781782519,0.0712967,-0.0028038,0.0264359,-0.0285053,0.0849104,0.0125599,-0.00558853,0.00926018,-0.00123024,0.142374,0.07761,0.00465393
781787500,0.0245285,0.0816917,0.0335503,-0.0814167,0.0522423,-0.0151062,0.00905037,0.11189,-0.0651026,0.0166702,0.0924492,-0.0313663
781792480,-0.05362,-0.0184536,-0.0228119,0.0710106,-0.144019,-0.0868607,-0.0166035,-0.0262165,0.0646782,-0.188038,-0.122514,-0.0451374
781797460,0.00993729,-0.00878334,-0.000252724,0.0173759,0.0606585,0.029335,0.00558853,0.00566959,0.012188,0.0615501,0.154309,0.0144863
781802441,0.0121689,0.0410652,-0.0147247,-0.0745776,0.0259256,0.00570297,0.00185013,0.0242472,-0.00594139,0.0954151,0.0631762,0.00291824
781807421,0.0302601,0.0311327,-0.0392437,-0.0288705,0.00395298,-0.056572,0.00179291,0.0376034,-0.00810146,0.0318336,0.0224257,-0.00900269
781812402,-0.0265774,-0.0287914,0.00968456,0.0414658,-0.0501776,-0.0253582,-0.000619888,-0.0383234,-0.0169659,0.0124264,-0.0576067,-0.0162983
781817382,0.0277328,0.0219774,0.0344229,0.0554562,0.0389242,0.0197124,-0.014143,0.0577736,-0.023303,-0.0558567,0.00803947,0.00697136
781822363,-0.034842,-0.0246716,-0.0102806,0.0146008,0.0639296,0.0420761,-0.00193596,0.0100565,0.0564861,-0.0567557,0.137672,0.0458908
781827343,0.00863075,0.00760555,-0.0358915,0.0223923,-0.123115,-0.04673,0.00384331,-0.0114584,-0.0359154,0.0564766,-0.0631905,-0.00862122
781832324,0.019865,0.0266027,0.0119591,-0.0149727,-0.0113153,-0.00250816,0.0097084,0.0302124,0.0150967,-0.00823975,-0.0568199,-0.0307274
781837304,-0.000648499,-0.0449896,-0.000247955,-0.00442505,-0.0569439,0.00305176,0.00127792,-0.0423479,0.00126839,-0.0750895,-0.100155,-0.0366879
781842285,-0.0289192,-0.020895,-0.0258207,0.0146294,0.0396156,0.0306034,0.00388145,-0.0430679,-0.00378132,0.0574589,0.00923157,0.0334549
781847265,0.077219,-0.00369072,0.0217199,-0.0272655,-0.0391483,-0.0129986,0.00102997,0.033083,0.0375223,-0.0447976,-0.00160217,0.00191689
781852246,-0.0701146,-0.0424147,-0.0165987,-0.111846,-0.0240564,0.0578403,-0.0045681,-0.070343,0.00331402,0.0107956,0.0212574,0.00776291
781857226,0.0539207,0.00249386,0.00873566,0.0370502,0.0179243,-0.0443649,0.00110626,0.0306988,-0.0216436,0.0594807,-0.0172377,0.0031662
781862207,-0.0163269,-0.0135851,0.00590324,0.0654221,0.0971317,0.0419617,-0.0160217,0.0230551,-0.0177002,0.01544,0.0230122,0.054121
781867187,-0.0496247,0.0379562,-0.0271797,0.0287914,-0.0568676,-0.0501728,0.0256062,0.00172138,0.0196314,-0.0785928,0.00673294,-0.0590515
781872167,0.0094986,0.0188971,-0.00795364,-0.0308895,-0.0170851,-0.0464153,-0.0246334,0.00932217,0.00829697,0.0529671,-0.0189924,-0.0139523
781877148,0.0409508,0.0534439,0.0835943,-0.0825301,0.00341892,0.0186825,0.00562668,-0.00287056,-0.0486279,0.0147343,-0.0435877,-0.0371933
781882128,-0.0473595,-0.0644064,-0.0250816,-0.0106394,-0.0835752,0.0104713,0.0135803,-0.0546026,0.0316715,-0.104339,-0.0778389,-0.0193119
781887109,-0.0329205,0.00328541,0.018115,0.0171852,0.0243235,0.000600815,-0.0135231,0.0260639,-0.0319481,0.0340652,0.0253868,0.0401688
781892089,0.0185299,-0.032568,-0.00204563,0.0196171,0.0917006,0.0107574,-0.00662804,-0.0336027,-0.018568,-0.0236154,0.0888348,0.0829601
781897070,0.0541306,0.0563622,-0.035696,0.0495243,0.0217485,0.00240326,0.00520706,0.0282621,0.00576496,0.00528336,0.0678301,0.0157642
781902050,-0.0627437,0.006423,-0.00100136,0.0444698,0.00258446,0.0110722,0.00684738,-0.0140476,-0.0241518,-0.0111104,-0.105138,-0.0717735
781907031,0.0201321,-0.0415373,0.0201654,-0.0225735,0.0106668,-0.0142193,0.00906944,-0.0173569,0.0205374,-0.00665971,-0.0263357,-0.0128365
781912011,0.00777245,-0.0416756,0.00366688,-0.0116158,-0.0310659,-0.0493717,-0.0107193,-0.00347137,0.0060606,-0.00424359,-0.00961304,-0.0269699
781916992,0.00567436,0.0730658,0.00449181,0.00449181,-0.00116348,-0.00859261,0.0114918,0.0557137,-0.0236845,0.12991,-0.00533104,-0.0053978
781921972,-0.00908406,0.0311327,0.0273705,-0.0342274,0.0638962,0.00556946,-0.00201225,0.0301743,0.0306416,0.0295162,0.103054,0.0112724
781926953,-0.0122308,0.0732088,-0.0338173,0.024538,0.0450134,0.05229,-0.00459671,0.025034,-0.0209284,-0.0385284,-0.000758171,0.00826836
781931933,0.039835,-0.0880766,-0.0346041,-0.0482812,-0.0614309,0.0331879,0.00781059,-0.048399,0.0197411,-0.00922203,0.0242615,0.040617
781936914,0.00108719,0.0385427,-0.002141,0.00141144,0.0896454,0.0135231,-0.0184441,0.0154448,0.00459194,-0.0962489,-0.0253725,-0.019455
781941894,0.00609398,-0.0239706,-0.00496387,-0.0287423,-0.0555134,-0.00831604,0.00529289,0.00510216,0.021863,-0.029361,-0.049572,0.0026989
781946875,-0.0283935,0.0452518,0.0423956,7.62939e-05,0.0371838,0.0204659,-0.00423431,-0.00133991,-0.0160694,0.0290203,0.00537395,0.0227737
781951855,-0.0163138,-0.034399,-0.0519466,-0.0100178,-0.120382,-0.0331974,0.00416756,-0.0227547,0.0506973,-0.000616321,-0.0404453,-0.0352478
781956835,0.0405025,-0.022316,-0.0221539,0.0686073,0.00349998,0.00589371,-0.00412941,-0.0186777,-0.00844002,0.084343,0.0635004,0.052948
781961816,-0.017052,-0.058279,0.0234175,0.0337791,0.0137091,0.0223255,-0.0102901,-0.00409603,-0.00915051,-0.0705766,-0.00738621,0.0209332
781966796,0.0490379,0.0865412,-0.0133181,0.0243664,0.0439835,-0.0247002,0.0269318,0.0689745,-0.0173283,0.0296211,0.0526953,-0.0285244
781971777,-0.0338268,-0.0481176,0.0460815,-0.0441647,-0.0543594,-0.004282,-0.0144672,-0.0225925,-0.0180864,-0.0450109,-0.0951529,-0.0159359
781976757,-0.028696,0.0466108,0.00730515,-0.0192261,0.0349283,0.0444317,0.0117207,0.00300884,-0.00879765,-0.0152506,0.0222683,-0.0137615
781981738,0.0924969,0.0188589,0.0295591,-0.0670713,0.0381804,0.00965118,0.0159931,-0.00675678,-0.0297356,0.0765896,0.027256,0.0371075
781986718,-0.084661,-0.0998783,-0.0311565,0.0273037,-0.0136471,0.00238419,-0.00429153,-0.0798893,0.0163889,-0.0508676,0.0218296,0.0415897
781991699,0.0966167,0.0377417,-0.00955105,0.0713921,-0.0741911,-0.106773,-0.0198364,0.0984287,0.0274658,0.000171661,0.0171041,-0.0362492
781996679,-0.0994921,-0.0536203,-0.0356865,0.0112724,-0.0146103,0.0723648,0.0114536,-0.032959,0.0104713,0.0249767,0.0457859,0.0177193
782001660,0.000391006,0.0446463,-0.00712395,-0.027504,0.0119019,-0.034132,0.0074482,0.00960827,-0.0059557,0.0700569,-0.00443459,-0.0767899
782006640,-4.64846e-05,0.026207,0.0167608,-0.0495929,0.0670099,0.0050354,-0.016346,0.0230455,0.0420523,0.00225067,-0.0631428,0.0349426
782011621,0.0227261,0.0134087,0.0112438,0.0402069,-0.00274181,-0.00660896,0.00497818,-0.0348091,0.0131655,-0.00530243,-0.0835323,-0.0379467
782016601,-0.0271748,-0.0319481,0.027132,0.0233555,-0.00722885,-0.0163746,-0.0211906,0.0619698,-0.0444078,0.0117016,0.0473166,-0.00923157
782021582,0.00472069,-0.0105,-0.0204754,0.00163078,0.0458622,0.0452423,0.0208092,-0.0145912,-0.0342131,-0.00224113,0.0784731,-0.00565529
782026562,-0.0409266,-0.0119495,-0.00582218,0.0465488,-0.0548601,-0.0230598,0.00082016,-0.0431633,0.0577116,-0.0793007,-0.0300026,0.0125504
782031542,0.0712395,-0.0601053,-0.0305605,0.0145435,-0.0390577,-0.0131798,0.00370979,-0.0500917,-0.0175381,-0.00919058,-0.0328016,0.0194168
782036523,-0.0026989,0.0314522,0.000619888,-0.0206947,0.098238,0.016222,-0.0183964,0.0724554,0.00633717,0.00853539,0.139699,0.0293827
782041503,0.00687599,0.0864601,0.0370741,-0.0480938,0.0551414,0.0107574,0.00882149,0.00634193,-0.0479889,0.0800037,-0.0613737,-0.0490379
782046484,-0.0146389,-0.0200701,0.0100899,0.00785828,0.0125122,0.00725746,-0.0111771,-0.0280571,-0.0227785,0.000724792,-0.00237942,0.0261688
782051464,0.0345612,0.0276661,0.00458717,-0.0851542,0.0111198,-0.0164223,0.0201797,0.0214577,0.0103474,0.00611305,0.103669,0.0200558
782056445,-0.0467267,-0.0271082,-0.0726223,0.0866985,-0.0900793,-0.0193214,-0.00460625,-0.0147104,-0.0133896,0.0269604,-0.0875664,0.00569344
782061425,-0.0129307,0.0129747,0.0482559,0.0253677,-0.0216913,0.00507355,-0.0292969,0.0307131,0.0255728,-0.0243378,-0.0236845,-0.0431728
782066406,0.0578499,-0.0134897,-0.0334215,0.000419617,-0.0354481,-0.00230789,0.0214195,-0.0261736,0.00404358,-0.127504,-0.0725889,-0.00509262
782071386,-0.0464442,-0.0327206,0.0241804,-0.00668526,-0.00339985,0.00681877,-0.0026989,-0.0788069,-0.0031662,0.0238228,0.0193787,0.00320435
782076367,0.0640869,0.0656796,0.029335,-0.0105,0.0942135,0.0412846,0.0114441,0.0710869,0.00192642,-0.03976,0.00966549,0.0323868
782081347,-0.0469685,-0.0928164,-0.0497055,0.0310326,-0.0903511,-0.0508785,0.00184059,-0.0225019,0.0153255,0.0341034,0.0323677,0.0186539
782086328,-0.0209335,0.0717735,0.00209808,0.0169182,0.00970364,0.012579,-0.00742912,0.0707674,0.0333452,-0.053363,-0.0200891,0.0148582
782091308,-0.0141949,0.0509405,0.033536,-0.0357819,0.0523806,0.0225353,-0.00206947,-0.0177526,-0.0338507,0.0772285,-0.024128,-0.0505257
782096289,-0.00346936,-0.0766563,0.00734806,0.00673294,-0.0328493,0.00989914,-0.00502586,-0.0561523,-0.0220537,-0.0197325,0.0102663,0.0283527
782101269,0.0171566,-0.0401831,-0.0339127,0.000295639,-0.0623274,0.00488281,0.0033474,0.00669479,0.0359726,0.0922108,-0.00758648,0.024786
782106250,-0.000151974,0.0343037,0.0283337,-0.0128555,0.0030899,-0.0417233,0.00141144,-0.0150585,0.030694,-0.00394821,-0.0746346,-0.0360775
782111230,0.0288105,0.00135899,0.0152922,-0.0188637,-0.0543976,0.00594139,-0.0004673,-0.00661373,-0.0232983,-0.0131226,0.0356102,0.0353813
782116210,-0.0093174,-0.0386143,-0.0365448,-0.00344276,0.0145674,-0.029192,-0.00282288,0.0113249,0.0110483,-0.0900349,-0.0513268,-0.0333786
782121191,-0.0275771,0.0981092,0.0205946,0.0253773,0.0436783,0.0528431,0.0231075,0.0372601,-0.0553131,0.0300026,0.0493336,-0.0555134
782126171,0.00691414,-0.0176239,-0.0420523,-0.0379562,-0.0375891,-0.0264549,-0.0252724,0.0734138,0.0639534,0.00182152,0.0939322,0.0839615
782131152,0.0439167,0.0113583,0.0363731,-0.0414811,0.0307131,0.0318146,0.00118256,-0.0570869,0.00930786,0.0404835,0.000405312,-0.00449181
782136132,-0.021162,-0.0736809,-0.0207663,-0.0199543,-0.00863552,-0.00686646,0.0160885,-0.0381136,-0.0478983,0.00686646,-0.0693226,-0.0431156
782141113,-0.0806011,0.0447607,-0.00253677,-0.0139589,-0.0343418,-0.0138664,-0.0183201,0.0686121,-0.011549,-0.0453507,0.0325537,-0.00616074
782146093,0.0962543,-0.0686932,0.0176048,0.0342846,0.090642,0.0380325,0.0106621,-0.103955,-0.0400782,-0.0102613,-0.0612974,-0.0128651
782151074,-0.0531488,-0.0217628,0.0237322,-0.00545143,-0.0673628,-0.0672531,-0.0028038,-0.0252962,-0.00342846,0.00619888,-0.0100851,0.0203991
782156054,0.0298309,0.0558949,-0.0234509,0.0804901,0.0938559,0.0664139,0.0164127,0.0453472,-0.0251389,-0.0308511,0.0340843,-0.0204182
782161035,-0.0386276,-0.0300121,0.0336885,-0.0119781,-0.0532198,-0.0399208,-0.0144005,0.0239992,0.035224,-0.0133551,-0.06001,-0.0743198
782166015,0.026207,0.0444365,-0.0628471,-0.0166798,0.0306797,-0.0127506,-0.000963211,-0.00181198,0.0729084,0.00543594,0.0835323,0.0546455
782170996,-0.0218747,0.0282669,0.0143862,-0.110763,0.0218678,0.0231075,0.0129318,0.00710487,-0.0502777,0.00462532,0.0195599,0.0152493
782175976,0.0496101,-0.0255442,0.024991,0.00939369,-0.0517702,0.00196457,0.00583649,-0.0306511,-0.00684738,-0.00376649,-0.0947189,-0.0352764
782180957,-0.0071907,-0.032177,-0.00932217,0.0820255,0.0548363,-0.0121498,-0.0196457,0.0225401,0.0134611,-0.0594847,-0.0344896,-0.00289917
782185937,0.00362396,0.0635481,0.0139952,0.0143147,-0.0382519,-0.0396633,-0.0114059,-0.000734329,-0.0381088,-0.0254862,-0.103784,-0.0302696
782190917,-0.0276089,0.0274944,-0.0289965,0.0211906,0.0581312,0.0438118,-0.00441551,0.0352907,-0.00924587,0.0763607,0.106788,0.0504303
782195898,0.0375271,-0.0560379,-0.0606585,0.0194263,-0.0560808,-0.011158,0.00923157,0.0037241,0.0566721,0.12702,0.057745,0.0271893
782200878,-0.0168896,0.00329971,0.026803,-0.112678,-0.0525951,0.0133705,0.0179958,-0.0248575,0.00466824,-0.00542641,0.0155544,0.00266075
782205859,-0.0879106,-0.00779152,0.0226355,-0.0609946,0.00932693,0.0466728,0.00932693,-0.0211048,-0.0097847,-0.0774577,0.0441027,0.0657177
782210839,0.108957,-0.084796,-0.0202274,-0.0336404,-0.0838566,-0.0512314,-0.0272083,-0.0438404,-0.0217056,0.0501347,-0.0653887,-0.0499153
782215820,-0.0141525,0.0647354,-0.00771999,0.0608444,0.0930834,0.0406456,0.0218296,0.0676298,0.0282907,-0.0335169,0.0252914,0.00491142
782220800,0.0053978,0.0709438,0.0619936,0.0583553,0.106854,-0.0353909,-0.0049305,0.022645,-0.0282621,0.0355434,0.0770569,-0.00193596
782225781,-0.0392784,-0.055356,-0.0367308,0.096159,-0.0100231,0.00295639,-0.0183392,-0.0632048,0.00222206,0.00434875,0.0219774,0.0262451
782230761,0.0255775,0.00952244,-0.0246525,-0.04035,-0.046711,0.00506401,0.0133991,0.025053,-0.0218868,0.0124264,-0.121665,-0.0439739
782235742,0.0368977,-0.0194407,0.0208139,0.0432301,-0.097909,-0.0388908,0.00339508,0.00766277,0.0382948,0.0922871,-0.009799,-0.0399303
782240722,-0.0166225,-0.0469732,-0.00266552,0.081234,-0.0223207,-0.0199699,-0.0074482,0.0849771,0.0355482,-0.053978,0.149155,0.0450706
782245703,-0.0342981,0.0480986,0.0295734,-0.00665665,0.0982761,0.0499535,-0.00645638,-0.0162077,-0.0267267,-0.0335407,-0.11035,-0.0502586
782250683,0.00491142,-0.0233698,-0.0221586,-0.100079,0.0521088,0.0239372,0.0251865,-0.0514841,-0.00671864,0.0361824,0.0626993,0.0281143
782255664,0.04179,0.071044,0.00396729,0.0211716,0.0200462,-0.00680923,-0.0170422,0.0248623,0.00143528,-0.0434971,-0.0168133,0.0123692
782260644,-0.0548269,-0.0743866,-0.0470161,0.004282,-0.178814,-0.0576305,0.00617027,-0.042181,-0.00667572,0.00800133,-0.0196981,-0.0134563
782265625,-0.0255259,0.0490093,0.0319672,0.0671005,0.0221157,-0.00511169,-0.0240898,-0.0248146,-0.00664234,0.0152779,0.0402546,0.0256348
782270605,0.0268745,0.0297546,-0.0193214,-0.0503063,0.0163984,-0.00897408,0.0051403,0.0483084,0.0213003,-0.01544,0.0233364,0.0165653
782275585,-0.0112855,-0.0261164,0.048337,0.0124454,-0.0242805,-0.00171661,0.00800133,-0.0957251,-0.00591278,0.0184155,-0.020113,-0.0171471
782280566,0.0422192,-0.0191355,-0.0552368,-0.0242805,0.0329924,-0.0015831,-0.0038147,-0.0379038,-0.00360489,0.012579,-0.0519276,-0.0017643
782285546,-0.0296341,0.0304031,0.00844479,-0.00378609,0.11796,0.0870228,0.000257492,0.0475073,-0.0112915,-0.11285,-0.0219297,0.0060463
782290527,0.0375271,0.0287485,0.0504732,-0.0612354,0.0374556,0.0102615,-0.0077343,0.0666809,-0.046382,0.0126171,-0.0105858,-0.0326538
782295507,-0.0285782,-0.0638628,0.00612259,0.0508881,-0.0645161,-0.0363445,0.000209808,-0.0782537,-0.00067234,0.0386906,-0.0378656,0.0087738
782300488,0.0288963,0.00841141,-0.0444555,-0.0337505,-0.0416136,-0.046339,0.0194168,0.0297165,0.0485325,0.00387192,0.0275278,0.0130749
782305468,0.0431633,0.0238276,-0.0136805,-0.0948,0.00214577,0.00957489,-0.00743866,0.0111723,-0.0124645,0.0264359,0.0959301,0.0350571
782310449,-0.0138664,-0.0512505,-0.0140858,-0.000381516,-0.054512,-0.0150394,0.0080204,-0.0159025,0.0229788,-0.0920491,-0.055089,0.0167179
782315429,-0.0422573,0.0101662,0.0287008,0.0161076,0.0488234,0.033741,-0.0109863,0.0224352,-0.0316811,-0.0615632,0.0362444,-0.00981331
782320410,-0.0420826,0.0657988,0.0192595,0.0895691,0.0672626,-0.00717163,-0.00400543,0.0759506,-0.0164318,0.0419235,0.0440788,0.00304222
782325390,0.0181961,-0.0542068,0.0114298,-0.0133228,0.0115204,0.0675774,0.00623703,-0.0658369,0.00248909,0.0139999,-0.0282526,0.00621796
782330371,0.0196648,0.0222158,0.0231028,0.000324249,0.0438976,-0.00863075,0.00256538,-3.8147e-05,-0.0177908,-0.0132738,-0.105109,-0.0442123
782335351,-0.0245613,0.0190544,-0.00785828,0.0114536,-0.0118208,-0.0242901,-0.00325203,0.00718117,0.0240326,0.0384426,0.0375748,0.0189972
782340332,0.00965118,-0.00801086,-0.0118923,0.00321388,-0.0725317,0.00412941,0.0130367,-0.0260735,0.0139236,0.0032711,0.0241375,0.00102997
782345312,-0.0195541,-0.000352859,-0.0250244,-0.14672,-0.0994396,-0.012989,0.00524521,0.0265503,0.0263119,0.0510216,0.0145006,0.0100517
782350292,0.0201416,-0.0351095,-0.0497961,-0.049286,-0.0950813,-0.0470829,-0.00238419,0.0129318,0.0497675,0.00210762,0.0398111,0.00228882
782355273,0.0152016,0.00236034,-0.00717163,0.137358,0.131063,0.0374413,-0.0160694,0.00916958,-0.013485,0.00193596,0.021081,0.00326157
782360253,-0.0300599,0.000209808,0.0484371,0.041151,0.0789356,-0.0121212,-0.00149727,-0.0330114,-0.0469017,-0.0557298,0.00368118,0.0237465
782365234,0.0609207,0.00275612,0.0472164,-0.106033,-0.132537,0.00536919,0.0194836,-0.042057,-0.0509405,0.0527477,-0.172901,-0.0531101
782370214,-0.0402628,-0.00968456,-0.0280619,0.0275421,-0.012722,-0.0190449,-0.0837135,0.0243378,-0.00145435,0.0158501,0.0783634,0.062933
782375195,-0.0472604,0.0285101,0.0174618,-0.0394917,0.0943089,0.0222397,0.0658989,0.00268459,-0.012064,0.0189209,-0.0264645,-0.056591
782380175,0.0524426,-0.0291872,-0.0324059,0.0465393,0.0123692,0.0215149,0.00160217,0.0536203,0.057888,-0.0207901,0.0684547,0.0341797
782385156,-0.0153463,0.000343323,0.0100851,0.0694561,-0.0135231,0.0122261,-0.00869751,0.00121117,-0.0212765,-0.0604984,-0.055337,-0.0437832
782390136,-0.0264287,0.0980568,0.0238657,0.00431061,0.0838614,0.00364304,0.00379562,0.0274515,0.0051403,-0.028003,0.0528812,0.0130463
782395117,0.0852299,-0.0481367,-0.00281811,0.0018692,-0.0161076,-0.00725746,0.011549,-0.0874805,0.0167751,-0.0565995,-0.0620079,0.0103378
782400097,-0.0619727,-0.0455332,-0.0405121,0.00665665,-0.036478,-0.00163078,-0.00107765,0.000858307,0.0104332,0.0308323,0.0593805,0.0142097
782405078,-0.0329845,0.00689507,0.0183868,0.00557899,-0.0672197,-0.0545311,0.00552177,0.00569344,0.0107527,0.0106239,-0.0649738,-0.049305
782410058,0.0598907,-0.0162792,-0.0244379,-0.00450134,-0.0352287,-0.0194168,-0.0145435,-0.0407791,0.0138569,0.0381374,0.00844002,0.00264168
782415039,0.0117588,0.0803328,-0.0286055,0.0197601,0.00517368,0.0186634,0.0190735,0.0815725,0.00291824,-0.0352903,0.0126886,0.0119877
782420019,-0.0440826,-0.0717688,0.0371838,-0.000143051,0.0294352,-0.036068,-0.00781059,-0.0237417,-0.00583649,-0.0360984,-0.0337982,-0.00858307
782425000,0.070219,0.0130129,0.00689983,-0.00852585,0.0279331,0.0212193,-0.00619888,0.00172615,-0.0312233,0.0471306,0.0367355,-0.00954628
782429980,-0.060391,-0.0512123,0.0260401,-0.0088501,-0.0203753,-0.00259399,-0.00139236,-0.0585365,-0.013442,0.0686836,-0.038805,0.000133514
782434960,-0.000625674,0.0381136,-0.0226259,-0.00198364,-0.0436974,-0.0264549,0.00362396,0.075779,0.0012064,-0.059017,0.0289631,-0.0172138
782439941,0.0331497,-0.00321388,0.0140238,0.0122166,-0.0739098,0.00885963,0.0108624,0.00340462,-0.0196314,-0.0637637,-0.0315142,0.0195408
782444921,-0.045622,0.0130272,-0.00837803,0.034523,0.121317,0.0604725,-0.0196743,0.0148201,0.0313807,0.0425529,0.13145,0.0542068
782449902,0.0056839,-0.0359392,0.00966549,-0.0358486,-0.020566,-0.00588417,0.0125599,-0.0349522,-0.0142574,0.0476265,-0.0562572,-0.0023365
782454882,0.0028038,0.0466776,-0.00923157,-0.0740989,-0.00662327,-0.0328064,-0.0106335,-0.00745773,0.0190163,0.0623512,-0.0542927,-0.056448
782459863,0.0825691,0.0104904,0.0266504,-0.00759141,0.0770092,0.0307178,-8.58307e-05,-0.0248528,-0.0253296,-0.128566,-0.105109,-0.048027
782464843,-0.0446892,-0.0863409,-0.0345039,0.0564384,-0.0783014,0.011549,0.0223923,-0.0737906,0.00878334,0.024271,0.0443697,0.0508404
782469824,-0.0384193,0.0393057,0.0100756,-0.0655066,0.00123501,0.000734329,-0.0168991,0.0381041,0.00243187,0.00531197,0.0112677,0.0192356
782474804,-0.0186347,0.00657558,0.0146055,-0.0552369,-0.03901,-0.0646114,0.00533104,0.0856829,0.0372601,0.0673103,0.151377,0.0408173
782479785,0.0406742,0.014534,-0.0333548,0.0268078,0.0190353,-0.0230026,-0.00984192,-0.0291061,-0.0044632,0.00182152,-0.0667953,-0.0149727
782484765,-0.0137439,0.00877857,-0.00622749,0.032711,0.0802898,0.0785255,0.00321388,0.00893116,-0.0313902,-0.0747073,0.00834942,-0.028162
782489746,-0.0389304,0.0361872,0.00392437,-0.015404,-0.00493526,0.0301743,0.000514984,0.0268745,0.00967026,-0.0347169,-0.0200033,-0.021925
782494726,0.0538826,0.035677,0.0458145,-0.0060788,0.0519133,0.0203419,-0.00380516,-0.0231457,-0.0596094,-0.0232909,-0.115604,-0.032053
782499707,-0.024221,-0.0150585,-0.00723362,0.0300694,0.0292969,-0.0562477,0.00843048,-0.0116682,0.0107145,0.116358,0.113168,0.00705719
782504687,-0.0106659,-0.0648737,-0.0391531,0.0834751,-0.0705481,-0.0316906,-0.000553131,-0.0234222,0.0589609,-0.056475,0.0375223,0.0312614
782509667,0.00382423,-0.0417423,0.0200939,-0.0381851,-0.023737,0.00207901,-0.0153446,-0.0432539,-0.0116825,-0.0145735,-0.123096,-0.0349617
782514648,0.0624084,0.0589943,-0.0377131,-0.0752173,-0.0338364,0.00463486,0.00686646,0.0583744,0.0116634,0.0967121,0.13267,0.0158882
782519628,-0.0274086,-0.069766,0.0252628,0.0379658,0.0259161,-0.0254822,0.0036335,-0.0237036,0.00356197,0.0224209,-0.0701427,0.0122643
782524609,-0.00451088,0.0738096,0.00536442,0.0758553,0.0330162,0.0004673,0.00210762,0.0117874,-0.0133085,-0.0701095,0.0762701,0.00956535
782529589,0.0147247,0.017705,-0.0102425,0.0092411,0.0919437,0.0624752,-0.000200272,0.0644732,0.00555515,-0.0530182,0.10242,0.0339794
782534570,0.024004,-0.0119877,0.0545931,0.00367165,-0.171528,-0.0822258,-0.0221252,-0.0302744,-0.0272369,0.0379181,-0.123835,-0.106497
782539550,-0.0357628,-0.0397158,-0.0464153,-0.0477695,0.0115776,0.00496864,0.0302792,-0.0667763,0.0129318,-0.0552876,-0.0918865,0.0266838
782544531,0.026474,0.0702047,0.00929832,-0.0775222,0.0842428,0.072546,-0.0204182,0.0553083,-0.0145483,0.0340176,0.0800753,0.0422478
782549511,-0.0442033,-0.0621891,0.0329876,0.0993347,-0.00499249,-0.0214863,0.00878334,-0.0519657,0.00406265,0.0034523,-0.0581503,-0.027771
782554492,0.0248623,0.00793934,-0.0141048,-0.0187874,-0.0179625,-0.00790596,0.00891685,-0.000505447,0.0122023,-0.00470809,0.00183105,0.0419998
782559472,-0.028254,-0.0385141,-0.0230503,0.000448227,-0.0603437,-0.00741005,0.0030899,-0.0123119,0.0154161,-0.00876523,-0.043025,0.00491142
782564453,0.0142097,0.0768375,0.00157356,0.00243187,0.0533676,0.0528431,-0.0119591,0.0434875,-0.00662327,-0.0621873,0.0272417,-0.0073719
782569433,0.0435829,0.0128698,-0.00279427,0.0199986,0.0263643,0.0165749,-0.000638962,0.0578737,-0.0165844,0.03582,0.0899076,0.0368786
782574414,-0.121837,-0.0643921,-0.0106812,-0.0958125,-0.0437975,-0.0224495,0.0083065,-0.0439119,0.00738144,0.0394344,-0.0271988,-0.0106621
782579394,0.100222,-0.0199556,0.0171614,-0.011968,-0.0121927,-0.00291824,-0.00515938,-0.0495005,0.0100851,-0.010182,-0.0866365,-0.0174713
782584375,-0.0541947,0.00181675,-0.0027895,0.0448322,-0.00396729,-0.0100803,-0.00121117,0.0635719,0.0132561,0.0312901,0.174069,0.0852203
782589355,0.0223351,-0.0145626,0.00737667,0.0388145,0.018425,0.0415325,0.0125694,-0.0131607,-0.0168753,-0.0106581,-0.0534678,-0.0334644
782594335,-0.0656268,0.0890827,0.0262117,-0.0494199,0.101943,0.00814438,-0.0183487,0.0290918,-0.0428867,-0.00535768,-0.0542116,-0.0617981
782599316,0.0857067,-0.111365,0.00594616,-0.00679152,-0.0929403,-0.0139904,0.00261307,-0.131717,-0.0407362,0.00267029,-0.0960779,-0.0038147
782604296,0.0180149,0.0767422,-0.00944138,0.00984192,0.0719595,0.0210667,0.0015831,0.0311279,0.0513458,-0.0058471,0.0276136,0.0128078
782609277,-0.0290298,0.0129509,-0.0192165,-0.00484557,-0.0432014,-0.0602818,0.00875473,-0.00270367,0.0208092,0.0155449,-0.0326014,-0.010376
782614257,0.0280571,0.0362825,-0.00361919,-0.00930656,-0.0153637,-0.0305843,0.00471115,0.0470877,-0.0209713,0.0460052,0.0881195,0.00901222
782619238,-0.0075531,-0.104241,0.00398159,0.0265694,-0.041523,0.00546455,-0.0254822,-0.0139046,0.0246525,-0.0578276,-0.000252724,-0.0221634
782624218,-0.0186348,0.0190735,-0.00284195,0.0525856,0.0245857,0.00513077,0.00865936,0.00359535,0.0113297,0.00138283,0.0184011,-0.0192928
782629199,-0.0351348,0.0100708,-0.0164652,0.00246048,0.0616264,-0.00497818,-0.00376701,0.0677538,0.00664234,-0.0108994,0.0583553,0.0530624
782634179,0.0654411,-0.0348711,0.0158739,0.00567436,-0.05826,-0.00163078,0.00670433,-0.0547171,0.0154066,0.0636292,0.0157785,-0.0131607
782639160,-0.0527231,0.0133419,0.0101376,-0.0144768,-0.0171804,-0.0111675,0.000658035,0.00678062,-0.0433493,0.0233555,-0.0795841,-0.0634575
