864961328,-0.124963,0,0.0669433,0,-0.0122276,0,0.999925
864966308,-0.124971,0,0.0673112,0,-0.0107559,0,0.999942
864971289,-0.124979,0,0.0676896,0,-0.0092421,0,0.999957
864976269,-0.124985,0,0.068077,0,-0.00769205,0,0.99997
864981250,-0.124991,0,0.0684721,0,-0.00611186,0,0.999981
864986230,-0.124995,0,0.0688731,0,-0.00450773,0,0.99999
864991210,-0.124998,0,0.0692785,0,-0.00288593,0,0.999996
864996191,-0.125,0,0.0696868,0,-0.00125282,0,0.999999
865001171,-0.125,0,0.0700963,0,0.000385192,0,1
865006152,-0.124999,0,0.0705054,0,0.0020217,0,0.999998
865011132,-0.124997,0,0.0709126,0,0.00365028,0,0.999993
865016113,-0.124993,0,0.0713161,0,0.00526456,0,0.999986
865021093,-0.124988,0,0.0717145,0,0.00685822,0,0.999976
865026074,-0.124982,0,0.0721062,0,0.008425,0,0.999965
865031054,-0.124975,0,0.0724896,0,0.00995877,0,0.99995
865036035,-0.124967,0,0.0728632,0,0.0114535,0,0.999934
865041015,-0.124958,0,0.0732256,0,0.0129034,0,0.999917
865045996,-0.124949,0,0.0735753,0,0.0143027,0,0.999898
865050976,-0.124939,0,0.073911,0,0.015646,0,0.999878
865055957,-0.124928,0,0.0742314,0,0.016928,0,0.999857
865060937,-0.124918,0,0.0745352,0,0.0181438,0,0.999835
865065917,-0.124907,0,0.0748212,0,0.0192884,0,0.999814
865070898,-0.124896,0,0.0750883,0,0.0203575,0,0.999793
865075878,-0.124886,0,0.0753355,0,0.0213469,0,0.999772
865080859,-0.124876,0,0.0755618,0,0.0222526,0,0.999752
865085839,-0.124867,0,0.0757663,0,0.0230713,0,0.999734
865090820,-0.124858,0,0.0759482,0,0.0237996,0,0.999717
865095800,-0.124851,0,0.0761068,0,0.0244347,0,0.999701
865100781,-0.124844,0,0.0762416,0,0.0249741,0,0.999688
865105761,-0.124839,0,0.0763519,0,0.0254158,0,0.999677
865110742,-0.124834,0,0.0764374,0,0.0257579,0,0.999668
865115722,-0.124831,0,0.0764976,0,0.0259993,0,0.999662
865120703,-0.124829,0,0.0765325,0,0.0261388,0,0.999658
865125683,-0.124829,0,0.0765418,0,0.026176,0,0.999657
865130664,-0.12483,0,0.0765255,0,0.0261107,0,0.999659
865135644,-0.124832,0,0.0764836,0,0.0259432,0,0.999663
865140625,-0.124835,0,0.0764164,0,0.0256741,0,0.99967
865145605,-0.12484,0,0.0763241,0,0.0253046,0,0.99968
865150585,-0.124846,0,0.0762071,0,0.0248359,0,0.999692
865155566,-0.124853,0,0.0760657,0,0.02427,0,0.999705
865160546,-0.124861,0,0.0759006,0,0.0236091,0,0.999721
865165527,-0.124869,0,0.0757124,0,0.0228557,0,0.999739
865170507,-0.124879,0,0.0755019,0,0.0220129,0,0.999758
865175488,-0.124889,0,0.0752698,0,0.0210838,0,0.999778
865180468,-0.124899,0,0.075017,0,0.0200722,0,0.999799
865185449,-0.12491,0,0.0747446,0,0.018982,0,0.99982
865190429,-0.124921,0,0.0744536,0,0.0178174,0,0.999841
865195410,-0.124931,0,0.0741452,0,0.016583,0,0.999862
865200390,-0.124942,0,0.0738205,0,0.0152837,0,0.999883
865205371,-0.124952,0,0.0734808,0,0.0139245,0,0.999903
865210351,-0.124961,0,0.0731274,0,0.0125108,0,0.999922
865215332,-0.124969,0,0.0727618,0,0.011048,0,0.999939
865220312,-0.124977,0,0.0723854,0,0.00954197,0,0.999954
865225292,-0.124984,0,0.0719996,0,0.00799855,0,0.999968
865230273,-0.12499,0,0.0716059,0,0.00642379,0,0.999979
865235253,-0.124994,0,0.0712059,0,0.00482386,0,0.999988
865240234,-0.124997,0,0.0708013,0,0.00320502,0,0.999995
865245214,-0.124999,0,0.0703934,0,0.00157363,0,0.999999
865250195,-0.125,0,0.069984,0,-6.39299e-05,0,1
865255175,-0.124999,0,0.0695747,0,-0.00170124,0,0.999999
865260156,-0.124997,0,0.069167,0,-0.00333188,0,0.999994
865265136,-0.124994,0,0.0687626,0,-0.00494947,0,0.999988
865270117,-0.124989,0,0.0683631,0,-0.00654766,0,0.999979
865275097,-0.124984,0,0.06797,0,-0.0081202,0,0.999967
865280078,-0.124977,0,0.0675849,0,-0.00966092,0,0.999953
865285058,-0.124969,0,0.0672092,0,-0.0111638,0,0.999938
865290039,-0.12496,0,0.0668445,0,-0.0126229,0,0.99992
865295019,-0.124951,0,0.0664922,0,-0.0140326,0,0.999902
865300000,-0.124941,0,0.0661536,0,-0.0153873,0,0.999882
865304980,-0.12493,0,0.0658301,0,-0.0166817,0,0.999861
865309960,-0.12492,0,0.065523,0,-0.0179108,0,0.99984
865314941,-0.124909,0,0.0652334,0,-0.0190698,0,0.999818
865319921,-0.124898,0,0.0649625,0,-0.020154,0,0.999797
865324902,-0.124888,0,0.0647113,0,-0.0211593,0,0.999776
865329882,-0.124878,0,0.0644809,0,-0.0220818,0,0.999756
865334863,-0.124869,0,0.0642721,0,-0.0229178,0,0.999737
865339843,-0.12486,0,0.0640856,0,-0.023664,0,0.99972
865344824,-0.124852,0,0.0639224,0,-0.0243176,0,0.999704
865349804,-0.124845,0,0.0637829,0,-0.024876,0,0.999691
865354785,-0.12484,0,0.0636678,0,-0.025337,0,0.999679
865359765,-0.124835,0,0.0635774,0,-0.0256988,0,0.99967
865364746,-0.124832,0,0.0635122,0,-0.0259599,0,0.999663
865369726,-0.124829,0,0.0634724,0,-0.0261195,0,0.999659
865374707,-0.124829,0,0.0634581,0,-0.0261768,0,0.999657
865379687,-0.124829,0,0.0634693,0,-0.0261316,0,0.999659
865384667,-0.124831,0,0.0635062,0,-0.0259841,0,0.999662
865389648,-0.124834,0,0.0635684,0,-0.0257349,0,0.999669
865394628,-0.124839,0,0.0636558,0,-0.0253849,0,0.999678
865399609,-0.124845,0,0.0637681,0,-0.0249355,0,0.999689
865404589,-0.124851,0,0.0639047,0,-0.0243885,0,0.999703
865409570,-0.124859,0,0.0640652,0,-0.0237461,0,0.999718
865414550,-0.124868,0,0.0642489,0,-0.0230106,0,0.999735
865419531,-0.124877,0,0.0644551,0,-0.0221851,0,0.999754
865424511,-0.124887,0,0.064683,0,-0.0212726,0,0.999774
865429492,-0.124897,0,0.0649318,0,-0.0202769,0,0.999794
865434472,-0.124908,0,0.0652005,0,-0.0192017,0,0.999816
865439453,-0.124919,0,0.0654879,0,-0.0180514,0,0.999837
865444433,-0.124929,0,0.065793,0,-0.0168303,0,0.999858
865449414,-0.12494,0,0.0661146,0,-0.0155433,0,0.999879
865454394,-0.12495,0,0.0664515,0,-0.0141955,0,0.999899
865459375,-0.124959,0,0.0668023,0,-0.012792,0,0.999918
865464355,-0.124968,0,0.0671656,0,-0.0113384,0,0.999936
865469335,-0.124976,0,0.06754,0,-0.00984041,0,0.999952
865474316,-0.124983,0,0.0679241,0,-0.00830384,0,0.999966
865479296,-0.124989,0,0.0683164,0,-0.00673474,0,0.999977
865484277,-0.124993,0,0.0687152,0,-0.00513926,0,0.999987
865489257,-0.124997,0,0.0691191,0,-0.00352363,0,0.999994
865494238,-0.124999,0,0.0695265,0,-0.0018942,0,0.999998
865499218,-0.125,0,0.0699357,0,-0.000257342,0,1
865504199,-0.125,0,0.0703451,0,0.00138052,0,0.999999
865509179,-0.124998,0,0.0707532,0,0.00301298,0,0.999995
865514160,-0.124995,0,0.0711584,0,0.00463362,0,0.999989
865519140,-0.12499,0,0.071559,0,0.00623611,0,0.999981
865524121,-0.124985,0,0.0719535,0,0.00781417,0,0.999969
865529101,-0.124978,0,0.0723403,0,0.00936161,0,0.999956
865534082,-0.12497,0,0.0727179,0,0.0108724,0,0.999941
865539062,-0.124962,0,0.0730849,0,0.0123405,0,0.999924
865544042,-0.124953,0,0.0734398,0,0.0137604,0,0.999905
865549023,-0.124943,0,0.0737811,0,0.0151263,0,0.999886
865554003,-0.124932,0,0.0741077,0,0.0164329,0,0.999865
865558984,-0.124922,0,0.0744181,0,0.0176752,0,0.999844
865563964,-0.124911,0,0.0747112,0,0.0188483,0,0.999822
865568945,-0.124901,0,0.0749859,0,0.0199475,0,0.999801
865573925,-0.12489,0,0.075241,0,0.0209686,0,0.99978
865578906,-0.12488,0,0.0754756,0,0.0219076,0,0.99976
865583886,-0.12487,0,0.0756887,0,0.0227608,0,0.999741
865588867,-0.124862,0,0.0758796,0,0.0235249,0,0.999723
865593847,-0.124854,0,0.0760475,0,0.0241969,0,0.999707
865598828,-0.124847,0,0.0761916,0,0.0247741,0,0.999693
865603808,-0.124841,0,0.0763116,0,0.0252544,0,0.999681
865608789,-0.124836,0,0.0764068,0,0.0256357,0,0.999671
865613769,-0.124832,0,0.076477,0,0.0259167,0,0.999664
865618750,-0.12483,0,0.0765218,0,0.0260962,0,0.999659
865623730,-0.124829,0,0.0765412,0,0.0261736,0,0.999657
865628710,-0.124829,0,0.0765349,0,0.0261485,0,0.999658
865633691,-0.124831,0,0.0765031,0,0.026021,0,0.999661
865638671,-0.124834,0,0.0764458,0,0.0257917,0,0.999667
865643652,-0.124838,0,0.0763633,0,0.0254614,0,0.999676
865648632,-0.124843,0,0.0762559,0,0.0250314,0,0.999687
865653613,-0.12485,0,0.076124,0,0.0245034,0,0.9997
865658593,-0.124857,0,0.0759682,0,0.0238795,0,0.999715
865663574,-0.124866,0,0.075789,0,0.023162,0,0.999732
865668554,-0.124875,0,0.0755871,0,0.0223539,0,0.99975
865673535,-0.124885,0,0.0753633,0,0.0214582,0,0.99977
865678515,-0.124895,0,0.0751186,0,0.0204785,0,0.99979
865683496,-0.124906,0,0.0748537,0,0.0194186,0,0.999811
865688476,-0.124916,0,0.0745699,0,0.0182827,0,0.999833
865693457,-0.124927,0,0.0742682,0,0.0170751,0,0.999854
865698437,-0.124938,0,0.0739497,0,0.0158007,0,0.999875
865703417,-0.124948,0,0.0736157,0,0.0144643,0,0.999895
865708398,-0.124957,0,0.0732676,0,0.0130713,0,0.999915
865713378,-0.124966,0,0.0729066,0,0.0116271,0,0.999932
865718359,-0.124974,0,0.0725342,0,0.0101374,0,0.999949
865723339,-0.124981,0,0.0721519,0,0.00860789,0,0.999963
865728320,-0.124988,0,0.0717611,0,0.00704469,0,0.999975
865733300,-0.124993,0,0.0713635,0,0.00545388,0,0.999985
865738281,-0.124996,0,0.0709604,0,0.00384171,0,0.999993
865743261,-0.124999,0,0.0705536,0,0.00221448,0,0.999998
865748242,-0.125,0,0.0701446,0,0.000578575,0,1
865753222,-0.125,0,0.0697351,0,-0.0010596,0,0.999999
865758203,-0.124998,0,0.0693266,0,-0.00269362,0,0.999996
865763183,-0.124995,0,0.0689207,0,-0.00431708,0,0.999991
865768164,-0.124991,0,0.0685191,0,-0.00592363,0,0.999982
865773144,-0.124986,0,0.0681233,0,-0.00750697,0,0.999972
865778125,-0.124979,0,0.0677349,0,-0.00906089,0,0.999959
865783105,-0.124972,0,0.0673553,0,-0.0105793,0,0.999944
865788085,-0.124964,0,0.0669861,0,-0.0120563,0,0.999927
865793066,-0.124955,0,0.0666288,0,-0.013486,0,0.999909
865798046,-0.124945,0,0.0662847,0,-0.0148629,0,0.99989
865803027,-0.124935,0,0.0659551,0,-0.0161816,0,0.999869
865808007,-0.124924,0,0.0656414,0,-0.0174369,0,0.999848
865812988,-0.124913,0,0.0653448,0,-0.0186239,0,0.999827
865817968,-0.124903,0,0.0650665,0,-0.019738,0,0.999805
865822949,-0.124892,0,0.0648074,0,-0.0207748,0,0.999784
865827929,-0.124882,0,0.0645687,0,-0.0217302,0,0.999764
865832910,-0.124872,0,0.0643513,0,-0.0226005,0,0.999745
865837890,-0.124863,0,0.064156,0,-0.0233823,0,0.999727
865842871,-0.124855,0,0.0639836,0,-0.0240725,0,0.99971
865847851,-0.124848,0,0.0638347,0,-0.0246685,0,0.999696
865852832,-0.124842,0,0.06371,0,-0.0251679,0,0.999683
865857812,-0.124837,0,0.0636099,0,-0.0255688,0,0.999673
865862792,-0.124833,0,0.0635348,0,-0.0258696,0,0.999665
865867773,-0.12483,0,0.0634849,0,-0.0260691,0,0.99966
865872753,-0.124829,0,0.0634606,0,-0.0261665,0,0.999658
865877734,-0.124829,0,0.0634619,0,-0.0261615,0,0.999658
865882714,-0.12483,0,0.0634887,0,-0.0260541,0,0.999661
865887695,-0.124833,0,0.063541,0,-0.0258447,0,0.999666
865892675,-0.124837,0,0.0636186,0,-0.0255341,0,0.999674
865897656,-0.124842,0,0.0637211,0,-0.0251235,0,0.999684
865902636,-0.124849,0,0.0638482,0,-0.0246146,0,0.999697
865907617,-0.124856,0,0.0639994,0,-0.0240092,0,0.999712
865912597,-0.124864,0,0.0641741,0,-0.0233099,0,0.999728
865917578,-0.124873,0,0.0643716,0,-0.0225193,0,0.999746
865922558,-0.124883,0,0.0645911,0,-0.0216406,0,0.999766
865927539,-0.124893,0,0.0648318,0,-0.0206771,0,0.999786
865932519,-0.124904,0,0.0650928,0,-0.0196326,0,0.999807
865937500,-0.124914,0,0.065373,0,-0.0185112,0,0.999829
865942480,-0.124925,0,0.0656713,0,-0.0173173,0,0.99985
865947460,-0.124936,0,0.0659866,0,-0.0160556,0,0.999871
865952441,-0.124946,0,0.0663177,0,-0.014731,0,0.999891
865957421,-0.124955,0,0.0666631,0,-0.0133487,0,0.999911
865962402,-0.124965,0,0.0670217,0,-0.0119141,0,0.999929
865967382,-0.124973,0,0.0673919,0,-0.0104328,0,0.999946
865972363,-0.12498,0,0.0677724,0,-0.00891063,0,0.99996
865977343,-0.124986,0,0.0681617,0,-0.00735357,0,0.999973
865982324,-0.124992,0,0.0685581,0,-0.00576769,0,0.999983
865987304,-0.124996,0,0.0689602,0,-0.00415921,0,0.999991
865992285,-0.124998,0,0.0693664,0,-0.00253443,0,0.999997
865997265,-0.125,0,0.0697751,0,-0.000899722,0,1
866002246,-0.125,0,0.0701846,0,0.000738512,0,1
866007226,-0.124999,0,0.0705935,0,0.00237385,0,0.999997
866012207,-0.124996,0,0.071,0,0.00399989,0,0.999992
866017187,-0.124992,0,0.0714025,0,0.00561025,0,0.999984
866022167,-0.124987,0,0.0717996,0,0.00719863,0,0.999974
866027148,-0.124981,0,0.0721896,0,0.00875881,0,0.999962
866032128,-0.124974,0,0.072571,0,0.0102847,0,0.999947
866037109,-0.124965,0,0.0729424,0,0.0117702,0,0.999931
866042089,-0.124956,0,0.0733021,0,0.0132097,0,0.999913
866047070,-0.124947,0,0.073649,0,0.0145974,0,0.999893
866052050,-0.124937,0,0.0739815,0,0.0159279,0,0.999873
866057031,-0.124926,0,0.0742984,0,0.017196,0,0.999852
866062011,-0.124915,0,0.0745984,0,0.0183968,0,0.999831
866066992,-0.124905,0,0.0748805,0,0.0195255,0,0.999809
866071972,-0.124894,0,0.0751434,0,0.0205778,0,0.999788
866076953,-0.124884,0,0.0753861,0,0.0215494,0,0.999768
866081933,-0.124874,0,0.0756078,0,0.0224367,0,0.999748
866086914,-0.124865,0,0.0758075,0,0.0232361,0,0.99973
866091894,-0.124857,0,0.0759844,0,0.0239445,0,0.999713
866096875,-0.124849,0,0.076138,0,0.0245592,0,0.999698
866101855,-0.124843,0,0.0762675,0,0.0250777,0,0.999686
866106835,-0.124837,0,0.0763724,0,0.0254981,0,0.999675
866111816,-0.124833,0,0.0764525,0,0.0258186,0,0.999667
866116796,-0.124831,0,0.0765073,0,0.026038,0,0.999661
866121777,-0.124829,0,0.0765366,0,0.0261555,0,0.999658
866126757,-0.124829,0,0.0765404,0,0.0261706,0,0.999657
866131738,-0.12483,0,0.0765186,0,0.0260832,0,0.99966
866136718,-0.124832,0,0.0764713,0,0.0258937,0,0.999665
866141699,-0.124836,0,0.0763986,0,0.0256029,0,0.999672
866146679,-0.124841,0,0.0763009,0,0.0252118,0,0.999682
866151660,-0.124847,0,0.0761786,0,0.024722,0,0.999694
866156640,-0.124854,0,0.0760321,0,0.0241354,0,0.999709
866161621,-0.124862,0,0.075862,0,0.0234543,0,0.999725
866166601,-0.124871,0,0.0756689,0,0.0226814,0,0.999743
866171582,-0.124881,0,0.0754536,0,0.0218197,0,0.999762
866176562,-0.124891,0,0.075217,0,0.0208725,0,0.999782
866181542,-0.124902,0,0.0749599,0,0.0198436,0,0.999803
866186523,-0.124912,0,0.0746834,0,0.0187369,0,0.999824
866191503,-0.124923,0,0.0743885,0,0.0175569,0,0.999846
866196484,-0.124934,0,0.0740765,0,0.0163081,0,0.999867
866201464,-0.124944,0,0.0737484,0,0.0149954,0,0.999888
866206445,-0.124954,0,0.0734057,0,0.013624,0,0.999907
866211425,-0.124963,0,0.0730496,0,0.0121992,0,0.999926
866216406,-0.124971,0,0.0726815,0,0.0107266,0,0.999942
866221386,-0.124979,0,0.0723029,0,0.00921204,0,0.999958
866226367,-0.124985,0,0.0719153,0,0.00766134,0,0.999971
866231347,-0.124991,0,0.0715201,0,0.00608062,0,0.999982
866236328,-0.124995,0,0.071119,0,0.00447608,0,0.99999
866241308,-0.124998,0,0.0707135,0,0.002854,0,0.999996
866246289,-0.125,0,0.0703052,0,0.00122073,0,0.999999
866251269,-0.125,0,0.0698957,0,-0.000417316,0,1
866256250,-0.124999,0,0.0694866,0,-0.00205373,0,0.999998
866261230,-0.124997,0,0.0690795,0,-0.00368209,0,0.999993
866266210,-0.124993,0,0.068676,0,-0.00529603,0,0.999986
866271191,-0.124988,0,0.0682777,0,-0.00688922,0,0.999976
866276171,-0.124982,0,0.0678862,0,-0.00845541,0,0.999964
866281152,-0.124975,0,0.067503,0,-0.00998847,0,0.99995
866286132,-0.124967,0,0.0671296,0,-0.0114824,0,0.999934
866291113,-0.124958,0,0.0667674,0,-0.0129313,0,0.999916
866296093,-0.124949,0,0.066418,0,-0.0143296,0,0.999897
866301074,-0.124939,0,0.0660825,0,-0.0156718,0,0.999877
866306054,-0.124928,0,0.0657625,0,-0.0169525,0,0.999856
866311035,-0.124917,0,0.065459,0,-0.0181669,0,0.999835
866316015,-0.124907,0,0.0651734,0,-0.0193101,0,0.999814
866320996,-0.124896,0,0.0649066,0,-0.0203777,0,0.999792
866325976,-0.124886,0,0.0646599,0,-0.0213654,0,0.999772
866330957,-0.124876,0,0.064434,0,-0.0222695,0,0.999752
866335937,-0.124867,0,0.0642299,0,-0.0230864,0,0.999733
866340917,-0.124858,0,0.0640485,0,-0.0238129,0,0.999716
866345898,-0.124851,0,0.0638903,0,-0.0244462,0,0.999701
866350878,-0.124844,0,0.063756,0,-0.0249837,0,0.999688
866355859,-0.124838,0,0.0636462,0,-0.0254235,0,0.999677
866360839,-0.124834,0,0.0635612,0,-0.0257637,0,0.999668
866365820,-0.124831,0,0.0635015,0,-0.026003,0,0.999662
866370800,-0.124829,0,0.0634671,0,-0.0261405,0,0.999658
866375781,-0.124829,0,0.0634583,0,-0.0261757,0,0.999657
866380761,-0.12483,0,0.0634751,0,-0.0261084,0,0.999659
866385742,-0.124832,0,0.0635175,0,-0.0259389,0,0.999664
866390722,-0.124835,0,0.0635852,0,-0.0256679,0,0.999671
866395703,-0.12484,0,0.0636779,0,-0.0252963,0,0.99968
866400683,-0.124846,0,0.0637955,0,-0.0248257,0,0.999692
866405664,-0.124853,0,0.0639373,0,-0.024258,0,0.999706
866410644,-0.124861,0,0.0641028,0,-0.0235952,0,0.999722
866415625,-0.12487,0,0.0642915,0,-0.0228401,0,0.999739
866420605,-0.124879,0,0.0645025,0,-0.0219955,0,0.999758
866425585,-0.124889,0,0.064735,0,-0.0210648,0,0.999778
866430566,-0.124899,0,0.0649881,0,-0.0200516,0,0.999799
866435546,-0.12491,0,0.0652609,0,-0.0189598,0,0.99982
866440527,-0.124921,0,0.0655522,0,-0.0177938,0,0.999842
866445507,-0.124931,0,0.065861,0,-0.0165582,0,0.999863
866450488,-0.124942,0,0.066186,0,-0.0152576,0,0.999884
866455468,-0.124952,0,0.066526,0,-0.0138973,0,0.999903
866460449,-0.124961,0,0.0668796,0,-0.0124825,0,0.999922
866465429,-0.12497,0,0.0672454,0,-0.0110189,0,0.999939
866470410,-0.124977,0,0.0676221,0,-0.00951205,0,0.999955
866475390,-0.124984,0,0.0680081,0,-0.00796795,0,0.999968
866480371,-0.12499,0,0.0684019,0,-0.00639264,0,0.99998
866485351,-0.124994,0,0.0688019,0,-0.00479227,0,0.999989
866490332,-0.124997,0,0.0692067,0,-0.00317313,0,0.999995
866495312,-0.124999,0,0.0696146,0,-0.00154156,0,0.999999
866500292,-0.125,0,0.070024,0,9.60569e-05,0,1
866505273,-0.124999,0,0.0704333,0,0.0017333,0,0.999998
866510253,-0.124997,0,0.0708409,0,0.00336374,0,0.999994
866515234,-0.124994,0,0.0712452,0,0.00498101,0,0.999988
866520214,-0.124989,0,0.0716447,0,0.00657876,0,0.999978
866525195,-0.124983,0,0.0720376,0,0.00815073,0,0.999967
866530175,-0.124977,0,0.0724226,0,0.00969077,0,0.999953
866535156,-0.124969,0,0.072798,0,0.0111928,0,0.999937
866540136,-0.12496,0,0.0731625,0,0.0126511,0,0.99992
866545117,-0.124951,0,0.0735146,0,0.0140597,0,0.999901
866550097,-0.124941,0,0.0738529,0,0.0154133,0,0.999881
866555078,-0.12493,0,0.074176,0,0.0167065,0,0.99986
866560058,-0.12492,0,0.0744828,0,0.0179342,0,0.999839
866565039,-0.124909,0,0.0747721,0,0.0190918,0,0.999818
866570019,-0.124898,0,0.0750426,0,0.0201745,0,0.999796
866575000,-0.124888,0,0.0752934,0,0.0211782,0,0.999776
866579980,-0.124878,0,0.0755234,0,0.022099,0,0.999756
866584960,-0.124869,0,0.0757318,0,0.0229333,0,0.999737
866589941,-0.12486,0,0.0759178,0,0.0236778,0,0.99972
866594921,-0.124852,0,0.0760806,0,0.0243295,0,0.999704
866599902,-0.124845,0,0.0762196,0,0.024886,0,0.99969
866604882,-0.124839,0,0.0763342,0,0.025345,0,0.999679
866609863,-0.124835,0,0.0764241,0,0.0257049,0,0.99967
866614843,-0.124831,0,0.0764888,0,0.025964,0,0.999663
866619824,-0.124829,0,0.0765282,0,0.0261216,0,0.999659
866624804,-0.124829,0,0.076542,0,0.0261769,0,0.999657
866629785,-0.124829,0,0.0765302,0,0.0261297,0,0.999659
866634765,-0.124831,0,0.0764929,0,0.0259802,0,0.999662
866639746,-0.124835,0,0.0764301,0,0.025729,0,0.999669
866644726,-0.124839,0,0.0763422,0,0.025377,0,0.999678
866649707,-0.124845,0,0.0762295,0,0.0249257,0,0.999689
866654687,-0.124851,0,0.0760924,0,0.0243769,0,0.999703
866659667,-0.124859,0,0.0759315,0,0.0237325,0,0.999718
866664648,-0.124868,0,0.0757473,0,0.0229953,0,0.999736
866669628,-0.124877,0,0.0755406,0,0.022168,0,0.999754
866674609,-0.124887,0,0.0753123,0,0.0212539,0,0.999774
866679589,-0.124897,0,0.0750631,0,0.0202566,0,0.999795
866684570,-0.124908,0,0.0747941,0,0.0191799,0,0.999816
866689550,-0.124919,0,0.0745063,0,0.0180281,0,0.999837
866694531,-0.124929,0,0.0742008,0,0.0168057,0,0.999859
866699511,-0.12494,0,0.0738789,0,0.0155175,0,0.99988
866704492,-0.12495,0,0.0735418,0,0.0141685,0,0.9999
866709472,-0.124959,0,0.0731907,0,0.012764,0,0.999919
866714453,-0.124968,0,0.0728272,0,0.0113095,0,0.999936
866719433,-0.124976,0,0.0724525,0,0.00981063,0,0.999952
866724414,-0.124983,0,0.0720683,0,0.00827337,0,0.999966
866729394,-0.124989,0,0.0716759,0,0.00670369,0,0.999978
866734375,-0.124993,0,0.0712769,0,0.00510775,0,0.999987
866739355,-0.124997,0,0.0708729,0,0.00349179,0,0.999994
866744335,-0.124999,0,0.0704655,0,0.00186215,0,0.999998
866749316,-0.125,0,0.0700563,0,0.000225216,0,1
866754296,-0.125,0,0.0696468,0,-0.0014126,0,0.999999
866759277,-0.124998,0,0.0692388,0,-0.00304489,0,0.999995
866764257,-0.124995,0,0.0688337,0,-0.00466524,0,0.999989
866769238,-0.12499,0,0.0684332,0,-0.00626731,0,0.99998
866774218,-0.124985,0,0.0680389,0,-0.00784483,0,0.999969
866779199,-0.124978,0,0.0676522,0,-0.00939161,0,0.999956
866784179,-0.12497,0,0.0672748,0,-0.0109016,0,0.999941
866789160,-0.124962,0,0.066908,0,-0.0123689,0,0.999924
866794140,-0.124952,0,0.0665534,0,-0.0137877,0,0.999905
866799121,-0.124943,0,0.0662123,0,-0.0151525,0,0.999885
866804101,-0.124932,0,0.0658861,0,-0.0164579,0,0.999865
866809082,-0.124922,0,0.065576,0,-0.0176989,0,0.999843
866814062,-0.124911,0,0.0652832,0,-0.0188706,0,0.999822
866819042,-0.1249,0,0.0650089,0,-0.0199683,0,0.999801
866824023,-0.12489,0,0.0647542,0,-0.0209878,0,0.99978
866829003,-0.12488,0,0.06452,0,-0.0219252,0,0.99976
866833984,-0.12487,0,0.0643073,0,-0.0227767,0,0.999741
866838964,-0.124861,0,0.0641169,0,-0.023539,0,0.999723
866843945,-0.124853,0,0.0639495,0,-0.0242091,0,0.999707
866848925,-0.124846,0,0.0638058,0,-0.0247845,0,0.999693
866853906,-0.12484,0,0.0636863,0,-0.0252628,0,0.999681
866858886,-0.124836,0,0.0635916,0,-0.0256422,0,0.999671
866863867,-0.124832,0,0.0635219,0,-0.0259212,0,0.999664
866868847,-0.12483,0,0.0634775,0,-0.0260987,0,0.999659
866873828,-0.124829,0,0.0634587,0,-0.0261741,0,0.999657
866878808,-0.124829,0,0.0634655,0,-0.026147,0,0.999658
866883789,-0.124831,0,0.0634978,0,-0.0260175,0,0.999661
866888769,-0.124834,0,0.0635556,0,-0.0257862,0,0.999667
866893750,-0.124838,0,0.0636386,0,-0.0254539,0,0.999676
866898730,-0.124843,0,0.0637465,0,-0.025022,0,0.999687
866903710,-0.12485,0,0.0638788,0,-0.0244921,0,0.9997
866908691,-0.124858,0,0.0640351,0,-0.0238663,0,0.999715
866913671,-0.124866,0,0.0642148,0,-0.023147,0,0.999732
866918652,-0.124875,0,0.0644171,0,-0.0223371,0,0.99975
866923632,-0.124885,0,0.0646413,0,-0.0214398,0,0.99977
866928613,-0.124895,0,0.0648864,0,-0.0204585,0,0.999791
866933593,-0.124906,0,0.0651516,0,-0.0193971,0,0.999812
866938574,-0.124917,0,0.0654358,0,-0.0182597,0,0.999833
866943554,-0.124927,0,0.0657379,0,-0.0170507,0,0.999855
866948535,-0.124938,0,0.0660567,0,-0.015775,0,0.999876
866953515,-0.124948,0,0.066391,0,-0.0144375,0,0.999896
866958496,-0.124957,0,0.0667394,0,-0.0130435,0,0.999915
866963476,-0.124966,0,0.0671006,0,-0.0115983,0,0.999933
866968457,-0.124974,0,0.0674732,0,-0.0101077,0,0.999949
866973437,-0.124982,0,0.0678557,0,-0.00857754,0,0.999963
866978417,-0.124988,0,0.0682466,0,-0.00701374,0,0.999975
866983398,-0.124993,0,0.0686444,0,-0.00542246,0,0.999985
866988378,-0.124996,0,0.0690475,0,-0.00380993,0,0.999993
866993359,-0.124999,0,0.0694544,0,-0.00218247,0,0.999998
866998339,-0.125,0,0.0698634,0,-0.000546456,0,1
867003320,-0.125,0,0.0702729,0,0.0010917,0,0.999999
867008300,-0.124998,0,0.0706814,0,0.00272557,0,0.999996
867013281,-0.124995,0,0.0710872,0,0.00434876,0,0.999991
867018261,-0.124991,0,0.0714887,0,0.00595492,0,0.999982
867023242,-0.124986,0,0.0718844,0,0.00753774,0,0.999972
867028222,-0.124979,0,0.0722727,0,0.00909103,0,0.999959
867033203,-0.124972,0,0.072652,0,0.0106087,0,0.999944
867038183,-0.124963,0,0.073021,0,0.0120848,0,0.999927
867043164,-0.124954,0,0.0733781,0,0.0135136,0,0.999909
867048144,-0.124945,0,0.0737219,0,0.0148894,0,0.999889
867053125,-0.124934,0,0.0740512,0,0.0162069,0,0.999869
