986011621,0.0135762,0.125414,-0.065498,-0.0327546,0.346629,0.256346,-0.00612408,0.0812621,-0.0233289,0.0109697,0.423587,0.0528878
986016601,0.0158069,0.142668,-0.104667,-0.0114269,0.37236,0.224256,-0.00620059,0.0560701,0.000667396,-0.00699251,0.413246,0.0872898
986021582,-0.0141825,0.00139526,-0.0637261,0.00483162,0.44616,0.182529,-0.00634708,0.0881904,-0.0180268,0.000861214,0.38116,0.179117
986026562,-0.0117141,0.0181439,0.00529032,-0.00185321,0.406356,0.131127,-0.00607711,0.129446,-0.0573305,0.037692,0.455066,0.0448379
986031542,0.0101736,0.0517357,0.0255963,-0.0289961,0.423264,0.0890772,-0.00602815,0.0645654,-0.0418584,0.00796006,0.484578,0.0709697
986036523,0.02455,-0.0415959,-0.0344167,-0.0243371,0.493505,0.0399424,-0.00611943,0.0947763,-0.0543033,0.021579,0.461503,0.0793905
986041503,-0.0103606,-0.00509496,0.0281494,-0.0269663,0.483541,-0.00902478,-0.0061865,0.0400974,-0.0935363,-0.00159017,0.565648,-0.0162181
986046484,-0.0256613,0.0236758,-0.0194765,0.00603866,0.462097,0.03924,-0.0061346,0.0383511,-0.064221,0.00631267,0.532441,-0.0306804
986051464,-0.00590723,0.00106824,-0.0733735,0.00076392,0.490316,0.0530544,-0.00598915,0.0482319,-0.0259155,0.00422597,0.490622,0.00340935
986056445,0.0224795,0.0539164,-0.0451289,-0.00442296,0.453637,0.0774948,-0.00620711,0.0136371,-0.073826,0.0196658,0.47186,0.0631629
986061425,0.025572,-0.00252916,-0.0271972,-0.053454,0.489152,0.0672396,-0.00621574,0.0707382,-0.00754758,-0.0259546,0.465381,0.104155
986066406,-0.065246,0.0105867,-0.118232,0.00135292,0.549164,0.0525134,-0.00602947,0.133376,0.00226696,-0.0666931,0.358997,0.073134
986071386,0.0614653,0.0413713,-0.0607238,-0.0400284,0.49213,0.0847755,-0.00615037,0.0222353,0.0746633,-0.0155331,0.404639,0.121748
986076367,-0.00797075,0.0791764,-0.0526272,0.0108595,0.464891,0.0499417,-0.00607484,0.00808758,0.0322686,-0.038212,0.461419,0.0871612
986081347,-0.0107509,0.119605,0.0214605,-0.0578601,0.356796,0.134257,-0.0063525,0.0226742,-0.0814084,-0.0541129,0.515294,0.0778199
986086328,-0.0311567,-0.00653349,0.00897781,-0.0125372,0.435785,0.0801199,-0.00613264,0.0990184,-0.084842,-0.0115485,0.483377,0.08907
986091308,0.0557719,0.0432924,0.100628,-0.0427777,0.367901,0.10672,-0.00607524,0.0640649,-0.0782508,0.0643051,0.513948,0.0947377
986096289,-0.00200415,0.0696586,0.0155549,-0.0078141,0.408277,0.137192,-0.00601655,0.0503377,-0.0683232,0.0153227,0.463146,0.0761375
986101269,-0.0613382,0.0388404,-0.0945517,0.0255276,0.459631,0.153868,-0.00635212,0.106853,0.00208158,-0.0242344,0.416344,0.0385102
986106250,0.00877996,0.127269,-0.0900865,-0.0203077,0.452484,0.144534,-0.00605379,0.0439678,0.0562119,-0.0510837,0.380844,0.109012
986111230,0.0272289,0.0410594,-0.128529,-0.0236228,0.490397,0.126046,-0.00620383,0.0610559,0.0444142,-0.0279991,0.370263,0.136609
986116210,0.0240445,0.0435339,-0.0576641,-0.0603831,0.439809,0.181248,-0.00602364,0.12938,-0.000105439,-0.0117059,0.378099,0.107141
986121191,-0.009584,0.00459353,-0.00256631,-0.0443882,0.410256,0.154887,-0.00612047,0.125529,-0.0379537,0.000409727,0.442531,0.0662807
986126171,-0.0169871,0.0179774,0.0278711,-0.0334285,0.409725,0.13737,-0.00613538,0.130846,-0.0443367,-0.017345,0.432434,0.134747
986131152,-0.00384123,0.0317937,0.0408739,-0.0155408,0.349079,0.176921,-0.00617418,0.13908,-0.137083,0.0539956,0.459729,0.129824
986136132,0.000290027,0.0165677,0.0101944,-0.0211189,0.381597,0.154814,-0.00611054,0.106997,-0.100764,0.0281685,0.455417,0.12018
986141113,0.00754885,0.0717266,-0.00858172,-0.0128565,0.404568,0.129871,-0.00607196,0.154135,-0.0304179,0.0217691,0.397246,0.11545
986146093,0.00810409,0.0513391,-0.0277152,0.00285081,0.400679,0.208555,-0.00634027,0.114109,-0.00332403,0.00888614,0.336364,0.255266
986151074,-0.0322768,0.0120969,-0.0851923,0.0255422,0.412727,0.215812,-0.00605411,0.147351,-0.0329073,-0.00509825,0.313759,0.246648
986156054,0.0388597,0.0991031,-0.0150379,0.00588051,0.452875,0.0806085,-0.00630698,0.0195364,-0.0260701,0.0491407,0.486297,0.0147799
986161035,-0.0218961,0.0593654,-0.0548921,0.0384405,0.442554,0.103151,-0.00602794,0.0395339,-0.0247742,0.0264694,0.475987,0.00554598
986166015,0.0011706,0.0261921,-0.0900065,0.0511376,0.525681,0.0252578,-0.00615694,0.0370571,0.0292787,0.0233299,0.447056,0.0545864
986170996,0.0235109,-0.011997,-0.025431,-0.0202617,0.520188,0.0472628,-0.00599472,0.0494553,0.00219612,0.0138049,0.473383,0.0232297
986175976,-0.0305921,-0.0583533,-0.0640819,0.00865982,0.507898,0.0141773,-0.00624432,0.119071,-0.0384479,0.012925,0.47179,0.000580161
986180957,-0.0100412,-0.0596888,0.035579,-0.008654,0.48968,0.0509581,-0.00615765,0.105492,-0.0843875,0.0420006,0.479671,0.0406098
986185937,0.0589235,-0.0276518,0.0513078,-0.0543984,0.415879,0.105039,-0.00626861,0.0759407,-0.0642549,0.0772856,0.541731,0.0153694
986190917,-0.0250699,0.00871728,-0.0485583,-0.0122751,0.437638,0.110763,-0.00599622,0.098446,-0.0437586,-0.000464108,0.486925,0.00693009
986195898,-0.0340459,0.00921133,-0.0127964,-0.0352935,0.419425,0.136165,-0.00617511,0.132511,-0.122975,0.00459976,0.484668,0.00626728
986200878,0.0169638,0.0140735,-0.0543397,-0.112683,0.418677,0.223173,-0.00598916,0.11387,-0.0107129,-0.0504774,0.411339,0.0741752
986205859,0.0108073,0.0717804,-0.0901745,-0.0356931,0.404387,0.18679,-0.00616293,0.0695113,-0.0105655,-0.0270305,0.424807,0.12172
986210839,-0.0202976,0.0601826,-0.115152,0.00175799,0.416189,0.241035,-0.00619374,0.11097,-0.00975412,-0.0112586,0.345844,0.13681
986215820,-0.00901091,0.0276792,-0.119174,0.0158501,0.413322,0.239733,-0.00635541,0.167523,0.0233756,0.0303429,0.329314,0.124244
986220800,0.0465473,0.0351897,-0.048375,-0.0498458,0.420716,0.144267,-0.00592379,0.115615,-0.0345204,0.010198,0.369787,0.190751
986225781,0.00534597,0.0246538,0.00777303,-0.0470404,0.402327,0.179526,-0.00619603,0.167981,-0.0526037,0.0204442,0.406069,0.0886954
986230761,-0.0471754,-0.0737116,-0.00277287,-0.0328795,0.448432,0.148338,-0.00611264,0.16219,-0.0306294,-0.0204172,0.430445,0.101258
986235742,-0.00182074,0.00136519,0.00365076,-0.0240507,0.436097,0.0766716,-0.00625248,0.0831444,-0.120704,0.0190064,0.487827,0.0773563
986240722,0.0213426,0.0799022,-0.015285,-0.0395493,0.38138,0.133953,-0.00607789,0.0742992,-0.0920078,0.0027496,0.44508,0.105428
986245703,-0.0305048,0.0344102,-0.0839341,-0.0322623,0.48292,0.101699,-0.00606208,0.113404,-0.0216973,-0.0488912,0.429553,0.0485949
986250683,0.0414706,0.0121057,-0.0880853,-0.0442498,0.477211,0.137097,-0.00619885,0.0736896,0.000551274,-0.00361659,0.389075,0.113022
986255664,-0.00227709,-0.0315032,-0.0839618,-0.0125507,0.511213,0.0692737,-0.00598151,0.0945345,0.0252529,-0.00568438,0.416273,0.0588499
986260644,-0.0190049,-0.0558233,0.0126489,-0.0290007,0.501475,0.0673283,-0.0063193,0.157308,-0.00372204,0.00617742,0.42286,0.0508819
986265625,0.00920925,0.0375144,-0.0215176,-0.0493968,0.396479,0.154679,-0.0063355,0.11926,-0.037926,-0.00648897,0.446781,0.0846985
986270605,0.0118863,0.0353634,-0.0151259,-0.0583557,0.412713,0.15644,-0.00586679,0.166246,-0.0683021,0.00202388,0.393323,0.122357
986275585,-0.00125707,-0.0586707,-0.0501521,-0.018695,0.461048,0.144509,-0.00611084,0.0789383,-0.0495036,0.0151366,0.415474,0.138381
986280566,0.00399399,0.0701736,-0.00837896,-0.00585467,0.389017,0.112977,-0.00628168,0.0658684,-0.0531363,0.0155271,0.508076,0.0609033
986285546,-0.0271232,0.0120874,0.00742314,-0.00481283,0.407602,0.152641,-0.00606935,0.147079,-0.0557991,0.0141937,0.425916,0.115833
986290527,0.0104105,-0.00458084,0.0160844,-0.00389413,0.468627,0.0815675,-0.00610442,0.0920858,-0.045332,0.0425674,0.458853,0.0732634
986295507,-0.0145816,-0.0127462,-0.0311378,0.0519068,0.488166,0.0809015,-0.00617055,0.105697,0.0370718,0.0515125,0.404636,0.0606691
986300488,0.0227473,-0.0457674,-0.0763188,0.00416781,0.545407,0.0342054,-0.00635668,0.130192,0.0286136,0.0317388,0.384114,0.11328
986305468,0.0424501,0.0830951,-0.0161589,-0.0166611,0.433877,0.0983673,-0.0059589,0.0509845,-0.0203525,0.0239416,0.425941,0.0848949
986310449,-0.0571235,0.0468161,-0.0254329,0.0217059,0.392336,0.187264,-0.00612507,0.0888852,-0.00965014,-0.00630654,0.455741,0.0682485
986315429,-0.0029642,0.0307144,-0.00683647,-0.0162665,0.414699,0.158115,-0.00616513,0.0622986,-0.0227275,0.00774431,0.471889,0.0705142
986320410,0.00309744,0.0259314,0.0129845,-0.0504807,0.438866,0.154741,-0.00605194,0.110816,0.0401281,-0.00778982,0.4237,0.057162
986325390,0.000128188,0.00161463,-0.00166204,-0.0298682,0.460603,0.0719067,-0.00619237,0.0955195,0.00633395,-0.0144297,0.45482,0.0672786
986330371,-0.00563825,0.0210501,-0.0374328,0.00570204,0.440022,0.0937816,-0.00617116,0.141795,-0.0917462,0.0385269,0.439823,0.0993011
986335351,0.0237834,0.0266729,0.0322154,-0.00612586,0.406346,0.162901,-0.0060276,0.0648831,-0.0491171,0.0673269,0.478258,0.0802698
986340332,0.00831658,0.00394661,0.0658514,0.0523834,0.408521,0.141996,-0.00626762,0.045045,0.0109794,0.10104,0.509643,0.0464121
986345312,-0.065576,-0.105975,-0.0281441,0.0696592,0.538609,0.0226043,-0.00604834,0.18175,-0.0361023,0.062298,0.432472,0.0195249
986350292,0.0324454,0.016622,0.0214032,0.00941698,0.451166,0.0962352,-0.00626805,0.126154,-0.0435093,0.092437,0.449262,0.0501216
986355273,0.0448212,0.0582498,-0.102968,0.00634676,0.440738,0.161675,-0.00608351,0.0265799,0.0116811,0.0465421,0.437617,0.0702331
986360253,0.000547111,0.0744327,-0.0828948,0.0168824,0.422971,0.177609,-0.00602737,0.0253632,-0.00561145,0.0268231,0.463974,0.00290598
986365234,-0.0330092,0.0432813,-0.058096,0.0518735,0.471259,0.0914391,-0.00635488,0.0563084,0.0296825,0.0147997,0.456429,0.0243554
986370214,-0.0196163,0.0437714,-0.0714185,0.0756954,0.477804,0.0679417,-0.00524606,0.0788014,-0.00617767,0.0404617,0.387872,0.118805
986375195,0.0418323,0.040224,-0.0105917,-0.0145109,0.407486,0.13025,-0.00688011,0.0406002,-0.101852,0.046543,0.468946,0.128223
986380175,-0.0212862,-0.00857113,0.037677,-0.0240846,0.453952,0.102058,-0.00620581,0.145007,-0.0119597,0.00621558,0.454077,0.0690881
986385156,-0.000474658,-0.0168296,-0.00428799,-0.0289867,0.445305,0.0831811,-0.00608413,0.118707,-0.0211249,0.00819603,0.476356,0.0616641
986390136,0.00914273,-0.014742,0.042416,-0.0274693,0.459991,0.0841249,-0.00619864,0.11507,-0.0463848,0.0295636,0.453758,0.0993545
986395117,0.00586672,0.0690804,-0.016962,0.0449005,0.380006,0.122684,-0.00607453,0.0169064,-0.0735161,0.0710846,0.530247,0.0248895
986400097,-0.0365438,0.0031728,0.0362694,0.0463727,0.432408,0.109733,-0.00620194,0.0882324,-0.0319839,0.0444181,0.483411,0.0530676
986405078,-0.0122404,0.0353199,-0.00501648,0.0248008,0.451741,0.123926,-0.00600483,0.135182,-0.0115403,0.0450423,0.386458,0.0849447
986410058,0.0819332,0.00981036,-0.0627249,-0.0357898,0.463478,0.16636,-0.00635311,0.12656,0.0422916,0.0590779,0.336114,0.19016
986415039,-0.022535,0.0415471,-0.0214545,0.0106198,0.41546,0.177896,-0.00584649,0.11393,0.0358551,0.00399493,0.398514,0.113298
986420019,-0.0485655,0.0341753,-0.0186759,0.0630458,0.437382,0.118561,-0.0064446,0.0236929,-0.058542,0.0214529,0.492263,0.0618401
986425000,-0.00663453,0.144246,-0.0520698,0.0658738,0.406088,0.112404,-0.00597388,0.0204027,-0.0454503,0.0456679,0.476686,0.0564521
986429980,0.0578529,0.171071,-0.0756927,0.0502438,0.389566,0.128258,-0.0062463,0.0255763,-0.0321131,0.0800437,0.420566,0.120038
986434960,0.0108006,0.120262,-0.0161297,0.0415727,0.353286,0.152599,-0.00612611,0.0391412,-0.0441312,0.0303232,0.443468,0.182255
986439941,-0.0545912,0.108795,0.0124823,0.0681002,0.342778,0.162895,-0.00602903,0.0395275,-0.0725922,0.0130487,0.453061,0.169769
986444921,-0.0105412,0.0514595,-0.00487385,0.0293624,0.376012,0.176279,-0.00614301,0.0369833,-0.0729029,0.0400044,0.470586,0.111037
986449902,0.0378898,0.0133738,-0.0131394,-0.0267567,0.427609,0.074964,-0.0061938,0.0650465,-0.0994708,0.0462854,0.490116,0.075836
986454882,0.018965,0.0240191,-0.0118376,-0.0042268,0.428799,0.105802,-0.00613463,0.0880831,-0.0284021,0.0547469,0.489689,0.0126538
986459863,-0.0341388,0.0518039,-0.0475212,0.0422819,0.458041,0.127123,-0.00639081,0.0638589,-0.0245439,0.0200755,0.460078,0.0409223
986464843,0.0312818,0.0814027,-0.0427069,-0.0104119,0.457424,0.107034,-0.00594186,0.0501452,0.00375916,0.0105882,0.416347,0.0985746
986469824,-0.0113062,0.026078,-0.0499693,-0.00649525,0.498721,0.0923716,-0.0061689,0.0428722,0.0223428,-0.0237589,0.440175,0.0659127
986474804,-0.0393632,0.0521074,-0.0611119,0.0305213,0.481606,0.0287103,-0.00603269,0.070774,-0.0168435,-0.0284957,0.446434,0.0665293
986479785,0.0133298,0.0599434,-0.0277495,-0.0106002,0.422779,0.0987819,-0.00619365,0.00948686,-0.0677709,0.00281828,0.487135,0.0948384
986484765,0.0431723,0.0673607,-0.0255158,0.0106275,0.414564,0.115154,-0.00615119,-0.00831349,-0.0600244,0.0755721,0.550758,0.00496073
986489746,-0.0132096,0.102829,-0.037233,0.0293003,0.405905,0.08865,-0.00602895,0.0434447,-0.0627959,0.02675,0.514863,-0.0201143
986494726,-0.0398963,0.0384943,-0.0662253,-0.00606221,0.442141,0.166611,-0.00614427,0.0441778,-0.0767747,-0.0321171,0.438206,0.0968633
986499707,0.00976031,0.0267254,-0.183361,-0.0426927,0.450327,0.145231,-0.00614136,0.0264177,-0.0427298,-0.050222,0.44992,0.106311
986504687,0.0458678,0.0267615,-0.079553,-0.0806161,0.507862,0.0252086,-0.00609619,0.105628,-0.056228,-0.0196749,0.443049,0.0332101
986509667,-0.0169323,0.0545906,-0.0166733,-0.0338895,0.426581,0.0814806,-0.00624403,0.0200715,-0.0948883,-0.027712,0.518756,0.0165814
986514648,-0.0380353,0.0569188,-0.0461968,0.01176,0.426287,0.0917211,-0.00604592,0.0298307,-0.0848877,-0.0105572,0.510636,0.0103452
986519628,0.00332307,0.0187411,-0.052204,-0.0331778,0.433337,0.122453,-0.00621476,0.123953,-0.0442834,-0.0139163,0.417203,0.128651
986524609,0.0392265,0.0497654,-0.0191124,-0.0533614,0.436575,0.115982,-0.0061096,0.0482579,-0.0377934,-0.00146178,0.459362,0.101615
986529589,0.002483,0.0159158,0.00479809,-0.0554496,0.440369,0.113184,-0.00620617,0.0463582,0.00549067,-0.0311609,0.474667,0.0606971
986534570,-0.0114303,0.0372031,0.0231657,-0.0278061,0.397233,0.136906,-0.00608095,0.070681,-0.0430018,-0.0025053,0.499506,0.0438632
986539550,-0.00188102,0.0348521,-0.0338966,-0.00493466,0.424324,0.124482,-0.00614084,0.043825,-0.094502,0.0212229,0.476817,0.0582045
986544531,-0.0242139,0.0539885,-0.0430027,0.0153296,0.453744,0.0964631,-0.00621779,0.0686437,-0.0781007,0.0120008,0.466288,0.0292633
986549511,-0.0103746,0.109861,-0.144498,0.000126022,0.414107,0.147498,-0.00601762,0.0592977,-0.00896594,-0.0346694,0.424525,0.0955997
986554492,0.038264,0.0863995,-0.118673,-0.012976,0.423132,0.182161,-0.00611241,0.0838344,0.027453,-0.00297948,0.359587,0.164018
986559472,0.00321679,0.0391584,-0.0324509,-0.0232776,0.415719,0.217324,-0.00625393,0.0428537,-0.0234112,0.00365091,0.42963,0.119792
986564453,-0.0408087,0.0304846,0.0107484,0.0199909,0.453658,0.0524471,-0.00615101,0.0944289,-0.0295941,0.00216066,0.457058,0.0519431
986569433,0.0472581,0.0977224,-0.0356357,-0.0101868,0.399312,0.107475,-0.00587883,0.0867754,-0.0535328,0.0401805,0.418498,0.129216
986574414,-0.00178443,0.0159985,-0.0245464,0.0367715,0.430554,0.106488,-0.00654778,0.017089,-0.0534693,0.0274902,0.47263,0.149671
986579394,-0.026509,-0.014589,-0.0121117,0.0405863,0.472356,0.0792492,-0.00593004,0.108868,-0.0424144,0.0478447,0.430273,0.0611538
986584375,-0.000802783,0.0588568,-0.0129375,0.0279154,0.477455,0.0435849,-0.00616887,0.0585297,0.0102496,0.0231327,0.460207,0.0445076
986589355,0.00684693,0.0414912,-0.026652,0.039748,0.443609,0.106831,-0.00611037,0.0793731,0.0202073,0.0530211,0.435425,0.0822178
986594335,0.00538312,0.0308511,-0.0548554,0.0196677,0.461127,0.114343,-0.00604356,0.0585076,-0.0192724,0.0222202,0.427811,0.127501
986599316,-0.0201915,-0.0106024,-0.0427217,0.0465578,0.479409,0.0716907,-0.00639063,0.0919315,-0.0593613,0.0339154,0.435912,0.145743
986604296,0.0420768,0.110944,0.0613285,0.0201917,0.365844,0.0981708,-0.0059446,0.0835941,-0.0315495,0.0798787,0.458844,0.103431
986609277,-0.028989,0.052458,0.0070603,0.0456116,0.419128,0.125578,-0.00608205,0.0771968,-0.0830816,0.0379328,0.450697,0.117295
986614257,0.000213544,0.0754976,-0.0328409,0.0375726,0.374919,0.17035,-0.00618194,0.0190579,-0.0528769,0.0509051,0.490825,0.0835048
986619238,0.0172123,0.0933251,0.00604382,0.024741,0.393671,0.129962,-0.00608454,0.00410019,-0.0279038,0.0368907,0.497007,0.103326
986624218,-0.0523818,0.0286913,-0.0173115,0.0287289,0.442696,0.110696,-0.0062367,0.0893013,-0.0492203,-0.00114895,0.458668,0.0695765
986629199,-0.00215553,0.0354984,-0.0183575,-0.00768565,0.466256,0.0936464,-0.00610569,0.0515977,-0.00903967,0.00471178,0.46973,0.0298647
986634179,0.0905245,0.0514905,-0.0670367,-0.0338572,0.495526,0.0555276,-0.00626242,0.0399866,0.0216657,0.0404934,0.439171,0.0886379
986639160,-0.0439998,0.000945954,-0.0234132,0.0216081,0.484827,0.0489822,-0.00605614,0.102331,-0.0445164,-0.00358263,0.453248,0.0654278
986644140,-0.0312,0.0201837,-0.0107643,0.0220888,0.466451,0.07296,-0.00611306,0.0445525,-0.0805016,0.00705376,0.483441,0.0667457
986649121,0.0274182,0.00514486,-0.00578756,0.028404,0.47109,0.0256836,-0.00625538,-0.0109048,-0.0391745,0.0723294,0.583845,-0.0250581
986654101,0.0162217,0.0756208,-0.00705412,0.0270467,0.463023,0.0339501,-0.00599245,-0.015898,-0.0536348,0.0506191,0.532075,-0.0332391
986659082,0.00996128,0.0905236,-0.0242725,0.0154179,0.439875,0.0985609,-0.00610173,-0.011287,-0.00451117,0.0206526,0.516532,0.00779095
986664062,-0.0530896,0.0664128,-0.068996,0.0613187,0.414716,0.159821,-0.0061965,0.0547747,0.0226166,-0.00234743,0.442749,0.0896774
986669042,0.0294315,0.069587,-0.0814621,0.0159051,0.416812,0.130987,-0.00610816,0.0459436,-0.0909647,0.0569973,0.470539,0.0634459
986674023,-0.0070112,0.0785203,-0.0510678,0.0120255,0.412476,0.163883,-0.00610067,0.0516887,-0.0562501,0.021693,0.44154,0.0909679
986679003,-0.0178329,0.071197,-0.0175054,0.0456566,0.38048,0.149827,-0.00621658,0.108111,-0.0457502,0.0389837,0.41741,0.148574
986683984,0.0496798,0.0953951,-0.0230256,0.0203709,0.413932,0.124388,-0.00612739,0.0369272,0.000481761,0.0436436,0.415286,0.183616
986688964,-0.0345272,0.100394,0.0328077,0.0582562,0.380636,0.140948,-0.00626333,0.11992,-0.0377159,0.0157693,0.357295,0.243447
986693945,-0.0222652,0.0315459,-0.0258548,0.0746094,0.454963,0.10678,-0.00599611,0.125727,-0.00330283,0.0581837,0.378261,0.142664
986698925,0.0107774,0.0448314,-0.0552044,0.0733982,0.457343,0.101638,-0.00617544,0.0947665,0.0712981,0.0727745,0.392603,0.108346
986703906,0.0515745,0.145075,-0.0618277,0.0633509,0.393724,0.135082,-0.0059933,0.0423324,0.0181788,0.0732281,0.377987,0.184047
986708886,-0.0200237,0.108775,-0.0068654,0.0638077,0.396567,0.120691,-0.00627326,0.0236862,-0.0319761,0.0233525,0.436998,0.135801
986713867,-0.0104065,0.0645751,-0.0279432,0.0296041,0.377754,0.165899,-0.00615704,0.0676647,-0.0451329,0.038061,0.456205,0.0899285
986718847,-0.0204952,0.0976097,0.0471489,0.012694,0.367527,0.144359,-0.00624928,0.0826164,-0.0460814,0.0285022,0.4892,0.0550751
986723828,0.0101973,0.00575144,-0.014816,0.0364515,0.457397,0.101469,-0.00616162,0.0545047,-0.0210243,0.0551629,0.449953,0.111755
986728808,-0.014889,-0.0347169,-0.0627622,0.0268358,0.491708,0.0985669,-0.00592114,0.13216,0.0113392,0.0298668,0.380948,0.121961
986733789,0.0328044,-0.0175474,-0.0669045,-0.0128081,0.493407,0.0724314,-0.00615616,0.158492,-0.0356567,0.0412691,0.351591,0.138403
986738769,0.0212977,-0.0241439,-0.127906,0.00714708,0.52989,0.040795,-0.0062188,0.0589418,-0.00295497,0.0200943,0.443319,0.075663
986743750,-0.00701073,0.0857554,-0.0908433,0.06853,0.434069,0.0511589,-0.00619588,0.0593969,-0.154684,0.057451,0.456212,0.102105
986748730,-0.0795892,0.08035,-0.106224,0.146571,0.438465,0.0883331,-0.00594593,0.0453734,-0.0781111,0.0347091,0.41766,0.13632
986753710,0.0502463,0.0741543,-0.110502,0.0334984,0.441985,0.100897,-0.00624709,-0.0194221,-0.0977529,0.069847,0.479626,0.0999479
986758691,0.0366059,0.0981233,-0.083087,0.0146924,0.434981,0.0840525,-0.00607635,0.0145871,-0.0371899,0.0268633,0.457254,0.107733
986763671,-0.0192834,0.0828595,-0.0439392,0.0324937,0.47831,0.0256618,-0.00613165,-0.040533,-0.0281848,-0.0254985,0.509471,0.0669744
986768652,-0.0121481,0.109574,-0.0709203,0.0220867,0.426583,0.0351789,-0.00606397,-0.0272244,-0.0709853,-0.0345522,0.506799,0.0796535
986773632,-0.00907923,0.112793,-0.00389799,0.00534611,0.423686,0.0560617,-0.00612461,-0.0223824,-0.0625818,-0.0238386,0.502219,0.0765627
986778613,0.00535189,0.0376147,-0.0264775,0.0450142,0.495081,-0.00175978,-0.00620426,0.0553784,-0.0482888,0.0314322,0.44196,0.135536
986783593,0.0258135,0.0169513,0.0171437,-0.0158059,0.442897,0.0261287,-0.00609061,0.0141936,-0.0717465,0.0265303,0.539633,0.0531797
986788574,-0.0398596,0.0230884,0.00149168,0.0215621,0.470927,0.0695177,-0.0062027,0.092272,-0.0796116,0.00828042,0.462112,0.0689396
986793554,-0.00733449,0.00245866,-0.0725762,0.0494979,0.487434,0.068077,-0.00615671,0.0735885,0.00531551,0.0361217,0.440687,0.0918845
986798535,0.0408663,0.0533885,-0.0202559,0.018267,0.454077,0.0425853,-0.00599259,-0.00894678,-0.0264702,0.0645935,0.546702,-0.0176251
986803515,0.00189682,0.133783,-0.0396502,0.0337773,0.409478,0.0952437,-0.00614319,0.0246975,-0.0907808,0.0274193,0.461777,0.0685232
986808496,-0.0303888,0.0949391,-0.0326599,0.0846027,0.378878,0.203542,-0.00619832,0.00907282,-0.0572402,0.0729999,0.495492,0.0512162
986813476,-0.0201208,0.0960136,-0.104071,0.0754796,0.372108,0.210564,-0.00614064,0.0819218,-0.0186365,0.0491859,0.385344,0.140627
986818457,0.0737236,0.124546,-0.0529238,-0.01269,0.416254,0.129325,-0.00607229,0.0716163,-0.015353,0.0435801,0.397818,0.153086
986823437,-0.0328992,0.080777,-0.0972197,0.0358038,0.379472,0.253821,-0.00604106,0.0666158,-0.0633509,0.00711065,0.377241,0.198457
986828417,-0.0223452,0.130632,-0.0718841,0.0277032,0.338275,0.201605,-0.00639131,0.126173,-0.12894,0.0106162,0.346822,0.201481
986833398,0.0271075,0.126261,-0.0863639,0.0207304,0.377764,0.15145,-0.006179,0.11872,-0.079945,0.0287489,0.364689,0.237837
986838378,-0.0191163,0.0667731,-0.134665,0.0307841,0.339173,0.211709,-0.00621299,-0.00030736,-0.155447,0.0127519,0.483703,0.152316
986843359,-0.0125526,0.06163,-0.0493371,0.00344566,0.462448,0.0301226,-0.00598493,0.0572699,-0.108472,-0.00524037,0.474453,0.0875673
986848339,-0.00937429,0.0160612,-0.056622,0.032039,0.50756,-0.00454586,-0.00615931,0.041959,-0.0447204,0.00973181,0.472918,0.0651275
986853320,0.0694483,0.062287,-0.00087063,-0.0357195,0.426165,0.0289801,-0.00615904,-0.0419832,-0.0612219,0.0241661,0.572689,0.0559238
986858300,-0.0247879,0.0427037,-0.0134557,0.00464769,0.476514,0.0065235,-0.00611378,0.0177346,-0.104978,-0.00999206,0.528449,0.0226019
986863281,0.00715101,0.0444147,0.000820813,-0.0127281,0.486592,-0.0087102,-0.00615632,-0.0456104,-0.0282337,-0.00798977,0.577153,-0.0495471
986868261,-0.0424892,0.0184547,-0.0713215,0.025379,0.539092,-0.0258933,-0.00603935,-0.00311643,0.00681328,-0.0453113,0.503812,-0.017144
986873242,0.0246764,0.0683609,-0.056811,-0.0269858,0.433184,0.101125,-0.00607828,0.0201036,-0.0177983,-0.00306099,0.491357,0.0272158
986878222,-0.00945374,0.089716,-0.0677644,0.0156922,0.424715,0.14574,-0.00621857,0.0110886,-0.0269096,-0.00293866,0.461271,0.0743677
986883203,-0.0264294,0.121208,-0.076746,0.0303893,0.422118,0.137298,-0.00619766,-0.0151263,-0.0063534,-0.0213208,0.480645,0.0399279
986888183,0.0413631,0.0848073,-0.0928388,0.00927718,0.475281,0.0333351,-0.00598184,-0.0283505,-0.0366106,-0.000139729,0.456039,0.114915
986893164,-0.0109925,0.0908714,-0.0897886,0.0161026,0.462163,0.0888828,-0.00643437,0.0207589,-0.0340315,-0.0301234,0.422164,0.130788
986898144,-0.0214483,0.0768543,-0.0619132,0.0460243,0.455833,0.0145741,-0.00591665,0.0110583,-0.103195,0.00402674,0.495274,0.0797471
986903125,0.0487112,0.117119,-0.0610002,0.026789,0.394767,0.0727705,-0.00608291,0.00308929,-0.0530986,0.0536569,0.487244,0.0935443
986908105,-0.00607975,0.0906224,-0.0535856,-0.00495926,0.368671,0.149391,-0.00624063,0.0522697,-0.136144,-0.00820064,0.450693,0.183112
986913085,-0.0413365,0.0667792,-0.0141146,0.00501498,0.366856,0.093463,-0.00600387,0.0130507,-0.198941,-0.00575622,0.562524,0.0377285
986918066,0.00870366,0.098897,-0.0186162,-0.00209331,0.39712,0.108217,-0.00624022,0.0426317,-0.0655442,0.0087401,0.462214,0.111405
986923046,0.0104087,0.0384941,-0.0976076,0.0168363,0.423709,0.0942791,-0.0061062,0.10135,-0.0651353,0.0251178,0.425453,0.13794
