734438183,-0.000387188,0.198543,0.000383265,0.00264311,0.40265,0.201638,0.785734,0.197013,-0.000517085,-0.000835499,0.397866,0.197308
734443164,-0.000326987,0.199912,-0.000587575,0.000298023,0.404141,0.199779,0.784729,0.198453,-0.000901178,0.00143957,0.402094,0.199411
734448144,-9.81271e-05,0.199635,-0.000150792,-0.000618878,0.404013,0.199118,0.78549,0.199876,0.00096111,0.00255251,0.403168,0.201659
734453125,0.00274658,0.201009,0.000536807,-0.00258858,0.405662,0.199373,0.785614,0.200569,0.00107603,0.00328922,0.404758,0.201771
734458105,0.00285292,0.198294,-0.000766389,-0.00331137,0.40235,0.198528,0.785666,0.198406,1.36346e-05,0.004004,0.408645,0.204346
734463085,0.000353336,0.194495,-0.000874393,-0.00580815,0.392504,0.198255,0.784636,0.197656,0.000670001,0.00312471,0.398298,0.201938
734468066,0.00171566,0.199498,0.00177158,-0.00393323,0.395723,0.198576,0.783864,0.198553,-0.0016789,0.00202084,0.394807,0.199284
734473046,0.00133085,0.19811,0.000959761,-0.00274815,0.395223,0.199808,0.785303,0.200371,-0.000112012,0.00208807,0.399169,0.199601
734478027,0.000533581,0.200257,0.00133384,-0.00430029,0.395989,0.201374,0.78571,0.19909,-0.00187512,0.00198269,0.397508,0.199172
734483007,-0.00460906,0.20063,0.00175608,-0.00632464,0.395292,0.201371,0.785433,0.198209,-0.0022008,0.00195408,0.39547,0.196467
734487988,0.00148916,0.196032,0.000201352,-0.00266628,0.395702,0.203135,0.785351,0.195659,0.000286385,0.00148439,0.396825,0.198877
734492968,-0.00117458,0.199325,-0.000804774,-0.000524006,0.398557,0.200794,0.785261,0.199218,0.000624701,-0.00306918,0.394511,0.200548
734497949,-0.00205823,0.204196,0.00199307,-0.00060552,0.403132,0.202612,0.784385,0.204857,-0.00146957,-0.00206751,0.398166,0.200808
734502929,0.000876904,0.200809,-0.000997655,-0.00174204,0.40191,0.201098,0.785036,0.202477,0.00226717,-0.00161965,0.401331,0.20271
734507910,-0.000947596,0.198449,0.000747807,-0.00174443,0.401764,0.201449,0.785861,0.20166,0.00139408,-0.00337793,0.3991,0.200043
734512890,0.00115395,0.197316,1.61007e-05,-0.000786796,0.398356,0.197006,0.785503,0.200772,0.000948235,-0.00296138,0.396671,0.199501
734517871,-0.000326051,0.199617,0.00177182,-0.00306981,0.398928,0.199923,0.784712,0.199601,-7.34627e-06,-0.0015991,0.398791,0.198859
734522851,-0.000179128,0.201417,0.00123418,-0.00215075,0.40425,0.201404,0.785965,0.201928,0.000681207,0.00145054,0.40372,0.20042
734527832,0.000204086,0.201047,0.00087107,-0.0036281,0.399627,0.19925,0.785732,0.201359,0.000906274,-0.00316218,0.398423,0.198494
734532812,-0.000531083,0.200675,0.000999577,-0.00308463,0.401143,0.199425,0.785509,0.201996,0.000430152,-0.0026155,0.399574,0.198434
734537792,0.000307083,0.199927,0.00145639,-0.00199947,0.403145,0.201065,0.785558,0.202682,-0.000202611,-0.00195775,0.405559,0.199986
734542773,-0.000952078,0.200077,0.000421889,-0.00106517,0.398838,0.199581,0.785945,0.201514,0.000149295,-0.00103776,0.403847,0.199188
734547753,0.000463486,0.200717,-0.00146949,-0.00153779,0.399558,0.199577,0.786238,0.200906,0.00098829,-0.00213972,0.401789,0.200682
734552734,-0.000702062,0.201048,0.0013162,-0.00294987,0.399143,0.198082,0.785654,0.200526,-0.00109883,-0.00363359,0.393926,0.196713
734557714,-0.00304669,0.201753,0.000226624,-0.000801655,0.401003,0.200187,0.785065,0.203754,8.34912e-05,-0.00207215,0.40132,0.199803
734562695,-0.00022141,0.197029,-0.000930659,-0.00182165,0.40189,0.201602,0.784972,0.198903,0.00123052,-0.0013205,0.403409,0.20188
734567675,0.00217342,0.202437,0.000264771,-0.00483075,0.398669,0.200651,0.785594,0.203501,0.000971362,0.000612736,0.403967,0.201284
734572656,-0.00170784,0.197479,0.00127114,-0.00222914,0.396325,0.199988,0.784841,0.197129,0.00117354,0.000765324,0.401415,0.201369
734577636,0.000304699,0.198083,0.000578769,-0.002514,0.396787,0.199919,0.785859,0.198631,-0.00118203,-0.00228357,0.397418,0.200579
734582617,-0.0009163,0.200304,-0.000368945,-0.00385963,0.397175,0.199255,0.784073,0.198721,-0.000866368,-0.00109047,0.399958,0.198649
734587597,0.000652313,0.201346,0.00108231,-0.00429763,0.395829,0.198449,0.785073,0.20203,-0.00118561,0.00137854,0.399246,0.200213
734592578,-0.000286085,0.198898,-0.000146024,-0.00271217,0.398365,0.201869,0.785521,0.200819,-0.000163987,0.00109386,0.403054,0.202267
734597558,0.000710011,0.200836,-0.00097429,-0.00151541,0.39912,0.203514,0.785359,0.201046,0.00022988,-0.00200667,0.399144,0.201169
734602539,0.00220442,0.202749,-0.000503413,0.00294447,0.403386,0.203963,0.785538,0.199649,-0.00129314,-0.0010619,0.397249,0.198393
734607519,0.00240183,0.19815,-6.28158e-05,0.00125217,0.401583,0.205916,0.784599,0.196396,-0.000203088,-0.00178153,0.397449,0.197874
734612500,-0.000483075,0.198575,-0.00109708,0.00321722,0.39851,0.202731,0.786158,0.197495,7.18087e-05,-0.00203308,0.394846,0.198911
734617480,0.00150537,0.20056,-0.00313126,0.00248051,0.397575,0.198925,0.785549,0.200794,0.00209479,-0.000792584,0.400167,0.199784
734622460,0.00328922,0.20055,0.000258334,0.00299406,0.403119,0.202166,0.785295,0.200081,0.00145702,0.000942707,0.401499,0.201521
734627441,0.000545979,0.197884,-0.00140082,0.0028019,0.404957,0.202766,0.785701,0.197571,0.000823066,0.00186062,0.399482,0.201554
734632421,0.000451565,0.200842,-0.000350825,0.00254679,0.402186,0.202816,0.785272,0.199717,0.000675723,0.000820637,0.396611,0.199302
734637402,0.00109005,0.202936,-0.00103008,-0.00394063,0.400629,0.200482,0.78551,0.203078,0.000121877,0.00334311,0.401125,0.199089
734642382,-0.00166822,0.201983,0.00103176,-0.00341788,0.40061,0.201078,0.785947,0.20294,-0.00129171,0.00220251,0.403007,0.200292
734647363,-0.00164316,0.199254,0.000944264,-0.00295403,0.400693,0.201263,0.785721,0.202808,-0.00146289,0.00399494,0.407559,0.202162
734652343,0.00057888,0.199074,0.00157679,-0.00331001,0.398154,0.200618,0.785363,0.202557,-0.00106449,0.00169182,0.405144,0.202634
734657324,0.00145102,0.201806,0.00180567,-0.00401806,0.399259,0.200984,0.78536,0.20439,-0.00109167,-0.00085471,0.40334,0.200992
734662304,0.000766754,0.201746,0.00314678,-0.000931413,0.402861,0.201938,0.785875,0.199541,-0.00370975,-0.000493739,0.398549,0.198347
734667285,0.000512123,0.201236,0.00299967,-0.00219071,0.400096,0.19969,0.785405,0.200381,-0.00199051,0.00131369,0.397258,0.195356
734672265,-0.000953381,0.200843,0.00104798,-0.00214303,0.40099,0.20167,0.785837,0.200346,-0.0012507,0.00239897,0.398813,0.198548
734677246,-0.000514721,0.200782,-0.00108086,-0.00207831,0.403777,0.203692,0.78569,0.201755,-0.000209048,0.00265551,0.404342,0.201039
734682226,-0.00158035,0.201413,-0.00164019,-0.0017653,0.405465,0.205477,0.783867,0.202036,0.000464484,0.0019145,0.405063,0.203336
734687207,-0.000729729,0.197826,-0.00377332,-0.0042976,0.398606,0.199903,0.785532,0.200104,0.0034347,0.00114489,0.401806,0.202495
734692187,-0.000740394,0.200147,-0.00188505,-0.00210302,0.402517,0.203451,0.78547,0.200029,0.00130276,-0.000806352,0.399489,0.200992
734697167,0.00308418,0.201551,8.28579e-05,-0.00195657,0.401809,0.202538,0.786062,0.203463,0.00037007,-0.00201618,0.400977,0.201683
734702148,-0.000692725,0.197751,-0.000823133,0.000670433,0.399778,0.202168,0.785841,0.201486,5.67883e-05,-0.00270585,0.400554,0.200193
734707128,-0.000381325,0.200854,0.00041116,0.00142622,0.399686,0.202768,0.785902,0.203699,-0.000691608,-0.00278654,0.403748,0.202127
734712109,-0.000181957,0.201002,0.000914223,-0.00483558,0.400006,0.202775,0.785393,0.201913,-0.00180836,-0.00117932,0.401911,0.201485
734717089,-0.00055635,0.20076,1.58623e-05,-0.00343479,0.399454,0.202299,0.78557,0.201858,-0.00109334,-0.000281,0.400589,0.201599
734722070,0.00118208,0.201318,0.0020944,-0.00136526,0.404418,0.203863,0.785461,0.202393,-0.00128455,0.00229025,0.401861,0.201923
734727050,0.00228834,0.199818,0.00201429,-0.000432713,0.402776,0.204642,0.784654,0.200051,-0.00216384,0.000884533,0.397857,0.198171
734732031,-0.00167006,0.198035,0.00106729,0.000792503,0.404815,0.203742,0.784898,0.198905,-0.000438169,-0.000887485,0.400318,0.200358
734737011,0.00056839,0.200396,0.00162638,-0.00167495,0.404623,0.202318,0.785527,0.201369,-0.000267223,0.0035162,0.404022,0.203571
734741992,0.00190353,0.198565,0.000322945,-0.00356909,0.399274,0.199526,0.785085,0.201417,0.000872657,0.00278711,0.400996,0.200899
734746972,0.000808239,0.194531,-0.000201099,-0.00212498,0.395473,0.197278,0.785398,0.198031,0.00035052,0.00124645,0.39958,0.200689
734751953,0.00206089,0.197554,-0.000608318,-0.00181202,0.397733,0.198359,0.786025,0.198963,0.00027971,-0.00258822,0.397826,0.199769
734756933,-0.000657699,0.197927,-0.00126898,-0.00112028,0.399653,0.201819,0.785267,0.199553,-0.000649646,-0.00342949,0.396685,0.199113
734761914,-0.00108707,0.199901,-0.000188462,0.00347328,0.398992,0.200173,0.784837,0.202328,-0.00083442,-0.00136426,0.398653,0.198288
734766894,-0.00271388,0.202865,0.000403531,-0.0015859,0.404569,0.201057,0.785041,0.202488,-0.000501588,0.00103664,0.403262,0.200167
734771875,0.000392437,0.200515,-0.00157749,-0.00173884,0.40562,0.201268,0.785377,0.200917,0.00144772,0.00505114,0.409894,0.205037
734776855,-0.00074361,0.201298,-0.000210874,-0.00229969,0.403404,0.200551,0.78568,0.202462,0.000703618,0.00324535,0.40762,0.202852
734781835,-0.000846043,0.199278,0.000580437,-0.00376057,0.39613,0.198578,0.784523,0.20022,0.000160977,0.00120783,0.402077,0.200087
734786816,0.000585079,0.201045,0.000697501,-0.00177271,0.399241,0.200037,0.785504,0.201714,-0.000259116,0.0025177,0.40377,0.200086
734791796,-0.000763155,0.200028,0.000285037,-0.0018098,0.398397,0.197,0.786198,0.198861,-0.000235036,-0.000701346,0.398988,0.199547
734796777,0.00148439,0.201231,0.000999339,-0.00499034,0.399078,0.199896,0.784915,0.201359,-0.000849202,-0.00124901,0.400451,0.200958
734801757,0.000742912,0.197667,0.000111945,-0.00550407,0.393551,0.199715,0.785284,0.199982,-0.00127716,-0.00200381,0.398447,0.200654
734806738,0.00028801,0.20028,-0.00166904,-0.00181034,0.399311,0.202089,0.785656,0.201571,0.000398919,-0.00547,0.398417,0.20226
734811718,0.00169802,0.202519,0.000223763,-0.00172008,0.401835,0.203623,0.78573,0.201594,-0.000400022,-0.00044612,0.401608,0.202966
734816699,-0.00280791,0.201442,-0.000151746,0.00259018,0.403171,0.204854,0.785144,0.199281,-0.0013351,-0.00129161,0.399967,0.201181
734821679,0.00376415,0.200242,-0.00181019,0.00505686,0.402812,0.201862,0.785255,0.200649,0.00127058,0.00140429,0.405799,0.205021
734826660,-0.000961414,0.195872,-0.00251447,0.00476122,0.398527,0.202602,0.785561,0.194832,0.00165014,0.00144291,0.403366,0.205622
734831640,0.000683784,0.199127,-0.00142872,-0.00297954,0.397965,0.203364,0.785752,0.199057,0.00185947,0.000831604,0.40432,0.20486
734836621,-0.00114065,0.200008,-0.000612132,-0.00132357,0.400693,0.202039,0.785924,0.202111,-0.000165895,0.00242662,0.401433,0.204399
734841601,-0.000749344,0.199108,2.87369e-05,-0.000506604,0.401629,0.201665,0.78513,0.197304,-0.000997499,0.0025034,0.398525,0.200286
734846582,0.00191498,0.201156,0.00109638,-0.00109595,0.401731,0.200778,0.784982,0.198703,-0.000449851,0.00318289,0.399669,0.198809
734851562,-0.00114108,0.198434,0.000114329,-0.00380544,0.396673,0.199417,0.785054,0.195386,0.000475928,0.00554323,0.397314,0.198463
734856542,-0.000465689,0.197426,-2.25753e-06,-0.00458406,0.393295,0.197577,0.785642,0.195859,-0.000104383,0.00312853,0.396733,0.199885
734861523,0.000433922,0.199983,-0.00227391,-0.00284058,0.395837,0.197605,0.785301,0.199652,0.000936314,0.0017395,0.402618,0.199356
734866503,-0.000362512,0.202285,-0.000424735,-0.00188273,0.404345,0.201097,0.784933,0.200311,0.000593469,-0.00126227,0.403599,0.199995
734871484,-0.000826478,0.199539,0.000117429,0.00305891,0.402955,0.200444,0.78511,0.197381,8.13454e-05,-0.005118,0.398781,0.201146
734876464,0.0013504,0.201791,0.00108445,0.00365067,0.400831,0.202059,0.784704,0.199416,-0.00254674,-0.00300038,0.400972,0.200922
734881445,-0.000514833,0.200078,0.00052584,0.00490522,0.401469,0.199597,0.784741,0.199298,-0.000895932,-0.00157215,0.400136,0.200816
734886425,0.000818729,0.201553,0.000435479,0.00197172,0.401041,0.199251,0.784761,0.200812,-0.00167818,0.00240755,0.401886,0.202044
734891406,-0.00089084,0.203301,-0.00198447,-0.0042923,0.401409,0.200696,0.785197,0.202105,0.00105385,0.00192261,0.402394,0.203041
734896386,-0.000648722,0.20326,-0.000380151,-0.00243428,0.399503,0.200293,0.785592,0.201667,-0.000249341,-0.00265018,0.397606,0.200544
734901367,-0.000926241,0.203747,0.0007881,-0.00332995,0.398606,0.199687,0.784808,0.200792,-0.00152917,0.00171328,0.397956,0.201126
734906347,-0.000293489,0.201518,-0.000873677,-0.00125387,0.401003,0.201414,0.785188,0.202348,-0.000616029,0.00286102,0.404471,0.204806
734911328,0.00219584,0.205489,-0.000951163,0.00176382,0.40244,0.201049,0.785036,0.205603,-0.000530437,0.00205231,0.403447,0.204901
734916308,0.00319529,0.203437,0.000215895,0.00168943,0.403777,0.204686,0.785471,0.203147,-0.00112219,-0.00189918,0.401384,0.204934
734921289,-0.00228372,0.198255,-0.00137507,0.00397873,0.399557,0.20191,0.78526,0.198704,0.00061278,-0.00263257,0.397746,0.203057
734926269,-0.000669562,0.199893,0.000205405,0.00312662,0.402975,0.203466,0.784626,0.198652,-0.0012867,-0.00317718,0.395861,0.198231
734931250,-0.000476769,0.202036,0.000155337,0.0020833,0.397235,0.199352,0.785903,0.202358,-0.000610545,-0.00171207,0.397139,0.200758
734936230,0.0030427,0.201713,-0.000742547,-0.00103,0.396933,0.199453,0.785017,0.202721,-0.000188068,0.00130129,0.398931,0.200601
734941210,0.00028944,0.19963,-0.00244056,0.0024972,0.398711,0.199439,0.785164,0.201685,0.00139527,-0.00149448,0.402608,0.201497
734946191,0.000351906,0.200911,0.000463136,0.00598669,0.403139,0.200321,0.7854,0.202781,-0.00124522,-0.00413342,0.398911,0.199018
734951171,-0.000636068,0.202091,0.000950702,0.00586414,0.404363,0.201164,0.786595,0.201781,-0.00220056,0.00124645,0.404252,0.199316
734956152,-0.000474152,0.199454,-0.00139081,0.00422764,0.402714,0.199013,0.784322,0.200381,0.000352666,0.00220728,0.402768,0.199818
734961132,-0.000211879,0.201639,0.000442632,0.0026083,0.406393,0.200016,0.78555,0.19951,0.000948712,0.00170517,0.401128,0.198297
734966113,0.00229549,0.202409,1.80081e-05,0.00154448,0.408287,0.202398,0.784906,0.201027,-0.00130983,0.00227261,0.402041,0.198454
734971093,-0.000594342,0.199038,0.00064338,0.00180912,0.40666,0.2009,0.786012,0.198836,-0.00168009,0.00331688,0.402162,0.20084
734976074,0.00247335,0.201671,5.47245e-05,0.00349569,0.404803,0.199059,0.785698,0.201034,-0.00111814,0.00185776,0.401021,0.199293
734981054,-0.000762781,0.198288,0.000567801,0.0023489,0.402614,0.20037,0.785729,0.198152,0.000134274,0.00185966,0.403595,0.200117
734986035,0.00027132,0.198288,-0.00131809,0.00262594,0.402528,0.199924,0.785309,0.201945,0.00148825,0.0017662,0.4068,0.202059
734991015,-0.00040054,0.199398,6.04466e-05,0.00244999,0.402244,0.20005,0.785442,0.201868,0.00130443,0.00278139,0.403357,0.200061
734995996,0.000668049,0.201297,0.000733741,0.00264597,0.403083,0.200177,0.785496,0.201786,-0.002598,0.00116205,0.398425,0.19729
735000976,0.000629902,0.201802,0.00125874,0.00338888,0.403674,0.200638,0.785596,0.201992,-0.000299409,0.000962257,0.404401,0.200906
735005957,0.000957966,0.199396,0.000547297,0.00133657,0.3997,0.200191,0.785181,0.199552,-0.00149103,-0.00172488,0.398067,0.199757
735010937,-0.000656961,0.199671,0.000755675,0.000552654,0.403338,0.202252,0.786147,0.199485,-0.00137134,0.000982285,0.399302,0.201018
735015917,0.00126076,0.202022,-0.000102393,-0.00253783,0.399818,0.203823,0.785484,0.200024,-0.000238851,0.00156593,0.398327,0.201042
735020898,0.000525951,0.200168,-0.00189816,-0.00175013,0.399467,0.202818,0.786123,0.199007,0.00114135,0.000832081,0.396002,0.201104
735025878,0.00140142,0.201265,-0.00197636,-0.00113021,0.399271,0.201674,0.785069,0.200253,-0.000398114,0.0013752,0.398829,0.203575
735030859,-0.00431292,0.200378,-0.00186741,0.000799179,0.40049,0.204709,0.78559,0.201537,0.000857875,0.000659466,0.401846,0.204578
735035839,0.00321293,0.19669,-0.0018593,0.00242519,0.398772,0.202535,0.784944,0.200087,0.000335976,0.00150061,0.404387,0.20709
735040820,-0.000385674,0.195715,-0.00198423,0.0017066,0.399005,0.202861,0.785211,0.200132,-0.000188306,0.00243282,0.403466,0.206141
735045800,0.000939369,0.199757,0.000100978,0.00139856,0.401403,0.20411,0.786545,0.201359,-0.000789359,0.00221443,0.40361,0.206305
735050781,0.00118589,0.201216,-0.000121944,0.00211859,0.400297,0.20432,0.785187,0.200905,-7.41035e-05,0.00422573,0.40513,0.204701
735055761,0.00126123,0.205934,0.00182522,0.00377607,0.406582,0.205063,0.785891,0.203213,-0.00196452,-0.00245006,0.40164,0.202369
735060742,-0.00122628,0.20386,0.00363696,0.00351143,0.403406,0.202585,0.785125,0.202002,-0.00321479,0.00189352,0.400412,0.201581
735065722,-0.000427642,0.20022,0.00093592,0.00224781,0.399525,0.201216,0.785937,0.203027,-0.00167151,0.00380278,0.3999,0.200092
735070703,-0.000531162,0.201184,-0.000803582,0.00275421,0.399819,0.201858,0.785122,0.200856,-0.000673011,0.00416279,0.401755,0.201828
735075683,0.00126791,0.201341,-0.00122868,-0.00256888,0.399713,0.202445,0.785611,0.199543,0.00127845,0.00362682,0.401662,0.20366
735080664,-0.00233736,0.200412,-0.00105488,-0.0025306,0.396871,0.199633,0.784798,0.199338,0.000710294,0.00384951,0.398098,0.200616
735085644,-0.000806607,0.199055,-0.000919692,-0.00103742,0.404231,0.202618,0.786374,0.198858,0.000996634,-0.00107261,0.404501,0.203891
735090625,-0.000956634,0.199256,-0.00194227,0.00154352,0.40372,0.202147,0.784937,0.200079,0.000165507,-0.00444894,0.402071,0.20153
735095605,-0.000221268,0.198237,-0.00170027,0.00356531,0.400587,0.202574,0.785317,0.19939,0.000255391,-0.00437333,0.401284,0.201341
735100585,-0.00193632,0.199887,-0.00115954,0.0021801,0.398816,0.198049,0.786267,0.201656,-0.000947431,-0.00289139,0.399466,0.199108
735105566,0.00133562,0.196748,-0.000775211,0.00137186,0.398459,0.198106,0.785156,0.198047,-0.000131801,0.00128174,0.400015,0.199644
735110546,-0.00105292,0.198938,-0.00103533,0.00114489,0.402938,0.198387,0.785491,0.198231,0.000291154,0.00121737,0.401485,0.200492
735115527,0.000483513,0.200956,0.00178755,0.000508785,0.405934,0.198344,0.785556,0.200558,-0.000516847,0.00174427,0.402465,0.200089
735120507,0.00196552,0.199503,-0.000386827,-0.00194823,0.397978,0.195826,0.785858,0.200108,0.00116114,0.00194407,0.400383,0.198127
735125488,0.00063467,0.199898,0.00099314,0.00237799,0.402929,0.200377,0.785332,0.200542,0.000216529,-0.00279709,0.403228,0.200556
735130468,-0.000493981,0.201606,-0.000444762,0.00434399,0.401122,0.20079,0.785695,0.201891,-9.69917e-05,-0.00142009,0.404991,0.201441
735135449,-0.000645119,0.201405,-0.000335328,0.00297213,0.406105,0.199239,0.785034,0.202924,-0.000381663,0.000971794,0.404951,0.200832
735140429,0.000208855,0.200087,-0.000310533,0.00256538,0.402914,0.201849,0.785795,0.201537,-1.35452e-05,0.00345898,0.402218,0.201402
735145410,0.00041914,0.20041,-0.00123035,0.00211573,0.403826,0.201551,0.785367,0.200552,-0.000296548,-0.0050126,0.398659,0.199173
735150390,0.000360012,0.200634,-3.87356e-05,0.00388002,0.398847,0.19881,0.785381,0.198822,-0.000934795,-0.00292426,0.396346,0.198215
735155371,-0.00080183,0.200791,-0.00074517,0.00129128,0.397817,0.198466,0.786408,0.198639,-0.000328496,-0.000600579,0.397949,0.197813
735160351,-0.00151068,0.201547,-0.00121247,0.00117493,0.400701,0.197072,0.784749,0.201095,0.000226781,0.00137663,0.40089,0.200166
735165332,0.00209236,0.199264,4.18499e-05,0.00061655,0.402352,0.200141,0.785586,0.199479,0.00169401,-0.00288631,0.399835,0.203234
735170312,-0.000446178,0.200531,-0.000219695,0.00283051,0.401548,0.200382,0.785579,0.19902,-0.000581458,-0.00276775,0.401304,0.202666
735175292,0.00187874,0.201959,7.35596e-05,0.00140285,0.400987,0.20152,0.785394,0.202331,-0.000477269,-0.000786567,0.40238,0.202463
735180273,-0.00331095,0.198647,-0.000326745,0.000923634,0.400179,0.201013,0.785251,0.201391,0.00109653,-0.00270064,0.400519,0.202539
735185253,0.00145769,0.197734,-0.000801437,0.000776291,0.398048,0.201849,0.784609,0.199495,0.000404641,-0.00178209,0.402007,0.204164
735190234,-0.00140061,0.199894,3.32668e-05,0.0022316,0.402842,0.204628,0.785493,0.199064,-0.00180407,-0.0030357,0.402185,0.202739
735195214,-0.000960195,0.198255,0.000337251,-0.00028023,0.399616,0.20145,0.784753,0.198921,0.000745103,-0.00315956,0.400742,0.201375
735200195,0.000537395,0.199287,0.000354894,0.000657558,0.400519,0.200778,0.786139,0.198871,-0.000553802,-0.00606112,0.395826,0.198784
735205175,-0.00264973,0.201001,0.00163258,0.00109005,0.402251,0.201874,0.785241,0.198963,-0.00150652,-0.00277024,0.394577,0.198875
735210156,0.00229025,0.199324,-0.00101649,0.00250912,0.403129,0.202168,0.785779,0.200049,-0.000270322,-0.000974542,0.403325,0.201332
735215136,-7.86906e-05,0.198423,-0.000845067,0.00128603,0.400908,0.202492,0.785519,0.199346,0.000263736,0.000876427,0.402426,0.20227
735220117,-0.000499654,0.199587,-0.000919454,0.00336075,0.400684,0.201225,0.785921,0.199775,0.00025706,-0.00232586,0.404083,0.20092
735225097,0.00287676,0.200207,-0.00116479,0.00272417,0.401616,0.198515,0.785413,0.199889,0.00101714,-0.00203702,0.402506,0.199926
735230078,-0.000812266,0.20033,0.000260718,0.00277662,0.405688,0.201009,0.785629,0.199588,-0.000292972,-0.00673048,0.399796,0.199724
735235058,-0.000788828,0.20073,-3.70666e-05,0.0035181,0.400933,0.198205,0.785003,0.198979,-0.00197645,-0.00568331,0.395377,0.196068
735240039,-0.000460399,0.200648,0.000666507,0.00299072,0.405085,0.200002,0.785504,0.197046,-0.00184627,-0.00249375,0.396201,0.196789
735245019,-0.000464975,0.203104,0.000449307,0.00302219,0.406617,0.200197,0.785247,0.199853,-0.00248928,-0.00427479,0.399569,0.19856
735250000,-0.000316894,0.201424,-0.00127374,0.00220346,0.406128,0.199661,0.784967,0.202475,-0.00107618,-0.00383923,0.401626,0.199157
735254980,0.000852585,0.20032,-0.0015968,0.00144577,0.405145,0.200361,0.785404,0.200494,0.000610158,-0.00145605,0.40131,0.198245
735259960,0.00098753,0.199685,-0.00134098,0.00167465,0.404116,0.201319,0.785397,0.19804,0.00111465,-0.00495286,0.397297,0.199604
735264941,0.000741959,0.198546,-0.0038849,0.00206137,0.39978,0.200703,0.785863,0.198762,0.00235324,-0.00232267,0.401027,0.19892
735269921,0.000782967,0.199249,-0.00204765,-0.00206311,0.399418,0.20002,0.785226,0.201909,0.00160031,-0.00246688,0.402545,0.200704
735274902,0.000344753,0.197982,-0.000321023,-0.000734282,0.398176,0.199256,0.785953,0.200285,0.000418469,-0.00117584,0.40123,0.20066
735279882,-0.000534297,0.200081,-0.000486247,0.000943184,0.397983,0.201358,0.785639,0.201633,-4.04865e-05,0.000608921,0.401683,0.202984
735284863,-0.00185532,0.201969,0.000309356,0.000870228,0.402953,0.203589,0.784755,0.201491,-0.000518039,0.00147104,0.400986,0.204098
735289843,0.00173998,0.19954,0.00150407,0.00243616,0.401234,0.204297,0.786,0.197714,-0.00105067,0.00104856,0.398195,0.202933
735294824,-0.00126496,0.198857,0.00114477,0.00280952,0.400895,0.203928,0.785171,0.197734,-0.00113626,-0.00207778,0.396881,0.202161
735299804,-0.00284236,0.19952,0.00150312,0.00420189,0.403623,0.203974,0.785353,0.194162,-0.000167564,-0.00257861,0.394644,0.202061
735304785,-0.000993839,0.199434,0.000486501,0.000782967,0.404123,0.204674,0.785241,0.193927,-0.0013103,0.00323629,0.394902,0.199511
735309765,-0.00195547,0.200918,-0.00229155,0.00189257,0.400353,0.203441,0.784935,0.199989,0.00207286,0.0020566,0.400703,0.202048
735314746,0.00153494,0.197828,2.75448e-05,0.00478745,0.39924,0.201153,0.785548,0.197997,0.000413463,-0.000245023,0.397162,0.199686
735319726,-0.000986535,0.198924,-0.00157201,0.00511789,0.400944,0.200218,0.786074,0.201137,0.000640914,-0.00315844,0.401391,0.201881
735324707,-0.00128594,0.199187,-0.0006622,0.000686169,0.39723,0.199342,0.785357,0.200729,0.000583455,-0.00126355,0.402759,0.201299
735329687,-0.00286328,0.198993,-0.00140106,-0.00212781,0.397163,0.19987,0.784602,0.19951,-0.000801995,0.00284863,0.400325,0.201148
735334667,0.000141144,0.197775,-0.00170576,-0.00354811,0.397163,0.199639,0.785426,0.197189,0.00117211,0.0046792,0.403665,0.20274
735339648,0.000676632,0.203644,-0.00109612,-0.000725304,0.4033,0.200949,0.785793,0.202094,0.000745103,-0.00426645,0.403399,0.202467
735344628,-0.00198325,0.201318,0.00286973,-0.00272587,0.400053,0.199059,0.785554,0.197738,-0.00189801,0.000879765,0.399486,0.1983
735349609,-0.00133886,0.203008,-0.000888221,-0.00403901,0.402826,0.20205,0.785229,0.199131,0.000421807,-0.00199997,0.404975,0.202521
735354589,-0.00044389,0.203884,0.000799067,-0.00354155,0.405296,0.200338,0.785456,0.199243,-0.00168367,-0.0011855,0.402726,0.199682
735359570,-0.0012413,0.204545,0.000497229,-0.0021077,0.403682,0.198856,0.785013,0.201691,-0.0006084,0.00100708,0.400606,0.198758
735364550,-0.000811092,0.200404,-0.000608556,0.00217819,0.403552,0.197903,0.78551,0.199541,0.00178771,0.000417233,0.403244,0.199662
735369531,-0.00118178,0.202097,-0.00239455,0.0014658,0.403794,0.199147,0.784876,0.200234,0.00405531,-0.00227431,0.404115,0.20168
735374511,-0.00118942,0.200615,-0.000937574,0.0031209,0.404605,0.201517,0.785348,0.20048,0.0012546,-0.000775117,0.406307,0.202145
735379492,-0.00028085,0.198657,-0.000831477,0.00255871,0.39792,0.197672,0.785459,0.201468,0.00185756,-0.00348447,0.401376,0.200882
735384472,0.000277996,0.199705,-0.00144135,0.001513,0.399172,0.19821,0.785186,0.200749,0.00136451,-0.00305095,0.402541,0.202316
735389453,-0.00134679,0.201431,0.000200398,0.00239182,0.401712,0.200483,0.785001,0.20196,-9.29385e-05,-0.00407985,0.402137,0.201363
735394433,-0.000633569,0.201839,0.00145567,0.00186491,0.401809,0.201251,0.7861,0.200281,-0.000592664,-0.00300169,0.402644,0.201656
735399414,-0.000793284,0.202006,0.00100983,0.00250387,0.405347,0.202351,0.785233,0.202289,-0.000853732,-0.0034223,0.408329,0.202647
