2904984,0.038234,0.389227,0.0383395,0.535118,-0.0364769,-0.118154,0.0114352,-0.294679,0.0652851,0.55221,-0.0049817,0.115419
2909984,0.0798103,0.251555,0.0682402,0.506126,-0.0100663,-0.083772,-0.0147023,-0.35091,0.0692939,0.61836,-0.0319555,0.132707
2914984,0.0135939,0.283958,0.102915,0.602375,-0.0831511,-0.104027,0.0332293,-0.369228,0.0617483,0.571983,-0.0404436,0.115567
2919984,-0.0268106,0.256637,0.0784061,0.644832,-0.0973327,-0.091843,-0.0331601,-0.210411,0.0445961,0.656902,-0.0830112,0.107472
2924983,-0.0101099,0.329804,0.0624748,0.678755,-0.152715,-0.0841869,-0.0276925,-0.21781,0.102583,0.577793,-0.101179,0.0971972
2929983,0.0452021,0.269923,0.145407,0.688797,-0.125354,-0.0692097,-0.128126,-0.278583,0.129655,0.688979,-0.188002,0.0552393
2934983,0.0442327,0.390401,0.145397,0.697101,-0.138373,-0.121031,-0.0498635,-0.180333,0.0272737,0.56801,-0.125288,0.0661434
2939983,0.0291515,0.42924,0.0870774,0.711964,-0.128629,-0.0800542,-0.138239,-0.254234,0.0663289,0.634725,-0.113721,0.086488
2944983,0.0218615,0.223472,0.0733977,0.674394,-0.134711,-0.0989575,-0.117339,-0.231968,0.0915922,0.706085,-0.204154,0.0664969
2949983,-0.0860739,0.368481,0.130484,0.749002,-0.217014,-0.104306,-0.0428688,-0.233386,0.00702149,0.713109,-0.265892,0.111096
2954983,-0.0609719,0.285085,0.0969605,0.812372,-0.290686,-0.0772342,-0.0755021,-0.225268,0.0532558,0.637663,-0.142024,0.114581
2959983,-0.102553,0.308062,0.0447693,0.712535,-0.26311,-0.0557884,-0.0174601,-0.312374,0.0761862,0.688796,-0.121117,0.137562
2964983,-0.0372116,0.242632,0.0360503,0.564862,-0.162139,-0.0531491,-0.10738,-0.413224,0.109599,0.84336,-0.201077,0.114145
2969983,-0.04778,0.224028,0.0373821,0.700107,-0.226069,-0.0829497,-0.0394267,-0.33959,0.0319365,0.679475,-0.105694,0.129838
2974983,0.00254444,0.230295,0.0408124,0.703734,-0.169402,-0.0845017,-0.0736512,-0.228759,0.0204607,0.642789,-0.124496,0.0965213
2979983,0.0873951,0.328181,0.0874069,0.60429,-0.088501,-0.124307,-0.146075,-0.303668,0.0590394,0.72901,-0.169502,0.0517811
2984983,-0.00908886,0.431042,0.127532,0.642303,-0.132789,-0.163668,-0.0594816,-0.428433,0.043847,0.676524,-0.162398,0.0570744
2989982,0.0199487,0.387782,0.134009,0.692601,-0.178073,-0.12404,-0.0577872,-0.321848,0.0707096,0.597523,-0.0653507,0.0605804
2994982,0.0145621,0.307022,0.0978429,0.724956,-0.167605,-0.120179,-0.0685748,-0.224232,0.113835,0.583124,-0.0793891,0.087231
2999982,-0.016659,0.424282,0.0921766,0.759357,-0.172712,-0.0979156,-0.0152863,-0.284213,0.0791525,0.544111,-0.109597,0.0715949
3004982,0.0691217,0.26744,0.0517169,0.580513,-0.0563681,-0.156633,-0.0588196,-0.258211,0.0393165,0.626073,-0.0774994,0.0676035
3009982,0.0628283,0.353893,0.119566,0.569287,-0.0573389,-0.0692199,-0.0427371,-0.358564,0.0435814,0.610119,0.000670649,0.101289
3014982,0.029718,0.254639,0.085432,0.600244,-0.0532744,-0.121145,0.0159568,-0.381439,0.0607025,0.571295,-0.00974435,0.0886428
3019982,-0.0315117,0.255054,0.0572139,0.516965,-0.0491368,-0.0936329,0.0462227,-0.254569,0.0789317,0.660282,-0.0209718,0.122098
3024982,0.0185277,0.180268,0.0183806,0.625658,-0.0816941,-0.0961736,-0.00625793,-0.232657,0.0631579,0.581569,-0.0397264,0.11657
3029982,0.0554249,0.221818,0.0844856,0.611498,-0.0440183,-0.104175,-0.019969,-0.214264,0.0919315,0.581786,-0.0844338,0.107613
3034982,0.062123,0.226475,0.0990117,0.562552,-0.0327975,-0.131001,-0.0739109,-0.256116,0.0818682,0.688082,-0.131001,0.0746219
3039982,0.0819591,0.294458,0.10914,0.518826,-0.0104221,-0.0869536,-0.0677535,-0.41504,0.110463,0.712916,-0.154977,0.0295977
3044982,0.051066,0.347436,0.0769663,0.59957,-0.0332017,-0.147972,-0.0646906,-0.248657,0.0652456,0.600091,-0.0636684,0.0362357
3049982,0.0937771,0.435937,0.0904825,0.669329,-0.0605211,-0.114798,-0.0691939,-0.22737,0.0348734,0.525852,-0.0420543,0.0669718
3054981,0.0876086,0.290568,0.107926,0.574379,0.0227693,-0.140131,-0.0595331,-0.231841,0.0891796,0.598933,-0.0793738,0.0486374
3059981,0.0328765,0.380946,0.130895,0.626412,-0.0432604,-0.0988257,-0.0194165,-0.179869,0.0205079,0.582799,-0.105702,0.0568446
3064981,0.0405731,0.265235,0.109264,0.643674,-0.0802826,-0.0753044,-0.0180876,-0.301098,0.110475,0.566596,-0.0454929,0.0796831
3069981,0.0393345,0.260322,0.0434338,0.600255,-0.0929675,-0.0734065,-0.00585669,-0.23556,0.0363599,0.606665,-0.0336819,0.0798462
3074981,0.0211844,0.323479,0.0602909,0.55672,-0.105376,-0.0446203,-0.0269274,-0.372006,0.0564196,0.650116,-0.00273224,0.10618
3079981,-0.0346767,0.214667,0.0331165,0.504292,-0.0736323,-0.0575091,0.0341148,-0.383139,0.0824475,0.701577,-0.0115582,0.104623
3084981,-0.0187656,0.11865,0.0195304,0.569056,-0.133923,-0.0522326,-0.0156127,-0.367326,0.056308,0.698759,-0.0641095,0.16661
3089981,0.0532084,0.168524,0.0855597,0.592304,-0.119843,-0.0651115,-0.0691569,-0.329887,0.0670756,0.666611,-0.0463021,0.127908
3094981,0.00582712,0.189704,0.0861657,0.666024,-0.169698,-0.105415,-0.0207239,-0.231013,0.0419081,0.649553,-0.105622,0.074716
3099981,-0.00716131,0.323075,0.0900719,0.702264,-0.107393,-0.122761,-0.0434696,-0.17106,0.0713728,0.572182,-0.0877893,0.0293527
3104981,0.103645,0.42699,0.113665,0.708058,-0.0921385,-0.0907499,-0.140945,-0.216686,0.0615084,0.588413,-0.123044,0.0421562
3109981,0.067357,0.417379,0.083848,0.676065,-0.0553079,-0.139149,-0.113312,-0.19681,0.0500255,0.616501,-0.190746,0.0278977
3114981,-0.0614345,0.235369,0.0950409,0.727993,-0.186736,-0.1331,-0.0770858,-0.13645,0.0325784,0.702208,-0.192397,0.0700184
3119981,-0.0300374,0.301935,0.126309,0.764539,-0.270304,-0.0857265,-0.0561562,-0.222118,0.0498113,0.640615,-0.125942,0.0852263
3124980,0.0149018,0.206156,0.0777892,0.717243,-0.245524,-0.0599764,-0.123239,-0.281894,0.0539644,0.681524,-0.113225,0.0720842
3129980,-0.00490819,0.237369,0.0328515,0.627078,-0.17218,-0.0885199,-0.120056,-0.220309,0.0750896,0.790345,-0.253301,0.081726
3134980,-0.0599601,0.164979,0.0596308,0.717563,-0.172529,-0.101217,-0.0777152,-0.204503,0.06536,0.727585,-0.23163,0.0703362
3139980,-0.0322936,0.344701,0.10108,0.711894,-0.139105,-0.0643134,-0.0492151,-0.255787,0.0625968,0.645757,-0.179757,0.0823084
