2304993,-0.0810057,0.0551727,-0.0805049,-0.0548186,0.0219821,-0.05827,0.0819721,-0.0585289,0.082452,0.0514448,-0.0210156,0.0554236,-0.0810057,0.0551727
2309993,-0.0808952,0.0550879,-0.0803948,-0.0549031,0.022264,-0.0581246,0.082255,-0.0583832,0.0827374,0.0515902,-0.0209041,0.0553402,-0.0808952,0.0550879
2314993,-0.081112,0.0551207,-0.0802124,-0.0548679,0.0220704,-0.0580871,0.082059,-0.0585635,0.0829398,0.0514076,-0.0211233,0.0555903,-0.081112,0.0551207
2319993,-0.0814793,0.0551245,-0.0808002,-0.0548659,0.0221322,-0.0579238,0.0821222,-0.05828,0.0827776,0.0516929,-0.0214893,0.0554711,-0.0814793,0.0551245
2324993,-0.0818852,0.0550994,-0.0810675,-0.0548896,0.0218724,-0.0576668,0.0818631,-0.0580985,0.0826525,0.0518729,-0.0218944,0.0555191,-0.0818852,0.0550994
2329993,-0.0821777,0.0550729,-0.081525,-0.0549175,0.021772,-0.0577183,0.0817672,-0.05806,0.0823945,0.0519128,-0.0221824,0.0554042,-0.0821777,0.0550729
2334992,-0.0823514,0.0552534,-0.0816182,-0.054736,0.0215726,-0.0576239,0.0815648,-0.0580095,0.0822691,0.0519623,-0.0223593,0.0556267,-0.0823514,0.0552534
2339992,-0.0827376,0.0552375,-0.0819907,-0.05475,0.021386,-0.0573272,0.0813783,-0.0577203,0.0820917,0.0522497,-0.0227451,0.0556157,-0.0827376,0.0552375
2344992,-0.0830906,0.0550998,-0.0823246,-0.0548885,0.0213648,-0.0572694,0.0813573,-0.0576729,0.0820919,0.0522977,-0.023098,0.0554896,-0.0830906,0.0550998
2349992,-0.0829163,0.0549769,-0.0823523,-0.0550122,0.0214181,-0.0571719,0.0814094,-0.0574652,0.0819398,0.0525062,-0.022925,0.0552553,-0.0829163,0.0549769
2354992,-0.0829363,0.0547999,-0.0823952,-0.0551894,0.0215303,-0.0571965,0.0815243,-0.0574774,0.0820338,0.0524942,-0.0229423,0.0550669,-0.0829363,0.0547999
2359992,-0.0831002,0.0547361,-0.0822375,-0.0552516,0.0215434,-0.0569907,0.0815382,-0.0574878,0.0824458,0.0524809,-0.0231088,0.0551786,-0.0831002,0.0547361
2364992,-0.0830096,0.0545123,-0.0823306,-0.0554768,0.0217552,-0.0568169,0.0817496,-0.0571729,0.0823992,0.0527986,-0.0230152,0.0548558,-0.0830096,0.0545123
2369992,-0.0829198,0.0544415,-0.082448,-0.0555493,0.0219127,-0.0568281,0.0819086,-0.0570615,0.0823408,0.0529124,-0.0229247,0.0546728,-0.0829198,0.0544415
2374992,-0.0827624,0.0545352,-0.082556,-0.0554571,0.0220249,-0.0568663,0.0820242,-0.0570558,0.0823736,0.0529173,-0.0227779,0.0546256,-0.0827624,0.0545352
2379992,-0.0824545,0.0544304,-0.0822147,-0.0555619,0.0224701,-0.0568813,0.0824692,-0.0570229,0.0827304,0.0529508,-0.0224759,0.0545365,-0.0824545,0.0544304
2384992,-0.0821191,0.0543557,-0.0817492,-0.055636,0.0229933,-0.0569663,0.0829899,-0.0570189,0.0830878,0.0529556,-0.0221299,0.0545319,-0.0821191,0.0543557
2389992,-0.0821027,0.0542487,-0.0818455,-0.0557435,0.0232739,-0.0570476,0.0832696,-0.0571736,0.0835049,0.052801,-0.022107,0.0543661,-0.0821027,0.0542487
2394992,-0.0817974,0.0542684,-0.0813429,-0.055723,0.0234253,-0.0568953,0.0834187,-0.0571289,0.0838532,0.0528449,-0.0218039,0.0544945,-0.0817974,0.0542684
2399991,-0.0817883,0.0543948,-0.0812127,-0.0555959,0.0232213,-0.0570447,0.0832138,-0.0573444,0.0837708,0.0526286,-0.0217957,0.0546877,-0.0817883,0.0543948
2404991,-0.08186,0.0541884,-0.0813129,-0.0558026,0.0231441,-0.0571073,0.0831366,-0.0573914,0.083664,0.0525819,-0.0218675,0.0544652,-0.08186,0.0541884
2409991,-0.0820673,0.054153,-0.0814437,-0.0558377,0.0228912,-0.0571689,0.0828847,-0.0574948,0.083486,0.0524784,-0.0220738,0.0544702,-0.0820673,0.054153
2414991,-0.0821332,0.054097,-0.0815701,-0.055894,0.0228769,-0.057115,0.0828659,-0.0575011,0.0835739,0.0524712,-0.0221351,0.0543803,-0.0821332,0.054097
2419991,-0.0826083,0.0540319,-0.081933,-0.0559584,0.0225869,-0.0571789,0.0825794,-0.057533,0.0832293,0.0524398,-0.0226159,0.0543755,-0.0826083,0.0540319
2424991,-0.0826597,0.0540964,-0.0820546,-0.0558941,0.0226615,-0.0571892,0.0826474,-0.0574411,0.0831079,0.0525324,-0.0226615,0.0544022,-0.0826597,0.0540964
2429991,-0.0827385,0.0541067,-0.0823071,-0.0558846,0.0225879,-0.0572212,0.0825818,-0.0574422,0.0829867,0.0525315,-0.0227446,0.0543166,-0.0827385,0.0541067
2434991,-0.0828675,0.0540473,-0.0824377,-0.0559441,0.0225467,-0.0572722,0.0825418,-0.0574923,0.0829456,0.0524814,-0.0228723,0.0542566,-0.0828675,0.0540473
2439991,-0.0827356,0.0540433,-0.0823866,-0.0559485,0.0227071,-0.0572086,0.0827015,-0.0573847,0.0830252,0.0525895,-0.0227411,0.0542089,-0.0827356,0.0540433
2444991,-0.082676,0.0540965,-0.0823395,-0.055895,0.0229411,-0.0571504,0.0829371,-0.0573197,0.0832472,0.0526542,-0.0226799,0.0542547,-0.082676,0.0540965
2449991,-0.0826605,0.0539145,-0.0820955,-0.0560764,0.0230235,-0.0570128,0.0830182,-0.0573067,0.0835581,0.0526666,-0.0226657,0.0541981,-0.0826605,0.0539145
2454991,-0.0825574,0.0537466,-0.0819899,-0.0562443,0.0230598,-0.056937,0.0830539,-0.0572323,0.0835964,0.052741,-0.0225633,0.0540316,-0.0825574,0.0537466
2459991,-0.0823767,0.0536954,-0.0818733,-0.056296,0.0231911,-0.0568183,0.0831863,-0.0570785,0.0836665,0.0528952,-0.0223815,0.0539464,-0.0823767,0.0536954
2464990,-0.0825079,0.0537069,-0.0818711,-0.0562833,0.0830898,-0.0571208,0.083701,0.0528523,-0.0225164,0.054028,-0.0825079,0.0537069
2469990,-0.0823003,0.0537748,-0.0822674,-0.0562176,0.0235859,-0.0565911,0.0835817,-0.0565947,0.0835906,0.05338,-0.0223044,0.0537687,-0.0823003,0.0537748
2474990,-0.0820747,0.0538489,-0.0820577,-0.056143,0.0236415,-0.0566764,0.0836411,-0.056715,0.0837142,0.0532593,-0.0220869,0.0538305,-0.0820747,0.0538489
2479990,-0.0818919,-0.0564531,-0.0218977,-0.0565028,0.0838454,-0.0563728,0.0837425,0.053602,-0.0818112,0.0535394,-0.0818919,-0.0564531
2484990,-0.0822261,0.0537975,-0.0820253,-0.0561947,0.0237645,-0.0565004,0.0837613,-0.0565956,0.0839379,0.053379,-0.0222293,0.0538829,-0.0822261,0.0537975
2489990,-0.0823025,0.0535752,-0.0820749,-0.0564168,0.0838727,-0.0566157,0.0840571,0.0533582,-0.0224321,0.0537206,-0.0823025,0.0535752
2494990,-0.0821295,0.0537613,-0.0816377,-0.0562299,0.0839676,-0.0566261,0.0844388,0.0533476,-0.0221357,0.0540075,-0.0821295,0.0537613
2499990,-0.0821331,0.0538053,-0.0815527,-0.0561857,0.0837614,-0.0566926,0.084412,0.0532803,-0.0221393,0.0540993,-0.0821331,0.0538053
2504990,-0.0819993,0.0536946,-0.0817621,-0.0562977,0.0840102,-0.056306,0.0842236,0.0536686,0.0242286,0.0538089,-0.0220043,0.0538001,-0.0819993,0.0536946
2509990,-0.0820918,0.0535364,-0.0817614,-0.0564556,0.0839295,-0.0560526,0.0842374,0.0539218,0.0242417,0.0541129,-0.0820918,0.0535364
2514990,-0.0821441,0.0534722,-0.0816673,-0.0565193,0.0837351,-0.0560288,0.0841886,0.053945,0.0241916,0.0542161,-0.0821441,0.0534722
2519990,-0.0819174,0.0534779,-0.0815526,-0.0565139,-0.0215584,-0.0563218,0.0840677,-0.055947,0.0844672,0.054027,0.0244705,0.0542689,-0.0819174,0.0534779
2524990,-0.0820111,0.0534326,-0.0817298,-0.0565593,-0.0217334,-0.0564133,0.083947,-0.0557353,0.0842028,0.0542389,0.0242063,0.0544032,-0.0820111,0.0534326
2529990,-0.0820241,-0.0568326,-0.0220265,-0.0569742,0.0845977,-0.0551887,0.0843264,0.0547849,0.0243286,0.0546582,-0.0817719,0.0531588,-0.0820241,-0.0568326
2534989,-0.0816447,-0.0570928,-0.0216507,-0.0571289,0.0846848,-0.0548989,0.0846069,0.0550752,0.0246128,0.055053,-0.0815841,0.0528991,-0.0816447,-0.0570928
2539989,-0.0828259,0.0529469,-0.0821929,-0.0570434,-0.0221944,-0.0567048,0.0847192,-0.0550217,0.084725,0.0549517,0.0247274,0.0549754,-0.0828259,0.0529469
2544989,-0.0820257,0.0530593,-0.0818321,-0.0569325,-0.021833,-0.0568318,0.0850672,-0.0549187,0.0852399,0.0550553,0.0252407,0.0551719,-0.0820257,0.0530593
2549989,-0.0821583,0.0530825,-0.0818518,-0.0569093,-0.0218528,-0.0567473,0.0851601,-0.0546727,0.0849031,0.0553016,0.0249042,0.0551841,-0.0821583,0.0530825
2554989,-0.0820366,0.0533105,-0.0818256,-0.0566818,-0.0218284,-0.0565727,0.0848085,-0.055467,0.0849967,0.0545076,0.0249994,0.0546335,-0.0820366,0.0533105
2559989,-0.0824131,0.0534217,-0.0816168,-0.0565676,0.0846495,-0.0557756,0.0854196,0.0541962,0.0254252,0.0546414,-0.0824131,0.0534217
2564989,-0.0829572,0.0533205,-0.0817209,-0.0566651,0.0846599,-0.0557136,0.085356,0.0542589,0.0253634,0.0546611,-0.0829572,0.0533205
2569989,-0.0827257,0.0534636,-0.0814559,-0.0565208,0.0843537,-0.055881,0.085604,0.0540859,0.02561,0.0547895,-0.0827257,0.0534636
2574989,-0.0821399,0.0532768,-0.081225,-0.0567116,0.0848366,-0.0557418,0.0857313,0.054229,0.0257362,0.054739,-0.0821399,0.0532768
2579989,-0.082413,0.0536736,-0.0815262,-0.056315,0.0844528,-0.0559478,0.0853197,0.0540233,0.0253254,0.0545179,-0.082413,0.0536736
2584989,-0.0832503,0.0531925,-0.0822005,-0.0567948,0.0839797,-0.0559434,0.0850073,0.0540264,0.0250103,0.05461,-0.0832503,0.0531925
2589989,-0.0831002,0.0531383,-0.0818128,-0.0568462,0.0837814,-0.0560742,0.0850493,0.0538928,0.0250566,0.0546059,-0.0831002,0.0531383
2594989,-0.0828068,0.0531056,-0.0820905,-0.0568846,0.0839919,-0.0559431,0.0846842,0.0540294,0.0246896,0.0544311,-0.0828068,0.0531056
2599988,-0.0830664,0.0531563,-0.0824147,-0.0568342,0.0840035,-0.0560402,0.0846311,0.0539327,0.0246337,0.054299,-0.0830664,0.0531563
2604988,-0.0830334,0.0530785,-0.0824968,-0.0569127,-0.022502,-0.0566258,0.0840479,-0.0560088,0.084562,0.0539648,0.0245672,0.0542684,-0.0830334,0.0530785
2609988,-0.0830046,0.0529923,-0.0826107,-0.0569994,-0.0226151,-0.0567899,0.0840231,-0.0558451,0.0843955,0.054129,0.0243998,0.0543548,-0.0830046,0.0529923
2614988,-0.0828149,0.0528598,-0.0825261,-0.0571324,-0.0225316,-0.0569803,0.084186,-0.0557742,0.0844531,0.0542003,0.0244585,0.0543687,-0.0828149,0.0528598
2619988,-0.083016,0.0528531,-0.0828475,-0.0571393,-0.0228511,-0.0570535,0.084163,-0.0557296,0.0843086,0.0542451,0.0243122,0.054348,-0.083016,0.0528531
2624988,-0.0831744,0.0527452,-0.0830494,-0.0572472,-0.0230527,-0.0571853,0.084165,-0.0557438,0.0842669,0.054231,0.0242701,0.05431,-0.0831744,0.0527452
2629988,-0.0828037,0.0524816,-0.0827233,-0.0575109,-0.0227287,-0.0574721,0.0843488,-0.0555951,0.0844081,0.0543796,0.0244133,0.0544344,-0.0828037,0.0524816
2634988,-0.0831444,0.052415,-0.0828811,-0.0575772,-0.0228865,-0.0574388,0.0841229,-0.0556973,0.0843649,0.0542772,0.0243702,0.0544317,-0.0831444,0.052415
2639988,-0.0830502,0.0524301,-0.0828295,-0.0575619,-0.0228344,-0.0574456,0.084209,-0.0557313,0.0844104,0.054243,0.0244152,0.0543743,-0.0830502,0.0524301
2644988,-0.0831583,0.0524204,-0.0827531,-0.0575713,-0.0227571,-0.0573552,0.0840648,-0.0558164,0.084449,0.0541576,0.0244529,0.0543895,-0.0831583,0.0524204
2649988,-0.0834397,0.0526433,-0.0827898,-0.0573473,-0.0227941,-0.0569982,0.0839752,-0.0560638,0.0846032,0.0539092,0.0246074,0.0542746,-0.0834397,0.0526433
2654988,-0.0833017,0.0525612,-0.0826842,-0.0574291,-0.0226902,-0.0570962,0.0840765,-0.0560651,0.084675,0.0539076,0.0246809,0.0542553,-0.0833017,0.0525612
2659988,-0.0833495,0.052681,-0.0826237,-0.057309,-0.0226296,-0.0569186,0.0842005,-0.0561191,0.0849045,0.0538534,0.0249103,0.0542602,-0.0833495,0.052681
2664987,-0.0833456,0.0527249,-0.0826745,-0.0572656,-0.0226765,-0.0569056,0.0841666,-0.0560997,0.0848361,0.0538728,0.0248433,0.0542596,-0.0833456,0.0527249
2669987,-0.083605,0.0527573,-0.0830234,-0.0572335,-0.0230259,-0.0569217,0.0841434,-0.0560609,0.0847033,0.0539124,0.0247058,0.0542406,-0.083605,0.0527573
2674987,-0.0837464,0.0526733,-0.0831691,-0.0573175,-0.0231716,-0.0570077,0.0843851,-0.0561266,0.0849411,0.0538466,0.0249436,0.0541724,-0.0837464,0.0526733
2679987,-0.0839741,0.0526877,-0.0834005,-0.0573031,-0.023403,-0.0569953,0.0842474,-0.0561471,0.0847999,0.0538261,0.0248023,0.0541498,-0.0839741,0.0526877
2684987,-0.0839608,0.0525895,-0.0833587,-0.0574006,-0.0233611,-0.0570767,0.0842688,-0.0561293,0.0847278,0.0538445,0.0247316,0.0541176,-0.0839608,0.0525895
2689987,-0.084136,0.0526893,-0.0836993,-0.0573022,-0.0237021,-0.0570692,0.0841018,-0.056255,0.0845172,0.0537189,0.02452,0.053968,-0.084136,0.0526893
2694987,-0.0845684,0.052639,-0.084202,-0.0573529,-0.0242048,-0.0571588,0.0838463,-0.0562685,0.0841904,0.0537057,0.0241931,0.0539165,-0.0845684,0.052639
2699987,-0.085295,0.0526048,-0.0848176,-0.0573863,-0.0248202,-0.0571307,0.0833425,-0.0561924,0.0837994,0.0537811,0.0238019,0.0540525,-0.085295,0.0526048
2704987,-0.0852639,0.0524697,-0.0850066,-0.0575225,-0.0250086,-0.0573879,0.0831889,-0.056181,0.0834239,0.0537935,0.0234258,0.0539448,-0.0852639,0.0524697
2709987,-0.0853781,0.0521272,-0.0848263,-0.0578636,-0.0248278,-0.057568,0.0832025,-0.0560842,0.0837327,0.053889,0.0237341,0.0542008,-0.0853781,0.0521272
2714987,-0.0855479,0.0520362,-0.0850301,-0.0579538,-0.0250308,-0.0576767,0.0834504,-0.0561393,0.0835929,0.0538353,0.0235956,0.0539359,-0.0855479,0.0520362
2719987,-0.0855915,0.052226,-0.0852666,-0.057766,-0.0252677,-0.0575942,0.0827995,-0.0563337,0.0832135,0.0536389,0.023215,0.0538863,-0.0855915,0.052226
2724987,-0.0850776,0.0521945,-0.084728,-0.0577974,-0.024731,-0.0576124,0.0832897,-0.0563162,0.083617,0.0536581,0.02362,0.0538597,-0.0850776,0.0521945
2729986,-0.0846431,0.0522328,-0.0844919,-0.0577589,-0.0244951,-0.0576803,0.0838131,-0.0563233,0.0839456,0.0536507,0.0239487,0.0537441,-0.0846431,0.0522328
2734986,-0.0845827,0.0523062,-0.0843618,-0.0576861,-0.024366,-0.057571,0.083921,-0.0561079,0.0841202,0.0538666,0.0241243,0.053998,-0.0845827,0.0523062
2739986,-0.08446,0.0524769,-0.0842496,-0.0575154,-0.0242527,-0.0574057,0.0841749,-0.0561474,0.0843641,0.0538272,0.0243671,0.0539528,-0.08446,0.0524769
2744986,-0.0841927,0.0523893,-0.084158,-0.0576023,-0.0241608,-0.057587,0.0844001,-0.0560159,0.0844164,0.053958,0.024419,0.0539878,-0.0841927,0.0523893
2749986,-0.0842214,0.0521902,-0.0840483,-0.057802,-0.024055,-0.0577119,0.0845083,-0.0559485,0.0843544,0.054024,0.0243559,0.0539606,-0.0842214,0.0521902
2754986,-0.0841245,0.0525172,-0.0838886,-0.0574749,-0.0238928,-0.0573515,0.08456,-0.0559077,0.08457,0.0540656,0.0245736,0.0540908,-0.0841245,0.0525172
2759986,-0.0842957,0.0526605,-0.0841311,-0.0573319,-0.0241312,-0.0572482,0.0846045,-0.0559292,0.0845957,0.0540449,0.0246042,0.05406,-0.0842957,0.0526605
2764986,-0.0847742,0.0528524,-0.0844889,-0.0571396,-0.0244914,-0.0569893,0.0839418,-0.0560201,0.0842056,0.0539543,0.024208,0.0541209,-0.0847742,0.0528524
2769986,-0.0848458,0.0528788,-0.0845848,-0.0571134,-0.0245864,-0.0569769,0.0838347,-0.0559952,0.0841227,0.0539791,0.0241261,0.0541602,-0.0848458,0.0528788
2774986,-0.0850125,0.0529568,-0.0848413,-0.0570355,-0.0248436,-0.0569477,0.0837028,-0.0559146,0.083852,0.0540601,0.0238542,0.0541644,-0.0850125,0.0529568
2779986,-0.085102,0.0529143,-0.0847718,-0.0570778,-0.0247725,-0.0569036,0.0837646,-0.0558954,0.0837878,0.0540791,0.0237908,0.0541164,-0.085102,0.0529143
2784986,-0.0850899,0.0531995,-0.0850493,-0.056793,-0.0250497,-0.056777,0.0836932,-0.0560096,0.0837107,0.0539652,0.023711,0.0539982,-0.0850899,0.0531995
2789986,-0.0850715,-0.0567211,-0.0250737,-0.0567747,0.0834639,-0.0560136,0.0833539,0.0539611,0.0233559,0.0539249,-0.0849851,0.0532714,-0.0850715,-0.0567211
2794985,-0.085067,0.0530361,-0.084784,-0.056956,-0.0247866,-0.0568074,0.0835352,-0.0559866,0.0837959,0.0539879,0.0237984,0.0541531,-0.085067,0.0530361
2799985,-0.0848163,0.053139,-0.0846302,-0.0568532,-0.0246328,-0.0567569,0.0838599,-0.0559312,0.0840247,0.0540433,0.0240273,0.0541557,-0.0848163,0.053139
2804985,-0.0846105,0.0531201,-0.084499,-0.0568723,-0.0245013,-0.0568167,0.0838716,-0.0559078,0.0839617,0.0540668,0.023964,0.0541386,-0.0846105,0.0531201
2809985,-0.0846513,0.0531173,-0.0844755,-0.0568747,-0.024481,-0.0567827,0.083885,-0.0560754,0.0841779,0.0538989,0.0241798,0.0540817,-0.0846513,0.0531173
2814985,-0.0844474,0.0531159,-0.0843368,-0.0568765,-0.0243398,-0.0568214,0.0842194,-0.0560619,0.0843087,0.0539128,0.0243116,0.053984,-0.0844474,0.0531159
2819985,-0.0844967,0.0530408,-0.0843172,-0.0569515,-0.0243197,-0.0568589,0.0842723,-0.0561026,0.0844302,0.053872,0.0244327,0.0539808,-0.0844967,0.0530408
2824985,-0.084583,0.053062,-0.0843311,-0.0569302,-0.0243339,-0.0567987,0.0842811,-0.0561943,0.0845105,0.0537802,0.0245132,0.0539286,-0.084583,0.053062
2829985,-0.0846094,0.0530843,-0.0844287,-0.056908,-0.0244308,-0.056815,0.0842257,-0.0562494,0.0843845,0.0537253,0.0243864,0.0538347,-0.0846094,0.0530843
2834985,-0.0845931,0.0531044,-0.0844247,-0.0568879,-0.0244265,-0.0568016,0.0842724,-0.0561927,0.0844002,0.053782,0.0244015,0.0538747,-0.0845931,0.0531044
2839985,-0.0848252,0.0529574,-0.0845483,-0.0570348,-0.0245508,-0.0568895,0.0840435,-0.0561579,0.084298,0.0538166,0.0243004,0.0539785,-0.0848252,0.0529574
2844985,-0.0848268,0.0528802,-0.0844796,-0.0571117,-0.0244825,-0.0569278,0.0838915,-0.0561105,0.0842169,0.0538638,0.0242197,0.0540641,-0.0848268,0.0528802
2849985,-0.0847986,0.0528502,-0.0844971,-0.0571419,-0.0244996,-0.0569831,0.0839664,-0.056173,0.0842457,0.0538014,0.0242482,0.0539768,-0.0847986,0.0528502
2854985,-0.0848242,0.0528269,-0.0844844,-0.0571651,-0.0244878,-0.0569857,0.0840805,-0.0561039,0.0841528,0.0538708,0.0241534,0.0539336,-0.0848242,0.0528269
2859984,-0.0846675,0.0529227,-0.0844463,-0.0570696,-0.0244479,-0.0569549,0.0842015,-0.0562174,0.0844749,0.053757,0.0244776,0.0539292,-0.0846675,0.0529227
2864984,-0.0847283,0.05291,-0.0844387,-0.0570821,-0.0244407,-0.0569301,0.0841635,-0.056259,0.0844304,0.0537155,0.0244322,0.0538844,-0.0847283,0.05291
2869984,-0.0847466,0.0530197,-0.0845668,-0.0569727,-0.0245697,-0.0568801,0.0842768,-0.0562622,0.0844347,0.0537125,0.0244374,0.0538214,-0.0847466,0.0530197
2874984,-0.0845888,0.0530855,-0.0845841,-0.0569069,-0.0245854,-0.0569098,0.0844619,-0.0561409,0.0844448,0.0538338,0.0244461,0.0538473,-0.0845888,0.0530855
2879984,-0.0844788,0.0530681,-0.0844695,-0.0569244,-0.0244713,-0.056925,0.0845311,-0.056158,0.0845182,0.0538168,0.02452,0.0538328,-0.0844788,0.0530681
2884984,-0.0845963,0.0530755,-0.0845225,-0.056917,-0.0245243,-0.0568828,0.084453,-0.0561981,0.0845038,0.0537767,0.0245054,0.0538278,-0.0845963,0.0530755
2889984,-0.0845362,0.0529917,-0.0843275,-0.0570006,-0.0243306,-0.0568925,0.0844432,-0.0562732,0.0846297,0.0537014,0.0246326,0.0538261,-0.0845362,0.0529917
2894984,-0.0847408,0.0530007,-0.0842797,-0.0569908,-0.0242847,-0.0567452,0.0845545,-0.056266,0.0846158,0.0537087,0.0246167,0.053765,-0.0847408,0.0530007
2899984,-0.0847308,0.0531671,-0.0844336,-0.0568251,0.084458,-0.0564384,0.0847329,0.0535361,0.0247356,0.0537091,-0.0847308,0.0531671
2904984,-0.0847788,0.0532059,-0.0844683,-0.0567862,0.0845539,-0.0564332,0.0848416,0.0535412,0.0248443,0.0537215,-0.0847788,0.0532059
2909984,-0.0848204,0.0532527,-0.0844327,-0.0567392,0.0845578,-0.0564603,0.0849223,0.0535139,0.0249254,0.0537363,-0.0848204,0.0532527
2914984,-0.0848282,0.0532033,-0.0845159,-0.0567888,0.0846229,-0.0564357,0.084974,0.0535385,0.024976,0.0537532,-0.0848282,0.0532033
2919984,-0.0847964,0.0532036,-0.0846404,-0.0567887,-0.0246424,-0.0567091,0.0846264,-0.0562468,0.0847605,0.0537279,0.0247624,0.0538239,-0.0847964,0.0532036
2924983,-0.0848559,0.0532402,-0.0847122,-0.0567523,-0.0247134,-0.0566798,0.0846786,-0.0562331,0.0847996,0.0537416,0.0248007,0.0538309,-0.0848559,0.0532402
2929983,-0.0849147,0.0532614,-0.0847137,-0.056731,-0.0247146,-0.0566273,0.0846421,-0.0562759,0.0848204,0.0536988,0.0248212,0.0538193,-0.0849147,0.0532614
2934983,-0.0849111,0.0532493,-0.084735,-0.0567431,-0.0247368,-0.0566529,0.0845956,-0.0562751,0.0847493,0.0536996,0.024751,0.0538065,-0.0849111,0.0532493
2939983,-0.0849041,0.0531893,-0.0846077,-0.0568029,-0.0246091,-0.0566472,0.0846013,-0.0563116,0.084875,0.0536629,0.0248763,0.0538354,-0.0849041,0.0531893
2944983,-0.0848748,0.0532954,-0.0846733,-0.0566969,-0.0246752,-0.0565932,0.0845974,-0.0562471,0.0847757,0.0537275,0.0247775,0.0538483,-0.0848748,0.0532954
2949983,-0.0848193,0.0533722,-0.0847589,-0.0566203,-0.0247606,-0.0565933,0.0847924,-0.0562258,0.0848302,0.053749,0.0248317,0.0537928,-0.0848193,0.0533722
2954983,-0.0847502,-0.0566119,-0.0247524,-0.0566328,0.084802,-0.0561782,0.0847519,0.0537964,0.024754,0.0537916,-0.0847215,0.0533805,-0.0847502,-0.0566119
2959983,-0.0847509,-0.056746,-0.0247524,-0.0567974,0.0848389,-0.0561822,0.084733,0.0537922,0.0247343,0.0537567,-0.0846659,0.0532461,-0.0847509,-0.056746
2964983,-0.0847938,0.0532044,-0.0847805,-0.0567881,-0.0247833,-0.0567867,0.0846845,-0.0562341,0.0846923,0.0537407,0.024694,0.0537679,-0.0847938,0.0532044
2969983,-0.0847356,0.05327,-0.0847259,-0.0567224,-0.0247278,-0.0567226,0.0848318,-0.0561802,0.0848197,0.0537945,0.0248215,0.0538107,-0.0847356,0.05327
2974983,-0.0848193,0.0532632,-0.0848169,-0.0567293,-0.0248182,-0.0567339,0.0848079,-0.0561509,0.0847877,0.0538239,0.0247889,0.0538361,-0.0848193,0.0532632
2979983,-0.0849727,0.0532967,-0.0848702,-0.0566957,-0.0248722,-0.0566459,0.0845972,-0.0562541,0.0846767,0.0537206,0.0246786,0.0537874,-0.0849727,0.0532967
2984983,-0.0850537,0.0532367,-0.0847891,-0.0567555,-0.0247924,-0.0566167,0.0847833,-0.0562156,0.0847166,0.0537592,0.0247188,0.0537467,-0.0850537,0.0532367
2989982,-0.0851244,0.0532029,-0.0848888,-0.0567893,-0.0248912,-0.0566662,0.0847011,-0.0562151,0.0849151,0.0537594,0.0249174,0.0538988,-0.0851244,0.0532029
2994982,-0.0850489,0.053167,-0.0848016,-0.0568252,-0.0248035,-0.0566959,0.0848454,-0.0562101,0.0850707,0.0537644,0.0250724,0.0539101,-0.0850489,0.053167
2999982,-0.0851231,0.0531892,-0.0849462,-0.0568031,-0.024948,-0.0567122,0.0847877,-0.056248,0.0849426,0.0537266,0.0249443,0.053834,-0.0851231,0.0531892
3004982,-0.0850404,0.0532113,-0.0849451,-0.0567812,-0.0249471,-0.0567353,0.0848313,-0.0562462,0.0849036,0.0537285,0.0249055,0.0537914,-0.0850404,0.0532113
3009982,-0.0850317,0.0531779,-0.0848987,-0.0568146,-0.0248997,-0.0567479,0.0849591,-0.0563177,0.0850696,0.053657,0.0250705,0.0537405,-0.0850317,0.0531779
3014982,-0.0851563,0.0532435,-0.0849589,-0.0567488,-0.024961,-0.0566472,0.0848124,-0.0563515,0.0849869,0.0536232,0.0249889,0.0537418,-0.0851563,0.0532435
3019982,-0.0851301,0.05327,-0.0849123,-0.0567224,-0.0249142,-0.0566097,0.084897,-0.056362,0.0850916,0.0536126,0.0250934,0.0537423,-0.0851301,0.05327
3024982,-0.0851669,0.0532377,-0.0849991,-0.0567545,-0.0250009,-0.0566682,0.0849078,-0.0563503,0.085091,0.0536244,0.0250923,0.0537477,-0.0851669,0.0532377
3029982,-0.0850789,0.0531816,-0.0849226,-0.0568108,-0.0249244,-0.0567317,0.0849171,-0.0562946,0.0850504,0.0536801,0.0250521,0.0537762,-0.0850789,0.0531816
3034982,-0.0851142,0.0531786,-0.0849299,-0.0568137,-0.0249313,-0.0567196,0.0849375,-0.0562621,0.0850982,0.0537125,0.0250995,0.0538239,-0.0851142,0.0531786
3039982,-0.0852119,0.0531617,-0.0849481,-0.0568305,-0.0249493,-0.0566927,0.0848917,-0.0562489,0.0851326,0.0537257,0.0251337,0.0538804,-0.0852119,0.0531617
3044982,-0.0852906,0.0530893,-0.0850437,-0.0569029,-0.0250452,-0.0567742,0.0848517,-0.0562171,0.0850759,0.0537574,0.0250773,0.053903,-0.0852906,0.0530893
3049982,-0.0853129,0.0531051,-0.085051,-0.0568871,-0.0250525,-0.0567502,0.0849222,-0.0562663,0.0851612,0.0537082,0.0251626,0.053862,-0.0853129,0.0531051
3054981,-0.0852826,0.0530862,-0.0850523,-0.0569061,-0.0250535,-0.0567865,0.0852052,-0.0561791,0.0850589,0.0537956,0.02506,0.0537391,-0.0852826,0.0530862
3059981,-0.0852347,0.0532873,-0.0852298,-0.0567052,-0.0252309,-0.0567088,0.0851695,-0.0562781,0.0851513,0.0536967,0.0251522,0.0537102,-0.0852347,0.0532873
