2719987,0.254183,0.114517,0.0821781,0.483394,0.211296,-0.0752878,0.28739,0.0781965,-0.0665893,0.540013,0.274749,-0.0302887
2724987,0.702834,-0.018034,0.0350857,1.28809,0.598626,0.064187,0.67564,-0.029273,-0.00458982,1.29517,0.54738,-0.0913572
2729986,0.450673,-0.391922,0.00772476,0.839882,0.465488,0.0201988,0.431175,-0.209923,0.00190735,0.829897,0.473156,0.012846
2734986,0.18733,0.0946903,-0.149031,0.522246,0.294333,0.111413,0.178013,-0.0118589,0.0796127,0.485072,0.408316,0.0342369
2739986,-0.0128984,-0.0926685,0.0436687,0.0793695,0.0256538,-0.0720644,0.0112152,-0.0162029,0.0138855,0.164461,-0.0407314,0.000567436
2744986,-0.0450373,0.144091,-0.00523567,-0.139337,-0.131054,-0.0199699,-0.0110292,0.169106,0.0227737,0.092721,-0.0418758,0.0297785
2749986,-0.08286,0.00231743,-0.0395584,-0.196667,-0.118837,-0.00542164,-0.0730324,-0.100393,-0.011158,-0.196662,-0.166025,-0.0863314
2754986,-0.244617,0.00108719,-0.00579834,-0.490246,-0.287876,-0.0349855,-0.269203,0.0972843,0.0130939,-0.569057,-0.253229,-0.0687408
2759986,-0.136733,0.00477791,0.0791931,-0.193529,-0.182629,-0.0291538,-0.131216,0.0174618,-0.166783,-0.283513,-0.120869,0.0690794
2764986,-0.0824833,0.19372,0.00263214,-0.0888824,-0.0855446,-0.0667858,-0.0855684,0.0654459,0.169535,-0.0506496,-0.111427,-0.0578213
2769986,0.0347137,-0.00613213,0.0585651,-0.00603199,-0.0884533,-0.152168,-0.0244141,0.0474215,-0.121329,-0.214605,-0.140219,-0.0840664
2774986,-0.0342464,0.0934792,0.0307083,-0.0249958,-0.00304222,-0.024538,-0.101271,0.122156,0.000581741,-0.0363302,-0.0327587,-0.105314
2779986,-0.0515223,-0.0141048,0.107393,0.0303984,-0.0183964,-0.109954,-0.0193834,-0.000152588,-0.0531728,0.00959396,-0.0693226,0.0407982
2784986,-0.0316143,0.13587,-0.0770855,0.0527096,-0.022068,-0.103149,-0.0461006,0.000305176,-0.0368331,0.00517845,-0.0141144,0.00945568
2789986,-0.0352097,0.0224113,-0.0359154,-0.158701,-0.0384712,0.133481,-0.00184059,0.0602245,-0.00874943,-0.0782967,-0.0332451,-0.0743628
2794985,-0.0382566,-0.0766754,0.0617027,-0.0184774,-0.0631905,0.0950575,0.16479,0.0106335,-0.0249175,-0.0278044,-0.101347,0.0806808
2799985,0.0217438,-0.146036,-0.0630283,0.00945091,0.0282097,0.107846,-0.101285,-0.216374,0.030756,0.0428677,-0.0189114,0.096426
2804985,-0.00349522,-0.15008,-0.11117,-0.151334,-0.104685,0.128675,0.0324583,-0.115027,0.0461769,0.00395775,0.111971,0.112967
2809985,0.0135899,-0.0380611,-0.059166,-0.000720024,-0.023756,0.100875,-0.0547457,-0.0883198,0.223465,0.0368023,-0.0361919,0.0212383
2814985,-0.0139141,-0.0820446,0.0266266,-0.0634575,-0.00407219,0.0885534,0.0393057,-0.103636,-0.0775433,-0.0909615,-0.0115013,0.106015
2819985,-0.00304222,-0.0133896,0.0610828,0.0339985,0.0146675,-0.0458717,-0.0238848,0.0588703,-0.00087738,0.0227165,-0.0198555,0.0242472
2824985,-0.0361395,-0.124121,0.0326252,-0.0433683,-0.0319576,0.042367,0.00286579,-0.086422,0.00289917,-0.071516,0.0180054,0.00211716
2829985,0.0488758,0.0414658,-0.0296211,0.00718117,0.0373936,0.040741,0.0155783,0.027647,0.0372124,0.0554705,-0.0199604,0.0948668
2834985,0.0255203,-0.0582027,-0.0496769,-0.012641,0.0541401,-0.103641,0.00275135,-0.0184917,-0.00876427,-0.0713396,0.015049,0.00392914
2839985,-0.0067997,-0.00586033,0.0583172,0.022378,-0.0407314,0.104766,0.0350094,-0.11867,-0.0340176,-0.0766087,-0.0200462,0.0217915
2844985,0.0547504,0.0124502,-0.0263596,0.0468779,0.0313091,0.0987816,-0.024085,0.0201559,0.0033474,-0.01194,0.00312805,0.00675201
2849985,0.00428677,-0.105081,0.0193405,-0.0269032,0.00928879,0.0173759,-0.00441551,-0.0646544,-0.0916608,0.00237465,-0.0198364,0.0533104
2854985,-0.00308037,-0.0476837,-0.0192165,-0.00168324,-0.0205326,-0.000743866,0.0517178,0.00603199,0.0839043,-0.00938416,0.00575066,0.057807
2859984,0.0453234,0.0004673,0.0409317,-0.0506687,-0.0399399,0.00303268,0.0222301,-0.0742149,-0.0228119,-0.00082016,-0.0388527,-0.000443459
2864984,0.0341749,-0.0643921,-0.0714588,0.0155401,0.0322056,0.0452709,0.010066,-0.020113,-0.0433821,0.0418568,0.0406551,0.0691032
2869984,0.021615,-0.0736856,-0.0568295,0.0268936,-0.00675201,0.143909,0.067997,-0.0815582,0.0738239,0.0686789,-0.00721931,0.0562143
2874984,0.0371075,-0.0547743,0.00817299,0.0063324,0.00518799,0.0283718,0.0686789,-0.101767,0.0492573,0.0509739,0.0373268,0.146894
2879984,-0.0333786,-0.176606,-0.00965118,0.0204277,-0.0387001,0.100293,0.0285864,-0.108047,-0.0370979,-0.0113678,-0.0276279,0.00793934
2884984,0.0315762,0.0145864,0.0833797,0.118089,0.0447655,0.0664663,0.00348091,-0.0113249,-0.0113964,0.0512457,0.0506496,0.104227
2889984,0.0221443,-0.0881243,0.00141144,-0.0303125,-0.00556946,0.0722218,0.0555229,0.00497341,0.0411034,0.0509357,-0.0293255,-0.0541496
2894984,0.059104,-0.0520515,-0.0298214,0.0999594,0.0282383,0.0387335,0.0701523,-0.063839,0.0337029,0.189204,0.0283051,0.120692
2899984,0.139508,-0.0712442,-0.029707,0.126867,0.0598335,0.147405,0.114646,-0.0916195,-0.0545216,0.149159,0.0626945,0.0797415
2904984,0.129738,0.0438499,0.0541592,0.301995,0.0801468,-0.0390291,0.128961,0.0772142,0.0460434,0.223341,0.0946903,-0.0511742
2909984,0.0824738,-0.0393677,-0.0395298,0.225444,0.0985718,-0.00463963,0.0726366,-0.0230265,-0.000219345,0.21666,0.080204,0.00635147
2914984,0.0288677,0.0959206,0.0934315,0.0918436,0.0332546,-0.068717,0.0638199,0.00275135,0.0346947,0.118337,0.0705528,-0.0616503
2919984,-0.00145435,-0.0100899,-0.152636,-0.0942373,-0.0306702,-0.00535488,-0.0205088,0.0147581,-0.119886,-0.0133181,-0.0552654,0.0405931
2924983,-0.00467777,-0.0422335,0.0323486,0.132809,-0.0360966,-0.0217628,0.0156736,-0.0193691,0.0473118,0.00230312,0.0227261,0.0816822
2929983,0.0132513,0.0620127,-0.0183964,0.0126648,0.033083,-0.0744963,-0.0378084,-0.0671005,-0.0252533,-0.0289774,-0.0534534,-0.0192165
2934983,-0.0242805,-0.15049,0.0998688,0.101295,0.0215912,0.0696611,0.00391483,0.0514364,0.0590134,0.0884438,0.0299263,-0.0660181
2939983,-0.00660896,0.0728703,0.0055027,-0.0345898,-0.0276852,-0.0344038,-0.0285292,-0.0254154,-0.0812721,-0.0374031,-0.0265217,0.00490189
2944983,0.0740814,0.0622988,0.0436115,0.0147486,0.0661087,0.0183105,0.0622129,0.00300407,0.0304317,-0.0717831,-0.0209141,-0.0199413
2949983,-0.0304842,-0.0958586,-0.0966263,-0.0575256,-0.0161552,-0.0218105,-0.0306034,0.0129652,0.000648499,0.0495768,0.00292778,-0.00116348
2954983,-0.0133133,0.132318,-0.148311,-0.0393915,0.0127983,0.0757504,-0.0158882,0.0289059,0.0104713,0.0874758,0.0171566,-0.00375748
2959983,-0.0557756,-0.0594282,0.0973701,-0.0327587,-0.0165653,-0.0643253,0.00264168,0.0318146,-0.0358963,0.0378418,0.011549,0.0757933
2964983,0.0645161,-0.0552607,8.58307e-05,0.128188,-0.0235558,0.082655,-0.000619888,-0.0878811,0.059967,0.000252724,-0.0196457,-0.0311041
2969983,0.00640392,-0.0291014,0.0519371,0.0116777,0.0391197,0.0105095,0.0389004,-0.00265121,0.0156593,-0.0375128,-0.0155926,0.0108862
2974983,-0.0102234,0.0631142,0.0152206,0.00989437,-0.0272083,-0.0567055,0.0190258,-0.0115442,-0.0584507,-0.078454,-0.00252724,0.0319195
2979983,-0.00992775,-0.0624704,0.0774956,-0.00414848,0.0109005,0.0550938,-0.0633335,0.0400686,-0.214794,-0.0689888,-0.0286007,-0.0223351
2984983,0.00496864,0.110755,-0.108929,-0.128651,-0.063982,0.0188446,0.0225592,0.130897,0.182285,0.0601864,0.047121,-0.059967
2989982,-0.026989,0.017004,0.00342369,0.0273848,0.064249,-0.00573158,0.0322199,-0.0955248,0.0362682,0.0299931,-0.00463486,0.0203609
2994982,0.0629568,-0.169816,-0.25297,-0.125618,-0.0498772,-0.0940943,-0.0165462,-0.0167131,-0.0277901,0.00421524,0.00304222,-0.0468826
2999982,0.0112486,0.124917,0.263624,0.111499,0.0216961,0.0801659,0.0266218,0.0262785,0.0759029,-0.0728369,-0.00618935,0.0731897
3004982,-0.0415134,-0.0692892,0.00457764,0.0525618,0.0148296,-0.0286627,-0.0206518,0.0186682,-0.0188923,-0.00555992,0.0371361,-0.0143719
3009982,-0.000443459,0.0161219,0.0127697,-0.0576115,0.0112534,-0.0441074,0.0311327,-0.0339365,-0.0248146,0.127258,0.00809669,0.0444889
3014982,0.0181818,0.067935,0.00228882,0.0242138,0.00902176,0.0769091,-0.0255013,0.104465,-0.200314,-0.161614,0.0340462,-0.0276279
3019982,-0.0151682,0.0168896,-0.054636,-0.0621891,-0.0203037,-0.0162745,-0.0449562,-0.0716686,0.254307,0.0579882,0.0133514,-0.0279951
3024982,0.00527859,-0.0734711,-0.00813484,0.0630045,-0.0055027,0.0335836,0.0520039,-0.100222,-0.00457764,0.103593,0.0056839,0.0311375
3029982,0.0545692,0.0363922,-0.0506592,0.0860167,0.0320244,-0.0393391,-0.0338602,0.0479078,-0.0433159,-0.147386,-0.0321198,-0.0139904
3034982,-0.0186682,0.0283623,0.083189,-0.0755453,0.00977516,-0.0794888,-0.0244856,0.0518703,-0.176731,-0.0266743,0.0500298,-0.0253916
3039982,-0.0269365,0.0239182,0.0515938,0.0238037,0.0137329,-0.0266027,0.00635147,0.041604,0.234547,-0.0453234,-0.00198364,0.0174093
3044982,0.0407124,-0.114632,0.028038,0.00219822,0.0231075,0.0269794,0.0449371,-0.0517082,-0.234984,0.0349236,-0.0472164,-0.027256
3049982,0.016923,0.0611305,-0.00193596,0.0173283,-0.0485039,0.0219631,0.00424862,0.00260353,0.206213,0.0138521,0.00169754,0.00216007
3054981,0.00360012,0.0457239,-0.0818157,-0.014987,0.0435543,-0.0342941,0.00236511,-0.0319338,-0.203013,0.00525475,-0.0388432,0.00549316
3059981,0.000901222,-0.1124,-0.166811,0.00669003,-0.0349617,0.0310898,-0.00374317,-0.0234079,0.0796223,0.101066,0.0450134,0.0105858
3064981,-0.0151157,0.0589848,-0.0550114,-0.148506,-0.0207901,0.0480175,-0.00418186,0.038619,0.120478,0.0140905,-0.0092411,0.0767994
3069981,-0.0423002,-0.00718117,0.204878,0.0559998,-0.000505447,-0.0247002,0.00117302,-0.0103903,0.096817,0.0316191,0.015564,-0.0564432
3074981,-0.0203323,0.00610352,-0.0964582,0.0105381,0.00214577,0.03479,0.00288963,0.0527763,-0.0835419,0.0188446,0.00882149,0.00067234
3079981,0.00483036,-0.0438023,0.106907,0.00515938,0.000362396,0.078783,-0.0328445,-0.0214052,0.0394917,-0.0216436,0.00423431,0.0847197
3084981,-0.0136185,-0.040307,-0.0128841,0.0913477,-0.00170708,-0.00459671,0.0529861,-0.0497675,-0.0367737,0.0510502,-0.0351238,-0.051136
3089981,0.019412,0.0445318,0.0350666,0.00123978,0.0259495,-0.0173044,-0.0298882,-0.0258303,-0.0382328,0.035758,-0.0341797,-0.0235939
3094981,0.00269413,0.0545073,0.0378704,-0.0427008,-0.0593567,-0.0383043,-0.0418377,0.12754,0.0024128,-0.0505304,0.021553,-0.0178528
3099981,0.0021553,-0.00201702,-0.116968,0.018878,-0.0151825,-0.0974894,0.0142097,-0.056591,0.0452518,-0.0813818,0.00479698,-0.0643253
3104981,-0.0311661,-0.0588751,-0.113286,-0.0533485,-0.028677,-0.00391006,-0.0109005,0.028162,-0.0273037,0.0421095,-0.00869751,0.0282907
3109981,0.0235987,0.0244617,0.152845,0.17416,0.0769997,0.00597477,-0.0219965,-0.0170803,0.0175476,-0.031805,-0.00772476,-0.0415802
3114981,0.0136232,0.0938416,0.0406837,-0.0863743,0.00802994,0.0833893,0.0623131,0.024848,-0.0864887,0.0609303,-0.0552654,-0.00510216
3119981,-0.00452518,-0.0571966,-0.124793,-0.0360394,-0.0228596,-0.0425577,-0.0106621,0.00401497,0.046339,-0.00574112,0.0201321,0.0376987
3124980,-0.0115299,-0.0512314,0.143394,-0.0905085,-0.0267696,0.00610828,0.0476217,0.0325298,0.10664,-0.0306988,0.0553989,0.0134706
3129980,-0.00714779,0.0110054,-0.0277996,0.138898,-0.00725746,0.00938892,-0.0542593,-0.0891018,-0.0793457,-0.0636959,0.0234127,0.037303
3134980,0.0253582,-0.00977993,0.0694084,0.0391436,0.0317764,-0.0427914,0.0182343,-0.000815392,-0.0728035,0.124779,-0.0128078,0.00758648
3139980,-0.0564718,-0.0309372,-0.000944138,-0.0423956,0.00687599,0.0636148,-0.0262499,-0.00511646,0.0131702,-0.0433731,-0.0600529,-0.0477839
