2974983,0.230791,0.0131903,0.00633001,0.454256,0.201376,-0.00887418,0.231551,-0.0122154,0.00307322,0.448365,0.199627,0.00617766
2979983,0.230294,0.0100667,0.0102048,0.454049,0.201921,-0.00611949,0.228385,-0.0102119,-0.00766646,0.444916,0.198197,0.00506091
2984983,0.230543,0.0156045,0.00475836,0.447616,0.198722,-0.00517726,0.229513,-0.00366712,0.00144768,0.447925,0.200554,0.00206256
2989982,0.229193,0.0164547,0.00492954,0.448985,0.201935,-0.00546384,0.231124,-0.00844336,0.00326109,0.449425,0.200322,0.00308061
2994982,0.232341,0.0079639,-0.00771894,0.442704,0.199441,-0.0101686,0.230296,-0.00927901,0.00187159,0.449635,0.200474,0.000736475
2999982,0.232904,0.0142097,0.00546217,0.448279,0.200526,-0.00616026,0.231627,-0.00796509,0.00566673,0.445994,0.200164,0.00439596
3004982,0.230828,0.0107453,0.00569105,0.450907,0.201267,-0.00759339,0.230595,-0.00703168,0.00472212,0.445716,0.202021,0.00367737
3009982,0.230806,0.0115514,0.00632954,0.448027,0.20183,-0.00979877,0.232151,-0.0087285,0.00348139,0.452078,0.202426,0.00590181
3014982,0.231715,0.0149481,0.00644398,0.449237,0.202281,-0.00595331,0.230876,-0.00350523,-0.0065343,0.443998,0.204128,0.00452042
3019982,0.230956,0.0157926,0.00371218,0.446128,0.201266,-0.00676703,0.228628,-0.00708866,0.00618124,0.446897,0.204796,0.00312066
3024982,0.23122,0.0121191,0.00330544,0.449278,0.200991,-0.00508785,0.231229,-0.0120997,0.00595236,0.452077,0.20508,0.00467753
3029982,0.233949,0.0139387,0.000772476,0.453579,0.202592,-0.00705481,0.229536,-0.00970435,0.00378656,0.444708,0.203474,0.00397801
3034982,0.233015,0.0153568,0.00493193,0.449802,0.203081,-0.0110292,0.228311,-0.00711083,-0.00504998,0.443374,0.205976,0.00270844
3039982,0.231669,0.0165527,0.00751162,0.450992,0.203767,-0.0123594,0.228629,-0.00503063,0.00667715,0.441108,0.205876,0.0035789
3044982,0.233704,0.0108211,0.00891352,0.451102,0.204923,-0.0110104,0.230876,-0.00761604,-0.00507203,0.442854,0.203516,0.0022161
3049982,0.23455,0.0138776,0.00881672,0.451968,0.202497,-0.00991225,0.231088,-0.00748587,0.00523853,0.443546,0.2036,0.0023241
3054981,0.23473,0.0161638,0.00472593,0.451219,0.204675,-0.011627,0.231206,-0.00908256,-0.00491212,0.443809,0.201658,0.00259876
3059981,0.234775,0.0105438,-0.00361461,0.451553,0.202927,-0.0100725,0.231019,-0.010253,-0.000930772,0.448862,0.203909,0.00312805
3064981,0.23402,0.0134931,-0.00636518,0.444128,0.201887,-0.00767159,0.23081,-0.008322,0.0050931,0.449567,0.203447,0.00696802
3069981,0.231905,0.013134,0.00387859,0.446928,0.201862,-0.0089066,0.230869,-0.00884151,0.00993395,0.451148,0.204225,0.00414586
3074981,0.230888,0.0134392,-0.000944315,0.447455,0.201969,-0.0071671,0.231013,-0.0062027,0.00575686,0.45209,0.204666,0.00417948
3079981,0.231129,0.0112491,0.00440121,0.447713,0.201988,-0.00322795,0.229371,-0.00727296,0.00773144,0.451008,0.204878,0.00841546
3084981,0.230449,0.00923371,0.003757,0.45228,0.201902,-0.00345778,0.23202,-0.00976133,0.00589275,0.45356,0.203122,0.00585866
3089981,0.231419,0.0114603,0.00551033,0.452342,0.2032,-0.00432301,0.230526,-0.0110528,0.00398111,0.455348,0.201413,0.00467896
3094981,0.231554,0.0141857,0.00740385,0.450207,0.200232,-0.00623822,0.228434,-0.00467587,0.00410175,0.452822,0.20249,0.00378633
3099981,0.231662,0.0140848,0.00155544,0.451151,0.199473,-0.0111127,0.229145,-0.00750542,0.00636435,0.448753,0.20273,0.000570059
3104981,0.230103,0.0111411,-0.00410887,0.448484,0.198039,-0.0113082,0.2286,-0.00609732,0.00499916,0.450858,0.202295,0.0019846
3109981,0.231283,0.0123641,0.00353336,0.457192,0.201889,-0.0110095,0.2275,-0.00695133,0.00587654,0.449268,0.201909,-9.44138e-05
3114981,0.231964,0.0170562,0.00556755,0.452873,0.20229,-0.00683999,0.230615,-0.00570893,0.0015521,0.452314,0.199146,-0.000349522
3119981,0.231738,0.0141964,-0.000672105,0.451071,0.201147,-0.00896788,0.230082,-0.00550818,0.00386906,0.452027,0.200152,0.00153542
3124980,0.231162,0.0116348,0.00649738,0.446546,0.199809,-0.00866246,0.232463,-0.00388169,0.00920105,0.450493,0.202922,0.00220895
3129980,0.230804,0.0121851,0.0051074,0.453491,0.199446,-0.00819302,0.22975,-0.00833678,0.00523376,0.447308,0.204093,0.0040741
3134980,0.232072,0.0116961,0.00857782,0.455448,0.201035,-0.0103326,0.230662,-0.00837755,0.00159359,0.453547,0.203453,0.00445342
3139980,0.229249,0.0101492,0.00853062,0.453328,0.201379,-0.00715184,0.22935,-0.00863338,0.0022521,0.451378,0.20045,0.00206423
