1448884301.225210718,0.50873,92.8046,0,0.199572
1448884301.227205245,0.443237,92.8046,0,0.138012
1448884301.229181104,0.377744,92.8046,0,0.138012
1448884301.231182603,0.443237,92.8046,0,0.199572
1448884301.233177445,0.443237,92.8046,0,0.199572
1448884301.235193464,0.574223,92.8046,0,0.138012
1448884301.237225336,0.443237,92.8046,0,0.138012
1448884301.239201159,0.443237,92.8046,0,0.138012
1448884301.241201317,0.443237,92.8101,0,0.138012
1448884301.243190199,0.443237,92.8101,0,0.199572
1448884301.245179927,0.443237,92.8101,0,0.138012
1448884301.247178882,0.443237,92.8101,0,0.199572
1448884301.249179664,0.443237,92.8101,0,0.199572
1448884301.251180610,0.50873,92.8101,0,0.199572
1448884301.253179566,0.443237,92.8101,0,0.138012
1448884301.255179180,0.574223,92.8101,0,0.138012
1448884301.257180889,0.50873,92.8101,0,0.199572
1448884301.259187260,0.443237,92.8101,0,0.199572
1448884301.261182087,0.50873,92.8101,0,0.138012
1448884301.263178213,0.443237,92.8101,0,0.199572
1448884301.265178861,0.50873,92.8101,0,0.199572
1448884301.267180488,0.443237,92.8101,0,0.138012
1448884301.269176689,0.50873,92.8101,0,0.199572
1448884301.271184782,0.50873,92.8101,0,0.261133
1448884301.273234074,0.443237,92.8101,0,0.138012
1448884301.275208902,0.50873,92.8101,0,0.138012
1448884301.277197126,0.443237,92.8101,0,0.199572
1448884301.279193606,0.443237,92.8071,0,0.199572
1448884301.281224317,0.443237,92.8071,0,0.199572
1448884301.283243419,0.443237,92.8071,0,0.199572
1448884301.285195025,0.443237,92.8071,0,0.199572
1448884301.287213212,0.50873,92.8071,0,0.138012
1448884301.289195572,0.443237,92.8071,0,0.199572
1448884301.291213958,0.443237,92.8071,0,0.138012
1448884301.293203879,0.443237,92.8071,0,0.138012
1448884301.295204320,0.443237,92.8071,0,0.199572
1448884301.297192781,0.443237,92.8071,0,0.199572
1448884301.299199241,0.443237,92.8071,0,0.199572
1448884301.301190163,0.443237,92.8071,0,0.199572
1448884301.303208718,0.50873,92.8071,0,0.199572
1448884301.305190591,0.443237,92.8071,0,0.138012
1448884301.307232313,0.443237,92.8071,0,0.138012
1448884301.309330467,0.50873,92.8071,0,0.199572
1448884301.311260231,0.443237,92.8071,0,0.138012
1448884301.313249769,0.443237,92.8071,0,0.199572
1448884301.315202644,0.443237,92.8071,0,0.138012
1448884301.317204798,0.443237,92.8071,0,0.138012
1448884301.319198688,0.50873,92.8055,0,0.138012
1448884301.321251836,0.443237,92.8055,0,0.138012
1448884301.323185185,0.50873,92.8055,0,0.138012
1448884301.325196179,0.443237,92.8055,0,0.199572
1448884301.327193729,0.443237,92.8055,0,0.199572
1448884301.329209384,0.443237,92.8055,0,0.199572
1448884301.331202140,0.443237,92.8055,0,0.138012
1448884301.333194372,0.50873,92.8055,0,0.199572
1448884301.335208346,0.50873,92.8055,0,0.138012
1448884301.337192494,0.443237,92.8055,0,0.138012
1448884301.339207977,0.443237,92.8055,0,0.138012
1448884301.341258983,0.443237,92.8055,0,0.199572
1448884301.343267988,0.443237,92.8055,0,0.199572
1448884301.345259485,0.443237,92.8055,0,0.199572
1448884301.347212150,0.50873,92.8055,0,0.138012
1448884301.349227966,0.50873,92.8055,0,0.199572
1448884301.351242469,0.443237,92.8055,0,0.138012
1448884301.353207074,0.443237,92.8055,0,0.199572
1448884301.355212831,0.443237,92.8055,0,0.199572
1448884301.357180097,0.50873,92.8076,0,0.076452
1448884301.359184956,0.443237,92.8076,0,0.199572
1448884301.361177784,0.443237,92.8076,0,0.199572
1448884301.363186732,0.443237,92.8076,0,0.199572
1448884301.365193614,0.50873,92.8076,0,0.199572
1448884301.367188804,0.50873,92.8076,0,0.199572
1448884301.369178944,0.50873,92.8076,0,0.138012
1448884301.371203064,0.50873,92.8076,0,0.199572
1448884301.373182254,0.443237,92.8076,0,0.138012
1448884301.375236150,0.443237,92.8076,0,0.138012
1448884301.377234445,0.443237,92.8076,0,0.138012
1448884301.379209177,0.443237,92.8076,0,0.138012
1448884301.381200286,0.443237,92.8076,0,0.199572
1448884301.383188950,0.443237,92.8076,0,0.138012
1448884301.385182708,0.443237,92.8076,0,0.138012
1448884301.387228975,0.443237,92.8076,0,0.199572
1448884301.389206656,0.50873,92.8076,0,0.199572
1448884301.391197463,0.443237,92.8076,0,0.138012
1448884301.393186921,0.443237,92.8078,0,0.199572
1448884301.395195700,0.50873,92.8078,0,0.138012
1448884301.397197604,0.443237,92.8078,0,0.138012
1448884301.399186539,0.443237,92.8078,0,0.138012
1448884301.401177764,0.50873,92.8078,0,0.199572
1448884301.403179183,0.50873,92.8078,0,0.199572
1448884301.405179250,0.443237,92.8078,0,0.199572
1448884301.407201198,0.50873,92.8078,0,0.138012
1448884301.409178729,0.443237,92.8078,0,0.138012
1448884301.411184309,0.443237,92.8078,0,0.138012
1448884301.413196655,0.443237,92.8078,0,0.138012
1448884301.415189526,0.50873,92.8078,0,0.199572
1448884301.417186646,0.443237,92.8078,0,0.199572
1448884301.419188568,0.50873,92.8078,0,0.138012
1448884301.421189405,0.443237,92.8078,0,0.138012
1448884301.423241683,0.443237,92.8078,0,0.199572
1448884301.425246931,0.443237,92.8078,0,0.138012
1448884301.427209587,0.50873,92.8078,0,0.076452
1448884301.429208976,0.443237,92.8078,0,0.199572
1448884301.431201282,0.50873,92.808,0,0.199572
1448884301.433186648,0.443237,92.808,0,0.138012
1448884301.435186137,0.443237,92.808,0,0.199572
1448884301.437197430,0.443237,92.808,0,0.199572
1448884301.439204217,0.443237,92.808,0,0.199572
1448884301.441199268,0.443237,92.808,0,0.199572
1448884301.443238242,0.443237,92.808,0,0.199572
1448884301.445201644,0.50873,92.808,0,0.199572
1448884301.447193797,0.443237,92.808,0,0.199572
1448884301.449206448,0.443237,92.808,0,0.199572
1448884301.451184693,0.443237,92.808,0,0.199572
1448884301.453185513,0.443237,92.808,0,0.138012
1448884301.455198118,0.50873,92.808,0,0.138012
1448884301.457197001,0.443237,92.808,0,0.199572
1448884301.459210070,0.50873,92.808,0,0.199572
1448884301.461258564,0.443237,92.808,0,0.138012
1448884301.463290733,0.50873,92.808,0,0.199572
1448884301.465228890,0.443237,92.808,0,0.199572
1448884301.467251282,0.443237,92.808,0,0.138012
1448884301.469233937,0.443237,92.806,0,0.138012
1448884301.471185295,0.443237,92.806,0,0.138012
1448884301.473190235,0.443237,92.806,0,0.199572
1448884301.475201446,0.443237,92.806,0,0.199572
1448884301.477202103,0.443237,92.806,0,0.138012
1448884301.479197381,0.443237,92.806,0,0.138012
1448884301.481199228,0.50873,92.806,0,0.261133
1448884301.483196264,0.50873,92.806,0,0.199572
1448884301.485190020,0.443237,92.806,0,0.138012
1448884301.487186994,0.443237,92.806,0,0.138012
1448884301.489192810,0.443237,92.806,0,0.138012
1448884301.491207201,0.50873,92.806,0,0.138012
1448884301.493182766,0.443237,92.806,0,0.138012
1448884301.495178684,0.443237,92.806,0,0.138012
1448884301.497223823,0.50873,92.806,0,0.199572
1448884301.499257658,0.443237,92.806,0,0.199572
1448884301.501276542,0.443237,92.806,0,0.138012
1448884301.503244991,0.50873,92.806,0,0.199572
1448884301.505206861,0.443237,92.806,0,0.199572
1448884301.507207728,0.443237,92.806,0,0.138012
1448884301.509188616,0.443237,92.8086,0,0.199572
1448884301.511181455,0.443237,92.8086,0,0.199572
1448884301.513178973,0.50873,92.8086,0,0.199572
1448884301.515178625,0.443237,92.8086,0,0.138012
1448884301.517178929,0.443237,92.8086,0,0.199572
1448884301.519180270,0.443237,92.8086,0,0.138012
1448884301.521183021,0.377744,92.8086,0,0.138012
1448884301.523178767,0.443237,92.8086,0,0.261133
1448884301.525178283,0.50873,92.8086,0,0.138012
1448884301.527248871,0.50873,92.8086,0,0.199572
1448884301.529177303,0.443237,92.8086,0,0.138012
1448884301.531197477,0.443237,92.8086,0,0.199572
1448884301.533227106,0.377744,92.8086,0,0.138012
1448884301.535237994,0.443237,92.8086,0,0.199572
1448884301.537211347,0.443237,92.8086,0,0.199572
1448884301.539237322,0.443237,92.8086,0,0.138012
1448884301.541237094,0.50873,92.8086,0,0.199572
1448884301.543197126,0.50873,92.8086,0,0.199572
1448884301.545180948,0.443237,92.8071,0,0.199572
1448884301.547180974,0.443237,92.8071,0,0.199572
1448884301.549179185,0.50873,92.8071,0,0.138012
1448884301.551177485,0.50873,92.8071,0,0.199572
1448884301.553179401,0.443237,92.8071,0,0.138012
1448884301.555179706,0.443237,92.8071,0,0.199572
1448884301.557327569,0.443237,92.8071,0,0.199572
1448884301.559179959,0.50873,92.8071,0,0.199572
1448884301.561177260,0.443237,92.8071,0,0.138012
1448884301.563178234,0.443237,92.8071,0,0.199572
1448884301.565183290,0.443237,92.8071,0,0.199572
1448884301.567186085,0.443237,92.8071,0,0.199572
1448884301.569176012,0.50873,92.8071,0,0.138012
1448884301.571185567,0.443237,92.8071,0,0.199572
1448884301.573196255,0.443237,92.8071,0,0.199572
1448884301.575218981,0.443237,92.8071,0,0.199572
1448884301.577237736,0.50873,92.8071,0,0.199572
1448884301.579217678,0.443237,92.8071,0,0.138012
1448884301.581201422,0.443237,92.8071,0,0.199572
1448884301.583189257,0.443237,92.8053,0,0.199572
1448884301.585186435,0.443237,92.8053,0,0.199572
1448884301.587195157,0.50873,92.8053,0,0.138012
1448884301.589204257,0.50873,92.8053,0,0.199572
1448884301.591159775,0.50873,92.8053,0,0.199572
1448884301.593197749,0.443237,92.8053,0,0.138012
1448884301.595228427,0.50873,92.8053,0,0.199572
1448884301.597247351,0.443237,92.8053,0,0.199572
1448884301.599202531,0.443237,92.8053,0,0.138012
1448884301.601199041,0.50873,92.8053,0,0.138012
1448884301.603208546,0.50873,92.8053,0,0.199572
1448884301.605194062,0.443237,92.8053,0,0.199572
1448884301.607203391,0.443237,92.8053,0,0.199572
1448884301.609190755,0.443237,92.8053,0,0.138012
1448884301.611193437,0.443237,92.8053,0,0.199572
1448884301.613264149,0.443237,92.8053,0,0.138012
1448884301.615272668,0.443237,92.8053,0,0.199572
1448884301.617353326,0.443237,92.8053,0,0.199572
1448884301.619221919,0.443237,92.8053,0,0.199572
1448884301.621239606,0.443237,92.8078,0,0.138012
1448884301.623202527,0.443237,92.8078,0,0.199572
1448884301.625196397,0.50873,92.8078,0,0.199572
1448884301.627213564,0.443237,92.8078,0,0.138012
1448884301.629182664,0.443237,92.8078,0,0.199572
1448884301.631187465,0.443237,92.8078,0,0.199572
1448884301.633197554,0.50873,92.8078,0,0.199572
1448884301.635201552,0.50873,92.8078,0,0.199572
1448884301.637193897,0.50873,92.8078,0,0.199572
1448884301.639196468,0.50873,92.8078,0,0.199572
1448884301.641198609,0.443237,92.8078,0,0.138012
1448884301.643216415,0.50873,92.8078,0,0.138012
1448884301.645186032,0.443237,92.8078,0,0.199572
1448884301.647176731,0.50873,92.8078,0,0.199572
1448884301.649181061,0.50873,92.8078,0,0.199572
1448884301.651256615,0.50873,92.8078,0,0.199572
1448884301.653304880,0.443237,92.8078,0,0.076452
1448884301.655359229,0.50873,92.8078,0,0.199572
1448884301.657235200,0.50873,92.8078,0,0.199572
1448884301.659217689,0.443237,92.8078,0,0.199572
1448884301.661184773,0.443237,92.8047,0,0.138012
1448884301.663184940,0.443237,92.8047,0,0.199572
1448884301.665177290,0.50873,92.8047,0,0.199572
1448884301.667178627,0.50873,92.8047,0,0.199572
1448884301.669175455,0.50873,92.8047,0,0.199572
1448884301.671181021,0.50873,92.8047,0,0.261133
1448884301.673182234,0.50873,92.8047,0,0.138012
1448884301.675183576,0.443237,92.8047,0,0.138012
1448884301.677177734,0.443237,92.8047,0,0.138012
1448884301.679176838,0.50873,92.8047,0,0.199572
1448884301.681176118,0.443237,92.8047,0,0.199572
1448884301.683181957,0.50873,92.8047,0,0.199572
1448884301.685179552,0.50873,92.8047,0,0.199572
1448884301.687246861,0.443237,92.8047,0,0.199572
1448884301.689225126,0.50873,92.8047,0,0.076452
1448884301.695987856,0.443237,92.8047,0,0.199572
1448884301.696110538,0.443237,92.8047,0,0.138012
1448884301.698209014,0.443237,92.8047,0,0.138012
1448884301.700179179,0.50873,92.8078,0,0.199572
1448884301.702172048,0.443237,92.8078,0,0.199572
1448884301.704169567,0.50873,92.8078,0,0.199572
1448884301.706175914,0.50873,92.8078,0,0.261133
1448884301.708178197,0.50873,92.8078,0,0.199572
1448884301.710168554,0.443237,92.8078,0,0.138012
1448884301.712175141,0.443237,92.8078,0,0.199572
1448884301.714166828,0.443237,92.8078,0,0.199572
1448884301.716165184,0.443237,92.8078,0,0.199572
1448884301.718165888,0.50873,92.8078,0,0.199572
1448884301.720168203,0.443237,92.8078,0,0.199572
1448884301.722173966,0.443237,92.8078,0,0.138012
1448884301.724180141,0.443237,92.8078,0,0.199572
1448884301.726170625,0.50873,92.8078,0,0.199572
1448884301.728152877,0.50873,92.8078,0,0.199572
1448884301.730244101,0.443237,92.8078,0,0.138012
1448884301.732240013,0.443237,92.8078,0,0.199572
1448884301.734210165,0.443237,92.8078,0,0.199572
1448884301.736189414,0.443237,92.8078,0,0.199572
1448884301.738180160,0.443237,92.8081,0,0.138012
1448884301.740182146,0.50873,92.8081,0,0.199572
1448884301.742178077,0.443237,92.8081,0,0.199572
1448884301.744169976,0.50873,92.8081,0,0.199572
1448884301.746168900,0.50873,92.8081,0,0.199572
1448884301.748229728,0.50873,92.8081,0,0.199572
1448884301.750226240,0.443237,92.8081,0,0.138012
1448884301.752207118,0.50873,92.8081,0,0.199572
1448884301.754178731,0.443237,92.8081,0,0.199572
1448884301.756196250,0.443237,92.8081,0,0.138012
1448884301.758185237,0.443237,92.8081,0,0.199572
1448884301.760175922,0.443237,92.8081,0,0.199572
1448884301.762174112,0.443237,92.8081,0,0.199572
1448884301.764182476,0.50873,92.8081,0,0.199572
1448884301.766181865,0.443237,92.8081,0,0.199572
1448884301.768256417,0.443237,92.8081,0,0.138012
1448884301.770233523,0.443237,92.8081,0,0.199572
1448884301.772214569,0.443237,92.8081,0,0.199572
1448884301.774194414,0.443237,92.8084,0,0.199572
1448884301.776223589,0.443237,92.8084,0,0.261133
1448884301.778165592,0.50873,92.8084,0,0.138012
1448884301.780180027,0.50873,92.8084,0,0.199572
1448884301.782188306,0.50873,92.8084,0,0.199572
1448884301.784176637,0.443237,92.8084,0,0.138012
1448884301.786174720,0.443237,92.8084,0,0.138012
1448884301.788190662,0.443237,92.8084,0,0.199572
1448884301.790186408,0.50873,92.8084,0,0.199572
1448884301.792183427,0.443237,92.8084,0,0.138012
1448884301.794174639,0.443237,92.8084,0,0.199572
1448884301.796188535,0.50873,92.8084,0,0.138012
1448884301.798189823,0.443237,92.8084,0,0.199572
1448884301.800166115,0.443237,92.8084,0,0.138012
1448884301.802166209,0.443237,92.8084,0,0.138012
1448884301.804225168,0.443237,92.8084,0,0.199572
1448884301.806251720,0.443237,92.8084,0,0.138012
1448884301.808258089,0.443237,92.8084,0,0.199572
1448884301.810193982,0.443237,92.8084,0,0.199572
1448884301.812192626,0.443237,92.8084,0,0.138012
1448884301.814170098,0.443237,92.8053,0,0.138012
1448884301.816167400,0.50873,92.8053,0,0.199572
1448884301.818166974,0.443237,92.8053,0,0.199572
1448884301.820166526,0.50873,92.8053,0,0.199572
1448884301.822164477,0.443237,92.8053,0,0.138012
1448884301.824164129,0.50873,92.8053,0,0.199572
1448884301.826164028,0.443237,92.8053,0,0.138012
1448884301.828169022,0.443237,92.8053,0,0.261133
1448884301.830166318,0.443237,92.8053,0,0.138012
1448884301.832166356,0.443237,92.8053,0,0.138012
1448884301.834164407,0.50873,92.8053,0,0.138012
1448884301.836164483,0.50873,92.8053,0,0.199572
1448884301.838246749,0.50873,92.8053,0,0.199572
1448884301.840238036,0.443237,92.8053,0,0.199572
1448884301.842214030,0.443237,92.8053,0,0.138012
1448884301.844227145,0.443237,92.8053,0,0.199572
1448884301.846241581,0.377744,92.8053,0,0.138012
1448884301.848183812,0.443237,92.8053,0,0.199572
1448884301.850174493,0.50873,92.8053,0,0.138012
1448884301.852174087,0.50873,92.8058,0,0.199572
1448884301.854169942,0.443237,92.8058,0,0.199572
1448884301.856167460,0.443237,92.8058,0,0.138012
1448884301.858167188,0.443237,92.8058,0,0.199572
1448884301.860167779,0.443237,92.8058,0,0.199572
1448884301.862166533,0.443237,92.8058,0,0.138012
1448884301.864173093,0.443237,92.8058,0,0.138012
1448884301.866165435,0.50873,92.8058,0,0.261133
1448884301.868165821,0.443237,92.8058,0,0.199572
1448884301.870166393,0.50873,92.8058,0,0.199572
1448884301.872169328,0.50873,92.8058,0,0.199572
1448884301.874167868,0.443237,92.8058,0,0.138012
1448884301.876171997,0.443237,92.8058,0,0.138012
1448884301.878174442,0.443237,92.8058,0,0.138012
1448884301.880184988,0.443237,92.8058,0,0.076452
1448884301.882231834,0.443237,92.8058,0,0.199572
1448884301.884216069,0.50873,92.8058,0,0.199572
1448884301.886188417,0.50873,92.8058,0,0.199572
1448884301.888176333,0.443237,92.8058,0,0.138012
1448884301.890177330,0.443237,92.8049,0,0.138012
1448884301.892175542,0.443237,92.8049,0,0.138012
1448884301.894178438,0.443237,92.8049,0,0.199572
1448884301.896186238,0.50873,92.8049,0,0.199572
1448884301.898190657,0.443237,92.8049,0,0.261133
1448884301.900170385,0.443237,92.8049,0,0.199572
1448884301.902210376,0.50873,92.8049,0,0.199572
1448884301.904214102,0.50873,92.8049,0,0.199572
1448884301.906189399,0.443237,92.8049,0,0.199572
1448884301.908179558,0.50873,92.8049,0,0.199572
1448884301.910187743,0.443237,92.8049,0,0.138012
1448884301.912175525,0.50873,92.8049,0,0.199572
1448884301.914158247,0.443237,92.8049,0,0.199572
1448884301.916182626,0.443237,92.8049,0,0.138012
1448884301.918228530,0.443237,92.8049,0,0.199572
1448884301.920240357,0.443237,92.8049,0,0.199572
1448884301.922198071,0.443237,92.8049,0,0.138012
1448884301.924203913,0.443237,92.8049,0,0.199572
1448884301.926215612,0.50873,92.8073,0,0.199572
1448884301.928255746,0.443237,92.8073,0,0.199572
1448884301.930188849,0.443237,92.8073,0,0.199572
1448884301.932185011,0.443237,92.8073,0,0.138012
1448884301.934188743,0.443237,92.8073,0,0.138012
1448884301.936168843,0.443237,92.8073,0,0.138012
1448884301.938171856,0.443237,92.8073,0,0.138012
1448884301.940179439,0.443237,92.8073,0,0.199572
1448884301.942203609,0.50873,92.8073,0,0.199572
1448884301.944180372,0.443237,92.8073,0,0.138012
1448884301.946181192,0.443237,92.8073,0,0.199572
1448884301.948180788,0.443237,92.8073,0,0.138012
1448884301.950191000,0.443237,92.8073,0,0.199572
1448884301.952165334,0.443237,92.8073,0,0.138012
1448884301.954162483,0.443237,92.8073,0,0.138012
1448884301.956271674,0.443237,92.8073,0,0.138012
1448884301.958300752,0.443237,92.8073,0,0.199572
1448884301.960302011,0.50873,92.8073,0,0.138012
1448884301.962263497,0.50873,92.8073,0,0.199572
1448884301.964224548,0.50873,92.8073,0,0.138012
1448884301.966205731,0.443237,92.8073,0,0.199572
1448884301.968190377,0.50873,92.8071,0,0.199572
1448884301.970173956,0.443237,92.8071,0,0.138012
1448884301.972165798,0.50873,92.8071,0,0.199572
1448884301.974167206,0.443237,92.8071,0,0.199572
1448884301.976165230,0.443237,92.8071,0,0.199572
1448884301.978165547,0.443237,92.8071,0,0.138012
1448884301.980171179,0.443237,92.8071,0,0.199572
1448884301.982185954,0.443237,92.8071,0,0.138012
1448884301.984181036,0.443237,92.8071,0,0.138012
1448884301.986171267,0.50873,92.8071,0,0.199572
1448884301.988168593,0.50873,92.8071,0,0.199572
1448884301.990169775,0.443237,92.8071,0,0.199572
1448884301.992168419,0.443237,92.8071,0,0.138012
1448884301.994222380,0.443237,92.8071,0,0.199572
1448884301.996228644,0.443237,92.8071,0,0.138012
1448884301.998321500,0.443237,92.8071,0,0.138012
1448884302.000246475,0.443237,92.8071,0,0.199572
1448884302.002242104,0.443237,92.8071,0,0.199572
1448884302.004176687,0.443237,92.8071,0,0.199572
1448884302.006174912,0.443237,92.8089,0,0.199572
1448884302.008173299,0.443237,92.8089,0,0.199572
1448884302.010168449,0.443237,92.8089,0,0.138012
1448884302.012166949,0.50873,92.8089,0,0.199572
1448884302.014189140,0.443237,92.8089,0,0.199572
1448884302.016172392,0.443237,92.8089,0,0.138012
1448884302.018167340,0.443237,92.8089,0,0.138012
1448884302.020165295,0.50873,92.8089,0,0.138012
1448884302.022166159,0.443237,92.8089,0,0.138012
1448884302.024163646,0.50873,92.8089,0,0.199572
1448884302.026162977,0.50873,92.8089,0,0.199572
1448884302.028165939,0.443237,92.8089,0,0.138012
1448884302.030168535,0.443237,92.8089,0,0.199572
1448884302.032168118,0.443237,92.8089,0,0.138012
1448884302.034164151,0.443237,92.8089,0,0.138012
1448884302.036169470,0.443237,92.8089,0,0.199572
1448884302.038233734,0.443237,92.8089,0,0.138012
1448884302.040188281,0.50873,92.8089,0,0.138012
1448884302.042185145,0.443237,92.8089,0,0.138012
1448884302.044172214,0.443237,92.8059,0,0.199572
1448884302.046171573,0.443237,92.8059,0,0.138012
1448884302.048181693,0.443237,92.8059,0,0.138012
1448884302.050176589,0.443237,92.8059,0,0.199572
1448884302.052173029,0.443237,92.8059,0,0.199572
1448884302.054172918,0.50873,92.8059,0,0.138012
1448884302.056195208,0.50873,92.8059,0,0.199572
1448884302.058219271,0.443237,92.8059,0,0.199572
1448884302.060209074,0.443237,92.8059,0,0.138012
1448884302.062203180,0.50873,92.8059,0,0.199572
1448884302.064191452,0.443237,92.8059,0,0.199572
1448884302.066210729,0.50873,92.8059,0,0.199572
1448884302.068202020,0.443237,92.8059,0,0.199572
1448884302.070185846,0.443237,92.8059,0,0.138012
1448884302.072182621,0.443237,92.8059,0,0.199572
1448884302.074245362,0.443237,92.8059,0,0.138012
1448884302.076250305,0.443237,92.8059,0,0.138012
1448884302.078226456,0.443237,92.8059,0,0.138012
1448884302.080195311,0.50873,92.8051,0,0.138012
1448884302.082193436,0.50873,92.8051,0,0.199572
1448884302.084213243,0.50873,92.8051,0,0.199572
1448884302.086228787,0.443237,92.8051,0,0.199572
1448884302.088195449,0.50873,92.8051,0,0.199572
1448884302.090185364,0.443237,92.8051,0,0.138012
1448884302.092195242,0.443237,92.8051,0,0.138012
1448884302.094192250,0.443237,92.8051,0,0.138012
1448884302.096186890,0.50873,92.8051,0,0.199572
1448884302.098198028,0.443237,92.8051,0,0.199572
1448884302.100191501,0.443237,92.8051,0,0.199572
1448884302.102189261,0.50873,92.8051,0,0.138012
1448884302.104188805,0.443237,92.8051,0,0.199572
1448884302.106182989,0.443237,92.8051,0,0.138012
1448884302.108200900,0.377744,92.8051,0,0.199572
1448884302.110175462,0.443237,92.8051,0,0.199572
1448884302.112221767,0.443237,92.8051,0,0.199572
1448884302.114227038,0.443237,92.8051,0,0.138012
1448884302.116241645,0.443237,92.8051,0,0.199572
1448884302.118238520,0.443237,92.8055,0,0.138012
1448884302.120208510,0.50873,92.8055,0,0.199572
1448884302.122185668,0.443237,92.8055,0,0.138012
1448884302.124176423,0.443237,92.8055,0,0.199572
1448884302.126178064,0.50873,92.8055,0,0.199572
1448884302.128173622,0.443237,92.8055,0,0.199572
1448884302.130215745,0.443237,92.8055,0,0.138012
1448884302.132179091,0.443237,92.8055,0,0.199572
1448884302.134166079,0.443237,92.8055,0,0.199572
1448884302.136168623,0.443237,92.8055,0,0.138012
1448884302.138170723,0.443237,92.8055,0,0.138012
1448884302.140168983,0.50873,92.8055,0,0.199572
1448884302.142174435,0.50873,92.8055,0,0.199572
1448884302.144164360,0.50873,92.8055,0,0.199572
1448884302.146166091,0.50873,92.8055,0,0.199572
1448884302.148211841,0.443237,92.8055,0,0.199572
1448884302.150230698,0.443237,92.8055,0,0.138012
1448884302.152239330,0.50873,92.8055,0,0.138012
1448884302.154240454,0.50873,92.8094,0,0.138012
1448884302.156199763,0.443237,92.8094,0,0.138012
1448884302.158191781,0.443237,92.8094,0,0.138012
1448884302.160175688,0.443237,92.8094,0,0.199572
1448884302.162166931,0.443237,92.8094,0,0.199572
1448884302.164166853,0.443237,92.8094,0,0.199572
1448884302.166172791,0.50873,92.8094,0,0.199572
1448884302.168167098,0.443237,92.8094,0,0.199572
1448884302.170166678,0.443237,92.8094,0,0.138012
1448884302.172166201,0.443237,92.8094,0,0.199572
1448884302.174166746,0.50873,92.8094,0,0.199572
1448884302.176167099,0.443237,92.8094,0,0.199572
1448884302.178166265,0.443237,92.8094,0,0.138012
1448884302.180166156,0.443237,92.8094,0,0.138012
1448884302.182166255,0.50873,92.8094,0,0.199572
1448884302.184166563,0.50873,92.8094,0,0.199572
1448884302.186246767,0.50873,92.8094,0,0.199572
1448884302.188186026,0.443237,92.8094,0,0.199572
1448884302.190184296,0.443237,92.8094,0,0.138012
1448884302.192176150,0.443237,92.8065,0,0.199572
1448884302.194170523,0.443237,92.8065,0,0.199572
1448884302.196171070,0.50873,92.8065,0,0.199572
1448884302.198168189,0.50873,92.8065,0,0.138012
1448884302.200174807,0.443237,92.8065,0,0.138012
1448884302.202174816,0.50873,92.8065,0,0.199572
1448884302.204172752,0.574223,92.8065,0,0.199572
1448884302.206202195,0.443237,92.8065,0,0.199572
1448884302.208170718,0.443237,92.8065,0,0.199572
1448884302.210171178,0.443237,92.8065,0,0.138012
1448884302.212175616,0.443237,92.8065,0,0.199572
1448884302.214201823,0.443237,92.8065,0,0.138012
1448884302.216275880,0.443237,92.8065,0,0.199572
1448884302.218182597,0.443237,92.8065,0,0.199572
1448884302.220208522,0.443237,92.8065,0,0.261133
1448884302.222243203,0.50873,92.8065,0,0.199572
1448884302.224245379,0.50873,92.8065,0,0.138012
1448884302.226201584,0.443237,92.8065,0,0.199572
1448884302.228198995,0.443237,92.8102,0,0.138012
1448884302.230201666,0.443237,92.8102,0,0.138012
1448884302.232183646,0.443237,92.8102,0,0.199572
1448884302.234195156,0.443237,92.8102,0,0.138012
1448884302.236191854,0.443237,92.8102,0,0.138012
1448884302.238187242,0.50873,92.8102,0,0.199572
1448884302.240180438,0.443237,92.8102,0,0.138012
1448884302.242181568,0.443237,92.8102,0,0.138012
1448884302.244208592,0.50873,92.8102,0,0.199572
1448884302.246228126,0.50873,92.8102,0,0.138012
1448884302.248189876,0.443237,92.8102,0,0.199572
1448884302.250174409,0.443237,92.8102,0,0.138012
1448884302.252180910,0.443237,92.8102,0,0.199572
1448884302.254179671,0.50873,92.8102,0,0.199572
1448884302.256168859,0.443237,92.8102,0,0.199572
1448884302.258192170,0.443237,92.8102,0,0.199572
1448884302.260220723,0.443237,92.8102,0,0.199572
1448884302.262264011,0.443237,92.8102,0,0.138012
1448884302.264204802,0.443237,92.8102,0,0.199572
1448884302.266192164,0.443237,92.807,0,0.261133
1448884302.268196779,0.443237,92.807,0,0.199572
1448884302.270170069,0.50873,92.807,0,0.199572
1448884302.272171238,0.443237,92.807,0,0.199572
1448884302.274202309,0.50873,92.807,0,0.199572
1448884302.276236150,0.443237,92.807,0,0.138012
1448884302.278204036,0.50873,92.807,0,0.138012
1448884302.280186971,0.443237,92.807,0,0.199572
1448884302.282176723,0.50873,92.807,0,0.261133
1448884302.284167374,0.443237,92.807,0,0.199572
1448884302.286166823,0.50873,92.807,0,0.199572
1448884302.288167506,0.443237,92.807,0,0.138012
1448884302.290166547,0.443237,92.807,0,0.138012
1448884302.292167922,0.443237,92.807,0,0.138012
1448884302.294167068,0.443237,92.807,0,0.138012
1448884302.296235238,0.50873,92.807,0,0.138012
1448884302.298233203,0.50873,92.807,0,0.199572
1448884302.300185042,0.443237,92.807,0,0.199572
1448884302.302171333,0.50873,92.807,0,0.138012
1448884302.304166878,0.443237,92.8097,0,0.138012
1448884302.306221319,0.443237,92.8097,0,0.138012
