1448884091.342009889,0.50873,92.8494,0,0.199572
1448884091.343959161,0.443237,92.8708,0,0.199572
1448884091.345947264,0.50873,92.8708,0,0.199572
1448884091.347932274,0.50873,92.8708,0,0.199572
1448884091.349932177,0.443237,92.8708,0,0.199572
1448884091.351934075,0.50873,92.8708,0,0.199572
1448884091.353930946,0.443237,92.8708,0,0.199572
1448884091.355931242,0.443237,92.8708,0,0.138012
1448884091.357949605,0.443237,92.8708,0,0.199572
1448884091.359934312,0.443237,92.8708,0,0.199572
1448884091.361927125,0.443237,92.8708,0,0.199572
1448884091.363926709,0.50873,92.8708,0,0.261133
1448884091.365925973,0.50873,92.8708,0,0.199572
1448884091.367925765,0.50873,92.8708,0,0.199572
1448884091.369953703,0.443237,92.8708,0,0.199572
1448884091.372007639,0.443237,92.8708,0,0.199572
1448884091.373976713,0.443237,92.8708,0,0.138012
1448884091.375972455,0.443237,92.8708,0,0.199572
1448884091.377957623,0.443237,92.8708,0,0.199572
1448884091.379934578,0.443237,92.8708,0,0.199572
1448884091.381930356,0.443237,92.8741,0,0.199572
1448884091.383942061,0.443237,92.8741,0,0.199572
1448884091.385942003,0.443237,92.8741,0,0.199572
1448884091.387938780,0.443237,92.8741,0,0.199572
1448884091.389938306,0.443237,92.8741,0,0.138012
1448884091.391942518,0.443237,92.8741,0,0.199572
1448884091.393930534,0.50873,92.8741,0,0.199572
1448884091.395927786,0.443237,92.8741,0,0.199572
1448884091.397928238,0.443237,92.8741,0,0.199572
1448884091.399927704,0.443237,92.8741,0,0.199572
1448884091.401929643,0.443237,92.8741,0,0.199572
1448884091.403932561,0.443237,92.8741,0,0.199572
1448884091.405929684,0.443237,92.8741,0,0.199572
1448884091.407932359,0.443237,92.8741,0,0.199572
1448884091.409935782,0.50873,92.8741,0,0.261133
1448884091.411993365,0.443237,92.8741,0,0.199572
1448884091.413958525,0.443237,92.8741,0,0.199572
1448884091.415958848,0.50873,92.8741,0,0.199572
1448884091.417955403,0.443237,92.8748,0,0.199572
1448884091.419962538,0.443237,92.8748,0,0.138012
1448884091.421981667,0.443237,92.8748,0,0.199572
1448884091.423960231,0.443237,92.8748,0,0.199572
1448884091.425955313,0.50873,92.8748,0,0.261133
1448884091.427954567,0.50873,92.8748,0,0.199572
1448884091.429953641,0.50873,92.8748,0,0.199572
1448884091.431935559,0.50873,92.8748,0,0.199572
1448884091.433932329,0.443237,92.8748,0,0.199572
1448884091.435936822,0.443237,92.8748,0,0.138012
1448884091.437934838,0.50873,92.8748,0,0.199572
1448884091.439951480,0.50873,92.8748,0,0.199572
1448884091.441961619,0.50873,92.8748,0,0.199572
1448884091.443952577,0.443237,92.8748,0,0.199572
1448884091.445937119,0.443237,92.8748,0,0.199572
1448884091.447984407,0.443237,92.8748,0,0.199572
1448884091.450013754,0.443237,92.8748,0,0.199572
1448884091.451977956,0.443237,92.8748,0,0.199572
1448884091.453957126,0.443237,92.8515,0,0.199572
1448884091.455944645,0.50873,92.8515,0,0.261133
1448884091.457951096,0.50873,92.8515,0,0.199572
1448884091.459970698,0.443237,92.8515,0,0.138012
1448884091.461943180,0.443237,92.8515,0,0.199572
1448884091.463948274,0.443237,92.8515,0,0.199572
1448884091.465932423,0.443237,92.8515,0,0.199572
1448884091.467935461,0.443237,92.8515,0,0.138012
1448884091.469943557,0.443237,92.8515,0,0.199572
1448884091.471940738,0.443237,92.8515,0,0.199572
1448884091.473948407,0.443237,92.8515,0,0.199572
1448884091.475949028,0.443237,92.8515,0,0.138012
1448884091.477928294,0.50873,92.8515,0,0.199572
1448884091.479926125,0.50873,92.8515,0,0.199572
1448884091.481991040,0.443237,92.8515,0,0.138012
1448884091.484033248,0.443237,92.8515,0,0.138012
1448884091.486021549,0.443237,92.8515,0,0.199572
1448884091.488022496,0.443237,92.8515,0,0.199572
1448884091.489960367,0.443237,92.8515,0,0.199572
1448884091.491940859,0.443237,92.8515,0,0.199572
1448884091.493933253,0.443237,92.8725,0,0.199572
1448884091.495930426,0.443237,92.8725,0,0.138012
1448884091.497930211,0.50873,92.8725,0,0.199572
1448884091.499930871,0.443237,92.8725,0,0.199572
1448884091.501929886,0.50873,92.8725,0,0.199572
1448884091.503933688,0.443237,92.8725,0,0.199572
1448884091.505929270,0.443237,92.8725,0,0.199572
1448884091.507936443,0.443237,92.8725,0,0.199572
1448884091.509931777,0.443237,92.8725,0,0.199572
1448884091.511931356,0.443237,92.8725,0,0.138012
1448884091.513938529,0.50873,92.8725,0,0.199572
1448884091.515987833,0.50873,92.8725,0,0.199572
1448884091.517969679,0.574223,92.8725,0,0.261133
1448884091.519953303,0.443237,92.8725,0,0.199572
1448884091.521931004,0.443237,92.8725,0,0.199572
1448884091.523973377,0.443237,92.8725,0,0.199572
1448884091.525955243,0.443237,92.8725,0,0.199572
1448884091.527944303,0.443237,92.8725,0,0.138012
1448884091.529931051,0.443237,92.8738,0,0.199572
1448884091.531933267,0.50873,92.8738,0,0.199572
1448884091.533933742,0.443237,92.8738,0,0.199572
1448884091.535931372,0.443237,92.8738,0,0.199572
1448884091.537929764,0.443237,92.8738,0,0.199572
1448884091.539928306,0.50873,92.8738,0,0.199572
1448884091.541928225,0.443237,92.8738,0,0.138012
1448884091.543927925,0.50873,92.8738,0,0.199572
1448884091.545929406,0.443237,92.8738,0,0.199572
1448884091.547930140,0.443237,92.8738,0,0.138012
1448884091.549930135,0.443237,92.8738,0,0.199572
1448884091.551930415,0.50873,92.8738,0,0.199572
1448884091.553929287,0.443237,92.8738,0,0.199572
1448884091.555929513,0.443237,92.8738,0,0.199572
1448884091.557931425,0.443237,92.8738,0,0.199572
1448884091.559992770,0.443237,92.8738,0,0.199572
1448884091.561963322,0.443237,92.8738,0,0.199572
1448884091.563942230,0.443237,92.8738,0,0.261133
1448884091.565938799,0.50873,92.875,0,0.199572
1448884091.567945646,0.443237,92.875,0,0.199572
1448884091.569965867,0.443237,92.875,0,0.199572
1448884091.571962001,0.443237,92.875,0,0.199572
1448884091.573937916,0.443237,92.875,0,0.199572
1448884091.575918564,0.50873,92.875,0,0.199572
1448884091.577946309,0.443237,92.875,0,0.199572
1448884091.579934859,0.443237,92.875,0,0.199572
1448884091.581945915,0.443237,92.875,0,0.199572
1448884091.583946503,0.377744,92.875,0,0.199572
1448884091.585947498,0.50873,92.875,0,0.138012
1448884091.587966121,0.443237,92.875,0,0.199572
1448884091.589952673,0.443237,92.875,0,0.138012
1448884091.591934685,0.50873,92.875,0,0.199572
1448884091.593942278,0.443237,92.875,0,0.199572
1448884091.595988610,0.50873,92.875,0,0.199572
1448884091.598004110,0.443237,92.875,0,0.199572
1448884091.599958780,0.443237,92.875,0,0.199572
1448884091.601952532,0.443237,92.875,0,0.199572
1448884091.603974919,0.443237,92.848,0,0.199572
1448884091.605951013,0.443237,92.848,0,0.199572
1448884091.607931061,0.443237,92.848,0,0.199572
1448884091.609928545,0.50873,92.848,0,0.261133
1448884091.611989766,0.443237,92.848,0,0.199572
1448884091.613990468,0.443237,92.848,0,0.199572
1448884091.615961618,0.50873,92.848,0,0.199572
1448884091.617938955,0.443237,92.848,0,0.199572
1448884091.619928547,0.443237,92.848,0,0.199572
1448884091.621929489,0.50873,92.848,0,0.199572
1448884091.623929776,0.443237,92.848,0,0.199572
1448884091.625930775,0.50873,92.848,0,0.261133
1448884091.627930948,0.443237,92.848,0,0.199572
1448884091.629929719,0.443237,92.848,0,0.199572
1448884091.631927056,0.443237,92.848,0,0.138012
1448884091.633980920,0.443237,92.848,0,0.138012
1448884091.635964770,0.443237,92.848,0,0.138012
1448884091.637937262,0.443237,92.848,0,0.199572
1448884091.639929560,0.443237,92.8481,0,0.199572
1448884091.641990797,0.443237,92.8481,0,0.199572
1448884091.643960246,0.443237,92.8481,0,0.199572
1448884091.645956662,0.443237,92.8481,0,0.199572
1448884091.647938790,0.443237,92.8481,0,0.199572
1448884091.649928785,0.443237,92.8481,0,0.138012
1448884091.651928707,0.443237,92.8481,0,0.199572
1448884091.653930808,0.50873,92.8481,0,0.261133
1448884091.655930301,0.50873,92.8481,0,0.199572
1448884091.657930079,0.443237,92.8481,0,0.199572
1448884091.659931337,0.443237,92.8481,0,0.138012
1448884091.661934991,0.50873,92.8481,0,0.199572
1448884091.663929095,0.443237,92.8481,0,0.199572
1448884091.665930275,0.443237,92.8481,0,0.199572
1448884091.667928511,0.443237,92.8481,0,0.199572
1448884091.669963235,0.443237,92.8481,0,0.138012
1448884091.672010567,0.50873,92.8481,0,0.199572
1448884091.673953122,0.574223,92.8481,0,0.199572
1448884091.675938321,0.443237,92.8732,0,0.199572
1448884091.677933238,0.50873,92.8732,0,0.199572
1448884091.679936409,0.50873,92.8732,0,0.199572
1448884091.681930166,0.443237,92.8732,0,0.138012
1448884091.683930055,0.443237,92.8732,0,0.199572
1448884091.685932161,0.50873,92.8732,0,0.199572
1448884091.687935610,0.50873,92.8732,0,0.199572
1448884091.689934213,0.50873,92.8732,0,0.199572
1448884091.691953485,0.443237,92.8732,0,0.199572
1448884091.693950630,0.443237,92.8732,0,0.199572
1448884091.695936550,0.443237,92.8732,0,0.199572
1448884091.697940155,0.443237,92.8732,0,0.138012
1448884091.699953905,0.443237,92.8732,0,0.138012
1448884091.701987410,0.50873,92.8732,0,0.199572
1448884091.703973877,0.50873,92.8732,0,0.199572
1448884091.705953419,0.443237,92.8732,0,0.199572
1448884091.708028588,0.443237,92.8732,0,0.199572
1448884091.710095179,0.443237,92.8732,0,0.138012
1448884091.711966471,0.443237,92.8732,0,0.138012
1448884091.713947604,0.443237,92.8498,0,0.199572
1448884091.715939799,0.50873,92.8498,0,0.199572
1448884091.717938082,0.50873,92.8498,0,0.199572
1448884091.719941023,0.443237,92.8498,0,0.199572
1448884091.721945969,0.443237,92.8498,0,0.138012
1448884091.723943755,0.443237,92.8498,0,0.199572
1448884091.725939596,0.443237,92.8498,0,0.199572
1448884091.727957937,0.443237,92.8498,0,0.199572
1448884091.729954332,0.443237,92.8498,0,0.199572
1448884091.731933912,0.443237,92.8498,0,0.199572
1448884091.733935707,0.443237,92.8498,0,0.199572
1448884091.735942508,0.443237,92.8498,0,0.199572
1448884091.737945484,0.50873,92.8498,0,0.199572
1448884091.739947762,0.443237,92.8498,0,0.199572
1448884091.741945871,0.50873,92.8498,0,0.199572
1448884091.744007896,0.443237,92.8498,0,0.138012
1448884091.745999700,0.443237,92.8498,0,0.199572
1448884091.747961315,0.443237,92.8498,0,0.199572
1448884091.749971513,0.443237,92.8483,0,0.199572
1448884091.751963057,0.50873,92.8483,0,0.199572
1448884091.753942413,0.443237,92.8483,0,0.199572
1448884091.755932479,0.50873,92.8483,0,0.199572
1448884091.757930106,0.50873,92.8483,0,0.138012
1448884091.759930883,0.574223,92.8483,0,0.199572
1448884091.761998941,0.443237,92.8483,0,0.199572
1448884091.764001230,0.50873,92.8483,0,0.199572
1448884091.765975899,0.50873,92.8483,0,0.199572
1448884091.767959580,0.443237,92.8483,0,0.199572
1448884091.769949204,0.443237,92.8483,0,0.199572
1448884091.771946143,0.443237,92.8483,0,0.199572
1448884091.773944323,0.443237,92.8483,0,0.199572
1448884091.775945777,0.443237,92.8483,0,0.199572
1448884091.777945556,0.443237,92.8483,0,0.199572
1448884091.779929940,0.443237,92.8483,0,0.199572
1448884091.781990324,0.443237,92.8483,0,0.199572
1448884091.783953117,0.443237,92.8483,0,0.199572
1448884091.785965117,0.443237,92.8483,0,0.138012
1448884091.787938316,0.443237,92.8747,0,0.138012
1448884091.789933898,0.443237,92.8747,0,0.138012
1448884091.791930138,0.443237,92.8747,0,0.199572
1448884091.793928826,0.443237,92.8747,0,0.199572
1448884091.795943472,0.443237,92.8747,0,0.261133
1448884091.797956892,0.443237,92.8747,0,0.199572
1448884091.799983629,0.50873,92.8747,0,0.199572
1448884091.801963178,0.443237,92.8747,0,0.138012
1448884091.803935631,0.443237,92.8747,0,0.138012
1448884091.805939859,0.443237,92.8747,0,0.199572
1448884091.807935925,0.443237,92.8747,0,0.199572
1448884091.809939464,0.50873,92.8747,0,0.199572
1448884091.811936905,0.50873,92.8747,0,0.199572
1448884091.813945269,0.443237,92.8747,0,0.199572
1448884091.815937821,0.443237,92.8747,0,0.199572
1448884091.818019948,0.50873,92.8747,0,0.199572
1448884091.819963307,0.443237,92.8747,0,0.199572
1448884091.821938546,0.443237,92.8747,0,0.199572
1448884091.823929137,0.443237,92.8711,0,0.199572
1448884091.825928153,0.443237,92.8711,0,0.199572
1448884091.827930389,0.443237,92.8711,0,0.199572
1448884091.829929839,0.443237,92.8711,0,0.199572
1448884091.831929146,0.443237,92.8711,0,0.199572
1448884091.833933494,0.443237,92.8711,0,0.199572
1448884091.835931926,0.50873,92.8711,0,0.199572
1448884091.837931033,0.443237,92.8711,0,0.199572
1448884091.839935903,0.50873,92.8711,0,0.261133
1448884091.841933829,0.443237,92.8711,0,0.199572
1448884091.843934378,0.443237,92.8711,0,0.199572
1448884091.845936672,0.50873,92.8711,0,0.199572
1448884091.847933625,0.443237,92.8711,0,0.199572
1448884091.849933786,0.50873,92.8711,0,0.199572
1448884091.851928728,0.50873,92.8711,0,0.199572
1448884091.854053169,0.443237,92.8711,0,0.199572
1448884091.856000423,0.443237,92.8711,0,0.199572
1448884091.858050036,0.443237,92.8711,0,0.199572
1448884091.859978457,0.443237,92.8711,0,0.199572
1448884091.861960315,0.50873,92.8723,0,0.138012
1448884091.863935625,0.50873,92.8723,0,0.199572
1448884091.865941598,0.443237,92.8723,0,0.261133
1448884091.867946442,0.443237,92.8723,0,0.199572
1448884091.869977679,0.443237,92.8723,0,0.199572
1448884091.871944296,0.443237,92.8723,0,0.261133
1448884091.873966235,0.443237,92.8723,0,0.199572
1448884091.875952678,0.50873,92.8723,0,0.199572
1448884091.877941598,0.50873,92.8723,0,0.199572
1448884091.879943565,0.443237,92.8723,0,0.261133
1448884091.881933839,0.443237,92.8723,0,0.138012
1448884091.883949795,0.443237,92.8723,0,0.199572
1448884091.885947505,0.443237,92.8723,0,0.199572
1448884091.887942570,0.443237,92.8723,0,0.199572
1448884091.889950898,0.50873,92.8723,0,0.199572
1448884091.891997487,0.50873,92.8723,0,0.199572
1448884091.893975931,0.443237,92.8723,0,0.199572
1448884091.895985578,0.443237,92.8723,0,0.138012
1448884091.897992656,0.443237,92.8467,0,0.138012
1448884091.899975525,0.50873,92.8467,0,0.199572
1448884091.901961923,0.50873,92.8467,0,0.199572
1448884091.903934526,0.50873,92.8467,0,0.199572
1448884091.905931092,0.443237,92.8467,0,0.199572
1448884091.907951741,0.443237,92.8467,0,0.199572
1448884091.909932564,0.443237,92.8467,0,0.199572
1448884091.911932324,0.443237,92.8467,0,0.199572
1448884091.913931106,0.443237,92.8467,0,0.138012
1448884091.915960219,0.377744,92.8467,0,0.199572
1448884091.917934804,0.50873,92.8467,0,0.261133
1448884091.919934147,0.50873,92.8467,0,0.261133
1448884091.921939316,0.50873,92.8467,0,0.199572
1448884091.924007953,0.443237,92.8467,0,0.138012
1448884091.925951567,0.443237,92.8467,0,0.199572
1448884091.928022294,0.443237,92.8467,0,0.199572
1448884091.930063179,0.50873,92.8467,0,0.199572
1448884091.932026926,0.443237,92.8467,0,0.261133
1448884091.933955707,0.443237,92.8467,0,0.261133
1448884091.935934961,0.443237,92.8718,0,0.199572
1448884091.937931189,0.50873,92.8718,0,0.199572
1448884091.939928845,0.443237,92.8718,0,0.199572
1448884091.941930020,0.50873,92.8718,0,0.138012
1448884091.943928750,0.443237,92.8718,0,0.138012
1448884091.945930943,0.443237,92.8718,0,0.199572
1448884091.947930700,0.443237,92.8718,0,0.199572
1448884091.949928839,0.377744,92.8718,0,0.199572
1448884091.951929692,0.443237,92.8718,0,0.199572
1448884091.953929985,0.50873,92.8718,0,0.199572
1448884091.955929061,0.443237,92.8718,0,0.199572
1448884091.957937235,0.443237,92.8718,0,0.138012
1448884091.959930322,0.50873,92.8718,0,0.199572
1448884091.961940284,0.50873,92.8718,0,0.199572
1448884091.963932128,0.443237,92.8718,0,0.261133
1448884091.965933646,0.50873,92.8718,0,0.261133
1448884091.967974308,0.50873,92.8718,0,0.199572
1448884091.969953470,0.443237,92.8718,0,0.199572
1448884091.971944247,0.50873,92.8718,0,0.199572
1448884091.973942158,0.443237,92.8722,0,0.199572
1448884091.975937041,0.50873,92.8722,0,0.199572
1448884091.977936227,0.50873,92.8722,0,0.199572
1448884091.979960210,0.443237,92.8722,0,0.199572
1448884091.981939855,0.50873,92.8722,0,0.199572
1448884091.983951631,0.443237,92.8722,0,0.138012
1448884091.985975960,0.377744,92.8722,0,0.199572
1448884091.987972406,0.443237,92.8722,0,0.199572
1448884091.989918741,0.443237,92.8722,0,0.138012
1448884091.991958530,0.443237,92.8722,0,0.199572
1448884091.993956663,0.50873,92.8722,0,0.199572
1448884091.995935599,0.50873,92.8722,0,0.199572
1448884091.997938716,0.443237,92.8722,0,0.138012
1448884091.999942006,0.50873,92.8722,0,0.199572
1448884092.001952501,0.50873,92.8722,0,0.199572
1448884092.004017864,0.443237,92.8722,0,0.138012
1448884092.005993355,0.443237,92.8722,0,0.138012
1448884092.007958617,0.50873,92.8722,0,0.261133
1448884092.009959077,0.443237,92.8754,0,0.199572
1448884092.011958978,0.443237,92.8754,0,0.199572
1448884092.013940500,0.443237,92.8754,0,0.138012
1448884092.015946942,0.443237,92.8754,0,0.199572
1448884092.017943321,0.50873,92.8754,0,0.199572
1448884092.019943023,0.50873,92.8754,0,0.199572
1448884092.021959276,0.574223,92.8754,0,0.199572
1448884092.023926293,0.443237,92.8754,0,0.199572
1448884092.025929657,0.443237,92.8754,0,0.199572
1448884092.027930663,0.50873,92.8754,0,0.199572
1448884092.029997676,0.443237,92.8754,0,0.199572
1448884092.031966974,0.443237,92.8754,0,0.261133
1448884092.033900947,0.443237,92.8754,0,0.138012
1448884092.035932648,0.443237,92.8754,0,0.199572
1448884092.037931683,0.443237,92.8754,0,0.199572
1448884092.039950093,0.443237,92.8754,0,0.199572
1448884092.042017173,0.443237,92.8754,0,0.199572
1448884092.043956762,0.50873,92.8754,0,0.138012
1448884092.045943764,0.443237,92.8754,0,0.199572
1448884092.047938133,0.50873,92.8504,0,0.199572
1448884092.049936520,0.443237,92.8504,0,0.199572
1448884092.051932043,0.443237,92.8504,0,0.138012
1448884092.053930607,0.50873,92.8504,0,0.199572
1448884092.055930728,0.50873,92.8504,0,0.261133
1448884092.057934084,0.443237,92.8504,0,0.199572
1448884092.060002568,0.50873,92.8504,0,0.138012
1448884092.061979477,0.443237,92.8504,0,0.138012
1448884092.063945165,0.50873,92.8504,0,0.199572
1448884092.065930740,0.50873,92.8504,0,0.199572
1448884092.067930587,0.443237,92.8504,0,0.199572
1448884092.069931004,0.443237,92.8504,0,0.199572
1448884092.071930910,0.50873,92.8504,0,0.261133
1448884092.073930127,0.443237,92.8504,0,0.199572
1448884092.075934609,0.443237,92.8504,0,0.199572
1448884092.077966481,0.443237,92.8504,0,0.199572
1448884092.079953375,0.443237,92.8504,0,0.199572
1448884092.081935926,0.443237,92.8504,0,0.138012
1448884092.083931296,0.50873,92.8706,0,0.199572
1448884092.085933851,0.443237,92.8706,0,0.199572
1448884092.087928922,0.443237,92.8706,0,0.199572
1448884092.089929866,0.50873,92.8706,0,0.199572
1448884092.091937481,0.443237,92.8706,0,0.199572
1448884092.093934098,0.443237,92.8706,0,0.138012
1448884092.095930765,0.50873,92.8706,0,0.199572
1448884092.097930401,0.50873,92.8706,0,0.199572
1448884092.099930010,0.443237,92.8706,0,0.199572
1448884092.101931923,0.50873,92.8706,0,0.199572
1448884092.103930293,0.443237,92.8706,0,0.199572
1448884092.105929263,0.443237,92.8706,0,0.138012
1448884092.107928780,0.50873,92.8706,0,0.199572
1448884092.109948032,0.50873,92.8706,0,0.199572
1448884092.111999696,0.443237,92.8706,0,0.261133
1448884092.113986119,0.443237,92.8706,0,0.138012
1448884092.116013854,0.443237,92.8706,0,0.199572
1448884092.117955160,0.50873,92.8706,0,0.199572
1448884092.119948412,0.50873,92.8729,0,0.261133
1448884092.121950245,0.443237,92.8729,0,0.138012
1448884092.123945860,0.443237,92.8729,0,0.199572
1448884092.125949450,0.443237,92.8729,0,0.199572
1448884092.127956113,0.443237,92.8729,0,0.138012
1448884092.129965960,0.443237,92.8729,0,0.138012
1448884092.131937891,0.443237,92.8729,0,0.199572
1448884092.133944140,0.50873,92.8729,0,0.199572
1448884092.135934879,0.50873,92.8729,0,0.261133
1448884092.137948615,0.50873,92.8729,0,0.199572
1448884092.139945996,0.443237,92.8729,0,0.199572
1448884092.141945224,0.443237,92.8729,0,0.138012
1448884092.143956647,0.443237,92.8729,0,0.199572
1448884092.145939680,0.443237,92.8729,0,0.199572
1448884092.147930865,0.443237,92.8729,0,0.199572
1448884092.150020233,0.443237,92.8729,0,0.138012
1448884092.152064459,0.443237,92.8729,0,0.199572
1448884092.154153942,0.50873,92.8729,0,0.199572
1448884092.156007926,0.50873,92.8729,0,0.199572
1448884092.157962313,0.443237,92.8729,0,0.138012
1448884092.159941490,0.443237,92.8746,0,0.138012
1448884092.161932734,0.50873,92.8746,0,0.199572
1448884092.163935327,0.443237,92.8746,0,0.199572
1448884092.165929767,0.443237,92.8746,0,0.138012
1448884092.167928466,0.443237,92.8746,0,0.199572
1448884092.169928493,0.443237,92.8746,0,0.138012
1448884092.171930228,0.50873,92.8746,0,0.199572
1448884092.173928761,0.50873,92.8746,0,0.199572
1448884092.175928763,0.50873,92.8746,0,0.199572
1448884092.177928691,0.443237,92.8746,0,0.199572
1448884092.179928386,0.50873,92.8746,0,0.199572
1448884092.181947074,0.443237,92.8746,0,0.199572
1448884092.183991229,0.443237,92.8746,0,0.199572
1448884092.185959854,0.443237,92.8746,0,0.199572
1448884092.187944471,0.443237,92.8746,0,0.199572
1448884092.189969598,0.443237,92.8746,0,0.138012
1448884092.191960265,0.443237,92.8746,0,0.199572
1448884092.193958001,0.443237,92.8746,0,0.138012
1448884092.195936618,0.443237,92.8731,0,0.261133
1448884092.197934509,0.50873,92.8731,0,0.199572
1448884092.199931665,0.50873,92.8731,0,0.199572
1448884092.201934764,0.50873,92.8731,0,0.199572
1448884092.203932491,0.443237,92.8731,0,0.199572
1448884092.205932464,0.443237,92.8731,0,0.138012
1448884092.207930365,0.443237,92.8731,0,0.199572
1448884092.209930566,0.443237,92.8731,0,0.138012
1448884092.211937004,0.443237,92.8731,0,0.199572
1448884092.213930831,0.50873,92.8731,0,0.199572
1448884092.215929444,0.443237,92.8731,0,0.199572
1448884092.217929457,0.443237,92.8731,0,0.138012
1448884092.219929967,0.443237,92.8731,0,0.199572
1448884092.221933066,0.443237,92.8731,0,0.199572
1448884092.223956459,0.443237,92.8731,0,0.199572
1448884092.225964044,0.443237,92.8731,0,0.199572
1448884092.227972716,0.443237,92.8731,0,0.138012
1448884092.229960638,0.377744,92.8731,0,0.138012
1448884092.231953790,0.50873,92.8731,0,0.199572
1448884092.233939655,0.443237,92.8743,0,0.199572
1448884092.235935658,0.443237,92.8743,0,0.138012
1448884092.237935824,0.443237,92.8743,0,0.199572
1448884092.239977259,0.443237,92.8743,0,0.199572
1448884092.241965498,0.443237,92.8743,0,0.199572
1448884092.243936808,0.443237,92.8743,0,0.199572
1448884092.245941446,0.443237,92.8743,0,0.199572
1448884092.247934438,0.443237,92.8743,0,0.199572
1448884092.249946623,0.443237,92.8743,0,0.138012
1448884092.251964320,0.443237,92.8743,0,0.199572
1448884092.253952703,0.443237,92.8743,0,0.138012
1448884092.255964705,0.443237,92.8743,0,0.199572
1448884092.257960598,0.443237,92.8743,0,0.138012
1448884092.259949739,0.443237,92.8743,0,0.199572
1448884092.261954689,0.50873,92.8743,0,0.199572
1448884092.263968791,0.50873,92.8743,0,0.199572
1448884092.265986036,0.50873,92.8743,0,0.199572
1448884092.268004989,0.443237,92.8743,0,0.199572
1448884092.269958159,0.443237,92.8743,0,0.138012
1448884092.271978776,0.50873,92.8743,0,0.199572
1448884092.273958162,0.443237,92.8733,0,0.199572
1448884092.275940791,0.50873,92.8733,0,0.199572
1448884092.277933133,0.443237,92.8733,0,0.199572
1448884092.279980507,0.443237,92.8733,0,0.138012
1448884092.281972358,0.246758,92.8733,0,0.199572
1448884092.283951692,0.50873,92.8733,0,0.138012
1448884092.285941670,0.443237,92.8733,0,0.199572
1448884092.287929290,0.443237,92.8733,0,0.199572
1448884092.289930949,0.443237,92.8733,0,0.199572
1448884092.291934562,0.443237,92.8733,0,0.199572
1448884092.293930681,0.443237,92.8733,0,0.199572
1448884092.295951868,0.443237,92.8733,0,0.199572
1448884092.297943335,0.443237,92.8733,0,0.199572
1448884092.299937767,0.443237,92.8733,0,0.199572
1448884092.301941007,0.443237,92.8733,0,0.199572
1448884092.303942130,0.50873,92.8733,0,0.199572
1448884092.305978254,0.443237,92.8733,0,0.199572
1448884092.307977747,0.443237,92.8733,0,0.199572
1448884092.309997980,0.443237,92.8733,0,0.199572
1448884092.312071148,0.443237,92.8503,0,0.199572
1448884092.313963993,0.443237,92.8503,0,0.199572
1448884092.315958905,0.50873,92.8503,0,0.199572
1448884092.317937146,0.574223,92.8503,0,0.199572
1448884092.319935301,0.443237,92.8503,0,0.199572
1448884092.321938309,0.443237,92.8503,0,0.199572
1448884092.323932482,0.443237,92.8503,0,0.138012
1448884092.325934063,0.443237,92.8503,0,0.199572
1448884092.327937468,0.443237,92.8503,0,0.138012
1448884092.329937312,0.50873,92.8503,0,0.199572
1448884092.331932613,0.443237,92.8503,0,0.076452
1448884092.333932176,0.443237,92.8503,0,0.261133
1448884092.335931093,0.50873,92.8503,0,0.199572
1448884092.337936059,0.443237,92.8503,0,0.199572
1448884092.339935414,0.443237,92.8503,0,0.199572
1448884092.342009919,0.443237,92.8503,0,0.199572
1448884092.344012426,0.443237,92.8503,0,0.199572
1448884092.345968771,0.443237,92.8503,0,0.138012
1448884092.347960290,0.443237,92.8503,0,0.199572
1448884092.349942202,0.443237,92.8507,0,0.138012
1448884092.351944968,0.443237,92.8507,0,0.199572
1448884092.353938843,0.443237,92.8507,0,0.199572
1448884092.355935073,0.50873,92.8507,0,0.199572
1448884092.357937734,0.50873,92.8507,0,0.199572
1448884092.359939234,0.50873,92.8507,0,0.199572
1448884092.361939507,0.443237,92.8507,0,0.138012
1448884092.363943243,0.443237,92.8507,0,0.199572
1448884092.365975732,0.443237,92.8507,0,0.199572
1448884092.367961218,0.50873,92.8507,0,0.199572
1448884092.369958089,0.443237,92.8507,0,0.199572
1448884092.371961325,0.50873,92.8507,0,0.199572
1448884092.373951096,0.443237,92.8507,0,0.199572
1448884092.375951082,0.443237,92.8507,0,0.199572
1448884092.377974973,0.443237,92.8507,0,0.199572
1448884092.380029122,0.50873,92.8507,0,0.199572
1448884092.382038978,0.50873,92.8507,0,0.199572
1448884092.384003932,0.50873,92.8507,0,0.199572
1448884092.385962785,0.443237,92.8507,0,0.261133
1448884092.387956708,0.443237,92.8532,0,0.199572
1448884092.389950797,0.443237,92.8532,0,0.138012
1448884092.391961996,0.443237,92.8532,0,0.199572
1448884092.393952893,0.50873,92.8532,0,0.199572
1448884092.395957904,0.443237,92.8532,0,0.199572
1448884092.397969394,0.50873,92.8532,0,0.199572
1448884092.399954693,0.443237,92.8532,0,0.199572
1448884092.401953652,0.443237,92.8532,0,0.199572
1448884092.403936572,0.443237,92.8532,0,0.199572
1448884092.405936911,0.443237,92.8532,0,0.138012
1448884092.407974009,0.50873,92.8532,0,0.199572
1448884092.409988875,0.50873,92.8532,0,0.199572
1448884092.411964720,0.443237,92.8532,0,0.138012
1448884092.413941299,0.443237,92.8532,0,0.199572
1448884092.415945663,0.443237,92.8532,0,0.199572
1448884092.417985934,0.50873,92.8532,0,0.199572
