1442514707317830000,,18324,,1442514707,317571851,'',1013.0,16.8823929105,1,14.0658119573
1442514707320680000,,18325,,1442514707,320422927,'',1013.0,16.8208326872,1,14.0003188083
1442514707322800000,,18326,,1442514707,322568240,'',1013.0,16.8823929105,1,13.8693325104
1442514707325680000,,18327,,1442514707,325423131,'',1013.0,17.005513357,1,13.7383462124
1442514707327810000,,18328,,1442514707,327571477,'',1013.0,17.1286338034,1,13.6073599144
1442514707329940000,,18329,,1442514707,329711267,'',1013.0,17.2517542499,1,13.6728530634
1442514707332810000,,18330,,1442514707,332570057,'',1013.0,17.3133144732,1,13.8038393614
1442514707334940000,,18331,,1442514707,334712507,'',1013.0,17.3748746964,1,14.0003188083
1442514707337810000,,18332,,1442514707,337571060,'',1013.0,17.3748746964,1,14.3277845533
1442514707339970000,,18333,,1442514707,339712009,'',1013.0,17.3748746964,1,14.5242640003
1442514707342810000,,18334,,1442514707,342569620,'',1013.0,17.4979951429,1,14.7207434473
1442514707344980000,,18335,,1442514707,344718347,'',1013.0,17.5595553662,1,14.8517297453
1442514707347810000,,18336,,1442514707,347567161,'',1013.0,17.7442360359,1,14.8517297453
1442514707350000000,,18337,,1442514707,349714001,'',1012.0,17.8673564824,1,14.8517297453
1442514707352850000,,18338,,1442514707,352570065,'',1013.0,18.0520371521,1,14.7862365963
1442514707354970000,,18339,,1442514707,354712023,'',1013.0,18.1135973754,1,14.8517297453
1442514707357800000,,18340,,1442514707,357571749,'',1013.0,18.1751575986,1,14.8517297453
1442514707360000000,,18341,,1442514707,359712458,'',1014.0,18.2367178219,1,15.0482091923
1442514707362820000,,18342,,1442514707,362566036,'',1013.0,18.2982780451,1,15.2446886392
1442514707364980000,,18343,,1442514707,364712942,'',1013.0,18.3598382684,1,15.5066612352
1442514707367170000,,18344,,1442514707,366860102,'',1013.0,18.4213984916,1,15.6376475332
1442514707369980000,,18345,,1442514707,369710604,'',1013.0,18.5445189381,1,15.7686338312
1442514707372130000,,18346,,1442514707,371854964,'',1013.0,18.6676393846,1,15.7686338312
1442514707375000000,,18347,,1442514707,374711031,'',1013.0,18.7907598311,1,15.7686338312
1442514707377170000,,18348,,1442514707,376859134,'',1012.0,18.8523200543,1,15.7686338312
1442514707380000000,,18349,,1442514707,379710684,'',1013.0,18.9754405008,1,15.7686338312
1442514707382120000,,18350,,1442514707,381856277,'',1012.0,19.0985609473,1,15.8341269802
1442514707384970000,,18351,,1442514707,384720209,'',1013.0,19.1601211706,1,15.9651132782
1442514707387130000,,18352,,1442514707,386866751,'',1013.0,19.2216813938,1,16.1615927252
1442514707389960000,,18353,,1442514707,389710972,'',1013.0,19.2832416171,1,16.2925790232
1442514707392100000,,18354,,1442514707,391856582,'',1014.0,19.2832416171,1,16.4890584701
1442514707394940000,,18355,,1442514707,394710588,'',1013.0,19.3448018403,1,16.5545516191
1442514707397100000,,18356,,1442514707,396863361,'',1013.0,19.4679222868,1,16.5545516191
1442514707398570000,,18357,,1442514707,398282230,'',1013.0,19.5910427333,1,16.6200447681
1442514707402100000,,18358,,1442514707,401856913,'',1013.0,19.6526029565,1,16.5545516191
1442514707403510000,,18359,,1442514707,403279407,'',1013.0,19.8372836263,1,16.5545516191
1442514707407160000,,18360,,1442514707,406863418,'',1013.0,19.8372836263,1,16.6200447681
1442514707408540000,,18361,,1442514707,408278930,'',1013.0,19.8988438495,1,16.6855379171
1442514707411410000,,18362,,1442514707,411175769,'',1013.0,19.9604040728,1,16.8165242151
1442514707413550000,,18363,,1442514707,413302039,'',1012.0,19.9604040728,1,17.0130036621
1442514707417110000,,18364,,1442514707,416877089,'',1013.0,20.021964296,1,17.0784968111
1442514707418540000,,18365,,1442514707,418303255,'',1013.0,20.0835245193,1,17.1439899601
1442514707421400000,,18366,,1442514707,421161110,'',1013.0,20.1450847425,1,17.0784968111
1442514707423560000,,18367,,1442514707,423300836,'',1014.0,20.2066449658,1,16.9475105131
1442514707427120000,,18368,,1442514707,426873217,'',1013.0,20.268205189,1,16.7510310661
1442514707428550000,,18369,,1442514707,428301565,'',1013.0,20.268205189,1,16.7510310661
1442514707432110000,,18370,,1442514707,431872997,'',1013.0,20.1450847425,1,16.8165242151
1442514707433550000,,18371,,1442514707,433303182,'',1012.0,20.021964296,1,16.8820173641
1442514707437120000,,18372,,1442514707,436875539,'',1013.0,19.8372836263,1,16.9475105131
1442514707438540000,,18373,,1442514707,438305273,'',1013.0,19.7141631798,1,16.9475105131
1442514707440680000,,18374,,1442514707,440443490,'',1012.0,19.6526029565,1,16.8165242151
1442514707443530000,,18375,,1442514707,443301862,'',1013.0,19.5910427333,1,16.4890584701
1442514707445680000,,18376,,1442514707,445444272,'',1012.0,19.5294825101,1,16.2270858742
1442514707448520000,,18377,,1442514707,448290600,'',1013.0,19.4679222868,1,15.9651132782
1442514707450660000,,18378,,1442514707,450430210,'',1012.0,19.3448018403,1,15.7686338312
1442514707453500000,,18379,,1442514707,453281162,'',1013.0,19.0985609473,1,15.6376475332
1442514707455650000,,18380,,1442514707,455423465,'',1013.0,18.9138802776,1,15.5721543842
1442514707458470000,,18381,,1442514707,458283150,'',1013.0,18.6676393846,1,15.5066612352
1442514707460650000,,18382,,1442514707,460424093,'',1013.0,18.4829587149,1,15.4411680862
1442514707463500000,,18383,,1442514707,463280779,'',1013.0,18.3598382684,1,15.3756749372
1442514707465660000,,18384,,1442514707,465431033,'',1012.0,18.2367178219,1,15.1137023413
1442514707468510000,,18385,,1442514707,468282673,'',1013.0,18.1135973754,1,14.9172228943
1442514707470650000,,18386,,1442514707,470423405,'',1013.0,17.9904769289,1,14.6552502983
1442514707472800000,,18387,,1442514707,472570719,'',1013.0,17.8057962592,1,14.3932777023
1442514707475640000,,18388,,1442514707,475424481,'',1013.0,17.6211155894,1,14.1967982553
1442514707477820000,,18389,,1442514707,477581360,'',1013.0,17.4364349197,1,14.0658119573
1442514707480670000,,18390,,1442514707,480426356,'',1013.0,17.3133144732,1,14.0003188083
1442514707482770000,,18391,,1442514707,482566400,'',1012.0,17.2517542499,1,14.1313051063
1442514707485650000,,18392,,1442514707,485422728,'',1013.0,17.3133144732,1,14.2622914043
1442514707487780000,,18393,,1442514707,487567349,'',1013.0,17.3133144732,1,14.3932777023
1442514707490640000,,18394,,1442514707,490423266,'',1013.0,17.3748746964,1,14.3932777023
1442514707492790000,,18395,,1442514707,492567452,'',1013.0,17.4364349197,1,14.3932777023
1442514707495680000,,18396,,1442514707,495425731,'',1013.0,17.4979951429,1,14.3932777023
1442514707497760000,,18397,,1442514707,497566233,'',1012.0,17.6211155894,1,14.4587708513
1442514707500640000,,18398,,1442514707,500427910,'',1013.0,17.8057962592,1,14.5242640003
1442514707502740000,,18399,,1442514707,502566374,'',1014.0,17.9289167056,1,14.5897571493
1442514707505630000,,18400,,1442514707,505423032,'',1013.0,17.9904769289,1,14.7207434473
1442514707507760000,,18401,,1442514707,507566314,'',1014.0,18.0520371521,1,14.9172228943
1442514707509930000,,18402,,1442514707,509709341,'',1013.0,18.0520371521,1,15.1137023413
1442514707512790000,,18403,,1442514707,512566895,'',1013.0,18.1751575986,1,15.3101817882
1442514707514930000,,18404,,1442514707,514708950,'',1013.0,18.2367178219,1,15.4411680862
1442514707517790000,,18405,,1442514707,517567871,'',1012.0,18.3598382684,1,15.4411680862
1442514707519990000,,18406,,1442514707,519710023,'',1013.0,18.5445189381,1,15.4411680862
1442514707522800000,,18407,,1442514707,522566979,'',1013.0,18.6676393846,1,15.4411680862
1442514707524960000,,18408,,1442514707,524718118,'',1012.0,18.7291996079,1,15.4411680862
1442514707527800000,,18409,,1442514707,527584372,'',1013.0,18.7907598311,1,15.5066612352
1442514707529950000,,18410,,1442514707,529731318,'',1012.0,18.8523200543,1,15.7031406822
1442514707532820000,,18411,,1442514707,532587081,'',1013.0,18.9138802776,1,15.8996201292
1442514707534960000,,18412,,1442514707,534734602,'',1013.0,18.9138802776,1,16.0960995762
1442514707537780000,,18413,,1442514707,537572652,'',1013.0,19.0370007241,1,16.1615927252
1442514707539960000,,18414,,1442514707,539733146,'',1013.0,19.1601211706,1,16.2270858742
1442514707542790000,,18415,,1442514707,542584907,'',1013.0,19.2832416171,1,16.2270858742
1442514707544910000,,18416,,1442514707,544713675,'',1014.0,19.4063620636,1,16.2270858742
1442514707546320000,,18417,,1442514707,546139384,'',1013.0,19.4679222868,1,16.2925790232
1442514707549950000,,18418,,1442514707,549714775,'',1013.0,19.5294825101,1,16.2925790232
1442514707551360000,,18419,,1442514707,551139788,'',1012.0,19.6526029565,1,16.4235653211
1442514707554950000,,18420,,1442514707,554712236,'',1013.0,19.6526029565,1,16.5545516191
1442514707556420000,,18421,,1442514707,556180036,'',1012.0,19.7141631798,1,16.6200447681
1442514707559980000,,18422,,1442514707,559729281,'',1013.0,19.775723403,1,16.7510310661
1442514707561380000,,18423,,1442514707,561157285,'',1012.0,19.8372836263,1,16.8820173641
1442514707564970000,,18424,,1442514707,564729281,'',1013.0,19.8988438495,1,16.8820173641
1442514707566400000,,18425,,1442514707,566173715,'',1013.0,20.021964296,1,16.9475105131
1442514707569950000,,18426,,1442514707,569715517,'',1013.0,20.0835245193,1,16.9475105131
1442514707571340000,,18427,,1442514707,571151131,'',1014.0,20.0835245193,1,16.9475105131
1442514707574900000,,18428,,1442514707,574710476,'',1013.0,20.021964296,1,16.8165242151
1442514707576350000,,18429,,1442514707,576150313,'',1013.0,20.021964296,1,16.7510310661
1442514707579890000,,18430,,1442514707,579710175,'',1013.0,19.9604040728,1,16.6855379171
1442514707581340000,,18431,,1442514707,581139735,'',1012.0,19.8372836263,1,16.6855379171
1442514707583470000,,18432,,1442514707,583280738,'',1013.0,19.775723403,1,16.6200447681
1442514707586370000,,18433,,1442514707,586158886,'',1013.0,19.6526029565,1,16.4890584701
1442514707588520000,,18434,,1442514707,588286007,'',1012.0,19.4679222868,1,16.3580721721
1442514707591370000,,18435,,1442514707,591142803,'',1013.0,19.2832416171,1,16.2270858742
1442514707593490000,,18436,,1442514707,593283929,'',1012.0,19.2216813938,1,16.0306064272
1442514707596370000,,18437,,1442514707,596162444,'',1013.0,19.0370007241,1,15.8341269802
1442514707598510000,,18438,,1442514707,598301923,'',1013.0,18.9138802776,1,15.6376475332
1442514707601400000,,18439,,1442514707,601158161,'',1013.0,18.7907598311,1,15.4411680862
1442514707603530000,,18440,,1442514707,603301566,'',1014.0,18.6676393846,1,15.3101817882
1442514707606400000,,18441,,1442514707,606146304,'',1013.0,18.4829587149,1,15.1137023413
1442514707608520000,,18442,,1442514707,608302001,'',1014.0,18.2367178219,1,14.9827160433
1442514707611370000,,18443,,1442514707,611160009,'',1013.0,18.0520371521,1,14.9172228943
1442514707613660000,,18444,,1442514707,613302077,'',1013.0,17.8673564824,1,14.7862365963
1442514707616350000,,18445,,1442514707,616158499,'',1013.0,17.6826758127,1,14.6552502983
1442514707618520000,,18446,,1442514707,618302609,'',1013.0,17.5595553662,1,14.4587708513
1442514707620650000,,18447,,1442514707,620443405,'',1012.0,17.3748746964,1,14.2622914043
1442514707623500000,,18448,,1442514707,623302004,'',1013.0,17.3133144732,1,14.0003188083
1442514707625650000,,18449,,1442514707,625440261,'',1013.0,17.1286338034,1,13.8693325104
1442514707628480000,,18450,,1442514707,628281735,'',1013.0,17.005513357,1,13.6728530634
1442514707630620000,,18451,,1442514707,630424502,'',1013.0,16.8208326872,1,13.6073599144
1442514707633470000,,18452,,1442514707,633282644,'',1013.0,16.759272464,1,13.6728530634
1442514707635650000,,18453,,1442514707,635445062,'',1013.0,16.759272464,1,13.8038393614
1442514707638500000,,18454,,1442514707,638305763,'',1013.0,16.8208326872,1,13.8693325104
1442514707640640000,,18455,,1442514707,640445209,'',1013.0,16.8823929105,1,13.8693325104
1442514707643510000,,18456,,1442514707,643302797,'',1013.0,16.9439531337,1,13.8693325104
1442514707645630000,,18457,,1442514707,645432257,'',1013.0,17.0670735802,1,13.9348256593
1442514707648460000,,18458,,1442514707,648278488,'',1013.0,17.1901940267,1,14.0003188083
1442514707650650000,,18459,,1442514707,650429658,'',1013.0,17.3133144732,1,14.1313051063
1442514707653510000,,18460,,1442514707,653284094,'',1013.0,17.4364349197,1,14.2622914043
1442514707655670000,,18461,,1442514707,655426230,'',1013.0,17.5595553662,1,14.3932777023
1442514707657790000,,18462,,1442514707,657567834,'',1013.0,17.6211155894,1,14.5897571493
1442514707660680000,,18463,,1442514707,660444198,'',1013.0,17.6826758127,1,14.7207434473
1442514707662810000,,18464,,1442514707,662586637,'',1012.0,17.7442360359,1,14.8517297453
1442514707665650000,,18465,,1442514707,665429010,'',1013.0,17.8673564824,1,14.9827160433
1442514707667790000,,18466,,1442514707,667568780,'',1013.0,17.9289167056,1,14.9827160433
1442514707670680000,,18467,,1442514707,670444813,'',1013.0,18.0520371521,1,15.0482091923
1442514707672840000,,18468,,1442514707,672587215,'',1013.0,18.1135973754,1,15.0482091923
1442514707675670000,,18469,,1442514707,675438158,'',1013.0,18.2367178219,1,15.0482091923
1442514707677810000,,18470,,1442514707,677574447,'',1014.0,18.3598382684,1,15.1137023413
1442514707680660000,,18471,,1442514707,680428412,'',1013.0,18.4213984916,1,15.2446886392
1442514707682780000,,18472,,1442514707,682571096,'',1013.0,18.4829587149,1,15.3756749372
1442514707685680000,,18473,,1442514707,685427764,'',1013.0,18.5445189381,1,15.5066612352
1442514707687830000,,18474,,1442514707,687578646,'',1013.0,18.6060791614,1,15.7031406822
1442514707690710000,,18475,,1442514707,690443607,'',1013.0,18.7291996079,1,15.7686338312
1442514707692840000,,18476,,1442514707,692586965,'',1013.0,18.7907598311,1,15.8341269802
1442514707694290000,,18477,,1442514707,694015463,'',1013.0,18.9138802776,1,15.8341269802
1442514707697840000,,18478,,1442514707,697587133,'',1013.0,18.9754405008,1,15.8996201292
1442514707699260000,,18479,,1442514707,699002581,'',1013.0,19.0370007241,1,15.9651132782
1442514707702830000,,18480,,1442514707,702586458,'',1013.0,19.1601211706,1,16.0306064272
1442514707704250000,,18481,,1442514707,704016556,'',1012.0,19.2832416171,1,16.1615927252
1442514707707810000,,18482,,1442514707,707572901,'',1013.0,19.3448018403,1,16.2925790232
1442514707709230000,,18483,,1442514707,708999374,'',1013.0,19.3448018403,1,16.3580721721
1442514707712790000,,18484,,1442514707,712567913,'',1013.0,19.4063620636,1,16.4235653211
1442514707714220000,,18485,,1442514707,713996354,'',1013.0,19.4679222868,1,16.4890584701
1442514707717780000,,18486,,1442514707,717563169,'',1013.0,19.5294825101,1,16.5545516191
1442514707719220000,,18487,,1442514707,718996889,'',1013.0,19.5910427333,1,16.6200447681
1442514707722800000,,18488,,1442514707,722567058,'',1013.0,19.7141631798,1,16.6200447681
1442514707724220000,,18489,,1442514707,723996598,'',1013.0,19.775723403,1,16.6855379171
1442514707726380000,,18490,,1442514707,726143398,'',1013.0,19.8988438495,1,16.8165242151
1442514707729250000,,18491,,1442514707,729014676,'',1013.0,19.8988438495,1,16.8820173641
1442514707731390000,,18492,,1442514707,731156511,'',1012.0,19.9604040728,1,16.8820173641
1442514707734260000,,18493,,1442514707,734015324,'',1013.0,19.9604040728,1,16.8165242151
1442514707736390000,,18494,,1442514707,736144086,'',1012.0,20.021964296,1,16.7510310661
1442514707739230000,,18495,,1442514707,738994788,'',1013.0,20.021964296,1,16.6855379171
1442514707741370000,,18496,,1442514707,741140404,'',1013.0,19.9604040728,1,16.7510310661
1442514707744230000,,18497,,1442514707,743992593,'',1013.0,19.8372836263,1,16.6855379171
1442514707746360000,,18498,,1442514707,746138350,'',1014.0,19.7141631798,1,16.7510310661
1442514707749240000,,18499,,1442514707,748998309,'',1013.0,19.5294825101,1,16.6855379171
1442514707751400000,,18500,,1442514707,751139793,'',1013.0,19.4063620636,1,16.5545516191
1442514707754280000,,18501,,1442514707,753997200,'',1014.0,19.3448018403,1,16.3580721721
1442514707756420000,,18502,,1442514707,756139419,'',1012.0,19.2832416171,1,16.0960995762
1442514707759260000,,18503,,1442514707,758997053,'',1013.0,19.2216813938,1,15.8996201292
1442514707761400000,,18504,,1442514707,761140148,'',1013.0,19.1601211706,1,15.7031406822
1442514707763570000,,18505,,1442514707,763280746,'',1013.0,18.9138802776,1,15.4411680862
1442514707766430000,,18506,,1442514707,766139005,'',1013.0,18.7291996079,1,15.3756749372
1442514707768580000,,18507,,1442514707,768286269,'',1013.0,18.4213984916,1,15.3101817882
1442514707771410000,,18508,,1442514707,771139142,'',1013.0,18.2367178219,1,15.1791954902
1442514707773550000,,18509,,1442514707,773281559,'',1013.0,18.1751575986,1,15.1137023413
1442514707776410000,,18510,,1442514707,776140071,'',1013.0,17.9904769289,1,14.9172228943
1442514707778570000,,18511,,1442514707,778285434,'',1013.0,17.8673564824,1,14.7862365963
1442514707781430000,,18512,,1442514707,781140048,'',1013.0,17.8057962592,1,14.5242640003
1442514707783550000,,18513,,1442514707,783287542,'',1013.0,17.6211155894,1,14.3277845533
1442514707786400000,,18514,,1442514707,786141027,'',1013.0,17.4364349197,1,14.0658119573
1442514707788590000,,18515,,1442514707,788306746,'',1012.0,17.2517542499,1,13.9348256593
1442514707791410000,,18516,,1442514707,791156853,'',1013.0,17.0670735802,1,13.8693325104
1442514707793560000,,18517,,1442514707,793300178,'',1013.0,17.005513357,1,14.0003188083
1442514707796380000,,18518,,1442514707,796159289,'',1013.0,17.0670735802,1,14.0658119573
1442514707798490000,,18519,,1442514707,798282929,'',1013.0,17.1286338034,1,14.1313051063
1442514707800650000,,18520,,1442514707,800427340,'',1012.0,17.1901940267,1,14.1967982553
1442514707803490000,,18521,,1442514707,803283554,'',1012.0,17.2517542499,1,14.1313051063
1442514707805630000,,18522,,1442514707,805426672,'',1012.0,17.3748746964,1,14.1967982553
1442514707808490000,,18523,,1442514707,808284496,'',1013.0,17.4364349197,1,14.2622914043
1442514707810610000,,18524,,1442514707,810427761,'',1013.0,17.6211155894,1,14.3932777023
1442514707813480000,,18525,,1442514707,813282331,'',1013.0,17.6826758127,1,14.5897571493
1442514707815620000,,18526,,1442514707,815427136,'',1013.0,17.8057962592,1,14.7207434473
1442514707818510000,,18527,,1442514707,818282993,'',1013.0,17.9289167056,1,14.7862365963
1442514707820660000,,18528,,1442514707,820423585,'',1013.0,17.9904769289,1,14.9827160433
1442514707823520000,,18529,,1442514707,823282151,'',1013.0,18.0520371521,1,15.1137023413
1442514707825640000,,18530,,1442514707,825425289,'',1013.0,18.1751575986,1,15.2446886392
1442514707828510000,,18531,,1442514707,828283010,'',1013.0,18.2367178219,1,15.3101817882
1442514707830660000,,18532,,1442514707,830424504,'',1014.0,18.3598382684,1,15.3101817882
1442514707833510000,,18533,,1442514707,833282091,'',1012.0,18.4829587149,1,15.3756749372
1442514707835650000,,18534,,1442514707,835425393,'',1012.0,18.6060791614,1,15.3756749372
1442514707837060000,,18535,,1442514707,836848893,'',1012.0,18.6676393846,1,15.4411680862
1442514707840640000,,18536,,1442514707,840427087,'',1012.0,18.7907598311,1,15.5721543842
1442514707842800000,,18537,,1442514707,842566707,'',1012.0,18.7907598311,1,15.7686338312
1442514707845660000,,18538,,1442514707,845428002,'',1013.0,18.8523200543,1,15.9651132782
1442514707847760000,,18539,,1442514707,847564268,'',1013.0,19.0370007241,1,16.0306064272
1442514707850640000,,18540,,1442514707,850424715,'',1013.0,18.9754405008,1,16.0960995762
1442514707852800000,,18541,,1442514707,852566500,'',1012.0,19.0985609473,1,16.1615927252
1442514707855640000,,18542,,1442514707,855432162,'',1013.0,19.2832416171,1,16.1615927252
1442514707857790000,,18543,,1442514707,857565785,'',1013.0,19.2832416171,1,16.1615927252
1442514707860640000,,18544,,1442514707,860428167,'',1013.0,19.4063620636,1,16.1615927252
1442514707862790000,,18545,,1442514707,862565842,'',1014.0,19.4679222868,1,16.2925790232
1442514707865650000,,18546,,1442514707,865424946,'',1013.0,19.4679222868,1,16.4235653211
1442514707867100000,,18547,,1442514707,866870352,'',1013.0,19.5294825101,1,16.4890584701
1442514707870640000,,18548,,1442514707,870425270,'',1013.0,19.5910427333,1,16.5545516191
1442514707872790000,,18549,,1442514707,872567179,'',1012.0,19.5910427333,1,16.6855379171
1442514707874220000,,18550,,1442514707,873996579,'',1013.0,19.7141631798,1,16.7510310661
1442514707877840000,,18551,,1442514707,877564984,'',1012.0,19.775723403,1,16.7510310661
1442514707879260000,,18552,,1442514707,878997524,'',1013.0,19.8372836263,1,16.7510310661
1442514707882820000,,18553,,1442514707,882564884,'',1013.0,19.8988438495,1,16.6855379171
1442514707884270000,,18554,,1442514707,883998667,'',1013.0,19.8988438495,1,16.6200447681
1442514707887110000,,18555,,1442514707,886873483,'',1013.0,19.9604040728,1,16.5545516191
1442514707889250000,,18556,,1442514707,889014703,'',1013.0,19.9604040728,1,16.6200447681
1442514707892120000,,18557,,1442514707,891874172,'',1014.0,19.8372836263,1,16.6200447681
1442514707894260000,,18558,,1442514707,894015946,'',1014.0,19.7141631798,1,16.6855379171
1442514707897110000,,18559,,1442514707,896872832,'',1013.0,19.5294825101,1,16.6855379171
1442514707899270000,,18560,,1442514707,899016408,'',1013.0,19.4679222868,1,16.5545516191
1442514707902120000,,18561,,1442514707,901873056,'',1013.0,19.3448018403,1,16.3580721721
1442514707904250000,,18562,,1442514707,904016872,'',1012.0,19.2832416171,1,16.0306064272
1442514707907090000,,18563,,1442514707,906872999,'',1013.0,19.2216813938,1,15.8341269802
1442514707909250000,,18564,,1442514707,909014804,'',1013.0,19.0985609473,1,15.6376475332
1442514707911380000,,18565,,1442514707,911144264,'',1013.0,18.8523200543,1,15.5066612352
1442514707914220000,,18566,,1442514707,913996062,'',1013.0,18.6676393846,1,15.3756749372
1442514707916390000,,18567,,1442514707,916153926,'',1012.0,18.4829587149,1,15.2446886392
1442514707919250000,,18568,,1442514707,919015560,'',1013.0,18.2982780451,1,15.1791954902
1442514707921400000,,18569,,1442514707,921157030,'',1013.0,18.1135973754,1,15.0482091923
1442514707924240000,,18570,,1442514707,924015202,'',1013.0,17.9289167056,1,14.8517297453
1442514707926390000,,18571,,1442514707,926158520,'',1013.0,17.8057962592,1,14.6552502983
1442514707929230000,,18572,,1442514707,928999964,'',1013.0,17.6826758127,1,14.4587708513
1442514707931370000,,18573,,1442514707,931140025,'',1013.0,17.4979951429,1,14.2622914043
1442514707934220000,,18574,,1442514707,933997516,'',1013.0,17.3748746964,1,14.0658119573
1442514707936370000,,18575,,1442514707,936142187,'',1012.0,17.1901940267,1,14.0003188083
1442514707939230000,,18576,,1442514707,938998815,'',1013.0,17.005513357,1,13.8693325104
1442514707941380000,,18577,,1442514707,941143169,'',1013.0,16.9439531337,1,13.8038393614
1442514707944230000,,18578,,1442514707,943998742,'',1012.0,16.9439531337,1,13.8038393614
1442514707946350000,,18579,,1442514707,946139875,'',1013.0,16.9439531337,1,13.8693325104
1442514707948520000,,18580,,1442514707,948282566,'',1013.0,17.005513357,1,14.0003188083
1442514707951390000,,18581,,1442514707,951139805,'',1013.0,17.0670735802,1,13.9348256593
1442514707953510000,,18582,,1442514707,953282649,'',1012.0,17.1286338034,1,14.0003188083
1442514707956350000,,18583,,1442514707,956141556,'',1013.0,17.1901940267,1,14.0658119573
1442514707958550000,,18584,,1442514707,958283839,'',1013.0,17.3133144732,1,14.1967982553
1442514707961420000,,18585,,1442514707,961141052,'',1013.0,17.4364349197,1,14.3277845533
1442514707963540000,,18586,,1442514707,963282262,'',1013.0,17.5595553662,1,14.5242640003
1442514707966410000,,18587,,1442514707,966139475,'',1013.0,17.6826758127,1,14.6552502983
1442514707968550000,,18588,,1442514707,968283388,'',1013.0,17.8057962592,1,14.7862365963
1442514707971410000,,18589,,1442514707,971140244,'',1013.0,17.9289167056,1,14.8517297453
1442514707973550000,,18590,,1442514707,973281764,'',1014.0,17.9904769289,1,14.9172228943
1442514707976400000,,18591,,1442514707,976141156,'',1013.0,18.0520371521,1,15.0482091923
1442514707978540000,,18592,,1442514707,978282052,'',1014.0,18.1751575986,1,15.0482091923
1442514707981400000,,18593,,1442514707,981140377,'',1012.0,18.2982780451,1,15.1791954902
1442514707983550000,,18594,,1442514707,983282389,'',1013.0,18.4213984916,1,15.3756749372
1442514707985690000,,18595,,1442514707,985423376,'',1012.0,18.5445189381,1,15.5066612352
1442514707988560000,,18596,,1442514707,988291828,'',1013.0,18.6060791614,1,15.6376475332
1442514707990660000,,18597,,1442514707,990427335,'',1013.0,18.6676393846,1,15.7686338312
1442514707993520000,,18598,,1442514707,993283723,'',1013.0,18.7291996079,1,15.8341269802
1442514707995660000,,18599,,1442514707,995426490,'',1013.0,18.7907598311,1,15.8996201292
1442514707998520000,,18600,,1442514707,998283152,'',1014.0,18.9138802776,1,15.9651132782
1442514708000670000,,18601,,1442514708,429306,'',1013.0,19.0370007241,1,15.9651132782
1442514708003520000,,18602,,1442514708,3282637,'',1013.0,19.1601211706,1,16.0306064272
1442514708005710000,,18603,,1442514708,5460901,'',1013.0,19.2832416171,1,16.1615927252
1442514708008530000,,18604,,1442514708,8290388,'',1013.0,19.3448018403,1,16.2270858742
1442514708010680000,,18605,,1442514708,10429737,'',1013.0,19.4063620636,1,16.3580721721
1442514708013520000,,18606,,1442514708,13299315,'',1012.0,19.4063620636,1,16.4235653211
1442514708015640000,,18607,,1442514708,15430590,'',1012.0,19.4679222868,1,16.5545516191
1442514708017080000,,18608,,1442514708,16852623,'',1013.0,19.5294825101,1,16.6200447681
1442514708020700000,,18609,,1442514708,20449486,'',1013.0,19.6526029565,1,16.6200447681
1442514708022080000,,18610,,1442514708,21853899,'',1013.0,19.775723403,1,16.6855379171
1442514708025660000,,18611,,1442514708,25426764,'',1013.0,19.8372836263,1,16.7510310661
1442514708027070000,,18612,,1442514708,26854056,'',1013.0,19.9604040728,1,16.8165242151
1442514708030620000,,18613,,1442514708,30425412,'',1013.0,19.9604040728,1,16.8820173641
1442514708032110000,,18614,,1442514708,31853579,'',1013.0,20.021964296,1,16.9475105131
1442514708035680000,,18615,,1442514708,35423250,'',1013.0,20.0835245193,1,17.0784968111
1442514708037140000,,18616,,1442514708,36865877,'',1013.0,20.1450847425,1,17.1439899601
1442514708040680000,,18617,,1442514708,40424102,'',1013.0,20.2066449658,1,17.2094831091
1442514708042130000,,18618,,1442514708,41852901,'',1014.0,20.268205189,1,17.1439899601
1442514708045720000,,18619,,1442514708,45422241,'',1013.0,20.268205189,1,16.9475105131
1442514708047150000,,18620,,1442514708,46859202,'',1014.0,20.2066449658,1,16.8820173641
1442514708050680000,,18621,,1442514708,50425633,'',1013.0,20.0835245193,1,16.7510310661
1442514708052090000,,18622,,1442514708,51854014,'',1013.0,19.8988438495,1,16.6855379171
1442514708054220000,,18623,,1442514708,53996343,'',1012.0,19.775723403,1,16.7510310661
1442514708057090000,,18624,,1442514708,56853636,'',1013.0,19.6526029565,1,16.5545516191
1442514708059230000,,18625,,1442514708,58997018,'',1013.0,19.5294825101,1,16.3580721721
1442514708062080000,,18626,,1442514708,61853242,'',1013.0,19.4063620636,1,16.2270858742
1442514708064230000,,18627,,1442514708,63997800,'',1013.0,19.3448018403,1,16.0306064272
1442514708067110000,,18628,,1442514708,66853169,'',1013.0,19.1601211706,1,15.8996201292
1442514708069230000,,18629,,1442514708,68995956,'',1013.0,18.9754405008,1,15.7031406822
1442514708072120000,,18630,,1442514708,71852872,'',1013.0,18.8523200543,1,15.5066612352
1442514708074220000,,18631,,1442514708,73995244,'',1014.0,18.6676393846,1,15.3756749372
1442514708077080000,,18632,,1442514708,76853172,'',1013.0,18.4829587149,1,15.2446886392
1442514708079220000,,18633,,1442514708,78995822,'',1013.0,18.3598382684,1,15.0482091923
1442514708082080000,,18634,,1442514708,81853510,'',1013.0,18.1751575986,1,14.9172228943
