9.7627,19.222,20.857,20.997,20.823
9.7649,19.222,20.872,21.017,20.832
9.7677,19.16,20.887,21.037,20.842
9.7699,19.16,20.902,21.056,20.851
9.7727,19.16,20.916,21.074,20.86
9.7749,19.099,20.93,21.091,20.869
9.7778,19.099,20.944,21.108,20.878
9.7799,19.037,20.957,21.123,20.887
9.7828,19.037,20.969,21.137,20.896
9.7849,19.037,20.982,21.15,20.904
9.7878,19.222,20.993,21.162,20.913
9.7899,19.406,21.004,21.172,20.92
9.792,19.714,21.014,21.182,20.928
9.7949,19.96,21.024,21.19,20.935
9.7963,20.145,21.032,21.196,20.942
9.7999,20.207,21.04,21.201,20.948
9.8013,20.33,21.047,21.205,20.954
9.8049,20.33,21.054,21.207,20.96
9.8063,20.514,21.059,21.208,20.965
9.8099,20.761,21.063,21.207,20.969
9.8113,21.068,21.067,21.205,20.973
9.8149,21.192,21.069,21.201,20.977
9.8163,21.13,21.071,21.195,20.979
9.8199,21.068,21.071,21.188,20.981
9.8213,21.007,21.07,21.179,20.983
9.8249,20.884,21.069,21.169,20.984
9.8263,20.945,21.066,21.157,20.984
9.8285,20.945,21.062,21.144,20.984
9.8313,20.945,21.057,21.129,20.983
9.8335,20.884,21.051,21.113,20.981
9.8363,20.761,21.044,21.096,20.978
9.8385,20.761,21.035,21.077,20.975
9.8413,20.638,21.026,21.056,20.971
9.8435,20.638,21.016,21.035,20.967
9.8464,20.699,21.005,21.012,20.962
9.8485,20.699,20.993,20.988,20.956
9.8513,20.638,20.979,20.964,20.949
9.8535,20.576,20.965,20.938,20.942
9.8563,20.453,20.95,20.911,20.934
9.8585,20.391,20.935,20.883,20.926
9.8613,20.391,20.918,20.855,20.916
9.8635,20.391,20.9,20.826,20.907
9.8656,20.453,20.882,20.796,20.896
9.8685,20.453,20.864,20.766,20.885
9.8706,20.453,20.844,20.735,20.874
9.8735,20.453,20.824,20.704,20.862
9.8756,20.391,20.803,20.673,20.849
9.8785,20.391,20.782,20.641,20.836
9.8806,20.33,20.761,20.609,20.822
9.8835,20.207,20.739,20.578,20.808
9.8856,20.145,20.717,20.546,20.794
9.8885,20.022,20.694,20.515,20.779
9.8906,20.022,20.671,20.483,20.764
9.8935,19.96,20.648,20.452,20.749
9.8956,19.899,20.625,20.422,20.733
9.8985,19.837,20.602,20.391,20.717
9.9006,19.714,20.578,20.362,20.701
9.9027,19.591,20.555,20.332,20.684
9.9056,19.468,20.532,20.304,20.667
9.9077,19.283,20.509,20.276,20.651
9.9106,19.099,20.485,20.249,20.634
9.9127,18.975,20.463,20.222,20.616
9.9156,18.914,20.44,20.196,20.599
9.9177,18.852,20.417,20.172,20.582
9.9206,18.729,20.395,20.148,20.565
9.9227,18.729,20.373,20.125,20.547
9.9256,18.606,20.352,20.102,20.53
9.9278,18.606,20.331,20.081,20.513
9.9306,18.606,20.31,20.061,20.496
9.9328,18.606,20.29,20.042,20.479
9.9356,18.729,20.27,20.024,20.462
9.9377,18.791,20.251,20.007,20.445
9.9398,18.729,20.232,19.99,20.428
9.9427,18.668,20.213,19.975,20.411
9.9449,18.668,20.196,19.961,20.395
9.9478,18.852,20.178,19.948,20.378
9.9498,19.16,20.161,19.935,20.362
9.9527,19.468,20.145,19.924,20.346
9.9548,19.714,20.129,19.913,20.33
9.9577,19.837,20.113,19.903,20.314
9.9598,19.899,20.099,19.894,20.299
9.9627,19.899,20.084,19.886,20.284
9.9649,19.96,20.07,19.879,20.269
9.9677,20.145,20.057,19.872,20.254
9.9698,20.33,20.044,19.866,20.239
9.9713,20.453,20.031,19.86,20.224
9.9749,20.699,20.019,19.855,20.21
9.9763,20.822,20.007,19.851,20.196
9.9798,20.884,19.995,19.847,20.182
9.9813,20.945,19.984,19.843,20.168
9.9848,21.192,19.974,19.84,20.155
9.9863,21.315,19.963,19.837,20.141
9.9899,21.315,19.953,19.835,20.128
9.9913,21.376,19.944,19.833,20.115
9.9949,21.376,19.934,19.831,20.102
9.9963,21.438,19.925,19.829,20.089
9.9999,21.499,19.916,19.827,20.077
10.001,21.561,19.908,19.826,20.064
10.005,21.623,19.9,19.825,20.052
10.006,21.623,19.892,19.824,20.04
10.008,21.623,19.884,19.823,20.029
10.011,21.561,19.877,19.823,20.017
10.013,21.561,19.87,19.822,20.006
10.016,21.438,19.863,19.822,19.995
10.018,21.499,19.856,19.822,19.984
10.021,21.438,19.85,19.822,19.973
10.023,21.438,19.844,19.822,19.963
10.026,21.438,19.839,19.822,19.953
10.028,21.376,19.834,19.823,19.943
10.031,21.438,19.829,19.824,19.934
10.033,21.438,19.824,19.825,19.925
10.036,21.438,19.82,19.826,19.916
10.038,21.438,19.817,19.827,19.907
10.041,21.438,19.814,19.829,19.899
10.043,21.438,19.811,19.832,19.891
10.046,21.376,19.808,19.834,19.884
10.048,21.376,19.807,19.837,19.877
10.051,21.315,19.805,19.84,19.87
10.053,21.315,19.804,19.844,19.864
10.056,21.253,19.804,19.848,19.859
10.058,21.192,19.804,19.853,19.853
10.061,21.13,19.805,19.858,19.849
10.063,21.13,19.806,19.864,19.845
10.066,21.007,19.808,19.87,19.841
10.068,20.884,19.811,19.877,19.838
10.071,20.822,19.814,19.885,19.835
10.073,20.761,19.818,19.893,19.833
10.076,20.638,19.823,19.902,19.832
10.078,20.638,19.828,19.912,19.831
10.081,20.576,19.834,19.922,19.831
10.083,20.576,19.841,19.933,19.831
10.086,20.453,19.848,19.944,19.832
10.088,20.391,19.856,19.956,19.834
10.091,20.268,19.865,19.969,19.836
10.093,20.145,19.875,19.983,19.839
10.096,19.96,19.885,19.998,19.843
10.098,19.899,19.896,20.013,19.847
10.101,19.837,19.907,20.028,19.852
10.103,19.837,19.92,20.045,19.858
10.106,19.776,19.933,20.062,19.864
10.108,19.776,19.946,20.08,19.871
10.111,19.714,19.961,20.098,19.878
10.113,19.653,19.976,20.117,19.887
10.116,19.468,19.991,20.137,19.896
10.118,19.406,20.008,20.157,19.905
10.119,19.345,20.024,20.177,19.915
10.123,19.345,20.042,20.198,19.926
10.124,19.345,20.06,20.22,19.937
10.128,19.345,20.078,20.241,19.949
10.129,19.406,20.097,20.263,19.962
10.133,19.406,20.116,20.286,19.975
10.134,19.345,20.136,20.308,19.988
10.138,19.283,20.156,20.331,20.002
10.139,19.222,20.176,20.353,20.016
10.143,19.16,20.196,20.376,20.031
10.144,19.16,20.217,20.399,20.047
10.148,19.16,20.238,20.422,20.062
10.149,19.16,20.259,20.444,20.078
10.153,19.16,20.28,20.466,20.094
10.154,19.099,20.301,20.488,20.111
10.156,19.037,20.322,20.51,20.128
10.159,18.975,20.343,20.531,20.145
10.161,18.852,20.364,20.552,20.162
10.164,18.791,20.384,20.572,20.179
10.166,18.852,20.405,20.591,20.197
10.169,19.037,20.425,20.61,20.214
10.171,19.283,20.444,20.628,20.231
10.174,19.529,20.464,20.646,20.249
10.176,19.714,20.482,20.662,20.266
10.179,19.653,20.501,20.677,20.284
10.181,19.529,20.518,20.692,20.301
10.184,19.468,20.536,20.705,20.318
10.186,19.529,20.552,20.718,20.334
10.189,19.653,20.568,20.729,20.351
10.191,19.837,20.583,20.739,20.367
10.193,20.145,20.597,20.748,20.383
10.196,20.453,20.61,20.756,20.398
10.198,20.699,20.623,20.762,20.413
10.201,20.761,20.635,20.767,20.428
10.203,20.761,20.645,20.771,20.442
10.206,20.761,20.655,20.774,20.455
10.208,20.884,20.664,20.775,20.468
10.211,21.13,20.672,20.774,20.481
10.213,21.438,20.678,20.772,20.492
10.216,21.746,20.684,20.769,20.504
10.218,21.93,20.688,20.765,20.514
10.221,21.869,20.692,20.759,20.524
10.223,21.746,20.694,20.752,20.533
10.226,21.561,20.696,20.743,20.542
10.228,21.438,20.696,20.733,20.549
10.231,21.499,20.695,20.722,20.557
10.233,21.499,20.693,20.71,20.563
10.236,21.499,20.69,20.697,20.568
10.238,21.499,20.686,20.682,20.573
10.241,21.438,20.681,20.666,20.577
10.243,21.315,20.675,20.65,20.581
10.246,21.13,20.668,20.632,20.583
10.248,20.945,20.661,20.614,20.585
10.251,20.822,20.652,20.595,20.586
10.253,20.699,20.643,20.575,20.587
10.256,20.638,20.632,20.555,20.587
10.258,20.638,20.621,20.534,20.586
10.261,20.638,20.61,20.512,20.584
10.262,20.576,20.598,20.491,20.582
10.266,20.514,20.585,20.469,20.58
10.267,20.391,20.571,20.446,20.576
10.271,20.268,20.558,20.424,20.572
10.272,20.145,20.543,20.402,20.568
10.276,20.084,20.529,20.379,20.563
10.277,20.022,20.514,20.357,20.558
10.281,19.96,20.499,20.335,20.552
10.282,19.96,20.483,20.313,20.546
10.286,19.96,20.468,20.292,20.539
10.287,19.899,20.452,20.271,20.532
10.291,19.899,20.436,20.251,20.525
10.292,19.776,20.421,20.231,20.518
10.296,19.714,20.405,20.212,20.51
10.297,19.714,20.389,20.193,20.502
10.299,19.714,20.374,20.175,20.493
10.302,19.714,20.359,20.158,20.485
10.304,19.714,20.344,20.142,20.476
10.307,19.714,20.329,20.127,20.467
10.309,19.776,20.315,20.112,20.459
10.312,19.714,20.301,20.098,20.45
10.314,19.653,20.287,20.086,20.441
10.317,19.591,20.274,20.074,20.432
10.319,19.468,20.261,20.063,20.422
10.322,19.406,20.248,20.053,20.413
10.324,19.345,20.236,20.044,20.404
10.327,19.283,20.224,20.036,20.395
10.329,19.222,20.213,20.029,20.386
10.332,19.16,20.203,20.023,20.377
10.334,19.037,20.193,20.018,20.369
10.336,18.914,20.183,20.013,20.36
10.339,18.852,20.174,20.01,20.351
10.341,18.729,20.165,20.007,20.343
10.344,18.606,20.157,20.006,20.335
10.346,18.483,20.15,20.005,20.326
10.349,18.36,20.143,20.005,20.318
10.351,18.237,20.136,20.005,20.31
10.354,18.237,20.13,20.006,20.303
10.356,18.114,20.124,20.008,20.295
10.359,18.052,20.119,20.011,20.287
10.361,18.052,20.114,20.014,20.28
10.364,17.99,20.11,20.017,20.273
10.366,17.99,20.106,20.021,20.266
10.369,18.052,20.103,20.025,20.259
10.371,18.052,20.099,20.03,20.252
10.373,18.114,20.096,20.035,20.245
10.376,18.114,20.094,20.04,20.239
10.378,18.36,20.091,20.045,20.232
10.381,18.668,20.089,20.05,20.226
10.383,18.791,20.087,20.055,20.22
10.386,18.852,20.085,20.06,20.213
10.388,18.852,20.083,20.065,20.207
10.391,18.914,20.081,20.07,20.201
10.393,19.037,20.079,20.074,20.195
10.396,19.283,20.077,20.078,20.188
10.398,19.653,20.075,20.081,20.182
10.401,19.96,20.073,20.084,20.176
10.403,20.268,20.071,20.087,20.169
10.406,20.391,20.068,20.089,20.163
10.408,20.391,20.066,20.09,20.156
10.41,20.453,20.063,20.09,20.149
10.414,20.514,20.059,20.09,20.142
10.416,20.638,20.056,20.089,20.135
10.418,20.822,20.052,20.087,20.128
10.421,21.007,20.047,20.084,20.12
10.423,21.192,20.043,20.081,20.112
10.426,21.315,20.037,20.076,20.104
10.428,21.315,20.032,20.071,20.096
10.43,21.253,20.026,20.065,20.088
10.433,21.13,20.019,20.057,20.079
10.435,21.007,20.012,20.049,20.07
10.439,20.945,20.004,20.04,20.061
10.44,20.822,19.996,20.03,20.051
10.443,20.761,19.988,20.02,20.042
10.446,20.638,19.979,20.008,20.032
10.447,20.514,19.97,19.996,20.022
10.451,20.391,19.96,19.983,20.011
10.452,20.145,19.95,19.969,20.001
10.455,20.022,19.939,19.955,19.99
10.457,19.899,19.928,19.94,19.979
10.46,19.714,19.917,19.924,19.968
10.462,19.591,19.905,19.908,19.956
10.465,19.406,19.894,19.892,19.945
10.467,19.222,19.882,19.875,19.933
10.47,19.099,19.869,19.859,19.921
10.472,18.975,19.857,19.841,19.909
10.475,18.852,19.844,19.824,19.897
10.477,18.668,19.832,19.807,19.885
10.48,18.483,19.819,19.79,19.873
10.482,18.298,19.806,19.772,19.861
10.484,18.052,19.793,19.755,19.849
10.487,17.867,19.781,19.738,19.837
10.489,17.683,19.768,19.721,19.825
10.492,17.498,19.755,19.705,19.813
10.494,17.375,19.743,19.688,19.802
10.497,17.252,19.731,19.672,19.79
10.499,17.129,19.718,19.657,19.778
10.502,17.006,19.706,19.642,19.767
10.504,16.882,19.695,19.627,19.756
10.507,16.821,19.683,19.612,19.744
10.509,16.882,19.672,19.599,19.733
10.512,17.006,19.661,19.585,19.722
10.514,17.129,19.65,19.572,19.712
10.516,17.252,19.639,19.56,19.701
10.519,17.313,19.629,19.548,19.691
10.521,17.375,19.619,19.536,19.681
10.524,17.375,19.609,19.525,19.671
10.526,17.375,19.599,19.515,19.661
10.529,17.498,19.59,19.504,19.651
10.531,17.56,19.58,19.494,19.641
10.534,17.744,19.571,19.485,19.632
10.536,17.867,19.562,19.475,19.623
10.539,18.052,19.553,19.466,19.613
10.541,18.114,19.544,19.457,19.604
10.544,18.175,19.536,19.448,19.595
10.546,18.237,19.527,19.44,19.586
10.549,18.298,19.518,19.431,19.577
10.551,18.36,19.509,19.422,19.568
10.554,18.421,19.501,19.414,19.559
10.556,18.545,19.492,19.405,19.55
10.558,18.668,19.483,19.396,19.541
10.561,18.791,19.473,19.387,19.532
10.564,18.852,19.464,19.377,19.523
10.566,18.975,19.454,19.368,19.514
10.568,19.099,19.445,19.358,19.505
10.571,19.16,19.435,19.347,19.495
10.573,19.222,19.424,19.337,19.485
10.576,19.283,19.414,19.325,19.476
10.578,19.283,19.403,19.314,19.466
10.581,19.345,19.391,19.302,19.455
10.583,19.468,19.38,19.289,19.445
10.585,19.591,19.368,19.276,19.434
10.588,19.653,19.355,19.263,19.423
10.59,19.837,19.343,19.249,19.412
10.594,19.837,19.329,19.234,19.401
10.595,19.899,19.316,19.219,19.389
10.598,19.96,19.302,19.204,19.378
10.6,19.96,19.288,19.188,19.365
10.603,20.022,19.273,19.171,19.353
10.605,20.084,19.258,19.154,19.34
10.608,20.145,19.242,19.137,19.327
10.61,20.207,19.226,19.119,19.314
10.613,20.268,19.21,19.101,19.301
10.615,20.268,19.194,19.082,19.287
10.618,20.145,19.177,19.063,19.273
10.62,20.022,19.16,19.044,19.259
10.623,19.837,19.143,19.025,19.245
10.625,19.714,19.125,19.005,19.23
10.627,19.653,19.108,18.986,19.216
10.63,19.591,19.09,18.966,19.201
10.632,19.529,19.072,18.947,19.186
10.635,19.468,19.054,18.927,19.171
10.637,19.345,19.037,18.908,19.156
10.64,19.099,19.019,18.888,19.14
10.642,18.914,19.001,18.869,19.125
10.645,18.668,18.983,18.851,19.11
10.647,18.483,18.966,18.832,19.095
10.65,18.36,18.948,18.814,19.079
10.652,18.237,18.931,18.797,19.064
10.655,18.114,18.914,18.78,19.049
10.657,17.99,18.898,18.764,19.034
10.659,17.806,18.881,18.748,19.019
10.662,17.621,18.866,18.733,19.005
10.664,17.436,18.85,18.719,18.99
10.667,17.313,18.835,18.706,18.976
10.669,17.252,18.821,18.693,18.962
10.672,17.313,18.807,18.681,18.948
10.674,17.313,18.793,18.67,18.935
10.677,17.375,18.78,18.66,18.921
10.679,17.436,18.768,18.65,18.908
10.682,17.498,18.756,18.642,18.896
10.684,17.621,18.745,18.634,18.884
10.687,17.806,18.735,18.628,18.872
10.689,17.929,18.725,18.622,18.86
10.692,17.99,18.716,18.617,18.849
10.694,18.052,18.707,18.613,18.838
10.696,18.052,18.699,18.609,18.828
10.699,18.175,18.691,18.607,18.818
10.701,18.237,18.684,18.605,18.808
10.704,18.36,18.678,18.604,18.799
10.706,18.545,18.672,18.604,18.79
10.709,18.668,18.667,18.604,18.781
10.711,18.729,18.663,18.605,18.773
10.714,18.791,18.658,18.606,18.765
10.716,18.852,18.655,18.609,18.758
10.719,18.914,18.652,18.611,18.75
10.721,18.914,18.649,18.614,18.744
10.724,19.037,18.647,18.617,18.737
10.726,19.16,18.645,18.621,18.731
10.729,19.283,18.643,18.625,18.725
10.731,19.406,18.642,18.629,18.72
10.733,19.468,18.641,18.634,18.714
10.736,19.529,18.641,18.638,18.709
10.738,19.653,18.64,18.643,18.705
10.741,19.653,18.64,18.648,18.7
10.743,19.714,18.641,18.653,18.696
10.746,19.776,18.641,18.658,18.692
10.748,19.837,18.642,18.663,18.688
10.751,19.899,18.642,18.668,18.685
10.753,20.022,18.643,18.673,18.682
10.756,20.084,18.644,18.678,18.678
10.758,20.084,18.646,18.682,18.676
10.761,20.022,18.647,18.687,18.673
10.763,20.022,18.649,18.692,18.67
10.766,19.96,18.65,18.696,18.668
10.768,19.837,18.652,18.7,18.666
10.77,19.776,18.654,18.704,18.664
10.773,19.653,18.655,18.708,18.662
10.775,19.468,18.657,18.712,18.661
10.778,19.283,18.659,18.716,18.659
10.78,19.222,18.662,18.72,18.658
10.783,19.037,18.664,18.723,18.657
10.785,18.914,18.666,18.727,18.656
10.788,18.791,18.668,18.73,18.655
10.79,18.668,18.671,18.734,18.655
10.793,18.483,18.674,18.737,18.654
10.795,18.237,18.676,18.74,18.654
10.798,18.052,18.679,18.744,18.654
10.8,17.867,18.682,18.747,18.655
10.803,17.683,18.685,18.751,18.655
10.805,17.56,18.688,18.754,18.656
10.807,17.375,18.692,18.757,18.657
10.81,17.313,18.695,18.761,18.658
10.812,17.129,18.699,18.765,18.659
10.815,17.006,18.703,18.768,18.661
10.817,16.821,18.707,18.772,18.663
10.82,16.759,18.711,18.776,18.665
10.822,16.759,18.715,18.78,18.667
10.825,16.821,18.72,18.784,18.669
10.827,16.882,18.725,18.788,18.672
10.83,16.944,18.729,18.793,18.675
10.832,17.067,18.734,18.797,18.678
10.835,17.19,18.739,18.801,18.681
10.837,17.313,18.744,18.806,18.684
10.84,17.436,18.749,18.81,18.688
10.842,17.56,18.754,18.815,18.691
10.844,17.621,18.759,18.819,18.695
10.847,17.683,18.764,18.823,18.699
10.849,17.744,18.769,18.827,18.703
10.852,17.867,18.774,18.831,18.707
10.854,17.929,18.779,18.835,18.711
10.857,18.052,18.784,18.838,18.715
10.859,18.114,18.789,18.841,18.719
10.862,18.237,18.793,18.844,18.723
10.864,18.36,18.797,18.847,18.727
10.867,18.421,18.801,18.849,18.731
10.869,18.483,18.805,18.85,18.735
10.872,18.545,18.809,18.852,18.739
10.874,18.606,18.812,18.852,18.742
10.877,18.729,18.814,18.852,18.746
10.879,18.791,18.817,18.852,18.749
10.881,18.914,18.819,18.851,18.752
10.884,18.975,18.82,18.849,18.755
10.886,19.037,18.821,18.847,18.758
10.889,19.16,18.822,18.844,18.76
10.891,19.283,18.822,18.841,18.763
10.894,19.345,18.822,18.837,18.764
10.896,19.345,18.821,18.832,18.766
10.899,19.406,18.819,18.826,18.767
10.901,19.468,18.818,18.82,18.768
10.904,19.529,18.815,18.813,18.769
10.906,19.591,18.812,18.806,18.769
10.909,19.714,18.809,18.798,18.769
10.911,19.776,18.804,18.789,18.769
10.913,19.899,18.8,18.78,18.768
10.916,19.899,18.795,18.77,18.767
10.918,19.96,18.789,18.759,18.765
10.921,19.96,18.783,18.748,18.763
10.923,20.022,18.777,18.737,18.761
10.926,20.022,18.769,18.725,18.758
10.928,19.96,18.762,18.712,18.756
10.931,19.837,18.754,18.699,18.752
10.933,19.714,18.746,18.686,18.749
10.936,19.529,18.737,18.673,18.745
10.938,19.406,18.728,18.66,18.741
10.941,19.345,18.719,18.646,18.736
10.943,19.283,18.71,18.632,18.732
10.946,19.222,18.7,18.618,18.727
10.948,19.16,18.69,18.605,18.722
10.95,18.914,18.68,18.591,18.716
10.953,18.729,18.67,18.578,18.711
10.955,18.421,18.66,18.564,18.705
10.958,18.237,18.65,18.551,18.699
10.96,18.175,18.64,18.538,18.693
10.963,17.99,18.63,18.526,18.687
10.965,17.867,18.62,18.514,18.681
10.968,17.806,18.61,18.503,18.675
10.97,17.621,18.601,18.492,18.669
10.973,17.436,18.591,18.481,18.662
10.975,17.252,18.582,18.472,18.656
10.978,17.067,18.573,18.463,18.65
10.98,17.006,18.565,18.454,18.644
10.983,17.067,18.557,18.446,18.638
10.985,17.129,18.549,18.439,18.632
10.987,17.19,18.541,18.433,18.627
10.99,17.252,18.534,18.428,18.621
10.992,17.375,18.528,18.423,18.615
10.995,17.436,18.521,18.419,18.61
10.997,17.621,18.516,18.416,18.605
11,17.683,18.51,18.413,18.6
11.002,17.806,18.505,18.411,18.595
11.005,17.929,18.501,18.41,18.591
11.007,17.99,18.497,18.41,18.586
11.01,18.052,18.493,18.41,18.582
11.012,18.175,18.49,18.411,18.578
11.015,18.237,18.487,18.413,18.574
11.017,18.36,18.485,18.415,18.57
11.02,18.483,18.483,18.418,18.567
11.022,18.606,18.481,18.421,18.564
11.023,18.668,18.48,18.424,18.561
11.027,18.791,18.479,18.428,18.558
11.029,18.791,18.478,18.433,18.555
11.032,18.852,18.478,18.437,18.552
11.034,19.037,18.478,18.442,18.55
11.037,18.975,18.478,18.447,18.548
11.039,19.099,18.478,18.453,18.545
11.042,19.283,18.479,18.458,18.543
11.044,19.283,18.48,18.464,18.541
11.047,19.406,18.481,18.469,18.54
11.049,19.468,18.482,18.475,18.538
11.052,19.468,18.483,18.481,18.536
11.053,19.529,18.484,18.487,18.535
11.057,19.591,18.485,18.492,18.533
11.059,19.591,18.487,18.498,18.532
11.061,19.714,18.488,18.503,18.53
11.064,19.776,18.49,18.508,18.529
11.066,19.837,18.492,18.514,18.528
11.069,19.899,18.493,18.519,18.527
11.071,19.899,18.495,18.523,18.526
11.073,19.96,18.497,18.528,18.525
11.076,19.96,18.498,18.533,18.524
11.078,19.837,18.5,18.537,18.523
11.081,19.714,18.502,18.541,18.522
11.083,19.529,18.504,18.545,18.521
11.086,19.468,18.505,18.549,18.52
11.088,19.345,18.507,18.552,18.519
11.091,19.283,18.509,18.556,18.519
11.093,19.222,18.511,18.559,18.518
11.096,19.099,18.513,18.562,18.518
11.098,18.852,18.514,18.565,18.517
11.101,18.668,18.516,18.568,18.517
11.103,18.483,18.519,18.571,18.517
11.106,18.298,18.521,18.574,18.517
11.108,18.114,18.523,18.577,18.517
11.111,17.929,18.525,18.58,18.517
11.113,17.806,18.528,18.583,18.517
11.116,17.683,18.53,18.587,18.518
11.118,17.498,18.533,18.59,18.518
11.121,17.375,18.536,18.593,18.519
11.123,17.19,18.539,18.596,18.52
11.126,17.006,18.542,18.6,18.521
11.128,16.944,18.545,18.603,18.522
11.131,16.944,18.549,18.607,18.524
11.133,16.944,18.553,18.611,18.525
11.135,17.006,18.557,18.615,18.527
11.138,17.067,18.561,18.619,18.529
11.14,17.129,18.565,18.624,18.531
11.143,17.19,18.569,18.628,18.533
11.145,17.313,18.574,18.633,18.536
11.148,17.436,18.578,18.637,18.539
11.15,17.56,18.583,18.642,18.542
11.153,17.683,18.588,18.647,18.545
11.155,17.806,18.593,18.652,18.548
11.158,17.929,18.598,18.657,18.551
11.16,17.99,18.603,18.662,18.554
11.163,18.052,18.608,18.666,18.558
11.165,18.175,18.613,18.671,18.561
11.168,18.298,18.619,18.676,18.565
11.17,18.421,18.624,18.68,18.569
11.172,18.545,18.629,18.684,18.573
11.175,18.606,18.633,18.688,18.576
11.177,18.668,18.638,18.692,18.58
11.18,18.729,18.643,18.696,18.584
11.182,18.791,18.647,18.699,18.588
11.185,18.914,18.652,18.702,18.591
11.187,19.037,18.656,18.704,18.595
11.19,19.16,18.659,18.706,18.598
11.192,19.283,18.663,18.708,18.602
11.195,19.345,18.666,18.709,18.605
11.197,19.406,18.669,18.71,18.608
11.2,19.406,18.671,18.71,18.611
11.202,19.468,18.674,18.71,18.614
11.203,19.529,18.676,18.709,18.617
11.207,19.653,18.677,18.708,18.62
11.208,19.776,18.678,18.706,18.622
11.212,19.837,18.679,18.704,18.624
11.213,19.96,18.68,18.701,18.626
11.217,19.96,18.68,18.698,18.628
11.218,20.022,18.679,18.694,18.629
11.222,20.084,18.679,18.69,18.631
11.224,20.145,18.677,18.685,18.632
11.227,20.207,18.676,18.68,18.633
11.228,20.268,18.674,18.674,18.633
11.232,20.268,18.672,18.668,18.634
11.234,20.207,18.67,18.662,18.634
11.237,20.084,18.667,18.656,18.634
11.238,19.899,18.664,18.649,18.634
11.241,19.776,18.661,18.642,18.633
11.243,19.653,18.657,18.635,18.633
11.246,19.529,18.653,18.628,18.632
11.248,19.406,18.65,18.62,18.631
11.251,19.345,18.646,18.613,18.63
11.253,19.16,18.641,18.606,18.629
11.256,18.975,18.637,18.598,18.628
11.258,18.852,18.633,18.591,18.627
11.261,18.668,18.629,18.584,18.625
11.263,18.483,18.625,18.578,18.624
11.266,18.36,18.62,18.571,18.622
11.268,18.175,18.616,18.565,18.621
11.271,17.99,18.612,18.56,18.62
11.273,17.867,18.609,18.554,18.618
11.276,17.683,18.605,18.549,18.617
11.278,17.498,18.602,18.545,18.616
11.281,17.375,18.598,18.541,18.614
11.283,17.19,18.596,18.538,18.613
11.286,17.006,18.593,18.536,18.612
11.288,17.006,18.591,18.533,18.611
11.291,16.944,18.589,18.532,18.611
11.293,17.006,18.587,18.531,18.61
11.296,17.067,18.586,18.531,18.61
11.298,17.067,18.585,18.532,18.61
11.301,17.19,18.584,18.533,18.61
11.303,17.252,18.584,18.535,18.61
11.306,17.375,18.584,18.537,18.61
11.308,17.56,18.585,18.54,18.61
11.311,17.683,18.586,18.543,18.611
11.313,17.744,18.587,18.548,18.612
11.315,17.806,18.589,18.552,18.613
11.318,17.867,18.59,18.557,18.614
11.32,17.99,18.593,18.563,18.616
11.323,18.052,18.595,18.568,18.617
11.325,18.237,18.598,18.575,18.619
11.328,18.421,18.601,18.581,18.621
11.33,18.483,18.604,18.588,18.622
11.333,18.606,18.607,18.595,18.624
11.335,18.668,18.611,18.602,18.627
11.338,18.729,18.614,18.609,18.629
11.34,18.852,18.618,18.616,18.631
11.343,18.914,18.622,18.623,18.633
11.345,18.975,18.626,18.63,18.636
11.348,19.099,18.629,18.637,18.638
11.35,19.222,18.633,18.644,18.64
11.351,19.345,18.637,18.651,18.643
11.355,19.406,18.641,18.657,18.645
11.356,19.468,18.644,18.664,18.647
11.36,19.529,18.648,18.669,18.649
11.361,19.591,18.651,18.675,18.651
11.365,19.714,18.654,18.68,18.653
11.366,19.776,18.657,18.685,18.655
11.37,19.837,18.66,18.689,18.657
11.371,19.96,18.662,18.693,18.659
11.375,20.022,18.665,18.697,18.66
11.376,20.084,18.667,18.7,18.662
11.38,20.145,18.669,18.703,18.663
11.381,20.145,18.671,18.705,18.664
11.385,20.207,18.672,18.706,18.665
11.386,20.145,18.673,18.708,18.666
11.388,20.022,18.674,18.708,18.667
11.391,19.899,18.675,18.709,18.668
11.393,19.714,18.675,18.709,18.668
11.396,19.653,18.676,18.709,18.669
11.398,19.591,18.676,18.708,18.669
11.401,19.468,18.676,18.707,18.669
11.403,19.406,18.675,18.706,18.669
11.406,19.283,18.675,18.704,18.669
11.408,19.099,18.674,18.702,18.669
11.411,18.914,18.674,18.7,18.668
11.413,18.729,18.673,18.698,18.668
11.416,18.483,18.672,18.696,18.668
11.418,18.36,18.671,18.694,18.667
11.421,18.175,18.67,18.691,18.667
11.423,18.052,18.669,18.689,18.666
11.426,17.929,18.668,18.687,18.666
11.428,17.744,18.668,18.685,18.665
11.431,17.621,18.667,18.683,18.665
11.433,17.375,18.666,18.681,18.665
11.436,17.252,18.666,18.679,18.664
11.438,17.067,18.665,18.678,18.664
11.441,17.129,18.665,18.677,18.664
11.443,17.129,18.665,18.676,18.664
11.446,17.19,18.665,18.675,18.664
11.448,17.252,18.665,18.674,18.664
11.451,17.375,18.665,18.674,18.664
11.453,17.436,18.666,18.675,18.664
11.456,17.56,18.667,18.675,18.665
11.458,17.683,18.668,18.676,18.665
11.461,17.806,18.669,18.677,18.666
11.463,17.867,18.67,18.678,18.667
11.466,17.929,18.672,18.68,18.667
11.468,18.052,18.673,18.682,18.668
11.471,18.114,18.675,18.684,18.67
11.473,18.237,18.677,18.686,18.671
