1442511661391290000,,7735466,,1442511661,391165994,'',1013.0,10.4801296928,1,4.37282590613
1442511661393430000,,7735467,,1442511661,393308722,'',1012.0,10.3570092463,1,4.37282590613
1442511661396290000,,7735468,,1442511661,396165993,'',1013.0,10.1723285766,1,4.37282590613
1442511661398430000,,7735469,,1442511661,398308725,'',1013.0,10.0492081301,1,4.37282590613
1442511661400570000,,7735470,,1442511661,400451715,'',1012.0,9.86452746038,1,4.30733275714
1442511661403440000,,7735471,,1442511661,403308499,'',1013.0,9.74140701389,1,4.30733275714
1442511661405570000,,7735472,,1442511661,405451603,'',1012.0,9.55672634415,1,4.24183960814
1442511661408430000,,7735473,,1442511661,408310070,'',1013.0,9.37204567441,1,4.24183960814
1442511661410590000,,7735474,,1442511661,410452801,'',1013.0,9.18736500467,1,4.17634645915
1442511661412020000,,7735475,,1442511661,411880262,'',1012.0,9.06424455818,1,4.17634645915
1442511661415580000,,7735476,,1442511661,415451889,'',1013.0,8.87956388844,1,4.11085331015
1442511661417050000,,7735477,,1442511661,416889698,'',1013.0,8.6948832187,1,4.11085331015
1442511661420610000,,7735478,,1442511661,420451973,'',1013.0,8.51020254896,1,4.04536016116
1442511661422010000,,7735479,,1442511661,421880141,'',1013.0,8.32552187922,1,3.97986701216
1442511661424160000,,7735480,,1442511661,424023284,'',1013.0,8.14084120948,1,3.97986701216
1442511661426990000,,7735481,,1442511661,426879654,'',1013.0,7.95616053974,1,3.91437386317
1442511661429160000,,7735482,,1442511661,429023228,'',1013.0,7.77147987,1,3.91437386317
1442511661431980000,,7735483,,1442511661,431865679,'',1013.0,7.58679920026,1,3.84888071417
1442511661434160000,,7735484,,1442511661,434023564,'',1013.0,7.40211853052,1,3.78338756518
1442511661436300000,,7735485,,1442511661,436165991,'',1012.0,7.15587763754,1,3.71789441619
1442511661439120000,,7735486,,1442511661,439022964,'',1013.0,6.9711969678,1,3.5869081182
1442511661441290000,,7735487,,1442511661,441167106,'',1013.0,6.78651629806,1,3.5214149692
1442511661444160000,,7735488,,1442511661,444023266,'',1013.0,6.60183562832,1,3.45592182021
1442511661446300000,,7735489,,1442511661,446165979,'',1013.0,6.41715495858,1,3.32493552222
1442511661448440000,,7735490,,1442511661,448308586,'',1012.0,6.29403451209,1,3.25944237322
1442511661451280000,,7735491,,1442511661,451168840,'',1013.0,6.10935384235,1,3.12845607523
1442511661453440000,,7735492,,1442511661,453308553,'',1013.0,6.0477936191,1,3.12845607523
1442511661456270000,,7735493,,1442511661,456166044,'',1013.0,5.92467317261,1,3.06296292624
1442511661458440000,,7735494,,1442511661,458309490,'',1013.0,5.80155272612,1,2.93197662825
1442511661460580000,,7735495,,1442511661,460449954,'',1012.0,5.67843227963,1,2.86648347926
1442511661463420000,,7735496,,1442511661,463308793,'',1013.0,5.55531183313,1,2.80099033026
1442511661465580000,,7735497,,1442511661,465451489,'',1013.0,5.55531183313,1,2.86648347926
1442511661468440000,,7735498,,1442511661,468308912,'',1013.0,5.49375160989,1,2.86648347926
1442511661470560000,,7735499,,1442511661,470450599,'',1013.0,5.43219138664,1,2.86648347926
1442511661472020000,,7735500,,1442511661,471879146,'',1012.0,5.43219138664,1,2.86648347926
1442511661475560000,,7735501,,1442511661,475451558,'',1013.0,5.37063116339,1,2.93197662825
1442511661476990000,,7735502,,1442511661,476879892,'',1013.0,5.30907094015,1,2.99746977724
1442511661480540000,,7735503,,1442511661,480445816,'',1013.0,5.2475107169,1,3.12845607523
1442511661482000000,,7735504,,1442511661,481886904,'',1013.0,5.2475107169,1,3.12845607523
1442511661484150000,,7735505,,1442511661,484029645,'',1012.0,5.18595049366,1,3.25944237322
1442511661486980000,,7735506,,1442511661,486886858,'',1013.0,5.18595049366,1,3.25944237322
1442511661489150000,,7735507,,1442511661,489029818,'',1013.0,5.12439027041,1,3.39042867121
1442511661492010000,,7735508,,1442511661,491886831,'',1012.0,5.06283004716,1,3.39042867121
1442511661494140000,,7735509,,1442511661,494029738,'',1013.0,5.00126982392,1,3.45592182021
1442511661497000000,,7735510,,1442511661,496886814,'',1013.0,4.93970960067,1,3.5214149692
1442511661499120000,,7735511,,1442511661,499029724,'',1013.0,4.81658915418,1,3.5214149692
1442511661501300000,,7735512,,1442511661,501166854,'',1013.0,4.69346870768,1,3.65240126719
1442511661504130000,,7735513,,1442511661,504023069,'',1012.0,4.50878803795,1,3.65240126719
1442511661506290000,,7735514,,1442511661,506165615,'',1013.0,4.38566759145,1,3.65240126719
1442511661508430000,,7735515,,1442511661,508308405,'',1013.0,4.20098692171,1,3.65240126719
1442511661511260000,,7735516,,1442511661,511166211,'',1013.0,4.07786647522,1,3.5869081182
1442511661513410000,,7735517,,1442511661,513308904,'',1013.0,3.95474602873,1,3.5869081182
1442511661516270000,,7735518,,1442511661,516165800,'',1013.0,3.77006535899,1,3.5214149692
1442511661518410000,,7735519,,1442511661,518308370,'',1013.0,3.70850513574,1,3.39042867121
1442511661521270000,,7735520,,1442511661,521165692,'',1012.0,3.58538468925,1,3.25944237322
1442511661523400000,,7735521,,1442511661,523311434,'',1013.0,3.40070401951,1,3.12845607523
1442511661525560000,,7735522,,1442511661,525451622,'',1012.0,3.33914379626,1,2.99746977724
1442511661528410000,,7735523,,1442511661,528309071,'',1013.0,3.15446312653,1,2.86648347926
1442511661530550000,,7735524,,1442511661,530452019,'',1013.0,3.09290290328,1,2.80099033026
1442511661531980000,,7735525,,1442511661,531880524,'',1013.0,2.90822223354,1,2.73549718127
1442511661535540000,,7735526,,1442511661,535451889,'',1013.0,2.60042111731,1,2.67000403227
1442511661537010000,,7735527,,1442511661,536880293,'',1013.0,2.53886089406,1,2.60451088328
1442511661539130000,,7735528,,1442511661,539022522,'',1012.0,2.35418022432,1,2.53901773428
1442511661541990000,,7735529,,1442511661,541880265,'',1013.0,2.10793933134,1,2.47352458529
1442511661544130000,,7735530,,1442511661,544022927,'',1012.0,1.55389732212,1,2.40803143629
1442511661546990000,,7735531,,1442511661,546879892,'',1013.0,0.815174643165,1,2.2770451383
1442511661549130000,,7735532,,1442511661,549022977,'',1013.0,0.507373526933,1,2.14605884031
1442511661551250000,,7735533,,1442511661,551165946,'',1013.0,0.322692857194,1,1.88408624434
1442511661554100000,,7735534,,1442511661,554022795,'',1013.0,0.261132633947,1,1.68760679735
1442511661556300000,,7735535,,1442511661,556165773,'',1013.0,0.199572410701,1,1.42563420137
1442511661558380000,,7735536,,1442511661,558311653,'',1014.0,0.199572410701,1,1.22915475439
1442511661561260000,,7735537,,1442511661,561166528,'',1013.0,0.138012187455,1,1.0981684564
1442511661563420000,,7735538,,1442511661,563308913,'',1013.0,0.138012187455,1,1.03267530741
1442511661565560000,,7735539,,1442511661,565451416,'',1013.0,0.138012187455,1,0.967182158411
1442511661568410000,,7735540,,1442511661,568308624,'',1012.0,0.138012187455,1,0.967182158411
1442511661570560000,,7735541,,1442511661,570451491,'',1013.0,0.138012187455,1,1.03267530741
1442511661571980000,,7735542,,1442511661,571880445,'',1012.0,0.138012187455,1,1.0981684564
1442511661575530000,,7735543,,1442511661,575451600,'',1013.0,0.138012187455,1,1.22915475439
1442511661576990000,,7735544,,1442511661,576880804,'',1013.0,0.138012187455,1,1.29464790338
1442511661579130000,,7735545,,1442511661,579022657,'',1013.0,0.138012187455,1,1.42563420137
1442511661581940000,,7735546,,1442511661,581880378,'',1013.0,0.138012187455,1,1.55662049936
1442511661584080000,,7735547,,1442511661,584021946,'',1013.0,0.199572410701,1,1.68760679735
1442511661586280000,,7735548,,1442511661,586172149,'',1013.0,0.138012187455,1,1.75309994635
1442511661589130000,,7735549,,1442511661,589029334,'',1013.0,0.199572410701,1,1.75309994635
1442511661591290000,,7735550,,1442511661,591172774,'',1013.0,0.199572410701,1,1.68760679735
1442511661594110000,,7735551,,1442511661,594024425,'',1013.0,0.199572410701,1,1.62211364836
1442511661596380000,,7735552,,1442511661,596166345,'',1013.0,0.199572410701,1,1.49112735037
1442511661598370000,,7735553,,1442511661,598294331,'',1014.0,0.199572410701,1,1.42563420137
1442511661601250000,,7735554,,1442511661,601165917,'',1012.0,0.199572410701,1,1.36014105238
1442511661603420000,,7735555,,1442511661,603310174,'',1013.0,0.199572410701,1,1.22915475439
1442511661605540000,,7735556,,1442511661,605451221,'',1013.0,0.199572410701,1,1.16366160539
1442511661608390000,,7735557,,1442511661,608309793,'',1013.0,0.199572410701,1,1.0981684564
1442511661610560000,,7735558,,1442511661,610451396,'',1013.0,0.199572410701,1,1.0981684564
1442511661611990000,,7735559,,1442511661,611880486,'',1012.0,0.199572410701,1,1.0981684564
1442511661614840000,,7735560,,1442511661,614736414,'',1013.0,0.199572410701,1,1.0981684564
1442511661616980000,,7735561,,1442511661,616880187,'',1013.0,0.199572410701,1,1.0981684564
1442511661619130000,,7735562,,1442511661,619022969,'',1013.0,0.199572410701,1,1.0981684564
1442511661621980000,,7735563,,1442511661,621881663,'',1013.0,0.199572410701,1,1.16366160539
1442511661624110000,,7735564,,1442511661,624023747,'',1013.0,0.199572410701,1,1.16366160539
1442511661626280000,,7735565,,1442511661,626166268,'',1013.0,0.199572410701,1,1.16366160539
1442511661629110000,,7735566,,1442511661,629023556,'',1013.0,0.199572410701,1,1.16366160539
1442511661631250000,,7735567,,1442511661,631166318,'',1013.0,0.261132633947,1,1.16366160539
1442511661633410000,,7735568,,1442511661,633308361,'',1013.0,0.322692857194,1,1.16366160539
1442511661636270000,,7735569,,1442511661,636166138,'',1013.0,0.261132633947,1,1.22915475439
1442511661638410000,,7735570,,1442511661,638308702,'',1014.0,0.261132633947,1,1.16366160539
1442511661639840000,,7735571,,1442511661,639736381,'',1013.0,0.261132633947,1,1.0981684564
1442511661643420000,,7735572,,1442511661,643308844,'',1013.0,0.261132633947,1,1.0981684564
1442511661644810000,,7735573,,1442511661,644737040,'',1013.0,0.322692857194,1,1.03267530741
1442511661648420000,,7735574,,1442511661,648310064,'',1012.0,0.261132633947,1,0.967182158411
1442511661649870000,,7735575,,1442511661,649737876,'',1013.0,0.261132633947,1,0.901689009416
1442511661651990000,,7735576,,1442511661,651879163,'',1012.0,0.322692857194,1,0.836195860422
1442511661654130000,,7735577,,1442511661,654021742,'',1013.0,0.261132633947,1,0.770702711427
1442511661657000000,,7735578,,1442511661,656907476,'',1013.0,0.322692857194,1,0.770702711427
1442511661659130000,,7735579,,1442511661,659029558,'',1013.0,0.261132633947,1,0.770702711427
1442511661661270000,,7735580,,1442511661,661171919,'',1013.0,0.261132633947,1,0.705209562432
1442511661664130000,,7735581,,1442511661,664029844,'',1013.0,0.261132633947,1,0.770702711427
1442511661666270000,,7735582,,1442511661,666172210,'',1013.0,0.261132633947,1,0.705209562432
1442511661668410000,,7735583,,1442511661,668315490,'',1013.0,0.261132633947,1,0.705209562432
1442511661671270000,,7735584,,1442511661,671172404,'',1013.0,0.261132633947,1,0.705209562432
1442511661673420000,,7735585,,1442511661,673315241,'',1013.0,0.261132633947,1,0.705209562432
1442511661674840000,,7735586,,1442511661,674738147,'',1012.0,0.261132633947,1,0.705209562432
1442511661676980000,,7735587,,1442511661,676878332,'',1013.0,0.261132633947,1,0.705209562432
1442511661679820000,,7735588,,1442511661,679736215,'',1013.0,0.261132633947,1,0.770702711427
1442511661681990000,,7735589,,1442511661,681880908,'',1013.0,0.261132633947,1,0.705209562432
1442511661684120000,,7735590,,1442511661,684024277,'',1013.0,0.261132633947,1,0.705209562432
1442511661686980000,,7735591,,1442511661,686879835,'',1013.0,0.445813303687,1,0.705209562432
1442511661689120000,,7735592,,1442511661,689022810,'',1013.0,0.876734866411,1,0.705209562432
1442511661691260000,,7735593,,1442511661,691165989,'',1012.0,0.815174643165,1,0.770702711427
1442511661694120000,,7735594,,1442511661,694022615,'',1013.0,0.630493973426,1,0.705209562432
1442511661696260000,,7735595,,1442511661,696165464,'',1013.0,0.507373526933,1,0.770702711427
1442511661698400000,,7735596,,1442511661,698308121,'',1013.0,0.261132633947,1,0.770702711427
1442511661699840000,,7735597,,1442511661,699739598,'',1013.0,0.199572410701,1,0.705209562432
1442511661703430000,,7735598,,1442511661,703308646,'',1012.0,0.199572410701,1,0.770702711427
1442511661704850000,,7735599,,1442511661,704737487,'',1013.0,0.199572410701,1,0.770702711427
1442511661706990000,,7735600,,1442511661,706879909,'',1012.0,0.199572410701,1,0.705209562432
1442511661709850000,,7735601,,1442511661,709737395,'',1013.0,0.138012187455,1,0.705209562432
1442511661712000000,,7735602,,1442511661,711880739,'',1013.0,0.199572410701,1,0.705209562432
1442511661714120000,,7735603,,1442511661,714024469,'',1013.0,0.261132633947,1,0.639716413438
1442511661716970000,,7735604,,1442511661,716879873,'',1013.0,0.322692857194,1,0.639716413438
1442511661719120000,,7735605,,1442511661,719022400,'',1013.0,0.38425308044,1,0.705209562432
1442511661721270000,,7735606,,1442511661,721165447,'',1014.0,0.38425308044,1,0.639716413438
1442511661723430000,,7735607,,1442511661,723308501,'',1013.0,0.38425308044,1,0.705209562432
1442511661726260000,,7735608,,1442511661,726165407,'',1013.0,0.322692857194,1,0.705209562432
1442511661728440000,,7735609,,1442511661,728308732,'',1013.0,0.322692857194,1,0.705209562432
1442511661729840000,,7735610,,1442511661,729737782,'',1013.0,0.199572410701,1,0.705209562432
1442511661733460000,,7735611,,1442511661,733311018,'',1013.0,0.199572410701,1,0.705209562432
1442511661734870000,,7735612,,1442511661,734735638,'',1013.0,0.199572410701,1,0.705209562432
1442511661737010000,,7735613,,1442511661,736878364,'',1013.0,0.199572410701,1,0.705209562432
1442511661739870000,,7735614,,1442511661,739735455,'',1013.0,0.199572410701,1,0.705209562432
1442511661742000000,,7735615,,1442511661,741879178,'',1013.0,0.199572410701,1,0.705209562432
1442511661744150000,,7735616,,1442511661,744021498,'',1013.0,0.199572410701,1,0.705209562432
1442511661746270000,,7735617,,1442511661,746162543,'',1012.0,0.199572410701,1,0.639716413438
1442511661749130000,,7735618,,1442511661,749022957,'',1013.0,0.261132633947,1,0.705209562432
1442511661751300000,,7735619,,1442511661,751163397,'',1013.0,0.261132633947,1,0.705209562432
1442511661753440000,,7735620,,1442511661,753308792,'',1014.0,0.199572410701,1,0.705209562432
1442511661756280000,,7735621,,1442511661,756165543,'',1013.0,0.199572410701,1,0.705209562432
1442511661758420000,,7735622,,1442511661,758308016,'',1013.0,0.199572410701,1,0.705209562432
1442511661759840000,,7735623,,1442511661,759736781,'',1012.0,0.261132633947,1,0.705209562432
1442511661761980000,,7735624,,1442511661,761879268,'',1013.0,0.261132633947,1,0.770702711427
1442511661764850000,,7735625,,1442511661,764736760,'',1013.0,0.199572410701,1,0.705209562432
1442511661766990000,,7735626,,1442511661,766879491,'',1012.0,0.199572410701,1,0.705209562432
1442511661769130000,,7735627,,1442511661,769021946,'',1013.0,0.199572410701,1,0.639716413438
1442511661771990000,,7735628,,1442511661,771882707,'',1013.0,0.138012187455,1,0.705209562432
1442511661774150000,,7735629,,1442511661,774028524,'',1013.0,0.138012187455,1,0.705209562432
1442511661776260000,,7735630,,1442511661,776168565,'',1013.0,0.0764519642084,1,0.705209562432
1442511661779150000,,7735631,,1442511661,779027868,'',1013.0,0.138012187455,1,0.705209562432
1442511661781260000,,7735632,,1442511661,781166342,'',1013.0,0.199572410701,1,0.705209562432
1442511661783420000,,7735633,,1442511661,783315737,'',1012.0,0.199572410701,1,0.639716413438
1442511661784820000,,7735634,,1442511661,784738731,'',1013.0,0.0764519642084,1,0.705209562432
1442511661788420000,,7735635,,1442511661,788309031,'',1013.0,0.0764519642084,1,0.705209562432
1442511661789850000,,7735636,,1442511661,789737836,'',1013.0,0.0764519642084,1,0.639716413438
1442511661791990000,,7735637,,1442511661,791880469,'',1013.0,0.138012187455,1,0.705209562432
1442511661794850000,,7735638,,1442511661,794737712,'',1013.0,0.38425308044,1,0.639716413438
1442511661796980000,,7735639,,1442511661,796880475,'',1013.0,0.138012187455,1,0.705209562432
1442511661799120000,,7735640,,1442511661,799023256,'',1012.0,0.630493973426,1,0.639716413438
1442511661801980000,,7735641,,1442511661,801880410,'',1013.0,0.261132633947,1,0.705209562432
1442511661804120000,,7735642,,1442511661,804023683,'',1013.0,0.261132633947,1,0.639716413438
1442511661806280000,,7735643,,1442511661,806166138,'',1012.0,0.322692857194,1,0.639716413438
1442511661808400000,,7735644,,1442511661,808309503,'',1013.0,0.199572410701,1,0.639716413438
1442511661811280000,,7735645,,1442511661,811166156,'',1013.0,0.138012187455,1,0.639716413438
1442511661813410000,,7735646,,1442511661,813308774,'',1014.0,0.138012187455,1,0.639716413438
1442511661814810000,,7735647,,1442511661,814735998,'',1012.0,0.138012187455,1,0.639716413438
1442511661818420000,,7735648,,1442511661,818308543,'',1013.0,0.138012187455,1,0.639716413438
1442511661819840000,,7735649,,1442511661,819737654,'',1012.0,0.138012187455,1,0.639716413438
1442511661821970000,,7735650,,1442511661,821880749,'',1013.0,0.138012187455,1,0.639716413438
1442511661824850000,,7735651,,1442511661,824737048,'',1012.0,0.138012187455,1,0.639716413438
1442511661826960000,,7735652,,1442511661,826879966,'',1013.0,0.199572410701,1,0.639716413438
1442511661829130000,,7735653,,1442511661,829022708,'',1014.0,0.199572410701,1,0.639716413438
1442511661831250000,,7735654,,1442511661,831165092,'',1013.0,0.261132633947,1,0.705209562432
1442511661834150000,,7735655,,1442511661,834031663,'',1013.0,0.138012187455,1,0.639716413438
1442511661836300000,,7735656,,1442511661,836172746,'',1013.0,0.261132633947,1,0.639716413438
1442511661838420000,,7735657,,1442511661,838314460,'',1013.0,0.261132633947,1,0.639716413438
1442511661841300000,,7735658,,1442511661,841172042,'',1013.0,0.199572410701,1,0.639716413438
1442511661843440000,,7735659,,1442511661,843314958,'',1013.0,0.138012187455,1,0.639716413438
1442511661844840000,,7735660,,1442511661,844743406,'',1013.0,0.138012187455,1,0.639716413438
1442511661848450000,,7735661,,1442511661,848314539,'',1013.0,0.199572410701,1,0.639716413438
1442511661849850000,,7735662,,1442511661,849742759,'',1013.0,0.261132633947,1,0.639716413438
1442511661852010000,,7735663,,1442511661,851886048,'',1013.0,0.38425308044,1,0.639716413438
1442511661854130000,,7735664,,1442511661,854029099,'',1013.0,0.630493973426,1,0.639716413438
1442511661857010000,,7735665,,1442511661,856886252,'',1013.0,1.24609620589,1,0.639716413438
1442511661859150000,,7735666,,1442511661,859029180,'',1013.0,1.86169843835,1,0.639716413438
1442511661861270000,,7735667,,1442511661,861172028,'',1013.0,1.73857799186,1,0.639716413438
1442511661864160000,,7735668,,1442511661,864043526,'',1013.0,1.86169843835,1,0.639716413438
1442511661866280000,,7735669,,1442511661,866166309,'',1013.0,0.999855312904,1,0.639716413438
1442511661868410000,,7735670,,1442511661,868308694,'',1012.0,0.568933750179,1,0.639716413438
1442511661871290000,,7735671,,1442511661,871165797,'',1013.0,0.568933750179,1,0.705209562432
1442511661873410000,,7735672,,1442511661,873308244,'',1012.0,0.692054196672,1,0.639716413438
1442511661874870000,,7735673,,1442511661,874737107,'',1013.0,0.445813303687,1,0.639716413438
1442511661876980000,,7735674,,1442511661,876879319,'',1013.0,0.322692857194,1,0.574223264443
1442511661879870000,,7735675,,1442511661,879736361,'',1013.0,0.261132633947,1,0.639716413438
1442511661882100000,,7735676,,1442511661,881881564,'',1013.0,0.261132633947,1,0.574223264443
1442511661884130000,,7735677,,1442511661,884022603,'',1013.0,0.261132633947,1,0.574223264443
1442511661886970000,,7735678,,1442511661,886879604,'',1013.0,0.261132633947,1,0.574223264443
1442511661889130000,,7735679,,1442511661,889022430,'',1013.0,0.322692857194,1,0.639716413438
1442511661891270000,,7735680,,1442511661,891166019,'',1013.0,0.322692857194,1,0.639716413438
1442511661894150000,,7735681,,1442511661,894024416,'',1013.0,0.261132633947,1,0.639716413438
1442511661896270000,,7735682,,1442511661,896166504,'',1013.0,0.261132633947,1,0.574223264443
1442511661898410000,,7735683,,1442511661,898308004,'',1013.0,0.261132633947,1,0.639716413438
1442511661899840000,,7735684,,1442511661,899736862,'',1013.0,0.261132633947,1,0.574223264443
1442511661902700000,,7735685,,1442511661,902592000,'',1013.0,0.199572410701,1,0.574223264443
1442511661904840000,,7735686,,1442511661,904736712,'',1014.0,0.261132633947,1,0.639716413438
1442511661906980000,,7735687,,1442511661,906879439,'',1012.0,0.199572410701,1,0.574223264443
1442511661909830000,,7735688,,1442511661,909736980,'',1013.0,0.199572410701,1,0.639716413438
1442511661912010000,,7735689,,1442511661,911879696,'',1013.0,0.199572410701,1,0.639716413438
1442511661914150000,,7735690,,1442511661,914022562,'',1013.0,0.199572410701,1,0.639716413438
1442511661917010000,,7735691,,1442511661,916879590,'',1013.0,0.261132633947,1,0.639716413438
1442511661919130000,,7735692,,1442511661,919022300,'',1013.0,0.199572410701,1,0.639716413438
1442511661921300000,,7735693,,1442511661,921165203,'',1013.0,0.261132633947,1,0.639716413438
1442511661922740000,,7735694,,1442511661,922598736,'',1013.0,0.261132633947,1,0.639716413438
1442511661926300000,,7735695,,1442511661,926166124,'',1013.0,0.261132633947,1,0.574223264443
1442511661928450000,,7735696,,1442511661,928308252,'',1013.0,0.261132633947,1,0.639716413438
1442511661929830000,,7735697,,1442511661,929737078,'',1013.0,0.322692857194,1,0.574223264443
1442511661932700000,,7735698,,1442511661,932591611,'',1013.0,0.568933750179,1,0.639716413438
1442511661934870000,,7735699,,1442511661,934736826,'',1013.0,0.999855312904,1,0.574223264443
1442511661937020000,,7735700,,1442511661,936879576,'',1014.0,1.36921665238,1,0.639716413438
1442511661939150000,,7735701,,1442511661,939022109,'',1013.0,1.80013821511,1,0.705209562432
1442511661942000000,,7735702,,1442511661,941879277,'',1012.0,2.10793933134,1,0.639716413438
1442511661944170000,,7735703,,1442511661,944022605,'',1013.0,2.47730067082,1,0.639716413438
1442511661946300000,,7735704,,1442511661,946164896,'',1012.0,2.35418022432,1,0.574223264443
1442511661949150000,,7735705,,1442511661,949022402,'',1013.0,1.73857799186,1,0.639716413438
1442511661951280000,,7735706,,1442511661,951165161,'',1013.0,1.18453598264,1,0.639716413438
1442511661952700000,,7735707,,1442511661,952593862,'',1013.0,0.999855312904,1,0.639716413438
1442511661956280000,,7735708,,1442511661,956173228,'',1013.0,1.24609620589,1,0.639716413438
1442511661957710000,,7735709,,1442511661,957600684,'',1013.0,1.49233709887,1,0.639716413438
1442511661959860000,,7735710,,1442511661,959743368,'',1012.0,1.67701776861,1,0.574223264443
1442511661962000000,,7735711,,1442511661,961885823,'',1013.0,1.55389732212,1,0.639716413438
1442511661964840000,,7735712,,1442511661,964743237,'',1013.0,1.43077687563,1,0.639716413438
1442511661966990000,,7735713,,1442511661,966886447,'',1012.0,1.06141553615,1,0.639716413438
1442511661969140000,,7735714,,1442511661,969029128,'',1013.0,0.568933750179,1,0.639716413438
1442511661972000000,,7735715,,1442511661,971886365,'',1013.0,0.322692857194,1,0.639716413438
1442511661974110000,,7735716,,1442511661,974023607,'',1013.0,0.322692857194,1,0.639716413438
1442511661976280000,,7735717,,1442511661,976165747,'',1012.0,0.445813303687,1,0.574223264443
1442511661979120000,,7735718,,1442511661,979023787,'',1013.0,0.630493973426,1,0.574223264443
1442511661981270000,,7735719,,1442511661,981165423,'',1013.0,0.876734866411,1,0.574223264443
1442511661982690000,,7735720,,1442511661,982592331,'',1012.0,1.06141553615,1,0.574223264443
1442511661984860000,,7735721,,1442511661,984741681,'',1013.0,1.1229757594,1,0.574223264443
1442511661987690000,,7735722,,1442511661,987594329,'',1013.0,1.06141553615,1,0.639716413438
1442511661989840000,,7735723,,1442511661,989736473,'',1013.0,0.938295089657,1,0.574223264443
1442511661991980000,,7735724,,1442511661,991879278,'',1013.0,0.753614419918,1,0.639716413438
1442511661994840000,,7735725,,1442511661,994737245,'',1012.0,0.692054196672,1,0.639716413438
1442511661996990000,,7735726,,1442511661,996879319,'',1013.0,0.507373526933,1,0.639716413438
1442511661999130000,,7735727,,1442511661,999022110,'',1012.0,0.445813303687,1,0.574223264443
1442511662001980000,,7735728,,1442511662,1879134,'',1013.0,0.199572410701,1,0.639716413438
1442511662004130000,,7735729,,1442511662,4022300,'',1013.0,0.199572410701,1,0.574223264443
1442511662006270000,,7735730,,1442511662,6164770,'',1013.0,0.0764519642084,1,0.574223264443
1442511662007700000,,7735731,,1442511662,7593389,'',1013.0,0.0764519642084,1,0.574223264443
1442511662011260000,,7735732,,1442511662,11164865,'',1013.0,0.0764519642084,1,0.574223264443
1442511662012700000,,7735733,,1442511662,12593620,'',1014.0,0.0764519642084,1,0.574223264443
1442511662014850000,,7735734,,1442511662,14737124,'',1012.0,0.138012187455,1,0.574223264443
1442511662017710000,,7735735,,1442511662,17595247,'',1013.0,0.0764519642084,1,0.574223264443
1442511662019850000,,7735736,,1442511662,19736400,'',1013.0,0.138012187455,1,0.639716413438
1442511662021990000,,7735737,,1442511662,21879067,'',1013.0,0.138012187455,1,0.574223264443
1442511662024840000,,7735738,,1442511662,24735271,'',1013.0,0.138012187455,1,0.574223264443
1442511662026980000,,7735739,,1442511662,26879272,'',1013.0,0.138012187455,1,0.574223264443
1442511662029130000,,7735740,,1442511662,29021999,'',1014.0,0.138012187455,1,0.574223264443
1442511662031270000,,7735741,,1442511662,31164393,'',1013.0,0.199572410701,1,0.639716413438
1442511662034120000,,7735742,,1442511662,34023646,'',1013.0,0.138012187455,1,0.574223264443
1442511662036270000,,7735743,,1442511662,36165868,'',1014.0,0.199572410701,1,0.574223264443
1442511662037700000,,7735744,,1442511662,37593966,'',1013.0,0.199572410701,1,0.639716413438
1442511662041270000,,7735745,,1442511662,41165481,'',1013.0,0.261132633947,1,0.639716413438
1442511662042710000,,7735746,,1442511662,42592419,'',1013.0,0.261132633947,1,0.574223264443
1442511662044850000,,7735747,,1442511662,44738644,'',1013.0,0.261132633947,1,0.574223264443
1442511662047690000,,7735748,,1442511662,47594596,'',1013.0,0.261132633947,1,0.574223264443
1442511662049840000,,7735749,,1442511662,49736730,'',1013.0,0.199572410701,1,0.574223264443
1442511662051990000,,7735750,,1442511662,51879382,'',1013.0,0.261132633947,1,0.574223264443
1442511662054130000,,7735751,,1442511662,54021980,'',1012.0,0.199572410701,1,0.574223264443
1442511662056990000,,7735752,,1442511662,56879391,'',1013.0,0.261132633947,1,0.639716413438
1442511662059150000,,7735753,,1442511662,59029702,'',1012.0,0.199572410701,1,0.639716413438
1442511662061310000,,7735754,,1442511662,61184283,'',1013.0,0.199572410701,1,0.574223264443
1442511662064130000,,7735755,,1442511662,64023290,'',1013.0,0.322692857194,1,0.639716413438
1442511662066310000,,7735756,,1442511662,66165720,'',1013.0,0.322692857194,1,0.639716413438
1442511662067730000,,7735757,,1442511662,67592764,'',1012.0,0.445813303687,1,0.574223264443
1442511662071280000,,7735758,,1442511662,71165929,'',1013.0,0.630493973426,1,0.639716413438
1442511662072730000,,7735759,,1442511662,72592670,'',1013.0,0.815174643165,1,0.574223264443
1442511662074870000,,7735760,,1442511662,74735714,'',1013.0,0.999855312904,1,0.574223264443
1442511662077010000,,7735761,,1442511662,76880907,'',1013.0,1.24609620589,1,0.574223264443
1442511662079850000,,7735762,,1442511662,79736682,'',1013.0,1.55389732212,1,0.639716413438
1442511662082000000,,7735763,,1442511662,81879642,'',1013.0,1.61545754537,1,0.574223264443
1442511662084140000,,7735764,,1442511662,84022032,'',1013.0,1.55389732212,1,0.639716413438
1442511662086990000,,7735765,,1442511662,86879275,'',1013.0,1.36921665238,1,0.574223264443
1442511662089130000,,7735766,,1442511662,89021937,'',1013.0,1.18453598264,1,0.639716413438
1442511662091280000,,7735767,,1442511662,91165089,'',1012.0,0.938295089657,1,0.639716413438
1442511662094130000,,7735768,,1442511662,94025437,'',1013.0,0.815174643165,1,0.574223264443
1442511662096270000,,7735769,,1442511662,96166095,'',1013.0,0.692054196672,1,0.639716413438
