6.1035,18.852,18.646,17.647
6.1056,18.975,18.649,17.708
6.1085,19.037,18.651,17.778
6.1106,19.16,18.653,17.854
6.1134,19.283,18.655,17.935
6.1156,19.345,18.657,18.02
6.1185,19.468,18.659,18.108
6.1206,19.468,18.661,18.198
6.1235,19.468,18.662,18.287
6.1256,19.529,18.663,18.377
6.1284,19.529,18.664,18.466
6.1306,19.653,18.665,18.554
6.132,19.714,18.666,18.641
6.1356,19.776,18.666,18.726
6.137,19.837,18.666,18.809
6.1406,19.899,18.666,18.89
6.142,19.899,18.666,18.968
6.1456,19.899,18.665,19.044
6.147,19.837,18.664,19.117
6.1506,19.714,18.664,19.187
6.152,19.591,18.662,19.253
6.1556,19.406,18.661,19.316
6.157,19.283,18.659,19.374
6.1606,19.222,18.658,19.427
6.162,19.16,18.656,19.473
6.1648,19.099,18.654,19.513
6.167,18.975,18.652,19.545
6.1691,18.729,18.65,19.568
6.172,18.483,18.647,19.581
6.1741,18.114,18.645,19.583
6.177,17.683,18.643,19.573
6.1791,17.744,18.64,19.552
6.182,17.621,18.638,19.518
6.1841,17.621,18.636,19.472
6.187,17.56,18.633,19.413
6.1891,17.498,18.631,19.341
6.192,17.375,18.629,19.256
6.1941,17.129,18.627,19.159
6.197,16.759,18.625,19.051
6.1991,16.575,18.624,18.933
6.202,16.636,18.622,18.808
6.2041,16.759,18.621,18.676
6.2063,16.944,18.619,18.541
6.2091,17.067,18.618,18.402
6.2113,17.19,18.617,18.264
6.2141,17.252,18.617,18.126
6.2163,17.436,18.616,17.993
6.2191,17.313,18.616,17.864
6.2213,17.313,18.615,17.743
6.2241,17.436,18.615,17.632
6.2263,17.56,18.615,17.533
6.2291,17.744,18.615,17.447
6.2313,17.867,18.615,17.375
6.2341,18.052,18.615,17.318
6.2363,18.175,18.616,17.277
6.2391,18.175,18.616,17.25
6.2413,18.175,18.616,17.238
6.2435,18.237,18.617,17.241
6.2463,18.237,18.617,17.257
6.2485,18.36,18.617,17.286
6.2513,18.483,18.617,17.327
6.2534,18.606,18.617,17.38
6.2563,18.852,18.617,17.442
6.2584,19.037,18.617,17.512
6.2613,19.037,18.616,17.587
6.2635,18.975,18.616,17.666
6.2663,19.037,18.615,17.749
6.2685,19.16,18.614,17.835
6.2713,19.283,18.612,17.923
6.2735,19.283,18.611,18.013
6.2749,19.345,18.609,18.104
6.2785,19.406,18.607,18.195
6.2799,19.468,18.604,18.285
6.2834,19.406,18.602,18.374
6.2849,19.468,18.599,18.462
6.2884,19.653,18.595,18.549
6.2899,19.714,18.592,18.634
6.2934,19.837,18.588,18.717
6.2949,19.899,18.584,18.799
6.2985,19.899,18.579,18.879
6.2999,19.899,18.575,18.957
6.3035,19.899,18.57,19.032
6.3049,19.899,18.565,19.105
6.3085,19.96,18.559,19.176
6.3099,19.96,18.554,19.244
6.3121,20.022,18.548,19.31
6.3149,19.899,18.542,19.372
6.317,19.837,18.536,19.431
6.3199,19.714,18.53,19.487
6.322,19.468,18.523,19.539
6.3249,19.345,18.517,19.586
6.327,19.16,18.511,19.627
6.3299,19.037,18.504,19.663
6.332,18.914,18.498,19.691
6.3349,18.852,18.492,19.711
6.337,18.729,18.486,19.722
6.3399,18.545,18.48,19.724
6.342,18.36,18.474,19.715
6.3442,18.175,18.469,19.694
6.3471,17.929,18.463,19.661
6.3492,17.806,18.458,19.616
6.3521,17.621,18.454,19.56
6.3542,17.56,18.449,19.491
6.3571,17.436,18.445,19.411
6.3592,17.313,18.441,19.321
6.362,17.129,18.438,19.22
6.3642,17.067,18.435,19.11
6.367,16.944,18.433,18.992
6.3692,17.006,18.431,18.868
6.3721,17.19,18.429,18.74
6.3742,17.313,18.428,18.609
6.3771,17.375,18.428,18.477
6.3792,17.375,18.428,18.346
6.3821,17.436,18.428,18.218
6.3842,17.436,18.429,18.094
6.3864,17.498,18.43,17.978
6.3892,17.56,18.432,17.869
6.3913,17.744,18.434,17.771
6.3942,17.99,18.436,17.684
6.3963,18.175,18.439,17.61
6.3992,18.175,18.443,17.55
6.4013,18.175,18.446,17.503
6.4042,18.175,18.45,17.471
6.4064,18.237,18.454,17.454
6.4092,18.298,18.459,17.45
6.4113,18.36,18.464,17.46
6.4142,18.545,18.469,17.483
6.4163,18.606,18.474,17.517
6.4192,18.729,18.479,17.561
6.4214,18.791,18.485,17.614
6.4235,18.791,18.49,17.674
6.4264,18.852,18.496,17.74
6.4285,18.914,18.501,17.811
6.4313,18.914,18.507,17.884
6.4327,18.975,18.512,17.96
6.4363,19.099,18.518,18.037
6.4377,19.16,18.523,18.114
6.4413,19.283,18.528,18.192
6.4434,19.345,18.534,18.269
6.4463,19.345,18.539,18.345
6.4484,19.406,18.543,18.419
6.4513,19.406,18.548,18.491
6.4535,19.468,18.552,18.562
6.4563,19.529,18.557,18.632
6.4577,19.591,18.561,18.7
6.4598,19.653,18.564,18.767
6.4627,19.714,18.568,18.833
6.4648,19.776,18.571,18.898
6.4677,19.837,18.574,18.962
6.4699,19.837,18.577,19.024
6.4727,19.899,18.579,19.084
6.4749,19.837,18.581,19.143
6.4777,19.837,18.583,19.202
6.4799,19.714,18.585,19.258
6.4827,19.591,18.586,19.312
6.4849,19.468,18.588,19.363
6.4877,19.345,18.589,19.411
6.4899,19.222,18.59,19.455
6.492,19.222,18.59,19.495
6.4949,19.16,18.591,19.529
6.497,19.099,18.591,19.557
6.4999,18.914,18.591,19.577
6.502,18.791,18.592,19.59
6.5049,18.545,18.592,19.593
6.507,18.421,18.592,19.588
6.5099,18.298,18.592,19.573
6.512,18.237,18.592,19.549
6.5149,18.175,18.592,19.515
6.517,18.052,18.592,19.47
6.5199,17.929,18.592,19.416
6.522,17.867,18.592,19.353
6.5249,17.683,18.593,19.28
6.527,17.56,18.593,19.201
6.5291,17.56,18.593,19.114
6.532,17.621,18.594,19.022
6.5341,17.744,18.595,18.927
6.537,17.867,18.596,18.829
6.5391,17.99,18.597,18.73
6.542,18.114,18.598,18.631
6.5441,18.298,18.6,18.536
6.547,18.421,18.601,18.445
6.5491,18.545,18.603,18.36
6.552,18.668,18.605,18.284
6.5541,18.791,18.608,18.217
6.557,18.975,18.61,18.163
6.5591,19.099,18.612,18.121
6.562,19.222,18.615,18.093
6.5641,19.406,18.618,18.08
6.5663,19.529,18.621,18.083
6.5691,19.714,18.624,18.102
6.5713,19.837,18.627,18.136
6.5741,19.96,18.631,18.184
6.5762,20.207,18.634,18.248
6.5791,20.268,18.638,18.324
6.5813,20.391,18.641,18.414
6.5842,20.453,18.645,18.513
6.5863,20.638,18.649,18.623
6.5892,20.822,18.653,18.741
6.5913,21.007,18.657,18.865
6.5942,21.192,18.661,18.995
6.5963,21.315,18.665,19.128
6.5992,21.376,18.669,19.265
6.6006,21.315,18.673,19.403
6.6027,21.315,18.677,19.542
6.6056,21.253,18.681,19.681
6.6077,21.315,18.685,19.819
6.6106,21.253,18.69,19.955
6.6127,21.253,18.694,20.087
6.6156,21.253,18.699,20.216
6.6177,21.13,18.704,20.339
6.6206,21.068,18.708,20.456
6.6228,21.007,18.713,20.565
6.6256,20.884,18.719,20.666
6.6277,20.884,18.724,20.758
6.6306,20.822,18.73,20.839
6.6328,20.761,18.735,20.908
6.6357,20.699,18.742,20.967
6.6378,20.638,18.748,21.013
6.6399,20.576,18.755,21.048
6.6427,20.453,18.762,21.07
6.6449,20.391,18.769,21.081
6.6478,20.268,18.777,21.08
6.6499,20.145,18.786,21.07
6.6527,20.145,18.794,21.049
6.6549,20.022,18.804,21.019
6.6577,19.96,18.814,20.982
6.6599,19.837,18.824,20.938
6.6628,19.776,18.835,20.888
6.6649,19.653,18.846,20.832
6.6678,19.591,18.858,20.772
6.6699,19.529,18.871,20.707
6.6728,19.468,18.884,20.639
6.6749,19.468,18.898,20.569
6.677,19.529,18.912,20.497
6.6798,19.529,18.928,20.424
6.682,19.591,18.943,20.35
6.6848,19.653,18.96,20.277
6.687,19.714,18.977,20.204
6.6898,19.714,18.995,20.134
6.692,19.714,19.013,20.065
6.6949,19.776,19.032,20.001
6.697,19.714,19.052,19.941
6.6998,19.653,19.072,19.886
6.702,19.653,19.093,19.837
6.7048,19.714,19.114,19.794
6.707,19.776,19.136,19.758
6.7098,19.776,19.158,19.728
6.712,19.653,19.181,19.703
6.7141,19.591,19.205,19.684
6.717,19.529,19.228,19.671
6.7191,19.468,19.252,19.662
6.7221,19.406,19.277,19.656
6.7242,19.406,19.302,19.653
6.727,19.468,19.327,19.652
6.7292,19.529,19.352,19.651
6.732,19.529,19.378,19.65
6.7342,19.406,19.404,19.648
6.737,19.345,19.43,19.644
6.7392,19.222,19.456,19.638
6.742,19.099,19.482,19.629
6.7441,19.099,19.509,19.617
6.7456,19.037,19.535,19.602
6.7492,19.099,19.561,19.585
6.7506,19.037,19.587,19.564
6.7542,19.037,19.613,19.541
6.7556,18.975,19.639,19.515
6.7592,18.914,19.664,19.486
6.7606,18.791,19.689,19.455
6.7642,18.668,19.714,19.422
6.7656,18.606,19.739,19.386
6.7692,18.668,19.763,19.35
6.7706,18.791,19.787,19.312
6.7742,18.914,19.81,19.273
6.7756,19.099,19.833,19.235
6.7792,19.283,19.855,19.198
6.7806,19.529,19.877,19.162
6.7827,19.714,19.898,19.128
6.7856,19.96,19.918,19.099
6.7877,20.207,19.937,19.076
6.7906,20.453,19.956,19.06
6.7927,20.699,19.974,19.054
6.7956,20.884,19.992,19.06
6.7978,21.192,20.008,19.078
6.8006,21.438,20.024,19.111
6.8027,21.623,20.039,19.159
6.8056,21.746,20.052,19.223
6.8077,21.869,20.065,19.303
6.8106,21.992,20.077,19.4
6.8128,22.115,20.088,19.514
6.8156,22.238,20.098,19.642
6.8177,22.3,20.107,19.785
6.8199,22.361,20.116,19.939
6.8228,22.484,20.123,20.103
6.8249,22.546,20.129,20.275
6.8278,22.546,20.135,20.451
6.8299,22.423,20.139,20.628
6.8328,22.361,20.143,20.805
6.8349,22.3,20.146,20.978
6.8377,22.3,20.148,21.146
6.8399,22.361,20.149,21.307
6.8427,22.423,20.149,21.458
6.8449,22.484,20.149,21.598
6.8477,22.423,20.148,21.726
6.8499,22.423,20.147,21.841
6.8527,22.423,20.145,21.943
6.8549,22.423,20.142,22.033
6.857,22.361,20.139,22.109
6.8599,22.361,20.136,22.174
6.862,22.423,20.133,22.229
6.8648,22.361,20.129,22.273
6.867,22.361,20.125,22.308
6.8699,22.361,20.121,22.336
6.872,22.3,20.117,22.356
6.8749,22.238,20.112,22.371
6.877,22.115,20.108,22.38
6.8799,21.992,20.104,22.384
6.882,21.869,20.101,22.384
6.8848,21.807,20.097,22.381
6.887,21.746,20.094,22.374
6.8899,21.746,20.092,22.363
6.892,21.684,20.089,22.349
6.8934,21.499,20.088,22.331
6.897,21.315,20.087,22.308
6.8985,20.945,20.086,22.278
6.902,20.514,20.086,22.242
6.9035,20.145,20.087,22.198
6.907,19.899,20.089,22.147
6.9085,19.837,20.092,22.087
6.912,19.96,20.095,22.019
6.9135,20.022,20.099,21.942
6.917,20.022,20.105,21.855
6.9185,19.899,20.111,21.757
6.922,19.591,20.118,21.649
6.9235,19.345,20.126,21.533
6.927,19.099,20.136,21.407
6.9285,19.099,20.146,21.276
6.9307,19.16,20.157,21.139
6.9335,19.283,20.17,20.999
6.9356,19.345,20.183,20.856
6.9385,19.345,20.197,20.713
6.9406,19.283,20.212,20.57
6.9435,19.099,20.228,20.429
6.9456,18.914,20.246,20.292
6.9484,18.729,20.264,20.16
6.9506,18.668,20.282,20.034
6.9534,18.668,20.302,19.916
6.9556,18.668,20.322,19.804
6.9584,18.791,20.343,19.702
6.9606,18.914,20.365,19.607
6.9635,18.975,20.388,19.519
6.9656,18.975,20.41,19.438
6.9677,18.975,20.434,19.364
6.9706,18.914,20.457,19.296
6.9727,18.914,20.481,19.233
6.9756,19.099,20.506,19.178
6.9777,19.406,20.53,19.131
6.9806,19.837,20.555,19.092
6.9827,20.207,20.579,19.062
6.9856,20.514,20.604,19.042
6.9877,20.699,20.628,19.031
6.9906,20.699,20.653,19.03
6.9927,20.638,20.677,19.04
6.9956,20.699,20.7,19.064
6.9977,20.822,20.724,19.102
6.9999,21.13,20.746,19.155
7.0027,21.561,20.768,19.224
7.0049,21.93,20.79,19.309
7.0077,22.177,20.811,19.407
7.0099,22.238,20.831,19.519
7.0127,22.238,20.85,19.642
7.0149,22.3,20.868,19.778
7.0177,22.177,20.886,19.922
7.0199,22.115,20.902,20.075
7.0227,22.115,20.918,20.234
7.0249,22.115,20.932,20.398
7.0278,22.115,20.946,20.563
7.0299,22.177,20.958,20.728
7.0327,22.238,20.97,20.889
7.0349,22.177,20.98,21.045
7.0363,22.115,20.989,21.193
7.0399,21.93,20.997,21.33
7.0413,21.746,21.004,21.457
7.0449,21.623,21.01,21.571
7.0463,21.623,21.014,21.672
7.0499,21.561,21.018,21.76
7.0513,21.561,21.021,21.834
7.0549,21.438,21.022,21.892
7.0563,21.253,21.023,21.934
7.0599,21.068,21.023,21.961
7.0613,20.945,21.021,21.972
7.0649,20.822,21.019,21.97
7.0663,20.761,21.016,21.954
7.0699,20.699,21.013,21.927
7.0713,20.514,21.008,21.889
7.0734,20.33,21.003,21.84
7.0763,20.207,20.997,21.782
7.0784,20.084,20.991,21.714
7.0813,20.022,20.984,21.638
7.0835,20.084,20.976,21.556
7.0864,19.899,20.968,21.468
7.0885,19.776,20.96,21.375
7.0913,19.653,20.951,21.277
7.0935,19.529,20.942,21.175
7.0963,19.406,20.932,21.071
7.0985,19.345,20.923,20.964
7.1013,19.283,20.913,20.856
7.1034,19.222,20.903,20.747
7.1063,19.099,20.893,20.637
7.1085,19.037,20.883,20.527
7.1106,18.975,20.873,20.418
7.1135,18.852,20.862,20.308
7.1156,18.791,20.852,20.201
7.1185,18.606,20.842,20.095
7.1206,18.421,20.832,19.99
7.1235,18.237,20.822,19.886
7.1257,17.99,20.812,19.783
7.1285,17.683,20.802,19.679
7.1306,17.56,20.792,19.575
7.1334,17.375,20.782,19.471
7.1356,17.375,20.772,19.366
7.1385,17.498,20.763,19.259
7.1406,17.683,20.753,19.152
7.1435,17.744,20.744,19.042
7.1456,17.806,20.735,18.931
7.1477,17.806,20.725,18.819
7.1506,17.806,20.716,18.708
7.1527,17.867,20.707,18.598
7.1556,18.052,20.698,18.492
7.1577,18.36,20.689,18.392
7.1606,18.606,20.68,18.298
7.1627,18.852,20.67,18.214
7.1656,19.037,20.661,18.141
7.1677,19.16,20.651,18.08
7.1706,19.222,20.641,18.035
7.1727,19.222,20.631,18.005
7.1756,19.345,20.621,17.993
7.1777,19.468,20.611,17.998
7.1806,19.714,20.6,18.021
7.1827,19.899,20.589,18.063
7.1842,20.145,20.577,18.122
7.1878,20.33,20.565,18.196
7.1899,20.453,20.553,18.285
7.1927,20.514,20.54,18.386
7.1949,20.576,20.526,18.498
7.1977,20.638,20.513,18.619
7.1999,20.699,20.498,18.748
7.2027,20.822,20.483,18.881
7.2049,20.945,20.468,19.02
7.2078,21.13,20.452,19.161
7.2099,21.192,20.435,19.303
7.2128,21.13,20.418,19.444
7.2142,21.068,20.4,19.583
7.2177,21.007,20.382,19.718
7.2192,20.884,20.363,19.849
7.2213,20.761,20.343,19.975
7.2242,20.638,20.324,20.095
7.2263,20.514,20.303,20.208
7.2291,20.453,20.282,20.312
7.2313,20.453,20.261,20.407
7.2342,20.33,20.239,20.49
7.2363,20.207,20.217,20.562
7.2391,20.084,20.194,20.621
7.2413,19.899,20.172,20.666
7.2442,19.714,20.148,20.697
7.2464,19.591,20.125,20.713
7.2492,19.529,20.102,20.717
7.2513,19.468,20.078,20.706
7.2542,19.468,20.054,20.683
7.2563,19.406,20.031,20.647
7.2584,19.222,20.007,20.598
7.2613,19.099,19.983,20.539
7.2634,18.914,19.959,20.469
7.2663,18.791,19.936,20.391
7.2684,18.606,19.913,20.306
7.2713,18.545,19.889,20.214
7.2734,18.483,19.867,20.118
7.2763,18.421,19.844,20.019
7.2784,18.36,19.822,19.916
7.2813,18.298,19.8,19.812
7.2834,18.175,19.779,19.705
7.2863,17.99,19.758,19.597
7.2884,17.867,19.737,19.489
7.2913,17.744,19.717,19.381
7.2934,17.683,19.697,19.273
7.2956,17.744,19.678,19.166
7.2984,17.929,19.66,19.06
7.3006,18.114,19.642,18.957
7.3034,18.298,19.625,18.857
7.3056,18.421,19.608,18.76
7.3085,18.483,19.592,18.668
7.3106,18.483,19.576,18.581
7.3134,18.483,19.561,18.501
7.3156,18.606,19.547,18.43
7.3185,18.729,19.533,18.368
7.3206,19.037,19.52,18.318
7.3235,19.283,19.507,18.28
7.3256,19.468,19.495,18.255
7.3285,19.653,19.483,18.243
7.3306,19.714,19.471,18.246
7.3327,19.714,19.461,18.261
7.3356,19.776,19.45,18.292
7.3378,19.837,19.44,18.336
7.3406,19.96,19.431,18.393
7.3428,20.207,19.422,18.463
7.3456,20.391,19.413,18.545
7.3478,20.576,19.405,18.638
7.3507,20.761,19.397,18.739
7.3528,20.884,19.389,18.847
7.3556,21.007,19.382,18.962
7.357,21.068,19.374,19.081
7.3606,21.007,19.368,19.203
7.362,20.945,19.361,19.329
7.3642,20.945,19.355,19.455
7.367,20.945,19.349,19.582
7.3692,20.884,19.343,19.708
7.372,20.822,19.337,19.832
7.3742,20.761,19.332,19.952
7.377,20.638,19.326,20.066
7.3792,20.453,19.321,20.174
7.3821,20.33,19.317,20.273
7.3842,20.207,19.312,20.363
7.3871,20.084,19.308,20.442
7.3892,20.022,19.304,20.511
7.392,19.96,19.3,20.567
7.3942,19.837,19.297,20.609
7.397,19.714,19.294,20.637
7.3991,19.591,19.291,20.651
7.4013,19.406,19.288,20.649
7.4041,19.222,19.286,20.633
7.4063,19.037,19.284,20.602
7.4091,18.914,19.282,20.559
7.4113,18.914,19.281,20.504
7.4142,18.668,19.28,20.436
7.4163,18.545,19.28,20.359
7.4192,18.421,19.279,20.271
7.4213,18.298,19.28,20.176
7.4242,18.175,19.28,20.073
7.4263,18.052,19.281,19.965
7.4292,17.929,19.283,19.851
7.4313,17.806,19.285,19.733
7.4341,17.621,19.287,19.611
7.4363,17.498,19.29,19.486
7.4385,17.436,19.293,19.36
7.4413,17.436,19.296,19.233
7.4434,17.56,19.3,19.105
7.4463,17.621,19.304,18.978
7.4484,17.744,19.309,18.852
7.4513,17.867,19.313,18.729
7.4535,17.99,19.318,18.609
7.4563,18.114,19.324,18.496
7.4585,18.237,19.33,18.389
7.4613,18.36,19.335,18.29
7.4635,18.483,19.341,18.202
7.4664,18.606,19.348,18.125
7.4685,18.729,19.354,18.061
7.4713,18.791,19.36,18.011
7.4734,18.914,19.367,17.975
7.4756,19.037,19.373,17.955
7.4784,19.16,19.38,17.949
7.4806,19.222,19.386,17.96
7.4835,19.283,19.392,17.984
7.4856,19.345,19.398,18.023
7.4885,19.406,19.404,18.074
7.4906,19.468,19.41,18.137
7.4935,19.591,19.416,18.21
7.4956,19.653,19.421,18.29
7.4985,19.776,19.426,18.378
7.5006,19.837,19.43,18.47
7.5035,19.899,19.435,18.565
7.5056,19.96,19.438,18.662
7.5085,19.96,19.442,18.759
7.5106,20.022,19.445,18.856
7.512,20.084,19.447,18.951
7.5156,20.084,19.45,19.045
7.517,20.022,19.451,19.135
7.5206,19.899,19.452,19.221
7.522,19.776,19.453,19.303
7.5256,19.591,19.453,19.38
7.5271,19.529,19.453,19.452
7.5306,19.406,19.452,19.517
7.5321,19.345,19.45,19.576
7.5357,19.283,19.449,19.627
7.5371,19.16,19.446,19.669
7.54,18.975,19.443,19.702
7.5421,18.729,19.44,19.724
7.5449,18.545,19.436,19.735
7.5471,18.36,19.432,19.735
7.5491,18.237,19.428,19.723
7.552,18.052,19.423,19.698
7.5542,17.929,19.417,19.66
7.557,17.806,19.411,19.609
7.5592,17.621,19.405,19.547
7.5621,17.436,19.399,19.471
7.5642,17.19,19.392,19.384
7.567,17.006,19.385,19.286
7.5692,17.006,19.378,19.179
7.5721,17.067,19.37,19.063
7.5742,17.129,19.362,18.94
7.577,17.19,19.354,18.812
7.5793,17.252,19.346,18.68
7.5821,17.375,19.338,18.546
7.5842,17.436,19.329,18.412
7.5864,17.56,19.32,18.281
7.5892,17.683,19.311,18.154
7.5913,17.806,19.302,18.034
7.5942,17.867,19.292,17.923
7.5963,17.929,19.283,17.822
7.5991,17.99,19.273,17.733
7.6013,18.114,19.263,17.659
7.6042,18.237,19.253,17.6
7.6064,18.36,19.242,17.556
7.6091,18.545,19.232,17.528
7.6113,18.606,19.221,17.516
7.6141,18.729,19.21,17.519
7.6163,18.729,19.199,17.537
7.6184,18.791,19.187,17.57
7.6213,18.852,19.176,17.615
7.6234,18.914,19.164,17.671
7.6263,19.037,19.152,17.736
7.6284,19.16,19.139,17.81
7.6313,19.222,19.127,17.89
7.6334,19.283,19.114,17.974
7.6363,19.406,19.101,18.062
7.6385,19.468,19.088,18.152
7.6413,19.468,19.074,18.243
7.6434,19.529,19.061,18.335
7.6463,19.591,19.047,18.426
7.6484,19.653,19.033,18.516
7.6513,19.714,19.018,18.605
7.6534,19.837,19.004,18.692
7.6556,19.899,18.989,18.778
7.6584,19.899,18.974,18.861
7.6598,19.96,18.959,18.943
7.6634,19.96,18.944,19.022
7.6648,19.899,18.929,19.098
7.6684,19.837,18.914,19.172
7.6698,19.714,18.899,19.242
7.6734,19.591,18.883,19.31
7.6756,19.468,18.868,19.373
7.6784,19.406,18.853,19.431
7.6806,19.345,18.837,19.485
7.6834,19.222,18.822,19.532
7.6856,19.16,18.807,19.572
7.687,19.037,18.792,19.604
7.6906,18.791,18.777,19.627
7.692,18.606,18.763,19.64
7.6956,18.36,18.749,19.643
7.697,18.175,18.735,19.635
7.7006,18.114,18.721,19.616
7.7021,17.929,18.707,19.585
7.7049,17.867,18.694,19.543
7.707,17.744,18.682,19.488
7.7107,17.56,18.67,19.422
7.712,17.375,18.658,19.344
7.7156,17.19,18.646,19.256
7.7171,17.067,18.636,19.157
7.7206,17.006,18.625,19.05
7.722,17.067,18.615,18.936
7.7242,17.067,18.606,18.816
7.727,17.19,18.598,18.692
7.7293,17.252,18.589,18.564
7.7321,17.313,18.582,18.436
7.7342,17.436,18.575,18.309
7.7371,17.56,18.568,18.184
7.7392,17.683,18.562,18.065
7.7421,17.806,18.557,17.953
7.7442,17.867,18.552,17.849
7.747,17.929,18.548,17.756
7.7491,17.99,18.544,17.676
7.752,18.114,18.54,17.609
7.7541,18.237,18.537,17.557
7.757,18.36,18.535,17.519
7.7591,18.483,18.533,17.497
7.762,18.545,18.531,17.49
7.7642,18.668,18.53,17.497
7.7663,18.668,18.529,17.519
7.7691,18.729,18.528,17.553
7.7713,18.791,18.528,17.6
7.7741,18.914,18.528,17.657
7.7763,19.037,18.528,17.723
7.7791,19.099,18.528,17.796
7.7813,19.222,18.529,17.875
7.7842,19.283,18.53,17.958
7.7863,19.345,18.53,18.044
7.7892,19.406,18.531,18.132
7.7913,19.468,18.532,18.221
7.7942,19.468,18.534,18.311
7.7963,19.529,18.535,18.4
7.7992,19.591,18.536,18.488
7.8013,19.714,18.537,18.576
7.8034,19.776,18.538,18.661
7.8063,19.837,18.539,18.745
7.8084,19.899,18.54,18.828
7.8113,19.96,18.541,18.908
7.8135,19.899,18.542,18.986
7.8163,19.899,18.543,19.062
7.8185,19.837,18.544,19.136
7.8213,19.714,18.545,19.206
7.8234,19.591,18.546,19.274
7.8263,19.468,18.547,19.337
7.8285,19.406,18.547,19.397
7.8313,19.283,18.548,19.451
7.8327,19.222,18.549,19.499
7.8349,19.099,18.549,19.539
7.8385,18.975,18.55,19.573
7.8399,18.791,18.551,19.597
7.8428,18.545,18.551,19.611
7.8449,18.421,18.552,19.616
7.8485,18.237,18.553,19.61
7.8499,18.052,18.554,19.592
7.8527,17.99,18.554,19.562
7.8549,17.806,18.555,19.521
7.8577,17.683,18.556,19.467
7.8599,17.436,18.558,19.402
7.8635,17.252,18.559,19.325
7.8649,17.129,18.56,19.236
7.8678,16.944,18.562,19.138
7.8699,16.944,18.564,19.03
7.872,17.006,18.566,18.915
7.8749,17.006,18.568,18.793
7.877,17.129,18.57,18.667
7.8798,17.19,18.572,18.537
7.882,17.19,18.575,18.405
7.8849,17.313,18.577,18.274
7.887,17.436,18.58,18.146
7.8899,17.56,18.583,18.023
7.892,17.621,18.587,17.906
7.8949,17.683,18.59,17.797
7.897,17.744,18.593,17.699
7.8999,17.806,18.597,17.613
7.902,17.867,18.6,17.54
7.9049,17.99,18.604,17.481
7.907,18.052,18.607,17.436
7.9092,18.175,18.611,17.407
7.912,18.237,18.614,17.391
7.9142,18.237,18.618,17.39
7.917,18.298,18.621,17.401
7.9192,18.36,18.625,17.426
7.922,18.36,18.628,17.46
7.9241,18.421,18.631,17.504
7.927,18.545,18.634,17.556
7.9291,18.668,18.637,17.614
7.932,18.729,18.639,17.677
7.9341,18.791,18.642,17.742
7.937,18.852,18.644,17.811
7.9391,18.791,18.646,17.88
7.942,18.791,18.647,17.949
7.9441,18.852,18.648,18.018
7.9463,18.914,18.649,18.087
7.9491,19.037,18.65,18.154
7.9513,19.099,18.65,18.221
7.9541,19.16,18.65,18.285
7.9563,19.16,18.65,18.348
7.9591,19.222,18.649,18.41
7.9613,19.222,18.648,18.47
7.9641,19.283,18.646,18.529
7.9663,19.283,18.644,18.586
7.9691,19.406,18.642,18.642
7.9713,19.406,18.639,18.697
7.9741,19.468,18.636,18.75
7.9763,19.591,18.633,18.803
7.9791,19.529,18.629,18.855
7.9806,19.591,18.625,18.905
7.9827,19.591,18.621,18.955
7.9856,19.529,18.616,19.003
7.9877,19.406,18.611,19.05
7.9913,19.283,18.606,19.094
7.9927,19.099,18.601,19.137
7.9963,18.914,18.595,19.176
7.9977,18.852,18.589,19.211
8.0013,18.729,18.583,19.243
8.0027,18.668,18.577,19.269
8.0063,18.545,18.571,19.288
8.0077,18.36,18.565,19.299
8.0106,18.114,18.558,19.302
8.0127,17.867,18.552,19.294
8.0163,17.621,18.545,19.277
8.0177,17.436,18.539,19.248
8.0199,17.252,18.533,19.207
8.0227,17.129,18.527,19.154
8.0249,16.944,18.521,19.088
8.0277,16.821,18.515,19.01
8.0299,16.759,18.509,18.919
8.0327,16.759,18.503,18.818
8.0349,16.821,18.497,18.706
8.0378,16.759,18.492,18.586
8.0399,16.759,18.487,18.458
8.0427,16.759,18.482,18.325
8.0449,16.882,18.478,18.189
8.0478,16.944,18.473,18.053
8.0499,17.067,18.469,17.918
8.0527,17.129,18.465,17.786
8.0549,17.19,18.461,17.661
8.0571,17.129,18.458,17.544
8.06,17.129,18.454,17.435
8.0621,17.129,18.451,17.338
8.065,17.19,18.448,17.253
8.067,17.252,18.446,17.182
8.0699,17.375,18.443,17.124
8.072,17.436,18.441,17.079
8.0749,17.498,18.438,17.047
8.077,17.56,18.436,17.028
8.0799,17.56,18.434,17.02
8.082,17.621,18.432,17.022
8.0849,17.683,18.43,17.034
8.087,17.744,18.427,17.054
8.0899,17.806,18.425,17.081
8.092,17.929,18.423,17.114
8.0942,17.99,18.421,17.152
8.097,18.052,18.419,17.193
8.0992,18.114,18.416,17.237
8.102,18.175,18.413,17.285
8.1042,18.237,18.411,17.334
8.107,18.298,18.408,17.386
8.1091,18.298,18.405,17.438
8.112,18.36,18.401,17.492
8.1142,18.421,18.397,17.548
8.117,18.483,18.394,17.605
8.1192,18.545,18.389,17.663
8.122,18.668,18.385,17.722
8.1242,18.668,18.38,17.782
8.1256,18.729,18.375,17.842
8.1291,18.791,18.37,17.902
8.1306,18.852,18.364,17.962
8.1342,18.914,18.358,18.023
8.1356,18.975,18.352,18.083
8.1385,18.975,18.345,18.144
8.1406,19.037,18.338,18.204
8.1442,19.099,18.331,18.263
8.1456,19.099,18.323,18.322
