com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
0.0180189,0.0388734,0.668537,0.63632,-48.502,80.1603,-10.0198,8.10691,323.834,9.85221,-372.381,147.414,6.63591,61.9621,-0.244092,-30.0,24.0,-3.57563,-175.783,4.19234,284.0,-108.672,12.2149,-17.9497,0.322723,15.5369,-24.0,-3.24152,-48.502,-48.502,-48.502,-48.502,5.26056,-28.4975,13.5255,0.204685,0.284308,1.90434,-74.7014,-2.62076,-2.58634,0.967234,-13.0463,0.827245
0.0183491,0.0394413,0.668724,0.636605,-44.683,78.4847,-8.95612,6.26455,323.541,8.40358,-371.845,145.643,6.0614,61.7803,0.242289,-30.0,24.0,-3.16061,-164.317,2.7625,253.283,-91.3052,10.8326,-16.421,0.715558,12.9663,-24.0,-2.90556,-44.683,-44.683,-44.683,-44.683,5.11247,-24.5801,13.2049,0.653766,1.16409,2.27979,-73.2302,-1.9271,-2.15193,0.891813,-12.7986,0.869914
0.0186142,0.0399474,0.668943,0.6369,-43.1796,78.0046,-8.4994,5.2918,321.005,7.01497,-376.035,147.02,5.31094,61.078,0.651266,-30.0,24.0,-2.70345,-176.688,1.53264,253.102,-83.1796,9.56708,-17.6143,1.36524,16.2644,-24.0,-2.83121,-43.1796,-43.1796,-43.1796,-43.1796,4.67039,-20.7272,12.9914,0.905228,-111.053,14.29,7.10609,-16.2862,6.663,6.75322,12.6564,-3.21093
0.0188156,0.0403923,0.669232,0.637203,-43.296,77.986,-9.00961,5.55561,322.703,6.06916,-375.837,143.769,4.48044,61.6211,0.970458,-30.0,24.0,-2.13969,-191.671,0.64008,245.304,-63.8817,8.59651,-20.472,2.0904,21.0609,-24.0,-2.84627,-43.296,-43.296,-43.296,-43.296,4.52013,-16.9322,13.0097,1.05804,-110.289,9.56577,5.98375,-13.1428,6.48788,5.27616,12.7882,-2.85309
0.0189786,0.0407837,0.669525,0.637521,-43.0207,77.1948,-10.1357,6.7011,323.379,5.46414,-374.513,141.658,3.74292,61.7056,1.17624,-30.0,24.0,-1.57774,-119.191,0.318933,110.256,-0.0507874,7.87563,-23.3581,2.76916,9.5402,-22.4221,-3.06131,-43.0207,-43.0207,-43.0207,-43.0207,19.295,5.53847,12.9377,1.27071,-109.284,4.42845,4.84321,-10.0882,6.32493,3.86076,12.7965,-2.62259
0.0191189,0.0411352,0.669769,0.637862,-43.8009,77.3544,-10.2246,6.96703,323.939,4.79174,-376.044,140.949,3.2028,61.5286,1.25467,-30.0,24.0,-1.13158,-182.162,-0.654249,215.609,-46.9618,7.14631,-25.1931,3.11108,23.4247,-24.0,-3.46303,-43.8009,-43.8009,-43.8009,-43.8009,19.1983,4.79398,-0.437619,-2.61987,-109.155,-0.430928,3.8627,-7.30976,6.01851,2.48606,12.5953,-2.43661
0.0192282,0.0414904,0.670025,0.638263,-45.0667,78.0522,-10.1851,7.32815,323.743,4.28348,-366.906,133.343,2.40012,61.3262,1.2412,-30.0,24.0,-0.758088,-203.849,-1.60837,256.566,-67.3089,5.95892,-26.6256,3.0305,30.0,-24.0,-3.79058,-45.0667,-45.0667,-45.0667,-45.0667,19.3354,4.03731,-0.117997,-2.14523,-110.505,-4.67335,2.02893,-4.6546,5.47956,1.10366,12.7512,-2.10665
0.0192898,0.0417611,0.670279,0.63861,-45.9202,78.7032,-10.4365,8.04686,324.218,3.05486,-363.257,132.396,1.58509,60.6472,1.32607,-30.0,24.0,-0.55152,-190.318,-2.65079,264.417,-86.93,4.14183,-27.96,2.70267,30.0,-24.0,-3.82275,-45.9202,-45.9202,-45.9202,-45.9202,19.4716,3.22711,0.155304,-1.7037,-111.827,-8.10004,0.46192,-2.08585,4.97191,-0.342869,12.8315,-1.82173
0.0192888,0.0420344,0.670425,0.639008,-18.9042,58.9374,-9.87874,6.22874,324.48,1.30729,-366.851,138.401,0.759825,59.949,1.5708,-30.0,24.0,-0.279829,-423.596,-13.2592,507.34,-128.86,9.74103,-38.6334,2.90575,30.0,-24.0,-3.93832,-18.9042,-18.9042,-18.9042,-18.9042,4.812,-0.22469,-12.9799,1.31374,20.3846,-7.41203,74.513,-3.59174,4.77803,-1.85723,12.8242,-1.67515
0.0192348,0.0422739,0.670485,0.639399,-59.6123,92.4773,-15.3649,12.2342,306.716,-0.0103852,-352.699,134.471,-1.25025,58.3892,1.89286,-30.0,24.0,0.338987,-162.637,-4.03582,156.958,-16.779,-0.20019,-33.195,2.75319,30.0,-24.0,-2.80239,-59.6123,-59.6123,-59.6123,-59.6123,17.2076,1.57803,2.05863,-0.86443,-101.948,-13.5288,-10.1926,4.27237,4.3395,-3.44458,13.2183,-1.50648
0.0190727,0.0424671,0.670781,0.639765,-63.814,95.1652,-15.8634,11.1853,322.592,-1.16357,-363.278,141.694,-0.760792,60.5546,2.55344,-30.0,24.0,0.900514,-380.021,-12.6278,418.276,-85.129,6.426,-43.5602,3.00314,30.0,-24.0,-3.48762,-63.814,-63.814,-63.814,-63.814,4.77879,4.79954,-13.0454,1.19787,10.4066,-4.87763,73.629,-2.35945,-0.534156,-1.36557,12.6601,0.322023
0.0189285,0.0426115,0.670714,0.640127,-73.7081,104.468,-19.3326,13.7481,319.899,-1.98827,-366.615,145.66,-2.30421,59.9431,2.52215,-30.0,24.0,1.25035,-367.747,-14.3799,354.217,-41.5918,5.70017,-49.2879,3.41776,30.0,-24.0,-3.91758,-73.7081,-73.7081,-73.7081,-73.7081,5.37492,7.66901,-12.2856,1.25041,3.49917,-4.77221,69.1393,-1.6376,-0.276845,-1.28967,12.7182,0.137054
0.0187517,0.0427255,0.670712,0.640435,12.8848,27.1654,-1.20646,-4.59797,319.854,-2.0071,-363.646,144.728,-3.87593,60.3856,2.89977,-30.0,24.0,1.7885,262.336,-6.12997,-351.448,150.571,-2.27174,52.4399,3.06763,-30.0,-7.2167,-2.48462,12.8848,12.8848,12.8848,12.8848,6.93482,-0.204744,-0.159313,0.703267,-40.8782,-27.5929,2.63157,10.7021,2.7469,-7.4152,12.4906,-0.921153
0.0185504,0.0428116,0.670664,0.640698,-65.0518,102.389,-13.6999,6.90432,333.107,-5.15765,-362.196,128.881,-2.88433,63.584,3.07072,-30.0,24.0,2.36783,-231.528,-13.9929,109.717,74.2871,3.36377,-29.6098,4.33349,30.0,-24.0,-3.62435,-65.0518,-65.0518,-65.0518,-65.0518,17.2159,13.6468,-1.39214,-2.3583,-80.353,8.54803,-0.466366,-23.5663,-15.3685,1.01843,-1.34358,-3.57825
0.0183753,0.0428778,0.670761,0.64093,-31.494,61.6509,-11.3273,-4.35293,315.772,-2.54552,-372.772,143.37,-5.06638,60.7677,3.35381,-30.0,24.0,2.21312,200.545,-13.7216,-416.739,228.454,2.70591,25.3825,4.24614,-30.0,-6.55892,-3.93831,-31.494,-31.494,-31.494,-31.494,2.58679,17.0235,-12.9038,1.44931,9.21224,-5.48528,71.9625,-0.359316,0.683338,-1.37816,11.9603,0.146404
0.018192,0.0429269,0.670828,0.641157,-14.3307,59.2452,-2.45716,-4.55708,331.497,-5.71153,-405.937,158.925,-5.55901,63.6628,3.07337,-30.0,24.0,2.15375,183.505,-13.7563,-548.184,363.789,0.720238,12.1601,4.41257,-24.7241,-3.00135,-4.29629,-14.3307,-14.3307,-14.3307,-14.3307,15.8008,21.0747,-1.94277,-2.62579,-81.0075,8.78453,2.67031,-24.4313,-15.8692,1.01052,-0.429771,-3.77853
0.0179782,0.0429551,0.671041,0.641429,-29.5022,73.8779,-3.76379,-3.85704,340.38,-6.16978,-416.067,156.052,-6.95957,65.1758,3.09933,-30.0,24.0,2.38624,-53.9609,-15.5618,-157.595,173.022,-1.82199,-10.5332,4.27837,19.1452,-14.6012,-4.48617,-29.5022,-29.5022,-29.5022,-29.5022,15.5418,24.986,-1.92836,-2.51613,-82.218,9.06458,2.21204,-23.9284,-15.6405,0.998672,-0.257332,-3.9551
0.0177428,0.0429507,0.671391,0.641706,105.385,-48.5824,9.82867,-18.4468,321.067,-3.1147,-396.95,147.61,-9.97521,61.3051,3.88717,-30.0,23.3098,2.42032,-299.421,-16.4995,166.938,60.8854,-4.15174,-37.7863,4.20662,30.0,10.8363,-5.13848,105.385,105.385,105.385,105.385,1.45797,29.6808,-13.4274,1.49863,8.04153,-5.06119,73.4041,-1.08084,0.116984,-1.56984,12.3103,-0.20534
0.0174005,0.042902,0.67171,0.642072,98.1751,-44.4229,5.94461,-15.3756,-320.482,-5.06696,392.774,-160.84,-8.65359,-57.0456,4.46321,30.0,-24.0,3.88029,-252.244,-18.1371,71.5829,111.141,-7.00326,-36.6613,4.23687,30.0,6.64627,-5.308,98.1751,98.1751,98.1751,98.1751,1.32501,35.0411,-13.555,1.8553,7.9037,-5.12506,73.6929,-0.370222,0.489607,-1.64678,12.5096,-0.179738
0.0170813,0.0428314,0.671986,0.642367,81.9908,-34.125,-1.01536,-9.33625,-321.022,-5.76449,403.585,-166.216,-10.4965,-57.8232,5.236,30.0,-24.0,4.40556,-159.43,-21.9263,-60.9335,167.059,-6.69797,-23.6845,5.31151,30.0,1.65417,-5.73711,81.9908,81.9908,81.9908,81.9908,1.49356,41.0379,-13.3049,2.13731,7.46005,-3.95663,71.2698,-1.07078,-0.0690686,-1.74149,12.5252,-0.211877
0.016763,0.0426736,0.672175,0.642783,-10.8009,37.0537,-7.80395,-3.14966,-320.285,-5.26797,408.041,-166.967,-11.9651,-57.6895,5.95995,30.0,-24.0,4.91322,70.8866,-24.4946,-489.803,383.926,-5.2482,-10.6373,6.44146,3.78521,14.4416,-6.42696,-10.8009,-10.8009,-10.8009,-10.8009,-29.1725,-7.37415,2.64176,8.53977,7.19862,-2.98826,69.9226,-1.06784,-0.252511,-1.89458,12.4981,-0.306707
0.016492,0.0424713,0.672253,0.643143,-27.3994,56.785,-5.17344,-5.03526,316.899,-4.85629,-357.055,123.79,-14.9333,58.7146,6.09661,-30.0,24.0,5.06706,347.525,-26.8234,-1043.04,640.258,-6.94629,-44.4175,7.20004,-27.4211,24.0,-7.28593,-27.3994,-27.3994,-27.3994,-27.3994,-2.5489,49.839,11.6201,3.28405,1.90857,12.4876,-72.085,1.44707,-0.870743,0.436973,-11.5006,0.67541
0.0161381,0.0422244,0.672224,0.643459,-2.78209,31.1987,-6.35859,-3.88259,296.701,-5.84817,-341.883,127.744,-16.3806,59.9029,6.12871,-30.0,24.0,5.5632,225.125,-28.7282,-829.977,544.707,-11.0612,-48.7352,6.05654,0.106674,24.0,-7.73584,-2.78209,-2.78209,-2.78209,-2.78209,-28.2906,-9.35274,-1.28629,8.55953,4.23045,11.7293,-68.8458,4.84857,1.2425,-0.119123,-9.68878,1.69136
0.0156936,0.0419397,0.672213,0.643706,-63.3144,77.21,-10.4248,-0.601033,284.759,-4.75012,-337.413,130.2,-18.5776,59.0785,6.51695,-30.0,24.0,5.98715,386.178,-30.0296,-1064.52,627.096,-15.7374,-51.999,5.66839,-26.3105,24.0,-7.70698,-63.3144,-63.3144,-63.3144,-63.3144,-29.9931,-10.5997,-1.30404,9.1109,10.7156,10.3879,-55.1717,2.55247,0.113357,0.656522,-11.5223,-0.243733
0.0150167,0.0416168,0.672124,0.643856,-12.0403,27.1126,-9.63765,-1.05535,-326.699,-8.59457,400.544,-157.109,-14.57,-53.7118,7.92978,26.9907,-24.0,8.35588,106.606,-34.4706,-556.052,385.834,-17.3511,-55.6505,6.38079,26.4526,18.2325,-7.1393,-12.0403,-12.0403,-12.0403,-12.0403,-29.6577,-12.3164,-0.814204,10.1725,-5.83353,13.7933,-68.7265,4.79455,0.730349,0.23099,-10.2581,0.295068
0.0143613,0.0412433,0.672275,0.643922,-86.709,86.2926,-22.182,9.03898,-321.778,-4.41171,376.844,-144.695,-16.357,-55.1214,9.43884,23.0024,-24.0,9.1969,-137.604,-17.3081,-145.099,186.896,-27.4854,-62.7405,5.82184,30.0,-24.0,-1.91241,-86.709,-86.709,-86.709,-86.709,-30.6195,-11.9278,-1.90857,7.67462,75.9934,-0.394496,2.63006,25.329,14.9818,-2.14176,0.811727,2.7718
0.0136665,0.0408156,0.672509,0.643952,-49.4608,50.2459,-18.9633,5.92392,-295.439,-4.11538,342.499,-132.383,-17.0868,-53.9084,10.0062,17.6938,-24.0,10.0308,-69.5192,-17.0519,39.3747,-0.353965,-26.016,-13.4534,6.37284,30.0,-15.9465,-1.25908,-49.4608,-49.4608,-49.4608,-49.4608,-29.9261,-12.6096,-2.16286,7.71063,70.7671,1.32933,2.42505,22.9612,13.3697,-2.09447,0.69251,2.37948
0.0130174,0.040337,0.672807,0.644,2.70374,25.2094,-8.07332,0.648777,-241.905,-9.83521,286.314,-124.053,-14.3412,-45.2242,9.24782,13.0438,-24.0,10.5514,153.064,-21.881,-345.392,192.573,-18.2189,3.2738,5.26224,9.01081,9.34675,-4.44048,2.70374,2.70374,2.70374,2.70374,-2.84641,64.1996,-11.8476,5.14907,12.1567,2.55137,62.1615,8.40957,4.48639,-3.24503,10.8802,-0.379227
0.0123761,0.0398404,0.673307,0.644048,53.7856,-26.8713,-6.13035,-4.29966,-337.356,-1.69869,396.95,-161.377,-16.4968,-60.231,7.43887,27.1082,-24.0,7.71883,234.737,-12.1324,-397.859,182.156,-29.5449,31.3528,0.391507,-30.0,24.0,-0.922364,53.7856,53.7856,53.7856,53.7856,-22.3651,-10.4854,-7.05096,3.90098,130.987,-62.1648,34.0684,14.7487,-17.7889,-21.1717,0.623858,-1.72854
0.0114811,0.03936,0.674206,0.644116,96.8293,-60.3557,10.7971,-16.5377,-357.118,-3.18006,457.61,-206.357,-13.9709,-54.2819,6.91458,30.0,-24.0,7.8136,-153.977,-0.724466,409.254,-252.47,-34.0946,44.8169,-3.74585,21.0327,-1.57591,2.90983,96.8293,96.8293,96.8293,96.8293,-14.1989,-5.70842,-10.6104,-0.554118,84.9931,0.721854,1.81329,27.005,15.7788,-2.63292,2.30568,2.92419
0.0105431,0.0387795,0.675214,0.644224,101.817,-71.297,14.4939,-16.2149,356.968,-17.1309,-397.647,118.021,-7.52234,66.0821,3.06667,-30.0,24.0,7.98873,276.909,21.6147,-409.934,173.403,-41.6078,45.1953,-9.96775,-30.0,24.0,6.43385,101.817,101.817,101.817,101.817,-9.93036,-3.02498,3.01334,0.122911,58.2888,35.6882,-11.4948,21.3681,13.4681,-7.76277,0.739087,1.85265
0.00951553,0.0382138,0.675724,0.644352,66.0912,-54.921,0.602583,-3.94527,341.037,-13.2028,-425.016,155.423,-1.16096,62.2893,1.95048,-30.0,24.0,5.05791,235.489,44.4641,-288.304,104.195,-56.4072,48.3111,-15.8497,-30.0,24.0,4.97983,66.0912,66.0912,66.0912,66.0912,11.4959,2.5306,11.568,-7.41099,-73.1015,84.4883,-68.982,-19.7568,-1.68837,0.596265,-13.0606,-4.21853
0.00828964,0.0376694,0.676154,0.644455,70.2929,-61.4538,3.47381,-4.29642,332.117,-18.344,-409.106,154.639,0.0804348,60.6658,-1.18621,-30.0,24.0,1.52978,200.493,58.2968,-294.042,139.3,-76.3226,39.3067,-20.2293,-30.0,24.0,0.995681,70.2929,70.2929,70.2929,70.2929,11.1872,4.67894,11.4311,-7.31192,-71.3701,80.2065,-69.1305,-23.1321,-2.39529,0.866197,-12.6126,-3.9398
0.00669564,0.0369269,0.676258,0.644565,34.3902,-41.6401,3.13261,-2.60225,330.722,-25.3765,-380.978,133.199,-5.06636,61.8341,-2.39747,-30.0,24.0,0.703196,219.598,70.1793,-248.513,95.3384,-94.1454,47.9002,-21.3093,-30.0,24.0,1.21401,34.3902,34.3902,34.3902,34.3902,10.448,5.10075,11.7577,-7.31976,-67.2542,79.4775,-71.6093,-24.839,-3.78036,1.31676,-12.5148,-3.36106
0.00468419,0.0361446,0.676544,0.644636,86.5041,-80.9846,11.641,-7.78668,314.124,-29.6111,-376.356,140.773,-8.54848,56.2154,-0.95394,-30.0,24.0,3.82784,-319.051,30.8173,429.65,-159.352,-68.5462,-47.7669,-17.2501,30.0,-3.23018,8.03569,86.5041,86.5041,86.5041,86.5041,10.2126,3.57593,11.8433,-6.74738,-66.1179,78.9113,-71.9421,-22.3272,-4.25482,0.404821,-12.2574,-3.2178
0.0025689,0.035249,0.676659,0.644682,73.4178,-78.4811,0.304019,3.53287,325.731,-30.5084,-373.719,128.973,-7.98594,61.0177,0.997391,-30.0,24.0,7.16261,-146.404,77.1563,235.151,-116.534,-106.293,-37.2263,-17.6794,30.0,-23.6568,6.87843,73.4178,73.4178,73.4178,73.4178,-0.358976,-58.8152,13.1199,-6.88766,-26.4738,58.3161,-68.7122,-3.07547,-2.05328,2.78552,-12.9672,0.615639
0.000491154,0.0342597,0.676906,0.644708,74.133,-81.9616,9.28822,-1.74275,324.245,-29.3452,-373.518,128.082,-4.98524,61.2123,1.22263,-30.0,24.0,7.49356,-145.9,86.3567,233.02,-112.251,-104.806,-37.2944,-19.3553,29.7774,-24.0,4.70773,74.133,74.133,74.133,74.133,-4.07237,-42.732,14.2538,-5.94286,-5.91717,5.17015,-75.9165,-2.05927,-1.64513,2.92628,-12.8543,0.601988
-0.00150399,0.0332129,0.677037,0.64473,102.385,-93.2539,23.6511,-14.6306,328.069,-26.839,-401.884,154.161,-7.49309,60.9284,-1.96388,-30.0,24.0,8.06166,-261.775,30.6154,348.903,-135.63,-66.9869,-53.7707,-18.4312,17.1591,-14.8041,6.90905,102.385,102.385,102.385,102.385,6.52457,-3.66712,12.6198,-3.82943,-48.3938,80.9295,-74.6602,-12.837,-3.33492,-1.48691,-12.6545,-1.92215
-0.0034585,0.0320981,0.676888,0.644744,54.9624,-53.7997,5.35036,2.70027,324.253,-30.8539,-400.82,153.508,-7.89466,60.2434,1.12191,-30.0,24.0,6.20665,103.485,86.3877,-267.516,149.112,-108.441,-27.4573,-19.3021,-17.2747,-19.675,4.93129,54.9624,54.9624,54.9624,54.9624,0.754894,12.9961,13.6518,-3.53822,-16.5489,-23.6734,-80.5582,-9.87378,-3.96772,-2.20617,-12.8883,-1.57917
-0.00558236,0.0309335,0.676837,0.644721,4.05809,3.24624,3.15903,1.60592,-338.89,-26.4563,388.384,-148.862,-3.11522,-61.9263,2.5485,30.0,-23.0981,8.12935,306.102,80.4643,-283.097,67.3999,-101.074,67.5891,-18.8107,-30.0,24.0,5.38577,4.05809,4.05809,4.05809,4.05809,-18.391,-25.9227,1.78871,0.130604,88.8259,-14.1389,0.398775,19.575,14.5855,0.907415,-1.15033,3.99689
-0.00748401,0.029717,0.676937,0.644704,4.99716,-4.53554,2.33031,-1.21766,-337.457,-24.7088,392.029,-153.114,-4.17373,-61.1858,2.21847,30.0,-21.4122,7.59363,299.183,80.21,-303.196,82.3327,-101.546,61.7139,-18.7603,-30.0,24.0,5.38852,4.99716,4.99716,4.99716,4.99716,-19.6865,-22.6782,1.60158,0.529379,93.2938,-15.6663,3.10228,20.8634,15.596,0.652413,0.334832,4.90678
-0.00937678,0.0284602,0.677095,0.644761,0.647222,2.13149,2.48335,-3.14562,-336.503,-24.9471,397.174,-159.949,-4.61566,-60.5864,2.078,30.0,-24.0,7.54056,293.151,81.9729,-301.187,79.3529,-102.606,55.8138,-18.5528,-30.0,24.0,5.74526,0.647222,0.647222,0.647222,0.647222,-20.8499,-21.016,1.72849,0.393625,92.2613,-15.4705,2.28272,21.0802,15.6763,0.67748,0.692296,4.89714
-0.0112905,0.027169,0.677666,0.64491,46.8856,-38.7441,7.03161,-8.15201,-330.596,-24.8644,383.794,-151.026,-4.12969,-60.0409,2.19629,30.0,-18.8469,7.85157,285.732,97.6727,-309.479,83.4011,-97.0749,52.7306,-26.4777,-30.0,24.0,10.4211,46.8856,46.8856,46.8856,46.8856,-20.5558,-18.1909,1.68906,0.595398,87.5953,-15.2061,1.50605,21.0856,15.6135,0.760395,0.28646,4.67754
-0.0131095,0.0258669,0.678275,0.645152,-69.9369,74.1799,-16.695,12.6743,-328.63,-12.6301,392.117,-162.657,-14.1584,-57.6181,-3.93138,30.0,-18.1397,10.6943,300.551,71.9459,-326.203,84.8693,-96.2705,57.5429,-19.4228,-30.0,24.0,5.19737,-69.9369,-69.9369,-69.9369,-69.9369,-20.786,-14.2782,1.4511,1.05117,89.417,-18.1235,3.21253,20.1888,15.5935,1.21202,1.07028,4.69563
-0.0148748,0.0245261,0.679006,0.645504,-104.109,105.966,-24.2041,20.3096,309.61,-26.1905,-389.805,132.216,-7.3506,58.0404,0.571439,-30.0,24.0,5.59461,334.512,66.6016,-357.41,91.861,-92.1006,63.4479,-18.4191,-30.0,24.0,5.57512,-104.109,-104.109,-104.109,-104.109,-3.41879,-8.43221,-12.7227,-2.79843,8.04155,-18.7821,74.5763,-3.31702,1.60095,0.430689,13.0926,0.539242
-0.016703,0.0231287,0.679558,0.645957,109.279,-110.058,19.3209,-22.8231,311.94,-26.4615,-408.9,152.027,-6.69229,57.7516,1.18525,-30.0,24.0,6.89167,338.579,63.7484,-404.484,132.848,-87.6686,64.5926,-17.811,-30.0,24.0,6.22178,109.279,109.279,109.279,109.279,-2.38324,-5.95249,-12.5365,-2.52015,4.61127,-17.5189,73.329,-2.72036,1.66548,0.232592,13.2054,0.447303
-0.0184381,0.0216995,0.680027,0.646471,104.677,-110.842,18.9191,-22.301,310.572,-25.2936,-403.292,151.913,-6.01904,57.5303,1.69833,-30.0,24.0,7.19183,335.673,64.0289,-393.625,127.702,-86.1875,63.2345,-18.3624,-30.0,24.0,6.05966,104.677,104.677,104.677,104.677,-3.26538,-4.41414,-12.8398,-2.51909,8.2945,-17.6733,74.8559,-2.61658,1.74212,0.0877809,13.4793,0.593196
-0.0201167,0.0202707,0.680349,0.646995,99.8229,-110.653,18.6329,-21.4337,309.061,-24.5791,-395.476,149.419,-5.54625,57.2863,1.84062,-30.0,24.0,7.05207,328.863,61.0056,-394.63,136.11,-83.0102,61.1158,-18.8025,-30.0,24.0,5.79008,99.8229,99.8229,99.8229,99.8229,-3.2457,-2.29829,-12.825,-2.39355,7.20682,-18.0702,74.6296,-2.45564,1.87973,0.157844,13.5154,0.55566
-0.0217292,0.0188606,0.680548,0.647524,96.8312,-111.55,18.5924,-20.5273,307.866,-24.0426,-396.659,152.506,-5.17304,56.939,2.00659,-30.0,24.0,6.42821,325.656,56.3477,-388.169,134.679,-79.4958,59.8988,-18.8759,-30.0,24.0,5.69182,96.8312,96.8312,96.8312,96.8312,-2.9452,-0.484534,-12.8835,-2.16054,7.4461,-18.3965,74.8037,-2.6589,1.85744,0.222319,13.4671,0.576541
-0.0233202,0.0173068,0.68082,0.648083,95.8633,-112.864,18.8516,-19.9383,306.563,-23.6386,-389.192,145.281,-5.50723,56.6698,2.21975,-30.0,24.0,6.1869,325.608,53.6444,-396.353,142.431,-77.3977,59.7464,-18.5907,-30.0,24.0,6.04263,95.8633,95.8633,95.8633,95.8633,-2.72399,-0.085829,-12.901,-2.0513,6.56363,-18.1288,74.9518,-2.32006,2.01325,0.184016,13.4757,0.494563
-0.0248824,0.0160389,0.680993,0.6485,94.4138,-112.354,18.77,-19.2746,305.492,-23.1938,-397.747,152.213,-5.46632,56.0449,2.44534,-30.0,24.0,6.20494,324.707,51.0819,-394.746,142.539,-74.3918,58.9929,-18.126,-30.0,24.0,6.60067,94.4138,94.4138,94.4138,94.4138,-2.78181,0.718462,-12.9524,-1.97857,6.93469,-18.0323,75.1789,-2.26072,2.03497,0.161636,13.4452,0.467928
-0.0264109,0.0146415,0.681352,0.648898,22.2191,-35.8626,-1.87983,1.75097,304.36,-22.283,-393.283,148.552,-5.05329,55.7812,2.50379,-30.0,24.0,6.11222,334.758,57.8702,-412.571,144.769,-70.0683,63.0469,-17.7335,-30.0,24.0,7.12753,22.2191,22.2191,22.2191,22.2191,-3.20843,1.47343,-12.976,-2.07883,-3.63864,28.1044,-57.0476,6.41856,-5.73362,-9.36773,-12.8029,0.143354
-0.0277149,0.0131419,0.680902,0.649266,73.1746,-88.4729,10.7357,-11.5557,-321.511,-19.4563,394.497,-161.813,-1.83052,-57.1673,0.715596,30.0,-14.1998,6.69793,317.234,47.4091,-398.911,138.509,-69.1458,56.993,-16.8392,-30.0,24.0,7.12995,73.1746,73.1746,73.1746,73.1746,-21.8371,-0.138757,0.882198,1.92852,-16.7938,81.5976,-20.3954,-15.7203,-21.4679,-11.3904,-0.209481,-3.90665
-0.0290988,0.0118148,0.681373,0.64958,88.506,-104.507,16.6262,-17.9874,297.135,-20.2955,-409.235,159.301,-4.70618,54.3285,1.44469,-30.0,24.0,4.74,305.007,26.0278,-384.415,138.162,-48.5267,52.5456,-14.5952,-30.0,24.0,9.23063,88.506,88.506,88.506,88.506,-13.2517,-16.196,9.08014,-1.58131,31.2161,81.9721,-52.4766,6.02364,-6.29932,-8.44559,-12.8879,0.652255
-0.0303894,0.0106601,0.682055,0.649875,90.7996,-108.65,16.8622,-19.2299,301.413,-16.5305,-399.233,143.533,-3.18648,55.0314,2.17286,-30.0,24.0,4.37316,317.745,15.0587,-373.66,122.649,-34.5507,56.9689,-11.1015,-30.0,24.0,8.99987,90.7996,90.7996,90.7996,90.7996,-5.97327,-15.0701,11.2185,0.309172,20.1164,85.1819,-65.491,-1.56001,-4.72684,2.31606,-13.1988,1.33034
-0.0313894,0.00934552,0.682707,0.65022,87.0154,-105.621,16.1645,-20.051,299.223,-12.4176,-403.541,152.485,-2.70412,54.8822,2.11963,-30.0,24.0,3.80263,336.376,43.8492,-342.781,81.2027,-54.5721,61.7441,-12.9287,-30.0,24.0,4.09565,87.0154,87.0154,87.0154,87.0154,-2.62256,-6.82968,13.32,0.166013,-11.5966,9.67424,-75.9643,0.531667,-1.28036,2.21041,-13.2554,0.177686
-0.032128,0.00826464,0.683723,0.650529,15.6277,-13.5477,10.9202,-14.3956,299.241,-14.205,-396.19,150.522,-3.67381,54.4806,-0.137354,-30.0,24.0,1.95853,-228.174,35.1766,374.732,-207.625,-57.2716,-26.0211,-13.222,30.0,-24.0,-0.58435,15.6277,15.6277,15.6277,15.6277,-0.131558,-9.95015,13.2665,1.40192,-12.9292,10.206,-75.5512,0.880448,-1.17442,2.0881,-13.2511,0.0880391
-0.0329669,0.00728132,0.684465,0.650847,-60.1686,74.9722,-14.0979,15.3566,318.89,-23.5807,-413.92,158.072,-6.67223,57.9329,-1.77578,-30.0,24.0,1.73805,374.565,6.70462,-328.949,55.7104,-39.8668,72.9439,-7.04222,-30.0,24.0,2.33909,-60.1686,-60.1686,-60.1686,-60.1686,-1.96086,-0.280942,-8.72332,1.41151,20.0783,67.4694,58.6967,-8.19711,19.5178,31.0836,0.505665,6.39359
-0.0341345,0.00637324,0.685325,0.651196,-91.1776,83.7927,-7.98641,5.65226,311.656,-24.4847,-413.545,165.934,-10.6041,55.0234,0.96875,-30.0,24.0,3.50224,-324.149,12.6628,501.207,-255.115,-45.579,-56.5333,-7.33262,30.0,-24.0,1.37365,-91.1776,-91.1776,-91.1776,-91.1776,-9.59906,-13.8673,-0.25089,8.04351,91.2207,0.808054,9.31668,26.1548,16.0233,-2.34525,1.51102,4.03985
-0.0350147,0.00552822,0.685758,0.651577,-101.312,79.5742,-4.25579,2.495,293.821,-15.4324,-389.323,170.428,-10.11,53.1266,4.30702,-30.0,24.0,5.6588,-292.371,9.42942,471.183,-236.499,-38.7282,-48.8816,-6.96182,30.0,-24.0,1.96102,-101.312,-101.312,-101.312,-101.312,9.22711,-11.8016,-13.521,4.34585,9.89224,2.10028,77.447,2.52511,1.31216,-3.77226,12.7987,-0.17169
