com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
0.0740972,0.0373113,1.40478,1.36845,109.881,-89.6126,22.0549,-16.5761,327.627,21.4751,-388.468,144.903,0.405268,62.2718,-1.65145,-30.0,24.0,-5.26051,306.029,20.5419,-401.392,159.526,4.8622,56.285,-0.987533,-30.0,24.0,-3.43236,109.881,109.881,109.881,109.881,3.16098,15.6755,-14.2036,-1.04005,-0.379727,24.4402,-73.7165,7.19884,0.826717,-1.4408,-12.3022,0.27052
0.0754143,0.0387653,1.40468,1.36854,112.27,-89.7922,22.3077,-17.021,330.444,20.4931,-390.336,146.64,3.79392,62.5555,-1.48275,-30.0,24.0,-5.53334,305.289,19.0358,-372.762,133.949,7.77733,56.2906,-1.60229,-30.0,24.0,-3.57222,112.27,112.27,112.27,112.27,12.3802,15.8596,-11.6868,-3.28309,36.5232,14.2955,-44.1232,22.4145,10.8643,-4.25872,-0.600659,5.09873
0.0766995,0.0399975,1.4049,1.36865,98.4503,-77.7674,19.2655,-15.5982,331.574,18.7205,-396.518,147.481,5.56915,62.9548,-2.30882,-30.0,24.0,-7.454,286.035,16.0462,-387.905,157.122,10.7802,53.1502,-2.93117,-30.0,23.1277,-4.92954,98.4503,98.4503,98.4503,98.4503,19.251,16.1279,-8.13151,-5.15944,30.5397,16.8556,-57.342,5.88399,0.920642,-3.62344,-6.10457,4.9599
0.0778627,0.0411344,1.40501,1.36882,114.138,-89.936,19.937,-16.6208,331.367,15.0261,-392.872,148.447,5.52253,62.6488,-3.14543,-30.0,24.0,-8.94781,309.262,13.7553,-407.057,164.601,9.10262,54.6557,-4.55884,-30.0,24.0,-5.59869,114.138,114.138,114.138,114.138,21.4283,16.4291,-6.48458,-6.48876,28.6029,16.1449,-63.6912,1.64538,-1.59812,-3.23605,-8.21844,4.82103
0.0789177,0.0421709,1.40536,1.36908,114.127,-92.0658,19.6069,-16.6569,-415.344,-2.94698,822.339,-419.762,33.3013,2.29309,19.2422,30.0,-24.0,30.0,309.207,10.3608,-395.4,156.533,8.68679,54.9338,-4.59725,-30.0,19.9476,-4.94478,114.127,114.127,114.127,114.127,-16.648,5.33381,-0.807049,5.0353,41.5025,2.95189,32.6059,1.38618,0.610754,-2.14013,3.61506,0.230722
0.0797642,0.0430994,1.40565,1.36945,-90.5339,71.202,-18.0642,14.6532,-325.156,4.97326,414.957,-153.659,9.20195,-57.4142,-4.64009,30.0,-24.0,-8.91874,-305.88,12.1454,383.499,-136.007,4.5508,-55.1155,-4.0246,30.0,-24.0,-5.94641,-90.5339,-90.5339,-90.5339,-90.5339,9.17657,14.8247,3.81316,-6.65177,-23.409,13.7871,-20.2789,-6.29798,-5.54338,-2.71424,-7.28793,2.98631
0.0802708,0.0439083,1.40508,1.36986,-2.01515,-13.4342,-2.22248,1.06409,-341.595,8.61818,448.449,-159.919,8.63598,-60.0041,-3.63088,30.0,-24.0,-8.00751,315.297,11.0891,-391.366,174.094,7.96648,59.7956,-3.10909,-30.0,24.0,-3.99693,-2.01515,-2.01515,-2.01515,-2.01515,10.8166,12.9899,2.29331,-2.77933,-20.7182,14.666,-7.14827,-4.69566,-4.69224,-4.134,-2.08758,4.73551
0.0808345,0.0445266,1.40467,1.37029,1.02158,-14.9874,-2.34875,1.18779,-340.439,12.1912,460.861,-176.465,10.297,-58.9137,-3.68966,30.0,-24.0,-8.6481,319.36,13.6432,-372.252,151.95,10.4544,59.5762,-2.73585,-30.0,18.9202,-3.60168,1.02158,1.02158,1.02158,1.02158,10.3961,12.8987,1.99456,-2.3792,-4.17679,13.8629,3.03949,-5.35419,-4.68586,-4.10763,-1.78968,4.87384
0.0816336,0.0451704,1.40432,1.37085,3.36061,-16.4289,-4.12704,2.78758,-340.768,14.6644,470.773,-189.304,10.1835,-59.4066,-4.77973,30.0,-24.0,-8.90713,322.455,16.0638,-394.876,175.257,11.05,58.9406,-2.52919,-30.0,24.0,-4.18057,3.36061,3.36061,3.36061,3.36061,9.94482,13.1978,3.14111,-1.7432,-12.4285,14.2957,-7.57994,-2.13819,-2.93201,-3.94944,-3.17457,5.08438
0.0824281,0.0457158,1.40384,1.37136,93.0147,-80.7758,5.54621,-4.33791,305.627,17.9698,-320.998,113.431,6.97814,57.6188,-4.73312,-30.0,24.0,-8.38612,301.955,18.2022,-376.089,167.209,11.92,55.5536,-2.23503,-30.0,24.0,-4.55205,93.0147,93.0147,93.0147,93.0147,21.6156,15.3191,-7.07335,-5.19044,37.8437,18.4819,-54.2949,7.26338,1.16944,-4.03651,-5.05499,4.63124
0.0834863,0.046284,1.40384,1.37184,107.875,-92.9363,17.4695,-13.6542,326.442,17.3618,-372.255,147.892,7.89695,60.1385,-4.55017,-30.0,24.0,-7.60809,299.944,19.424,-364.94,159.659,11.9608,55.52,-2.43655,-30.0,24.0,-5.41678,107.875,107.875,107.875,107.875,22.3722,14.9779,-6.98995,-4.80336,32.5269,18.4279,-56.7963,7.5238,1.39126,-3.84842,-5.91197,4.67868
0.084565,0.0469041,1.40391,1.37229,110.001,-94.5645,17.4037,-13.8695,324.425,17.2957,-371.142,144.059,7.70126,59.8005,-4.2271,-30.0,24.0,-7.25042,298.915,20.5593,-362.126,158.211,11.1957,55.3669,-3.28912,-30.0,24.0,-6.2492,110.001,110.001,110.001,110.001,22.9509,14.2918,-6.9573,-4.37969,32.226,17.1676,-55.0818,6.43756,0.927798,-3.64517,-5.89013,4.65206
0.085704,0.0475814,1.4041,1.37269,111.957,-95.9632,15.7709,-12.8795,317.648,14.8682,-374.957,147.664,6.73779,57.4166,-3.65385,-30.0,24.0,-7.07859,298.488,19.1579,-347.736,145.354,9.31783,55.0552,-4.43149,-30.0,24.0,-7.03479,111.957,111.957,111.957,111.957,23.3556,13.2861,-7.09241,-4.06683,30.2123,15.1713,-55.891,5.52363,0.565903,-3.44016,-5.53488,4.60371
0.0868059,0.0482883,1.40446,1.37307,111.499,-94.9988,14.2957,-12.1447,320.513,11.2731,-347.9,116.265,4.96451,60.1098,-2.5746,-30.0,24.0,-6.77004,-293.544,16.2335,393.772,-143.358,3.48197,-53.5967,-5.82978,30.0,-24.0,-8.10398,111.499,111.499,111.499,111.499,22.493,12.3078,-6.3913,-3.88064,32.9529,13.164,-56.0578,6.37995,1.36711,-3.20678,-5.98388,4.73204
0.0878029,0.0489567,1.40515,1.37346,112.819,-95.8579,15.0745,-13.1121,322.367,8.31326,-373.66,136.968,2.95433,59.6552,-1.02017,-30.0,24.0,-5.70344,-292.015,12.6745,405.326,-154.336,1.58156,-53.2477,-5.89397,30.0,-22.3984,-7.14107,112.819,112.819,112.819,112.819,21.7483,11.1242,-5.96383,-3.57862,30.586,11.8015,-58.8378,8.0563,2.56149,-3.01814,-6.81564,4.84434
0.0885958,0.0495366,1.4059,1.37388,110.235,-94.9459,17.1863,-14.9305,-438.214,-42.6238,489.113,-173.371,35.7879,-69.3126,4.95155,30.0,-24.0,22.8127,-291.848,9.64398,395.148,-145.393,0.636262,-53.2426,-5.36566,30.0,-24.0,-5.90948,110.235,110.235,110.235,110.235,20.5766,9.08709,0.225638,-3.42513,32.4834,9.06303,-48.6786,7.98606,3.02899,-2.94059,-5.0795,5.11797
0.0892526,0.0500018,1.40668,1.3743,108.572,-96.1668,16.9098,-14.3535,-467.903,-31.812,483.591,-170.895,24.236,-66.5721,7.12334,30.0,-24.0,16.5069,-289.406,7.50393,397.28,-145.391,0.0240406,-53.1529,-4.63024,30.0,-24.0,-4.55487,108.572,108.572,108.572,108.572,20.317,8.38073,-5.69376,-2.75168,31.3637,8.47336,-58.1684,8.39425,3.35465,-2.5543,-7.16138,5.03759
0.0896725,0.0503391,1.40737,1.37473,107.914,-97.5039,18.3113,-14.8376,-366.684,-11.5284,434.8,-172.29,22.4566,-58.409,5.45376,30.0,-24.0,14.9037,-289.33,6.15845,401.967,-147.513,-0.00529249,-52.9443,-3.97096,30.0,-24.0,-3.6072,107.914,107.914,107.914,107.914,4.42846,-9.21836,-18.7412,0.768642,98.8733,-7.09737,12.8927,29.777,20.2577,1.62237,0.940609,-0.0163056
0.0900103,0.0505575,1.40787,1.37518,103.658,-96.4059,15.9427,-11.8174,323.983,4.45705,-363.655,148.668,1.44045,61.0603,2.76139,-30.0,24.0,-0.278071,-276.216,9.03096,360.299,-116.796,-3.15654,-53.0178,-2.965,30.0,-24.0,-2.62253,103.658,103.658,103.658,103.658,0.274055,4.85409,-18.6382,-1.26227,-10.5153,6.57024,-47.0945,4.09087,1.07573,0.175377,-11.0506,-0.153288
0.0902087,0.0506931,1.40824,1.37565,-99.2462,69.6556,-19.5105,18.0757,-250.447,1.04179,289.209,-85.4743,3.51694,-57.8487,1.88878,17.7166,-13.7176,0.343166,-294.515,6.9492,398.223,-135.75,-1.21574,-52.2603,-2.35763,30.0,-24.0,-2.15422,-99.2462,-99.2462,-99.2462,-99.2462,-1.09148,3.0298,-12.4467,-1.07957,-54.1778,5.47554,-20.9654,-2.6069,-2.32112,0.437075,-6.80459,-0.58333
0.0904414,0.0508014,1.40848,1.37615,15.2495,-15.3056,1.65253,2.4872,318.32,-3.55745,-411.696,169.263,5.71746,62.2978,-1.76777,-30.0,24.0,-0.133683,-311.786,6.17576,393.753,-124.742,-1.65551,-55.2076,-1.74316,30.0,-24.0,-1.98218,15.2495,15.2495,15.2495,15.2495,-10.636,-1.96801,-4.21266,5.35332,-76.2632,5.8165,1.68573,-17.9258,-11.7229,1.1554,0.948367,-3.79213
0.0907323,0.0509178,1.40878,1.37671,19.3541,-16.7065,3.63261,0.826138,329.92,1.28948,-360.354,140.613,0.676992,61.6865,1.51377,-30.0,24.0,-0.530292,-310.694,4.50641,411.947,-143.019,-3.0821,-53.9249,-0.950346,30.0,-24.0,-1.15544,19.3541,19.3541,19.3541,19.3541,-11.8972,0.0647096,1.04368,5.09977,-64.7356,4.00982,13.9112,-19.8918,-12.1679,1.32423,1.11677,-3.16648
0.0908143,0.0510092,1.40884,1.37729,23.0651,-17.6949,3.14313,0.987307,324.775,0.690663,-363.004,144.242,-0.313471,60.811,1.78937,-30.0,24.0,-0.232326,-306.245,3.38081,386.272,-120.235,-3.7279,-53.8457,0.0280594,30.0,-24.0,0.464783,23.0651,23.0651,23.0651,23.0651,-10.9643,2.22594,1.05783,5.31444,-82.4553,3.17542,0.205192,-19.8036,-12.2486,1.63353,0.507931,-3.18054
0.0908658,0.051073,1.40891,1.37783,21.8482,-15.435,2.94598,0.632711,331.005,-0.44426,-354.391,132.709,-1.25192,61.8922,2.03518,-30.0,24.0,0.0425678,-306.515,1.33975,410.775,-145.061,-3.5809,-53.9689,1.01458,30.0,-24.0,1.49315,21.8482,21.8482,21.8482,21.8482,14.1841,1.31852,-0.0345193,-3.24665,-83.8076,-0.0425734,-3.06767,-21.7924,-12.8643,2.27528,-0.834589,-3.0327
0.0908318,0.0510966,1.40903,1.37835,22.0446,-14.8378,2.66411,0.373976,324.419,-2.75177,-372.569,151.553,-2.20829,58.0199,2.54535,-30.0,24.0,0.269089,-304.878,-1.608,411.021,-147.415,-3.9064,-54.51,1.94366,30.0,-24.0,2.46079,22.0446,22.0446,22.0446,22.0446,13.0899,0.168269,1.58028,-2.72753,-84.5978,-1.14453,-10.662,-22.1759,-12.7916,2.71434,-3.59302,-2.66418
0.0906261,0.0510479,1.40901,1.37867,19.6255,-12.4215,2.03298,0.409469,326.005,-3.57428,-352.613,133.385,-3.16481,60.5795,3.17276,-30.0,24.0,0.983533,-303.475,-3.13777,408.447,-148.999,-4.20117,-54.8039,3.0034,30.0,-24.0,3.87274,19.6255,19.6255,19.6255,19.6255,11.0516,-1.00539,3.1797,-2.44408,-31.0186,-8.1385,18.8933,-6.52447,-1.51745,3.24061,-4.0765,-2.24117
0.0903547,0.0509039,1.40911,1.37898,98.7792,-83.1813,16.1409,-12.7395,299.297,-4.89029,-344.302,137.92,-4.21539,54.7214,3.48019,-30.0,24.0,1.72238,280.849,-7.68053,-341.118,138.804,-3.29821,51.3469,3.22095,-30.0,15.2861,5.0561,98.7792,98.7792,98.7792,98.7792,-8.50945,-2.23849,-9.34622,2.37328,58.0251,-15.0786,-5.37463,21.0743,15.3413,0.950082,2.75338,3.75651
0.0900429,0.0507369,1.40932,1.37923,-16.6493,3.85222,-3.03356,0.916788,-330.476,-4.03064,424.583,-166.153,-4.07434,-60.4587,3.89711,27.9857,-24.0,2.65368,299.814,-8.99353,-353.659,130.347,-2.76961,55.3901,3.48158,-30.0,19.659,5.46194,-16.6493,-16.6493,-16.6493,-16.6493,-22.809,-5.47858,-1.53951,7.24134,74.8171,-19.4085,2.82943,25.0441,18.7978,0.104858,3.14713,7.24996
0.0897155,0.0505218,1.40966,1.37956,-20.3056,7.2708,-2.41093,0.0845024,-317.683,-4.84922,382.148,-140.683,-4.72479,-59.8,4.1492,26.3081,-24.0,3.24917,297.95,-9.58466,-352.185,127.019,-3.03269,54.9317,3.64149,-30.0,16.42,5.40054,-20.3056,-20.3056,-20.3056,-20.3056,-22.2286,-5.98377,-1.04384,8.12106,42.8949,-18.042,-15.8745,23.2582,17.1425,0.239967,1.67569,7.45864
0.0894294,0.0502759,1.40994,1.37996,-20.2304,6.4203,-3.33923,0.442728,-317.933,-5.03157,381.098,-144.081,-5.58927,-60.0654,4.521,25.8862,-24.0,4.15888,298.792,-9.39389,-357.904,126.664,-3.78247,53.6869,3.69739,-30.0,15.4571,5.52005,-20.2304,-20.2304,-20.2304,-20.2304,-22.2246,-5.83888,-0.27518,9.01687,-26.8173,-6.18492,46.2332,-5.69572,-1.04821,2.54541,5.01816,-3.32539
0.0892002,0.0500879,1.41035,1.38039,-77.3105,56.2996,-16.9165,12.2046,-297.996,-2.9282,366.663,-150.223,-5.82972,-55.0556,5.00769,24.8632,-24.0,5.31274,292.43,-5.72206,-395.473,159.604,-3.80428,49.5973,4.13892,-30.0,24.0,5.97136,-77.3105,-77.3105,-77.3105,-77.3105,-23.9281,-6.03586,1.66546,6.37965,-31.9415,-7.63888,48.9544,-0.661942,1.98264,2.87893,6.61501,-4.25444
0.0891717,0.0499749,1.41104,1.38091,-91.4459,64.8893,-18.0942,13.3173,-297.969,-2.84535,363.8,-149.802,-6.45745,-57.7437,5.27653,24.1617,-24.0,5.55298,288.402,-5.23595,-403.231,166.884,-4.41967,49.7696,3.63548,-30.0,24.0,5.4655,-91.4459,-91.4459,-91.4459,-91.4459,-24.3266,-7.64772,2.06713,7.48806,-34.9261,-9.15994,39.3359,-0.207975,2.75807,3.52054,3.35687,-3.90995
0.0892259,0.0499371,1.41166,1.3815,-94.3002,64.3855,-17.9604,13.4765,-286.38,-4.71699,350.071,-147.099,-7.68255,-58.2596,6.01354,21.8665,-24.0,5.99802,292.889,-6.45996,-409.193,167.798,-5.90141,49.3414,3.3004,-30.0,24.0,5.34894,-94.3002,-94.3002,-94.3002,-94.3002,-25.1371,-9.36965,2.42902,8.43068,-55.0817,-10.4097,9.48114,0.378871,2.61628,3.98614,1.10178,-3.65078
0.089249,0.0499527,1.4123,1.38211,-32.4302,11.6245,-4.20543,1.68471,-323.532,-6.82176,394.811,-159.279,-9.53732,-62.0319,7.30519,25.7538,-20.1426,6.94625,-280.543,-3.77089,360.487,-156.986,-7.85615,-54.6049,4.04656,30.0,-24.0,5.95653,-32.4302,-32.4302,-32.4302,-32.4302,-24.5658,-11.7562,1.78929,12.7164,-28.3504,-12.2558,-26.0911,10.5825,8.222,2.88588,3.72438,-0.211471
0.089171,0.0499782,1.41288,1.38273,80.7688,-68.8879,11.2142,-7.1177,337.973,-8.74929,-359.927,109.937,-11.6812,62.9927,8.88593,-30.0,24.0,8.05606,-194.788,-7.0042,331.854,-180.254,-8.36139,-24.1107,4.15027,30.0,-11.678,6.8743,80.7688,80.7688,80.7688,80.7688,-27.6742,-11.4463,-1.6119,8.00134,-25.4744,-13.0915,-48.5978,16.877,11.8024,3.5768,0.724595,-0.130541
0.0889677,0.0499656,1.41332,1.38334,81.5202,-68.6452,9.58779,-5.42676,325.438,-9.05139,-379.381,138.051,-13.1017,62.9912,10.166,-30.0,24.0,9.46417,-194.306,-8.44572,311.575,-161.911,-9.02457,-26.8657,4.3465,30.0,-17.1249,7.66912,81.5202,81.5202,81.5202,81.5202,-28.1666,-13.3892,-1.46353,9.02416,-14.4291,-15.4871,-43.0563,17.0185,12.4851,3.96733,0.901058,0.0630407
0.0885439,0.0498835,1.41348,1.38388,73.8474,-60.4829,9.06963,-3.97657,320.715,-9.76079,-360.813,131.046,-13.9951,62.6764,10.6363,-30.0,24.0,10.5772,-210.445,-9.55036,235.478,-79.0287,-10.2196,-43.982,4.4478,30.0,-24.0,8.36804,73.8474,73.8474,73.8474,73.8474,-28.3034,-15.6141,-1.69102,10.0085,13.3875,-19.5686,-20.2255,15.5987,12.9724,4.57965,1.69396,-0.0980768
0.0879918,0.0497054,1.41367,1.38432,43.5854,-31.6244,8.42873,-2.28091,347.169,-12.1268,-389.43,148.236,-14.5411,67.1525,11.3381,-30.0,24.0,11.3264,242.473,-16.9734,-259.65,82.7784,-11.3779,50.1724,4.35,-16.1647,5.55864,9.20355,43.5854,43.5854,43.5854,43.5854,-29.3629,-16.483,-2.33131,7.22539,-27.6341,-17.1029,-54.1729,7.23307,6.78238,6.07026,-5.78168,-2.25856
0.0871743,0.0494243,1.41346,1.38466,73.7074,-55.5879,12.5826,-4.93175,313.729,-14.6768,-386.385,172.59,-15.8282,57.0153,11.9058,-30.0,24.0,12.4606,-194.93,-16.2831,332.49,-151.497,-13.8456,-26.1405,6.1261,30.0,-24.0,10.8194,73.7074,73.7074,73.7074,73.7074,-28.2706,-17.7037,-2.69686,9.66648,-9.26826,-19.7613,-39.5538,16.0216,12.3176,4.81833,0.888396,-0.14471
0.0861349,0.0490407,1.41304,1.3849,91.9747,-68.9717,10.9674,-5.11297,306.946,-13.7877,-359.047,149.874,-14.9713,57.7841,12.4149,-30.0,21.7002,13.2852,-280.762,-15.5662,365.248,-136.926,-12.4714,-54.0061,8.01057,30.0,-24.0,12.3467,91.9747,91.9747,91.9747,91.9747,-25.708,-17.4269,-4.03491,9.38887,35.8194,-15.7602,-6.54844,13.1747,11.1229,4.10433,1.74418,-0.954573
0.0850149,0.0485094,1.41264,1.38499,10.9717,2.2742,0.743348,2.03727,284.194,-10.3573,-335.259,123.766,-11.0001,49.867,10.363,-30.0,16.1581,12.2455,315.557,-16.9204,-378.551,138.317,-10.3661,58.0347,7.3293,-30.0,24.0,11.4273,10.9717,10.9717,10.9717,10.9717,11.1541,43.8678,-0.661473,-1.78009,-12.5074,-19.6055,-38.2334,12.785,9.90767,0.802489,-2.60375,7.405
0.0840641,0.0478674,1.41275,1.385,107.572,-70.7125,17.1911,-12.0704,-345.55,-9.1895,413.81,-167.406,-7.26875,-62.3069,6.96736,30.0,-24.0,8.86452,-291.135,-12.5152,393.123,-173.829,-10.1953,-54.2219,5.51826,30.0,-24.0,8.64589,107.572,107.572,107.572,107.572,-2.50638,13.6484,-13.4554,-0.791977,9.30452,-21.665,-40.769,27.7982,17.8186,0.198728,1.77544,4.68815
0.0832302,0.0472362,1.41331,1.38508,-113.225,86.1727,-22.2158,15.4958,-348.223,-12.0126,410.914,-166.149,-6.14114,-64.6832,4.26837,30.0,-24.0,6.51491,-297.789,-14.1304,384.762,-155.091,-8.08168,-52.9752,4.14866,30.0,-14.8429,6.71918,-113.225,-113.225,-113.225,-113.225,-1.86939,-33.8773,-12.5744,-6.16126,-37.2034,-0.407734,-71.0322,-3.95591,-5.2403,1.04391,-18.9178,-3.42409
0.0823243,0.0466048,1.41391,1.38524,-122.003,93.4252,-23.147,15.2791,-347.946,-14.1978,417.67,-174.96,-1.84718,-63.8161,2.28579,29.9494,-24.0,4.72798,-300.939,-16.0613,392.499,-168.044,-1.90259,-54.8769,2.98154,30.0,-24.0,5.28533,-122.003,-122.003,-122.003,-122.003,-1.82925,-58.7495,-12.2251,-8.50707,-68.3352,1.29151,-30.0719,-7.01167,-7.60838,-0.329947,-12.4586,-6.08247
0.0813298,0.0459289,1.41489,1.38547,12.5022,2.919,-0.336419,-0.592216,351.512,-17.0978,-398.534,125.234,-0.759028,65.7802,0.394945,-30.0,24.0,2.42872,-320.865,-16.4384,386.56,-153.078,0.587706,-57.0278,1.32235,30.0,-22.194,3.5244,12.5022,12.5022,12.5022,12.5022,26.3279,4.76659,2.30197,-10.8636,-94.2172,0.828063,1.233,-26.9324,-19.2266,0.58868,-1.31874,-9.96464
0.0802991,0.0452036,1.41607,1.38581,17.3917,-2.84543,3.3084,-3.62381,357.436,-19.2291,-429.687,152.579,-3.28619,66.3937,-0.0735653,-30.0,24.0,1.10219,-320.208,-18.6178,381.323,-145.607,-1.69558,-57.1848,0.317003,30.0,-21.9303,1.98738,17.3917,17.3917,17.3917,17.3917,25.8506,2.60936,1.67601,-9.51616,-96.1451,-1.24507,0.417451,-28.2949,-19.483,1.20797,-1.94715,-9.66874
0.0790942,0.044435,1.41679,1.3862,17.8914,-6.78987,3.45035,-3.2773,356.111,-20.1688,-425.346,152.201,-5.31559,66.0835,0.712826,-30.0,24.0,2.07133,-320.839,-20.0687,391.351,-149.082,-3.83742,-57.3745,0.76481,30.0,-21.4665,2.42648,17.8914,17.8914,17.8914,17.8914,24.7265,0.45549,1.56138,-8.5076,-98.4425,-1.16019,-1.92195,-28.8754,-19.6832,1.40168,-2.15088,-9.24312
0.0777909,0.0435359,1.41738,1.38661,16.2155,-8.11175,3.81056,-2.62067,355.236,-19.2961,-420.991,151.552,-5.37652,66.1276,1.93523,-30.0,24.0,3.62987,-323.286,-19.5524,403.07,-156.036,-4.19596,-57.8806,1.64914,30.0,-24.0,3.66392,16.2155,16.2155,16.2155,16.2155,23.9341,-1.1092,1.37559,-7.73914,-99.4281,-0.7037,-2.31409,-29.6466,-19.9491,1.58526,-2.43462,-8.87488
0.0764632,0.042774,1.41781,1.38691,15.5589,-9.29544,3.75517,-1.42532,353.499,-16.8684,-407.527,144.053,-4.2931,66.2302,2.81473,-30.0,24.0,4.60511,-322.909,-17.3596,400.829,-151.198,-3.31359,-58.1587,2.32314,30.0,-24.0,4.47052,15.5589,15.5589,15.5589,15.5589,23.2074,-1.77049,1.23138,-7.09494,-98.9555,0.730528,-3.93048,-31.5722,-20.9758,1.75815,-2.29574,-8.40719
0.0751772,0.0418335,1.41787,1.38724,14.1291,-8.44597,4.38729,-0.830946,352.99,-13.3967,-404.199,144.653,-2.89616,66.0513,3.13272,-30.0,24.0,4.83582,-323.418,-13.9695,407.349,-154.516,-1.98298,-58.3833,2.69119,30.0,-24.0,4.50022,14.1291,14.1291,14.1291,14.1291,22.8347,-1.98236,1.04894,-6.41646,-100.417,1.33847,-4.92736,-32.5901,-21.3114,2.03336,-2.48118,-7.95232
0.0740897,0.0410262,1.41792,1.38751,14.346,-7.96836,4.54764,-0.0527168,352.027,-10.2619,-398.89,143.291,-1.66085,65.8779,2.93721,-30.0,24.0,4.48464,-323.631,-10.6951,403.921,-151.033,-1.04803,-58.4544,2.64766,30.0,-24.0,4.00072,14.346,14.346,14.346,14.346,22.3654,-1.92608,1.21953,-5.8965,99.6291,-18.936,6.98379,24.961,17.8686,-0.511888,1.1152,5.54917
0.0731678,0.0403088,1.41782,1.38772,14.3429,-6.30523,4.75427,0.309461,351.148,-8.06149,-398.49,145.29,-0.959518,65.7553,2.55215,-30.0,24.0,3.73359,322.927,-11.5294,-395.083,151.228,-0.447528,61.0218,1.80534,-30.0,24.0,3.5318,14.3429,14.3429,14.3429,14.3429,21.8048,-1.80437,1.2676,-5.54677,99.1365,-17.7447,6.56307,24.396,17.4838,-0.497393,1.06417,5.56203
0.072374,0.039743,1.41754,1.38785,14.801,-4.72021,4.81731,0.4333,350.831,-6.35578,-400.374,146.524,-0.8845,65.5812,2.31385,-30.0,24.0,2.87721,323.728,-9.96047,-395.885,150.506,-0.468645,60.9127,1.47467,-30.0,24.0,3.01767,14.801,14.801,14.801,14.801,21.7377,-2.54873,1.23415,-5.69131,98.5785,-18.4761,6.60183,24.4299,17.463,-0.503419,1.12914,5.5235
0.0717175,0.039113,1.4173,1.38794,15.5445,-3.33898,4.59823,0.438515,350.03,-6.93893,-403.192,148.497,-1.5307,65.3497,1.67387,-30.0,24.0,1.97977,324.001,-10.6362,-397.829,151.113,-0.777591,60.8725,0.932547,-30.0,24.0,2.15327,15.5445,15.5445,15.5445,15.5445,22.1831,-3.97476,1.37414,-6.54453,101.007,-21.7927,7.88689,24.0359,17.3033,-0.456738,1.41043,5.51569
0.0710485,0.0385624,1.41711,1.388,16.426,-2.52984,4.11676,0.440406,348.867,-10.4985,-404.784,150.441,-2.69565,64.9238,0.797547,-30.0,24.0,0.96401,324.152,-14.3554,-388.037,142.411,-1.85796,61.1386,0.334595,-30.0,24.0,1.18511,16.426,16.426,16.426,16.426,23.214,-5.61995,1.53839,-7.42969,100.047,-26.0957,8.8337,23.6835,17.2234,-0.156389,1.39578,5.17245
0.0702296,0.037984,1.41717,1.38812,17.2632,-2.29083,3.29601,0.570659,346.49,-15.9909,-387.549,135.679,-4.42025,64.6954,0.333151,-30.0,24.0,0.698939,325.066,-19.9314,-402.768,156.754,-3.47929,60.7293,0.200855,-30.0,24.0,1.19423,17.2632,17.2632,17.2632,17.2632,10.2326,-25.2201,-0.436445,-9.2512,24.2842,-0.779049,-61.3251,-4.91548,-6.65511,-0.658953,-16.1563,-2.70635
0.069154,0.037349,1.41747,1.3883,23.5961,-5.71864,8.5407,-4.46013,346.685,-24.0091,-412.75,155.539,-3.65131,64.5969,-0.832919,-30.0,24.0,1.52932,315.754,-27.5069,-400.042,155.086,-2.64864,58.7486,-0.697795,-30.0,21.192,2.48072,23.5961,23.5961,23.5961,23.5961,9.0189,-27.6069,-0.546394,-9.50437,30.2973,2.14884,-55.9925,-1.93937,-5.60233,-1.79187,-17.4339,-2.72846
0.0677975,0.0366266,1.41799,1.38849,26.1285,-8.31925,8.03061,-4.84124,344.579,-28.0737,-410.611,153.112,-5.42037,63.7526,-0.843133,-30.0,24.0,3.52948,319.54,-31.5858,-383.114,138.18,-4.32281,59.4083,-0.404213,-30.0,24.0,4.82078,26.1285,26.1285,26.1285,26.1285,21.246,16.5681,-2.03116,-7.76791,16.6594,5.3995,-53.5829,2.23505,-3.90012,-3.21466,-18.8862,-1.82827
0.0661502,0.0357976,1.41868,1.3887,29.2348,-10.6385,10.7003,-9.14492,340.408,-30.3189,-399.319,139.718,-6.06142,63.9659,0.0271844,-30.0,24.0,6.10791,-328.473,-26.3963,430.164,-187.9,-4.63654,-57.5809,3.76572,30.0,-24.0,7.36616,29.2348,29.2348,29.2348,29.2348,6.65956,-26.2831,-0.567232,-9.92273,81.0142,0.22938,32.1699,46.8543,20.17,-13.2995,-0.244454,2.8551
0.064301,0.0348594,1.41963,1.38898,-23.7704,20.8139,-2.878,-0.455457,-337.058,-30.4017,407.957,-171.99,-3.55882,-59.983,2.02697,30.0,-23.9892,6.61328,-337.916,-28.3312,416.379,-178.637,-1.81867,-57.3164,2.26672,30.0,-24.0,8.86156,-23.7704,-23.7704,-23.7704,-23.7704,5.61584,-23.6869,0.0466862,-9.54239,-30.4422,5.2407,-40.2308,-1.7078,-6.11854,-3.82702,-17.6331,-1.22507
