1448898914.339437304,0.443237,89.2759,0,0.076452
1448898914.341417205,0.443237,89.2759,0,0.138012
1448898914.343400126,0.443237,89.2759,0,0.076452
1448898914.345420753,0.50873,89.2759,0,0.199572
1448898914.347417120,0.50873,89.2759,0,0.076452
1448898914.349395759,0.443237,89.2759,0,0.138012
1448898914.351394541,0.443237,89.2759,0,0.138012
1448898914.353405239,0.50873,89.2759,0,0.138012
1448898914.355383941,0.443237,89.2759,0,0.076452
1448898914.357388443,0.50873,89.2759,0,0.138012
1448898914.359414844,0.443237,89.2759,0,0.138012
1448898914.361397006,0.443237,89.2759,0,0.138012
1448898914.363393849,0.50873,89.2759,0,0.138012
1448898914.365414151,0.50873,89.2759,0,0.138012
1448898914.367389866,0.377744,89.2759,0,0.076452
1448898914.369439888,0.443237,89.2759,0,0.076452
1448898914.371490677,0.443237,89.2759,0,0.138012
1448898914.373422132,0.443237,89.2759,0,0.138012
1448898914.375421452,0.50873,89.2791,0,0.076452
1448898914.377406439,0.50873,89.2791,0,0.138012
1448898914.379406983,0.50873,89.2791,0,0.138012
1448898914.381412662,0.443237,89.2791,0,0.076452
1448898914.383406676,0.443237,89.2791,0,0.138012
1448898914.385399771,0.377744,89.2791,0,0.138012
1448898914.387426288,0.443237,89.2791,0,0.076452
1448898914.389399084,0.443237,89.2791,0,0.138012
1448898914.391405443,0.50873,89.2791,0,0.076452
1448898914.393403945,0.50873,89.2791,0,0.138012
1448898914.395400047,0.443237,89.2791,0,0.138012
1448898914.397395224,0.443237,89.2791,0,0.138012
1448898914.399416277,0.50873,89.2791,0,0.138012
1448898914.401419343,0.443237,89.2791,0,0.076452
1448898914.403420158,0.443237,89.2791,0,0.138012
1448898914.405493451,0.50873,89.2791,0,0.138012
1448898914.407465417,0.443237,89.2791,0,0.076452
1448898914.409510610,0.443237,89.2791,0,0.076452
1448898914.411411921,0.443237,89.2791,0,0.138012
1448898914.413410777,0.443237,89.2739,0,0.076452
1448898914.415407299,0.50873,89.2739,0,0.076452
1448898914.417400858,0.50873,89.2739,0,0.138012
1448898914.419398107,0.50873,89.2739,0,0.199572
1448898914.421396691,0.639716,89.2739,0,0.138012
1448898914.423391208,0.443237,89.2739,0,0.138012
1448898914.425393988,0.50873,89.2739,0,0.138012
1448898914.427390928,0.443237,89.2739,0,0.138012
1448898914.429394637,0.50873,89.2739,0,0.138012
1448898914.431393895,0.50873,89.2739,0,0.0148917
1448898914.433392012,0.50873,89.2739,0,0.138012
1448898914.435394200,0.50873,89.2739,0,0.138012
1448898914.437389653,0.443237,89.2739,0,0.199572
1448898914.439390672,0.50873,89.2739,0,0.138012
1448898914.441390623,0.50873,89.2739,0,0.138012
1448898914.443449318,0.443237,89.2739,0,0.138012
1448898914.445447661,0.443237,89.2739,0,0.138012
1448898914.447410505,0.50873,89.2739,0,0.076452
1448898914.449406681,0.50873,89.2777,0,0.076452
1448898914.451389047,0.50873,89.2777,0,0.138012
1448898914.453395885,0.50873,89.2777,0,0.138012
1448898914.455396346,0.50873,89.2777,0,0.138012
1448898914.457390424,0.50873,89.2777,0,0.076452
1448898914.459392407,0.50873,89.2777,0,0.138012
1448898914.461401416,0.50873,89.2777,0,0.138012
1448898914.463392609,0.443237,89.2777,0,0.138012
1448898914.465392584,0.50873,89.2777,0,0.138012
1448898914.467404508,0.50873,89.2777,0,0.138012
1448898914.469412071,0.443237,89.2777,0,0.076452
1448898914.471418023,0.443237,89.2777,0,0.076452
1448898914.473406504,0.443237,89.2777,0,0.076452
1448898914.475412197,0.443237,89.2777,0,0.138012
1448898914.477390585,0.443237,89.2777,0,0.076452
1448898914.479498676,0.50873,89.2777,0,0.138012
1448898914.481460766,0.50873,89.2777,0,0.138012
1448898914.483431070,0.50873,89.2777,0,0.138012
1448898914.485431061,0.443237,89.2777,0,0.076452
1448898914.487410269,0.443237,89.2758,0,0.076452
1448898914.489425845,0.443237,89.2758,0,0.076452
1448898914.491403845,0.443237,89.2758,0,0.076452
1448898914.493446291,0.50873,89.2758,0,0.076452
1448898914.495409349,0.50873,89.2758,0,0.076452
1448898914.497423932,0.443237,89.2758,0,0.138012
1448898914.499418088,0.443237,89.2758,0,0.138012
1448898914.501425094,0.443237,89.2758,0,0.138012
1448898914.503425859,0.443237,89.2758,0,0.138012
1448898914.505418413,0.443237,89.2758,0,0.138012
1448898914.507418988,0.50873,89.2758,0,0.138012
1448898914.509421315,0.50873,89.2758,0,0.076452
1448898914.511392477,0.443237,89.2758,0,0.076452
1448898914.513390502,0.50873,89.2758,0,0.076452
1448898914.515428044,0.443237,89.2758,0,0.076452
1448898914.517423073,0.443237,89.2758,0,0.076452
1448898914.519474746,0.50873,89.2758,0,0.076452
1448898914.521413314,0.50873,89.2758,0,0.138012
1448898914.523431514,0.50873,89.2758,0,0.138012
1448898914.525403180,0.50873,89.2762,0,0.138012
1448898914.527401208,0.50873,89.2762,0,0.138012
1448898914.529414343,0.50873,89.2762,0,0.138012
1448898914.531395355,0.50873,89.2762,0,0.138012
1448898914.533392527,0.443237,89.2762,0,0.138012
1448898914.535419590,0.50873,89.2762,0,0.138012
1448898914.537415494,0.50873,89.2762,0,0.076452
1448898914.539395398,0.50873,89.2762,0,0.138012
1448898914.541396010,0.443237,89.2762,0,0.138012
1448898914.543418223,0.443237,89.2762,0,0.138012
1448898914.545385066,0.50873,89.2762,0,0.138012
1448898914.547388333,0.50873,89.2762,0,0.138012
1448898914.549423592,0.50873,89.2762,0,0.138012
1448898914.551404735,0.50873,89.2762,0,0.138012
1448898914.553401826,0.50873,89.2762,0,0.138012
1448898914.555443676,0.443237,89.2762,0,0.076452
1448898914.557418730,0.50873,89.2762,0,0.199572
1448898914.559400978,0.50873,89.2762,0,0.138012
1448898914.561406250,0.443237,89.2785,0,0.076452
1448898914.563429014,0.50873,89.2785,0,0.138012
1448898914.565429686,0.443237,89.2785,0,0.138012
1448898914.567425985,0.50873,89.2785,0,0.138012
1448898914.569419389,0.443237,89.2785,0,0.199572
1448898914.571390753,0.50873,89.2785,0,0.138012
1448898914.573393420,0.443237,89.2785,0,0.076452
1448898914.575406183,0.443237,89.2785,0,0.138012
1448898914.577390351,0.443237,89.2785,0,0.138012
1448898914.579395986,0.443237,89.2785,0,0.138012
1448898914.581432715,0.443237,89.2785,0,0.138012
1448898914.583401311,0.50873,89.2785,0,0.138012
1448898914.585394931,0.377744,89.2785,0,0.138012
1448898914.587400986,0.443237,89.2785,0,0.138012
1448898914.589398985,0.50873,89.2785,0,0.138012
1448898914.591444930,0.50873,89.2785,0,0.199572
1448898914.593431270,0.50873,89.2785,0,0.138012
1448898914.595429343,0.50873,89.2785,0,0.138012
1448898914.597408571,0.50873,89.2708,0,0.138012
1448898914.599393111,0.443237,89.2708,0,0.138012
1448898914.601400388,0.443237,89.2708,0,0.138012
1448898914.603410354,0.50873,89.2708,0,0.138012
1448898914.605393120,0.443237,89.2708,0,0.138012
1448898914.607391838,0.50873,89.2708,0,0.199572
1448898914.609424094,0.50873,89.2708,0,0.076452
1448898914.611410910,0.50873,89.2708,0,0.138012
1448898914.613398487,0.50873,89.2708,0,0.076452
1448898914.615393704,0.50873,89.2708,0,0.138012
1448898914.617398421,0.443237,89.2708,0,0.138012
1448898914.619393397,0.50873,89.2708,0,0.138012
1448898914.621389105,0.50873,89.2708,0,0.199572
1448898914.623387600,0.50873,89.2708,0,0.138012
1448898914.625388639,0.443237,89.2708,0,0.138012
1448898914.627389635,0.50873,89.2708,0,0.138012
1448898914.629446926,0.50873,89.2708,0,0.138012
1448898914.631405862,0.443237,89.2708,0,0.138012
1448898914.633396930,0.50873,89.2708,0,0.076452
1448898914.635394426,0.50873,89.2749,0,0.138012
1448898914.637395512,0.574223,89.2749,0,0.138012
1448898914.639391829,0.50873,89.2749,0,0.138012
1448898914.641393788,0.50873,89.2749,0,0.138012
1448898914.643398666,0.443237,89.2749,0,0.138012
1448898914.645393987,0.443237,89.2749,0,0.138012
1448898914.647398495,0.377744,89.2749,0,0.076452
1448898914.649399474,0.443237,89.2749,0,0.138012
1448898914.651397013,0.443237,89.2749,0,0.076452
1448898914.653399929,0.50873,89.2749,0,0.076452
1448898914.655399811,0.50873,89.2749,0,0.138012
1448898914.657399460,0.50873,89.2749,0,0.138012
1448898914.659397768,0.443237,89.2749,0,0.138012
1448898914.661397032,0.443237,89.2749,0,0.138012
1448898914.663400802,0.443237,89.2749,0,0.076452
1448898914.665445641,0.50873,89.2749,0,0.138012
1448898914.667448783,0.443237,89.2749,0,0.076452
1448898914.669421856,0.443237,89.2749,0,0.138012
1448898914.671404249,0.443237,89.2774,0,0.138012
1448898914.673397774,0.443237,89.2774,0,0.138012
1448898914.675404310,0.443237,89.2774,0,0.076452
1448898914.677396977,0.50873,89.2774,0,0.138012
1448898914.679397961,0.50873,89.2774,0,0.199572
1448898914.681401657,0.50873,89.2774,0,0.138012
1448898914.683396163,0.574223,89.2774,0,0.199572
1448898914.685395782,0.50873,89.2774,0,0.076452
1448898914.687401050,0.443237,89.2774,0,0.138012
1448898914.689396875,0.443237,89.2774,0,0.138012
1448898914.691413442,0.50873,89.2774,0,0.076452
1448898914.693422490,0.50873,89.2774,0,0.138012
1448898914.695412086,0.50873,89.2774,0,0.138012
1448898914.697413429,0.50873,89.2774,0,0.076452
1448898914.699408287,0.50873,89.2774,0,0.199572
1448898914.701454071,0.50873,89.2774,0,0.138012
1448898914.703462479,0.50873,89.2774,0,0.138012
1448898914.705412735,0.50873,89.2774,0,0.138012
1448898914.707412378,0.50873,89.2774,0,0.138012
1448898914.709413070,0.443237,89.2752,0,0.076452
1448898914.711415963,0.443237,89.2752,0,0.076452
1448898914.713405744,0.50873,89.2752,0,0.076452
1448898914.715404808,0.443237,89.2752,0,0.076452
1448898914.717404535,0.50873,89.2752,0,0.138012
1448898914.719404273,0.50873,89.2752,0,0.138012
1448898914.721393599,0.50873,89.2752,0,0.138012
1448898914.723418185,0.50873,89.2752,0,0.138012
1448898914.725421864,0.443237,89.2752,0,0.138012
1448898914.727424021,0.50873,89.2752,0,0.138012
1448898914.729419353,0.443237,89.2752,0,0.076452
1448898914.731408199,0.443237,89.2752,0,0.138012
1448898914.733387438,0.443237,89.2752,0,0.138012
1448898914.735391012,0.50873,89.2752,0,0.076452
1448898914.737407669,0.443237,89.2752,0,0.076452
1448898914.739529214,0.443237,89.2752,0,0.138012
1448898914.741477339,0.443237,89.2752,0,0.138012
1448898914.743427347,0.50873,89.2752,0,0.138012
1448898914.745420167,0.50873,89.2752,0,0.138012
1448898914.747422455,0.443237,89.2751,0,0.138012
1448898914.749415896,0.443237,89.2751,0,0.138012
1448898914.751438860,0.50873,89.2751,0,0.138012
1448898914.753426212,0.50873,89.2751,0,0.076452
1448898914.755410869,0.443237,89.2751,0,0.076452
1448898914.757446575,0.443237,89.2751,0,0.076452
1448898914.759476179,0.443237,89.2751,0,0.138012
1448898914.761450099,0.50873,89.2751,0,0.199572
1448898914.763434054,0.50873,89.2751,0,0.138012
1448898914.765434158,0.50873,89.2751,0,0.138012
1448898914.767444921,0.50873,89.2751,0,0.138012
1448898914.769460270,0.443237,89.2751,0,0.138012
1448898914.771444622,0.50873,89.2751,0,0.076452
1448898914.773441384,0.443237,89.2751,0,0.076452
1448898914.775485972,0.443237,89.2751,0,0.138012
1448898914.777544775,0.443237,89.2751,0,0.138012
1448898914.779512855,0.50873,89.2751,0,0.076452
1448898914.781467481,0.50873,89.2751,0,0.076452
1448898914.783519800,0.50873,89.2751,0,0.138012
1448898914.785428031,0.50873,89.2721,0,0.199572
1448898914.787429800,0.50873,89.2721,0,0.138012
1448898914.789420180,0.50873,89.2721,0,0.138012
1448898914.791420337,0.50873,89.2721,0,0.138012
1448898914.793411011,0.50873,89.2721,0,0.138012
1448898914.795410363,0.50873,89.2721,0,0.138012
1448898914.797410069,0.443237,89.2721,0,0.138012
1448898914.799432273,0.443237,89.2721,0,0.138012
1448898914.801411862,0.50873,89.2721,0,0.199572
1448898914.803412134,0.574223,89.2721,0,0.138012
1448898914.805394142,0.443237,89.2721,0,0.138012
1448898914.807402290,0.50873,89.2721,0,0.138012
1448898914.809382549,0.50873,89.2721,0,0.138012
1448898914.811380929,0.443237,89.2721,0,0.076452
1448898914.813380042,0.50873,89.2721,0,0.138012
1448898914.815384353,0.50873,89.2721,0,0.138012
1448898914.817433733,0.443237,89.2721,0,0.076452
1448898914.819405321,0.50873,89.2721,0,0.076452
1448898914.821381474,0.443237,89.2721,0,0.076452
1448898914.823390568,0.443237,89.3026,0,0.076452
1448898914.825390985,0.443237,89.3026,0,0.138012
1448898914.827383261,0.443237,89.3026,0,0.138012
1448898914.829384402,0.443237,89.3026,0,0.138012
1448898914.831385476,0.50873,89.3026,0,0.076452
1448898914.833422148,0.443237,89.3026,0,0.076452
1448898914.835416554,0.443237,89.3026,0,0.076452
1448898914.837411684,0.443237,89.3026,0,0.138012
1448898914.839432706,0.443237,89.3026,0,0.138012
1448898914.841420038,0.443237,89.3026,0,0.138012
1448898914.843419872,0.50873,89.3026,0,0.138012
1448898914.845414007,0.50873,89.3026,0,0.138012
1448898914.847406889,0.443237,89.3026,0,0.076452
1448898914.849450957,0.50873,89.3026,0,0.138012
1448898914.851452034,0.50873,89.3026,0,0.138012
1448898914.853461861,0.50873,89.3026,0,0.138012
1448898914.855461043,0.574223,89.3026,0,0.138012
1448898914.857485933,0.50873,89.3026,0,0.138012
1448898914.859459830,0.50873,89.3026,0,0.138012
1448898914.861435301,0.50873,89.3026,0,0.138012
1448898914.863458993,0.443237,89.276,0,0.076452
1448898914.865451473,0.443237,89.276,0,0.138012
1448898914.867437155,0.50873,89.276,0,0.138012
1448898914.869428056,0.50873,89.276,0,0.138012
1448898914.871452639,0.443237,89.276,0,0.138012
1448898914.873425520,0.50873,89.276,0,0.138012
1448898914.875422299,0.50873,89.276,0,0.138012
1448898914.877416720,0.50873,89.276,0,0.138012
1448898914.879423095,0.50873,89.276,0,0.138012
1448898914.881408351,0.50873,89.276,0,0.138012
1448898914.883415728,0.50873,89.276,0,0.199572
1448898914.885410883,0.443237,89.276,0,0.076452
1448898914.887412581,0.443237,89.276,0,0.076452
1448898914.889411150,0.443237,89.276,0,0.138012
1448898914.891410008,0.50873,89.276,0,0.138012
1448898914.893462021,0.50873,89.276,0,0.138012
1448898914.895470413,0.50873,89.276,0,0.138012
1448898914.897450302,0.50873,89.276,0,0.138012
1448898914.899406387,0.50873,89.276,0,0.138012
1448898914.901392339,0.50873,89.3043,0,0.138012
1448898914.903385423,0.50873,89.3043,0,0.138012
1448898914.905385574,0.443237,89.3043,0,0.076452
1448898914.907409660,0.443237,89.3043,0,0.138012
1448898914.909384188,0.377744,89.3043,0,0.076452
1448898914.911381247,0.50873,89.3043,0,0.076452
1448898914.913383195,0.443237,89.3043,0,0.076452
1448898914.915382199,0.443237,89.3043,0,0.138012
1448898914.917381745,0.443237,89.3043,0,0.138012
1448898914.919380781,0.443237,89.3043,0,0.138012
1448898914.921380870,0.443237,89.3043,0,0.076452
1448898914.923380627,0.443237,89.3043,0,0.076452
1448898914.925380902,0.443237,89.3043,0,0.076452
1448898914.927378973,0.443237,89.3043,0,0.138012
1448898914.929356314,0.50873,89.3043,0,0.138012
1448898914.931407602,0.50873,89.3043,0,0.076452
1448898914.933435274,0.50873,89.3043,0,0.076452
1448898914.935398829,0.50873,89.3043,0,0.138012
1448898914.937393218,0.50873,89.2734,0,0.138012
1448898914.939390430,0.50873,89.2734,0,0.076452
1448898914.941395373,0.443237,89.2734,0,0.138012
1448898914.943396405,0.50873,89.2734,0,0.138012
1448898914.945388433,0.639716,89.2734,0,0.138012
1448898914.947380543,0.50873,89.2734,0,0.138012
1448898914.949384946,0.50873,89.2734,0,0.076452
1448898914.951401382,0.443237,89.2734,0,0.076452
1448898914.953426818,0.443237,89.2734,0,0.138012
1448898914.955423270,0.443237,89.2734,0,0.076452
1448898914.957419042,0.50873,89.2734,0,0.0148917
1448898914.959411581,0.50873,89.2734,0,0.076452
1448898914.961405061,0.50873,89.2734,0,0.138012
1448898914.963394625,0.50873,89.2734,0,0.138012
1448898914.965402358,0.50873,89.2734,0,0.138012
1448898914.967423977,0.443237,89.2734,0,0.138012
1448898914.969472461,0.443237,89.2734,0,0.138012
1448898914.971492151,0.50873,89.2734,0,0.138012
1448898914.973418368,0.443237,89.2734,0,0.076452
1448898914.975426206,0.443237,89.2736,0,0.138012
1448898914.977397272,0.50873,89.2736,0,0.138012
1448898914.979452671,0.443237,89.2736,0,0.138012
1448898914.981444916,0.443237,89.2736,0,0.138012
1448898914.983437805,0.50873,89.2736,0,0.138012
1448898914.985440433,0.50873,89.2736,0,0.138012
1448898914.987417867,0.50873,89.2736,0,0.138012
1448898914.989433678,0.50873,89.2736,0,0.138012
1448898914.991429443,0.50873,89.2736,0,0.076452
1448898914.993435780,0.50873,89.2736,0,0.199572
1448898914.995420260,0.443237,89.2736,0,0.076452
1448898914.997421443,0.443237,89.2736,0,0.138012
1448898914.999402224,0.50873,89.2736,0,0.138012
1448898915.001396320,0.50873,89.2736,0,0.138012
1448898915.003402665,0.50873,89.2736,0,0.076452
1448898915.005407539,0.443237,89.2736,0,0.138012
1448898915.007419336,0.50873,89.2736,0,0.199572
1448898915.009410312,0.50873,89.2736,0,0.076452
1448898915.011427603,0.443237,89.2736,0,0.076452
1448898915.013408560,0.443237,89.2756,0,0.076452
1448898915.015407634,0.443237,89.2756,0,0.076452
1448898915.017388505,0.50873,89.2756,0,0.076452
1448898915.019400397,0.443237,89.2756,0,0.138012
1448898915.021394987,0.443237,89.2756,0,0.138012
1448898915.023385519,0.443237,89.2756,0,0.138012
1448898915.025421943,0.50873,89.2756,0,0.076452
1448898915.027405726,0.50873,89.2756,0,0.138012
1448898915.029398032,0.443237,89.2756,0,0.138012
1448898915.031384599,0.443237,89.2756,0,0.138012
1448898915.033404880,0.50873,89.2756,0,0.138012
1448898915.035391950,0.50873,89.2756,0,0.138012
1448898915.037388797,0.50873,89.2756,0,0.138012
1448898915.039409071,0.443237,89.2756,0,0.076452
1448898915.041385705,0.443237,89.2756,0,0.138012
1448898915.043448261,0.50873,89.2756,0,0.138012
1448898915.045451920,0.50873,89.2756,0,0.138012
1448898915.047405503,0.50873,89.2756,0,0.138012
1448898915.049410489,0.443237,89.2756,0,0.138012
1448898915.051397696,0.50873,89.2729,0,0.076452
1448898915.053421256,0.50873,89.2729,0,0.138012
1448898915.055420083,0.50873,89.2729,0,0.076452
1448898915.057427731,0.50873,89.2729,0,0.076452
1448898915.059406741,0.443237,89.2729,0,0.138012
1448898915.061402708,0.443237,89.2729,0,0.076452
1448898915.063385347,0.443237,89.2729,0,0.138012
1448898915.065404260,0.443237,89.2729,0,0.138012
1448898915.067393481,0.50873,89.2729,0,0.138012
1448898915.069384607,0.443237,89.2729,0,0.138012
1448898915.071406707,0.50873,89.2729,0,0.138012
1448898915.073389023,0.50873,89.2729,0,0.138012
1448898915.075395879,0.50873,89.2729,0,0.138012
1448898915.077402724,0.443237,89.2729,0,0.138012
1448898915.079397454,0.50873,89.2729,0,0.138012
1448898915.081433722,0.443237,89.2729,0,0.138012
1448898915.083434654,0.50873,89.2729,0,0.138012
1448898915.085427333,0.50873,89.2729,0,0.138012
1448898915.087409828,0.50873,89.2757,0,0.138012
1448898915.089409055,0.443237,89.2757,0,0.138012
1448898915.091395730,0.50873,89.2757,0,0.138012
1448898915.093399314,0.443237,89.2757,0,0.076452
1448898915.095403003,0.443237,89.2757,0,0.076452
1448898915.097392539,0.443237,89.2757,0,0.076452
1448898915.099404767,0.443237,89.2757,0,0.138012
1448898915.101399197,0.443237,89.2757,0,0.138012
1448898915.103395136,0.443237,89.2757,0,0.138012
1448898915.105405904,0.443237,89.2757,0,0.138012
1448898915.107390835,0.50873,89.2757,0,0.138012
1448898915.109392084,0.443237,89.2757,0,0.076452
1448898915.111390252,0.50873,89.2757,0,0.138012
1448898915.113389522,0.50873,89.2757,0,0.138012
1448898915.115389370,0.50873,89.2757,0,0.138012
1448898915.117448718,0.50873,89.2757,0,0.138012
1448898915.119421058,0.50873,89.2757,0,0.076452
1448898915.121418354,0.443237,89.2757,0,0.138012
1448898915.123411484,0.443237,89.2743,0,0.138012
1448898915.125406192,0.443237,89.2743,0,0.076452
1448898915.127402612,0.443237,89.2743,0,0.138012
1448898915.129405550,0.443237,89.2743,0,0.138012
1448898915.131401633,0.50873,89.2743,0,0.138012
1448898915.133399078,0.50873,89.2743,0,0.138012
1448898915.135399713,0.443237,89.2743,0,0.138012
1448898915.137397812,0.443237,89.2743,0,0.076452
1448898915.139354903,0.50873,89.2743,0,0.138012
1448898915.141435595,0.443237,89.2743,0,0.138012
1448898915.143407853,0.443237,89.2743,0,0.138012
1448898915.145399680,0.50873,89.2743,0,0.138012
1448898915.147399271,0.50873,89.2743,0,0.138012
1448898915.149396580,0.443237,89.2743,0,0.138012
1448898915.151400901,0.574223,89.2743,0,0.076452
1448898915.153459900,0.443237,89.2743,0,0.138012
1448898915.155442388,0.50873,89.2743,0,0.138012
1448898915.157416395,0.443237,89.2743,0,0.138012
1448898915.159402047,0.50873,89.3048,0,0.138012
1448898915.161400529,0.50873,89.3048,0,0.199572
1448898915.163406116,0.443237,89.3048,0,0.138012
1448898915.165397623,0.443237,89.3048,0,0.138012
1448898915.167402701,0.443237,89.3048,0,0.138012
1448898915.169395390,0.443237,89.3048,0,0.138012
1448898915.171390334,0.443237,89.3048,0,0.076452
1448898915.173403768,0.50873,89.3048,0,0.138012
1448898915.175409117,0.50873,89.3048,0,0.138012
1448898915.177407247,0.50873,89.3048,0,0.138012
1448898915.179399199,0.443237,89.3048,0,0.138012
1448898915.181398003,0.50873,89.3048,0,0.138012
1448898915.183397836,0.50873,89.3048,0,0.138012
1448898915.185397568,0.50873,89.3048,0,0.138012
1448898915.187398567,0.443237,89.3048,0,0.076452
1448898915.189444576,0.443237,89.3048,0,0.138012
1448898915.191452360,0.50873,89.3048,0,0.076452
1448898915.193407818,0.50873,89.3048,0,0.076452
1448898915.195395165,0.50873,89.3048,0,0.138012
1448898915.197404236,0.50873,89.2761,0,0.138012
1448898915.199409738,0.50873,89.2761,0,0.138012
1448898915.201410882,0.50873,89.2761,0,0.138012
1448898915.203409062,0.443237,89.2761,0,0.138012
1448898915.205400218,0.443237,89.2761,0,0.138012
1448898915.207402971,0.443237,89.2761,0,0.138012
1448898915.209401371,0.443237,89.2761,0,0.138012
1448898915.211406416,0.50873,89.2761,0,0.138012
1448898915.213412933,0.50873,89.2761,0,0.138012
1448898915.215412837,0.443237,89.2761,0,0.076452
1448898915.217425759,0.50873,89.2761,0,0.138012
1448898915.219421781,0.50873,89.2761,0,0.138012
1448898915.221420445,0.50873,89.2761,0,0.138012
1448898915.223404408,0.50873,89.2761,0,0.138012
1448898915.225418242,0.443237,89.2761,0,0.138012
1448898915.227414369,0.50873,89.2761,0,0.138012
1448898915.229431299,0.443237,89.2761,0,0.138012
1448898915.231455767,0.443237,89.2761,0,0.138012
1448898915.233423318,0.443237,89.2761,0,0.138012
1448898915.235410726,0.443237,89.2761,0,0.138012
1448898915.237420209,0.50873,89.2761,0,0.138012
1448898915.239447020,0.50873,89.2738,0,0.138012
1448898915.241423226,0.50873,89.2738,0,0.138012
1448898915.243424212,0.50873,89.2738,0,0.138012
1448898915.245426880,0.50873,89.2738,0,0.199572
1448898915.252736248,0.50873,89.2738,0,0.138012
1448898915.252850251,0.443237,89.2738,0,0.138012
1448898915.254941314,0.443237,89.2738,0,0.138012
1448898915.256927682,0.50873,89.2738,0,0.138012
1448898915.258912888,0.50873,89.2738,0,0.138012
1448898915.260920985,0.50873,89.2738,0,0.138012
1448898915.262943696,0.50873,89.2738,0,0.076452
1448898915.264911647,0.50873,89.2738,0,0.138012
1448898915.266914230,0.443237,89.2738,0,0.138012
1448898915.268944826,0.574223,89.2738,0,0.138012
1448898915.270941595,0.443237,89.2738,0,0.138012
1448898915.272945471,0.574223,89.2738,0,0.076452
1448898915.274924935,0.443237,89.2738,0,0.138012
1448898915.276936039,0.443237,89.2782,0,0.138012
1448898915.278934087,0.443237,89.2782,0,0.076452
1448898915.280922945,0.50873,89.2782,0,0.138012
1448898915.282947065,0.50873,89.2782,0,0.138012
1448898915.284940721,0.50873,89.2782,0,0.138012
1448898915.286909767,0.443237,89.2782,0,0.138012
1448898915.288918059,0.443237,89.2782,0,0.076452
1448898915.290928884,0.443237,89.2782,0,0.138012
1448898915.292913238,0.443237,89.2782,0,0.138012
1448898915.294935721,0.443237,89.2782,0,0.076452
1448898915.296943733,0.50873,89.2782,0,0.138012
1448898915.298919172,0.574223,89.2782,0,0.138012
1448898915.300917165,0.50873,89.2782,0,0.138012
1448898915.302937953,0.50873,89.2782,0,0.138012
1448898915.304911306,0.50873,89.2782,0,0.138012
1448898915.306967327,0.50873,89.2782,0,0.138012
1448898915.308945032,0.50873,89.2782,0,0.138012
1448898915.310942660,0.50873,89.2782,0,0.138012
1448898915.312953997,0.50873,89.2782,0,0.076452
1448898915.314938422,0.443237,89.276,0,0.138012
1448898915.316931608,0.443237,89.276,0,0.138012
1448898915.318935319,0.443237,89.276,0,0.138012
1448898915.320912477,0.50873,89.276,0,0.138012
1448898915.322928983,0.50873,89.276,0,0.138012
1448898915.324919882,0.443237,89.276,0,0.138012
1448898915.326913729,0.50873,89.276,0,0.138012
1448898915.328931891,0.50873,89.276,0,0.138012
1448898915.330912306,0.50873,89.276,0,0.199572
1448898915.332920103,0.50873,89.276,0,0.138012
1448898915.334952389,0.50873,89.276,0,0.138012
1448898915.336921706,0.50873,89.276,0,0.138012
1448898915.339065744,0.443237,89.276,0,0.138012
1448898915.340954314,0.443237,89.276,0,0.076452
1448898915.342945410,0.443237,89.276,0,0.199572
1448898915.344964681,0.443237,89.276,0,0.138012
1448898915.346931929,0.50873,89.276,0,0.199572
1448898915.348923959,0.50873,89.276,0,0.138012
1448898915.350928019,0.50873,89.2713,0,0.138012
1448898915.352932230,0.50873,89.2713,0,0.138012
1448898915.354915932,0.50873,89.2713,0,0.138012
1448898915.356931163,0.443237,89.2713,0,0.076452
1448898915.358912954,0.50873,89.2713,0,0.076452
1448898915.360915933,0.443237,89.2713,0,0.199572
1448898915.362924505,0.50873,89.2713,0,0.138012
1448898915.364923976,0.443237,89.2713,0,0.138012
1448898915.366914744,0.443237,89.2713,0,0.138012
1448898915.368912658,0.50873,89.2713,0,0.138012
1448898915.370917944,0.443237,89.2713,0,0.076452
1448898915.372919521,0.443237,89.2713,0,0.138012
1448898915.374919356,0.50873,89.2713,0,0.138012
1448898915.376924648,0.443237,89.2713,0,0.138012
1448898915.378923546,0.50873,89.2713,0,0.076452
1448898915.380991948,0.443237,89.2713,0,0.138012
1448898915.383002227,0.443237,89.2713,0,0.076452
1448898915.384934942,0.443237,89.2713,0,0.138012
1448898915.386929994,0.443237,89.2713,0,0.076452
1448898915.388925673,0.443237,89.2777,0,0.138012
1448898915.390925750,0.50873,89.2777,0,0.138012
1448898915.392924706,0.50873,89.2777,0,0.138012
1448898915.394927561,0.50873,89.2777,0,0.138012
1448898915.396923393,0.50873,89.2777,0,0.138012
1448898915.398932288,0.443237,89.2777,0,0.138012
1448898915.400924869,0.50873,89.2777,0,0.076452
1448898915.402922267,0.50873,89.2777,0,0.138012
1448898915.404926923,0.443237,89.2777,0,0.138012
1448898915.406934017,0.50873,89.2777,0,0.138012
1448898915.408922768,0.443237,89.2777,0,0.138012
1448898915.410924232,0.50873,89.2777,0,0.138012
1448898915.412920995,0.574223,89.2777,0,0.076452
1448898915.414926091,0.50873,89.2777,0,0.138012
1448898915.416922693,0.50873,89.2777,0,0.138012
1448898915.418949876,0.50873,89.2777,0,0.138012
