%time,field.data
1432916833870408343,403.000, -249.764, 6.776, -90.000, -1.556, -90.000, 1, 1, 1, 0, 0, 0
1432916833924064065,403.000, -249.853, 4.755, -90.000, -1.092, -90.000, 1, 1, 1, 0, 0, 0
1432916833968508110,403.000, -249.917, 2.959, -90.000, -.679, -90.000, 1, 1, 1, 0, 0, 0
1432916834013160573,403.000, -249.944, 1.999, -90.000, -.459, -90.000, 1, 1, 1, 0, 0, 0
1432916834073509290,403.000, -249.972, .937, -90.000, -.215, -90.000, 1, 1, 1, 0, 0, 0
1432916834117900924,403.000, -249.986, .517, -90.000, -.119, -90.000, 1, 1, 1, 0, 0, 0
1432916834172407965,403.000, -249.995, .207, -90.000, -.047, -90.000, 1, 1, 1, 0, 0, 0
1432916834216163981,403.000, -249.999, .041, -90.000, -.009, -90.000, 1, 1, 1, 0, 0, 0
1432916834270333310,403.000, -250.000, .002, -90.000, -.000, -90.000, 1, 1, 1, 0, 0, 0
1432916834324497557,403.000, -250.000, .001, -90.000, -.000, -90.000, 1, 1, 1, 0, 0, 0
1432916834369810299,403.000, -249.998, .119, -90.000, -.027, -90.000, 1, 1, 1, 0, 0, 0
1432916834414574743,403.000, -249.986, .509, -90.000, -.117, -90.000, 1, 1, 1, 0, 0, 0
1432916834469629852,403.000, -249.949, 1.814, -90.000, -.416, -90.000, 1, 1, 1, 0, 0, 0
1432916834514495304,403.000, -249.886, 3.885, -90.000, -.891, -90.000, 1, 1, 1, 0, 0, 0
1432916834574034381,403.000, -249.721, 7.636, -90.000, -1.752, -90.000, 1, 1, 1, 0, 0, 0
1432916834620143189,403.000, -249.462, 12.085, -90.000, -2.775, -90.000, 1, 1, 1, 0, 0, 0
1432916834666094106,403.000, -249.061, 17.552, -90.000, -4.034, -90.000, 1, 1, 1, 0, 0, 0
1432916834726419088,403.000, -248.393, 24.804, -90.000, -5.708, -90.000, 1, 1, 1, 0, 0, 0
1432916834764314626,403.000, -247.773, 30.324, -90.000, -6.986, -90.000, 1, 1, 1, 0, 0, 0
1432916834825773631,403.000, -246.508, 39.373, -90.000, -9.090, -90.000, 1, 1, 1, 0, 0, 0
1432916834873989118,403.000, -245.365, 46.110, -90.000, -10.664, -90.000, 1, 1, 1, 0, 0, 0
1432916834918089537,403.000, -244.304, 51.589, -90.000, -11.949, -90.000, 1, 1, 1, 0, 0, 0
1432916834970511487,403.000, -242.671, 59.002, -90.000, -13.697, -90.000, 1, 1, 1, 0, 0, 0
1432916835013882383,403.000, -241.403, 64.098, -90.000, -14.906, -90.000, 1, 1, 1, 0, 0, 0
1432916835075868804,403.000, -239.491, 70.994, -90.000, -16.553, -90.000, 1, 1, 1, 0, 0, 0
1432916835119787708,403.000, -237.406, 77.700, -90.000, -18.169, -90.000, 1, 1, 1, 0, 0, 0
1432916835164963979,403.000, -235.801, 82.427, -90.000, -19.317, -90.000, 1, 1, 1, 0, 0, 0
1432916835225840348,403.000, -233.027, 89.920, -90.000, -21.154, -90.000, 1, 1, 1, 0, 0, 0
1432916835272190556,403.000, -231.172, 94.557, -90.000, -22.302, -90.000, 1, 1, 1, 0, 0, 0
1432916835323667522,403.000, -228.825, 100.070, -90.000, -23.679, -90.000, 1, 1, 1, 0, 0, 0
1432916835369250622,403.000, -225.921, 106.430, -90.000, -25.286, -90.000, 1, 1, 1, 0, 0, 0
1432916835414256922,403.000, -223.736, 110.919, -90.000, -26.434, -90.000, 1, 1, 1, 0, 0, 0
1432916835476533872,403.000, -220.041, 117.997, -90.000, -28.271, -90.000, 1, 1, 1, 0, 0, 0
1432916835531277982,403.000, -216.610, 124.078, -90.000, -29.878, -90.000, 1, 1, 1, 0, 0, 0
1432916835565791969,403.000, -214.568, 127.505, -90.000, -30.796, -90.000, 1, 1, 1, 0, 0, 0
1432916835619749839,403.000, -210.861, 133.419, -90.000, -32.404, -90.000, 1, 1, 1, 0, 0, 0
1432916835665765759,403.000, -207.553, 138.405, -90.000, -33.781, -90.000, 1, 1, 1, 0, 0, 0
1432916835726249880,403.000, -203.546, 144.119, -90.000, -35.387, -90.000, 1, 1, 1, 0, 0, 0
1432916835763200359,403.000, -200.588, 148.130, -90.000, -36.533, -90.000, 1, 1, 1, 0, 0, 0
1432916835819412173,403.000, -196.316, 153.643, -90.000, -38.137, -90.000, 1, 1, 1, 0, 0, 0
1432916835870141967,403.000, -192.538, 158.271, -90.000, -39.510, -90.000, 1, 1, 1, 0, 0, 0
1432916835916464019,403.000, -188.663, 162.813, -90.000, -40.882, -90.000, 1, 1, 1, 0, 0, 0
1432916835977525923,403.000, -183.367, 168.743, -90.000, -42.707, -90.000, 1, 1, 1, 0, 0, 0
1432916836012488194,403.000, -180.664, 171.652, -90.000, -43.619, -90.000, 1, 1, 1, 0, 0, 0
1432916836068487490,403.000, -175.851, 176.651, -90.000, -45.211, -90.000, 1, 1, 1, 0, 0, 0
1432916836118345339,403.000, -171.633, 180.829, -90.000, -46.573, -90.000, 1, 1, 1, 0, 0, 0
1432916836164237068,403.000, -167.323, 184.899, -90.000, -47.933, -90.000, 1, 1, 1, 0, 0, 0
1432916836228181271,403.000, -162.183, 189.511, -90.000, -49.516, -90.000, 1, 1, 1, 0, 0, 0
1432916836262318995,403.000, -158.439, 192.713, -90.000, -50.646, -90.000, 1, 1, 1, 0, 0, 0
1432916836318527130,403.000, -153.099, 197.066, -90.000, -52.225, -90.000, 1, 1, 1, 0, 0, 0
1432916836371419679,403.000, -147.647, 201.265, -90.000, -53.803, -90.000, 1, 1, 1, 0, 0, 0
1432916836419186347,403.000, -142.880, 204.735, -90.000, -55.155, -90.000, 1, 1, 1, 0, 0, 0
1432916836473780406,403.000, -138.027, 208.081, -90.000, -56.505, -90.000, 1, 1, 1, 0, 0, 0
1432916836518686334,403.000, -133.088, 211.302, -90.000, -57.856, -90.000, 1, 1, 1, 0, 0, 0
1432916836565126402,403.000, -128.066, 214.397, -90.000, -59.206, -90.000, 1, 1, 1, 0, 0, 0
1432916836627623784,403.000, -121.257, 218.334, -90.000, -61.006, -90.000, 1, 1, 1, 0, 0, 0
1432916836661997284,403.000, -117.807, 220.222, -90.000, -61.906, -90.000, 1, 1, 1, 0, 0, 0
1432916836717986019,403.000, -111.700, 223.395, -90.000, -63.481, -90.000, 1, 1, 1, 0, 0, 0
1432916836763614864,403.000, -106.398, 225.981, -90.000, -64.831, -90.000, 1, 1, 1, 0, 0, 0
1432916836819536279,403.000, -100.137, 228.839, -90.000, -66.406, -90.000, 1, 1, 1, 0, 0, 0
1432916836871447936,403.000, -93.800, 231.525, -90.000, -67.981, -90.000, 1, 1, 1, 0, 0, 0
1432916836917407639,403.000, -89.230, 233.336, -90.000, -69.106, -90.000, 1, 1, 1, 0, 0, 0
1432916836961975335,403.000, -83.701, 235.392, -90.000, -70.456, -90.000, 1, 1, 1, 0, 0, 0
1432916837022461526,403.000, -77.190, 237.618, -90.000, -72.031, -90.000, 1, 1, 1, 0, 0, 0
1432916837067784123,403.000, -71.562, 239.370, -90.000, -73.381, -90.000, 1, 1, 1, 0, 0, 0
1432916837119553478,403.000, -65.893, 240.977, -90.000, -74.731, -90.000, 1, 1, 1, 0, 0, 0
1432916837164404929,403.000, -60.187, 242.437, -90.000, -76.081, -90.000, 1, 1, 1, 0, 0, 0
1432916837218052506,403.000, -53.503, 243.955, -90.000, -77.652, -90.000, 1, 1, 1, 0, 0, 0
1432916837270214384,403.000, -47.809, 245.096, -90.000, -78.984, -90.000, 1, 1, 1, 0, 0, 0
1432916837317047893,403.000, -42.210, 246.092, -90.000, -80.288, -90.000, 1, 1, 1, 0, 0, 0
1432916837378430627,403.000, -35.876, 247.073, -90.000, -81.758, -90.000, 1, 1, 1, 0, 0, 0
1432916837412303327,403.000, -31.532, 247.658, -90.000, -82.763, -90.000, 1, 1, 1, 0, 0, 0
1432916837467615095,403.000, -25.772, 248.323, -90.000, -84.092, -90.000, 1, 1, 1, 0, 0, 0
1432916837518387987,403.000, -21.200, 248.769, -90.000, -85.144, -90.000, 1, 1, 1, 0, 0, 0
1432916837565491102,403.000, -17.026, 249.123, -90.000, -86.103, -90.000, 1, 1, 1, 0, 0, 0
1432916837628260470,403.000, -12.736, 249.434, -90.000, -87.087, -90.000, 1, 1, 1, 0, 0, 0
1432916837662117872,403.000, -10.102, 249.597, -90.000, -87.690, -90.000, 1, 1, 1, 0, 0, 0
1432916837716999698,403.000, -7.048, 249.758, -90.000, -88.389, -90.000, 1, 1, 1, 0, 0, 0
1432916837778445399,403.000, -4.393, 249.871, -90.000, -88.996, -90.000, 1, 1, 1, 0, 0, 0
1432916837812250089,403.000, -3.361, 249.907, -90.000, -89.232, -90.000, 1, 1, 1, 0, 0, 0
1432916837866356185,403.000, -1.968, 249.947, -90.000, -89.550, -90.000, 1, 1, 1, 0, 0, 0
1432916837926270904,403.000, -1.025, 249.970, -90.000, -89.765, -90.000, 1, 1, 1, 0, 0, 0
1432916837962560823,403.000, -.579, 249.984, -90.000, -89.867, -90.000, 1, 1, 1, 0, 0, 0
1432916838023892403,403.000, -.170, 249.996, -90.000, -89.961, -90.000, 1, 1, 1, 0, 0, 0
1432916838067794725,403.000, -.054, 249.999, -90.000, -89.987, -90.000, 1, 1, 1, 0, 0, 0
1432916838113618408,403.000, -.004, 250.000, -90.000, -89.999, -90.000, 1, 1, 1, 0, 0, 0
1432916838174388321,403.000, -.000, 250.000, -180.000, -90.000, 0.000, 1, 1, 1, 0, 0, 0
1432916838220326346,403.000, -.079, 249.999, -90.000, -89.982, -90.000, 1, 1, 1, 0, 0, 0
1432916838271461486,403.000, -.501, 249.986, -90.000, -89.885, -90.000, 1, 1, 1, 0, 0, 0
1432916838316408411,403.000, -1.537, 249.958, -90.000, -89.648, -90.000, 1, 1, 1, 0, 0, 0
1432916838371531782,403.000, -3.824, 249.891, -90.000, -89.126, -90.000, 1, 1, 1, 0, 0, 0
1432916838422272954,403.000, -6.897, 249.765, -90.000, -88.424, -90.000, 1, 1, 1, 0, 0, 0
1432916838467805648,403.000, -11.089, 249.538, -90.000, -87.465, -90.000, 1, 1, 1, 0, 0, 0
1432916838512216425,403.000, -16.325, 249.177, -90.000, -86.266, -90.000, 1, 1, 1, 0, 0, 0
1432916838564205204,403.000, -22.308, 248.666, -90.000, -84.891, -90.000, 1, 1, 1, 0, 0, 0
1432916838618548029,403.000, -29.853, 247.864, -90.000, -83.154, -90.000, 1, 1, 1, 0, 0, 0
1432916838668194037,403.000, -36.531, 246.978, -90.000, -81.609, -90.000, 1, 1, 1, 0, 0, 0
1432916838714170914,403.000, -43.203, 245.924, -90.000, -80.061, -90.000, 1, 1, 1, 0, 0, 0
1432916838777657741,403.000, -50.797, 244.513, -90.000, -78.290, -90.000, 1, 1, 1, 0, 0, 0
1432916838813470679,403.000, -56.045, 243.401, -90.000, -77.060, -90.000, 1, 1, 1, 0, 0, 0
1432916838867921333,403.000, -63.121, 241.705, -90.000, -75.392, -90.000, 1, 1, 1, 0, 0, 0
1432916838921714174,403.000, -69.918, 239.852, -90.000, -73.778, -90.000, 1, 1, 1, 0, 0, 0
1432916838967797939,403.000, -74.653, 238.427, -90.000, -72.645, -90.000, 1, 1, 1, 0, 0, 0
1432916839013086646,403.000, -80.261, 236.595, -90.000, -71.294, -90.000, 1, 1, 1, 0, 0, 0
1432916839074293755,403.000, -87.662, 233.934, -90.000, -69.494, -90.000, 1, 1, 1, 0, 0, 0
1432916839118066051,403.000, -92.244, 232.153, -90.000, -68.369, -90.000, 1, 1, 1, 0, 0, 0
1432916839171680721,403.000, -97.696, 229.898, -90.000, -67.019, -90.000, 1, 1, 1, 0, 0, 0
1432916839219186530,403.000, -103.986, 227.106, -90.000, -65.444, -90.000, 1, 1, 1, 0, 0, 0
1432916839264155992,403.000, -109.315, 224.577, -90.000, -64.094, -90.000, 1, 1, 1, 0, 0, 0
1432916839324364617,403.000, -115.448, 221.460, -90.000, -62.519, -90.000, 1, 1, 1, 0, 0, 0
1432916839369899597,403.000, -120.627, 218.645, -90.000, -61.169, -90.000, 1, 1, 1, 0, 0, 0
1432916839434463814,403.000, -127.412, 214.689, -90.000, -59.369, -90.000, 1, 1, 1, 0, 0, 0
1432916839467795393,403.000, -130.753, 212.626, -90.000, -58.469, -90.000, 1, 1, 1, 0, 0, 0
1432916839513479386,403.000, -135.702, 209.432, -90.000, -57.119, -90.000, 1, 1, 1, 0, 0, 0
1432916839574197404,403.000, -141.382, 205.558, -90.000, -55.544, -90.000, 1, 1, 1, 0, 0, 0
1432916839620288116,403.000, -146.167, 202.112, -90.000, -54.193, -90.000, 1, 1, 1, 0, 0, 0
1432916839673803166,403.000, -150.873, 198.552, -90.000, -52.840, -90.000, 1, 1, 1, 0, 0, 0
1432916839717499557,403.000, -155.498, 194.878, -90.000, -51.487, -90.000, 1, 1, 1, 0, 0, 0
1432916839764345166,403.000, -160.040, 191.093, -90.000, -50.133, -90.000, 1, 1, 1, 0, 0, 0
1432916839825587312,403.000, -165.980, 185.895, -90.000, -48.324, -90.000, 1, 1, 1, 0, 0, 0
1432916839870047598,403.000, -169.628, 182.565, -90.000, -47.191, -90.000, 1, 1, 1, 0, 0, 0
1432916839916371094,403.000, -173.939, 178.486, -90.000, -45.830, -90.000, 1, 1, 1, 0, 0, 0
1432916839977472021,403.000, -179.567, 172.905, -90.000, -44.012, -90.000, 1, 1, 1, 0, 0, 0
1432916840012383951,403.000, -182.319, 170.047, -90.000, -43.101, -90.000, 1, 1, 1, 0, 0, 0
1432916840074402623,403.000, -187.693, 164.197, -90.000, -41.276, -90.000, 1, 1, 1, 0, 0, 0
1432916840118348460,403.000, -190.960, 160.451, -90.000, -40.134, -90.000, 1, 1, 1, 0, 0, 0
1432916840165555620,403.000, -194.785, 155.869, -90.000, -38.761, -90.000, 1, 1, 1, 0, 0, 0
1432916840226150830,403.000, -199.717, 149.616, -90.000, -36.929, -90.000, 1, 1, 1, 0, 0, 0
1432916840270225589,403.000, -202.699, 145.627, -90.000, -35.783, -90.000, 1, 1, 1, 0, 0, 0
1432916840323773848,403.000, -206.166, 140.754, -90.000, -34.407, -90.000, 1, 1, 1, 0, 0, 0
1432916840371144773,403.000, -210.053, 134.954, -90.000, -32.800, -90.000, 1, 1, 1, 0, 0, 0
1432916840417972352,403.000, -213.247, 129.887, -90.000, -31.423, -90.000, 1, 1, 1, 0, 0, 0
1432916840468543464,403.000, -216.311, 124.737, -90.000, -30.045, -90.000, 1, 1, 1, 0, 0, 0
1432916840513742917,403.000, -219.250, 119.515, -90.000, -28.668, -90.000, 1, 1, 1, 0, 0, 0
1432916840575421758,403.000, -222.521, 113.336, -90.000, -27.061, -90.000, 1, 1, 1, 0, 0, 0
1432916840619639210,403.000, -225.186, 107.968, -90.000, -25.683, -90.000, 1, 1, 1, 0, 0, 0
1432916840665839567,403.000, -227.723, 102.539, -90.000, -24.306, -90.000, 1, 1, 1, 0, 0, 0
1432916840726048960,403.000, -230.518, 96.131, -90.000, -22.698, -90.000, 1, 1, 1, 0, 0, 0
1432916840762528464,403.000, -232.404, 91.507, -90.000, -21.550, -90.000, 1, 1, 1, 0, 0, 0
1432916840815958169,403.000, -234.890, 84.972, -90.000, -19.943, -90.000, 1, 1, 1, 0, 0, 0
1432916840868147050,403.000, -236.870, 79.317, -90.000, -18.566, -90.000, 1, 1, 1, 0, 0, 0
1432916840912150546,403.000, -238.702, 73.616, -90.000, -17.188, -90.000, 1, 1, 1, 0, 0, 0
1432916840972199948,403.000, -240.652, 66.910, -90.000, -15.581, -90.000, 1, 1, 1, 0, 0, 0
1432916841017990468,403.000, -242.159, 61.120, -90.000, -14.203, -90.000, 1, 1, 1, 0, 0, 0
1432916841063970974,403.000, -243.300, 56.274, -90.000, -13.057, -90.000, 1, 1, 1, 0, 0, 0
1432916841124475035,403.000, -244.907, 48.556, -90.000, -11.241, -90.000, 1, 1, 1, 0, 0, 0
1432916841168386812,403.000, -245.937, 42.872, -90.000, -9.910, -90.000, 1, 1, 1, 0, 0, 0
1432916841219946085,403.000, -246.682, 38.251, -90.000, -8.832, -90.000, 1, 1, 1, 0, 0, 0
1432916841265822525,403.000, -247.559, 32.029, -90.000, -7.385, -90.000, 1, 1, 1, 0, 0, 0
1432916841319916726,403.000, -248.249, 26.179, -90.000, -6.029, -90.000, 1, 1, 1, 0, 0, 0
1432916841372232976,403.000, -248.713, 21.535, -90.000, -4.955, -90.000, 1, 1, 1, 0, 0, 0
1432916841417811229,403.000, -249.082, 17.296, -90.000, -3.976, -90.000, 1, 1, 1, 0, 0, 0
1432916841469299098,403.000, -249.324, 14.114, -90.000, -3.243, -90.000, 1, 1, 1, 0, 0, 0
1432916841515589606,403.000, -249.576, 10.262, -90.000, -2.357, -90.000, 1, 1, 1, 0, 0, 0
1432916841570006286,403.000, -249.746, 7.160, -90.000, -1.644, -90.000, 1, 1, 1, 0, 0, 0
1432916841620221184,403.000, -249.841, 5.059, -90.000, -1.161, -90.000, 1, 1, 1, 0, 0, 0
1432916841665636093,403.000, -249.902, 3.415, -90.000, -.784, -90.000, 1, 1, 1, 0, 0, 0
1432916841727438213,403.000, -249.944, 1.999, -90.000, -.459, -90.000, 1, 1, 1, 0, 0, 0
1432916841763686492,403.000, -249.963, 1.274, -90.000, -.292, -90.000, 1, 1, 1, 0, 0, 0
1432916841818588603,403.000, -249.983, .588, -90.000, -.135, -90.000, 1, 1, 1, 0, 0, 0
1432916841868283007,403.000, -249.994, .247, -90.000, -.056, -90.000, 1, 1, 1, 0, 0, 0
1432916841912500504,403.000, -249.999, .072, -90.000, -.016, -90.000, 1, 1, 1, 0, 0, 0
1432916841965728490,403.000, -250.000, .008, -90.000, -.002, -90.000, 1, 1, 1, 0, 0, 0
1432916842017722537,403.000, -250.000, .000, -90.000, -.000, -90.000, 1, 1, 1, 0, 0, 0
1432916842061361349,403.000, -250.000, .000, -90.000, -.000, -90.000, 1, 1, 1, 0, 0, 0
1432916842122419805,403.000, -250.000, .000, -90.000, -.000, -90.000, 1, 1, 1, 0, 0, 0
1432916842165876656,403.000, -250.000, .000, -90.000, -.000, -90.000, 1, 1, 1, 0, 0, 0
1432916842219336217,403.000, -250.000, .000, -90.000, -.000, -90.000, 1, 1, 1, 0, 0, 0
1432916842270035815,403.000, -250.000, .000, -90.000, -.000, -90.000, 1, 1, 1, 0, 0, 0
1432916842313659138,403.000, -250.000, .000, -90.000, -.000, -90.000, 1, 1, 1, 0, 0, 0
1432916842375413263,403.000, -250.000, .000, -90.000, -.000, -90.000, 1, 1, 1, 0, 0, 0
1432916842419607692,403.000, -250.000, .000, -90.000, -.000, -90.000, 1, 1, 1, 0, 0, 0
1432916842463872233,403.000, -250.000, .000, -90.000, -.000, -90.000, 1, 1, 1, 0, 0, 0
1432916842523530254,403.000, -250.000, .000, -90.000, -.000, -90.000, 1, 1, 1, 0, 0, 0
1432916842568274371,403.000, -250.000, .000, -90.000, -.000, -90.000, 1, 1, 1, 0, 0, 0
1432916842619269119,403.000, -250.000, .000, -90.000, -.000, -90.000, 1, 1, 1, 0, 0, 0
1432916842664096299,403.000, -250.000, .000, -90.000, -.000, -90.000, 1, 1, 1, 0, 0, 0
1432916842717596993,403.000, -250.000, .000, -90.000, -.000, -90.000, 1, 1, 1, 0, 0, 0
1432916842769778842,403.000, -250.000, .000, -90.000, -.000, -90.000, 1, 1, 1, 0, 0, 0
1432916842812853124,403.000, -250.000, .000, -90.000, -.000, -90.000, 1, 1, 1, 0, 0, 0
1432916842874306845,403.000, -250.000, .000, -90.000, -.000, -90.000, 1, 1, 1, 0, 0, 0
1432916842917571439,403.000, -250.000, .000, -90.000, -.000, -90.000, 1, 1, 1, 0, 0, 0
1432916842961249359,403.000, -250.000, .000, -90.000, -.000, -90.000, 1, 1, 1, 0, 0, 0
1432916843021701671,403.000, -250.000, .000, -90.000, -.000, -90.000, 1, 1, 1, 0, 0, 0
1432916843067599560,403.000, -250.000, .000, -90.000, -.000, -90.000, 1, 1, 1, 0, 0, 0
1432916843110278777,403.000, -250.000, .000, -90.000, -.000, -90.000, 1, 1, 1, 0, 0, 0
1432916843172315865,403.000, -250.000, .000, -90.000, -.000, -90.000, 1, 1, 1, 0, 0, 0
1432916843215445226,403.000, -250.000, .000, -90.000, -.000, -90.000, 1, 1, 1, 0, 0, 0
1432916843276014119,403.000, -250.000, .000, -90.000, -.000, -90.000, 1, 1, 1, 0, 0, 0
1432916843320093105,403.000, -250.000, .000, -90.000, -.000, -90.000, 1, 1, 1, 0, 0, 0
1432916843363755190,403.000, -250.000, .000, -90.000, -.000, -90.000, 1, 1, 1, 0, 0, 0
1432916843423847063,403.000, -250.000, .000, -90.000, -.000, -90.000, 1, 1, 1, 0, 0, 0
1432916843468067022,403.000, -250.000, .000, -90.000, -.000, -90.000, 1, 1, 1, 0, 0, 0
1432916843518529235,403.000, -250.000, .000, -90.000, -.000, -90.000, 1, 1, 1, 0, 0, 0
1432916843561295365,403.000, -250.000, .000, -90.000, -.000, -90.000, 1, 1, 1, 0, 0, 0
1432916843616004167,403.000, -250.000, .000, -90.000, -.000, -90.000, 1, 1, 1, 0, 0, 0
1432916843675938951,403.000, -250.000, .000, -90.000, -.000, -90.000, 1, 1, 1, 0, 0, 0
1432916843719306203,403.000, -250.000, .000, -90.000, -.000, -90.000, 1, 1, 1, 0, 0, 0
1432916843771910244,403.000, -250.000, .000, -90.000, -.000, -90.000, 1, 1, 1, 0, 0, 0
1432916843815984603,403.000, -250.000, .000, -90.000, -.000, -90.000, 1, 1, 1, 0, 0, 0
1432916843869063404,403.000, -250.000, .000, -90.000, -.000, -90.000, 1, 1, 1, 0, 0, 0
1432916843918261294,403.000, -250.000, .000, -90.000, -.000, -90.000, 1, 1, 1, 0, 0, 0
1432916843963839582,403.000, -250.000, .000, -90.000, -.000, -90.000, 1, 1, 1, 0, 0, 0
1432916844026389571,403.000, -250.000, .000, -90.000, -.000, -90.000, 1, 1, 1, 0, 0, 0
1432916844069792532,403.000, -250.000, .000, -90.000, -.000, -90.000, 1, 1, 1, 0, 0, 0
1432916844114331039,403.000, -250.000, .000, -90.000, -.000, -90.000, 1, 1, 1, 0, 0, 0
1432916844173855951,403.000, -250.000, .000, -90.000, -.000, -90.000, 1, 1, 1, 0, 0, 0
1432916844217694398,403.000, -250.000, .000, -90.000, -.000, -90.000, 1, 1, 1, 0, 0, 0
1432916844260790610,403.000, -250.000, .000, -90.000, -.000, -90.000, 1, 1, 1, 0, 0, 0
1432916844322292427,403.000, -250.000, .000, -90.000, -.000, -90.000, 1, 1, 1, 0, 0, 0
1432916844365638566,403.000, -250.000, .000, -90.000, -.000, -90.000, 1, 1, 1, 0, 0, 0
1432916844426391115,403.000, -250.000, .000, -90.000, -.000, -90.000, 1, 1, 1, 0, 0, 0
1432916844469630732,403.000, -250.000, .000, -90.000, -.000, -90.000, 1, 1, 1, 0, 0, 0
1432916844513762644,403.000, -250.000, .000, -90.000, -.000, -90.000, 1, 1, 1, 0, 0, 0
1432916844573539518,403.000, -250.000, .000, -90.000, -.000, -90.000, 1, 1, 1, 0, 0, 0
1432916844617646153,403.000, -250.000, .000, -90.000, -.000, -90.000, 1, 1, 1, 0, 0, 0
1432916844668014852,403.000, -250.000, .000, -90.000, -.000, -90.000, 1, 1, 1, 0, 0, 0
1432916844710427215,403.000, -250.000, .000, -90.000, -.000, -90.000, 1, 1, 1, 0, 0, 0
1432916844764019328,403.000, -250.000, .000, -90.000, -.000, -90.000, 1, 1, 1, 0, 0, 0
1432916844823780783,403.000, -250.000, .000, -90.000, -.000, -90.000, 1, 1, 1, 0, 0, 0
1432916844867833548,403.000, -250.000, .000, -90.000, -.000, -90.000, 1, 1, 1, 0, 0, 0
1432916844911163786,403.000, -250.000, .000, -90.000, -.000, -90.000, 1, 1, 1, 0, 0, 0
1432916844963309805,403.000, -250.000, .000, -90.000, -.000, -90.000, 1, 1, 1, 0, 0, 0
1432916845017379966,403.000, -250.000, .000, -90.000, -.000, -90.000, 1, 1, 1, 0, 0, 0
1432916845067999198,403.000, -250.000, .000, -90.000, -.000, -90.000, 1, 1, 1, 0, 0, 0
1432916845112170379,403.000, -250.000, .000, -90.000, -.000, -90.000, 1, 1, 1, 0, 0, 0
1432916845165558887,403.000, -250.000, .000, -90.000, -.000, -90.000, 1, 1, 1, 0, 0, 0
1432916845217416929,403.000, -250.000, .000, -90.000, -.000, -90.000, 1, 1, 1, 0, 0, 0
1432916845260967414,403.000, -250.000, .000, -90.000, -.000, -90.000, 1, 1, 1, 0, 0, 0
1432916845321524418,403.000, -250.000, .000, -90.000, -.000, -90.000, 1, 1, 1, 0, 0, 0
1432916845364262498,403.000, -250.000, .000, -90.000, -.000, -90.000, 1, 1, 1, 0, 0, 0
1432916845417628810,403.000, -250.000, .000, -90.000, -.000, -90.000, 1, 1, 1, 0, 0, 0
1432916845468962503,403.000, -250.000, .000, -90.000, -.000, -90.000, 1, 1, 1, 0, 0, 0
1432916845511181892,403.000, -250.000, .000, -90.000, -.000, -90.000, 1, 1, 1, 0, 0, 0
1432916845571957845,403.000, -250.000, .000, -90.000, -.000, -90.000, 1, 1, 1, 0, 0, 0
1432916845615985331,403.000, -250.000, .000, -90.000, -.000, -90.000, 1, 1, 1, 0, 0, 0
1432916845669279337,403.000, -250.000, .000, -90.000, -.000, -90.000, 1, 1, 1, 0, 0, 0
1432916845720294401,403.000, -250.000, .000, -90.000, -.000, -90.000, 1, 1, 1, 0, 0, 0
1432916845763122356,403.000, -250.000, .000, -90.000, -.000, -90.000, 1, 1, 1, 0, 0, 0
1432916845823379418,403.000, -250.000, .000, -90.000, -.000, -90.000, 1, 1, 1, 0, 0, 0
1432916845867916506,403.000, -250.000, .000, -90.000, -.000, -90.000, 1, 1, 1, 0, 0, 0
1432916845911317502,403.000, -250.000, .000, -90.000, -.000, -90.000, 1, 1, 1, 0, 0, 0
1432916845971519045,403.000, -250.000, .000, -90.000, -.000, -90.000, 1, 1, 1, 0, 0, 0
1432916846016122695,403.000, -250.000, .000, -90.000, -.000, -90.000, 1, 1, 1, 0, 0, 0
1432916846075797749,403.000, -250.000, .000, -90.000, -.000, -90.000, 1, 1, 1, 0, 0, 0
1432916846119794062,403.000, -250.000, .000, -90.000, -.000, -90.000, 1, 1, 1, 0, 0, 0
1432916846163278492,403.000, -250.000, .000, -90.000, -.000, -90.000, 1, 1, 1, 0, 0, 0
1432916846224167413,403.000, -250.000, .000, -90.000, -.000, -90.000, 1, 1, 1, 0, 0, 0
1432916846268056322,403.000, -250.000, .000, -90.000, -.000, -90.000, 1, 1, 1, 0, 0, 0
1432916846311516451,403.000, -250.000, .000, -90.000, -.000, -90.000, 1, 1, 1, 0, 0, 0
1432916846371566996,403.000, -250.000, .000, -90.000, -.000, -90.000, 1, 1, 1, 0, 0, 0
1432916846415894238,403.000, -250.000, .000, -90.000, -.000, -90.000, 1, 1, 1, 0, 0, 0
1432916846475609107,403.000, -250.000, .000, -90.000, -.000, -90.000, 1, 1, 1, 0, 0, 0
1432916846520340748,403.000, -250.000, .000, -90.000, -.000, -90.000, 1, 1, 1, 0, 0, 0
1432916846562435069,403.000, -250.000, .000, -90.000, -.000, -90.000, 1, 1, 1, 0, 0, 0
1432916846621839484,403.000, -250.000, .000, -90.000, -.000, -90.000, 1, 1, 1, 0, 0, 0
1432916846665892464,403.000, -250.000, .000, -90.000, -.000, -90.000, 1, 1, 1, 0, 0, 0
1432916846726327247,403.000, -250.000, .000, -90.000, -.000, -90.000, 1, 1, 1, 0, 0, 0
1432916846761671555,403.000, -250.000, .000, -90.000, -.000, -90.000, 1, 1, 1, 0, 0, 0
1432916846818915345,403.000, -250.000, .000, -90.000, -.000, -90.000, 1, 1, 1, 0, 0, 0
