1443782103960890000,0.0,1,30,0,0,0,2.0069937706,0.0,0
1443782103963870000,0.0,1,30,0,0,0,2.00710177422,0.0,0
1443782103966880000,0.0,1,30,0,0,0,2.00724959373,0.0,0
1443782103969870000,0.0,1,30,0,0,0,2.00738334656,0.0,0
1443782103972870000,0.0,1,30,0,0,0,2.00750803947,0.0,0
1443782103975870000,0.0,1,30,0,0,0,2.00762915611,0.0,0
1443782103978890000,0.0,1,30,0,0,0,2.00771021843,0.0,0
1443782103981900000,0.0,1,30,0,0,0,2.00783467293,0.0,0
1443782103984870000,0.0,1,30,0,0,0,2.00796413422,0.0,0
1443782103987900000,0.0,1,30,0,0,0,2.00809788704,0.0,0
1443782103990890000,0.0,1,30,0,0,0,2.00823283195,0.0,0
1443782103993880000,0.0,1,30,0,0,0,2.00836515427,0.0,0
1443782103996890000,0.0,1,30,0,0,0,2.00844955444,0.0,0
1443782103999830000,0.0,1,30,0,0,0,2.00856685638,0.0,0
1443782104002820000,0.0,1,30,0,0,0,2.00866818428,0.0,0
1443782104005930000,0.0,1,30,0,0,0,2.0087492466,0.0,0
1443782104008940000,0.0,1,30,0,0,0,2.00880551338,0.0,0
1443782104011990000,0.0,1,30,0,0,0,2.00883197784,0.0,0
1443782104014890000,0.0,1,30,0,0,0,2.00883126259,0.0,0
1443782104017890000,0.0,1,30,0,0,0,2.0087993145,0.0,0
1443782104020820000,0.0,1,30,0,0,0,2.00872778893,0.0,0
1443782104023810000,0.0,1,30,0,0,0,2.00861620903,0.0,0
1443782104026830000,0.0,1,30,0,0,0,2.00846529007,0.0,0
1443782104029820000,0.0,1,30,0,0,0,2.00827670097,0.0,0
1443782104032830000,0.0,1,30,0,0,0,2.00813174248,0.0,0
1443782104035840000,0.0,1,30,0,0,0,2.00788736343,0.0,0
1443782104038810000,0.0,1,30,0,0,0,2.007614851,0.0,0
1443782104041790000,0.0,1,30,0,0,0,2.00731778145,0.0,0
1443782104044820000,0.0,1,30,0,0,0,2.00700116158,0.0,0
1443782104047780000,0.0,1,30,0,0,0,2.00678157806,0.0,0
1443782104050780000,0.0,1,30,0,0,0,2.0064432621,0.0,0
1443782104053780000,0.0,1,30,0,0,0,2.00609898567,0.0,0
1443782104056780000,0.0,1,30,0,0,0,2.00575375557,0.0,0
1443782104059780000,0.0,1,30,0,0,0,2.00541377068,0.0,0
1443782104062840000,0.0,1,30,0,0,0,2.00508403778,0.0,0
1443782104065870000,0.0,1,30,0,0,0,2.0048725605,0.0,0
1443782104068920000,0.0,1,30,0,0,0,2.00457119942,0.0,0
1443782104071870000,0.0,1,30,0,0,0,2.00429201126,0.0,0
1443782104074870000,0.0,1,30,0,0,0,2.00403881073,0.0,0
1443782104077860000,0.0,1,30,0,0,0,2.00381469727,0.0,0
1443782104080850000,0.0,1,30,0,0,0,2.00362324715,0.0,0
1443782104083870000,0.0,1,30,0,0,0,2.00351524353,0.0,0
1443782104086810000,0.0,1,30,0,0,0,2.00338363647,0.0,0
1443782104089860000,0.0,1,30,0,0,0,2.00328969955,0.0,0
1443782104092820000,0.0,1,30,0,0,0,2.0032324791,0.0,0
1443782104095800000,0.0,1,30,0,0,0,2.00320959091,0.0,0
1443782104098820000,0.0,1,30,0,0,0,2.00321817398,0.0,0
1443782104101800000,0.0,1,30,0,0,0,2.00323939323,0.0,0
1443782104104820000,0.0,1,30,0,0,0,2.00329184532,0.0,0
1443782104107820000,0.0,1,30,0,0,0,2.00336456299,0.0,0
1443782104110820000,0.0,1,30,0,0,0,2.00345206261,0.0,0
1443782104113810000,0.0,1,30,0,0,0,2.00354862213,0.0,0
1443782104116860000,0.0,1,30,0,0,0,2.00364851952,0.0,0
1443782104119780000,0.0,1,30,0,0,0,2.00371432304,0.0,0
1443782104122830000,0.0,1,30,0,0,0,2.00380778313,0.0,0
1443782104125850000,0.0,1,30,0,0,0,2.00389027596,0.0,0
1443782104128850000,0.0,1,30,0,0,0,2.0039563179,0.0,0
1443782104131930000,0.0,1,30,0,0,0,2.00400066376,0.0,0
1443782104134800000,0.0,1,30,0,0,0,2.00401568413,0.0,0
1443782104137760000,0.0,1,30,0,0,0,2.00401329994,0.0,0
1443782104140760000,0.0,1,30,0,0,0,2.00397777557,0.0,0
1443782104143740000,0.0,1,30,0,0,0,2.00390839577,0.0,0
1443782104146750000,0.0,1,30,0,0,0,2.00380635262,0.0,0
1443782104149730000,0.0,1,30,0,0,0,2.00367617607,0.0,0
1443782104152740000,0.0,1,30,0,0,0,2.00357651711,0.0,0
1443782104155740000,0.0,1,30,0,0,0,2.00341391563,0.0,0
1443782104158720000,0.0,1,30,0,0,0,2.00324249268,0.0,0
1443782104161710000,0.0,1,30,0,0,0,2.00307059288,0.0,0
1443782104164750000,0.0,1,30,0,0,0,2.00290822983,0.0,0
1443782104167720000,0.0,1,30,0,0,0,2.00276470184,0.0,0
1443782104170690000,0.0,1,30,0,0,0,2.00268387794,0.0,0
1443782104173690000,0.0,1,30,0,0,0,2.00259113312,0.0,0
1443782104176680000,0.0,1,30,0,0,0,2.00253868103,0.0,0
1443782104179700000,0.0,1,30,0,0,0,2.00253200531,0.0,0
1443782104182860000,0.0,1,30,0,0,0,2.0025742054,0.0,0
1443782104185790000,0.0,1,30,0,0,0,2.00266647339,0.0,0
1443782104188810000,0.0,1,30,0,0,0,2.00275468826,0.0,0
1443782104191800000,0.0,1,30,0,0,0,2.00292539597,0.0,0
1443782104194790000,0.0,1,30,0,0,0,2.00313806534,0.0,0
1443782104197770000,0.0,1,30,0,0,0,2.00338816643,0.0,0
1443782104200750000,0.0,1,30,0,0,0,2.00366926193,0.0,0
1443782104203800000,0.0,1,30,0,0,0,2.00397396088,0.0,0
1443782104206750000,0.0,1,30,0,0,0,2.00418591499,0.0,0
1443782104209780000,0.0,1,30,0,0,0,2.00451040268,0.0,0
1443782104212760000,0.0,1,30,0,0,0,2.00483465195,0.0,0
1443782104215730000,0.0,1,30,0,0,0,2.00515127182,0.0,0
1443782104218780000,0.0,1,30,0,0,0,2.00545358658,0.0,0
1443782104221760000,0.0,1,30,0,0,0,2.00564408302,0.0,0
1443782104224750000,0.0,1,30,0,0,0,2.00591039658,0.0,0
1443782104227760000,0.0,1,30,0,0,0,2.00614881516,0.0,0
1443782104230760000,0.0,1,30,0,0,0,2.00635457039,0.0,0
1443782104233770000,0.0,1,30,0,0,0,2.00652360916,0.0,0
1443782104236750000,0.0,1,30,0,0,0,2.00665163994,0.0,0
1443782104239690000,0.0,1,30,0,0,0,2.0067358017,0.0,0
1443782104242850000,0.0,1,30,0,0,0,2.00676608086,0.0,0
1443782104245860000,0.0,1,30,0,0,0,2.00677156448,0.0,0
1443782104248790000,0.0,1,30,0,0,0,2.00672841072,0.0,0
1443782104251780000,0.0,1,30,0,0,0,2.00663638115,0.0,0
1443782104254800000,0.0,1,30,0,0,0,2.00649666786,0.0,0
1443782104257760000,0.0,1,30,0,0,0,2.00637841225,0.0,0
1443782104260710000,0.0,1,30,0,0,0,2.00616645813,0.0,0
1443782104263720000,0.0,1,30,0,0,0,2.00591945648,0.0,0
1443782104266710000,0.0,1,30,0,0,0,2.00564670563,0.0,0
1443782104269660000,0.0,1,30,0,0,0,2.00535869598,0.0,0
1443782104272640000,0.0,1,30,0,0,0,2.00506687164,0.0,0
1443782104275690000,0.0,1,30,0,0,0,2.00487589836,0.0,0
1443782104278650000,0.0,1,30,0,0,0,2.00460267067,0.0,0
1443782104281640000,0.0,1,30,0,0,0,2.00435471535,0.0,0
1443782104284640000,0.0,1,30,0,0,0,2.00414133072,0.0,0
1443782104287680000,0.0,1,30,0,0,0,2.0039703846,0.0,0
1443782104290690000,0.0,1,30,0,0,0,2.00384736061,0.0,0
1443782104293680000,0.0,1,30,0,0,0,2.00379347801,0.0,0
1443782104296680000,0.0,1,30,0,0,0,2.00375556946,0.0,0
1443782104299690000,0.0,1,30,0,0,0,2.00376987457,0.0,0
1443782104302780000,0.0,1,30,0,0,0,2.00383496284,0.0,0
1443782104305770000,0.0,1,30,0,0,0,2.00394916534,0.0,0
1443782104308710000,0.0,1,30,0,0,0,2.00410842896,0.0,0
1443782104311810000,0.0,1,30,0,0,0,2.00423717499,0.0,0
1443782104314710000,0.0,1,30,0,0,0,2.00445914268,0.0,0
1443782104317750000,0.0,1,30,0,0,0,2.00470972061,0.0,0
1443782104320710000,0.0,1,30,0,0,0,2.00498175621,0.0,0
1443782104323720000,0.0,1,30,0,0,0,2.00526833534,0.0,0
1443782104326690000,0.0,1,30,0,0,0,2.00556325912,0.0,0
1443782104329690000,0.0,1,30,0,0,0,2.00576114655,0.0,0
1443782104332720000,0.0,1,30,0,0,0,2.00605487823,0.0,0
1443782104335670000,0.0,1,30,0,0,0,2.00634002686,0.0,0
1443782104338710000,0.0,1,30,0,0,0,2.00661158562,0.0,0
1443782104341650000,0.0,1,30,0,0,0,2.00686573982,0.0,0
1443782104344680000,0.0,1,30,0,0,0,2.00702381134,0.0,0
1443782104347690000,0.0,1,30,0,0,0,2.00724172592,0.0,0
1443782104350680000,0.0,1,30,0,0,0,2.00743412971,0.0,0
1443782104353680000,0.0,1,30,0,0,0,2.0075981617,0.0,0
1443782104356680000,0.0,1,30,0,0,0,2.00773191452,0.0,0
1443782104359630000,0.0,1,30,0,0,0,2.00783514977,0.0,0
1443782104362760000,0.0,1,30,0,0,0,2.00788760185,0.0,0
1443782104365740000,0.0,1,30,0,0,0,2.0079433918,0.0,0
1443782104368720000,0.0,1,30,0,0,0,2.00797390938,0.0,0
1443782104371710000,0.0,1,30,0,0,0,2.00798392296,0.0,0
1443782104374660000,0.0,1,30,0,0,0,2.00797748566,0.0,0
1443782104377690000,0.0,1,30,0,0,0,2.00796031952,0.0,0
1443782104380670000,0.0,1,30,0,0,0,2.00794529915,0.0,0
1443782104383630000,0.0,1,30,0,0,0,2.00792098045,0.0,0
1443782104386610000,0.0,1,30,0,0,0,2.0078971386,0.0,0
1443782104389620000,0.0,1,30,0,0,0,2.00787615776,0.0,0
1443782104392610000,0.0,1,30,0,0,0,2.00785946846,0.0,0
1443782104395570000,0.0,1,30,0,0,0,2.00784778595,0.0,0
1443782104398610000,0.0,1,30,0,0,0,2.00784254074,0.0,0
1443782104401600000,0.0,1,30,0,0,0,2.00783777237,0.0,0
1443782104404630000,0.0,1,30,0,0,0,2.00783610344,0.0,0
1443782104407540000,0.0,1,30,0,0,0,2.00783538818,0.0,0
1443782104410570000,0.0,1,30,0,0,0,2.00783348083,0.0,0
1443782104413570000,0.0,1,30,0,0,0,2.00782752037,0.0,0
1443782104416560000,0.0,1,30,0,0,0,2.00781989098,0.0,0
1443782104419570000,0.0,1,30,0,0,0,2.00780081749,0.0,0
1443782104422580000,0.0,1,30,0,0,0,2.00777053833,0.0,0
1443782104425630000,0.0,1,30,0,0,0,2.00772690773,0.0,0
1443782104428660000,0.0,1,30,0,0,0,2.00766897202,0.0,0
1443782104431650000,0.0,1,30,0,0,0,2.00762224197,0.0,0
1443782104434630000,0.0,1,30,0,0,0,2.0075404644,0.0,0
1443782104437610000,0.0,1,30,0,0,0,2.00744533539,0.0,0
1443782104440620000,0.0,1,30,0,0,0,2.0073390007,0.0,0
1443782104443670000,0.0,1,30,0,0,0,2.00722312927,0.0,0
1443782104446600000,0.0,1,30,0,0,0,2.00709962845,0.0,0
1443782104449650000,0.0,1,30,0,0,0,2.00701332092,0.0,0
1443782104452570000,0.0,1,30,0,0,0,2.00687932968,0.0,0
1443782104455570000,0.0,1,30,0,0,0,2.00674104691,0.0,0
1443782104458610000,0.0,1,30,0,0,0,2.0066010952,0.0,0
1443782104461590000,0.0,1,30,0,0,0,2.00646400452,0.0,0
1443782104464590000,0.0,1,30,0,0,0,2.00633478165,0.0,0
1443782104467610000,0.0,1,30,0,0,0,2.00625514984,0.0,0
1443782104470600000,0.0,1,30,0,0,0,2.00614881516,0.0,0
1443782104473540000,0.0,1,30,0,0,0,2.00605988503,0.0,0
1443782104476600000,0.0,1,30,0,0,0,2.00598883629,0.0,0
1443782104479540000,0.0,1,30,0,0,0,2.00593471527,0.0,0
1443782104482540000,0.0,1,30,0,0,0,2.00589585304,0.0,0
1443782104485640000,0.0,1,30,0,0,0,2.00587749481,0.0,0
1443782104488650000,0.0,1,30,0,0,0,2.00585865974,0.0,0
1443782104491610000,0.0,1,30,0,0,0,2.00584745407,0.0,0
1443782104494550000,0.0,1,30,0,0,0,2.00583982468,0.0,0
1443782104497580000,0.0,1,30,0,0,0,2.00583171844,0.0,0
1443782104500550000,0.0,1,30,0,0,0,2.00581908226,0.0,0
1443782104503500000,0.0,1,30,0,0,0,2.00580668449,0.0,0
1443782104506550000,0.0,1,30,0,0,0,2.00577998161,0.0,0
1443782104509530000,0.0,1,30,0,0,0,2.00574159622,0.0,0
1443782104512530000,0.0,1,30,0,0,0,2.00568819046,0.0,0
1443782104515490000,0.0,1,30,0,0,0,2.00561761856,0.0,0
1443782104518460000,0.0,1,30,0,0,0,2.00555968285,0.0,0
1443782104521500000,0.0,1,30,0,0,0,2.00545620918,0.0,0
1443782104524500000,0.0,1,30,0,0,0,2.00533342361,0.0,0
1443782104527460000,0.0,1,30,0,0,0,2.00519371033,0.0,0
1443782104530540000,0.0,1,30,0,0,0,2.00504088402,0.0,0
1443782104533530000,0.0,1,30,0,0,0,2.00487971306,0.0,0
1443782104536500000,0.0,1,30,0,0,0,2.00477027893,0.0,0
1443782104539520000,0.0,1,30,0,0,0,2.00460743904,0.0,0
1443782104542530000,0.0,1,30,0,0,0,2.00444984436,0.0,0
1443782104545550000,0.0,1,30,0,0,0,2.00430107117,0.0,0
1443782104548570000,0.0,1,30,0,0,0,2.00416374207,0.0,0
1443782104551550000,0.0,1,30,0,0,0,2.00403881073,0.0,0
1443782104554520000,0.0,1,30,0,0,0,2.00396251678,0.0,0
1443782104557520000,0.0,1,30,0,0,0,2.00385904312,0.0,0
1443782104560530000,0.0,1,30,0,0,0,2.0037689209,0.0,0
1443782104563570000,0.0,1,30,0,0,0,2.00369310379,0.0,0
1443782104566530000,0.0,1,30,0,0,0,2.00363278389,0.0,0
1443782104569540000,0.0,1,30,0,0,0,2.00358843803,0.0,0
1443782104572540000,0.0,1,30,0,0,0,2.00356841087,0.0,0
1443782104575510000,0.0,1,30,0,0,0,2.00355243683,0.0,0
1443782104578510000,0.0,1,30,0,0,0,2.00355410576,0.0,0
1443782104581520000,0.0,1,30,0,0,0,2.00357246399,0.0,0
1443782104584520000,0.0,1,30,0,0,0,2.00360679626,0.0,0
1443782104587510000,0.0,1,30,0,0,0,2.00365495682,0.0,0
1443782104590470000,0.0,1,30,0,0,0,2.00369381905,0.0,0
1443782104593510000,0.0,1,30,0,0,0,2.00376009941,0.0,0
1443782104596540000,0.0,1,30,0,0,0,2.00383424759,0.0,0
1443782104599460000,0.0,1,30,0,0,0,2.00391530991,0.0,0
1443782104602450000,0.0,1,30,0,0,0,2.00400280952,0.0,0
1443782104605560000,0.0,1,30,0,0,0,2.00406503677,0.0,0
1443782104608580000,0.0,1,30,0,0,0,2.00416326523,0.0,0
1443782104611530000,0.0,1,30,0,0,0,2.00426697731,0.0,0
1443782104614510000,0.0,1,30,0,0,0,2.00437521935,0.0,0
1443782104617510000,0.0,1,30,0,0,0,2.0044875145,0.0,0
1443782104620510000,0.0,1,30,0,0,0,2.00460267067,0.0,0
1443782104623500000,0.0,1,30,0,0,0,2.00468087196,0.0,0
1443782104626460000,0.0,1,30,0,0,0,2.004799366,0.0,0
1443782104629450000,0.0,1,30,0,0,0,2.00491833687,0.0,0
1443782104632420000,0.0,1,30,0,0,0,2.00503802299,0.0,0
1443782104635450000,0.0,1,30,0,0,0,2.00515770912,0.0,0
1443782104638450000,0.0,1,30,0,0,0,2.00527763367,0.0,0
1443782104641420000,0.0,1,30,0,0,0,2.00535726547,0.0,0
1443782104644420000,0.0,1,30,0,0,0,2.0054769516,0.0,0
1443782104647380000,0.0,1,30,0,0,0,2.00559663773,0.0,0
1443782104650410000,0.0,1,30,0,0,0,2.00571632385,0.0,0
1443782104653430000,0.0,1,30,0,0,0,2.0058362484,0.0,0
1443782104656420000,0.0,1,30,0,0,0,2.0059568882,0.0,0
1443782104659370000,0.0,1,30,0,0,0,2.00603818893,0.0,0
1443782104662450000,0.0,1,30,0,0,0,2.0061621666,0.0,0
1443782104665430000,0.0,1,30,0,0,0,2.00629019737,0.0,0
1443782104668500000,0.0,1,30,0,0,0,2.00642299652,0.0,0
1443782104671520000,0.0,1,30,0,0,0,2.00656032562,0.0,0
1443782104674430000,0.0,1,30,0,0,0,2.00665354729,0.0,0
1443782104677450000,0.0,1,30,0,0,0,2.0067961216,0.0,0
1443782104680470000,0.0,1,30,0,0,0,2.00694108009,0.0,0
1443782104683450000,0.0,1,30,0,0,0,2.00708794594,0.0,0
1443782104686470000,0.0,1,30,0,0,0,2.00723624229,0.0,0
1443782104689450000,0.0,1,30,0,0,0,2.00738453865,0.0,0
1443782104692470000,0.0,1,30,0,0,0,2.00748300552,0.0,0
1443782104695410000,0.0,1,30,0,0,0,2.0076277256,0.0,0
1443782104698430000,0.0,1,30,0,0,0,2.00776743889,0.0,0
1443782104701430000,0.0,1,30,0,0,0,2.00789999962,0.0,0
1443782104704430000,0.0,1,30,0,0,0,2.00802302361,0.0,0
1443782104707430000,0.0,1,30,0,0,0,2.00813508034,0.0,0
1443782104710430000,0.0,1,30,0,0,0,2.00820207596,0.0,0
1443782104713440000,0.0,1,30,0,0,0,2.008289814,0.0,0
1443782104716430000,0.0,1,30,0,0,0,2.00835967064,0.0,0
1443782104719400000,0.0,1,30,0,0,0,2.00840997696,0.0,0
1443782104722390000,0.0,1,30,0,0,0,2.00843882561,0.0,0
1443782104725500000,0.0,1,30,0,0,0,2.00844550133,0.0,0
1443782104728520000,0.0,1,30,0,0,0,2.00843691826,0.0,0
1443782104731510000,0.0,1,30,0,0,0,2.00840401649,0.0,0
1443782104734410000,0.0,1,30,0,0,0,2.00834560394,0.0,0
1443782104737410000,0.0,1,30,0,0,0,2.00825977325,0.0,0
1443782104740380000,0.0,1,30,0,0,0,2.00814390182,0.0,0
1443782104743340000,0.0,1,30,0,0,0,2.00799536705,0.0,0
1443782104746350000,0.0,1,30,0,0,0,2.0078766346,0.0,0
1443782104749340000,0.0,1,30,0,0,0,2.00766730309,0.0,0
1443782104752360000,0.0,1,30,0,0,0,2.00741815567,0.0,0
1443782104755370000,0.0,1,30,0,0,0,2.00712800026,0.0,0
1443782104758340000,0.0,1,30,0,0,0,2.00679683685,0.0,0
1443782104761350000,0.0,1,30,0,0,0,2.00642585754,0.0,0
1443782104764360000,0.0,1,30,0,0,0,2.00615811348,0.0,0
1443782104767320000,0.0,1,30,0,0,0,2.00572872162,0.0,0
1443782104770360000,0.0,1,30,0,0,0,2.00527024269,0.0,0
1443782104773330000,0.0,1,30,0,0,0,2.00478887558,0.0,0
1443782104776360000,0.0,1,30,0,0,0,2.00429129601,0.0,0
1443782104779350000,0.0,1,30,0,0,0,2.00395393372,0.0,0
1443782104782370000,0.0,1,30,0,0,0,2.00344562531,0.0,0
1443782104785410000,0.0,1,30,0,0,0,2.00294089317,0.0,0
1443782104788450000,0.0,1,30,0,0,0,2.00244688988,0.0,0
1443782104791430000,0.0,1,30,0,0,0,2.00197005272,0.0,0
1443782104794370000,0.0,1,30,0,0,0,2.00151705742,0.0,0
1443782104797340000,0.0,1,30,0,0,0,2.00123071671,0.0,0
1443782104800350000,0.0,1,30,0,0,0,2.00082969666,0.0,0
1443782104803360000,0.0,1,30,0,0,0,2.00046873093,0.0,0
1443782104806360000,0.0,1,30,0,0,0,2.00015497208,0.0,0
1443782104809380000,0.0,1,30,0,0,0,1.99989485741,0.0,0
1443782104812350000,0.0,1,30,0,0,0,1.99969351292,0.0,0
1443782104815340000,0.0,1,30,0,0,0,1.99959349632,0.0,0
1443782104818370000,0.0,1,30,0,0,0,1.99949598312,0.0,0
1443782104821330000,0.0,1,30,0,0,0,1.99946177006,0.0,0
1443782104824340000,0.0,1,30,0,0,0,1.99948978424,0.0,0
1443782104827350000,0.0,1,30,0,0,0,1.99957740307,0.0,0
1443782104830350000,0.0,1,30,0,0,0,1.99971997738,0.0,0
1443782104833370000,0.0,1,30,0,0,0,1.99984276295,0.0,0
1443782104836320000,0.0,1,30,0,0,0,2.00006341934,0.0,0
1443782104839280000,0.0,1,30,0,0,0,2.00032162666,0.0,0
1443782104842270000,0.0,1,30,0,0,0,2.00060963631,0.0,0
1443782104845340000,0.0,1,30,0,0,0,2.00091934204,0.0,0
1443782104848410000,0.0,1,30,0,0,0,2.00113368034,0.0,0
1443782104851410000,0.0,1,30,0,0,0,2.00146150589,0.0,0
1443782104854350000,0.0,1,30,0,0,0,2.00179076195,0.0,0
1443782104857330000,0.0,1,30,0,0,0,2.00211501122,0.0,0
1443782104860300000,0.0,1,30,0,0,0,2.00242757797,0.0,0
1443782104863300000,0.0,1,30,0,0,0,2.00272297859,0.0,0
1443782104866290000,0.0,1,30,0,0,0,2.00290870667,0.0,0
1443782104869310000,0.0,1,30,0,0,0,2.00316762924,0.0,0
1443782104872280000,0.0,1,30,0,0,0,2.00340104103,0.0,0
1443782104875250000,0.0,1,30,0,0,0,2.00360631943,0.0,0
1443782104878190000,0.0,1,30,0,0,0,2.00378251076,0.0,0
1443782104881250000,0.0,1,30,0,0,0,2.0039293766,0.0,0
1443782104884240000,0.0,1,30,0,0,0,2.00401139259,0.0,0
1443782104887250000,0.0,1,30,0,0,0,2.00411176682,0.0,0
1443782104890230000,0.0,1,30,0,0,0,2.00418710709,0.0,0
1443782104893190000,0.0,1,30,0,0,0,2.00424027443,0.0,0
1443782104896240000,0.0,1,30,0,0,0,2.00427556038,0.0,0
1443782104899230000,0.0,1,30,0,0,0,2.00429797173,0.0,0
1443782104902300000,0.0,1,30,0,0,0,2.00430893898,0.0,0
1443782104905290000,0.0,1,30,0,0,0,2.00432324409,0.0,0
1443782104908310000,0.0,1,30,0,0,0,2.00434017181,0.0,0
1443782104911310000,0.0,1,30,0,0,0,2.00436449051,0.0,0
1443782104914270000,0.0,1,30,0,0,0,2.00440073013,0.0,0
1443782104917250000,0.0,1,30,0,0,0,2.0044529438,0.0,0
1443782104920240000,0.0,1,30,0,0,0,2.00449824333,0.0,0
1443782104923270000,0.0,1,30,0,0,0,2.00458264351,0.0,0
1443782104926280000,0.0,1,30,0,0,0,2.00468707085,0.0,0
1443782104929260000,0.0,1,30,0,0,0,2.00481057167,0.0,0
1443782104932250000,0.0,1,30,0,0,0,2.0049507618,0.0,0
1443782104935240000,0.0,1,30,0,0,0,2.00505232811,0.0,0
1443782104938280000,0.0,1,30,0,0,0,2.00521445274,0.0,0
1443782104941290000,0.0,1,30,0,0,0,2.00538539886,0.0,0
1443782104944290000,0.0,1,30,0,0,0,2.00555968285,0.0,0
1443782104947280000,0.0,1,30,0,0,0,2.0057311058,0.0,0
1443782104950270000,0.0,1,30,0,0,0,2.00589203835,0.0,0
1443782104953270000,0.0,1,30,0,0,0,2.00598931313,0.0,0
1443782104956280000,0.0,1,30,0,0,0,2.00611352921,0.0,0
1443782104959230000,0.0,1,30,0,0,0,2.0062046051,0.0,0
1443782104962240000,0.0,1,30,0,0,0,2.00625562668,0.0,0
1443782104965290000,0.0,1,30,0,0,0,2.00626039505,0.0,0
1443782104968280000,0.0,1,30,0,0,0,2.00621461868,0.0,0
1443782104971330000,0.0,1,30,0,0,0,2.00615429878,0.0,0
1443782104974270000,0.0,1,30,0,0,0,2.00601816177,0.0,0
1443782104977260000,0.0,1,30,0,0,0,2.0058259964,0.0,0
1443782104980230000,0.0,1,30,0,0,0,2.00557875633,0.0,0
1443782104983220000,0.0,1,30,0,0,0,2.0052793026,0.0,0
1443782104986210000,0.0,1,30,0,0,0,2.00493121147,0.0,0
1443782104989210000,0.0,1,30,0,0,0,2.00467514992,0.0,0
1443782104992170000,0.0,1,30,0,0,0,2.00426006317,0.0,0
1443782104995190000,0.0,1,30,0,0,0,2.00381612778,0.0,0
1443782104998190000,0.0,1,30,0,0,0,2.00335264206,0.0,0
1443782105001170000,0.0,1,30,0,0,0,2.00287938118,0.0,0
1443782105004180000,0.0,1,30,0,0,0,2.00240516663,0.0,0
1443782105007190000,0.0,1,30,0,0,0,2.00209283829,0.0,0
1443782105010120000,0.0,1,30,0,0,0,2.00163531303,0.0,0
1443782105013160000,0.0,1,30,0,0,0,2.00119662285,0.0,0
1443782105016150000,0.0,1,30,0,0,0,2.00078439713,0.0,0
1443782105019120000,0.0,1,30,0,0,0,2.00040531158,0.0,0
1443782105022190000,0.0,1,30,0,0,0,2.0001745224,0.0,0
1443782105025180000,0.0,1,30,0,0,0,1.9998666048,0.0,0
1443782105028210000,0.0,1,30,0,0,0,1.99960899353,0.0,0
1443782105031250000,0.0,1,30,0,0,0,1.99940514565,0.0,0
1443782105034190000,0.0,1,30,0,0,0,1.99925601482,0.0,0
1443782105037190000,0.0,1,30,0,0,0,1.99916052818,0.0,0
1443782105040190000,0.0,1,30,0,0,0,1.99912548065,0.0,0
1443782105043180000,0.0,1,30,0,0,0,1.99911260605,0.0,0
1443782105046200000,0.0,1,30,0,0,0,1.99914252758,0.0,0
1443782105049180000,0.0,1,30,0,0,0,1.99920833111,0.0,0
1443782105052190000,0.0,1,30,0,0,0,1.99930143356,0.0,0
1443782105055180000,0.0,1,30,0,0,0,1.99941289425,0.0,0
1443782105058180000,0.0,1,30,0,0,0,1.99949300289,0.0,0
1443782105061190000,0.0,1,30,0,0,0,1.99961566925,0.0,0
1443782105064190000,0.0,1,30,0,0,0,1.99973475933,0.0,0
1443782105067190000,0.0,1,30,0,0,0,1.99984335899,0.0,0
1443782105070180000,0.0,1,30,0,0,0,1.99993562698,0.0,0
1443782105073190000,0.0,1,30,0,0,0,2.00000619888,0.0,0
1443782105076190000,0.0,1,30,0,0,0,2.00003886223,0.0,0
1443782105079140000,0.0,1,30,0,0,0,2.00006389618,0.0,0
1443782105082120000,0.0,1,30,0,0,0,2.00006008148,0.0,0
1443782105085230000,0.0,1,30,0,0,0,2.00002789497,0.0,0
1443782105088230000,0.0,1,30,0,0,0,1.99997007847,0.0,0
1443782105091260000,0.0,1,30,0,0,0,1.99989032745,0.0,0
1443782105094210000,0.0,1,30,0,0,0,1.9998267889,0.0,0
1443782105097200000,0.0,1,30,0,0,0,1.99971878529,0.0,0
1443782105100170000,0.0,1,30,0,0,0,1.99960041046,0.0,0
1443782105103170000,0.0,1,30,0,0,0,1.99947822094,0.0,0
1443782105106170000,0.0,1,30,0,0,0,1.99935925007,0.0,0
1443782105109140000,0.0,1,30,0,0,0,1.99928534031,0.0,0
1443782105112140000,0.0,1,30,0,0,0,1.99918711185,0.0,0
1443782105115120000,0.0,1,30,0,0,0,1.99910914898,0.0,0
1443782105118140000,0.0,1,30,0,0,0,1.99905669689,0.0,0
1443782105121120000,0.0,1,30,0,0,0,1.99903523922,0.0,0
1443782105124100000,0.0,1,30,0,0,0,1.99905002117,0.0,0
1443782105127060000,0.0,1,30,0,0,0,1.99910569191,0.0,0
1443782105130070000,0.0,1,30,0,0,0,1.99916684628,0.0,0
1443782105133070000,0.0,1,30,0,0,0,1.99929583073,0.0,0
1443782105136110000,0.0,1,30,0,0,0,1.99946928024,0.0,0
1443782105139100000,0.0,1,30,0,0,0,1.99968576431,0.0,0
1443782105142200000,0.0,1,30,0,0,0,1.99994206429,0.0,0
1443782105145170000,0.0,1,30,0,0,0,2.00013303757,0.0,0
1443782105148200000,0.0,1,30,0,0,0,2.00044560432,0.0,0
1443782105151200000,0.0,1,30,0,0,0,2.00078392029,0.0,0
1443782105154180000,0.0,1,30,0,0,0,2.00114035606,0.0,0
1443782105157180000,0.0,1,30,0,0,0,2.00150704384,0.0,0
