1443635388444020000,,16245,,0,0,107.0,10.5484552383,0.548716545105,4455.39550781,0.0
1443635388447100000,,16246,,0,0,107.0,10.5481910706,0.548455238342,4455.39550781,0.0
1443635388450100000,,16247,,0,0,107.0,10.5479230881,0.548191070557,4455.39550781,0.0
1443635388453040000,,16248,,0,0,107.0,10.5473861694,0.547923088074,4455.39550781,0.0
1443635388456030000,,16249,,0,0,107.0,10.5471172333,0.547386169434,4455.39550781,0.0
1443635388459020000,,16250,,0,0,107.0,10.5468521118,0.547117233276,4455.39550781,0.0
1443635388462040000,,16251,,0,0,107.0,10.5465888977,0.546852111816,4455.39550781,0.0
1443635388465030000,,16252,,0,0,107.0,10.546330452,0.546588897705,4455.39550781,0.0
1443635388468000000,,16253,,0,0,107.0,10.5458288193,0.546330451965,4455.39550781,0.0
1443635388471000000,,16254,,0,0,107.0,10.545586586,0.545828819275,4455.39550781,0.0
1443635388474000000,,16255,,0,0,107.0,10.5453510284,0.545586585999,4455.39550781,0.0
1443635388477020000,,16256,,0,0,107.0,10.5451221466,0.545351028442,4455.39550781,0.0
1443635388479990000,,16257,,0,0,107.0,10.5447921753,0.545122146606,4455.39550781,0.0
1443635388482970000,,16258,,0,0,107.0,10.5444784164,0.544792175293,4455.39550781,0.0
1443635388485950000,,16259,,0,0,107.0,10.5442790985,0.544478416443,4455.39550781,0.0
1443635388488960000,,16260,,0,0,107.0,10.5439968109,0.544279098511,4455.39550781,0.0
1443635388491940000,,16261,,0,0,107.0,10.5438194275,0.543996810913,4455.39550781,0.0
1443635388494940000,,16262,,0,0,107.0,10.5436506271,0.54381942749,4455.39550781,0.0
1443635388497960000,,16263,,0,0,107.0,10.5434141159,0.543650627136,4455.39550781,0.0
1443635388501010000,,16264,,0,0,107.0,10.5432672501,0.543414115906,4455.39550781,0.0
1443635388504010000,,16265,,0,0,107.0,10.5430622101,0.543267250061,4455.39550781,0.0
1443635388507010000,,16266,,0,0,107.0,10.5429363251,0.543062210083,4455.39550781,0.0
1443635388509990000,,16267,,0,0,107.0,10.5428180695,0.542936325073,4455.39550781,0.0
1443635388512940000,,16268,,0,0,107.0,10.5426530838,0.542818069458,4455.39550781,0.0
1443635388515970000,,16269,,0,0,107.0,10.5425519943,0.542653083801,4455.39550781,0.0
1443635388519000000,,16270,,0,0,107.0,10.5424127579,0.542551994324,4455.39550781,0.0
1443635388521980000,,16271,,0,0,107.0,10.5423269272,0.542412757874,4455.39550781,0.0
1443635388524960000,,16272,,0,0,107.0,10.5422458649,0.542326927185,4455.39550781,0.0
1443635388527960000,,16273,,0,0,107.0,10.5421352386,0.542245864868,4455.39550781,0.0
1443635388530970000,,16274,,0,0,107.0,10.5420675278,0.542135238647,4455.39550781,0.0
1443635388534000000,,16275,,0,0,107.0,10.541973114,0.542067527771,4455.39550781,0.0
1443635388536970000,,16276,,0,0,107.0,10.5419158936,0.541973114014,4455.39550781,0.0
1443635388539960000,,16277,,0,0,107.0,10.5418615341,0.541915893555,4455.39550781,0.0
1443635388542920000,,16278,,0,0,107.0,10.5417881012,0.541861534119,4455.39550781,0.0
1443635388545950000,,16279,,0,0,107.0,10.5417423248,0.541788101196,4455.39550781,0.0
1443635388548900000,,16280,,0,0,107.0,10.541680336,0.541742324829,4455.39550781,0.0
1443635388551890000,,16281,,0,0,107.0,10.5416431427,0.541680335999,4455.39550781,0.0
1443635388554920000,,16282,,0,0,107.0,10.5416078568,0.5416431427,4455.39550781,0.0
1443635388557940000,,16283,,0,0,107.0,10.5415620804,0.54160785675,4455.39550781,0.0
1443635388560900000,,16284,,0,0,107.0,10.5415239334,0.541562080383,4455.39550781,0.0
1443635388563920000,,16285,,0,0,107.0,10.5415029526,0.541523933411,4455.39550781,0.0
1443635388566930000,,16286,,0,0,107.0,10.5414867401,0.541502952576,4455.39550781,0.0
1443635388569970000,,16287,,0,0,107.0,10.541475296,0.541486740112,4455.39550781,0.0
1443635388573000000,,16288,,0,0,107.0,10.5414676666,0.541475296021,4455.39550781,0.0
1443635388575960000,,16289,,0,0,107.0,10.5414686203,0.541467666626,4455.39550781,0.0
1443635388578900000,,16290,,0,0,107.0,10.5414772034,0.5414686203,4455.39550781,0.0
1443635388581960000,,16291,,0,0,107.0,10.5414905548,0.541477203369,4455.39550781,0.0
1443635388584970000,,16292,,0,0,107.0,10.541510582,0.54149055481,4455.39550781,0.0
1443635388587930000,,16293,,0,0,107.0,10.5415525436,0.54151058197,4455.39550781,0.0
1443635388590910000,,16294,,0,0,107.0,10.5416097641,0.54155254364,4455.39550781,0.0
1443635388593900000,,16295,,0,0,107.0,10.5416564941,0.541609764099,4455.39550781,0.0
1443635388596920000,,16296,,0,0,107.0,10.5417423248,0.541656494141,4455.39550781,0.0
1443635388599920000,,16297,,0,0,107.0,10.5417747498,0.541742324829,4455.39550781,0.0
1443635388602930000,,16298,,0,0,107.0,10.5418844223,0.541774749756,4455.39550781,0.0
1443635388605910000,,16299,,0,0,107.0,10.5420131683,0.541884422302,4455.39550781,0.0
1443635388608910000,,16300,,0,0,107.0,10.5421094894,0.542013168335,4455.39550781,0.0
1443635388611920000,,16301,,0,0,107.0,10.5422687531,0.542109489441,4455.39550781,0.0
1443635388614870000,,16302,,0,0,107.0,10.5423851013,0.542268753052,4455.39550781,0.0
1443635388617880000,,16303,,0,0,107.0,10.5425100327,0.542385101318,4455.39550781,0.0
1443635388620880000,,16304,,0,0,107.0,10.5427112579,0.542510032654,4455.39550781,0.0
1443635388623880000,,16305,,0,0,107.0,10.5428562164,0.542711257935,4455.39550781,0.0
1443635388626890000,,16306,,0,0,107.0,10.5430898666,0.542856216431,4455.39550781,0.0
1443635388629890000,,16307,,0,0,107.0,10.5432567596,0.543089866638,4455.39550781,0.0
1443635388632870000,,16308,,0,0,107.0,10.5434331894,0.543256759644,4455.39550781,0.0
1443635388635880000,,16309,,0,0,107.0,10.5437164307,0.543433189392,4455.39550781,0.0
1443635388638930000,,16310,,0,0,107.0,10.5439167023,0.543716430664,4455.39550781,0.0
1443635388641880000,,16311,,0,0,107.0,10.5442323685,0.543916702271,4455.39550781,0.0
1443635388644870000,,16312,,0,0,107.0,10.5444507599,0.544232368469,4455.39550781,0.0
1443635388647860000,,16313,,0,0,107.0,10.544675827,0.544450759888,4455.39550781,0.0
1443635388650880000,,16314,,0,0,107.0,10.5450201035,0.544675827026,4455.39550781,0.0
1443635388653910000,,16315,,0,0,107.0,10.5453691483,0.545020103455,4455.39550781,0.0
1443635388656880000,,16316,,0,0,107.0,10.5456018448,0.545369148254,4455.39550781,0.0
1443635388659840000,,16317,,0,0,107.0,10.5458307266,0.545601844788,4455.39550781,0.0
1443635388662850000,,16318,,0,0,107.0,10.5460557938,0.545830726624,4455.39550781,0.0
1443635388665850000,,16319,,0,0,107.0,10.5463809967,0.546055793762,4455.39550781,0.0
1443635388668900000,,16320,,0,0,107.0,10.5466842651,0.546380996704,4455.39550781,0.0
1443635388671890000,,16321,,0,0,107.0,10.546872139,0.546684265137,4455.39550781,0.0
1443635388674880000,,16322,,0,0,107.0,10.5470466614,0.546872138977,4455.39550781,0.0
1443635388677910000,,16323,,0,0,107.0,10.547205925,0.547046661377,4455.39550781,0.0
1443635388680890000,,16324,,0,0,107.0,10.5474128723,0.547205924988,4455.39550781,0.0
1443635388683870000,,16325,,0,0,107.0,10.547577858,0.547412872314,4455.39550781,0.0
1443635388686820000,,16326,,0,0,107.0,10.5476636887,0.547577857971,4455.39550781,0.0
1443635388689800000,,16327,,0,0,107.0,10.547753334,0.54766368866,4455.39550781,0.0
1443635388692800000,,16328,,0,0,107.0,10.5477724075,0.547753334045,4455.39550781,0.0
1443635388695790000,,16329,,0,0,107.0,10.5477991104,0.547772407532,4455.39550781,0.0
1443635388698820000,,16330,,0,0,107.0,10.5477790833,0.547799110413,4455.39550781,0.0
1443635388701810000,,16331,,0,0,107.0,10.5477409363,0.547779083252,4455.39550781,0.0
1443635388704920000,,16332,,0,0,107.0,10.5476484299,0.547740936279,4455.39550781,0.0
1443635388707840000,,16333,,0,0,107.0,10.5476083755,0.547648429871,4455.39550781,0.0
1443635388710920000,,16334,,0,0,107.0,10.5474615097,0.547608375549,4455.39550781,0.0
1443635388713840000,,16335,,0,0,107.0,10.5472784042,0.547461509705,4455.39550781,0.0
1443635388716810000,,16336,,0,0,107.0,10.5471382141,0.547278404236,4455.39550781,0.0
1443635388719870000,,16337,,0,0,107.0,10.5469026566,0.547138214111,4455.39550781,0.0
1443635388722850000,,16338,,0,0,107.0,10.5468177795,0.546902656555,4455.39550781,0.0
1443635388725830000,,16339,,0,0,107.0,10.5464553833,0.546817779541,4455.39550781,0.0
1443635388728900000,,16340,,0,0,107.0,10.5462608337,0.546455383301,4455.39550781,0.0
1443635388731860000,,16341,,0,0,107.0,10.5460596085,0.54626083374,4455.39550781,0.0
1443635388734890000,,16342,,0,0,107.0,10.545750618,0.546059608459,4455.39550781,0.0
1443635388737860000,,16343,,0,0,107.0,10.5456457138,0.545750617981,4455.39550781,0.0
1443635388740820000,,16344,,0,0,107.0,10.5452251434,0.545645713806,4455.39550781,0.0
1443635388743800000,,16345,,0,0,107.0,10.5450162888,0.545225143433,4455.39550781,0.0
1443635388746790000,,16346,,0,0,107.0,10.5448093414,0.545016288757,4455.39550781,0.0
1443635388749840000,,16347,,0,0,107.0,10.5445070267,0.544809341431,4455.39550781,0.0
1443635388752790000,,16348,,0,0,107.0,10.5444097519,0.544507026672,4455.39550781,0.0
1443635388755780000,,16349,,0,0,107.0,10.5440340042,0.544409751892,4455.39550781,0.0
1443635388758790000,,16350,,0,0,107.0,10.5438575745,0.544034004211,4455.39550781,0.0
1443635388761790000,,16351,,0,0,107.0,10.5436096191,0.543857574463,4455.39550781,0.0
1443635388764790000,,16352,,0,0,107.0,10.5434570312,0.543609619141,4455.39550781,0.0
1443635388767790000,,16353,,0,0,107.0,10.5433149338,0.54345703125,4455.39550781,0.0
1443635388770840000,,16354,,0,0,107.0,10.5431852341,0.543314933777,4455.39550781,0.0
1443635388773860000,,16355,,0,0,107.0,10.5430116653,0.54318523407,4455.39550781,0.0
1443635388776800000,,16356,,0,0,107.0,10.5428667068,0.543011665344,4455.39550781,0.0
1443635388779800000,,16357,,0,0,107.0,10.5427856445,0.542866706848,4455.39550781,0.0
1443635388782810000,,16358,,0,0,107.0,10.54271698,0.542785644531,4455.39550781,0.0
1443635388785800000,,16359,,0,0,107.0,10.5426597595,0.54271697998,4455.39550781,0.0
1443635388788820000,,16360,,0,0,107.0,10.5425977707,0.542659759521,4455.39550781,0.0
1443635388791820000,,16361,,0,0,107.0,10.5425615311,0.542597770691,4455.39550781,0.0
1443635388794780000,,16362,,0,0,107.0,10.542550087,0.542561531067,4455.39550781,0.0
1443635388797780000,,16363,,0,0,107.0,10.5425510406,0.542550086975,4455.39550781,0.0
1443635388800790000,,16364,,0,0,107.0,10.542555809,0.542551040649,4455.39550781,0.0
1443635388803810000,,16365,,0,0,107.0,10.5425815582,0.542555809021,4455.39550781,0.0
1443635388806780000,,16366,,0,0,107.0,10.5426225662,0.542581558228,4455.39550781,0.0
1443635388809740000,,16367,,0,0,107.0,10.5426559448,0.542622566223,4455.39550781,0.0
1443635388812740000,,16368,,0,0,107.0,10.542714119,0.542655944824,4455.39550781,0.0
1443635388815780000,,16369,,0,0,107.0,10.5427360535,0.542714118958,4455.39550781,0.0
1443635388818750000,,16370,,0,0,107.0,10.5428247452,0.542736053467,4455.39550781,0.0
1443635388821690000,,16371,,0,0,107.0,10.5428705215,0.542824745178,4455.39550781,0.0
1443635388824750000,,16372,,0,0,107.0,10.5429162979,0.542870521545,4455.39550781,0.0
1443635388827710000,,16373,,0,0,107.0,10.5429821014,0.542916297913,4455.39550781,0.0
1443635388830700000,,16374,,0,0,107.0,10.5430030823,0.54298210144,4455.39550781,0.0
1443635388833750000,,16375,,0,0,107.0,10.5430793762,0.543003082275,4455.39550781,0.0
1443635388836780000,,16376,,0,0,107.0,10.5431127548,0.543079376221,4455.39550781,0.0
1443635388839840000,,16377,,0,0,107.0,10.5431404114,0.543112754822,4455.39550781,0.0
1443635388842800000,,16378,,0,0,107.0,10.5431747437,0.543140411377,4455.39550781,0.0
1443635388845820000,,16379,,0,0,107.0,10.5431833267,0.543174743652,4455.39550781,0.0
1443635388848820000,,16380,,0,0,107.0,10.5432024002,0.543183326721,4455.39550781,0.0
1443635388851790000,,16381,,0,0,107.0,10.5432024002,0.543202400208,4455.39550781,0.0
1443635388854770000,,16382,,0,0,107.0,10.5431900024,0.543202400208,4455.39550781,0.0
1443635388857810000,,16383,,0,0,107.0,10.5431718826,0.543190002441,4455.39550781,0.0
1443635388860770000,,16384,,0,0,107.0,10.5431451797,0.543171882629,4455.39550781,0.0
1443635388863740000,,16385,,0,0,107.0,10.5430908203,0.543145179749,4455.39550781,0.0
1443635388866740000,,16386,,0,0,107.0,10.5430440903,0.543090820312,4455.39550781,0.0
1443635388869740000,,16387,,0,0,107.0,10.5429592133,0.543044090271,4455.39550781,0.0
1443635388872780000,,16388,,0,0,107.0,10.5428934097,0.542959213257,4455.39550781,0.0
1443635388875750000,,16389,,0,0,107.0,10.5428209305,0.542893409729,4455.39550781,0.0
1443635388878750000,,16390,,0,0,107.0,10.5427017212,0.542820930481,4455.39550781,0.0
1443635388881750000,,16391,,0,0,107.0,10.5426168442,0.542701721191,4455.39550781,0.0
1443635388884750000,,16392,,0,0,107.0,10.5424814224,0.542616844177,4455.39550781,0.0
1443635388887690000,,16393,,0,0,107.0,10.542388916,0.542481422424,4455.39550781,0.0
1443635388890770000,,16394,,0,0,107.0,10.5422964096,0.542388916016,4455.39550781,0.0
1443635388893740000,,16395,,0,0,107.0,10.5421571732,0.542296409607,4455.39550781,0.0
1443635388896760000,,16396,,0,0,107.0,10.5420675278,0.542157173157,4455.39550781,0.0
1443635388899760000,,16397,,0,0,107.0,10.5419397354,0.542067527771,4455.39550781,0.0
1443635388902720000,,16398,,0,0,107.0,10.5418596268,0.541939735413,4455.39550781,0.0
1443635388905720000,,16399,,0,0,107.0,10.5417852402,0.54185962677,4455.39550781,0.0
1443635388908760000,,16400,,0,0,107.0,10.5416851044,0.541785240173,4455.39550781,0.0
1443635388911760000,,16401,,0,0,107.0,10.5416259766,0.54168510437,4455.39550781,0.0
1443635388914720000,,16402,,0,0,107.0,10.5415506363,0.541625976562,4455.39550781,0.0
1443635388917710000,,16403,,0,0,107.0,10.5415086746,0.541550636292,4455.39550781,0.0
1443635388920710000,,16404,,0,0,107.0,10.5414733887,0.541508674622,4455.39550781,0.0
1443635388923740000,,16405,,0,0,107.0,10.5414438248,0.541473388672,4455.39550781,0.0
1443635388926760000,,16406,,0,0,107.0,10.5414047241,0.541443824768,4455.39550781,0.0
1443635388929710000,,16407,,0,0,107.0,10.5413942337,0.541404724121,4455.39550781,0.0
1443635388932730000,,16408,,0,0,107.0,10.5413894653,0.541394233704,4455.39550781,0.0
1443635388935730000,,16409,,0,0,107.0,10.5413894653,0.541389465332,4455.39550781,0.0
1443635388938720000,,16410,,0,0,107.0,10.5413961411,0.541389465332,4455.39550781,0.0
1443635388941740000,,16411,,0,0,107.0,10.5414094925,0.541396141052,4455.39550781,0.0
1443635388944680000,,16412,,0,0,107.0,10.5414209366,0.541409492493,4455.39550781,0.0
1443635388947650000,,16413,,0,0,107.0,10.5414333344,0.541420936584,4455.39550781,0.0
1443635388950650000,,16414,,0,0,107.0,10.5414457321,0.541433334351,4455.39550781,0.0
1443635388953680000,,16415,,0,0,107.0,10.5414628983,0.541445732117,4455.39550781,0.0
1443635388956690000,,16416,,0,0,107.0,10.5414772034,0.541462898254,4455.39550781,0.0
1443635388959660000,,16417,,0,0,107.0,10.5414838791,0.541477203369,4455.39550781,0.0
1443635388962630000,,16418,,0,0,107.0,10.5414876938,0.541483879089,4455.39550781,0.0
1443635388965660000,,16419,,0,0,107.0,10.5414857864,0.541487693787,4455.39550781,0.0
1443635388968730000,,16420,,0,0,107.0,10.5414791107,0.541485786438,4455.39550781,0.0
1443635388971690000,,16421,,0,0,107.0,10.5414590836,0.541479110718,4455.39550781,0.0
1443635388974720000,,16422,,0,0,107.0,10.5414361954,0.541459083557,4455.39550781,0.0
1443635388977750000,,16423,,0,0,107.0,10.5413894653,0.541436195374,4455.39550781,0.0
1443635388980710000,,16424,,0,0,107.0,10.5413694382,0.541389465332,4455.39550781,0.0
1443635388983700000,,16425,,0,0,107.0,10.5412979126,0.541369438171,4455.39550781,0.0
1443635388986660000,,16426,,0,0,107.0,10.5412063599,0.541297912598,4455.39550781,0.0
1443635388989650000,,16427,,0,0,107.0,10.5411348343,0.541206359863,4455.39550781,0.0
1443635388992680000,,16428,,0,0,107.0,10.5410118103,0.54113483429,4455.39550781,0.0
1443635388995660000,,16429,,0,0,107.0,10.5409202576,0.541011810303,4455.39550781,0.0
1443635388998660000,,16430,,0,0,107.0,10.5407705307,0.540920257568,4455.39550781,0.0
1443635389001650000,,16431,,0,0,107.0,10.5406627655,0.540770530701,4455.39550781,0.0
1443635389004650000,,16432,,0,0,107.0,10.5405511856,0.540662765503,4455.39550781,0.0
1443635389007690000,,16433,,0,0,107.0,10.5403757095,0.540551185608,4455.39550781,0.0
1443635389010650000,,16434,,0,0,107.0,10.5402565002,0.540375709534,4455.39550781,0.0
1443635389013660000,,16435,,0,0,107.0,10.5401353836,0.540256500244,4455.39550781,0.0
1443635389016660000,,16436,,0,0,107.0,10.5399541855,0.540135383606,4455.39550781,0.0
1443635389019650000,,16437,,0,0,107.0,10.5398359299,0.539954185486,4455.39550781,0.0
1443635389022650000,,16438,,0,0,107.0,10.5396642685,0.539835929871,4455.39550781,0.0
1443635389025640000,,16439,,0,0,107.0,10.5395545959,0.539664268494,4455.39550781,0.0
1443635389028640000,,16440,,0,0,107.0,10.5394020081,0.539554595947,4455.39550781,0.0
1443635389031680000,,16441,,0,0,107.0,10.539308548,0.539402008057,4455.39550781,0.0
1443635389034680000,,16442,,0,0,107.0,10.5391836166,0.539308547974,4455.39550781,0.0
1443635389037670000,,16443,,0,0,107.0,10.5391111374,0.539183616638,4455.39550781,0.0
1443635389040630000,,16444,,0,0,107.0,10.5390481949,0.53911113739,4455.39550781,0.0
1443635389043690000,,16445,,0,0,107.0,10.5389957428,0.539048194885,4455.39550781,0.0
1443635389046760000,,16446,,0,0,107.0,10.5389375687,0.538995742798,4455.39550781,0.0
1443635389049710000,,16447,,0,0,107.0,10.5389041901,0.538937568665,4455.39550781,0.0
1443635389052710000,,16448,,0,0,107.0,10.538895607,0.538904190063,4455.39550781,0.0
1443635389055660000,,16449,,0,0,107.0,10.5389041901,0.538895606995,4455.39550781,0.0
1443635389058620000,,16450,,0,0,107.0,10.5389127731,0.538904190063,4455.39550781,0.0
1443635389061670000,,16451,,0,0,107.0,10.5389556885,0.538912773132,4455.39550781,0.0
1443635389064690000,,16452,,0,0,107.0,10.539021492,0.538955688477,4455.39550781,0.0
1443635389067620000,,16453,,0,0,107.0,10.5390787125,0.539021492004,4455.39550781,0.0
1443635389070670000,,16454,,0,0,107.0,10.5391817093,0.539078712463,4455.39550781,0.0
1443635389073720000,,16455,,0,0,107.0,10.5392618179,0.53918170929,4455.39550781,0.0
1443635389076730000,,16456,,0,0,107.0,10.539349556,0.539261817932,4455.39550781,0.0
1443635389079680000,,16457,,0,0,107.0,10.5394954681,0.539349555969,4455.39550781,0.0
1443635389082650000,,16458,,0,0,107.0,10.5395994186,0.53949546814,4455.39550781,0.0
1443635389085650000,,16459,,0,0,107.0,10.5397644043,0.53959941864,4455.39550781,0.0
1443635389088660000,,16460,,0,0,107.0,10.5398769379,0.539764404297,4455.39550781,0.0
1443635389091640000,,16461,,0,0,107.0,10.5400476456,0.539876937866,4455.39550781,0.0
1443635389094630000,,16462,,0,0,107.0,10.5401592255,0.540047645569,4455.39550781,0.0
1443635389097630000,,16463,,0,0,107.0,10.540266037,0.540159225464,4455.39550781,0.0
1443635389100630000,,16464,,0,0,107.0,10.5404148102,0.540266036987,4455.39550781,0.0
1443635389103630000,,16465,,0,0,107.0,10.5405015945,0.540414810181,4455.39550781,0.0
1443635389106640000,,16466,,0,0,107.0,10.5406112671,0.540501594543,4455.39550781,0.0
1443635389109630000,,16467,,0,0,107.0,10.5406684875,0.54061126709,4455.39550781,0.0
1443635389112770000,,16468,,0,0,107.0,10.5407094955,0.540668487549,4455.39550781,0.0
1443635389115790000,,16469,,0,0,107.0,10.5407419205,0.540709495544,4455.39550781,0.0
1443635389118690000,,16470,,0,0,107.0,10.5407438278,0.540741920471,4455.39550781,0.0
1443635389121700000,,16471,,0,0,107.0,10.5407066345,0.54074382782,4455.39550781,0.0
1443635389124670000,,16472,,0,0,107.0,10.5406608582,0.540706634521,4455.39550781,0.0
1443635389127580000,,16473,,0,0,107.0,10.5405578613,0.540660858154,4455.39550781,0.0
1443635389130570000,,16474,,0,0,107.0,10.5404672623,0.540557861328,4455.39550781,0.0
1443635389133560000,,16475,,0,0,107.0,10.5403604507,0.540467262268,4455.39550781,0.0
1443635389136660000,,16476,,0,0,107.0,10.5401697159,0.540360450745,4455.39550781,0.0
1443635389139550000,,16477,,0,0,107.0,10.5400247574,0.540169715881,4455.39550781,0.0
1443635389142550000,,16478,,0,0,107.0,10.5397834778,0.540024757385,4455.39550781,0.0
1443635389145590000,,16479,,0,0,107.0,10.5396089554,0.539783477783,4455.39550781,0.0
1443635389148550000,,16480,,0,0,107.0,10.5394248962,0.539608955383,4455.39550781,0.0
1443635389151590000,,16481,,0,0,107.0,10.5391349792,0.53942489624,4455.39550781,0.0
1443635389154580000,,16482,,0,0,107.0,10.5389356613,0.539134979248,4455.39550781,0.0
1443635389157580000,,16483,,0,0,107.0,10.5386314392,0.538935661316,4455.39550781,0.0
1443635389160530000,,16484,,0,0,107.0,10.5384273529,0.538631439209,4455.39550781,0.0
1443635389163570000,,16485,,0,0,107.0,10.5381259918,0.538427352905,4455.39550781,0.0
1443635389166550000,,16486,,0,0,107.0,10.5379304886,0.538125991821,4455.39550781,0.0
1443635389169510000,,16487,,0,0,107.0,10.5377407074,0.537930488586,4455.39550781,0.0
1443635389172550000,,16488,,0,0,107.0,10.5374708176,0.537740707397,4455.39550781,0.0
1443635389175540000,,16489,,0,0,107.0,10.5373010635,0.537470817566,4455.39550781,0.0
1443635389178540000,,16490,,0,0,107.0,10.5370645523,0.537301063538,4455.39550781,0.0
1443635389181590000,,16491,,0,0,107.0,10.5369195938,0.537064552307,4455.39550781,0.0
1443635389184610000,,16492,,0,0,107.0,10.5367860794,0.536919593811,4455.39550781,0.0
1443635389187590000,,16493,,0,0,107.0,10.5366048813,0.536786079407,4455.39550781,0.0
1443635389190560000,,16494,,0,0,107.0,10.5364990234,0.536604881287,4455.39550781,0.0
1443635389193530000,,16495,,0,0,107.0,10.5363588333,0.536499023438,4455.39550781,0.0
1443635389196520000,,16496,,0,0,107.0,10.5362796783,0.536358833313,4455.39550781,0.0
1443635389199560000,,16497,,0,0,107.0,10.5361814499,0.536279678345,4455.39550781,0.0
1443635389202550000,,16498,,0,0,107.0,10.5361299515,0.53618144989,4455.39550781,0.0
1443635389205570000,,16499,,0,0,107.0,10.5360889435,0.536129951477,4455.39550781,0.0
1443635389208600000,,16500,,0,0,107.0,10.5360469818,0.536088943481,4455.39550781,0.0
1443635389211580000,,16501,,0,0,107.0,10.5360326767,0.536046981812,4455.39550781,0.0
1443635389214540000,,16502,,0,0,107.0,10.5360307693,0.536032676697,4455.39550781,0.0
1443635389217520000,,16503,,0,0,107.0,10.5360422134,0.536030769348,4455.39550781,0.0
1443635389220520000,,16504,,0,0,107.0,10.5360651016,0.53604221344,4455.39550781,0.0
1443635389223510000,,16505,,0,0,107.0,10.5361185074,0.536065101624,4455.39550781,0.0
1443635389226500000,,16506,,0,0,107.0,10.5361661911,0.536118507385,4455.39550781,0.0
1443635389229460000,,16507,,0,0,107.0,10.5362586975,0.536166191101,4455.39550781,0.0
1443635389232500000,,16508,,0,0,107.0,10.5363321304,0.53625869751,4455.39550781,0.0
1443635389235500000,,16509,,0,0,107.0,10.5364608765,0.536332130432,4455.39550781,0.0
1443635389238500000,,16510,,0,0,107.0,10.5365581512,0.536460876465,4455.39550781,0.0
1443635389241490000,,16511,,0,0,107.0,10.5366640091,0.536558151245,4455.39550781,0.0
1443635389244520000,,16512,,0,0,107.0,10.5368356705,0.536664009094,4455.39550781,0.0
1443635389247500000,,16513,,0,0,107.0,10.5369586945,0.536835670471,4455.39550781,0.0
1443635389250560000,,16514,,0,0,107.0,10.537150383,0.536958694458,4455.39550781,0.0
1443635389253550000,,16515,,0,0,107.0,10.5372810364,0.537150382996,4455.39550781,0.0
1443635389256540000,,16516,,0,0,107.0,10.5374126434,0.537281036377,4455.39550781,0.0
1443635389259510000,,16517,,0,0,107.0,10.5376081467,0.537412643433,4455.39550781,0.0
1443635389262460000,,16518,,0,0,107.0,10.5377349854,0.537608146667,4455.39550781,0.0
1443635389265520000,,16519,,0,0,107.0,10.5379171371,0.537734985352,4455.39550781,0.0
1443635389268520000,,16520,,0,0,107.0,10.5380296707,0.537917137146,4455.39550781,0.0
1443635389271470000,,16521,,0,0,107.0,10.5381355286,0.538029670715,4455.39550781,0.0
1443635389274470000,,16522,,0,0,107.0,10.5382757187,0.538135528564,4455.39550781,0.0
1443635389277510000,,16523,,0,0,107.0,10.538356781,0.538275718689,4455.39550781,0.0
1443635389280500000,,16524,,0,0,107.0,10.5384540558,0.538356781006,4455.39550781,0.0
1443635389283520000,,16525,,0,0,107.0,10.5385036469,0.538454055786,4455.39550781,0.0
1443635389286490000,,16526,,0,0,107.0,10.5385398865,0.538503646851,4455.39550781,0.0
1443635389289520000,,16527,,0,0,107.0,10.5385684967,0.538539886475,4455.39550781,0.0
1443635389292500000,,16528,,0,0,107.0,10.538567543,0.538568496704,4455.39550781,0.0
1443635389295510000,,16529,,0,0,107.0,10.5385513306,0.53856754303,4455.39550781,0.0
1443635389298500000,,16530,,0,0,107.0,10.538523674,0.538551330566,4455.39550781,0.0
1443635389301460000,,16531,,0,0,107.0,10.5384616852,0.538523674011,4455.39550781,0.0
1443635389304470000,,16532,,0,0,107.0,10.5384073257,0.538461685181,4455.39550781,0.0
1443635389307470000,,16533,,0,0,107.0,10.538310051,0.538407325745,4455.39550781,0.0
1443635389310460000,,16534,,0,0,107.0,10.5382347107,0.538310050964,4455.39550781,0.0
1443635389313460000,,16535,,0,0,107.0,10.5381507874,0.538234710693,4455.39550781,0.0
1443635389316470000,,16536,,0,0,107.0,10.5380125046,0.538150787354,4455.39550781,0.0
1443635389319520000,,16537,,0,0,107.0,10.5379619598,0.538012504578,4455.39550781,0.0
1443635389322470000,,16538,,0,0,107.0,10.5377445221,0.537961959839,4455.39550781,0.0
1443635389325510000,,16539,,0,0,107.0,10.5376253128,0.537744522095,4455.39550781,0.0
1443635389328480000,,16540,,0,0,107.0,10.5374336243,0.537625312805,4455.39550781,0.0
1443635389331490000,,16541,,0,0,107.0,10.5372972488,0.537433624268,4455.39550781,0.0
1443635389334510000,,16542,,0,0,107.0,10.537153244,0.53729724884,4455.39550781,0.0
1443635389337510000,,16543,,0,0,107.0,10.5369243622,0.537153244019,4455.39550781,0.0
1443635389340490000,,16544,,0,0,107.0,10.5367612839,0.536924362183,4455.39550781,0.0
1443635389343480000,,16545,,0,0,107.0,10.5365028381,0.536761283875,4455.39550781,0.0
1443635389346460000,,16546,,0,0,107.0,10.5363206863,0.536502838135,4455.39550781,0.0
1443635389349490000,,16547,,0,0,107.0,10.5361309052,0.53632068634,4455.39550781,0.0
1443635389352470000,,16548,,0,0,107.0,10.5358333588,0.536130905151,4455.39550781,0.0
