1443781884664610000,0.0,1,20,0,0,0,1.11708128452,0.0,0
1443781884667610000,0.0,1,20,0,0,0,1.1170591116,0.0,0
1443781884670560000,0.0,1,20,0,0,0,1.11702549458,0.0,0
1443781884673600000,0.0,1,20,0,0,0,1.116989851,0.0,0
1443781884676600000,0.0,1,20,0,0,0,1.11695051193,0.0,0
1443781884679600000,0.0,1,20,0,0,0,1.11690664291,0.0,0
1443781884682550000,0.0,1,20,0,0,0,1.11685705185,0.0,0
1443781884685530000,0.0,1,20,0,0,0,1.11682057381,0.0,0
1443781884688710000,0.0,1,20,0,0,0,1.11676001549,0.0,0
1443781884691740000,0.0,1,20,0,0,0,1.11669230461,0.0,0
1443781884694640000,0.0,1,20,0,0,0,1.11661720276,0.0,0
1443781884697630000,0.0,1,20,0,0,0,1.1165343523,0.0,0
1443781884700590000,0.0,1,20,0,0,0,1.11644363403,0.0,0
1443781884703600000,0.0,1,20,0,0,0,1.11637890339,0.0,0
1443781884706550000,0.0,1,20,0,0,0,1.11624085903,0.0,0
1443781884709580000,0.0,1,20,0,0,0,1.11616849899,0.0,0
1443781884712580000,0.0,1,20,0,0,0,1.11605787277,0.0,0
1443781884715550000,0.0,1,20,0,0,0,1.11594736576,0.0,0
1443781884718540000,0.0,1,20,0,0,0,1.11584043503,0.0,0
1443781884721580000,0.0,1,20,0,0,0,1.1157412529,0.0,0
1443781884724580000,0.0,1,20,0,0,0,1.11568152905,0.0,0
1443781884727580000,0.0,1,20,0,0,0,1.11560451984,0.0,0
1443781884730570000,0.0,1,20,0,0,0,1.11554646492,0.0,0
1443781884733580000,0.0,1,20,0,0,0,1.1155115366,0.0,0
1443781884736610000,0.0,1,20,0,0,0,1.11550331116,0.0,0
1443781884739560000,0.0,1,20,0,0,0,1.11551427841,0.0,0
1443781884742550000,0.0,1,20,0,0,0,1.11555671692,0.0,0
1443781884745630000,0.0,1,20,0,0,0,1.11563158035,0.0,0
1443781884748680000,0.0,1,20,0,0,0,1.11573898792,0.0,0
1443781884751650000,0.0,1,20,0,0,0,1.115878582,0.0,0
1443781884754660000,0.0,1,20,0,0,0,1.1159889698,0.0,0
1443781884757590000,0.0,1,20,0,0,0,1.1161788702,0.0,0
1443781884760620000,0.0,1,20,0,0,0,1.11639523506,0.0,0
1443781884763520000,0.0,1,20,0,0,0,1.11663472652,0.0,0
1443781884766520000,0.0,1,20,0,0,0,1.1169834137,0.0,0
1443781884769530000,0.0,1,20,0,0,0,1.11716783047,0.0,0
1443781884772610000,0.0,1,20,0,0,0,1.11735725403,0.0,0
1443781884775610000,0.0,1,20,0,0,0,1.11764872074,0.0,0
1443781884778450000,0.0,1,20,0,0,0,1.11794495583,0.0,0
1443781884781520000,0.0,1,20,0,0,0,1.11833894253,0.0,0
1443781884784510000,0.0,1,20,0,0,0,1.11853206158,0.0,0
1443781884787510000,0.0,1,20,0,0,0,1.11881256104,0.0,0
1443781884790480000,0.0,1,20,0,0,0,1.11899149418,0.0,0
1443781884793510000,0.0,1,20,0,0,0,1.11924433708,0.0,0
1443781884796470000,0.0,1,20,0,0,0,1.11954462528,0.0,0
1443781884799480000,0.0,1,20,0,0,0,1.11967527866,0.0,0
1443781884802590000,0.0,1,20,0,0,0,1.11984264851,0.0,0
1443781884805590000,0.0,1,20,0,0,0,1.11997127533,0.0,0
1443781884808550000,0.0,1,20,0,0,0,1.12003314495,0.0,0
1443781884811550000,0.0,1,20,0,0,0,1.12008702755,0.0,0
1443781884814510000,0.0,1,20,0,0,0,1.1200915575,0.0,0
1443781884817500000,0.0,1,20,0,0,0,1.12004423141,0.0,0
1443781884820510000,0.0,1,20,0,0,0,1.11994385719,0.0,0
1443781884823520000,0.0,1,20,0,0,0,1.11978960037,0.0,0
1443781884826500000,0.0,1,20,0,0,0,1.11958110332,0.0,0
1443781884829480000,0.0,1,20,0,0,0,1.11941206455,0.0,0
1443781884832480000,0.0,1,20,0,0,0,1.11911475658,0.0,0
1443781884835450000,0.0,1,20,0,0,0,1.11876726151,0.0,0
1443781884838430000,0.0,1,20,0,0,0,1.11837434769,0.0,0
1443781884841400000,0.0,1,20,0,0,0,1.11809003353,0.0,0
1443781884844450000,0.0,1,20,0,0,0,1.11747813225,0.0,0
1443781884847420000,0.0,1,20,0,0,0,1.11715531349,0.0,0
1443781884850440000,0.0,1,20,0,0,0,1.11665713787,0.0,0
1443781884853440000,0.0,1,20,0,0,0,1.11614918709,0.0,0
1443781884856510000,0.0,1,20,0,0,0,1.11563968658,0.0,0
1443781884859570000,0.0,1,20,0,0,0,1.11530303955,0.0,0
1443781884862600000,0.0,1,20,0,0,0,1.11480820179,0.0,0
1443781884865500000,0.0,1,20,0,0,0,1.11433196068,0.0,0
1443781884868480000,0.0,1,20,0,0,0,1.11388158798,0.0,0
1443781884871480000,0.0,1,20,0,0,0,1.11346423626,0.0,0
1443781884874540000,0.0,1,20,0,0,0,1.11308693886,0.0,0
1443781884877500000,0.0,1,20,0,0,0,1.11286091805,0.0,0
1443781884880470000,0.0,1,20,0,0,0,1.11256468296,0.0,0
1443781884883460000,0.0,1,20,0,0,0,1.11232507229,0.0,0
1443781884886500000,0.0,1,20,0,0,0,1.11214780807,0.0,0
1443781884889500000,0.0,1,20,0,0,0,1.11201703548,0.0,0
1443781884892450000,0.0,1,20,0,0,0,1.11199975014,0.0,0
1443781884895460000,0.0,1,20,0,0,0,1.11201584339,0.0,0
1443781884898450000,0.0,1,20,0,0,0,1.11210358143,0.0,0
1443781884901430000,0.0,1,20,0,0,0,1.11226844788,0.0,0
1443781884904440000,0.0,1,20,0,0,0,1.11260616779,0.0,0
1443781884907420000,0.0,1,20,0,0,0,1.11282360554,0.0,0
1443781884910480000,0.0,1,20,0,0,0,1.11320650578,0.0,0
1443781884913520000,0.0,1,20,0,0,0,1.11349713802,0.0,0
1443781884916500000,0.0,1,20,0,0,0,1.11398077011,0.0,0
1443781884919490000,0.0,1,20,0,0,0,1.11470293999,0.0,0
1443781884922460000,0.0,1,20,0,0,0,1.11509168148,0.0,0
1443781884925430000,0.0,1,20,0,0,0,1.11570203304,0.0,0
1443781884928460000,0.0,1,20,0,0,0,1.11612331867,0.0,0
1443781884931440000,0.0,1,20,0,0,0,1.11677014828,0.0,0
1443781884934440000,0.0,1,20,0,0,0,1.11764502525,0.0,0
1443781884937410000,0.0,1,20,0,0,0,1.11808109283,0.0,0
1443781884940370000,0.0,1,20,0,0,0,1.11872458458,0.0,0
1443781884943400000,0.0,1,20,0,0,0,1.11934649944,0.0,0
1443781884946380000,0.0,1,20,0,0,0,1.11974465847,0.0,0
1443781884949410000,0.0,1,20,0,0,0,1.12048995495,0.0,0
1443781884952380000,0.0,1,20,0,0,0,1.12083315849,0.0,0
1443781884955350000,0.0,1,20,0,0,0,1.121306777,0.0,0
1443781884958370000,0.0,1,20,0,0,0,1.12172818184,0.0,0
1443781884961320000,0.0,1,20,0,0,0,1.12209570408,0.0,0
1443781884964400000,0.0,1,20,0,0,0,1.12240922451,0.0,0
1443781884967510000,0.0,1,20,0,0,0,1.12258863449,0.0,0
1443781884970480000,0.0,1,20,0,0,0,1.12281513214,0.0,0
1443781884973470000,0.0,1,20,0,0,0,1.12299323082,0.0,0
1443781884976420000,0.0,1,20,0,0,0,1.12312674522,0.0,0
1443781884979410000,0.0,1,20,0,0,0,1.12321949005,0.0,0
1443781884982390000,0.0,1,20,0,0,0,1.12326037884,0.0,0
1443781884985410000,0.0,1,20,0,0,0,1.12329268456,0.0,0
1443781884988450000,0.0,1,20,0,0,0,1.12329256535,0.0,0
1443781884991390000,0.0,1,20,0,0,0,1.12326228619,0.0,0
1443781884994420000,0.0,1,20,0,0,0,1.12317800522,0.0,0
1443781884997390000,0.0,1,20,0,0,0,1.12314939499,0.0,0
1443781885000400000,0.0,1,20,0,0,0,1.12304615974,0.0,0
1443781885003390000,0.0,1,20,0,0,0,1.12291646004,0.0,0
1443781885006370000,0.0,1,20,0,0,0,1.12276017666,0.0,0
1443781885009380000,0.0,1,20,0,0,0,1.12250936031,0.0,0
1443781885012400000,0.0,1,20,0,0,0,1.12236523628,0.0,0
1443781885015350000,0.0,1,20,0,0,0,1.12220847607,0.0,0
1443781885018400000,0.0,1,20,0,0,0,1.12194919586,0.0,0
1443781885021450000,0.0,1,20,0,0,0,1.12166023254,0.0,0
1443781885024450000,0.0,1,20,0,0,0,1.12134099007,0.0,0
1443781885027400000,0.0,1,20,0,0,0,1.12099182606,0.0,0
1443781885030360000,0.0,1,20,0,0,0,1.12061405182,0.0,0
1443781885033350000,0.0,1,20,0,0,0,1.12034726143,0.0,0
1443781885036320000,0.0,1,20,0,0,0,1.11992657185,0.0,0
1443781885039340000,0.0,1,20,0,0,0,1.11933147907,0.0,0
1443781885042320000,0.0,1,20,0,0,0,1.11902117729,0.0,0
1443781885045330000,0.0,1,20,0,0,0,1.11854255199,0.0,0
1443781885048320000,0.0,1,20,0,0,0,1.1180511713,0.0,0
1443781885051270000,0.0,1,20,0,0,0,1.11771857738,0.0,0
1443781885054310000,0.0,1,20,0,0,0,1.11721467972,0.0,0
1443781885057310000,0.0,1,20,0,0,0,1.11654007435,0.0,0
1443781885060310000,0.0,1,20,0,0,0,1.11620473862,0.0,0
1443781885063300000,0.0,1,20,0,0,0,1.11570858955,0.0,0
1443781885066290000,0.0,1,20,0,0,0,1.1152254343,0.0,0
1443781885069280000,0.0,1,20,0,0,0,1.1147608757,0.0,0
1443781885072290000,0.0,1,20,0,0,0,1.11432015896,0.0,0
1443781885075360000,0.0,1,20,0,0,0,1.11404204369,0.0,0
1443781885078330000,0.0,1,20,0,0,0,1.11365175247,0.0,0
1443781885081380000,0.0,1,20,0,0,0,1.11329734325,0.0,0
1443781885084320000,0.0,1,20,0,0,0,1.11308300495,0.0,0
1443781885087330000,0.0,1,20,0,0,0,1.11271238327,0.0,0
1443781885090320000,0.0,1,20,0,0,0,1.11255812645,0.0,0
1443781885093350000,0.0,1,20,0,0,0,1.11236786842,0.0,0
1443781885096340000,0.0,1,20,0,0,0,1.11222827435,0.0,0
1443781885099340000,0.0,1,20,0,0,0,1.11213994026,0.0,0
1443781885102320000,0.0,1,20,0,0,0,1.11210167408,0.0,0
1443781885105300000,0.0,1,20,0,0,0,1.11210286617,0.0,0
1443781885108310000,0.0,1,20,0,0,0,1.11214256287,0.0,0
1443781885111310000,0.0,1,20,0,0,0,1.11222445965,0.0,0
1443781885114300000,0.0,1,20,0,0,0,1.11234426498,0.0,0
1443781885117310000,0.0,1,20,0,0,0,1.11255562305,0.0,0
1443781885120290000,0.0,1,20,0,0,0,1.11261665821,0.0,0
1443781885123290000,0.0,1,20,0,0,0,1.11281716824,0.0,0
1443781885126270000,0.0,1,20,0,0,0,1.11304080486,0.0,0
1443781885129360000,0.0,1,20,0,0,0,1.11328303814,0.0,0
1443781885132380000,0.0,1,20,0,0,0,1.11362576485,0.0,0
1443781885135390000,0.0,1,20,0,0,0,1.11380159855,0.0,0
1443781885138320000,0.0,1,20,0,0,0,1.1139780283,0.0,0
1443781885141320000,0.0,1,20,0,0,0,1.11423957348,0.0,0
1443781885144280000,0.0,1,20,0,0,0,1.11449229717,0.0,0
1443781885147270000,0.0,1,20,0,0,0,1.11480569839,0.0,0
1443781885150260000,0.0,1,20,0,0,0,1.11494851112,0.0,0
1443781885153270000,0.0,1,20,0,0,0,1.11514139175,0.0,0
1443781885156230000,0.0,1,20,0,0,0,1.11525344849,0.0,0
1443781885159230000,0.0,1,20,0,0,0,1.11539363861,0.0,0
1443781885162200000,0.0,1,20,0,0,0,1.1155244112,0.0,0
1443781885165260000,0.0,1,20,0,0,0,1.11556506157,0.0,0
1443781885168240000,0.0,1,20,0,0,0,1.11559581757,0.0,0
1443781885171230000,0.0,1,20,0,0,0,1.1155974865,0.0,0
1443781885174220000,0.0,1,20,0,0,0,1.1155744791,0.0,0
1443781885177240000,0.0,1,20,0,0,0,1.1155039072,0.0,0
1443781885180180000,0.0,1,20,0,0,0,1.11545491219,0.0,0
1443781885183270000,0.0,1,20,0,0,0,1.11536836624,0.0,0
1443781885186350000,0.0,1,20,0,0,0,1.11527073383,0.0,0
1443781885189320000,0.0,1,20,0,0,0,1.11520195007,0.0,0
1443781885192320000,0.0,1,20,0,0,0,1.1150624752,0.0,0
1443781885195280000,0.0,1,20,0,0,0,1.11499476433,0.0,0
1443781885198270000,0.0,1,20,0,0,0,1.11489963531,0.0,0
1443781885201340000,0.0,1,20,0,0,0,1.11481511593,0.0,0
1443781885204260000,0.0,1,20,0,0,0,1.1147441864,0.0,0
1443781885207280000,0.0,1,20,0,0,0,1.11468851566,0.0,0
1443781885210260000,0.0,1,20,0,0,0,1.11466050148,0.0,0
1443781885213260000,0.0,1,20,0,0,0,1.11463165283,0.0,0
1443781885216250000,0.0,1,20,0,0,0,1.11461734772,0.0,0
1443781885219250000,0.0,1,20,0,0,0,1.11461555958,0.0,0
1443781885222240000,0.0,1,20,0,0,0,1.11462390423,0.0,0
1443781885225250000,0.0,1,20,0,0,0,1.11463415623,0.0,0
1443781885228260000,0.0,1,20,0,0,0,1.11465525627,0.0,0
1443781885231230000,0.0,1,20,0,0,0,1.11468148232,0.0,0
1443781885234200000,0.0,1,20,0,0,0,1.11471140385,0.0,0
1443781885237340000,0.0,1,20,0,0,0,1.11475372314,0.0,0
1443781885240360000,0.0,1,20,0,0,0,1.11477482319,0.0,0
1443781885243340000,0.0,1,20,0,0,0,1.11479520798,0.0,0
1443781885246260000,0.0,1,20,0,0,0,1.11482334137,0.0,0
1443781885249240000,0.0,1,20,0,0,0,1.11484730244,0.0,0
1443781885252250000,0.0,1,20,0,0,0,1.11487114429,0.0,0
1443781885255170000,0.0,1,20,0,0,0,1.11487913132,0.0,0
1443781885258180000,0.0,1,20,0,0,0,1.11488449574,0.0,0
1443781885261200000,0.0,1,20,0,0,0,1.11488831043,0.0,0
1443781885264140000,0.0,1,20,0,0,0,1.1148879528,0.0,0
1443781885267130000,0.0,1,20,0,0,0,1.11488223076,0.0,0
1443781885270190000,0.0,1,20,0,0,0,1.11487483978,0.0,0
1443781885273140000,0.0,1,20,0,0,0,1.11486840248,0.0,0
1443781885276130000,0.0,1,20,0,0,0,1.11486077309,0.0,0
1443781885279150000,0.0,1,20,0,0,0,1.11484730244,0.0,0
1443781885282180000,0.0,1,20,0,0,0,1.11482608318,0.0,0
1443781885285170000,0.0,1,20,0,0,0,1.11481463909,0.0,0
1443781885288130000,0.0,1,20,0,0,0,1.11479699612,0.0,0
1443781885291190000,0.0,1,20,0,0,0,1.11477982998,0.0,0
1443781885294230000,0.0,1,20,0,0,0,1.11476933956,0.0,0
1443781885297180000,0.0,1,20,0,0,0,1.11475265026,0.0,0
1443781885300290000,0.0,1,20,0,0,0,1.11474525928,0.0,0
1443781885303230000,0.0,1,20,0,0,0,1.11474323273,0.0,0
1443781885306200000,0.0,1,20,0,0,0,1.11474466324,0.0,0
1443781885309190000,0.0,1,20,0,0,0,1.11475121975,0.0,0
1443781885312210000,0.0,1,20,0,0,0,1.11475801468,0.0,0
1443781885315200000,0.0,1,20,0,0,0,1.11477589607,0.0,0
1443781885318210000,0.0,1,20,0,0,0,1.11478555202,0.0,0
1443781885321190000,0.0,1,20,0,0,0,1.11479830742,0.0,0
1443781885324230000,0.0,1,20,0,0,0,1.11480557919,0.0,0
1443781885327200000,0.0,1,20,0,0,0,1.11480426788,0.0,0
1443781885330230000,0.0,1,20,0,0,0,1.11479282379,0.0,0
1443781885333210000,0.0,1,20,0,0,0,1.11477911472,0.0,0
1443781885336200000,0.0,1,20,0,0,0,1.11474967003,0.0,0
1443781885339230000,0.0,1,20,0,0,0,1.11471128464,0.0,0
1443781885342150000,0.0,1,20,0,0,0,1.11465072632,0.0,0
1443781885345150000,0.0,1,20,0,0,0,1.11461865902,0.0,0
1443781885348280000,0.0,1,20,0,0,0,1.11458683014,0.0,0
1443781885351230000,0.0,1,20,0,0,0,1.11454164982,0.0,0
1443781885354210000,0.0,1,20,0,0,0,1.11450231075,0.0,0
1443781885357140000,0.0,1,20,0,0,0,1.11447131634,0.0,0
1443781885360170000,0.0,1,20,0,0,0,1.11444628239,0.0,0
1443781885363160000,0.0,1,20,0,0,0,1.11444318295,0.0,0
1443781885366150000,0.0,1,20,0,0,0,1.11444282532,0.0,0
1443781885369140000,0.0,1,20,0,0,0,1.11445605755,0.0,0
1443781885372160000,0.0,1,20,0,0,0,1.11448431015,0.0,0
1443781885375100000,0.0,1,20,0,0,0,1.11454701424,0.0,0
1443781885378130000,0.0,1,20,0,0,0,1.11458981037,0.0,0
1443781885381110000,0.0,1,20,0,0,0,1.11464035511,0.0,0
1443781885384090000,0.0,1,20,0,0,0,1.11473107338,0.0,0
1443781885387100000,0.0,1,20,0,0,0,1.11483895779,0.0,0
1443781885390080000,0.0,1,20,0,0,0,1.11500644684,0.0,0
1443781885393080000,0.0,1,20,0,0,0,1.11509871483,0.0,0
1443781885396080000,0.0,1,20,0,0,0,1.11524546146,0.0,0
1443781885399130000,0.0,1,20,0,0,0,1.11534762383,0.0,0
1443781885402190000,0.0,1,20,0,0,0,1.11550569534,0.0,0
1443781885405190000,0.0,1,20,0,0,0,1.11572253704,0.0,0
1443781885408300000,0.0,1,20,0,0,0,1.11583280563,0.0,0
1443781885411110000,0.0,1,20,0,0,0,1.11599981785,0.0,0
1443781885414100000,0.0,1,20,0,0,0,1.11616802216,0.0,0
1443781885417110000,0.0,1,20,0,0,0,1.11628055573,0.0,0
1443781885420220000,0.0,1,20,0,0,0,1.11650407314,0.0,0
1443781885423150000,0.0,1,20,0,0,0,1.1166138649,0.0,0
1443781885426150000,0.0,1,20,0,0,0,1.11677372456,0.0,0
1443781885429140000,0.0,1,20,0,0,0,1.11692488194,0.0,0
1443781885432150000,0.0,1,20,0,0,0,1.11701893806,0.0,0
1443781885435140000,0.0,1,20,0,0,0,1.11718571186,0.0,0
1443781885438150000,0.0,1,20,0,0,0,1.11725604534,0.0,0
1443781885441140000,0.0,1,20,0,0,0,1.11734223366,0.0,0
1443781885444170000,0.0,1,20,0,0,0,1.1174018383,0.0,0
1443781885447150000,0.0,1,20,0,0,0,1.11743140221,0.0,0
1443781885450120000,0.0,1,20,0,0,0,1.11742758751,0.0,0
1443781885453080000,0.0,1,20,0,0,0,1.1173876524,0.0,0
1443781885456220000,0.0,1,20,0,0,0,1.11734008789,0.0,0
1443781885459250000,0.0,1,20,0,0,0,1.11723649502,0.0,0
1443781885462150000,0.0,1,20,0,0,0,1.11709463596,0.0,0
1443781885465160000,0.0,1,20,0,0,0,1.11684751511,0.0,0
1443781885468130000,0.0,1,20,0,0,0,1.11677575111,0.0,0
1443781885471100000,0.0,1,20,0,0,0,1.11653804779,0.0,0
1443781885474090000,0.0,1,20,0,0,0,1.11626923084,0.0,0
1443781885477090000,0.0,1,20,0,0,0,1.1159734726,0.0,0
1443781885480110000,0.0,1,20,0,0,0,1.11554574966,0.0,0
1443781885483070000,0.0,1,20,0,0,0,1.11532104015,0.0,0
1443781885486030000,0.0,1,20,0,0,0,1.11509156227,0.0,0
1443781885489050000,0.0,1,20,0,0,0,1.11474215984,0.0,0
1443781885492030000,0.0,1,20,0,0,0,1.11439204216,0.0,0
1443781885495040000,0.0,1,20,0,0,0,1.11393427849,0.0,0
1443781885498080000,0.0,1,20,0,0,0,1.11360442638,0.0,0
1443781885501080000,0.0,1,20,0,0,0,1.11339354515,0.0,0
1443781885504090000,0.0,1,20,0,0,0,1.11319172382,0.0,0
1443781885507030000,0.0,1,20,0,0,0,1.11290884018,0.0,0
1443781885510030000,0.0,1,20,0,0,0,1.11265420914,0.0,0
1443781885513090000,0.0,1,20,0,0,0,1.11236536503,0.0,0
1443781885516160000,0.0,1,20,0,0,0,1.11224484444,0.0,0
1443781885519080000,0.0,1,20,0,0,0,1.11214089394,0.0,0
1443781885522150000,0.0,1,20,0,0,0,1.11201655865,0.0,0
1443781885525090000,0.0,1,20,0,0,0,1.1119300127,0.0,0
1443781885528130000,0.0,1,20,0,0,0,1.11187183857,0.0,0
1443781885531070000,0.0,1,20,0,0,0,1.1118657589,0.0,0
1443781885534150000,0.0,1,20,0,0,0,1.11188316345,0.0,0
1443781885537060000,0.0,1,20,0,0,0,1.11191105843,0.0,0
1443781885540050000,0.0,1,20,0,0,0,1.1120017767,0.0,0
1443781885543110000,0.0,1,20,0,0,0,1.11209630966,0.0,0
1443781885546050000,0.0,1,20,0,0,0,1.112169981,0.0,0
1443781885549060000,0.0,1,20,0,0,0,1.11229383945,0.0,0
1443781885552100000,0.0,1,20,0,0,0,1.11242949963,0.0,0
1443781885555100000,0.0,1,20,0,0,0,1.11252427101,0.0,0
1443781885558100000,0.0,1,20,0,0,0,1.11271774769,0.0,0
1443781885561070000,0.0,1,20,0,0,0,1.11281394958,0.0,0
1443781885564050000,0.0,1,20,0,0,0,1.11295485497,0.0,0
1443781885567020000,0.0,1,20,0,0,0,1.11308968067,0.0,0
1443781885570080000,0.0,1,20,0,0,0,1.11325776577,0.0,0
1443781885573190000,0.0,1,20,0,0,0,1.11333584785,0.0,0
1443781885576150000,0.0,1,20,0,0,0,1.1134096384,0.0,0
1443781885579080000,0.0,1,20,0,0,0,1.11351132393,0.0,0
1443781885582080000,0.0,1,20,0,0,0,1.11360132694,0.0,0
1443781885585030000,0.0,1,20,0,0,0,1.11370205879,0.0,0
1443781885588050000,0.0,1,20,0,0,0,1.11374390125,0.0,0
1443781885591030000,0.0,1,20,0,0,0,1.11378014088,0.0,0
1443781885594040000,0.0,1,20,0,0,0,1.11382460594,0.0,0
1443781885597010000,0.0,1,20,0,0,0,1.11385810375,0.0,0
1443781885600000000,0.0,1,20,0,0,0,1.11388242245,0.0,0
1443781885603000000,0.0,1,20,0,0,0,1.11390292645,0.0,0
1443781885606020000,0.0,1,20,0,0,0,1.11390626431,0.0,0
1443781885609040000,0.0,1,20,0,0,0,1.11391294003,0.0,0
1443781885611990000,0.0,1,20,0,0,0,1.11391580105,0.0,0
1443781885615050000,0.0,1,20,0,0,0,1.11391687393,0.0,0
1443781885618020000,0.0,1,20,0,0,0,1.11391854286,0.0,0
1443781885621000000,0.0,1,20,0,0,0,1.11392080784,0.0,0
1443781885624000000,0.0,1,20,0,0,0,1.11392474174,0.0,0
1443781885627000000,0.0,1,20,0,0,0,1.11393523216,0.0,0
1443781885630060000,0.0,1,20,0,0,0,1.11395251751,0.0,0
1443781885633080000,0.0,1,20,0,0,0,1.11398923397,0.0,0
1443781885636120000,0.0,1,20,0,0,0,1.11401438713,0.0,0
1443781885639020000,0.0,1,20,0,0,0,1.11406195164,0.0,0
1443781885641980000,0.0,1,20,0,0,0,1.11410057545,0.0,0
1443781885645000000,0.0,1,20,0,0,0,1.11416935921,0.0,0
1443781885648080000,0.0,1,20,0,0,0,1.11428260803,0.0,0
1443781885651030000,0.0,1,20,0,0,0,1.11434864998,0.0,0
1443781885654020000,0.0,1,20,0,0,0,1.11445975304,0.0,0
1443781885657030000,0.0,1,20,0,0,0,1.114585042,0.0,0
1443781885660020000,0.0,1,20,0,0,0,1.1146761179,0.0,0
1443781885663010000,0.0,1,20,0,0,0,1.11487579346,0.0,0
1443781885666020000,0.0,1,20,0,0,0,1.11498403549,0.0,0
1443781885668990000,0.0,1,20,0,0,0,1.11515653133,0.0,0
1443781885672000000,0.0,1,20,0,0,0,1.1153408289,0.0,0
1443781885674980000,0.0,1,20,0,0,0,1.11553668976,0.0,0
1443781885677940000,0.0,1,20,0,0,0,1.11574375629,0.0,0
1443781885680920000,0.0,1,20,0,0,0,1.11596179008,0.0,0
1443781885684130000,0.0,1,20,0,0,0,1.11611282825,0.0,0
1443781885687100000,0.0,1,20,0,0,0,1.11634647846,0.0,0
1443781885690080000,0.0,1,20,0,0,0,1.11658620834,0.0,0
1443781885693040000,0.0,1,20,0,0,0,1.11682868004,0.0,0
1443781885696040000,0.0,1,20,0,0,0,1.11706984043,0.0,0
1443781885698980000,0.0,1,20,0,0,0,1.11722791195,0.0,0
1443781885701990000,0.0,1,20,0,0,0,1.11745834351,0.0,0
1443781885704980000,0.0,1,20,0,0,0,1.11767780781,0.0,0
1443781885707980000,0.0,1,20,0,0,0,1.11794912815,0.0,0
1443781885710910000,0.0,1,20,0,0,0,1.1180741787,0.0,0
1443781885713880000,0.0,1,20,0,0,0,1.11819136143,0.0,0
1443781885716920000,0.0,1,20,0,0,0,1.11835110188,0.0,0
1443781885719960000,0.0,1,20,0,0,0,1.11848938465,0.0,0
1443781885722940000,0.0,1,20,0,0,0,1.1186362505,0.0,0
1443781885725940000,0.0,1,20,0,0,0,1.11871516705,0.0,0
1443781885728940000,0.0,1,20,0,0,0,1.11873519421,0.0,0
1443781885731940000,0.0,1,20,0,0,0,1.11877512932,0.0,0
1443781885734900000,0.0,1,20,0,0,0,1.11878418922,0.0,0
1443781885737920000,0.0,1,20,0,0,0,1.11874699593,0.0,0
1443781885740930000,0.0,1,20,0,0,0,1.11868226528,0.0,0
1443781885744080000,0.0,1,20,0,0,0,1.1186221838,0.0,0
1443781885746970000,0.0,1,20,0,0,0,1.11854922771,0.0,0
1443781885750010000,0.0,1,20,0,0,0,1.11841762066,0.0,0
1443781885752980000,0.0,1,20,0,0,0,1.11826217175,0.0,0
1443781885755990000,0.0,1,20,0,0,0,1.11802423,0.0,0
1443781885758950000,0.0,1,20,0,0,0,1.11789488792,0.0,0
1443781885761960000,0.0,1,20,0,0,0,1.1176918745,0.0,0
1443781885764920000,0.0,1,20,0,0,0,1.11755275726,0.0,0
1443781885767960000,0.0,1,20,0,0,0,1.11727273464,0.0,0
1443781885770930000,0.0,1,20,0,0,0,1.11706733704,0.0,0
1443781885773930000,0.0,1,20,0,0,0,1.11693513393,0.0,0
1443781885776950000,0.0,1,20,0,0,0,1.11674678326,0.0,0
1443781885779900000,0.0,1,20,0,0,0,1.11657297611,0.0,0
1443781885782930000,0.0,1,20,0,0,0,1.11641585827,0.0,0
1443781885785930000,0.0,1,20,0,0,0,1.11627674103,0.0,0
1443781885788940000,0.0,1,20,0,0,0,1.1161942482,0.0,0
1443781885791910000,0.0,1,20,0,0,0,1.11608564854,0.0,0
1443781885794890000,0.0,1,20,0,0,0,1.11599361897,0.0,0
1443781885797990000,0.0,1,20,0,0,0,1.11591553688,0.0,0
1443781885801060000,0.0,1,20,0,0,0,1.11584830284,0.0,0
1443781885804010000,0.0,1,20,0,0,0,1.11580777168,0.0,0
1443781885806950000,0.0,1,20,0,0,0,1.11575055122,0.0,0
1443781885809900000,0.0,1,20,0,0,0,1.11569428444,0.0,0
1443781885812920000,0.0,1,20,0,0,0,1.115634799,0.0,0
1443781885815900000,0.0,1,20,0,0,0,1.11556792259,0.0,0
1443781885818920000,0.0,1,20,0,0,0,1.11551725864,0.0,0
1443781885821900000,0.0,1,20,0,0,0,1.11542987823,0.0,0
1443781885824850000,0.0,1,20,0,0,0,1.11532652378,0.0,0
1443781885827900000,0.0,1,20,0,0,0,1.11520516872,0.0,0
1443781885830880000,0.0,1,20,0,0,0,1.11506462097,0.0,0
1443781885833870000,0.0,1,20,0,0,0,1.11496019363,0.0,0
1443781885836870000,0.0,1,20,0,0,0,1.11478745937,0.0,0
1443781885839880000,0.0,1,20,0,0,0,1.11459541321,0.0,0
1443781885842870000,0.0,1,20,0,0,0,1.11438441277,0.0,0
1443781885845810000,0.0,1,20,0,0,0,1.11407506466,0.0,0
1443781885848860000,0.0,1,20,0,0,0,1.11390936375,0.0,0
1443781885851910000,0.0,1,20,0,0,0,1.11373710632,0.0,0
1443781885854890000,0.0,1,20,0,0,0,1.11346840858,0.0,0
1443781885857900000,0.0,1,20,0,0,0,1.11319041252,0.0,0
1443781885860970000,0.0,1,20,0,0,0,1.11281120777,0.0,0
