1443692339351800000,,1817,,0,0,63.0,8.55583953857,1.4427728653,7257.42480469,0.0
1443692339354750000,,1818,,0,0,63.0,8.55492019653,1.44416046143,7258.86914062,0.0
1443692339357680000,,1819,,0,0,63.0,8.55400276184,1.44507980347,7260.31445312,0.0
1443692339360650000,,1820,,0,0,63.0,8.55308628082,1.44599723816,7261.76025391,0.0
1443692339363640000,,1821,,0,0,63.0,8.55170822144,1.44691371918,7263.20703125,0.0
1443692339366670000,,1822,,0,0,63.0,8.55032157898,1.44829177856,7264.65527344,0.0
1443692339369670000,,1823,,0,0,63.0,8.54891967773,1.44967842102,7266.10498047,0.0
1443692339372640000,,1824,,0,0,63.0,8.54844856262,1.45108032227,7267.55615234,0.0
1443692339375850000,,1825,,0,0,63.0,8.54701805115,1.45155143738,7269.0078125,0.0
1443692339378670000,,1826,,0,0,63.0,8.54605007172,1.45298194885,7270.4609375,0.0
1443692339381670000,,1827,,0,0,63.0,8.5445728302,1.45394992828,7271.91503906,0.0
1443692339384670000,,1828,,0,0,63.0,8.54306221008,1.4554271698,7273.37060547,0.0
1443692339387620000,,1829,,0,0,63.0,8.54255104065,1.45693778992,7274.82763672,0.0
1443692339390650000,,1830,,0,0,63.0,8.54099178314,1.45744895935,7276.28515625,0.0
1443692339393680000,,1831,,0,0,63.0,8.5399312973,1.45900821686,7277.74414062,0.0
1443692339396620000,,1832,,0,0,63.0,8.53830909729,1.4600687027,7279.20410156,0.0
1443692339399610000,,1833,,0,0,63.0,8.53665065765,1.46169090271,7280.66601562,0.0
1443692339402590000,,1834,,0,0,63.0,8.53609085083,1.46334934235,7282.12939453,0.0
1443692339405600000,,1835,,0,0,63.0,8.5343914032,1.46390914917,7283.59326172,0.0
1443692339408600000,,1836,,0,0,63.0,8.533244133,1.4656085968,7285.05908203,0.0
1443692339411610000,,1837,,0,0,63.0,8.53150653839,1.466755867,7286.52587891,0.0
1443692339414590000,,1838,,0,0,63.0,8.52975177765,1.46849346161,7287.99414062,0.0
1443692339417660000,,1839,,0,0,63.0,8.52916431427,1.47024822235,7289.46435547,0.0
1443692339420730000,,1840,,0,0,63.0,8.52739620209,1.47083568573,7290.93505859,0.0
1443692339423710000,,1841,,0,0,63.0,8.52621364594,1.47260379791,7292.40771484,0.0
1443692339426670000,,1842,,0,0,63.0,8.52443599701,1.47378635406,7293.88134766,0.0
1443692339429640000,,1843,,0,0,63.0,8.52265644073,1.47556400299,7295.35693359,0.0
1443692339432650000,,1844,,0,0,63.0,8.52146911621,1.47734355927,7296.83447266,0.0
1443692339435690000,,1845,,0,0,63.0,8.52028083801,1.47853088379,7298.31298828,0.0
1443692339438650000,,1846,,0,0,63.0,8.51909446716,1.47971916199,7299.79248047,0.0
1443692339441660000,,1847,,0,0,63.0,8.51672458649,1.48090553284,7301.2734375,0.0
1443692339444620000,,1848,,0,0,63.0,8.51554393768,1.48327541351,7302.75683594,0.0
1443692339447610000,,1849,,0,0,63.0,8.51436710358,1.48445606232,7304.24121094,0.0
1443692339450630000,,1850,,0,0,63.0,8.51319599152,1.48563289642,7305.72705078,0.0
1443692339453610000,,1851,,0,0,63.0,8.51203155518,1.48680400848,7307.21386719,0.0
1443692339456620000,,1852,,0,0,63.0,8.50972652435,1.48796844482,7308.70166016,0.0
1443692339459600000,,1853,,0,0,63.0,8.50858974457,1.49027347565,7310.19189453,0.0
1443692339462620000,,1854,,0,0,63.0,8.50746631622,1.49141025543,7311.68310547,0.0
1443692339465570000,,1855,,0,0,63.0,8.50635814667,1.49253368378,7313.17578125,0.0
1443692339468670000,,1856,,0,0,63.0,8.50472545624,1.49364185333,7314.66943359,0.0
1443692339471650000,,1857,,0,0,63.0,8.50365924835,1.49527454376,7316.16455078,0.0
1443692339474620000,,1858,,0,0,63.0,8.50209712982,1.49634075165,7317.66113281,0.0
1443692339477580000,,1859,,0,0,63.0,8.50107955933,1.49790287018,7319.15917969,0.0
1443692339480550000,,1860,,0,0,63.0,8.50008201599,1.49892044067,7320.65820312,0.0
1443692339483560000,,1861,,0,0,63.0,8.49862003326,1.49991798401,7322.15820312,0.0
1443692339486570000,,1862,,0,0,63.0,8.49719619751,1.50137996674,7323.65966797,0.0
1443692339489560000,,1863,,0,0,63.0,8.49626541138,1.50280380249,7325.16259766,0.0
1443692339492680000,,1864,,0,0,63.0,8.49534702301,1.50373458862,7326.66650391,0.0
1443692339495630000,,1865,,0,0,63.0,8.49443817139,1.50465297699,7328.17138672,0.0
1443692339498560000,,1866,,0,0,63.0,8.4930896759,1.50556182861,7329.67675781,0.0
1443692339501500000,,1867,,0,0,63.0,8.49219703674,1.5069103241,7331.18359375,0.0
1443692339504510000,,1868,,0,0,63.0,8.49086093903,1.50780296326,7332.69140625,0.0
1443692339507540000,,1869,,0,0,63.0,8.48996829987,1.50913906097,7334.20068359,0.0
1443692339510510000,,1870,,0,0,63.0,8.48907375336,1.51003170013,7335.7109375,0.0
1443692339513530000,,1871,,0,0,63.0,8.4877204895,1.51092624664,7337.22167969,0.0
1443692339516530000,,1872,,0,0,63.0,8.48680877686,1.5122795105,7338.73388672,0.0
1443692339519520000,,1873,,0,0,63.0,8.48542499542,1.51319122314,7340.24707031,0.0
1443692339522520000,,1874,,0,0,63.0,8.48401641846,1.51457500458,7341.76171875,0.0
1443692339525500000,,1875,,0,0,63.0,8.48354148865,1.51598358154,7343.27783203,0.0
1443692339528480000,,1876,,0,0,63.0,8.48209762573,1.51645851135,7344.79443359,0.0
1443692339531540000,,1877,,0,0,63.0,8.48111915588,1.51790237427,7346.3125,0.0
1443692339534520000,,1878,,0,0,63.0,8.47912597656,1.51888084412,7347.83154297,0.0
1443692339537550000,,1879,,0,0,63.0,8.47811317444,1.52087402344,7349.35253906,0.0
1443692339540620000,,1880,,0,0,63.0,8.47709083557,1.52188682556,7350.87451172,0.0
1443692339543550000,,1881,,0,0,64.0,8.47606086731,1.52290916443,7352.39746094,0.0
1443692339546520000,,1882,,0,0,64.0,8.47502422333,1.52393913269,7353.92138672,0.0
1443692339549540000,,1883,,0,0,64.0,8.4729385376,1.52497577667,7355.44628906,0.0
1443692339552550000,,1884,,0,0,64.0,8.47189331055,1.5270614624,7356.97314453,0.0
1443692339555530000,,1885,,0,0,64.0,8.47084903717,1.52810668945,7358.50146484,0.0
1443692339558530000,,1886,,0,0,64.0,8.46980762482,1.52915096283,7360.03076172,0.0
1443692339561600000,,1887,,0,0,64.0,8.4682559967,1.53019237518,7361.56103516,0.0
1443692339564540000,,1888,,0,0,64.0,8.46672058105,1.5317440033,7363.09277344,0.0
1443692339567520000,,1889,,0,0,64.0,8.4657087326,1.53327941895,7364.62597656,0.0
1443692339570540000,,1890,,0,0,64.0,8.46470832825,1.5342912674,7366.16015625,0.0
1443692339573500000,,1891,,0,0,64.0,8.46372127533,1.53529167175,7367.6953125,0.0
1443692339576550000,,1892,,0,0,64.0,8.46226501465,1.53627872467,7369.23144531,0.0
1443692339579540000,,1893,,0,0,64.0,8.46084308624,1.53773498535,7370.76904297,0.0
1443692339582510000,,1894,,0,0,64.0,8.45991420746,1.53915691376,7372.30810547,0.0
1443692339585430000,,1895,,0,0,64.0,8.45900154114,1.54008579254,7373.84814453,0.0
1443692339588630000,,1896,,0,0,64.0,8.45810508728,1.54099845886,7375.38916016,0.0
1443692339591570000,,1897,,0,0,64.0,8.45679283142,1.54189491272,7376.93115234,0.0
1443692339594480000,,1898,,0,0,64.0,8.45551967621,1.54320716858,7378.47412109,0.0
1443692339597480000,,1899,,0,0,64.0,8.45469379425,1.54448032379,7380.01855469,0.0
1443692339600440000,,1900,,0,0,64.0,8.45388507843,1.54530620575,7381.56396484,0.0
1443692339603450000,,1901,,0,0,64.0,8.4530954361,1.54611492157,7383.10986328,0.0
1443692339606450000,,1902,,0,0,64.0,8.45194530487,1.5469045639,7384.65673828,0.0
1443692339609450000,,1903,,0,0,64.0,8.45083713531,1.54805469513,7386.20458984,0.0
1443692339612650000,,1904,,0,0,64.0,8.4501209259,1.54916286469,7387.75390625,0.0
1443692339615560000,,1905,,0,0,64.0,8.44942188263,1.5498790741,7389.30371094,0.0
1443692339618510000,,1906,,0,0,64.0,8.44874095917,1.55057811737,7390.85449219,0.0
1443692339621440000,,1907,,0,0,64.0,8.44775295258,1.55125904083,7392.40576172,0.0
1443692339624450000,,1908,,0,0,64.0,8.44711494446,1.55224704742,7393.95800781,0.0
1443692339627450000,,1909,,0,0,64.0,8.44588661194,1.55288505554,7395.51074219,0.0
1443692339630430000,,1910,,0,0,64.0,8.44559001923,1.55411338806,7397.06494141,0.0
1443692339633430000,,1911,,0,0,64.0,8.4447183609,1.55440998077,7398.61914062,0.0
1443692339636380000,,1912,,0,0,64.0,8.44415187836,1.5552816391,7400.17431641,0.0
1443692339639350000,,1913,,0,0,64.0,8.44359588623,1.55584812164,7401.72998047,0.0
1443692339642390000,,1914,,0,0,64.0,8.44250392914,1.55640411377,7403.28662109,0.0
1443692339645370000,,1915,,0,0,64.0,8.44223308563,1.55749607086,7404.84423828,0.0
1443692339648370000,,1916,,0,0,64.0,8.44141960144,1.55776691437,7406.40185547,0.0
1443692339651380000,,1917,,0,0,64.0,8.44087123871,1.55858039856,7407.96044922,0.0
1443692339654400000,,1918,,0,0,64.0,8.44003200531,1.55912876129,7409.51953125,0.0
1443692339657430000,,1919,,0,0,64.0,8.43915843964,1.55996799469,7411.07958984,0.0
1443692339660540000,,1920,,0,0,64.0,8.43885707855,1.56084156036,7412.640625,0.0
1443692339663450000,,1921,,0,0,64.0,8.4379196167,1.56114292145,7414.20166016,0.0
1443692339666400000,,1922,,0,0,64.0,8.43726158142,1.5620803833,7415.76367188,0.0
1443692339669410000,,1923,,0,0,64.0,8.43621826172,1.56273841858,7417.32617188,0.0
1443692339672440000,,1924,,0,0,64.0,8.43509864807,1.56378173828,7418.89013672,0.0
1443692339675440000,,1925,,0,0,64.0,8.4347076416,1.56490135193,7420.45507812,0.0
1443692339678430000,,1926,,0,0,64.0,8.43347835541,1.5652923584,7422.02050781,0.0
1443692339681460000,,1927,,0,0,64.0,8.43261146545,1.56652164459,7423.58691406,0.0
1443692339684430000,,1928,,0,0,64.0,8.43123817444,1.56738853455,7425.15429688,0.0
1443692339687420000,,1929,,0,0,64.0,8.42978000641,1.56876182556,7426.72314453,0.0
1443692339690440000,,1930,,0,0,64.0,8.42876148224,1.57021999359,7428.29345703,0.0
1443692339693420000,,1931,,0,0,64.0,8.42770767212,1.57123851776,7429.86474609,0.0
1443692339696440000,,1932,,0,0,64.0,8.42661952972,1.57229232788,7431.43701172,0.0
1443692339699380000,,1933,,0,0,64.0,8.42492771149,1.57338047028,7433.01025391,0.0
1443692339702420000,,1934,,0,0,64.0,8.42317008972,1.57507228851,7434.58544922,0.0
1443692339705350000,,1935,,0,0,64.0,8.42196559906,1.57682991028,7436.16210938,0.0
1443692339708420000,,1936,,0,0,64.0,8.42073822021,1.57803440094,7437.74023438,0.0
1443692339711540000,,1937,,0,0,64.0,8.41948986053,1.57926177979,7439.31933594,0.0
1443692339714410000,,1938,,0,0,64.0,8.41758441925,1.58051013947,7440.89990234,0.0
1443692339717370000,,1939,,0,0,64.0,8.41564941406,1.58241558075,7442.48242188,0.0
1443692339720370000,,1940,,0,0,64.0,8.41434860229,1.58435058594,7444.06689453,0.0
1443692339723360000,,1941,,0,0,64.0,8.41304206848,1.58565139771,7445.65234375,0.0
1443692339726340000,,1942,,0,0,64.0,8.41107940674,1.58695793152,7447.23925781,0.0
1443692339729370000,,1943,,0,0,64.0,8.40977287292,1.58892059326,7448.828125,0.0
1443692339732420000,,1944,,0,0,64.0,8.40847301483,1.59022712708,7450.41845703,0.0
1443692339735440000,,1945,,0,0,64.0,8.40654087067,1.59152698517,7452.00976562,0.0
1443692339738380000,,1946,,0,0,64.0,8.40526771545,1.59345912933,7453.60302734,0.0
1443692339741330000,,1947,,0,0,64.0,8.40338993073,1.59473228455,7455.19775391,0.0
1443692339744310000,,1948,,0,0,64.0,8.40216255188,1.59661006927,7456.79443359,0.0
1443692339747350000,,1949,,0,0,65.0,8.40036582947,1.59783744812,7458.39208984,0.0
1443692339750340000,,1950,,0,0,65.0,8.39920139313,1.59963417053,7459.99169922,0.0
1443692339753320000,,1951,,0,0,65.0,8.39806652069,1.60079860687,7461.59228516,0.0
1443692339756280000,,1952,,0,0,65.0,8.39642715454,1.60193347931,7463.19433594,0.0
1443692339759280000,,1953,,0,0,65.0,8.39538097382,1.60357284546,7464.79785156,0.0
1443692339762310000,,1954,,0,0,65.0,8.39389038086,1.60461902618,7466.40234375,0.0
1443692339765300000,,1955,,0,0,65.0,8.39295482635,1.60610961914,7468.00830078,0.0
1443692339768300000,,1956,,0,0,65.0,8.39206981659,1.60704517365,7469.61523438,0.0
1443692339771300000,,1957,,0,0,65.0,8.39084911346,1.60793018341,7471.22314453,0.0
1443692339774320000,,1958,,0,0,65.0,8.39011287689,1.60915088654,7472.83251953,0.0
1443692339777430000,,1959,,0,0,65.0,8.38913726807,1.60988712311,7474.44238281,0.0
1443692339780490000,,1960,,0,0,65.0,8.38857841492,1.61086273193,7476.05322266,0.0
1443692339783320000,,1961,,0,0,65.0,8.38788986206,1.61142158508,7477.66455078,0.0
1443692339786320000,,1962,,0,0,65.0,8.38753414154,1.61211013794,7479.27685547,0.0
1443692339789300000,,1963,,0,0,65.0,8.38726711273,1.61246585846,7480.88916016,0.0
1443692339792320000,,1964,,0,0,65.0,8.38703536987,1.61273288727,7482.50195312,0.0
1443692339795310000,,1965,,0,0,65.0,8.38699626923,1.61296463013,7484.11474609,0.0
1443692339798310000,,1966,,0,0,65.0,8.38711261749,1.61300373077,7485.72753906,0.0
1443692339801360000,,1967,,0,0,65.0,8.3873090744,1.61288738251,7487.34033203,0.0
1443692339804280000,,1968,,0,0,65.0,8.38759803772,1.6126909256,7488.953125,0.0
1443692339807350000,,1969,,0,0,65.0,8.38845729828,1.61240196228,7490.56542969,0.0
1443692339810250000,,1970,,0,0,65.0,8.38873004913,1.61154270172,7492.17675781,0.0
1443692339813290000,,1971,,0,0,65.0,8.38968467712,1.61126995087,7493.78808594,0.0
1443692339816280000,,1972,,0,0,65.0,8.39043426514,1.61031532288,7495.3984375,0.0
1443692339819290000,,1973,,0,0,65.0,8.39172363281,1.60956573486,7497.0078125,0.0
1443692339822240000,,1974,,0,0,65.0,8.39269351959,1.60827636719,7498.61621094,0.0
1443692339825240000,,1975,,0,0,65.0,8.39375019073,1.60730648041,7500.22363281,0.0
1443692339828350000,,1976,,0,0,65.0,8.39549732208,1.60624980927,7501.83007812,0.0
1443692339831270000,,1977,,0,0,65.0,8.39677143097,1.60450267792,7503.43457031,0.0
1443692339834280000,,1978,,0,0,65.0,8.39884567261,1.60322856903,7505.03759766,0.0
1443692339837290000,,1979,,0,0,65.0,8.40033912659,1.60115432739,7506.63867188,0.0
1443692339840210000,,1980,,0,0,65.0,8.40274810791,1.59966087341,7508.23828125,0.0
1443692339843210000,,1981,,0,0,65.0,8.40446949005,1.59725189209,7509.83544922,0.0
1443692339846220000,,1982,,0,0,65.0,8.40628528595,1.59553050995,7511.43115234,0.0
1443692339849230000,,1983,,0,0,65.0,8.40919017792,1.59371471405,7513.02490234,0.0
1443692339852380000,,1984,,0,0,65.0,8.41125297546,1.59080982208,7514.61572266,0.0
1443692339855290000,,1985,,0,0,65.0,8.41454315186,1.58874702454,7516.20458984,0.0
1443692339858260000,,1986,,0,0,65.0,8.41687393188,1.58545684814,7517.79003906,0.0
1443692339861240000,,1987,,0,0,65.0,8.41932010651,1.58312606812,7519.37304688,0.0
1443692339864210000,,1988,,0,0,65.0,8.42321872711,1.58067989349,7520.95361328,0.0
1443692339867220000,,1989,,0,0,65.0,8.42598056793,1.57678127289,7522.53027344,0.0
1443692339870200000,,1990,,0,0,65.0,8.43038749695,1.57401943207,7524.10449219,0.0
1443692339873160000,,1991,,0,0,65.0,8.43351554871,1.56961250305,7525.67431641,0.0
1443692339876160000,,1992,,0,0,65.0,8.43851566315,1.56648445129,7527.24072266,0.0
1443692339879180000,,1993,,0,0,65.0,8.44207000732,1.56148433685,7528.80224609,0.0
1443692339882180000,,1994,,0,0,65.0,8.44581317902,1.55792999268,7530.36035156,0.0
1443692339885190000,,1995,,0,0,65.0,8.45180511475,1.55418682098,7531.91455078,0.0
1443692339888190000,,1996,,0,0,65.0,8.45606613159,1.54819488525,7533.46289062,0.0
1443692339891190000,,1997,,0,0,65.0,8.46287918091,1.54393386841,7535.00683594,0.0
1443692339894270000,,1998,,0,0,65.0,8.46771621704,1.53712081909,7536.54394531,0.0
1443692339897340000,,1999,,0,0,65.0,8.47279644012,1.53228378296,7538.07617188,0.0
1443692339900330000,,2000,,0,0,65.0,8.48089027405,1.52720355988,7539.60351562,0.0
1443692339903330000,,2001,,0,0,65.0,8.48660945892,1.51910972595,7541.12255859,0.0
1443692339906210000,,2002,,0,0,65.0,8.49568462372,1.51339054108,7542.63574219,0.0
1443692339909190000,,2003,,0,0,65.0,8.50207328796,1.50431537628,7544.14013672,0.0
1443692339912250000,,2004,,0,0,65.0,8.5121717453,1.49792671204,7545.63818359,0.0
1443692339915200000,,2005,,0,0,64.0,8.52290153503,1.4878282547,7547.12597656,0.0
1443692339918220000,,2006,,0,0,64.0,8.52661991119,1.47709846497,7548.60302734,0.0
1443692339921300000,,2007,,0,0,64.0,8.53820800781,1.47338008881,7550.07617188,0.0
1443692339924210000,,2008,,0,0,64.0,8.54629516602,1.46179199219,7551.53808594,0.0
1443692339927210000,,2009,,0,0,64.0,8.55897521973,1.45370483398,7552.99169922,0.0
1443692339930170000,,2010,,0,0,64.0,8.57231616974,1.44102478027,7554.43261719,0.0
1443692339933230000,,2011,,0,0,64.0,8.57690906525,1.42768383026,7555.86035156,0.0
1443692339936200000,,2012,,0,0,64.0,8.59112644196,1.42309093475,7557.28320312,0.0
1443692339939190000,,2013,,0,0,64.0,8.60096549988,1.40887355804,7558.69189453,0.0
1443692339942190000,,2014,,0,0,64.0,8.61625671387,1.39903450012,7560.09082031,0.0
1443692339945160000,,2015,,0,0,64.0,8.63216876984,1.38374328613,7561.47460938,0.0
1443692339948340000,,2016,,0,0,64.0,8.64311027527,1.36783123016,7562.84228516,0.0
1443692339951240000,,2017,,0,0,64.0,8.65431118011,1.35688972473,7564.19921875,0.0
1443692339954210000,,2018,,0,0,64.0,8.66576194763,1.34568881989,7565.54492188,0.0
1443692339957120000,,2019,,0,0,64.0,8.68338680267,1.33423805237,7566.87939453,0.0
1443692339960100000,,2020,,0,0,64.0,8.6954240799,1.31661319733,7568.19580078,0.0
1443692339963100000,,2021,,0,0,64.0,8.71388626099,1.3045759201,7569.50048828,0.0
1443692339966130000,,2022,,0,0,64.0,8.72645187378,1.28611373901,7570.78662109,0.0
1443692339969100000,,2023,,0,0,64.0,8.73921298981,1.27354812622,7572.06005859,0.0
1443692339972230000,,2024,,0,0,63.0,8.75869941711,1.26078701019,7573.32080078,0.0
1443692339975150000,,2025,,0,0,63.0,8.77190494537,1.24130058289,7574.56201172,0.0
1443692339978120000,,2026,,0,0,63.0,8.79200935364,1.22809505463,7575.79003906,0.0
1443692339981120000,,2027,,0,0,63.0,8.80559253693,1.20799064636,7576.99804688,0.0
1443692339984120000,,2028,,0,0,63.0,8.8262090683,1.19440746307,7578.19238281,0.0
1443692339987110000,,2029,,0,0,63.0,8.84009647369,1.1737909317,7579.36621094,0.0
1443692339990090000,,2030,,0,0,63.0,8.85408115387,1.15990352631,7580.52587891,0.0
1443692339993080000,,2031,,0,0,63.0,8.87521076202,1.14591884613,7581.671875,0.0
1443692339996060000,,2032,,0,0,63.0,8.88937568665,1.12478923798,7582.796875,0.0
1443692339999030000,,2033,,0,0,63.0,8.91070365906,1.11062431335,7583.90771484,0.0
1443692340002030000,,2034,,0,0,63.0,8.92495250702,1.08929634094,7584.99707031,0.0
1443692340005030000,,2035,,0,0,63.0,8.93920707703,1.07504749298,7586.07226562,0.0
1443692340008040000,,2036,,0,0,62.0,8.96056652069,1.06079292297,7587.13330078,0.0
1443692340011060000,,2037,,0,0,62.0,8.97476768494,1.03943347931,7588.17285156,0.0
1443692340014080000,,2038,,0,0,62.0,8.99597644806,1.02523231506,7589.19824219,0.0
1443692340017160000,,2039,,0,0,62.0,9.01003265381,1.00402355194,7590.20214844,0.0
1443692340020110000,,2040,,0,0,62.0,9.03095531464,0.989967346191,7591.19189453,0.0
1443692340023100000,,2041,,0,0,62.0,9.0447769165,0.969044685364,7592.16113281,0.0
1443692340026120000,,2042,,0,0,62.0,9.05848121643,0.955223083496,7593.11621094,0.0
1443692340029120000,,2043,,0,0,62.0,9.07878780365,0.941518783569,7594.05761719,0.0
1443692340032140000,,2044,,0,0,62.0,9.09213924408,0.92121219635,7594.97900391,0.0
1443692340035150000,,2045,,0,0,62.0,9.11185646057,0.90786075592,7595.88671875,0.0
1443692340038170000,,2046,,0,0,62.0,9.12477684021,0.888143539429,7596.77490234,0.0
1443692340041130000,,2047,,0,0,62.0,9.14379024506,0.87522315979,7597.64990234,0.0
1443692340044190000,,2048,,0,0,61.0,9.15620708466,0.856209754944,7598.50634766,0.0
1443692340047110000,,2049,,0,0,61.0,9.16840648651,0.843792915344,7599.35009766,0.0
1443692340050110000,,2050,,0,0,61.0,9.18628406525,0.831593513489,7600.18164062,0.0
1443692340053140000,,2051,,0,0,61.0,9.19791316986,0.813715934753,7600.99511719,0.0
1443692340056150000,,2052,,0,0,61.0,9.21491241455,0.802086830139,7601.79736328,0.0
1443692340059120000,,2053,,0,0,61.0,9.22594642639,0.785087585449,7602.58251953,0.0
1443692340062050000,,2054,,0,0,61.0,9.2367401123,0.774053573608,7603.35644531,0.0
1443692340065250000,,2055,,0,0,61.0,9.25248241425,0.763259887695,7604.11962891,0.0
1443692340068210000,,2056,,0,0,61.0,9.26268196106,0.747517585754,7604.8671875,0.0
1443692340071150000,,2057,,0,0,61.0,9.27754497528,0.73731803894,7605.60449219,0.0
1443692340074100000,,2058,,0,0,61.0,9.28717136383,0.722455024719,7606.32714844,0.0
1443692340077050000,,2059,,0,0,61.0,9.30119800568,0.712828636169,7607.04003906,0.0
1443692340080130000,,2060,,0,0,61.0,9.31028270721,0.698801994324,7607.73876953,0.0
1443692340083090000,,2061,,0,0,61.0,9.3235244751,0.689717292786,7608.42871094,0.0
1443692340086020000,,2062,,0,0,61.0,9.33210372925,0.676475524902,7609.10498047,0.0
1443692340089200000,,2063,,0,0,61.0,9.34048938751,0.667896270752,7609.77294922,0.0
1443692340092090000,,2064,,0,0,61.0,9.3527097702,0.659510612488,7610.43261719,0.0
1443692340095030000,,2065,,0,0,61.0,9.36061668396,0.647290229797,7611.08007812,0.0
1443692340098010000,,2066,,0,0,61.0,9.37209796906,0.63938331604,7611.71923828,0.0
1443692340101020000,,2067,,0,0,61.0,9.37947368622,0.627902030945,7612.34716797,0.0
1443692340104020000,,2068,,0,0,61.0,9.38659191132,0.620526313782,7612.96777344,0.0
1443692340106990000,,2069,,0,0,61.0,9.39669704437,0.613408088684,7613.58105469,0.0
1443692340109960000,,2070,,0,0,61.0,9.40296936035,0.603302955627,7614.18457031,0.0
1443692340112950000,,2071,,0,0,61.0,9.41150379181,0.597030639648,7614.78173828,0.0
1443692340115990000,,2072,,0,0,61.0,9.41648387909,0.588496208191,7615.37011719,0.0
1443692340118990000,,2073,,0,0,61.0,9.42078399658,0.583516120911,7615.95361328,0.0
1443692340121980000,,2074,,0,0,61.0,9.4257183075,0.579216003418,7616.53271484,0.0
1443692340124930000,,2075,,0,0,61.0,9.42782783508,0.574281692505,7617.10693359,0.0
1443692340127940000,,2076,,0,0,61.0,9.42891407013,0.572172164917,7617.67919922,0.0
1443692340131080000,,2077,,0,0,62.0,9.42806625366,0.571085929871,7618.25048828,0.0
1443692340134160000,,2078,,0,0,62.0,9.42580986023,0.571933746338,7618.82226562,0.0
1443692340137030000,,2079,,0,0,62.0,9.41949272156,0.574190139771,7619.39648438,0.0
1443692340140000000,,2080,,0,0,62.0,9.41313266754,0.580507278442,7619.97705078,0.0
1443692340142970000,,2081,,0,0,62.0,9.40002822876,0.586867332458,7620.56396484,0.0
1443692340145980000,,2082,,0,0,62.0,9.38871765137,0.59997177124,7621.1640625,0.0
1443692340148990000,,2083,,0,0,62.0,9.36754226685,0.611282348633,7621.77539062,0.0
1443692340151990000,,2084,,0,0,61.0,9.35041618347,0.632457733154,7622.40771484,0.0
1443692340155060000,,2085,,0,0,61.0,9.33072185516,0.649583816528,7623.05712891,0.0
1443692340158090000,,2086,,0,0,61.0,9.29606342316,0.669278144836,7623.7265625,0.0
1443692340160980000,,2087,,0,0,61.0,9.2693529129,0.703936576843,7624.43066406,0.0
1443692340163980000,,2088,,0,0,61.0,9.22356510162,0.730647087097,7625.16113281,0.0
1443692340166960000,,2089,,0,0,61.0,9.18905448914,0.776434898376,7625.9375,0.0
1443692340170010000,,2090,,0,0,61.0,9.13105392456,0.810945510864,7626.74853516,0.0
1443692340173000000,,2091,,0,0,61.0,9.08810329437,0.868946075439,7627.61767578,0.0
1443692340176000000,,2092,,0,0,61.0,9.01708507538,0.911896705627,7628.52978516,0.0
1443692340179010000,,2093,,0,0,62.0,8.96527957916,0.982914924622,7629.51269531,0.0
1443692340181930000,,2094,,0,0,62.0,8.88083267212,1.03472042084,7630.54736328,0.0
1443692340185110000,,2095,,0,0,62.0,8.82005310059,1.11916732788,7631.66650391,0.0
1443692340188040000,,2096,,0,0,62.0,8.72225284576,1.17994689941,7632.84667969,0.0
1443692340190980000,,2097,,0,0,63.0,8.61671257019,1.27774715424,7634.12451172,0.0
1443692340193950000,,2098,,0,0,63.0,8.54222869873,1.38328742981,7635.5078125,0.0
1443692340196900000,,2099,,0,0,64.0,8.42467021942,1.45777130127,7636.96582031,0.0
1443692340199930000,,2100,,0,0,64.0,8.34266662598,1.57532978058,7638.54101562,0.0
1443692340202940000,,2101,,0,0,65.0,8.21472835541,1.65733337402,7640.19824219,0.0
1443692340205940000,,2102,,0,0,65.0,8.12648963928,1.78527164459,7641.98339844,0.0
1443692340209050000,,2103,,0,0,66.0,8.03619480133,1.87351036072,7643.85693359,0.0
1443692340211980000,,2104,,0,0,66.0,7.89750242233,1.96380519867,7645.82080078,0.0
1443692340214920000,,2105,,0,0,67.0,7.80330228806,2.10249757767,7647.92333984,0.0
1443692340217890000,,2106,,0,0,68.0,7.66015911102,2.19669771194,7650.12011719,0.0
1443692340220890000,,2107,,0,0,68.0,7.56396245956,2.33984088898,7652.45996094,0.0
1443692340223880000,,2108,,0,0,69.0,7.46752643585,2.43603754044,7654.89599609,0.0
1443692340226890000,,2109,,0,0,69.0,7.32313728333,2.53247356415,7657.42871094,0.0
1443692340229870000,,2110,,0,0,70.0,7.22753477097,2.67686271667,7660.10546875,0.0
1443692340232870000,,2111,,0,0,71.0,7.08594512939,2.77246522903,7662.87792969,0.0
1443692340235840000,,2112,,0,0,72.0,6.99324607849,2.91405487061,7665.79199219,0.0
1443692340238900000,,2113,,0,0,72.0,6.85756874084,3.00675392151,7668.79882812,0.0
1443692340241860000,,2114,,0,0,73.0,6.76984739304,3.14243125916,7671.94140625,0.0
1443692340244860000,,2115,,0,0,73.0,6.68469190598,3.23015260696,7675.17138672,0.0
1443692340247840000,,2116,,0,0,74.0,6.5624704361,3.31530809402,7678.48681641,0.0
1443692340250910000,,2117,,0,0,75.0,6.48511838913,3.4375295639,7681.92431641,0.0
1443692340253970000,,2118,,0,0,75.0,6.37602615356,3.51488161087,7685.43896484,0.0
1443692340256880000,,2119,,0,0,76.0,6.30832767487,3.62397384644,7689.06298828,0.0
1443692340259930000,,2120,,0,0,76.0,6.24495458603,3.69167232513,7692.75488281,0.0
