0,0,0.06763
0,0,0.0675566
0,0,0.0675414
0,0,0.0675049
0,0,0.067484
0,0,0.0674806
0,0,0.067506
0,0,0.0675323
0,0,0.0675681
0,0,0.0676403
0,0,0.0677354
0,0,0.067898
0,0,0.0679944
0,0,0.0681572
0,0,0.0682774
0,0,0.0684742
0,0,0.0687643
0,0,0.068919
0,0,0.0691598
0,0,0.0694065
0,0,0.0695717
0,0,0.0698975
0,0,0.0700552
0,0,0.0702814
0,0,0.0704918
0,0,0.0706831
0,0,0.0708523
0,0,0.0709513
0,0,0.0710763
0,0,0.07117
0,0,0.0712291
0,0,0.0712514
0,0,0.0712453
0,0,0.0712043
0,0,0.0711252
0,0,0.0710087
0,0,0.0707983
0,0,0.0707366
0,0,0.0705316
0,0,0.0703001
0,0,0.0700464
0,0,0.0696815
0,0,0.0694906
0,0,0.0692955
0,0,0.0689977
0,0,0.0686964
0,0,0.0683942
0,0,0.0680929
0,0,0.0677939
0,0,0.0675968
0,0,0.067306
0,0,0.0669312
0,0,0.0666633
0,0,0.0664921
0,0,0.0663272
0,0,0.0660924
0,0,0.0658034
0,0,0.0656051
0,0,0.0654819
0,0,0.0653101
0,0,0.0652041
0,0,0.0650573
0,0,0.0648836
0,0,0.0648057
0,0,0.0646997
0,0,0.0646062
0,0,0.0645507
0,0,0.0644566
0,0,0.0644185
0,0,0.064373
0,0,0.0643428
0,0,0.0643295
0,0,0.0643346
0,0,0.0643488
0,0,0.0643871
0,0,0.0644453
0,0,0.064523
0,0,0.0646553
0,0,0.0646934
0,0,0.0648193
0,0,0.0649622
0,0,0.0651213
0,0,0.0653577
0,0,0.065421
0,0,0.0656208
0,0,0.0658353
0,0,0.0660639
0,0,0.0663876
0,0,0.066556
0,0,0.0667275
0,0,0.0669879
0,0,0.0672475
0,0,0.067584
0,0,0.0677449
0,0,0.0679735
0,0,0.0681156
0,0,0.0683112
0,0,0.0685357
0,0,0.0686313
0,0,0.0687531
0,0,0.0688484
0,0,0.0688966
0,0,0.0689549
0,0,0.0689644
0,0,0.0689534
0,0,0.0689119
0,0,0.0688403
0,0,0.0687391
0,0,0.0686558
0,0,0.0685082
0,0,0.0683352
0,0,0.0681398
0,0,0.0679258
0,0,0.0677751
0,0,0.0675403
0,0,0.0672185
0,0,0.0668965
0,0,0.0667388
0,0,0.0664356
0,0,0.0662231
0,0,0.0660274
0,0,0.0658527
0,0,0.0657037
0,0,0.065621
0,0,0.0655254
0,0,0.065467
0,0,0.0654475
0,0,0.0654801
0,0,0.0655196
0,0,0.0655731
0,0,0.0656766
0,0,0.0658041
0,0,0.066003
0,0,0.0661112
0,0,0.06628
0,0,0.0663943
0,0,0.0665647
0,0,0.0667829
0,0,0.0668851
0,0,0.067026
0,0,0.0671487
0,0,0.0672187
0,0,0.0673047
0,0,0.0673673
0,0,0.0674071
0,0,0.0674261
0,0,0.0674275
0,0,0.0674202
0,0,0.0673993
0,0,0.0673691
0,0,0.0673329
0,0,0.0672942
0,0,0.067257
0,0,0.0672352
0,0,0.0672101
0,0,0.0671976
0,0,0.067201
0,0,0.0672356
0,0,0.0672502
0,0,0.0673089
0,0,0.0673907
0,0,0.0674959
0,0,0.0676708
0,0,0.0677721
0,0,0.0678816
0,0,0.0680595
0,0,0.0682508
0,0,0.0685197
0,0,0.068657
0,0,0.0687942
0,0,0.0689963
0,0,0.0691896
0,0,0.0694266
0,0,0.0695341
0,0,0.0696801
0,0,0.0697666
0,0,0.0698797
0,0,0.069999
0,0,0.0700654
0,0,0.070099
0,0,0.0701343
0,0,0.0701485
0,0,0.0701577
0,0,0.0701541
0,0,0.0701404
0,0,0.0701186
0,0,0.0700899
0,0,0.0700673
0,0,0.0700149
0,0,0.0699855
0,0,0.0699384
0,0,0.0698888
0,0,0.069838
0,0,0.069804
0,0,0.0697539
0,0,0.0697058
0,0,0.06966
0,0,0.0696157
0,0,0.0695715
0,0,0.0695412
0,0,0.0694928
0,0,0.0694393
0,0,0.0693786
0,0,0.0692848
0,0,0.0692589
0,0,0.0691759
0,0,0.0690849
0,0,0.0689863
0,0,0.0688442
0,0,0.0687695
0,0,0.0686928
0,0,0.0685749
0,0,0.0684539
0,0,0.068287
0,0,0.0682005
0,0,0.0680662
0,0,0.0679734
0,0,0.0678291
0,0,0.0676284
0,0,0.0675253
0,0,0.0673685
0,0,0.0672115
0,0,0.0671081
0,0,0.0669087
0,0,0.0668142
0,0,0.0666811
0,0,0.0665598
0,0,0.0664516
0,0,0.0663579
0,0,0.0663041
0,0,0.0662367
0,0,0.0661848
0,0,0.0661471
0,0,0.0661211
0,0,0.0661089
0,0,0.0660961
0,0,0.0660883
0,0,0.0660843
0,0,0.0660848
0,0,0.066086
0,0,0.0660919
0,0,0.0661003
0,0,0.0661094
0,0,0.0661189
0,0,0.0661212
0,0,0.0661212
0,0,0.066116
0,0,0.0661036
0,0,0.066075
0,0,0.0660558
0,0,0.0660337
0,0,0.0659956
0,0,0.0659532
0,0,0.0658931
0,0,0.0658479
0,0,0.0658186
0,0,0.0657777
0,0,0.0657532
0,0,0.0657143
0,0,0.0656964
0,0,0.065691
0,0,0.0656945
0,0,0.0657054
0,0,0.0657362
0,0,0.0658064
0,0,0.0658538
0,0,0.0659396
0,0,0.0660417
0,0,0.0661587
0,0,0.0662891
0,0,0.0663827
0,0,0.0665315
0,0,0.0666879
0,0,0.0668486
0,0,0.0670105
0,0,0.0671177
0,0,0.0672752
0,0,0.0674267
0,0,0.0676148
0,0,0.0677014
0,0,0.0677826
0,0,0.0678935
0,0,0.0679907
0,0,0.0680742
0,0,0.0681654
0,0,0.0681849
0,0,0.0682369
0,0,0.0682811
0,0,0.068332
0,0,0.0683674
0,0,0.0683907
0,0,0.0684143
0,0,0.0684508
0,0,0.0684884
0,0,0.0685397
0,0,0.0685652
0,0,0.0686026
0,0,0.0686265
0,0,0.0686599
0,0,0.0686977
0,0,0.0687125
0,0,0.0687279
0,0,0.0687335
0,0,0.068731
0,0,0.0687105
0,0,0.0686926
0,0,0.0686574
0,0,0.068614
0,0,0.0685652
0,0,0.0685311
0,0,0.0684798
0,0,0.0684302
0,0,0.0683838
0,0,0.0683412
0,0,0.0683023
0,0,0.0682662
0,0,0.0682429
0,0,0.068208
0,0,0.0681719
0,0,0.0681204
0,0,0.0680928
0,0,0.068064
0,0,0.0680185
0,0,0.0679706
0,0,0.0679054
0,0,0.0678583
0,0,0.0678434
0,0,0.0678021
0,0,0.067768
0,0,0.0677368
0,0,0.0677248
0,0,0.0677219
0,0,0.0677225
0,0,0.0677286
0,0,0.0677428
0,0,0.0677549
0,0,0.0677621
0,0,0.0677701
0,0,0.0677727
0,0,0.0677701
0,0,0.0677611
0,0,0.0677523
0,0,0.0677362
0,0,0.0677185
0,0,0.0677014
0,0,0.0676875
0,0,0.0676809
0,0,0.0676763
0,0,0.067679
0,0,0.0676892
0,0,0.0677067
0,0,0.0677221
0,0,0.0677499
0,0,0.0677826
0,0,0.0678313
0,0,0.0678569
0,0,0.067883
0,0,0.0679215
0,0,0.0679569
0,0,0.067985
0,0,0.0680012
0,0,0.0680033
0,0,0.0679908
0,0,0.0679565
0,0,0.0678975
0,0,0.0677752
0,0,0.0676937
0,0,0.0675983
0,0,0.0674289
0,0,0.067229
0,0,0.0669194
0,0,0.0667486
0,0,0.0664768
0,0,0.0662877
0,0,0.0659966
0,0,0.0656042
0,0,0.0654098
0,0,0.0651252
0,0,0.0649425
0,0,0.0646835
0,0,0.0643754
0,0,0.0642415
0,0,0.0640702
0,0,0.0639388
0,0,0.0638754
0,0,0.0638112
0,0,0.0638214
0,0,0.0638577
0,0,0.0639583
0,0,0.0641163
0,0,0.0643331
0,0,0.0646094
0,0,0.064826
0,0,0.0651974
0,0,0.0656198
0,0,0.0660866
0,0,0.0665898
0,0,0.0669409
0,0,0.067484
0,0,0.068038
0,0,0.0687762
0,0,0.0691388
0,0,0.0694936
0,0,0.070006
0,0,0.0704884
0,0,0.0710736
0,0,0.0714617
0,0,0.0715805
0,0,0.0719034
0,0,0.0721745
0,0,0.0724539
0,0,0.0726025
0,0,0.072673
0,0,0.0727213
0,0,0.0727532
0,0,0.072724
0,0,0.0726521
0,0,0.0725823
0,0,0.0724476
0,0,0.0723399
0,0,0.072087
0,0,0.0718691
0,0,0.0717123
0,0,0.0714616
0,0,0.0711945
0,0,0.0709129
0,0,0.0706186
0,0,0.0704163
0,0,0.0701052
0,0,0.069787
0,0,0.0694643
0,0,0.0691398
500,0,0.068924
500,0,0.0666019
500,0,0.0665535
500,0,0.0665716
500,0,0.0668421
500,0,0.0671276
500,0,0.0678199
500,0,0.0689392
500,0,0.0700007
500,0,0.0731593
500,0,0.0754132
500,0,0.0799111
500,0,0.0861092
500,0,0.0914186
500,0,0.105597
500,0,0.114834
500,1324,0.125773
500,1324,0.145858
500,1324,0.171063
500,1324,0.202228
500,1324,0.226742
500,1324,0.269762
500,1324,0.321018
500,1324,0.36014
500,1324,0.451095
500,1324,0.50319
500,1324,0.589778
500,1324,0.686434
500,1324,0.792795
500,1324,0.908183
500,1324,0.98965
500,1324,1.11776
500,1324,1.25168
500,1324,1.38977
500,1324,1.48327
500,1324,1.6712
500,1324,1.7645
500,1324,1.90202
500,1324,2.035
500,1324,2.1203
500,1324,2.28082
500,1324,2.35529
500,1324,2.42548
500,1324,2.52222
500,1324,2.60825
500,1324,2.65949
500,1324,2.72716
500,1324,2.78394
500,1324,2.83021
500,1324,2.86649
500,1324,2.89346
500,1324,2.90662
500,1324,2.91973
500,1324,2.92558
500,1324,2.92495
500,1324,2.91526
500,1324,2.90706
500,1324,2.89687
500,1324,2.87819
500,1324,2.85585
500,1102,2.82111
500,1102,2.80187
500,1102,2.78154
500,1102,2.74923
500,1102,2.71513
500,1102,2.67967
500,1102,2.65551
500,1102,2.61892
500,1102,2.59453
500,1102,2.55842
500,1102,2.51218
500,1102,2.49032
500,1102,2.45965
500,1102,2.44087
500,1102,2.41563
500,1102,2.38815
500,1102,2.3773
500,1102,2.36482
500,1102,2.35908
500,1102,2.35435
500,1102,2.35506
500,1102,2.35826
500,1102,2.36634
500,1102,2.37796
500,1102,2.39262
500,1102,2.40977
500,1102,2.4223
500,1102,2.4423
500,1102,2.46325
500,1102,2.4846
500,1102,2.50589
500,1102,2.51982
500,1102,2.54008
500,1102,2.5593
500,1102,2.57722
500,1102,2.59879
500,1102,2.60373
500,1102,2.61743
500,1102,2.62939
500,1102,2.6396
500,1102,2.65048
500,1102,2.65476
500,1102,2.65828
500,1084,2.66216
500,1084,2.66437
500,1084,2.66481
500,1084,2.66397
500,1084,2.66145
500,1084,2.65896
500,1084,2.65407
500,1084,2.64792
500,1084,2.63802
500,1084,2.63246
500,1084,2.62658
500,1084,2.61732
500,1084,2.60774
500,1084,2.59811
500,1084,2.5887
500,1084,2.57976
500,1084,2.57419
500,1084,2.56657
500,1084,2.55804
500,1084,2.55455
500,1084,2.5503
500,1084,2.54724
500,1084,2.54582
500,1084,2.54432
500,1084,2.54416
500,1084,2.5445
500,1084,2.54539
500,1084,2.54665
500,1084,2.5481
500,1084,2.5491
500,1084,2.55053
500,1084,2.55181
500,1084,2.55287
500,1084,2.5537
500,1084,2.55414
500,1084,2.55467
500,1084,2.55514
500,1084,2.55562
500,1084,2.55647
500,1084,2.55674
500,1084,2.55775
500,1084,2.55909
500,1084,2.56079
500,1084,2.56365
500,1079,2.56531
500,1079,2.56712
500,1079,2.57005
500,1079,2.57318
500,1079,2.57755
500,1079,2.57975
500,1079,2.58299
500,1079,2.58507
500,1079,2.58802
500,1079,2.59152
500,1079,2.59305
500,1079,2.59508
500,1079,2.59625
500,1079,2.59777
500,1079,2.59941
500,1079,2.60011
500,1079,2.60105
500,1079,2.60192
500,1079,2.60247
500,1079,2.60361
500,1079,2.60421
500,1079,2.60515
500,1079,2.60616
500,1079,2.60719
500,1079,2.60822
500,1079,2.60887
500,1079,2.60972
500,1079,2.61036
500,1079,2.61071
500,1079,2.61071
500,1079,2.6105
500,1079,2.60984
500,1079,2.60878
500,1079,2.60735
500,1079,2.6056
500,1079,2.60361
500,1079,2.60218
500,1079,2.59997
500,1079,2.59777
500,1079,2.59566
500,1079,2.59317
500,1079,2.59211
500,1079,2.59119
500,1079,2.59008
500,1079,2.58929
500,1079,2.58879
500,1079,2.58852
500,1079,2.58841
500,1079,2.5884
500,1079,2.58841
500,1079,2.58841
500,1079,2.58835
500,1079,2.58818
500,1079,2.58801
500,1079,2.58764
500,1079,2.58715
500,1079,2.58657
500,1079,2.58594
500,1079,2.5853
500,1079,2.58491
500,1079,2.58427
500,1079,2.58405
500,1079,2.58389
500,1079,2.58394
500,1079,2.58422
500,1079,2.5847
500,1079,2.58513
500,1079,2.5859
500,1079,2.58678
500,1079,2.5877
500,1079,2.5886
500,1079,2.58914
500,1079,2.58984
500,1079,2.59033
500,1079,2.59055
500,1079,2.59037
500,1079,2.59007
500,1079,2.58962
500,1079,2.5887
500,1079,2.5875
500,1079,2.58559
500,1079,2.58453
500,1079,2.58345
500,1079,2.5818
500,1079,2.58019
500,1079,2.57823
500,1079,2.57736
500,1090,2.57626
500,1090,2.57568
500,1090,2.57504
500,1090,2.57468
500,1090,2.5747
500,1090,2.57497
500,1090,2.57548
500,1090,2.57595
500,1090,2.57711
500,1090,2.57778
500,1090,2.5789
500,1090,2.58011
500,1090,2.58143
500,1090,2.58285
500,1090,2.58385
500,1090,2.58541
500,1090,2.58705
500,1090,2.58876
500,1090,2.59053
500,1090,2.59174
500,1090,2.59358
500,1090,2.59545
500,1090,2.59732
500,1090,2.59974
500,1090,2.60032
500,1090,2.60197
500,1090,2.60345
500,1090,2.60469
500,1090,2.60593
500,1090,2.60636
500,1090,2.60664
500,1090,2.60681
500,1090,2.60668
500,1090,2.60625
500,1090,2.60556
500,1090,2.60463
500,1090,2.60391
500,1090,2.6027
500,1090,2.60141
500,1090,2.59963
500,1090,2.59877
500,1090,2.59753
500,1090,2.59677
500,1090,2.59543
500,1102,2.59462
500,1102,2.59418
500,1102,2.59369
500,1102,2.59341
500,1102,2.59334
500,1102,2.5935
500,1102,2.59373
500,1102,2.59423
500,1102,2.59489
500,1102,2.59541
500,1102,2.59657
500,1102,2.59717
500,1102,2.59808
500,1102,2.59896
500,1102,2.59976
500,1102,2.60045
500,1102,2.60085
500,1102,2.60132
500,1102,2.60164
500,1102,2.60178
500,1102,2.60175
500,1102,2.60162
500,1102,2.60127
500,1102,2.60073
500,1102,2.60001
500,1102,2.5988
500,1102,2.59809
500,1102,2.59733
500,1102,2.59609
500,1102,2.59473
500,1102,2.59274
500,1102,2.59167
500,1102,2.58996
500,1102,2.58875
500,1102,2.58687
500,1102,2.58423
500,1102,2.58287
500,1102,2.58083
500,1102,2.57948
500,1102,2.57748
500,1102,2.57492
500,1102,2.57371
500,1102,2.57202
500,1102,2.5705
500,1090,2.56959
500,1090,2.56812
500,1090,2.56733
500,1090,2.56685
500,1090,2.56667
500,1090,2.56681
500,1090,2.56708
500,1090,2.56772
500,1090,2.56865
500,1090,2.5703
500,1090,2.57127
500,1090,2.57234
500,1090,2.57409
500,1090,2.57598
500,1090,2.57866
500,1090,2.58075
500,1090,2.58216
500,1090,2.5836
500,1090,2.58578
500,1090,2.58871
500,1090,2.59093
500,1090,2.5924
500,1090,2.59459
500,1090,2.59603
500,1090,2.59881
500,1090,2.60079
500,1090,2.60204
500,1090,2.60378
500,1090,2.60534
500,1090,2.60626
500,1090,2.60772
500,1090,2.60825
500,1090,2.60873
500,1090,2.60881
500,1090,2.60848
500,1090,2.60771
500,1090,2.60697
500,1090,2.60554
500,1090,2.60376
500,1090,2.6017
500,1090,2.59943
500,1090,2.59783
500,1090,2.59537
500,1102,2.59291
500,1102,2.59053
500,1102,2.58763
500,1102,2.58697
500,1102,2.5852
500,1102,2.58378
500,1102,2.58274
500,1102,2.58196
500,1102,2.58183
500,1102,2.58186
500,1102,2.58221
500,1102,2.58287
500,1102,2.58417
500,1102,2.58497
500,1102,2.58631
500,1102,2.58727
500,1102,2.58877
500,1102,2.59079
500,1102,2.59176
500,1102,2.59313
500,1102,2.59435
500,1102,2.59506
500,1102,2.59622
500,1102,2.59665
500,1102,2.5971
500,1102,2.59732
500,1102,2.5973
500,1102,2.59705
500,1102,2.59675
500,1102,2.5961
500,1102,2.59523
500,1102,2.59416
500,1102,2.59292
500,1102,2.59202
500,1102,2.59058
500,1102,2.5891
500,1102,2.58761
500,1102,2.58571
500,1102,2.58482
500,1102,2.58399
500,1102,2.58289
500,1102,2.582
500,1102,2.58121
500,1102,2.581
500,1119,2.58093
500,1119,2.58108
500,1119,2.58155
500,1119,2.58261
500,1119,2.58369
500,1119,2.58453
500,1119,2.58545
500,1119,2.58693
500,1119,2.58906
500,1119,2.5907
500,1119,2.59179
500,1119,2.59339
500,1119,2.59441
500,1119,2.59627
500,1119,2.59749
500,1119,2.5982
500,1119,2.59911
500,1119,2.59961
500,1119,2.60041
500,1119,2.60084
500,1119,2.60105
500,1119,2.60129
500,1119,2.60145
500,1119,2.60154
500,1119,2.60158
500,1119,2.60159
500,1119,2.6016
500,1119,2.60162
500,1119,2.60166
500,1119,2.60172
500,1119,2.60178
500,1119,2.6019
500,1119,2.60203
500,1119,2.60216
500,1119,2.60229
500,1119,2.60237
500,1119,2.60247
500,1119,2.60256
500,1119,2.60262
500,1119,2.60267
500,1119,2.60268
500,1119,2.60267
500,1119,2.60262
500,1119,2.60253
500,1256,2.60234
500,1256,2.60214
500,1256,2.60207
500,1256,2.60183
500,1256,2.60158
500,1256,2.60125
500,1256,2.60109
500,1256,2.60088
500,1256,2.60076
500,1256,2.60062
500,1256,2.60054
500,1256,2.60058
500,1256,2.60067
500,1256,2.60091
500,1256,2.60113
500,1256,2.60174
500,1256,2.60233
500,1256,2.60278
500,1256,2.60351
500,1256,2.60403
500,1256,2.6051
500,1256,2.6059
500,1256,2.60642
500,1256,2.60716
500,1256,2.60781
500,1256,2.60833
500,1256,2.60871
500,1256,2.60886
500,1256,2.60892
500,1256,2.60876
500,1256,2.60821
500,1256,2.60781
500,1256,2.60732
500,1256,2.60645
500,1256,2.60543
500,1256,2.60391
500,1256,2.60269
500,1256,2.60227
500,1256,2.60102
500,1256,2.5998
500,1256,2.59866
500,1256,2.59734
500,1256,2.5968
500,3090,2.59635
500,3090,2.59585
500,3090,2.59559
500,3090,2.59561
500,3090,2.5958
500,3090,2.59629
500,3090,2.59676
500,3090,2.59768
500,3090,2.5993
500,3090,2.60026
500,3090,2.60184
500,3090,2.60297
500,3090,2.60475
500,3090,2.60719
500,3090,2.60842
500,3090,2.61021
500,3090,2.61192
500,3090,2.61299
500,3090,2.61491
500,3090,2.61573
500,3090,2.61675
500,3090,2.61749
500,3090,2.61794
500,3090,2.61808
500,3090,2.61801
500,3090,2.61768
500,3090,2.61712
500,3090,2.61636
500,3090,2.61547
500,3090,2.61483
500,3090,2.61383
500,3090,2.61282
500,3090,2.61185
500,3090,2.61068
500,3090,2.61018
500,3090,2.60974
500,3090,2.60921
500,3090,2.60886
500,3090,2.60868
500,3090,2.60875
500,3090,2.60881
500,3090,2.60909
500,3090,2.6095
500,3090,2.61019
500,1107,2.61079
500,1107,2.61121
500,1107,2.61165
500,1107,2.61231
500,1107,2.6132
500,1107,2.61363
500,1107,2.61426
500,1107,2.61486
500,1107,2.61523
500,1107,2.61591
500,1107,2.61634
500,1107,2.6166
500,1107,2.61694
500,1107,2.61721
500,1107,2.61744
500,1107,2.61762
500,1107,2.61772
500,1107,2.61783
500,1107,2.61792
500,1107,2.61798
500,1107,2.61804
500,1107,2.61809
500,1107,2.61818
500,1107,2.61831
500,1107,2.61857
500,1107,2.61873
500,1107,2.61892
500,1107,2.61925
500,1107,2.61963
500,1107,2.62024
500,1107,2.62076
500,1107,2.62094
500,1107,2.62152
500,1107,2.62212
500,1107,2.62271
500,1107,2.62343
500,1107,2.62374
500,1107,2.62401
500,1107,2.62431
500,1107,2.62448
500,1107,2.62451
500,1107,2.62444
500,1107,2.62423
500,1107,2.62402
500,1107,2.62361
500,1107,2.62288
500,1107,2.62245
500,1107,2.62175
500,1107,2.621
500,1107,2.62048
500,1107,2.61946
500,1107,2.61896
500,1107,2.61823
500,1107,2.61752
500,1107,2.61707
500,1107,2.61619
500,1107,2.61577
500,1107,2.61517
500,1107,2.6146
500,1107,2.61407
500,1107,2.61358
500,1107,2.61311
500,1107,2.6128
500,1107,2.61235
500,1107,2.6119
500,1107,2.61131
500,1107,2.61101
500,1107,2.61071
500,1107,2.61028
500,1107,2.60985
500,1107,2.60929
500,1107,2.60902
500,1107,2.60875
500,1107,2.60835
500,1107,2.60795
500,1107,2.60745
500,1107,2.6071
500,1107,2.6069
500,1107,2.60672
500,1107,2.6065
500,1107,2.60632
500,1107,2.60628
500,1107,2.60629
500,1107,2.60632
500,1107,2.60643
500,1107,2.60667
500,1107,2.60693
500,1107,2.60715
500,1107,2.60752
500,1107,2.60782
500,1107,2.60848
500,1107,2.60904
500,1107,2.60942
500,1107,2.60999
500,1107,2.61054
500,1107,2.61104
500,1107,2.61147
500,1107,2.6117
500,1107,2.61197
500,1107,2.61212
500,1107,2.61213
500,1107,2.61198
500,1107,2.61179
500,1107,2.61137
500,1107,2.61078
500,1107,2.60976
500,1107,2.60917
500,1107,2.60853
500,1107,2.60752
500,1107,2.60646
500,1107,2.60502
500,1107,2.60396
500,1107,2.60362
500,1107,2.60263
500,1107,2.60173
500,1107,2.60072
500,1107,2.60016
500,1107,2.59989
500,1107,2.59972
500,1107,2.59964
500,1107,2.59979
500,1107,2.60032
500,1107,2.60073
500,1107,2.6015
500,1107,2.60212
500,1107,2.60321
500,1107,2.60495
500,1107,2.60594
500,1107,2.60755
500,1107,2.60929
500,1107,2.6105
500,1090,2.61299
500,1090,2.61486
500,1090,2.61609
500,1090,2.61789
500,1090,2.61961
500,1090,2.62125
500,1090,2.62277
500,1090,2.62371
500,1090,2.625
500,1090,2.62612
500,1090,2.62706
500,1090,2.62779
500,1090,2.62817
500,1090,2.62858
500,1090,2.62882
500,1090,2.62892
500,1090,2.62889
500,1090,2.62883
500,1090,2.62867
500,1090,2.62847
500,1090,2.62815
500,1090,2.62788
500,1090,2.62779
500,1090,2.62752
500,1090,2.62726
500,1090,2.62693
500,1090,2.6267
500,1090,2.62656
500,1090,2.62642
500,1090,2.62622
500,1090,2.62592
500,1090,2.62567
500,1090,2.62549
500,1090,2.62518
500,1090,2.62496
500,1090,2.62448
500,1090,2.62409
500,1090,2.62382
500,1090,2.62341
500,1090,2.62299
500,1090,2.62257
500,1090,2.62216
500,1090,2.62189
500,1090,2.62153
500,1096,2.6212
500,1096,2.6209
500,1096,2.62065
500,1096,2.62049
500,1096,2.62027
500,1096,2.62006
500,1096,2.61985
500,1096,2.61964
500,1096,2.61949
500,1096,2.61926
500,1096,2.61901
500,1096,2.61874
500,1096,2.61833
500,1096,2.6181
500,1096,2.61786
500,1096,2.61746
500,1096,2.61703
500,1096,2.61644
500,1096,2.61615
500,1096,2.61585
500,1096,2.61543
500,1096,2.6149
500,1096,2.61451
500,1096,2.61427
500,1096,2.61391
500,1096,2.61368
500,1096,2.61327
500,1096,2.61303
500,1096,2.6129
500,1096,2.61278
500,1096,2.61276
500,1096,2.61279
500,1096,2.61299
500,1096,2.61316
500,1096,2.61352
500,1096,2.61402
500,1096,2.61443
500,1096,2.61549
500,1096,2.61612
500,1096,2.6172
500,1096,2.61841
500,1096,2.61973
500,1096,2.6211
500,1096,2.62204
500,1090,2.62344
500,1090,2.6248
500,1090,2.62609
500,1090,2.62762
500,1090,2.62796
500,1090,2.62886
500,1090,2.62956
500,1090,2.63003
500,1090,2.63029
500,1090,2.63025
500,1090,2.63012
500,1090,2.62974
500,1090,2.62917
500,1090,2.62815
500,1090,2.62756
500,1090,2.62659
500,1090,2.62591
500,1090,2.62487
500,1090,2.62347
500,1090,2.62246
500,1090,2.62182
500,1090,2.62121
500,1090,2.62038
500,1090,2.61945
500,1090,2.61888
500,1090,2.61857
500,1090,2.61819
500,1090,2.61801
500,1090,2.61778
500,1090,2.61772
500,1090,2.61774
500,1090,2.61786
500,1090,2.61808
500,1090,2.6184
500,1090,2.6188
500,1090,2.61911
500,1090,2.61962
500,1090,2.62016
500,1090,2.62072
500,1090,2.62127
500,1090,2.62164
500,1090,2.62217
500,1090,2.62267
500,1067,2.62325
500,1067,2.62349
500,1067,2.62369
500,1067,2.62388
500,1067,2.62394
500,1067,2.62388
500,1067,2.62362
500,1067,2.62353
500,1067,2.62324
500,1067,2.62292
500,1067,2.62261
500,1067,2.62226
500,1067,2.62212
500,1067,2.622
500,1067,2.62189
500,1067,2.62187
500,1067,2.622
500,1067,2.62216
500,1067,2.62253
500,1067,2.62286
500,1067,2.62347
500,1067,2.62449
500,1067,2.62506
500,1067,2.62599
500,1067,2.62696
500,1067,2.62762
500,1067,2.62897
500,1067,2.62965
500,1067,2.63064
500,1067,2.6316
500,1067,2.63251
500,1067,2.63333
500,1067,2.63406
500,1067,2.63448
500,1067,2.63503
500,1067,2.63547
500,1067,2.63582
500,1067,2.63599
500,1067,2.63616
500,1067,2.63623
500,1067,2.63619
500,1067,2.63595
500,1067,2.63575
500,1067,2.63551
500,1079,2.63507
500,1079,2.63455
500,1079,2.63378
500,1079,2.63336
500,1079,2.63293
500,1079,2.63228
500,1079,2.63164
500,1079,2.63081
500,1079,2.63023
500,1079,2.62988
500,1079,2.62956
500,1079,2.62914
500,1079,2.62869
500,1079,2.62851
500,1079,2.6283
500,1079,2.62812
500,1079,2.62802
500,1079,2.62781
500,1079,2.62763
500,1079,2.62748
500,1079,2.62722
500,1079,2.62703
500,1079,2.62657
500,1079,2.62618
500,1079,2.62591
500,1079,2.62548
500,1079,2.62505
500,1079,2.62464
500,1079,2.62426
500,1079,2.62405
500,1079,2.6238
500,1079,2.62366
500,1079,2.62366
500,1079,2.62375
500,1079,2.62388
500,1079,2.62418
500,1079,2.62458
500,1079,2.62523
500,1079,2.6258
500,1079,2.626
500,1079,2.62663
500,1079,2.62728
500,1079,2.62813
500,1079,2.6287
500,1096,2.62888
500,1096,2.62933
500,1096,2.62966
500,1096,2.62992
500,1096,2.62997
500,1096,2.62996
500,1096,2.6299
500,1096,2.62977
500,1096,2.62949
500,1096,2.62922
500,1096,2.62901
500,1096,2.62864
500,1096,2.62836
500,1096,2.62773
500,1096,2.62722
500,1096,2.62688
500,1096,2.62637
500,1096,2.62588
500,1096,2.62542
500,1096,2.62498
500,1096,2.62469
500,1096,2.62429
500,1096,2.62392
500,1096,2.62352
500,1096,2.62339
500,1096,2.62331
500,1096,2.6233
500,1096,2.62345
500,1096,2.62389
500,1096,2.6242
500,1096,2.62477
500,1096,2.6252
500,1096,2.62591
500,1096,2.62692
500,1096,2.62769
500,1096,2.62818
500,1096,2.62866
500,1096,2.6293
500,1096,2.62999
500,1096,2.63032
500,1096,2.63045
500,1096,2.6305
500,1096,2.63041
500,1096,2.63014
500,1096,2.62953
500,1096,2.62891
500,1096,2.62844
500,1096,2.62794
500,1096,2.62713
500,1096,2.62599
500,1096,2.62512
500,1096,2.62456
500,1096,2.62375
500,1096,2.62325
500,1096,2.62238
500,1096,2.62188
500,1096,2.62161
500,1096,2.62134
500,1096,2.62118
500,1096,2.62114
500,1096,2.62119
500,1096,2.62126
500,1096,2.62144
500,1096,2.6217
500,1096,2.62203
500,1096,2.62243
500,1096,2.62273
500,1096,2.62322
500,1096,2.62374
500,1096,2.62442
500,1096,2.62475
500,1096,2.62504
500,1096,2.62544
500,1096,2.62575
500,1096,2.62602
500,1096,2.62609
500,1096,2.62609
500,1096,2.62599
500,1096,2.62576
500,1096,2.62526
500,1096,2.62477
500,1096,2.62441
500,1096,2.62403
