1443782602491470000,0.0,1,35,0,0,0,2.23819160461,0.0,0
1443782602494440000,0.0,1,35,0,0,0,2.23845505714,0.0,0
1443782602497390000,0.0,1,35,0,0,0,2.23859453201,0.0,0
1443782602500480000,0.0,1,35,0,0,0,2.23873758316,0.0,0
1443782602503530000,0.0,1,35,0,0,0,2.23895812035,0.0,0
1443782602506530000,0.0,1,35,0,0,0,2.23918366432,0.0,0
1443782602509550000,0.0,1,35,0,0,0,2.2394900322,0.0,0
1443782602512500000,0.0,1,35,0,0,0,2.23964452744,0.0,0
1443782602515480000,0.0,1,35,0,0,0,2.23987650871,0.0,0
1443782602518430000,0.0,1,35,0,0,0,2.24003005028,0.0,0
1443782602521450000,0.0,1,35,0,0,0,2.24025726318,0.0,0
1443782602524410000,0.0,1,35,0,0,0,2.24054980278,0.0,0
1443782602527420000,0.0,1,35,0,0,0,2.24068927765,0.0,0
1443782602530400000,0.0,1,35,0,0,0,2.24088716507,0.0,0
1443782602533380000,0.0,1,35,0,0,0,2.24106740952,0.0,0
1443782602536440000,0.0,1,35,0,0,0,2.24117565155,0.0,0
1443782602539420000,0.0,1,35,0,0,0,2.24135780334,0.0,0
1443782602542410000,0.0,1,35,0,0,0,2.24142956734,0.0,0
1443782602545390000,0.0,1,35,0,0,0,2.24151158333,0.0,0
1443782602548390000,0.0,1,35,0,0,0,2.2415626049,0.0,0
1443782602551430000,0.0,1,35,0,0,0,2.2415831089,0.0,0
1443782602554410000,0.0,1,35,0,0,0,2.24157524109,0.0,0
1443782602557410000,0.0,1,35,0,0,0,2.24155569077,0.0,0
1443782602560370000,0.0,1,35,0,0,0,2.24150753021,0.0,0
1443782602563350000,0.0,1,35,0,0,0,2.24144077301,0.0,0
1443782602566420000,0.0,1,35,0,0,0,2.24135947227,0.0,0
1443782602569470000,0.0,1,35,0,0,0,2.24129962921,0.0,0
1443782602572470000,0.0,1,35,0,0,0,2.24120402336,0.0,0
1443782602575460000,0.0,1,35,0,0,0,2.2411043644,0.0,0
1443782602578480000,0.0,1,35,0,0,0,2.24100327492,0.0,0
1443782602581410000,0.0,1,35,0,0,0,2.24090194702,0.0,0
1443782602584420000,0.0,1,35,0,0,0,2.24076890945,0.0,0
1443782602587420000,0.0,1,35,0,0,0,2.24073600769,0.0,0
1443782602590420000,0.0,1,35,0,0,0,2.24063873291,0.0,0
1443782602593430000,0.0,1,35,0,0,0,2.2405424118,0.0,0
1443782602596400000,0.0,1,35,0,0,0,2.24044752121,0.0,0
1443782602599390000,0.0,1,35,0,0,0,2.2403550148,0.0,0
1443782602602410000,0.0,1,35,0,0,0,2.24023771286,0.0,0
1443782602605410000,0.0,1,35,0,0,0,2.24020981789,0.0,0
1443782602608410000,0.0,1,35,0,0,0,2.24013161659,0.0,0
1443782602611400000,0.0,1,35,0,0,0,2.24006199837,0.0,0
1443782602614400000,0.0,1,35,0,0,0,2.239985466,0.0,0
1443782602617400000,0.0,1,35,0,0,0,2.23994135857,0.0,0
1443782602620400000,0.0,1,35,0,0,0,2.23991847038,0.0,0
1443782602623370000,0.0,1,35,0,0,0,2.23990082741,0.0,0
1443782602626370000,0.0,1,35,0,0,0,2.23988413811,0.0,0
1443782602629370000,0.0,1,35,0,0,0,2.23988032341,0.0,0
1443782602632360000,0.0,1,35,0,0,0,2.23989462852,0.0,0
1443782602635420000,0.0,1,35,0,0,0,2.23991036415,0.0,0
1443782602638360000,0.0,1,35,0,0,0,2.23994326591,0.0,0
1443782602641340000,0.0,1,35,0,0,0,2.23997116089,0.0,0
1443782602644440000,0.0,1,35,0,0,0,2.24002027512,0.0,0
1443782602647470000,0.0,1,35,0,0,0,2.24009680748,0.0,0
1443782602650480000,0.0,1,35,0,0,0,2.24013900757,0.0,0
1443782602653460000,0.0,1,35,0,0,0,2.24020600319,0.0,0
1443782602656390000,0.0,1,35,0,0,0,2.24025297165,0.0,0
1443782602659390000,0.0,1,35,0,0,0,2.24032521248,0.0,0
1443782602662360000,0.0,1,35,0,0,0,2.24042201042,0.0,0
1443782602665350000,0.0,1,35,0,0,0,2.24046897888,0.0,0
1443782602668350000,0.0,1,35,0,0,0,2.24053549767,0.0,0
1443782602671340000,0.0,1,35,0,0,0,2.24059510231,0.0,0
1443782602674340000,0.0,1,35,0,0,0,2.240629673,0.0,0
1443782602677320000,0.0,1,35,0,0,0,2.24068260193,0.0,0
1443782602680330000,0.0,1,35,0,0,0,2.24069976807,0.0,0
1443782602683310000,0.0,1,35,0,0,0,2.24071216583,0.0,0
1443782602686290000,0.0,1,35,0,0,0,2.24070858955,0.0,0
1443782602689330000,0.0,1,35,0,0,0,2.24068975449,0.0,0
1443782602692340000,0.0,1,35,0,0,0,2.24065637589,0.0,0
1443782602695290000,0.0,1,35,0,0,0,2.24062633514,0.0,0
1443782602698290000,0.0,1,35,0,0,0,2.24057030678,0.0,0
1443782602701260000,0.0,1,35,0,0,0,2.24050235748,0.0,0
1443782602704270000,0.0,1,35,0,0,0,2.24042463303,0.0,0
1443782602707340000,0.0,1,35,0,0,0,2.24033927917,0.0,0
1443782602710360000,0.0,1,35,0,0,0,2.24027895927,0.0,0
1443782602713330000,0.0,1,35,0,0,0,2.24018502235,0.0,0
1443782602716380000,0.0,1,35,0,0,0,2.24008893967,0.0,0
1443782602719420000,0.0,1,35,0,0,0,2.23999238014,0.0,0
1443782602722350000,0.0,1,35,0,0,0,2.23986649513,0.0,0
1443782602725350000,0.0,1,35,0,0,0,2.23980593681,0.0,0
1443782602728350000,0.0,1,35,0,0,0,2.23974752426,0.0,0
1443782602731370000,0.0,1,35,0,0,0,2.23966550827,0.0,0
1443782602734390000,0.0,1,35,0,0,0,2.23959207535,0.0,0
1443782602737500000,0.0,1,35,0,0,0,2.23951148987,0.0,0
1443782602740320000,0.0,1,35,0,0,0,2.23948049545,0.0,0
1443782602743380000,0.0,1,35,0,0,0,2.23945617676,0.0,0
1443782602746460000,0.0,1,35,0,0,0,2.23943471909,0.0,0
1443782602749340000,0.0,1,35,0,0,0,2.23943305016,0.0,0
1443782602752330000,0.0,1,35,0,0,0,2.23946666718,0.0,0
1443782602755300000,0.0,1,35,0,0,0,2.23949980736,0.0,0
1443782602758270000,0.0,1,35,0,0,0,2.23957014084,0.0,0
1443782602761280000,0.0,1,35,0,0,0,2.23963093758,0.0,0
1443782602764240000,0.0,1,35,0,0,0,2.2397415638,0.0,0
1443782602767270000,0.0,1,35,0,0,0,2.2399225235,0.0,0
1443782602770310000,0.0,1,35,0,0,0,2.24007964134,0.0,0
1443782602773280000,0.0,1,35,0,0,0,2.24019265175,0.0,0
1443782602776280000,0.0,1,35,0,0,0,2.24037194252,0.0,0
1443782602779300000,0.0,1,35,0,0,0,2.24049592018,0.0,0
1443782602782260000,0.0,1,35,0,0,0,2.24074912071,0.0,0
1443782602785380000,0.0,1,35,0,0,0,2.24093914032,0.0,0
1443782602788440000,0.0,1,35,0,0,0,2.24106407166,0.0,0
1443782602791400000,0.0,1,35,0,0,0,2.24124789238,0.0,0
1443782602794380000,0.0,1,35,0,0,0,2.24142551422,0.0,0
1443782602797340000,0.0,1,35,0,0,0,2.24159669876,0.0,0
1443782602800340000,0.0,1,35,0,0,0,2.24170708656,0.0,0
1443782602803300000,0.0,1,35,0,0,0,2.24186682701,0.0,0
1443782602806290000,0.0,1,35,0,0,0,2.24202013016,0.0,0
1443782602809280000,0.0,1,35,0,0,0,2.242166996,0.0,0
1443782602812250000,0.0,1,35,0,0,0,2.24230694771,0.0,0
1443782602815240000,0.0,1,35,0,0,0,2.24243950844,0.0,0
1443782602818230000,0.0,1,35,0,0,0,2.24252343178,0.0,0
1443782602821230000,0.0,1,35,0,0,0,2.24264001846,0.0,0
1443782602824240000,0.0,1,35,0,0,0,2.24274325371,0.0,0
1443782602827240000,0.0,1,35,0,0,0,2.24285244942,0.0,0
1443782602830240000,0.0,1,35,0,0,0,2.24289250374,0.0,0
1443782602833260000,0.0,1,35,0,0,0,2.24292087555,0.0,0
1443782602836350000,0.0,1,35,0,0,0,2.2429394722,0.0,0
1443782602839230000,0.0,1,35,0,0,0,2.2429265976,0.0,0
1443782602842200000,0.0,1,35,0,0,0,2.24287986755,0.0,0
1443782602845220000,0.0,1,35,0,0,0,2.24276423454,0.0,0
1443782602848210000,0.0,1,35,0,0,0,2.24272561073,0.0,0
1443782602851220000,0.0,1,35,0,0,0,2.24258637428,0.0,0
1443782602854230000,0.0,1,35,0,0,0,2.24241304398,0.0,0
1443782602857170000,0.0,1,35,0,0,0,2.24220466614,0.0,0
1443782602860230000,0.0,1,35,0,0,0,2.24187326431,0.0,0
1443782602863260000,0.0,1,35,0,0,0,2.24168467522,0.0,0
1443782602866260000,0.0,1,35,0,0,0,2.24148178101,0.0,0
1443782602869250000,0.0,1,35,0,0,0,2.24115133286,0.0,0
1443782602872200000,0.0,1,35,0,0,0,2.24079346657,0.0,0
1443782602875230000,0.0,1,35,0,0,0,2.2402806282,0.0,0
1443782602878270000,0.0,1,35,0,0,0,2.24001312256,0.0,0
1443782602881230000,0.0,1,35,0,0,0,2.2396030426,0.0,0
1443782602884220000,0.0,1,35,0,0,0,2.23932743073,0.0,0
1443782602887240000,0.0,1,35,0,0,0,2.23891711235,0.0,0
1443782602890240000,0.0,1,35,0,0,0,2.23838877678,0.0,0
1443782602893270000,0.0,1,35,0,0,0,2.23813843727,0.0,0
1443782602896230000,0.0,1,35,0,0,0,2.23778629303,0.0,0
1443782602899220000,0.0,1,35,0,0,0,2.23746871948,0.0,0
1443782602902210000,0.0,1,35,0,0,0,2.23727941513,0.0,0
1443782602905210000,0.0,1,35,0,0,0,2.23696112633,0.0,0
1443782602908220000,0.0,1,35,0,0,0,2.23683547974,0.0,0
1443782602911250000,0.0,1,35,0,0,0,2.23669171333,0.0,0
1443782602914250000,0.0,1,35,0,0,0,2.23660349846,0.0,0
1443782602917210000,0.0,1,35,0,0,0,2.23657608032,0.0,0
1443782602920210000,0.0,1,35,0,0,0,2.23659610748,0.0,0
1443782602923190000,0.0,1,35,0,0,0,2.23664331436,0.0,0
1443782602926200000,0.0,1,35,0,0,0,2.23676013947,0.0,0
1443782602929200000,0.0,1,35,0,0,0,2.23692941666,0.0,0
1443782602932150000,0.0,1,35,0,0,0,2.23714756966,0.0,0
1443782602935160000,0.0,1,35,0,0,0,2.23740935326,0.0,0
1443782602938310000,0.0,1,35,0,0,0,2.23760437965,0.0,0
1443782602941280000,0.0,1,35,0,0,0,2.23792266846,0.0,0
1443782602944280000,0.0,1,35,0,0,0,2.23826408386,0.0,0
1443782602947210000,0.0,1,35,0,0,0,2.23862075806,0.0,0
1443782602950220000,0.0,1,35,0,0,0,2.23910665512,0.0,0
1443782602953220000,0.0,1,35,0,0,0,2.2392282486,0.0,0
1443782602956190000,0.0,1,35,0,0,0,2.23959040642,0.0,0
1443782602959160000,0.0,1,35,0,0,0,2.23994421959,0.0,0
1443782602962150000,0.0,1,35,0,0,0,2.24028635025,0.0,0
1443782602965150000,0.0,1,35,0,0,0,2.24071979523,0.0,0
1443782602968170000,0.0,1,35,0,0,0,2.24092555046,0.0,0
1443782602971130000,0.0,1,35,0,0,0,2.24112343788,0.0,0
1443782602974140000,0.0,1,35,0,0,0,2.24140501022,0.0,0
1443782602977070000,0.0,1,35,0,0,0,2.24166679382,0.0,0
1443782602980120000,0.0,1,35,0,0,0,2.24198436737,0.0,0
1443782602983090000,0.0,1,35,0,0,0,2.24219918251,0.0,0
1443782602986070000,0.0,1,35,0,0,0,2.24233150482,0.0,0
1443782602989090000,0.0,1,35,0,0,0,2.24245548248,0.0,0
1443782602992130000,0.0,1,35,0,0,0,2.2426264286,0.0,0
1443782602995080000,0.0,1,35,0,0,0,2.24282670021,0.0,0
1443782602998110000,0.0,1,35,0,0,0,2.24295520782,0.0,0
1443782603001170000,0.0,1,35,0,0,0,2.24303007126,0.0,0
1443782603004190000,0.0,1,35,0,0,0,2.24309635162,0.0,0
1443782603007190000,0.0,1,35,0,0,0,2.24317884445,0.0,0
1443782603010190000,0.0,1,35,0,0,0,2.24325704575,0.0,0
1443782603013240000,0.0,1,35,0,0,0,2.24329209328,0.0,0
1443782603016160000,0.0,1,35,0,0,0,2.24330472946,0.0,0
1443782603019160000,0.0,1,35,0,0,0,2.24330854416,0.0,0
1443782603022170000,0.0,1,35,0,0,0,2.24330234528,0.0,0
1443782603025120000,0.0,1,35,0,0,0,2.24327135086,0.0,0
1443782603028230000,0.0,1,35,0,0,0,2.24323511124,0.0,0
1443782603031160000,0.0,1,35,0,0,0,2.24320602417,0.0,0
1443782603034150000,0.0,1,35,0,0,0,2.24315714836,0.0,0
1443782603037170000,0.0,1,35,0,0,0,2.2431037426,0.0,0
1443782603040150000,0.0,1,35,0,0,0,2.24304747581,0.0,0
1443782603043150000,0.0,1,35,0,0,0,2.24299001694,0.0,0
1443782603046150000,0.0,1,35,0,0,0,2.24295186996,0.0,0
1443782603049150000,0.0,1,35,0,0,0,2.24289703369,0.0,0
1443782603052120000,0.0,1,35,0,0,0,2.24284791946,0.0,0
1443782603055130000,0.0,1,35,0,0,0,2.24280762672,0.0,0
1443782603058120000,0.0,1,35,0,0,0,2.24277925491,0.0,0
1443782603061120000,0.0,1,35,0,0,0,2.24276781082,0.0,0
1443782603064120000,0.0,1,35,0,0,0,2.24276208878,0.0,0
1443782603067130000,0.0,1,35,0,0,0,2.24277019501,0.0,0
1443782603070110000,0.0,1,35,0,0,0,2.24279952049,0.0,0
1443782603073100000,0.0,1,35,0,0,0,2.24282097816,0.0,0
1443782603076040000,0.0,1,35,0,0,0,2.24284553528,0.0,0
1443782603079150000,0.0,1,35,0,0,0,2.24288702011,0.0,0
1443782603082210000,0.0,1,35,0,0,0,2.24293088913,0.0,0
1443782603085150000,0.0,1,35,0,0,0,2.24297523499,0.0,0
1443782603088230000,0.0,1,35,0,0,0,2.24303126335,0.0,0
1443782603091160000,0.0,1,35,0,0,0,2.24304413795,0.0,0
1443782603094100000,0.0,1,35,0,0,0,2.24307870865,0.0,0
1443782603097130000,0.0,1,35,0,0,0,2.24310469627,0.0,0
1443782603100130000,0.0,1,35,0,0,0,2.24311923981,0.0,0
1443782603103130000,0.0,1,35,0,0,0,2.24311614037,0.0,0
1443782603106090000,0.0,1,35,0,0,0,2.24310326576,0.0,0
1443782603109080000,0.0,1,35,0,0,0,2.24308252335,0.0,0
1443782603112020000,0.0,1,35,0,0,0,2.2430357933,0.0,0
1443782603115050000,0.0,1,35,0,0,0,2.24296951294,0.0,0
1443782603118030000,0.0,1,35,0,0,0,2.24285078049,0.0,0
1443782603121050000,0.0,1,35,0,0,0,2.24277806282,0.0,0
1443782603124020000,0.0,1,35,0,0,0,2.24265241623,0.0,0
1443782603127000000,0.0,1,35,0,0,0,2.2425570488,0.0,0
1443782603130070000,0.0,1,35,0,0,0,2.24239706993,0.0,0
1443782603133060000,0.0,1,35,0,0,0,2.2421541214,0.0,0
1443782603136060000,0.0,1,35,0,0,0,2.24202203751,0.0,0
1443782603139010000,0.0,1,35,0,0,0,2.24181389809,0.0,0
1443782603142030000,0.0,1,35,0,0,0,2.2415971756,0.0,0
1443782603145100000,0.0,1,35,0,0,0,2.24145007133,0.0,0
1443782603148120000,0.0,1,35,0,0,0,2.24115538597,0.0,0
1443782603151130000,0.0,1,35,0,0,0,2.24101090431,0.0,0
1443782603154130000,0.0,1,35,0,0,0,2.2408015728,0.0,0
1443782603157120000,0.0,1,35,0,0,0,2.24060678482,0.0,0
1443782603160100000,0.0,1,35,0,0,0,2.240432024,0.0,0
1443782603163140000,0.0,1,35,0,0,0,2.24028325081,0.0,0
1443782603166060000,0.0,1,35,0,0,0,2.2402009964,0.0,0
1443782603169060000,0.0,1,35,0,0,0,2.2401061058,0.0,0
1443782603172070000,0.0,1,35,0,0,0,2.24004817009,0.0,0
1443782603175060000,0.0,1,35,0,0,0,2.2400290966,0.0,0
1443782603178090000,0.0,1,35,0,0,0,2.24004912376,0.0,0
1443782603181060000,0.0,1,35,0,0,0,2.24008369446,0.0,0
1443782603184070000,0.0,1,35,0,0,0,2.24016618729,0.0,0
1443782603187080000,0.0,1,35,0,0,0,2.24028253555,0.0,0
1443782603190080000,0.0,1,35,0,0,0,2.24042916298,0.0,0
1443782603193090000,0.0,1,35,0,0,0,2.24066472054,0.0,0
1443782603196050000,0.0,1,35,0,0,0,2.24072957039,0.0,0
1443782603199050000,0.0,1,35,0,0,0,2.24093484879,0.0,0
1443782603202120000,0.0,1,35,0,0,0,2.24115228653,0.0,0
1443782603205080000,0.0,1,35,0,0,0,2.2413752079,0.0,0
1443782603208080000,0.0,1,35,0,0,0,2.24167060852,0.0,0
1443782603211080000,0.0,1,35,0,0,0,2.24181365967,0.0,0
1443782603214080000,0.0,1,35,0,0,0,2.24195146561,0.0,0
1443782603217000000,0.0,1,35,0,0,0,2.24214529991,0.0,0
1443782603220010000,0.0,1,35,0,0,0,2.24232053757,0.0,0
1443782603223130000,0.0,1,35,0,0,0,2.24252009392,0.0,0
1443782603226140000,0.0,1,35,0,0,0,2.24260377884,0.0,0
1443782603229150000,0.0,1,35,0,0,0,2.24270772934,0.0,0
1443782603232120000,0.0,1,35,0,0,0,2.24276256561,0.0,0
1443782603235060000,0.0,1,35,0,0,0,2.24282240868,0.0,0
1443782603238060000,0.0,1,35,0,0,0,2.24286055565,0.0,0
1443782603241040000,0.0,1,35,0,0,0,2.24285912514,0.0,0
1443782603244000000,0.0,1,35,0,0,0,2.24284410477,0.0,0
1443782603247020000,0.0,1,35,0,0,0,2.24280166626,0.0,0
1443782603250030000,0.0,1,35,0,0,0,2.24276065826,0.0,0
1443782603253030000,0.0,1,35,0,0,0,2.24264907837,0.0,0
1443782603256000000,0.0,1,35,0,0,0,2.24254107475,0.0,0
1443782603258950000,0.0,1,35,0,0,0,2.24245786667,0.0,0
1443782603261940000,0.0,1,35,0,0,0,2.24231767654,0.0,0
1443782603264960000,0.0,1,35,0,0,0,2.24221420288,0.0,0
1443782603267950000,0.0,1,35,0,0,0,2.24198627472,0.0,0
1443782603270990000,0.0,1,35,0,0,0,2.24179935455,0.0,0
1443782603273950000,0.0,1,35,0,0,0,2.24166822433,0.0,0
1443782603276950000,0.0,1,35,0,0,0,2.24146294594,0.0,0
1443782603279970000,0.0,1,35,0,0,0,2.24124836922,0.0,0
1443782603282940000,0.0,1,35,0,0,0,2.24102592468,0.0,0
1443782603285950000,0.0,1,35,0,0,0,2.24079608917,0.0,0
1443782603289010000,0.0,1,35,0,0,0,2.240639925,0.0,0
1443782603292040000,0.0,1,35,0,0,0,2.24040269852,0.0,0
1443782603295010000,0.0,1,35,0,0,0,2.24016451836,0.0,0
1443782603298030000,0.0,1,35,0,0,0,2.23985147476,0.0,0
1443782603301070000,0.0,1,35,0,0,0,2.23969960213,0.0,0
1443782603304000000,0.0,1,35,0,0,0,2.23955249786,0.0,0
1443782603307000000,0.0,1,35,0,0,0,2.23934316635,0.0,0
1443782603309960000,0.0,1,35,0,0,0,2.23915052414,0.0,0
1443782603313000000,0.0,1,35,0,0,0,2.23892307281,0.0,0
1443782603316000000,0.0,1,35,0,0,0,2.23877692223,0.0,0
1443782603318970000,0.0,1,35,0,0,0,2.23873305321,0.0,0
1443782603322000000,0.0,1,35,0,0,0,2.2386162281,0.0,0
1443782603325000000,0.0,1,35,0,0,0,2.23852276802,0.0,0
1443782603328000000,0.0,1,35,0,0,0,2.23845434189,0.0,0
1443782603330980000,0.0,1,35,0,0,0,2.23840618134,0.0,0
1443782603333990000,0.0,1,35,0,0,0,2.23840165138,0.0,0
1443782603336990000,0.0,1,35,0,0,0,2.23841118813,0.0,0
1443782603339980000,0.0,1,35,0,0,0,2.23845267296,0.0,0
1443782603342990000,0.0,1,35,0,0,0,2.23852658272,0.0,0
1443782603345970000,0.0,1,35,0,0,0,2.23867440224,0.0,0
1443782603348990000,0.0,1,35,0,0,0,2.2387676239,0.0,0
1443782603351970000,0.0,1,35,0,0,0,2.23892807961,0.0,0
1443782603354950000,0.0,1,35,0,0,0,2.23904728889,0.0,0
1443782603357950000,0.0,1,35,0,0,0,2.23923993111,0.0,0
1443782603360940000,0.0,1,35,0,0,0,2.23951387405,0.0,0
1443782603363880000,0.0,1,35,0,0,0,2.2396543026,0.0,0
1443782603367000000,0.0,1,35,0,0,0,2.2398648262,0.0,0
1443782603370040000,0.0,1,35,0,0,0,2.24007058144,0.0,0
1443782603373000000,0.0,1,35,0,0,0,2.24020314217,0.0,0
1443782603376080000,0.0,1,35,0,0,0,2.24045133591,0.0,0
1443782603379030000,0.0,1,35,0,0,0,2.24056506157,0.0,0
1443782603381950000,0.0,1,35,0,0,0,2.2407207489,0.0,0
1443782603384910000,0.0,1,35,0,0,0,2.24085879326,0.0,0
1443782603387900000,0.0,1,35,0,0,0,2.24094104767,0.0,0
1443782603390910000,0.0,1,35,0,0,0,2.24108505249,0.0,0
1443782603393900000,0.0,1,35,0,0,0,2.2411775589,0.0,0
1443782603396900000,0.0,1,35,0,0,0,2.24123311043,0.0,0
1443782603399860000,0.0,1,35,0,0,0,2.2413084507,0.0,0
1443782603402870000,0.0,1,35,0,0,0,2.24137616158,0.0,0
1443782603405860000,0.0,1,35,0,0,0,2.24143743515,0.0,0
1443782603408870000,0.0,1,35,0,0,0,2.2414753437,0.0,0
1443782603411890000,0.0,1,35,0,0,0,2.24152755737,0.0,0
1443782603414870000,0.0,1,35,0,0,0,2.24157476425,0.0,0
1443782603417870000,0.0,1,35,0,0,0,2.2416164875,0.0,0
1443782603420890000,0.0,1,35,0,0,0,2.24165225029,0.0,0
1443782603423910000,0.0,1,35,0,0,0,2.24167227745,0.0,0
1443782603426880000,0.0,1,35,0,0,0,2.24169540405,0.0,0
1443782603429880000,0.0,1,35,0,0,0,2.241710186,0.0,0
1443782603432960000,0.0,1,35,0,0,0,2.24171686172,0.0,0
1443782603435920000,0.0,1,35,0,0,0,2.24171352386,0.0,0
1443782603438940000,0.0,1,35,0,0,0,2.24170732498,0.0,0
1443782603441960000,0.0,1,35,0,0,0,2.24169874191,0.0,0
1443782603444900000,0.0,1,35,0,0,0,2.24168324471,0.0,0
1443782603447910000,0.0,1,35,0,0,0,2.24166679382,0.0,0
1443782603450950000,0.0,1,35,0,0,0,2.24164867401,0.0,0
1443782603453940000,0.0,1,35,0,0,0,2.24164271355,0.0,0
1443782603456900000,0.0,1,35,0,0,0,2.24164009094,0.0,0
1443782603459940000,0.0,1,35,0,0,0,2.24164366722,0.0,0
1443782603462890000,0.0,1,35,0,0,0,2.24165773392,0.0,0
1443782603465940000,0.0,1,35,0,0,0,2.24169588089,0.0,0
1443782603468900000,0.0,1,35,0,0,0,2.24172472954,0.0,0
1443782603471920000,0.0,1,35,0,0,0,2.24178195,0.0,0
1443782603474900000,0.0,1,35,0,0,0,2.24183034897,0.0,0
1443782603477860000,0.0,1,35,0,0,0,2.24191904068,0.0,0
1443782603480890000,0.0,1,35,0,0,0,2.24206924438,0.0,0
1443782603483880000,0.0,1,35,0,0,0,2.24215841293,0.0,0
1443782603486890000,0.0,1,35,0,0,0,2.24231076241,0.0,0
1443782603489880000,0.0,1,35,0,0,0,2.24248480797,0.0,0
1443782603492870000,0.0,1,35,0,0,0,2.24261283875,0.0,0
1443782603495870000,0.0,1,35,0,0,0,2.24289464951,0.0,0
1443782603498900000,0.0,1,35,0,0,0,2.24312543869,0.0,0
1443782603501880000,0.0,1,35,0,0,0,2.24328684807,0.0,0
1443782603504810000,0.0,1,35,0,0,0,2.24353671074,0.0,0
1443782603507940000,0.0,1,35,0,0,0,2.24379253387,0.0,0
1443782603510960000,0.0,1,35,0,0,0,2.2440495491,0.0,0
1443782603513980000,0.0,1,35,0,0,0,2.24421930313,0.0,0
1443782603516990000,0.0,1,35,0,0,0,2.24446749687,0.0,0
1443782603519940000,0.0,1,35,0,0,0,2.24470424652,0.0,0
1443782603522870000,0.0,1,35,0,0,0,2.24492645264,0.0,0
1443782603525860000,0.0,1,35,0,0,0,2.24519586563,0.0,0
1443782603528860000,0.0,1,35,0,0,0,2.24531817436,0.0,0
1443782603531830000,0.0,1,35,0,0,0,2.24543166161,0.0,0
1443782603534840000,0.0,1,35,0,0,0,2.24558496475,0.0,0
1443782603537830000,0.0,1,35,0,0,0,2.24571704865,0.0,0
1443782603540830000,0.0,1,35,0,0,0,2.24585843086,0.0,0
1443782603543800000,0.0,1,35,0,0,0,2.24591422081,0.0,0
1443782603546760000,0.0,1,35,0,0,0,2.2459602356,0.0,0
1443782603549760000,0.0,1,35,0,0,0,2.24601054192,0.0,0
1443782603552800000,0.0,1,35,0,0,0,2.24603939056,0.0,0
1443782603555800000,0.0,1,35,0,0,0,2.24604725838,0.0,0
1443782603558840000,0.0,1,35,0,0,0,2.24603247643,0.0,0
1443782603561800000,0.0,1,35,0,0,0,2.24602389336,0.0,0
1443782603564780000,0.0,1,35,0,0,0,2.24598836899,0.0,0
1443782603567770000,0.0,1,35,0,0,0,2.24593901634,0.0,0
1443782603570800000,0.0,1,35,0,0,0,2.24587631226,0.0,0
1443782603573810000,0.0,1,35,0,0,0,2.2457742691,0.0,0
1443782603576890000,0.0,1,35,0,0,0,2.24571585655,0.0,0
1443782603579870000,0.0,1,35,0,0,0,2.24565243721,0.0,0
1443782603582880000,0.0,1,35,0,0,0,2.24554848671,0.0,0
1443782603585830000,0.0,1,35,0,0,0,2.24543404579,0.0,0
1443782603588840000,0.0,1,35,0,0,0,2.24526572227,0.0,0
1443782603591790000,0.0,1,35,0,0,0,2.2451748848,0.0,0
1443782603594810000,0.0,1,35,0,0,0,2.24503087997,0.0,0
1443782603597780000,0.0,1,35,0,0,0,2.24493026733,0.0,0
1443782603600820000,0.0,1,35,0,0,0,2.24477362633,0.0,0
1443782603603800000,0.0,1,35,0,0,0,2.24455833435,0.0,0
1443782603606800000,0.0,1,35,0,0,0,2.24445080757,0.0,0
1443782603609810000,0.0,1,35,0,0,0,2.24429273605,0.0,0
1443782603612790000,0.0,1,35,0,0,0,2.24414229393,0.0,0
1443782603615810000,0.0,1,35,0,0,0,2.24404788017,0.0,0
1443782603618800000,0.0,1,35,0,0,0,2.24387645721,0.0,0
1443782603621800000,0.0,1,35,0,0,0,2.24380064011,0.0,0
1443782603624780000,0.0,1,35,0,0,0,2.24370002747,0.0,0
1443782603627770000,0.0,1,35,0,0,0,2.24361562729,0.0,0
1443782603630770000,0.0,1,35,0,0,0,2.24354624748,0.0,0
1443782603633780000,0.0,1,35,0,0,0,2.24349045753,0.0,0
1443782603636770000,0.0,1,35,0,0,0,2.24345993996,0.0,0
1443782603639770000,0.0,1,35,0,0,0,2.24342179298,0.0,0
1443782603642820000,0.0,1,35,0,0,0,2.24338984489,0.0,0
1443782603645760000,0.0,1,35,0,0,0,2.24336028099,0.0,0
1443782603648770000,0.0,1,35,0,0,0,2.24333000183,0.0,0
1443782603651880000,0.0,1,35,0,0,0,2.24330759048,0.0,0
1443782603654850000,0.0,1,35,0,0,0,2.24326944351,0.0,0
1443782603657860000,0.0,1,35,0,0,0,2.24322462082,0.0,0
1443782603660830000,0.0,1,35,0,0,0,2.24317336082,0.0,0
1443782603663840000,0.0,1,35,0,0,0,2.24309754372,0.0,0
1443782603666800000,0.0,1,35,0,0,0,2.24307799339,0.0,0
1443782603669780000,0.0,1,35,0,0,0,2.24301934242,0.0,0
1443782603672800000,0.0,1,35,0,0,0,2.24296355247,0.0,0
1443782603675750000,0.0,1,35,0,0,0,2.24291300774,0.0,0
1443782603678770000,0.0,1,35,0,0,0,2.24285674095,0.0,0
1443782603681770000,0.0,1,35,0,0,0,2.24283385277,0.0,0
1443782603684750000,0.0,1,35,0,0,0,2.24281454086,0.0,0
1443782603687680000,0.0,1,35,0,0,0,2.24279260635,0.0,0
