1443605262131520000,0.0,98,0,0,0,104,10.0781517029,9.86487007141,0
1443605262134490000,0.0,98,0,0,0,104,10.0778808594,9.86479663849,0
1443605262137480000,0.0,98,0,0,0,104,10.0777873993,9.86477375031,0
1443605262140400000,0.0,98,0,0,0,104,10.0775032043,9.8647069931,0
1443605262143580000,0.0,98,0,0,0,104,10.0773124695,9.86466407776,0
1443605262146450000,0.0,98,0,0,0,104,10.0770311356,9.86459732056,0
1443605262149420000,0.0,98,0,0,0,104,10.0767621994,9.86452579498,0
1443605262152670000,0.0,98,0,0,0,104,10.0766763687,9.8644990921,0
1443605262155470000,0.0,98,0,0,0,104,10.0764322281,9.86441421509,0
1443605262158440000,0.0,98,0,0,0,104,10.0762844086,9.86435127258,0
1443605262161440000,0.0,98,0,0,0,104,10.0760850906,9.86424541473,0
1443605262164410000,0.0,98,0,0,0,104,10.0759143829,9.86412525177,0
1443605262167440000,0.0,98,0,0,0,104,10.0758190155,9.86403846741,0
1443605262170650000,0.0,98,0,0,0,104,10.0757360458,9.863945961,0
1443605262173540000,0.0,98,0,0,0,104,10.0756664276,9.86384963989,0
1443605262176440000,0.0,98,0,0,0,104,10.0755853653,9.863697052,0
1443605262179430000,0.0,98,0,0,0,104,10.0755310059,9.86353874207,0
1443605262182410000,0.0,98,0,0,0,104,10.0755081177,9.86343097687,0
1443605262185510000,0.0,98,0,0,0,104,10.0754947662,9.86332321167,0
1443605262188410000,0.0,98,0,0,0,104,10.0754899979,9.86321544647,0
1443605262191430000,0.0,98,0,0,0,104,10.0754966736,9.86305904388,0
1443605262194390000,0.0,98,0,0,0,104,10.075507164,9.86295795441,0
1443605262197370000,0.0,98,0,0,0,104,10.0755376816,9.86277294159,0
1443605262200360000,0.0,98,0,0,0,104,10.0755462646,9.86273097992,0
1443605262203380000,0.0,98,0,0,0,104,10.0755681992,9.862616539,0
1443605262206400000,0.0,98,0,0,0,104,10.0755796432,9.86255073547,0
1443605262209390000,0.0,98,0,0,0,104,10.075586319,9.86249446869,0
1443605262212410000,0.0,98,0,0,0,104,10.0755796432,9.8624124527,0
1443605262215370000,0.0,98,0,0,0,104,10.0755720139,9.86239814758,0
1443605262218410000,0.0,98,0,0,0,104,10.0755348206,9.86237049103,0
1443605262221390000,0.0,98,0,0,0,104,10.0754938126,9.86236381531,0
1443605262224540000,0.0,98,0,0,0,104,10.0754060745,9.8623714447,0
1443605262227570000,0.0,98,0,0,0,104,10.0752820969,9.86239624023,0
1443605262230400000,0.0,98,0,0,0,104,10.0752325058,9.862408638,0
1443605262233530000,0.0,98,0,0,0,104,10.0750570297,9.86245346069,0
1443605262236470000,0.0,98,0,0,0,104,10.0749187469,9.86248970032,0
1443605262239550000,0.0,98,0,0,0,104,10.0746831894,9.86255073547,0
1443605262242410000,0.0,98,0,0,0,104,10.0744218826,9.86261558533,0
1443605262245530000,0.0,98,0,0,0,104,10.0743303299,9.86263751984,0
1443605262248430000,0.0,98,0,0,0,104,10.0740499496,9.86270046234,0
1443605262251420000,0.0,98,0,0,0,104,10.0738611221,9.86273956299,0
1443605262254430000,0.0,98,0,0,0,104,10.0735855103,9.8627910614,0
1443605262257420000,0.0,98,0,0,0,104,10.0733261108,9.86283111572,0
1443605262260470000,0.0,98,0,0,0,104,10.0731668472,9.86284923553,0
1443605262263430000,0.0,98,0,0,0,104,10.0730209351,9.86286067963,0
1443605262266460000,0.0,98,0,0,0,104,10.0728912354,9.862865448,0
1443605262269430000,0.0,98,0,0,0,104,10.0727300644,9.8628578186,0
1443605262272430000,0.0,98,0,0,0,104,10.0726118088,9.86283397675,0
1443605262275400000,0.0,98,0,0,0,104,10.0725574493,9.86280918121,0
1443605262278360000,0.0,98,0,0,0,104,10.0725240707,9.86277770996,0
1443605262281470000,0.0,98,0,0,0,104,10.072511673,9.86274051666,0
1443605262284360000,0.0,98,0,0,0,104,10.0725317001,9.86267375946,0
1443605262287310000,0.0,98,0,0,0,104,10.07259655,9.86259841919,0
1443605262290390000,0.0,98,0,0,0,104,10.0726633072,9.86254501343,0
1443605262293350000,0.0,98,0,0,0,104,10.0727481842,9.86248874664,0
1443605262296380000,0.0,98,0,0,0,104,10.0729045868,9.86240291595,0
1443605262299420000,0.0,98,0,0,0,104,10.0730257034,9.8623456955,0
1443605262302420000,0.0,98,0,0,0,104,10.0731592178,9.86229038239,0
1443605262305500000,0.0,98,0,0,0,104,10.0733776093,9.86221122742,0
1443605262308510000,0.0,98,0,0,0,104,10.0735321045,9.86216259003,0
1443605262311340000,0.0,98,0,0,0,104,10.0737724304,9.86209774017,0
1443605262314390000,0.0,98,0,0,0,104,10.0739355087,9.86206150055,0
1443605262317360000,0.0,98,0,0,0,104,10.0741767883,9.86201763153,0
1443605262320330000,0.0,98,0,0,0,104,10.0743341446,9.86199760437,0
1443605262323460000,0.0,98,0,0,0,104,10.0744867325,9.86198425293,0
1443605262326410000,0.0,98,0,0,0,104,10.0747022629,9.86197948456,0
1443605262329340000,0.0,98,0,0,0,104,10.0748357773,9.8619852066,0
1443605262332340000,0.0,98,0,0,0,104,10.0750169754,9.86200809479,0
1443605262335320000,0.0,98,0,0,0,104,10.0751237869,9.86203289032,0
1443605262338320000,0.0,98,0,0,0,104,10.0752191544,9.86206245422,0
1443605262341340000,0.0,98,0,0,0,104,10.0753393173,9.86211872101,0
1443605262344340000,0.0,98,0,0,0,104,10.0754022598,9.8621635437,0
1443605262347340000,0.0,98,0,0,0,104,10.0754871368,9.86226463318,0
1443605262350340000,0.0,98,0,0,0,104,10.0754985809,9.86229133606,0
1443605262353370000,0.0,98,0,0,0,104,10.0755090714,9.8623790741,0
1443605262356410000,0.0,98,0,0,0,104,10.0754938126,9.86243915558,0
1443605262359420000,0.0,98,0,0,0,104,10.0754623413,9.86250114441,0
1443605262362360000,0.0,98,0,0,0,104,10.0753412247,9.8626241684,0
1443605262365320000,0.0,98,0,0,0,104,10.075299263,9.86265468597,0
1443605262368250000,0.0,98,0,0,0,104,10.0751428604,9.86273956299,0
1443605262371290000,0.0,98,0,0,0,104,10.0750150681,9.8627910614,0
1443605262374400000,0.0,98,0,0,0,104,10.0748682022,9.86283683777,0
1443605262377290000,0.0,98,0,0,0,104,10.0746126175,9.8628950119,0
1443605262380400000,0.0,98,0,0,0,104,10.0744190216,9.86292552948,0
1443605262383340000,0.0,98,0,0,0,104,10.074095726,9.86295604706,0
1443605262386350000,0.0,98,0,0,0,104,10.0738592148,9.86296653748,0
1443605262389260000,0.0,98,0,0,0,104,10.0734729767,9.8629655838,0
1443605262392300000,0.0,98,0,0,0,104,10.0730543137,9.86294460297,0
1443605262395320000,0.0,98,0,0,0,104,10.0727577209,9.86291885376,0
1443605262398360000,0.0,98,0,0,0,104,10.0724496841,9.86288452148,0
1443605262401370000,0.0,98,0,0,0,104,10.0721321106,9.86284160614,0
1443605262404420000,0.0,98,0,0,0,104,10.071639061,9.8627614975,0
1443605262407390000,0.0,98,0,0,0,104,10.0713024139,9.86269950867,0
1443605262410440000,0.0,98,0,0,0,104,10.0707912445,9.86259460449,0
1443605262413360000,0.0,98,0,0,0,104,10.0704498291,9.86251735687,0
1443605262416360000,0.0,98,0,0,0,104,10.070110321,9.86243724823,0
1443605262419350000,0.0,98,0,0,0,104,10.0696077347,9.86230945587,0
1443605262422300000,0.0,98,0,0,0,104,10.0691204071,9.86217784882,0
1443605262425310000,0.0,98,0,0,0,104,10.0688037872,9.86208820343,0
1443605262428310000,0.0,98,0,0,0,104,10.0684967041,9.86199951172,0
1443605262431350000,0.0,98,0,0,0,104,10.0681991577,9.86191082001,0
1443605262434340000,0.0,98,0,0,0,104,10.0677690506,9.86178016663,0
1443605262437330000,0.0,98,0,0,0,104,10.067360878,9.86165332794,0
1443605262440400000,0.0,98,0,0,0,104,10.0671005249,9.86157226562,0
1443605262443300000,0.0,98,0,0,0,104,10.0668506622,9.86149406433,0
1443605262446370000,0.0,98,0,0,0,104,10.0666122437,9.86141872406,0
1443605262449410000,0.0,98,0,0,0,104,10.0662784576,9.86131572723,0
1443605262452560000,0.0,98,0,0,0,104,10.0660743713,9.8612537384,0
1443605262455390000,0.0,98,0,0,0,104,10.0657138824,9.86114883423,0
1443605262458410000,0.0,98,0,0,0,104,10.0656347275,9.86112689972,0
1443605262461360000,0.0,98,0,0,0,104,10.0654230118,9.86107444763,0
1443605262464460000,0.0,98,0,0,0,104,10.0653066635,9.86105060577,0
1443605262467400000,0.0,98,0,0,0,104,10.0652084351,9.86103534698,0
1443605262470380000,0.0,98,0,0,0,104,10.0650758743,9.86102867126,0
1443605262473280000,0.0,98,0,0,0,104,10.0650396347,9.86103534698,0
1443605262476290000,0.0,98,0,0,0,104,10.0650253296,9.86104869843,0
1443605262479240000,0.0,98,0,0,0,104,10.0650310516,9.86106586456,0
1443605262482210000,0.0,98,0,0,0,104,10.0650577545,9.86108589172,0
1443605262485220000,0.0,98,0,0,0,104,10.0651721954,9.86112976074,0
1443605262488210000,0.0,98,0,0,0,104,10.0652122498,9.86114025116,0
1443605262491420000,0.0,98,0,0,0,104,10.0653591156,9.86116981506,0
1443605262494330000,0.0,98,0,0,0,104,10.0654773712,9.86118507385,0
1443605262497210000,0.0,98,0,0,0,104,10.0656795502,9.86120319366,0
1443605262500200000,0.0,98,0,0,0,104,10.0659074783,9.86121273041,0
1443605262503260000,0.0,98,0,0,0,104,10.065987587,9.86121368408,0
1443605262506240000,0.0,98,0,0,0,104,10.0662384033,9.86121368408,0
1443605262509210000,0.0,98,0,0,0,104,10.0664100647,9.86120891571,0
1443605262512200000,0.0,98,0,0,0,104,10.0666704178,9.86119747162,0
1443605262515190000,0.0,98,0,0,0,104,10.0669260025,9.86118125916,0
1443605262518230000,0.0,98,0,0,0,104,10.0670089722,9.86117458344,0
1443605262521250000,0.0,98,0,0,0,104,10.0672445297,9.86115169525,0
1443605262524270000,0.0,98,0,0,0,104,10.0673894882,9.86113548279,0
1443605262527250000,0.0,98,0,0,0,104,10.0675840378,9.86110687256,0
1443605262530320000,0.0,98,0,0,0,104,10.0677442551,9.86107635498,0
1443605262533250000,0.0,98,0,0,0,104,10.0678300858,9.8610534668,0
1443605262536230000,0.0,98,0,0,0,104,10.0678977966,9.86102962494,0
1443605262539230000,0.0,98,0,0,0,104,10.067946434,9.86100387573,0
1443605262542400000,0.0,98,0,0,0,104,10.067984581,9.86096096039,0
1443605262545210000,0.0,98,0,0,0,104,10.06798172,9.86091136932,0
1443605262548220000,0.0,98,0,0,0,104,10.0679588318,9.86087322235,0
1443605262551190000,0.0,98,0,0,0,104,10.0679225922,9.86082935333,0
1443605262554240000,0.0,98,0,0,0,104,10.0678453445,9.86075115204,0
1443605262557260000,0.0,98,0,0,0,104,10.067782402,9.86068916321,0
1443605262560310000,0.0,98,0,0,0,104,10.0677099228,9.86061859131,0
1443605262563270000,0.0,98,0,0,0,104,10.0675897598,9.86049461365,0
1443605262566320000,0.0,98,0,0,0,104,10.0675020218,9.86039924622,0
1443605262569250000,0.0,98,0,0,0,104,10.067360878,9.86023807526,0
1443605262572270000,0.0,98,0,0,0,104,10.0672607422,9.86011791229,0
1443605262575220000,0.0,98,0,0,0,104,10.0671043396,9.85991954803,0
1443605262578290000,0.0,98,0,0,0,104,10.0669946671,9.85977554321,0
1443605262581250000,0.0,98,0,0,0,104,10.0668821335,9.859623909,0
1443605262584260000,0.0,98,0,0,0,104,10.0667066574,9.85937976837,0
1443605262587260000,0.0,98,0,0,0,104,10.0665855408,9.85920810699,0
1443605262590230000,0.0,98,0,0,0,104,10.0663948059,9.85893821716,0
1443605262593270000,0.0,98,0,0,0,104,10.0661897659,9.85865306854,0
1443605262596250000,0.0,98,0,0,0,104,10.0661182404,9.85855579376,0
1443605262599240000,0.0,98,0,0,0,104,10.0658893585,9.85825443268,0
1443605262602240000,0.0,98,0,0,0,104,10.0657243729,9.858045578,0
1443605262605290000,0.0,98,0,0,0,104,10.0654554367,9.85772418976,0
1443605262608170000,0.0,98,0,0,0,104,10.0651569366,9.8573923111,0
1443605262611190000,0.0,98,0,0,0,104,10.0650510788,9.85727977753,0
1443605262614200000,0.0,98,0,0,0,104,10.0647134781,9.85693740845,0
1443605262617190000,0.0,98,0,0,0,104,10.0644731522,9.85670757294,0
1443605262620320000,0.0,98,0,0,0,104,10.0640926361,9.85636234283,0
1443605262623260000,0.0,98,0,0,0,104,10.0636920929,9.8560218811,0
1443605262626210000,0.0,98,0,0,0,104,10.0634183884,9.85579872131,0
1443605262629170000,0.0,98,0,0,0,104,10.0631427765,9.85557937622,0
1443605262632190000,0.0,98,0,0,0,104,10.0628671646,9.85536670685,0
1443605262635180000,0.0,98,0,0,0,104,10.0623283386,9.85496139526,0
1443605262638190000,0.0,98,0,0,0,104,10.0620718002,9.85477161407,0
1443605262641310000,0.0,98,0,0,0,104,10.0618267059,9.85459041595,0
1443605262644240000,0.0,98,0,0,0,104,10.0615968704,9.85442066193,0
1443605262647170000,0.0,98,0,0,0,104,10.0613832474,9.85426330566,0
1443605262650200000,0.0,98,0,0,0,104,10.0610189438,9.85398769379,0
1443605262653180000,0.0,98,0,0,0,104,10.0608720779,9.85387229919,0
1443605262656180000,0.0,98,0,0,0,104,10.0607481003,9.85377407074,0
1443605262659170000,0.0,98,0,0,0,104,10.0606498718,9.8536939621,0
1443605262662190000,0.0,98,0,0,0,104,10.060549736,9.85360622406,0
1443605262665150000,0.0,98,0,0,0,104,10.0605039597,9.85356044769,0
1443605262668160000,0.0,98,0,0,0,104,10.0605020523,9.8535528183,0
1443605262671130000,0.0,98,0,0,0,104,10.0605230331,9.85356140137,0
1443605262674090000,0.0,98,0,0,0,104,10.0605630875,9.8535861969,0
1443605262677140000,0.0,98,0,0,0,104,10.0606584549,9.85364818573,0
1443605262680150000,0.0,98,0,0,0,104,10.0607881546,9.85373210907,0
1443605262683140000,0.0,98,0,0,0,104,10.0608911514,9.85379505157,0
1443605262686170000,0.0,98,0,0,0,104,10.0610055923,9.85385990143,0
1443605262689130000,0.0,98,0,0,0,104,10.0611286163,9.85392379761,0
1443605262692120000,0.0,98,0,0,0,104,10.0613250732,9.8540096283,0
1443605262695120000,0.0,98,0,0,0,104,10.0614624023,9.85405635834,0
1443605262698160000,0.0,98,0,0,0,104,10.0616703033,9.85410308838,0
1443605262701220000,0.0,98,0,0,0,104,10.0618085861,9.85411643982,0
1443605262704350000,0.0,98,0,0,0,104,10.0619449615,9.85411453247,0
1443605262707190000,0.0,98,0,0,0,104,10.0621414185,9.85407924652,0
1443605262710310000,0.0,98,0,0,0,104,10.0622653961,9.85403442383,0
1443605262713200000,0.0,98,0,0,0,104,10.0624351501,9.85393333435,0
1443605262716170000,0.0,98,0,0,0,104,10.0625352859,9.85384464264,0
1443605262719230000,0.0,98,0,0,0,104,10.0626249313,9.85373973846,0
1443605262722200000,0.0,98,0,0,0,104,10.0627355576,9.85355377197,0
1443605262725190000,0.0,98,0,0,0,104,10.0628156662,9.8533372879,0
1443605262728220000,0.0,98,0,0,0,104,10.0628633499,9.8530960083,0
1443605262731190000,0.0,98,0,0,0,104,10.0628728867,9.85301113129,0
1443605262734190000,0.0,98,0,0,0,104,10.0628795624,9.85274505615,0
1443605262737170000,0.0,98,0,0,0,104,10.0628671646,9.85256099701,0
1443605262740210000,0.0,98,0,0,0,104,10.0628232956,9.85227775574,0
1443605262743200000,0.0,98,0,0,0,104,10.0627527237,9.85198974609,0
1443605262746170000,0.0,98,0,0,0,104,10.0626907349,9.85179710388,0
1443605262749160000,0.0,98,0,0,0,104,10.0626211166,9.85160636902,0
1443605262752120000,0.0,98,0,0,0,104,10.0625429153,9.85141658783,0
1443605262755130000,0.0,98,0,0,0,104,10.0624599457,9.85122966766,0
1443605262758160000,0.0,98,0,0,0,104,10.0622844696,9.8508682251,0
1443605262761130000,0.0,98,0,0,0,104,10.0622396469,9.85078144073,0
1443605262764330000,0.0,98,0,0,0,104,10.0621061325,9.85052967072,0
1443605262767170000,0.0,98,0,0,0,104,10.0620183945,9.85037231445,0
1443605262770170000,0.0,98,0,0,0,104,10.0618915558,9.85015010834,0
1443605262773160000,0.0,98,0,0,0,104,10.0617733002,9.84994983673,0
1443605262776160000,0.0,98,0,0,0,104,10.0617008209,9.84982776642,0
1443605262779160000,0.0,98,0,0,0,104,10.0616340637,9.84971523285,0
1443605262782290000,0.0,98,0,0,0,104,10.0615749359,9.84961223602,0
1443605262785180000,0.0,98,0,0,0,104,10.0614995956,9.8494758606,0
1443605262788150000,0.0,98,0,0,0,104,10.0614414215,9.849360466,0
1443605262791130000,0.0,98,0,0,0,104,10.0614118576,9.84929561615,0
1443605262794170000,0.0,98,0,0,0,104,10.0613889694,9.84924030304,0
1443605262797120000,0.0,98,0,0,0,104,10.0613718033,9.84919548035,0
1443605262800150000,0.0,98,0,0,0,104,10.0613498688,9.84913730621,0
1443605262803130000,0.0,98,0,0,0,104,10.0613412857,9.84912490845,0
1443605262806160000,0.0,98,0,0,0,104,10.061331749,9.84912490845,0
1443605262809090000,0.0,98,0,0,0,104,10.0613183975,9.84913539886,0
1443605262812110000,0.0,98,0,0,0,104,10.0612983704,9.84915733337,0
1443605262815070000,0.0,98,0,0,0,104,10.0612535477,9.84920883179,0
1443605262818120000,0.0,98,0,0,0,104,10.0611848831,9.84927749634,0
1443605262821120000,0.0,98,0,0,0,104,10.061085701,9.84935760498,0
1443605262824070000,0.0,98,0,0,0,104,10.0610456467,9.84938526154,0
1443605262827030000,0.0,98,0,0,0,104,10.0609025955,9.84946727753,0
1443605262830130000,0.0,98,0,0,0,104,10.0607881546,9.84951782227,0
1443605262833030000,0.0,98,0,0,0,104,10.0605869293,9.84958171844,0
1443605262836050000,0.0,98,0,0,0,104,10.0603504181,9.84962463379,0
1443605262839070000,0.0,98,0,0,0,104,10.0602645874,9.84963321686,0
1443605262842120000,0.0,98,0,0,0,104,10.0599870682,9.84963703156,0
1443605262845150000,0.0,98,0,0,0,104,10.0597877502,9.84961986542,0
1443605262848090000,0.0,98,0,0,0,104,10.0594711304,9.84956169128,0
1443605262851120000,0.0,98,0,0,0,104,10.0591421127,9.84946060181,0
1443605262854110000,0.0,98,0,0,0,104,10.0590314865,9.84941768646,0
1443605262857090000,0.0,98,0,0,0,104,10.0587015152,9.84925556183,0
1443605262860150000,0.0,98,0,0,0,104,10.0584869385,9.84912109375,0
1443605262863100000,0.0,98,0,0,0,104,10.0581827164,9.84887981415,0
1443605262866140000,0.0,98,0,0,0,104,10.0579051971,9.84859466553,0
1443605262869080000,0.0,98,0,0,0,104,10.0578203201,9.84848976135,0
1443605262872100000,0.0,98,0,0,0,104,10.0575933456,9.84814929962,0
1443605262875110000,0.0,98,0,0,0,104,10.0574655533,9.84790039062,0
1443605262878070000,0.0,98,0,0,0,104,10.0573139191,9.84749984741,0
1443605262881070000,0.0,98,0,0,0,104,10.0572109222,9.84706687927,0
1443605262884090000,0.0,98,0,0,0,104,10.0571880341,9.84691619873,0
1443605262887060000,0.0,98,0,0,0,104,10.0571489334,9.84644603729,0
1443605262890050000,0.0,98,0,0,0,104,10.0571470261,9.846118927,0
1443605262893080000,0.0,98,0,0,0,104,10.0571918488,9.84543418884,0
1443605262896030000,0.0,98,0,0,0,104,10.0572338104,9.845079422,0
1443605262899020000,0.0,98,0,0,0,104,10.0572853088,9.84471797943,0
1443605262902010000,0.0,98,0,0,0,104,10.057343483,9.84435081482,0
1443605262905030000,0.0,98,0,0,0,104,10.0574045181,9.84397792816,0
1443605262908030000,0.0,98,0,0,0,104,10.0575294495,9.84321975708,0
1443605262911080000,0.0,98,0,0,0,104,10.0575866699,9.84283542633,0
1443605262914080000,0.0,98,0,0,0,104,10.057639122,9.84244728088,0
1443605262917000000,0.0,98,0,0,0,104,10.057682991,9.84205722809,0
1443605262919960000,0.0,98,0,0,0,104,10.0577173233,9.84166526794,0
1443605262923020000,0.0,98,0,0,0,104,10.0577526093,9.84087467194,0
1443605262925950000,0.0,98,0,0,0,104,10.0577516556,9.84047889709,0
1443605262929140000,0.0,98,0,0,0,104,10.0577383041,9.84008407593,0
1443605262932060000,0.0,98,0,0,0,104,10.0577125549,9.83969211578,0
1443605262934990000,0.0,98,0,0,0,104,10.0576505661,9.83911323547,0
1443605262937950000,0.0,98,0,0,0,104,10.057559967,9.83855342865,0
1443605262940970000,0.0,98,0,0,0,104,10.0574836731,9.83819389343,0
1443605262943990000,0.0,98,0,0,0,104,10.0573949814,9.837849617,0
1443605262946950000,0.0,98,0,0,0,104,10.0572938919,9.83752155304,0
1443605262949950000,0.0,98,0,0,0,104,10.0571203232,9.83706474304,0
1443605262952970000,0.0,98,0,0,0,104,10.0569229126,9.83665943146,0
1443605262955930000,0.0,98,0,0,0,104,10.0567779541,9.83642101288,0
1443605262958940000,0.0,98,0,0,0,104,10.0565452576,9.83611488342,0
1443605262962040000,0.0,98,0,0,0,104,10.0564641953,9.83602714539,0
1443605262964980000,0.0,98,0,0,0,104,10.0562114716,9.83581352234,0
1443605262967950000,0.0,98,0,0,0,104,10.0560379028,9.83571147919,0
1443605262970950000,0.0,98,0,0,0,104,10.0557727814,9.8356218338,0
1443605262973940000,0.0,98,0,0,0,104,10.0555038452,9.83560848236,0
1443605262976940000,0.0,98,0,0,0,104,10.0554141998,9.83562088013,0
1443605262979930000,0.0,98,0,0,0,104,10.0551462173,9.83570480347,0
1443605262982940000,0.0,98,0,0,0,104,10.0549697876,9.83579730988,0
1443605262985970000,0.0,98,0,0,0,104,10.0547103882,9.83598804474,0
1443605262988970000,0.0,98,0,0,0,104,10.0544614792,9.83622932434,0
1443605262992050000,0.0,98,0,0,0,104,10.0543041229,9.83641338348,0
1443605262995120000,0.0,98,0,0,0,104,10.0541534424,9.83661365509,0
1443605262998060000,0.0,98,0,0,0,104,10.0540113449,9.83682537079,0
1443605263001040000,0.0,98,0,0,0,104,10.0537557602,9.83726978302,0
1443605263004000000,0.0,98,0,0,0,104,10.0536422729,9.83749675751,0
1443605263007010000,0.0,98,0,0,0,104,10.0535402298,9.83772087097,0
1443605263010010000,0.0,98,0,0,0,104,10.0534496307,9.83793926239,0
1443605263013010000,0.0,98,0,0,0,104,10.0533704758,9.83814811707,0
1443605263015990000,0.0,98,0,0,0,104,10.0532474518,9.83852577209,0
1443605263018970000,0.0,98,0,0,0,104,10.0532054901,9.83869075775,0
1443605263022070000,0.0,98,0,0,0,104,10.0531749725,9.83883571625,0
1443605263024980000,0.0,98,0,0,0,104,10.053155899,9.83896255493,0
1443605263028000000,0.0,98,0,0,0,104,10.053147316,9.8391122818,0
1443605263030950000,0.0,98,0,0,0,104,10.053155899,9.8392162323,0
1443605263033980000,0.0,98,0,0,0,104,10.0531616211,9.83924102783,0
1443605263036990000,0.0,98,0,0,0,104,10.0531806946,9.83928489685,0
1443605263039990000,0.0,98,0,0,0,104,10.0531930923,9.83929157257,0
1443605263042920000,0.0,98,0,0,0,104,10.0532026291,9.83926868439,0
1443605263045870000,0.0,98,0,0,0,104,10.053194046,9.83920955658,0
1443605263048940000,0.0,98,0,0,0,104,10.0531740189,9.83915138245,0
1443605263051890000,0.0,98,0,0,0,104,10.0531396866,9.83907985687,0
1443605263054930000,0.0,98,0,0,0,104,10.0530900955,9.83899593353,0
1443605263057970000,0.0,98,0,0,0,104,10.0529823303,9.83884906769,0
1443605263060910000,0.0,98,0,0,0,104,10.0528373718,9.83868408203,0
1443605263063890000,0.0,98,0,0,0,104,10.0527200699,9.83856582642,0
1443605263066880000,0.0,98,0,0,0,104,10.0525884628,9.8384437561,0
1443605263069900000,0.0,98,0,0,0,104,10.052444458,9.83831977844,0
1443605263072910000,0.0,98,0,0,0,104,10.0522098541,9.8381357193,0
1443605263075980000,0.0,98,0,0,0,104,10.0519590378,9.83795833588,0
1443605263078930000,0.0,98,0,0,0,104,10.0517864227,9.83784675598,0
1443605263081860000,0.0,98,0,0,0,104,10.051612854,9.83774185181,0
1443605263084880000,0.0,98,0,0,0,104,10.0514383316,9.83764266968,0
1443605263087840000,0.0,98,0,0,0,104,10.0511827469,9.83750915527,0
1443605263090860000,0.0,98,0,0,0,104,10.0509357452,9.83739376068,0
1443605263093900000,0.0,98,0,0,0,104,10.0507011414,9.83729743958,0
1443605263096870000,0.0,98,0,0,0,104,10.0506258011,9.83726978302,0
1443605263099850000,0.0,98,0,0,0,104,10.050406456,9.83720207214,0
1443605263102870000,0.0,98,0,0,0,104,10.0502643585,9.83716964722,0
1443605263105860000,0.0,98,0,0,0,104,10.0500564575,9.83714294434,0
1443605263108890000,0.0,98,0,0,0,104,10.0498485565,9.83714389801,0
1443605263111890000,0.0,98,0,0,0,104,10.0497074127,9.83716011047,0
1443605263114860000,0.0,98,0,0,0,104,10.0495624542,9.8371887207,0
1443605263117860000,0.0,98,0,0,0,104,10.04941082,9.8372297287,0
1443605263120880000,0.0,98,0,0,0,104,10.0491666794,9.83731365204,0
1443605263123890000,0.0,98,0,0,0,104,10.0488977432,9.83742332458,0
1443605263126870000,0.0,98,0,0,0,104,10.04870224,9.8375082016,0
1443605263129870000,0.0,98,0,0,0,104,10.0484924316,9.83760166168,0
1443605263132870000,0.0,98,0,0,0,104,10.0482664108,9.83770179749,0
1443605263135890000,0.0,98,0,0,0,104,10.0478973389,9.83786010742,0
1443605263138940000,0.0,98,0,0,0,104,10.0474901199,9.83802223206,0
1443605263141920000,0.0,98,0,0,0,104,10.0472002029,9.83812904358,0
1443605263144880000,0.0,98,0,0,0,104,10.0468950272,9.83823013306,0
1443605263148030000,0.0,98,0,0,0,104,10.046579361,9.83832359314,0
1443605263150870000,0.0,98,0,0,0,104,10.046090126,9.83844089508,0
1443605263153870000,0.0,98,0,0,0,104,10.0455913544,9.83852386475,0
1443605263156880000,0.0,98,0,0,0,104,10.0452575684,9.83855438232,0
1443605263159870000,0.0,98,0,0,0,104,10.044927597,9.83856296539,0
1443605263162890000,0.0,98,0,0,0,104,10.0446043015,9.8385477066,0
1443605263165880000,0.0,98,0,0,0,104,10.0441379547,9.83847999573,0
1443605263168890000,0.0,98,0,0,0,104,10.0437011719,9.83835697174,0
1443605263171890000,0.0,98,0,0,0,104,10.0434303284,9.83824443817,0
1443605263174850000,0.0,98,0,0,0,104,10.0431776047,9.83810901642,0
1443605263177910000,0.0,98,0,0,0,104,10.0429449081,9.83795261383,0
1443605263180820000,0.0,98,0,0,0,104,10.042634964,9.83767986298,0
1443605263183850000,0.0,98,0,0,0,104,10.0423755646,9.83736991882,0
1443605263186770000,0.0,98,0,0,0,104,10.0422315598,9.83714580536,0
1443605263189780000,0.0,98,0,0,0,104,10.0421104431,9.83691120148,0
1443605263192880000,0.0,98,0,0,0,104,10.0419712067,9.83654403687,0
1443605263195780000,0.0,98,0,0,0,104,10.0419054031,9.83629226685,0
1443605263198920000,0.0,98,0,0,0,104,10.0418605804,9.8360376358,0
1443605263201840000,0.0,98,0,0,0,104,10.0418252945,9.83552455902,0
1443605263204820000,0.0,98,0,0,0,104,10.0418262482,9.83539676666,0
1443605263207800000,0.0,98,0,0,0,104,10.0418519974,9.83501052856,0
1443605263210790000,0.0,98,0,0,0,104,10.0418834686,9.8347530365,0
1443605263213800000,0.0,98,0,0,0,104,10.0419492722,9.8343667984,0
1443605263216840000,0.0,98,0,0,0,104,10.0420303345,9.83397674561,0
1443605263219990000,0.0,98,0,0,0,104,10.0420598984,9.83384609222,0
1443605263222850000,0.0,98,0,0,0,104,10.0421533585,9.83344936371,0
1443605263225800000,0.0,98,0,0,0,104,10.0422182083,9.83317947388,0
1443605263228830000,0.0,98,0,0,0,104,10.0423154831,9.83276557922,0
1443605263231830000,0.0,98,0,0,0,104,10.0424108505,9.83234024048,0
1443605263234790000,0.0,98,0,0,0,104,10.0424423218,9.83219528198,0
