1443783405788390000,0.0,1,45,0,0,8,2.71358275414,0.0,0
1443783405791400000,0.0,1,45,0,0,8,2.71337795258,0.0,0
1443783405794370000,0.0,1,45,0,0,8,2.71307563782,0.0,0
1443783405797380000,0.0,1,45,0,0,8,2.71278715134,0.0,0
1443783405800400000,0.0,1,45,0,0,8,2.71251916885,0.0,0
1443783405803480000,0.0,1,45,0,0,8,2.71227741241,0.0,0
1443783405806460000,0.0,1,45,0,0,8,2.71213197708,0.0,0
1443783405809480000,0.0,1,45,0,0,8,2.71188116074,0.0,0
1443783405812460000,0.0,1,45,0,0,8,2.71177554131,0.0,0
1443783405815460000,0.0,1,45,0,0,8,2.71164083481,0.0,0
1443783405818400000,0.0,1,45,0,0,8,2.71153211594,0.0,0
1443783405821430000,0.0,1,45,0,0,8,2.71147274971,0.0,0
1443783405824410000,0.0,1,45,0,0,8,2.71138143539,0.0,0
1443783405827450000,0.0,1,45,0,0,8,2.71134805679,0.0,0
1443783405830430000,0.0,1,45,0,0,8,2.71131181717,0.0,0
1443783405833430000,0.0,1,45,0,0,8,2.71129107475,0.0,0
1443783405836420000,0.0,1,45,0,0,8,2.71128487587,0.0,0
1443783405839450000,0.0,1,45,0,0,8,2.71129393578,0.0,0
1443783405842380000,0.0,1,45,0,0,8,2.71131896973,0.0,0
1443783405845400000,0.0,1,45,0,0,8,2.71134471893,0.0,0
1443783405848370000,0.0,1,45,0,0,8,2.71139717102,0.0,0
1443783405851400000,0.0,1,45,0,0,8,2.71146607399,0.0,0
1443783405854390000,0.0,1,45,0,0,8,2.71155142784,0.0,0
1443783405857360000,0.0,1,45,0,0,8,2.7116522789,0.0,0
1443783405860390000,0.0,1,45,0,0,8,2.7117664814,0.0,0
1443783405863400000,0.0,1,45,0,0,8,2.71184849739,0.0,0
1443783405866370000,0.0,1,45,0,0,8,2.7119781971,0.0,0
1443783405869400000,0.0,1,45,0,0,8,2.71211194992,0.0,0
1443783405872390000,0.0,1,45,0,0,8,2.71224665642,0.0,0
1443783405875400000,0.0,1,45,0,0,8,2.7123799324,0.0,0
1443783405878390000,0.0,1,45,0,0,8,2.71250963211,0.0,0
1443783405881410000,0.0,1,45,0,0,8,2.71259355545,0.0,0
1443783405884390000,0.0,1,45,0,0,4,2.71271514893,0.0,0
1443783405887390000,0.0,1,45,0,0,4,2.71283197403,0.0,0
1443783405890390000,0.0,1,45,0,0,4,2.71294498444,0.0,0
1443783405893380000,0.0,1,45,0,0,4,2.71305632591,0.0,0
1443783405896400000,0.0,1,45,0,0,4,2.71313071251,0.0,0
1443783405899400000,0.0,1,45,0,0,4,2.71324324608,0.0,0
1443783405902370000,0.0,1,45,0,0,4,2.71335840225,0.0,0
1443783405905350000,0.0,1,45,0,0,4,2.71347689629,0.0,0
1443783405908460000,0.0,1,45,0,0,4,2.71359968185,0.0,0
1443783405911490000,0.0,1,45,0,0,4,2.71372723579,0.0,0
1443783405914440000,0.0,1,45,0,0,4,2.71381568909,0.0,0
1443783405917440000,0.0,1,45,0,0,4,2.71395254135,0.0,0
1443783405920460000,0.0,1,45,0,0,4,2.71409392357,0.0,0
1443783405923420000,0.0,1,45,0,0,4,2.71423625946,0.0,0
1443783405926360000,0.0,1,45,0,0,4,2.71437573433,0.0,0
1443783405929370000,0.0,1,45,0,0,4,2.71450710297,0.0,0
1443783405932360000,0.0,1,45,0,0,4,2.71458768845,0.0,0
1443783405935340000,0.0,1,45,0,0,4,2.7146935463,0.0,0
1443783405938340000,0.0,1,45,0,0,4,2.71477723122,0.0,0
1443783405941340000,0.0,1,45,0,0,4,2.71483445168,0.0,0
1443783405944290000,0.0,1,45,0,0,4,2.71486377716,0.0,0
1443783405947310000,0.0,1,45,0,0,4,2.71486496925,0.0,0
1443783405950290000,0.0,1,45,0,0,4,2.71485114098,0.0,0
1443783405953300000,0.0,1,45,0,0,4,2.71481013298,0.0,0
1443783405956320000,0.0,1,45,0,0,4,2.71474933624,0.0,0
1443783405959320000,0.0,1,45,0,0,4,2.71467423439,0.0,0
1443783405962320000,0.0,1,45,0,0,4,2.71459102631,0.0,0
1443783405965310000,0.0,1,45,0,0,4,2.71450591087,0.0,0
1443783405968310000,0.0,1,45,0,0,4,2.71445083618,0.0,0
1443783405971310000,0.0,1,45,0,0,4,2.71437478065,0.0,0
1443783405974310000,0.0,1,45,0,0,4,2.71431040764,0.0,0
1443783405977310000,0.0,1,45,0,0,4,2.71426177025,0.0,0
1443783405980530000,0.0,1,45,0,0,4,2.71423149109,0.0,0
1443783405983360000,0.0,1,45,0,0,4,2.71422195435,0.0,0
1443783405986340000,0.0,1,45,0,0,4,2.71422362328,0.0,0
1443783405989400000,0.0,1,45,0,0,4,2.7142431736,0.0,0
1443783405992370000,0.0,1,45,0,0,4,2.71427893639,0.0,0
1443783405995310000,0.0,1,45,0,0,4,2.71432852745,0.0,0
1443783405998290000,0.0,1,45,0,0,4,2.71438980103,0.0,0
1443783406001310000,0.0,1,45,0,0,4,2.71443581581,0.0,0
1443783406004330000,0.0,1,45,0,0,4,2.71450996399,0.0,0
1443783406007300000,0.0,1,45,0,0,4,2.71458768845,0.0,0
1443783406010300000,0.0,1,45,0,0,4,2.71466636658,0.0,0
1443783406013260000,0.0,1,45,0,0,4,2.7147436142,0.0,0
1443783406016390000,0.0,1,45,0,0,8,2.71481752396,0.0,0
1443783406019280000,0.0,1,45,0,0,8,2.714864254,0.0,0
1443783406022300000,0.0,1,45,0,0,8,2.71492958069,0.0,0
1443783406025280000,0.0,1,45,0,0,8,2.71498727798,0.0,0
1443783406028300000,0.0,1,45,0,0,8,2.71503543854,0.0,0
1443783406031250000,0.0,1,45,0,0,8,2.71507143974,0.0,0
1443783406034280000,0.0,1,45,0,0,8,2.715092659,0.0,0
1443783406037290000,0.0,1,45,0,0,8,2.71509695053,0.0,0
1443783406040300000,0.0,1,45,0,0,8,2.71508622169,0.0,0
1443783406043280000,0.0,1,45,0,0,8,2.71505188942,0.0,0
1443783406046290000,0.0,1,45,0,0,8,2.71499204636,0.0,0
1443783406049290000,0.0,1,45,0,0,8,2.71490550041,0.0,0
1443783406052300000,0.0,1,45,0,0,8,2.71479296684,0.0,0
1443783406055290000,0.0,1,45,0,0,8,2.71470403671,0.0,0
1443783406058290000,0.0,1,45,0,0,8,2.71455192566,0.0,0
1443783406061290000,0.0,1,45,0,0,8,2.71437931061,0.0,0
1443783406064300000,0.0,1,45,0,0,8,2.71418833733,0.0,0
1443783406067290000,0.0,1,45,0,0,8,2.71398186684,0.0,0
1443783406070290000,0.0,1,45,0,0,8,2.71383714676,0.0,0
1443783406073280000,0.0,1,45,0,0,8,2.71361136436,0.0,0
1443783406076300000,0.0,1,45,0,0,8,2.71337747574,0.0,0
1443783406079260000,0.0,1,45,0,0,8,2.71313691139,0.0,0
1443783406082240000,0.0,1,45,0,0,8,2.71289038658,0.0,0
1443783406085310000,0.0,1,45,0,0,8,2.71263766289,0.0,0
1443783406088370000,0.0,1,45,0,0,8,2.71246552467,0.0,0
1443783406091380000,0.0,1,45,0,0,8,2.71220207214,0.0,0
1443783406094350000,0.0,1,45,0,0,8,2.71193146706,0.0,0
1443783406097330000,0.0,1,45,0,0,8,2.71165347099,0.0,0
1443783406100340000,0.0,1,45,0,0,8,2.71136784554,0.0,0
1443783406103330000,0.0,1,45,0,0,8,2.71107554436,0.0,0
1443783406106310000,0.0,1,45,0,0,8,2.71087741852,0.0,0
1443783406109300000,0.0,1,45,0,0,8,2.71057724953,0.0,0
1443783406112280000,0.0,1,45,0,0,8,2.71027565002,0.0,0
1443783406115300000,0.0,1,45,0,0,8,2.70997548103,0.0,0
1443783406118270000,0.0,1,45,0,0,8,2.70967960358,0.0,0
1443783406121260000,0.0,1,45,0,0,8,2.70939135551,0.0,0
1443783406124260000,0.0,1,45,0,0,8,2.7092051506,0.0,0
1443783406127220000,0.0,1,45,0,0,8,2.7089369297,0.0,0
1443783406130250000,0.0,1,45,0,0,8,2.70868611336,0.0,0
1443783406133170000,0.0,1,45,0,0,8,2.70845627785,0.0,0
1443783406136240000,0.0,1,45,0,0,8,2.70824980736,0.0,0
1443783406139240000,0.0,1,45,0,0,8,2.70806837082,0.0,0
1443783406142240000,0.0,1,45,0,0,8,2.7079615593,0.0,0
1443783406145170000,0.0,1,45,0,0,8,2.70782279968,0.0,0
1443783406148170000,0.0,1,45,0,0,8,2.70770978928,0.0,0
1443783406151170000,0.0,1,45,0,0,8,2.70762228966,0.0,0
1443783406154240000,0.0,1,45,0,0,8,2.70756077766,0.0,0
1443783406157220000,0.0,1,45,0,0,8,2.70753407478,0.0,0
1443783406160400000,0.0,1,45,0,0,8,2.70751476288,0.0,0
1443783406163320000,0.0,1,45,0,0,8,2.70751905441,0.0,0
1443783406166290000,0.0,1,45,0,0,8,2.70754480362,0.0,0
1443783406169530000,0.0,1,45,0,0,8,2.70758986473,0.0,0
1443783406172360000,0.0,1,45,0,0,8,2.70765137672,0.0,0
1443783406175210000,0.0,1,45,0,0,8,2.70770001411,0.0,0
1443783406178200000,0.0,1,45,0,0,8,2.70778059959,0.0,0
1443783406181180000,0.0,1,45,0,0,8,2.7078666687,0.0,0
1443783406184200000,0.0,1,45,0,0,8,2.70795297623,0.0,0
1443783406187180000,0.0,1,45,0,0,8,2.70803546906,0.0,0
1443783406190190000,0.0,1,45,0,0,8,2.70811057091,0.0,0
1443783406193190000,0.0,1,45,0,0,8,2.7081553936,0.0,0
1443783406196270000,0.0,1,45,0,0,8,2.70821380615,0.0,0
1443783406199180000,0.0,1,45,0,0,8,2.70826101303,0.0,0
1443783406202200000,0.0,1,45,0,0,8,2.70829820633,0.0,0
1443783406205190000,0.0,1,45,0,0,8,2.70832657814,0.0,0
1443783406208220000,0.0,1,45,0,0,8,2.70834922791,0.0,0
1443783406211220000,0.0,1,45,0,0,8,2.7083632946,0.0,0
1443783406214200000,0.0,1,45,0,0,8,2.70838618279,0.0,0
1443783406217190000,0.0,1,45,0,0,8,2.70841693878,0.0,0
1443783406220200000,0.0,1,45,0,0,8,2.70846247673,0.0,0
1443783406223190000,0.0,1,45,0,0,8,2.70852994919,0.0,0
1443783406226170000,0.0,1,45,0,0,8,2.70859098434,0.0,0
1443783406229210000,0.0,1,45,0,0,8,2.70871019363,0.0,0
1443783406232200000,0.0,1,45,0,0,8,2.7088663578,0.0,0
1443783406235200000,0.0,1,45,0,0,8,2.70905923843,0.0,0
1443783406238200000,0.0,1,45,0,0,8,2.70928645134,0.0,0
1443783406241210000,0.0,1,45,0,0,8,2.70954227448,0.0,0
1443783406244190000,0.0,1,45,0,0,8,2.70972466469,0.0,0
1443783406247190000,0.0,1,45,0,0,8,2.71000885963,0.0,0
1443783406250190000,0.0,1,45,0,0,8,2.71029663086,0.0,0
1443783406253190000,0.0,1,45,0,0,8,2.7105782032,0.0,0
1443783406256270000,0.0,1,45,0,0,8,2.71084523201,0.0,0
1443783406259170000,0.0,1,45,0,0,8,2.7110915184,0.0,0
1443783406262140000,0.0,1,45,0,0,8,2.71124148369,0.0,0
1443783406265210000,0.0,1,45,0,0,8,2.71144366264,0.0,0
1443783406268240000,0.0,1,45,0,0,8,2.71161770821,0.0,0
1443783406271260000,0.0,1,45,0,0,8,2.7117664814,0.0,0
1443783406274270000,0.0,1,45,0,0,8,2.71189403534,0.0,0
1443783406277200000,0.0,1,45,0,0,4,2.71200656891,0.0,0
1443783406280200000,0.0,1,45,0,0,4,2.71207618713,0.0,0
1443783406283170000,0.0,1,45,0,0,4,2.71217727661,0.0,0
1443783406286170000,0.0,1,45,0,0,4,2.71227955818,0.0,0
1443783406289160000,0.0,1,45,0,0,4,2.71238780022,0.0,0
1443783406292130000,0.0,1,45,0,0,4,2.71250605583,0.0,0
1443783406295110000,0.0,1,45,0,0,4,2.71263623238,0.0,0
1443783406298130000,0.0,1,45,0,0,4,2.71272993088,0.0,0
1443783406301110000,0.0,1,45,0,0,4,2.71287989616,0.0,0
1443783406304080000,0.0,1,45,0,0,4,2.71303892136,0.0,0
1443783406307080000,0.0,1,45,0,0,4,2.71320152283,0.0,0
1443783406310080000,0.0,1,45,0,0,4,2.71336126328,0.0,0
1443783406313110000,0.0,1,45,0,0,4,2.71346259117,0.0,0
1443783406316120000,0.0,1,45,0,0,4,2.71360063553,0.0,0
1443783406319120000,0.0,1,45,0,0,4,2.71371459961,0.0,0
1443783406322110000,0.0,1,45,0,0,4,2.71379780769,0.0,0
1443783406325130000,0.0,1,45,0,0,4,2.71384382248,0.0,0
1443783406328120000,0.0,1,45,0,0,4,2.71384906769,0.0,0
1443783406331110000,0.0,1,45,0,0,4,2.71382880211,0.0,0
1443783406334100000,0.0,1,45,0,0,4,2.713763237,0.0,0
1443783406337100000,0.0,1,45,0,0,4,2.71365618706,0.0,0
1443783406340140000,0.0,1,45,0,0,4,2.71351099014,0.0,0
1443783406343200000,0.0,1,45,0,0,4,2.71333098412,0.0,0
1443783406346210000,0.0,1,45,0,0,4,2.71311998367,0.0,0
1443783406349190000,0.0,1,45,0,0,4,2.71296429634,0.0,0
1443783406352190000,0.0,1,45,0,0,4,2.71271061897,0.0,0
1443783406355130000,0.0,1,45,0,0,4,2.71243619919,0.0,0
1443783406358160000,0.0,1,45,0,0,4,2.71214413643,0.0,0
1443783406361130000,0.0,1,45,0,0,4,2.71183753014,0.0,0
1443783406364120000,0.0,1,45,0,0,4,2.71151900291,0.0,0
1443783406367080000,0.0,1,45,0,0,4,2.71130156517,0.0,0
1443783406370130000,0.0,1,45,0,0,4,2.71096897125,0.0,0
1443783406373110000,0.0,1,45,0,0,4,2.71063041687,0.0,0
1443783406376090000,0.0,1,45,0,0,4,2.71028733253,0.0,0
1443783406379080000,0.0,1,45,0,0,4,2.70993947983,0.0,0
1443783406382240000,0.0,1,45,0,0,4,2.70958638191,0.0,0
1443783406385100000,0.0,1,45,0,0,4,2.70934820175,0.0,0
1443783406388090000,0.0,1,45,0,0,4,2.70898723602,0.0,0
1443783406391090000,0.0,1,45,0,0,4,2.70862483978,0.0,0
1443783406394100000,0.0,1,45,0,0,4,2.70826506615,0.0,0
1443783406397140000,0.0,1,45,0,0,4,2.70791482925,0.0,0
1443783406400100000,0.0,1,45,0,0,4,2.70769023895,0.0,0
1443783406403090000,0.0,1,45,0,0,4,2.70737242699,0.0,0
1443783406406070000,0.0,1,45,0,0,4,2.70708441734,0.0,0
1443783406409070000,0.0,1,45,0,0,4,2.70683431625,0.0,0
1443783406412080000,0.0,1,45,0,0,4,2.70662999153,0.0,0
1443783406415080000,0.0,1,45,0,0,4,2.70647954941,0.0,0
1443783406418080000,0.0,1,45,0,0,4,2.70641231537,0.0,0
1443783406421070000,0.0,1,45,0,0,4,2.70636534691,0.0,0
1443783406424120000,0.0,1,45,0,0,4,2.70638561249,0.0,0
1443783406427090000,0.0,1,45,0,0,4,2.70647454262,0.0,0
1443783406430070000,0.0,1,45,0,0,4,2.70663118362,0.0,0
1443783406433080000,0.0,1,45,0,0,4,2.70685243607,0.0,0
1443783406436070000,0.0,1,45,0,0,4,2.70703363419,0.0,0
1443783406439080000,0.0,1,45,0,0,4,2.70735049248,0.0,0
1443783406442120000,0.0,1,45,0,0,4,2.70771455765,0.0,0
1443783406445010000,0.0,1,45,0,0,4,2.70811748505,0.0,0
1443783406448000000,0.0,1,45,0,0,4,2.70854997635,0.0,0
1443783406451120000,0.0,1,45,0,0,4,2.7090036869,0.0,0
1443783406454140000,0.0,1,45,0,0,4,2.70931339264,0.0,0
1443783406457170000,0.0,1,45,0,0,4,2.70978236198,0.0,0
1443783406460120000,0.0,1,45,0,0,4,2.71024870872,0.0,0
1443783406463130000,0.0,1,45,0,0,4,2.71070456505,0.0,0
1443783406466110000,0.0,1,45,0,0,4,2.7111427784,0.0,0
1443783406469060000,0.0,1,45,0,0,4,2.71155786514,0.0,0
1443783406472050000,0.0,1,45,0,0,4,2.71181964874,0.0,0
1443783406475050000,0.0,1,45,0,0,4,2.71218776703,0.0,0
1443783406478000000,0.0,1,45,0,0,4,2.71252346039,0.0,0
1443783406481010000,0.0,1,45,0,0,4,2.71282482147,0.0,0
1443783406484020000,0.0,1,45,0,0,4,2.71309089661,0.0,0
1443783406486980000,0.0,1,45,0,0,4,2.71324825287,0.0,0
1443783406489980000,0.0,1,45,0,0,4,2.71345424652,0.0,0
1443783406493000000,0.0,1,45,0,0,4,2.71362423897,0.0,0
1443783406495970000,0.0,1,45,0,0,4,2.71375966072,0.0,0
1443783406498990000,0.0,1,45,0,0,4,2.71386194229,0.0,0
1443783406501980000,0.0,1,45,0,0,4,2.71393251419,0.0,0
1443783406504960000,0.0,1,45,0,0,4,2.71396255493,0.0,0
1443783406507970000,0.0,1,45,0,0,4,2.71398329735,0.0,0
1443783406510990000,0.0,1,45,0,0,4,2.71397542953,0.0,0
1443783406514010000,0.0,1,45,0,0,4,2.71394109726,0.0,0
1443783406516940000,0.0,1,45,0,0,4,2.71388316154,0.0,0
1443783406519960000,0.0,1,45,0,0,4,2.71380543709,0.0,0
1443783406523010000,0.0,1,45,0,0,4,2.71374487877,0.0,0
1443783406526100000,0.0,1,45,0,0,4,2.71364450455,0.0,0
1443783406529040000,0.0,1,45,0,0,4,2.71353721619,0.0,0
1443783406532090000,0.0,1,45,0,0,4,2.7134282589,0.0,0
1443783406535080000,0.0,1,45,0,0,4,2.71332216263,0.0,0
1443783406538030000,0.0,1,45,0,0,8,2.71322321892,0.0,0
1443783406541030000,0.0,1,45,0,0,8,2.71316289902,0.0,0
1443783406544030000,0.0,1,45,0,0,8,2.71308302879,0.0,0
1443783406547020000,0.0,1,45,0,0,8,2.7130188942,0.0,0
1443783406550140000,0.0,1,45,0,0,8,2.71297359467,0.0,0
1443783406553020000,0.0,1,45,0,0,8,2.71294927597,0.0,0
1443783406556040000,0.0,1,45,0,0,8,2.71294665337,0.0,0
1443783406559020000,0.0,1,45,0,0,8,2.71295714378,0.0,0
1443783406562110000,0.0,1,45,0,0,8,2.71298956871,0.0,0
1443783406564980000,0.0,1,45,0,0,8,2.71304059029,0.0,0
1443783406568010000,0.0,1,45,0,0,8,2.71310758591,0.0,0
1443783406571080000,0.0,1,45,0,0,8,2.71318817139,0.0,0
1443783406574020000,0.0,1,45,0,0,8,2.71324801445,0.0,0
1443783406577060000,0.0,1,45,0,0,8,2.71334528923,0.0,0
1443783406580000000,0.0,1,45,0,0,8,2.71344995499,0.0,0
1443783406583000000,0.0,1,45,0,0,8,2.71356058121,0.0,0
1443783406586010000,0.0,1,45,0,0,8,2.71367669106,0.0,0
1443783406589020000,0.0,1,45,0,0,8,2.71379780769,0.0,0
1443783406592010000,0.0,1,45,0,0,8,2.7138812542,0.0,0
1443783406595000000,0.0,1,45,0,0,8,2.71400952339,0.0,0
1443783406598010000,0.0,1,45,0,0,8,2.71414113045,0.0,0
1443783406600990000,0.0,1,45,0,0,8,2.71427440643,0.0,0
1443783406604000000,0.0,1,45,0,0,8,2.71440792084,0.0,0
1443783406607000000,0.0,1,45,0,0,8,2.71453928947,0.0,0
1443783406609960000,0.0,1,45,0,0,8,2.71462464333,0.0,0
1443783406613000000,0.0,1,45,0,0,8,2.71474885941,0.0,0
1443783406615970000,0.0,1,45,0,0,8,2.71486759186,0.0,0
1443783406618970000,0.0,1,45,0,0,8,2.71498060226,0.0,0
1443783406622050000,0.0,1,45,0,0,8,2.71508860588,0.0,0
1443783406624910000,0.0,1,45,0,0,8,2.71519303322,0.0,0
1443783406627910000,0.0,1,45,0,0,8,2.71526169777,0.0,0
1443783406631020000,0.0,1,45,0,0,8,2.71536493301,0.0,0
1443783406634090000,0.0,1,45,0,0,8,2.71547007561,0.0,0
1443783406637090000,0.0,1,45,0,0,8,2.7155790329,0.0,0
1443783406640100000,0.0,1,45,0,0,8,2.7156932354,0.0,0
1443783406642990000,0.0,1,45,0,0,8,2.71581339836,0.0,0
1443783406645980000,0.0,1,45,0,0,8,2.71589708328,0.0,0
1443783406648990000,0.0,1,45,0,0,8,2.71602797508,0.0,0
1443783406651990000,0.0,1,45,0,0,8,2.71616506577,0.0,0
1443783406654970000,0.0,1,45,0,0,8,2.71630787849,0.0,0
1443783406657950000,0.0,1,45,0,0,8,2.71645522118,0.0,0
1443783406660880000,0.0,1,45,0,0,8,2.7165555954,0.0,0
1443783406663930000,0.0,1,45,0,0,8,2.71670722961,0.0,0
1443783406666930000,0.0,1,45,0,0,8,2.71685791016,0.0,0
1443783406669910000,0.0,1,45,0,0,4,2.717004776,0.0,0
1443783406672900000,0.0,1,45,0,0,4,2.71714305878,0.0,0
1443783406675870000,0.0,1,45,0,0,4,2.71726846695,0.0,0
1443783406678930000,0.0,1,45,0,0,4,2.71734237671,0.0,0
1443783406681890000,0.0,1,45,0,0,4,2.71743583679,0.0,0
1443783406684870000,0.0,1,45,0,0,4,2.71750426292,0.0,0
1443783406687860000,0.0,1,45,0,0,4,2.71754360199,0.0,0
1443783406690890000,0.0,1,45,0,0,4,2.71755051613,0.0,0
1443783406693890000,0.0,1,45,0,0,4,2.71752309799,0.0,0
1443783406696880000,0.0,1,45,0,0,4,2.71748495102,0.0,0
1443783406699830000,0.0,1,45,0,0,4,2.71739721298,0.0,0
1443783406702890000,0.0,1,45,0,0,4,2.71727228165,0.0,0
1443783406705920000,0.0,1,45,0,0,4,2.71711015701,0.0,0
1443783406708920000,0.0,1,45,0,0,4,2.71691155434,0.0,0
1443783406711950000,0.0,1,45,0,0,4,2.71667814255,0.0,0
1443783406714950000,0.0,1,45,0,0,4,2.71650409698,0.0,0
1443783406717970000,0.0,1,45,0,0,4,2.71621704102,0.0,0
1443783406720900000,0.0,1,45,0,0,4,2.71590137482,0.0,0
1443783406723890000,0.0,1,45,0,0,4,2.71555972099,0.0,0
1443783406726930000,0.0,1,45,0,0,4,2.71519494057,0.0,0
1443783406729890000,0.0,1,45,0,0,4,2.71494078636,0.0,0
1443783406732880000,0.0,1,45,0,0,4,2.71454620361,0.0,0
1443783406735870000,0.0,1,45,0,0,4,2.71414065361,0.0,0
1443783406738870000,0.0,1,45,0,0,4,2.71373033524,0.0,0
1443783406741950000,0.0,1,45,0,0,4,2.71332120895,0.0,0
1443783406744900000,0.0,1,45,0,0,4,2.71292042732,0.0,0
1443783406747840000,0.0,1,45,0,0,4,2.71266102791,0.0,0
1443783406750860000,0.0,1,45,0,0,4,2.71228861809,0.0,0
1443783406753870000,0.0,1,45,0,0,4,2.71194171906,0.0,0
1443783406756870000,0.0,1,45,0,0,4,2.71162629128,0.0,0
1443783406759880000,0.0,1,45,0,0,4,2.71134662628,0.0,0
1443783406762870000,0.0,1,45,0,0,4,2.71110534668,0.0,0
1443783406765880000,0.0,1,45,0,0,4,2.71096587181,0.0,0
1443783406768890000,0.0,1,45,0,0,4,2.7107872963,0.0,0
1443783406771880000,0.0,1,45,0,0,4,2.71064209938,0.0,0
1443783406774910000,0.0,1,45,0,0,4,2.71052622795,0.0,0
1443783406777880000,0.0,1,45,0,0,4,2.7104344368,0.0,0
1443783406780880000,0.0,1,45,0,0,4,2.71036267281,0.0,0
1443783406783880000,0.0,1,45,0,0,4,2.71032428741,0.0,0
1443783406786870000,0.0,1,45,0,0,4,2.71027851105,0.0,0
1443783406789870000,0.0,1,45,0,0,4,2.71024656296,0.0,0
1443783406792880000,0.0,1,45,0,0,4,2.71022796631,0.0,0
1443783406795870000,0.0,1,45,0,0,4,2.71022391319,0.0,0
1443783406798880000,0.0,1,45,0,0,4,2.71023654938,0.0,0
1443783406801850000,0.0,1,45,0,0,8,2.71025490761,0.0,0
1443783406804810000,0.0,1,45,0,0,8,2.71029782295,0.0,0
1443783406807780000,0.0,1,45,0,0,8,2.71035981178,0.0,0
1443783406810860000,0.0,1,45,0,0,8,2.71044158936,0.0,0
1443783406813950000,0.0,1,45,0,0,8,2.71054434776,0.0,0
1443783406816890000,0.0,1,45,0,0,8,2.71062445641,0.0,0
1443783406819930000,0.0,1,45,0,0,8,2.7107629776,0.0,0
1443783406822920000,0.0,1,45,0,0,8,2.71092271805,0.0,0
1443783406825880000,0.0,1,45,0,0,8,2.71110320091,0.0,0
1443783406828860000,0.0,1,45,0,0,8,2.71130299568,0.0,0
1443783406831880000,0.0,1,45,0,0,8,2.71152019501,0.0,0
1443783406834880000,0.0,1,45,0,0,8,2.71167349815,0.0,0
1443783406837840000,0.0,1,45,0,0,8,2.71191382408,0.0,0
1443783406840820000,0.0,1,45,0,0,8,2.71216344833,0.0,0
1443783406843790000,0.0,1,45,0,0,8,2.71241688728,0.0,0
1443783406846810000,0.0,1,45,0,0,8,2.7126686573,0.0,0
1443783406849790000,0.0,1,45,0,0,8,2.71291160583,0.0,0
1443783406852810000,0.0,1,45,0,0,8,2.71306562424,0.0,0
1443783406855780000,0.0,1,45,0,0,8,2.7132794857,0.0,0
1443783406858810000,0.0,1,45,0,0,8,2.71346735954,0.0,0
1443783406861720000,0.0,1,45,0,0,8,2.71362328529,0.0,0
1443783406864720000,0.0,1,45,0,0,8,2.71374225616,0.0,0
1443783406867770000,0.0,1,45,0,0,8,2.71382164955,0.0,0
1443783406870780000,0.0,1,45,0,0,8,2.71385121346,0.0,0
1443783406873770000,0.0,1,45,0,0,8,2.71386051178,0.0,0
1443783406876720000,0.0,1,45,0,0,8,2.71382761002,0.0,0
1443783406879760000,0.0,1,45,0,0,8,2.713752985,0.0,0
1443783406882740000,0.0,1,45,0,0,8,2.71363735199,0.0,0
1443783406885920000,0.0,1,45,0,0,8,2.71348261833,0.0,0
1443783406888860000,0.0,1,45,0,0,8,2.71335840225,0.0,0
1443783406891840000,0.0,1,45,0,0,8,2.71314191818,0.0,0
1443783406894890000,0.0,1,45,0,0,8,2.71289157867,0.0,0
1443783406897860000,0.0,1,45,0,0,8,2.71261096001,0.0,0
1443783406900880000,0.0,1,45,0,0,8,2.71230363846,0.0,0
1443783406903830000,0.0,1,45,0,0,8,2.7120859623,0.0,0
1443783406906810000,0.0,1,45,0,0,8,2.71174454689,0.0,0
1443783406909840000,0.0,1,45,0,0,8,2.7113904953,0.0,0
1443783406912790000,0.0,1,45,0,0,8,2.71103143692,0.0,0
1443783406915820000,0.0,1,45,0,0,8,2.71067547798,0.0,0
1443783406918780000,0.0,1,45,0,0,8,2.71033024788,0.0,0
1443783406921800000,0.0,1,45,0,0,8,2.71011018753,0.0,0
1443783406924790000,0.0,1,45,0,0,8,2.7098004818,0.0,0
1443783406927790000,0.0,1,45,0,0,8,2.70952153206,0.0,0
1443783406930800000,0.0,1,45,0,0,8,2.70928072929,0.0,0
1443783406933780000,0.0,1,45,0,0,4,2.70908474922,0.0,0
1443783406936770000,0.0,1,45,0,0,4,2.70893883705,0.0,0
1443783406939820000,0.0,1,45,0,0,4,2.70887112617,0.0,0
1443783406942790000,0.0,1,45,0,0,4,2.70881485939,0.0,0
1443783406945780000,0.0,1,45,0,0,4,2.70881271362,0.0,0
1443783406948780000,0.0,1,45,0,0,4,2.70886206627,0.0,0
1443783406951740000,0.0,1,45,0,0,4,2.70895886421,0.0,0
1443783406954800000,0.0,1,45,0,0,4,2.7090985775,0.0,0
1443783406957750000,0.0,1,45,0,0,4,2.70921254158,0.0,0
1443783406960750000,0.0,1,45,0,0,4,2.70941019058,0.0,0
1443783406963750000,0.0,1,45,0,0,4,2.70963335037,0.0,0
1443783406966750000,0.0,1,45,0,0,4,2.70987439156,0.0,0
1443783406969770000,0.0,1,45,0,0,4,2.7101252079,0.0,0
1443783406972760000,0.0,1,45,0,0,4,2.71037769318,0.0,0
1443783406975730000,0.0,1,45,0,0,4,2.71054315567,0.0,0
1443783406978700000,0.0,1,45,0,0,4,2.71078157425,0.0,0
1443783406981750000,0.0,1,45,0,0,4,2.71100282669,0.0,0
1443783406984730000,0.0,1,45,0,0,4,2.7112019062,0.0,0
