1448551627.294083530,0.50873,88.965,0,0.138012
1448551627.296056123,0.50873,88.965,0,0.199572
1448551627.298053398,0.50873,88.965,0,0.199572
1448551627.300064179,0.50873,88.965,0,0.199572
1448551627.302063631,0.443237,88.965,0,0.138012
1448551627.304040096,0.443237,88.965,0,0.138012
1448551627.306046413,0.443237,88.965,0,0.138012
1448551627.308066816,0.50873,88.965,0,0.199572
1448551627.310044535,0.50873,88.965,0,0.199572
1448551627.312045431,0.50873,88.965,0,0.138012
1448551627.314075518,0.443237,88.965,0,0.076452
1448551627.316091017,0.443237,88.965,0,0.138012
1448551627.318064107,0.50873,88.965,0,0.199572
1448551627.320042914,0.50873,88.965,0,0.199572
1448551627.322076415,0.50873,88.965,0,0.138012
1448551627.324076603,0.50873,88.965,0,0.199572
1448551627.326055844,0.50873,88.965,0,0.199572
1448551627.328090651,0.50873,88.9808,0,0.138012
1448551627.330065812,0.443237,88.9808,0,0.199572
1448551627.332071013,0.50873,88.9808,0,0.199572
1448551627.334078139,0.443237,88.9808,0,0.199572
1448551627.336069792,0.50873,88.9808,0,0.199572
1448551627.338054047,0.50873,88.9808,0,0.138012
1448551627.340046256,0.50873,88.9808,0,0.199572
1448551627.342062125,0.50873,88.9808,0,0.138012
1448551627.344044465,0.443237,88.9808,0,0.138012
1448551627.346058864,0.443237,88.9808,0,0.138012
1448551627.348050410,0.50873,88.9808,0,0.199572
1448551627.350056796,0.50873,88.9808,0,0.138012
1448551627.352061565,0.50873,88.9808,0,0.138012
1448551627.354087569,0.50873,88.9808,0,0.138012
1448551627.356075058,0.50873,88.9808,0,0.199572
1448551627.358058949,0.50873,88.9808,0,0.138012
1448551627.360089594,0.50873,88.9808,0,0.199572
1448551627.362119614,0.50873,88.9808,0,0.199572
1448551627.364067594,0.50873,88.9808,0,0.138012
1448551627.366084099,0.50873,88.9808,0,0.076452
1448551627.368071769,0.50873,88.9746,0,0.138012
1448551627.370067628,0.50873,88.9746,0,0.138012
1448551627.372077804,0.50873,88.9746,0,0.199572
1448551627.374067579,0.50873,88.9746,0,0.138012
1448551627.376073938,0.50873,88.9746,0,0.199572
1448551627.378061773,0.50873,88.9746,0,0.138012
1448551627.380048277,0.50873,88.9746,0,0.138012
1448551627.382047443,0.50873,88.9746,0,0.138012
1448551627.384047963,0.50873,88.9746,0,0.199572
1448551627.386051252,0.443237,88.9746,0,0.199572
1448551627.388048292,0.50873,88.9746,0,0.199572
1448551627.390051002,0.50873,88.9746,0,0.138012
1448551627.392049826,0.50873,88.9746,0,0.199572
1448551627.394065500,0.50873,88.9746,0,0.199572
1448551627.396065327,0.50873,88.9746,0,0.199572
1448551627.398108841,0.50873,88.9746,0,0.138012
1448551627.400101150,0.50873,88.9746,0,0.138012
1448551627.402072939,0.50873,88.9746,0,0.138012
1448551627.404080583,0.50873,88.9746,0,0.199572
1448551627.406082374,0.50873,88.9655,0,0.138012
1448551627.408061671,0.50873,88.9655,0,0.138012
1448551627.410075261,0.50873,88.9655,0,0.199572
1448551627.412051150,0.50873,88.9655,0,0.199572
1448551627.414061992,0.443237,88.9655,0,0.199572
1448551627.416046320,0.50873,88.9655,0,0.199572
1448551627.418042993,0.50873,88.9655,0,0.138012
1448551627.420093409,0.50873,88.9655,0,0.199572
1448551627.422097606,0.50873,88.9655,0,0.138012
1448551627.424091870,0.50873,88.9655,0,0.199572
1448551627.426102323,0.50873,88.9655,0,0.138012
1448551627.428104581,0.50873,88.9655,0,0.138012
1448551627.430096106,0.50873,88.9655,0,0.138012
1448551627.432122939,0.50873,88.9655,0,0.138012
1448551627.434113111,0.574223,88.9655,0,0.199572
1448551627.436115644,0.50873,88.9655,0,0.199572
1448551627.438090285,0.50873,88.9655,0,0.261133
1448551627.440073584,0.574223,88.9655,0,0.199572
1448551627.442098241,0.50873,88.9655,0,0.138012
1448551627.444086931,0.50873,88.9655,0,0.138012
1448551627.446081971,0.443237,88.99,0,0.138012
1448551627.448085852,0.50873,88.99,0,0.138012
1448551627.450063606,0.50873,88.99,0,0.138012
1448551627.452060085,0.50873,88.99,0,0.138012
1448551627.454059324,0.50873,88.99,0,0.199572
1448551627.456059170,0.50873,88.99,0,0.199572
1448551627.458059667,0.50873,88.99,0,0.199572
1448551627.460050622,0.443237,88.99,0,0.138012
1448551627.462042440,0.50873,88.99,0,0.199572
1448551627.464041251,0.50873,88.99,0,0.199572
1448551627.466039076,0.443237,88.99,0,0.138012
1448551627.468040523,0.443237,88.99,0,0.138012
1448551627.470039146,0.443237,88.99,0,0.199572
1448551627.472038467,0.443237,88.99,0,0.138012
1448551627.474038073,0.443237,88.99,0,0.199572
1448551627.476039014,0.50873,88.99,0,0.199572
1448551627.478082441,0.50873,88.99,0,0.199572
1448551627.480098361,0.50873,88.99,0,0.199572
1448551627.482050336,0.50873,88.99,0,0.138012
1448551627.484058750,0.50873,88.99,0,0.199572
1448551627.486047512,0.443237,88.9638,0,0.138012
1448551627.488043980,0.443237,88.9638,0,0.199572
1448551627.490074573,0.443237,88.9638,0,0.138012
1448551627.492079735,0.50873,88.9638,0,0.138012
1448551627.494082283,0.50873,88.9638,0,0.138012
1448551627.496097516,0.50873,88.9638,0,0.199572
1448551627.498082697,0.443237,88.9638,0,0.199572
1448551627.500087405,0.50873,88.9638,0,0.199572
1448551627.502097305,0.50873,88.9638,0,0.138012
1448551627.504086851,0.50873,88.9638,0,0.138012
1448551627.506088724,0.50873,88.9638,0,0.076452
1448551627.508082276,0.443237,88.9638,0,0.199572
1448551627.510079563,0.50873,88.9638,0,0.199572
1448551627.512091808,0.443237,88.9638,0,0.199572
1448551627.514092105,0.50873,88.9638,0,0.138012
1448551627.516058422,0.443237,88.9638,0,0.199572
1448551627.518076082,0.50873,88.9638,0,0.199572
1448551627.520063309,0.443237,88.9638,0,0.138012
1448551627.522091570,0.50873,88.9638,0,0.138012
1448551627.524057294,0.50873,88.9642,0,0.261133
1448551627.526047157,0.574223,88.9642,0,0.199572
1448551627.528075897,0.443237,88.9642,0,0.138012
1448551627.530053509,0.443237,88.9642,0,0.138012
1448551627.532041519,0.443237,88.9642,0,0.138012
1448551627.534040581,0.50873,88.9642,0,0.138012
1448551627.536040812,0.50873,88.9642,0,0.138012
1448551627.538040300,0.50873,88.9642,0,0.138012
1448551627.540039517,0.50873,88.9642,0,0.138012
1448551627.542039285,0.443237,88.9642,0,0.199572
1448551627.544038822,0.50873,88.9642,0,0.199572
1448551627.546041270,0.50873,88.9642,0,0.138012
1448551627.548039717,0.50873,88.9642,0,0.138012
1448551627.550038779,0.50873,88.9642,0,0.138012
1448551627.552038508,0.50873,88.9642,0,0.138012
1448551627.554048940,0.50873,88.9642,0,0.138012
1448551627.556085121,0.50873,88.9642,0,0.199572
1448551627.558047188,0.50873,88.9642,0,0.199572
1448551627.560043702,0.50873,88.9614,0,0.199572
1448551627.562043065,0.50873,88.9614,0,0.138012
1448551627.564239485,0.50873,88.9614,0,0.199572
1448551627.566022098,0.50873,88.9614,0,0.138012
1448551627.568042704,0.50873,88.9614,0,0.199572
1448551627.570040695,0.50873,88.9614,0,0.199572
1448551627.572039848,0.50873,88.9614,0,0.138012
1448551627.574039132,0.50873,88.9614,0,0.138012
1448551627.576018668,0.50873,88.9614,0,0.138012
1448551627.578039195,0.50873,88.9614,0,0.199572
1448551627.580036389,0.50873,88.9614,0,0.199572
1448551627.582035099,0.50873,88.9614,0,0.076452
1448551627.584038865,0.443237,88.9614,0,0.199572
1448551627.586052116,0.50873,88.9614,0,0.138012
1448551627.588088377,0.50873,88.9614,0,0.199572
1448551627.590085618,0.443237,88.9614,0,0.138012
1448551627.592098749,0.443237,88.9614,0,0.199572
1448551627.594129699,0.443237,88.9614,0,0.199572
1448551627.596109688,0.50873,88.9614,0,0.199572
1448551627.598073204,0.50873,88.9614,0,0.138012
1448551627.600111836,0.50873,88.9547,0,0.199572
1448551627.602089542,0.50873,88.9547,0,0.138012
1448551627.604078351,0.50873,88.9547,0,0.138012
1448551627.606075954,0.443237,88.9547,0,0.138012
1448551627.608065324,0.443237,88.9547,0,0.138012
1448551627.610066294,0.50873,88.9547,0,0.199572
1448551627.612045570,0.50873,88.9547,0,0.138012
1448551627.614054863,0.50873,88.9547,0,0.138012
1448551627.616073796,0.50873,88.9547,0,0.138012
1448551627.618046852,0.574223,88.9547,0,0.138012
1448551627.620046331,0.50873,88.9547,0,0.138012
1448551627.622072066,0.443237,88.9547,0,0.138012
1448551627.624062432,0.50873,88.9547,0,0.199572
1448551627.626070595,0.50873,88.9547,0,0.138012
1448551627.628040841,0.50873,88.9547,0,0.138012
1448551627.630062141,0.443237,88.9547,0,0.199572
1448551627.632101625,0.50873,88.9547,0,0.138012
1448551627.634119056,0.50873,88.9547,0,0.199572
1448551627.636085414,0.50873,88.9547,0,0.199572
1448551627.638057957,0.50873,88.9547,0,0.199572
1448551627.640078066,0.50873,88.9636,0,0.199572
1448551627.642077188,0.50873,88.9636,0,0.138012
1448551627.644073673,0.50873,88.9636,0,0.199572
1448551627.646051298,0.443237,88.9636,0,0.138012
1448551627.648131436,0.50873,88.9636,0,0.199572
1448551627.650067059,0.50873,88.9636,0,0.138012
1448551627.652044521,0.50873,88.9636,0,0.138012
1448551627.654050017,0.50873,88.9636,0,0.138012
1448551627.656081203,0.50873,88.9636,0,0.199572
1448551627.658063315,0.50873,88.9636,0,0.138012
1448551627.660061064,0.50873,88.9636,0,0.138012
1448551627.662043851,0.50873,88.9636,0,0.199572
1448551627.664066924,0.50873,88.9636,0,0.138012
1448551627.666044720,0.443237,88.9636,0,0.138012
1448551627.668052417,0.50873,88.9636,0,0.138012
1448551627.670046767,0.443237,88.9636,0,0.138012
1448551627.672077986,0.443237,88.9636,0,0.199572
1448551627.674068956,0.443237,88.9636,0,0.199572
1448551627.676067914,0.50873,88.9636,0,0.199572
1448551627.678064553,0.50873,88.9721,0,0.199572
1448551627.680065464,0.50873,88.9721,0,0.261133
1448551627.682115074,0.50873,88.9721,0,0.138012
1448551627.684078933,0.50873,88.9721,0,0.199572
1448551627.686051559,0.443237,88.9721,0,0.138012
1448551627.688057102,0.443237,88.9721,0,0.138012
1448551627.690055677,0.443237,88.9721,0,0.076452
1448551627.692055550,0.50873,88.9721,0,0.138012
1448551627.694055421,0.50873,88.9721,0,0.199572
1448551627.696062103,0.50873,88.9721,0,0.199572
1448551627.698054541,0.443237,88.9721,0,0.199572
1448551627.700053918,0.50873,88.9721,0,0.199572
1448551627.702057082,0.50873,88.9721,0,0.138012
1448551627.704060246,0.443237,88.9721,0,0.199572
1448551627.706057260,0.443237,88.9721,0,0.076452
1448551627.708050202,0.50873,88.9721,0,0.138012
1448551627.710115486,0.443237,88.9721,0,0.199572
1448551627.712069129,0.50873,88.9721,0,0.199572
1448551627.714060340,0.50873,88.9721,0,0.138012
1448551627.716059729,0.50873,88.9889,0,0.138012
1448551627.718060410,0.443237,88.9889,0,0.199572
1448551627.720065401,0.50873,88.9889,0,0.199572
1448551627.722059640,0.50873,88.9889,0,0.138012
1448551627.724057369,0.50873,88.9889,0,0.199572
1448551627.726058698,0.50873,88.9889,0,0.199572
1448551627.728062550,0.50873,88.9889,0,0.199572
1448551627.730086412,0.443237,88.9889,0,0.138012
1448551627.732071365,0.50873,88.9889,0,0.261133
1448551627.734066936,0.50873,88.9889,0,0.138012
1448551627.736071211,0.50873,88.9889,0,0.199572
1448551627.738072780,0.50873,88.9889,0,0.199572
1448551627.740091397,0.50873,88.9889,0,0.199572
1448551627.742068881,0.50873,88.9889,0,0.199572
1448551627.744081857,0.50873,88.9889,0,0.199572
1448551627.746073345,0.50873,88.9889,0,0.138012
1448551627.748082087,0.50873,88.9889,0,0.138012
1448551627.750077439,0.443237,88.9889,0,0.138012
1448551627.752058325,0.50873,88.9889,0,0.076452
1448551627.754077407,0.443237,88.9889,0,0.138012
1448551627.756059964,0.50873,88.9662,0,0.199572
1448551627.758060976,0.50873,88.9662,0,0.138012
1448551627.760048583,0.443237,88.9662,0,0.199572
1448551627.762060086,0.50873,88.9662,0,0.138012
1448551627.764056189,0.50873,88.9662,0,0.199572
1448551627.766108038,0.443237,88.9662,0,0.138012
1448551627.768088960,0.50873,88.9662,0,0.076452
1448551627.770059051,0.443237,88.9662,0,0.138012
1448551627.772056499,0.443237,88.9662,0,0.138012
1448551627.774048579,0.443237,88.9662,0,0.138012
1448551627.776060576,0.50873,88.9662,0,0.199572
1448551627.778069776,0.50873,88.9662,0,0.199572
1448551627.780042151,0.50873,88.9662,0,0.138012
1448551627.782066928,0.443237,88.9662,0,0.138012
1448551627.784069106,0.50873,88.9662,0,0.199572
1448551627.786047282,0.50873,88.9662,0,0.199572
1448551627.788076672,0.50873,88.9662,0,0.261133
1448551627.790073214,0.443237,88.9662,0,0.138012
1448551627.792056613,0.50873,88.9662,0,0.199572
1448551627.794047237,0.50873,88.9655,0,0.138012
1448551627.796063619,0.443237,88.9655,0,0.199572
1448551627.798057770,0.443237,88.9655,0,0.138012
1448551627.800059047,0.50873,88.9655,0,0.199572
1448551627.802068144,0.50873,88.9655,0,0.199572
1448551627.804054732,0.50873,88.9655,0,0.199572
1448551627.806036774,0.50873,88.9655,0,0.199572
1448551627.808044595,0.50873,88.9655,0,0.199572
1448551627.810065016,0.50873,88.9655,0,0.138012
1448551627.812041335,0.50873,88.9655,0,0.199572
1448551627.814055997,0.50873,88.9655,0,0.138012
1448551627.816058665,0.50873,88.9655,0,0.199572
1448551627.818057258,0.50873,88.9655,0,0.138012
1448551627.820060972,0.443237,88.9655,0,0.138012
1448551627.822061435,0.50873,88.9655,0,0.138012
1448551627.824058057,0.50873,88.9655,0,0.199572
1448551627.826091851,0.50873,88.9655,0,0.199572
1448551627.828113711,0.50873,88.9655,0,0.199572
1448551627.830063878,0.50873,88.9655,0,0.138012
1448551627.832065172,0.50873,88.9655,0,0.199572
1448551627.834067543,0.50873,88.9793,0,0.138012
1448551627.836064716,0.443237,88.9793,0,0.199572
1448551627.838074976,0.50873,88.9793,0,0.199572
1448551627.840058228,0.50873,88.9793,0,0.199572
1448551627.842059590,0.50873,88.9793,0,0.138012
1448551627.844058340,0.443237,88.9793,0,0.199572
1448551627.846056282,0.50873,88.9793,0,0.138012
1448551627.848053461,0.50873,88.9793,0,0.138012
1448551627.850052190,0.50873,88.9793,0,0.138012
1448551627.852052703,0.50873,88.9793,0,0.138012
1448551627.854052759,0.50873,88.9793,0,0.138012
1448551627.856053383,0.50873,88.9793,0,0.138012
1448551627.858053998,0.50873,88.9793,0,0.138012
1448551627.860053555,0.443237,88.9793,0,0.138012
1448551627.862050514,0.50873,88.9793,0,0.138012
1448551627.864085212,0.50873,88.9793,0,0.138012
1448551627.866113780,0.443237,88.9793,0,0.138012
1448551627.868067582,0.50873,88.9793,0,0.199572
1448551627.870082356,0.50873,88.9793,0,0.138012
1448551627.872053437,0.574223,88.9697,0,0.138012
1448551627.874057025,0.50873,88.9697,0,0.199572
1448551627.876034509,0.50873,88.9697,0,0.199572
1448551627.878080452,0.50873,88.9697,0,0.199572
1448551627.880072739,0.50873,88.9697,0,0.199572
1448551627.882064963,0.50873,88.9697,0,0.199572
1448551627.884041731,0.443237,88.9697,0,0.138012
1448551627.886042854,0.50873,88.9697,0,0.138012
1448551627.888106173,0.50873,88.9697,0,0.199572
1448551627.890111246,0.443237,88.9697,0,0.138012
1448551627.892114603,0.50873,88.9697,0,0.199572
1448551627.894121450,0.50873,88.9697,0,0.199572
1448551627.896124206,0.574223,88.9697,0,0.199572
1448551627.898107355,0.50873,88.9697,0,0.199572
1448551627.900100486,0.50873,88.9697,0,0.199572
1448551627.902097574,0.50873,88.9697,0,0.138012
1448551627.904106841,0.443237,88.9697,0,0.138012
1448551627.906095482,0.50873,88.9697,0,0.138012
1448551627.908097492,0.443237,88.9697,0,0.199572
1448551627.910093335,0.50873,88.9697,0,0.138012
1448551627.912104012,0.50873,88.9697,0,0.199572
1448551627.914529493,0.50873,88.9764,0,0.138012
1448551627.916077444,0.50873,88.9764,0,0.138012
1448551627.918109219,0.50873,88.9764,0,0.138012
1448551627.920070858,0.50873,88.9764,0,0.199572
1448551627.922095378,0.50873,88.9764,0,0.0148917
1448551627.924073492,0.443237,88.9764,0,0.138012
1448551627.926071981,0.50873,88.9764,0,0.138012
1448551627.928065990,0.443237,88.9764,0,0.138012
1448551627.930039304,0.443237,88.9764,0,0.138012
1448551627.932038065,0.50873,88.9764,0,0.138012
1448551627.934038828,0.443237,88.9764,0,0.138012
1448551627.936039185,0.50873,88.9764,0,0.138012
1448551627.938039679,0.50873,88.9764,0,0.138012
1448551627.940038884,0.443237,88.9764,0,0.199572
1448551627.942037771,0.443237,88.9764,0,0.199572
1448551627.944128867,0.50873,88.9764,0,0.199572
1448551627.946120155,0.443237,88.9764,0,0.199572
1448551627.948062954,0.50873,88.9764,0,0.199572
1448551627.950048165,0.50873,88.9704,0,0.138012
1448551627.952041584,0.50873,88.9704,0,0.076452
1448551627.954043138,0.443237,88.9704,0,0.138012
1448551627.956060885,0.50873,88.9704,0,0.199572
1448551627.958069696,0.50873,88.9704,0,0.199572
1448551627.960091587,0.50873,88.9704,0,0.199572
1448551627.962101212,0.50873,88.9704,0,0.138012
1448551627.964104050,0.50873,88.9704,0,0.138012
1448551627.966110963,0.50873,88.9704,0,0.199572
1448551627.968103301,0.50873,88.9704,0,0.138012
1448551627.970097694,0.443237,88.9704,0,0.138012
1448551627.972110176,0.574223,88.9704,0,0.138012
1448551627.974111080,0.50873,88.9704,0,0.138012
1448551627.976112808,0.574223,88.9704,0,0.138012
1448551627.978110824,0.50873,88.9704,0,0.138012
1448551627.980092942,0.50873,88.9704,0,0.199572
1448551627.982138871,0.50873,88.9704,0,0.138012
1448551627.984134473,0.50873,88.9704,0,0.199572
1448551627.986119496,0.443237,88.9704,0,0.138012
1448551627.988086286,0.50873,88.9704,0,0.261133
1448551627.990080288,0.50873,88.977,0,0.138012
1448551627.992075540,0.443237,88.977,0,0.138012
1448551627.994069675,0.443237,88.977,0,0.138012
1448551627.996059670,0.50873,88.977,0,0.199572
1448551627.998061042,0.50873,88.977,0,0.138012
1448551628.000040832,0.50873,88.977,0,0.199572
1448551628.002039116,0.50873,88.977,0,0.199572
1448551628.004038691,0.50873,88.977,0,0.199572
1448551628.006040520,0.50873,88.977,0,0.138012
1448551628.008037193,0.50873,88.977,0,0.199572
1448551628.010036886,0.443237,88.977,0,0.199572
1448551628.012036728,0.50873,88.977,0,0.199572
1448551628.014039769,0.443237,88.977,0,0.138012
1448551628.016041970,0.50873,88.977,0,0.138012
1448551628.018039377,0.50873,88.977,0,0.199572
1448551628.020080742,0.50873,88.977,0,0.199572
1448551628.022093757,0.443237,88.977,0,0.138012
1448551628.024050303,0.50873,88.977,0,0.138012
1448551628.026045486,0.50873,88.9755,0,0.076452
1448551628.028041370,0.50873,88.9755,0,0.199572
1448551628.030044567,0.443237,88.9755,0,0.138012
1448551628.032039011,0.443237,88.9755,0,0.138012
1448551628.034040257,0.50873,88.9755,0,0.199572
1448551628.036019561,0.443237,88.9755,0,0.199572
1448551628.038039581,0.443237,88.9755,0,0.138012
1448551628.040039374,0.50873,88.9755,0,0.199572
1448551628.042039329,0.50873,88.9755,0,0.138012
1448551628.044041491,0.50873,88.9755,0,0.199572
1448551628.046039778,0.574223,88.9755,0,0.199572
1448551628.048038045,0.443237,88.9755,0,0.199572
1448551628.050037739,0.50873,88.9755,0,0.199572
1448551628.052044076,0.50873,88.9755,0,0.138012
1448551628.054113799,0.50873,88.9755,0,0.138012
1448551628.056121900,0.50873,88.9755,0,0.138012
1448551628.058137531,0.443237,88.9755,0,0.138012
1448551628.060107378,0.50873,88.9755,0,0.138012
1448551628.062087145,0.50873,88.9755,0,0.138012
1448551628.064080622,0.50873,88.9635,0,0.199572
1448551628.066087074,0.50873,88.9635,0,0.199572
1448551628.068102575,0.443237,88.9635,0,0.138012
1448551628.070088128,0.50873,88.9635,0,0.199572
1448551628.072083597,0.50873,88.9635,0,0.199572
1448551628.074088158,0.50873,88.9635,0,0.138012
1448551628.076065038,0.50873,88.9635,0,0.138012
1448551628.078045566,0.50873,88.9635,0,0.199572
1448551628.080050789,0.50873,88.9635,0,0.199572
1448551628.082082282,0.50873,88.9635,0,0.138012
1448551628.084044648,0.443237,88.9635,0,0.199572
1448551628.086039137,0.50873,88.9635,0,0.138012
1448551628.088057324,0.443237,88.9635,0,0.138012
1448551628.090068124,0.50873,88.9635,0,0.138012
1448551628.092043513,0.50873,88.9635,0,0.199572
1448551628.094097910,0.50873,88.9635,0,0.138012
1448551628.096090878,0.443237,88.9635,0,0.199572
1448551628.098070403,0.50873,88.9635,0,0.199572
1448551628.100075770,0.443237,88.9579,0,0.199572
1448551628.102059796,0.50873,88.9579,0,0.138012
1448551628.104256205,0.50873,88.9579,0,0.199572
1448551628.106080612,0.443237,88.9579,0,0.076452
1448551628.108064324,0.50873,88.9579,0,0.138012
1448551628.110060933,0.50873,88.9579,0,0.138012
1448551628.112041957,0.50873,88.9579,0,0.199572
1448551628.114059480,0.50873,88.9579,0,0.199572
1448551628.116041105,0.574223,88.9579,0,0.138012
1448551628.118054626,0.443237,88.9579,0,0.199572
1448551628.120078090,0.443237,88.9579,0,0.138012
1448551628.122067204,0.50873,88.9579,0,0.138012
1448551628.124069787,0.443237,88.9579,0,0.138012
1448551628.126045160,0.443237,88.9579,0,0.199572
1448551628.128065354,0.50873,88.9579,0,0.138012
1448551628.130047033,0.50873,88.9579,0,0.138012
1448551628.132102499,0.50873,88.9579,0,0.138012
1448551628.134066328,0.50873,88.9579,0,0.138012
1448551628.136054260,0.50873,88.9579,0,0.199572
1448551628.138031408,0.50873,88.9649,0,0.138012
1448551628.140057374,0.50873,88.9649,0,0.199572
1448551628.142060355,0.50873,88.9649,0,0.199572
1448551628.144053025,0.50873,88.9649,0,0.138012
1448551628.146056178,0.50873,88.9649,0,0.199572
1448551628.148052938,0.50873,88.9649,0,0.261133
1448551628.150052562,0.443237,88.9649,0,0.138012
1448551628.152049892,0.50873,88.9649,0,0.199572
1448551628.154050865,0.443237,88.9649,0,0.138012
1448551628.156050262,0.50873,88.9649,0,0.199572
1448551628.158050707,0.443237,88.9649,0,0.199572
1448551628.160051613,0.50873,88.9649,0,0.199572
1448551628.162051423,0.50873,88.9649,0,0.138012
1448551628.164049651,0.50873,88.9649,0,0.138012
1448551628.166047443,0.50873,88.9649,0,0.138012
1448551628.168092589,0.50873,88.9649,0,0.199572
1448551628.170078018,0.50873,88.9649,0,0.138012
1448551628.172062397,0.443237,88.9649,0,0.138012
1448551628.174052606,0.50873,88.9768,0,0.138012
1448551628.176052245,0.50873,88.9768,0,0.199572
1448551628.178056563,0.443237,88.9768,0,0.199572
1448551628.180053311,0.50873,88.9768,0,0.199572
1448551628.182207971,0.50873,88.9768,0,0.199572
1448551628.184050340,0.443237,88.9768,0,0.138012
1448551628.186055049,0.443237,88.9768,0,0.138012
1448551628.188064463,0.50873,88.9768,0,0.199572
1448551628.190069351,0.50873,88.9768,0,0.138012
1448551628.192068616,0.50873,88.9768,0,0.199572
1448551628.194026580,0.50873,88.9768,0,0.138012
1448551628.196096412,0.50873,88.9768,0,0.199572
1448551628.198078866,0.443237,88.9768,0,0.138012
1448551628.200076889,0.50873,88.9768,0,0.199572
1448551628.202082432,0.443237,88.9768,0,0.199572
1448551628.204094593,0.50873,88.9768,0,0.199572
1448551628.206111644,0.50873,88.9768,0,0.138012
1448551628.208094946,0.50873,88.9768,0,0.199572
1448551628.210063425,0.443237,88.9768,0,0.138012
1448551628.212051220,0.443237,88.9828,0,0.199572
1448551628.214050933,0.50873,88.9828,0,0.138012
1448551628.216073598,0.50873,88.9828,0,0.199572
1448551628.218058137,0.50873,88.9828,0,0.138012
1448551628.220054032,0.574223,88.9828,0,0.199572
1448551628.222046482,0.50873,88.9828,0,0.138012
1448551628.224064799,0.50873,88.9828,0,0.199572
1448551628.226072657,0.50873,88.9828,0,0.138012
1448551628.228050030,0.443237,88.9828,0,0.138012
1448551628.230061551,0.443237,88.9828,0,0.199572
1448551628.232046776,0.50873,88.9828,0,0.199572
1448551628.234048982,0.50873,88.9828,0,0.138012
1448551628.236023902,0.50873,88.9828,0,0.138012
1448551628.238082955,0.574223,88.9828,0,0.199572
1448551628.240073412,0.50873,88.9828,0,0.199572
1448551628.242074024,0.50873,88.9828,0,0.138012
1448551628.244098266,0.50873,88.9828,0,0.199572
1448551628.246077395,0.443237,88.9828,0,0.199572
1448551628.248067621,0.443237,88.9828,0,0.138012
1448551628.250049771,0.50873,88.976,0,0.199572
1448551628.252055540,0.50873,88.976,0,0.138012
1448551628.254051733,0.443237,88.976,0,0.138012
1448551628.256076457,0.50873,88.976,0,0.199572
1448551628.258049411,0.443237,88.976,0,0.138012
1448551628.260055320,0.443237,88.976,0,0.138012
1448551628.262042577,0.50873,88.976,0,0.138012
1448551628.264056495,0.50873,88.976,0,0.199572
1448551628.266058499,0.50873,88.976,0,0.138012
1448551628.268046461,0.50873,88.976,0,0.138012
1448551628.270049661,0.443237,88.976,0,0.138012
1448551628.272047283,0.50873,88.976,0,0.138012
1448551628.274045021,0.50873,88.976,0,0.138012
1448551628.276054203,0.50873,88.976,0,0.199572
1448551628.278049405,0.50873,88.976,0,0.199572
1448551628.280077636,0.443237,88.976,0,0.138012
1448551628.282107352,0.50873,88.976,0,0.199572
1448551628.284061614,0.50873,88.976,0,0.199572
1448551628.286062010,0.50873,88.976,0,0.138012
1448551628.288056640,0.443237,88.9672,0,0.199572
1448551628.290053200,0.50873,88.9672,0,0.138012
1448551628.292059162,0.50873,88.9672,0,0.138012
1448551628.294053141,0.50873,88.9672,0,0.138012
1448551628.296062873,0.50873,88.9672,0,0.199572
1448551628.298058458,0.50873,88.9672,0,0.199572
1448551628.300057063,0.50873,88.9672,0,0.199572
1448551628.302057129,0.50873,88.9672,0,0.138012
1448551628.304053125,0.50873,88.9672,0,0.199572
1448551628.306055832,0.443237,88.9672,0,0.138012
1448551628.308053202,0.443237,88.9672,0,0.138012
1448551628.310056383,0.50873,88.9672,0,0.199572
1448551628.312054763,0.50873,88.9672,0,0.199572
1448551628.314054438,0.50873,88.9672,0,0.199572
1448551628.316070407,0.50873,88.9672,0,0.199572
1448551628.318113933,0.50873,88.9672,0,0.199572
1448551628.320081613,0.50873,88.9672,0,0.199572
1448551628.322093562,0.50873,88.9672,0,0.076452
1448551628.324082302,0.50873,88.9663,0,0.199572
1448551628.326073134,0.443237,88.9663,0,0.199572
1448551628.328048911,0.50873,88.9663,0,0.138012
1448551628.330044991,0.50873,88.9663,0,0.138012
1448551628.332101868,0.50873,88.9663,0,0.199572
1448551628.334097223,0.50873,88.9663,0,0.138012
1448551628.336118315,0.50873,88.9663,0,0.138012
1448551628.338106807,0.50873,88.9663,0,0.076452
1448551628.340105539,0.443237,88.9663,0,0.199572
1448551628.342104365,0.50873,88.9663,0,0.138012
1448551628.344115551,0.443237,88.9663,0,0.138012
1448551628.346125816,0.50873,88.9663,0,0.138012
1448551628.348099011,0.443237,88.9663,0,0.199572
1448551628.350100631,0.50873,88.9663,0,0.138012
1448551628.352118508,0.443237,88.9663,0,0.138012
1448551628.354100472,0.50873,88.9663,0,0.199572
1448551628.356112077,0.50873,88.9663,0,0.199572
1448551628.358093314,0.443237,88.9663,0,0.199572
1448551628.360078120,0.50873,88.9663,0,0.138012
1448551628.362068942,0.50873,88.9663,0,0.138012
1448551628.364066019,0.50873,88.966,0,0.199572
1448551628.366071721,0.50873,88.966,0,0.199572
1448551628.368065670,0.50873,88.966,0,0.199572
1448551628.370076202,0.443237,88.966,0,0.138012
1448551628.372051663,0.50873,88.966,0,0.199572
1448551628.374038831,0.50873,88.966,0,0.199572
