1448551459.302263363,0.443237,88.9204,0,0.199572
1448551459.304242408,0.377744,88.9204,0,0.138012
1448551459.306237133,0.50873,88.9204,0,0.138012
1448551459.308250181,0.50873,88.9204,0,0.138012
1448551459.310252573,0.50873,88.9204,0,0.199572
1448551459.312247036,0.50873,88.9204,0,0.199572
1448551459.314242274,0.50873,88.9204,0,0.138012
1448551459.316222383,0.50873,88.9204,0,0.138012
1448551459.318226281,0.50873,88.9204,0,0.138012
1448551459.320217578,0.443237,88.9204,0,0.138012
1448551459.322219671,0.50873,88.9204,0,0.138012
1448551459.324221850,0.50873,88.9204,0,0.199572
1448551459.326215698,0.50873,88.9204,0,0.138012
1448551459.328198094,0.50873,88.9204,0,0.138012
1448551459.330220332,0.50873,88.9204,0,0.138012
1448551459.332260281,0.443237,88.9204,0,0.138012
1448551459.334215776,0.50873,88.9204,0,0.199572
1448551459.336201650,0.443237,88.9462,0,0.138012
1448551459.338195095,0.50873,88.9462,0,0.199572
1448551459.340195892,0.50873,88.9462,0,0.199572
1448551459.342201405,0.50873,88.9462,0,0.138012
1448551459.344193591,0.443237,88.9462,0,0.138012
1448551459.346194847,0.50873,88.9462,0,0.138012
1448551459.348194358,0.50873,88.9462,0,0.138012
1448551459.350193222,0.50873,88.9462,0,0.138012
1448551459.352193945,0.50873,88.9462,0,0.138012
1448551459.354194805,0.50873,88.9462,0,0.199572
1448551459.356192153,0.50873,88.9462,0,0.199572
1448551459.358194771,0.50873,88.9462,0,0.138012
1448551459.360193460,0.50873,88.9462,0,0.199572
1448551459.362194520,0.50873,88.9462,0,0.199572
1448551459.364194983,0.443237,88.9462,0,0.138012
1448551459.366195725,0.50873,88.9462,0,0.138012
1448551459.368250763,0.443237,88.9462,0,0.138012
1448551459.370217905,0.50873,88.9462,0,0.199572
1448551459.372207729,0.50873,88.9462,0,0.138012
1448551459.374205191,0.50873,88.9237,0,0.199572
1448551459.376208505,0.50873,88.9237,0,0.138012
1448551459.378203139,0.50873,88.9237,0,0.138012
1448551459.380198252,0.443237,88.9237,0,0.199572
1448551459.382200155,0.50873,88.9237,0,0.138012
1448551459.384200555,0.50873,88.9237,0,0.199572
1448551459.386243481,0.50873,88.9237,0,0.199572
1448551459.388255790,0.50873,88.9237,0,0.138012
1448551459.390227375,0.443237,88.9237,0,0.199572
1448551459.392230151,0.50873,88.9237,0,0.138012
1448551459.394226557,0.50873,88.9237,0,0.199572
1448551459.396255559,0.50873,88.9237,0,0.138012
1448551459.398270079,0.50873,88.9237,0,0.199572
1448551459.400242082,0.443237,88.9237,0,0.199572
1448551459.402238160,0.443237,88.9237,0,0.138012
1448551459.404258899,0.443237,88.9237,0,0.138012
1448551459.406286181,0.443237,88.9237,0,0.199572
1448551459.408226325,0.443237,88.9237,0,0.138012
1448551459.410215704,0.50873,88.9237,0,0.138012
1448551459.412219846,0.50873,88.9458,0,0.199572
1448551459.414203561,0.50873,88.9458,0,0.138012
1448551459.416234485,0.50873,88.9458,0,0.138012
1448551459.418196959,0.50873,88.9458,0,0.199572
1448551459.420206247,0.443237,88.9458,0,0.138012
1448551459.422230478,0.50873,88.9458,0,0.199572
1448551459.424196739,0.50873,88.9458,0,0.076452
1448551459.426207990,0.50873,88.9458,0,0.138012
1448551459.428194579,0.50873,88.9458,0,0.138012
1448551459.430212597,0.50873,88.9458,0,0.199572
1448551459.432207333,0.50873,88.9458,0,0.199572
1448551459.434199515,0.443237,88.9458,0,0.138012
1448551459.436234261,0.443237,88.9458,0,0.138012
1448551459.438226971,0.443237,88.9458,0,0.138012
1448551459.440210453,0.50873,88.9458,0,0.138012
1448551459.442242368,0.50873,88.9458,0,0.138012
1448551459.444310384,0.443237,88.9458,0,0.138012
1448551459.446234272,0.50873,88.9458,0,0.199572
1448551459.448211284,0.50873,88.9481,0,0.138012
1448551459.450214452,0.50873,88.9481,0,0.199572
1448551459.452240562,0.50873,88.9481,0,0.199572
1448551459.454219279,0.50873,88.9481,0,0.138012
1448551459.456198673,0.443237,88.9481,0,0.138012
1448551459.458205239,0.443237,88.9481,0,0.199572
1448551459.460215266,0.443237,88.9481,0,0.138012
1448551459.462196418,0.50873,88.9481,0,0.199572
1448551459.464200754,0.50873,88.9481,0,0.138012
1448551459.466205839,0.50873,88.9481,0,0.138012
1448551459.468208503,0.50873,88.9481,0,0.138012
1448551459.470204096,0.50873,88.9481,0,0.199572
1448551459.472206611,0.50873,88.9481,0,0.199572
1448551459.474202575,0.443237,88.9481,0,0.138012
1448551459.476203845,0.443237,88.9481,0,0.138012
1448551459.478284799,0.50873,88.9481,0,0.138012
1448551459.480282596,0.50873,88.9481,0,0.138012
1448551459.482228082,0.443237,88.9481,0,0.138012
1448551459.484217664,0.50873,88.9481,0,0.138012
1448551459.486212034,0.50873,88.9455,0,0.199572
1448551459.488210134,0.377744,88.9455,0,0.138012
1448551459.490209546,0.50873,88.9455,0,0.199572
1448551459.492209030,0.50873,88.9455,0,0.199572
1448551459.494205740,0.50873,88.9455,0,0.199572
1448551459.496207886,0.50873,88.9455,0,0.138012
1448551459.498208724,0.50873,88.9455,0,0.199572
1448551459.500205866,0.50873,88.9455,0,0.138012
1448551459.502204976,0.50873,88.9455,0,0.199572
1448551459.504206328,0.443237,88.9455,0,0.076452
1448551459.506205121,0.50873,88.9455,0,0.138012
1448551459.508205848,0.50873,88.9455,0,0.138012
1448551459.510205223,0.50873,88.9455,0,0.199572
1448551459.512207136,0.50873,88.9455,0,0.199572
1448551459.514209873,0.443237,88.9455,0,0.138012
1448551459.516264331,0.443237,88.9455,0,0.138012
1448551459.518284623,0.50873,88.9455,0,0.138012
1448551459.520260616,0.443237,88.9455,0,0.138012
1448551459.522255649,0.443237,88.9234,0,0.138012
1448551459.524242417,0.50873,88.9234,0,0.138012
1448551459.526250534,0.50873,88.9234,0,0.138012
1448551459.528240479,0.50873,88.9234,0,0.138012
1448551459.530249098,0.50873,88.9234,0,0.138012
1448551459.532242653,0.443237,88.9234,0,0.199572
1448551459.534256422,0.50873,88.9234,0,0.199572
1448551459.536261200,0.50873,88.9234,0,0.199572
1448551459.538259404,0.50873,88.9234,0,0.138012
1448551459.540270717,0.443237,88.9234,0,0.199572
1448551459.542226809,0.50873,88.9234,0,0.138012
1448551459.544197287,0.50873,88.9234,0,0.138012
1448551459.546206987,0.50873,88.9234,0,0.138012
1448551459.548215721,0.574223,88.9234,0,0.138012
1448551459.550193884,0.50873,88.9234,0,0.138012
1448551459.552219888,0.443237,88.9234,0,0.138012
1448551459.554296441,0.574223,88.9234,0,0.138012
1448551459.556290733,0.50873,88.9234,0,0.199572
1448551459.558224951,0.574223,88.9234,0,0.138012
1448551459.560237509,0.50873,88.9234,0,0.138012
1448551459.562211826,0.50873,88.9434,0,0.199572
1448551459.564225194,0.443237,88.9434,0,0.138012
1448551459.566203524,0.443237,88.9434,0,0.076452
1448551459.568202011,0.50873,88.9434,0,0.138012
1448551459.570238600,0.50873,88.9434,0,0.199572
1448551459.572238916,0.50873,88.9434,0,0.138012
1448551459.574197871,0.50873,88.9434,0,0.199572
1448551459.576207338,0.50873,88.9434,0,0.138012
1448551459.578220824,0.50873,88.9434,0,0.138012
1448551459.580199274,0.50873,88.9434,0,0.138012
1448551459.582206075,0.50873,88.9434,0,0.199572
1448551459.584211697,0.50873,88.9434,0,0.076452
1448551459.586226813,0.50873,88.9434,0,0.199572
1448551459.588210409,0.443237,88.9434,0,0.138012
1448551459.590216550,0.50873,88.9434,0,0.138012
1448551459.592248446,0.50873,88.9434,0,0.199572
1448551459.594230620,0.50873,88.9434,0,0.199572
1448551459.596211453,0.50873,88.9434,0,0.138012
1448551459.598210746,0.50873,88.9478,0,0.199572
1448551459.600209137,0.50873,88.9478,0,0.199572
1448551459.602218200,0.50873,88.9478,0,0.138012
1448551459.604218752,0.50873,88.9478,0,0.138012
1448551459.606219256,0.50873,88.9478,0,0.138012
1448551459.608215105,0.50873,88.9478,0,0.076452
1448551459.610216206,0.50873,88.9478,0,0.138012
1448551459.612216539,0.443237,88.9478,0,0.138012
1448551459.614215211,0.50873,88.9478,0,0.199572
1448551459.616214481,0.443237,88.9478,0,0.138012
1448551459.618213238,0.50873,88.9478,0,0.199572
1448551459.620212643,0.443237,88.9478,0,0.138012
1448551459.622215750,0.50873,88.9478,0,0.138012
1448551459.624212421,0.50873,88.9478,0,0.138012
1448551459.626212913,0.50873,88.9478,0,0.138012
1448551459.628270296,0.443237,88.9478,0,0.138012
1448551459.630290209,0.50873,88.9478,0,0.138012
1448551459.632228453,0.50873,88.9478,0,0.199572
1448551459.634211856,0.574223,88.9478,0,0.138012
1448551459.636211594,0.50873,88.9226,0,0.138012
1448551459.638212059,0.50873,88.9226,0,0.138012
1448551459.640210701,0.443237,88.9226,0,0.138012
1448551459.642207961,0.443237,88.9226,0,0.076452
1448551459.644214723,0.50873,88.9226,0,0.199572
1448551459.646204517,0.50873,88.9226,0,0.138012
1448551459.648207810,0.50873,88.9226,0,0.138012
1448551459.650201384,0.50873,88.9226,0,0.199572
1448551459.652201596,0.50873,88.9226,0,0.199572
1448551459.654213564,0.443237,88.9226,0,0.199572
1448551459.656230104,0.50873,88.9226,0,0.199572
1448551459.658220447,0.50873,88.9226,0,0.138012
1448551459.660195574,0.50873,88.9226,0,0.138012
1448551459.662201562,0.50873,88.9226,0,0.199572
1448551459.664208973,0.50873,88.9226,0,0.138012
1448551459.666302140,0.50873,88.9226,0,0.199572
1448551459.668303389,0.50873,88.9226,0,0.138012
1448551459.670305836,0.50873,88.9226,0,0.199572
1448551459.672262552,0.50873,88.9226,0,0.199572
1448551459.674279533,0.50873,88.9226,0,0.138012
1448551459.676256405,0.50873,88.9255,0,0.138012
1448551459.678243005,0.443237,88.9255,0,0.138012
1448551459.680263750,0.50873,88.9255,0,0.138012
1448551459.682242828,0.443237,88.9255,0,0.199572
1448551459.684242419,0.50873,88.9255,0,0.138012
1448551459.686244391,0.443237,88.9255,0,0.138012
1448551459.688237053,0.50873,88.9255,0,0.138012
1448551459.690264343,0.50873,88.9255,0,0.199572
1448551459.692229730,0.50873,88.9255,0,0.138012
1448551459.694222501,0.50873,88.9255,0,0.199572
1448551459.696217167,0.50873,88.9255,0,0.199572
1448551459.698214857,0.50873,88.9255,0,0.199572
1448551459.700220756,0.50873,88.9255,0,0.138012
1448551459.702224920,0.443237,88.9255,0,0.138012
1448551459.704207818,0.574223,88.9255,0,0.138012
1448551459.706229674,0.50873,88.9255,0,0.199572
1448551459.708232804,0.443237,88.9255,0,0.138012
1448551459.710211905,0.50873,88.9255,0,0.138012
1448551459.712212028,0.50873,88.9414,0,0.199572
1448551459.714194280,0.50873,88.9414,0,0.138012
1448551459.716197114,0.50873,88.9414,0,0.138012
1448551459.718195937,0.50873,88.9414,0,0.076452
1448551459.720195052,0.377744,88.9414,0,0.138012
1448551459.722196325,0.50873,88.9414,0,0.138012
1448551459.724193745,0.50873,88.9414,0,0.138012
1448551459.726144076,0.50873,88.9414,0,0.199572
1448551459.728192510,0.50873,88.9414,0,0.199572
1448551459.730200807,0.50873,88.9414,0,0.138012
1448551459.732265227,0.50873,88.9414,0,0.138012
1448551459.734250853,0.50873,88.9414,0,0.138012
1448551459.736244292,0.50873,88.9414,0,0.076452
1448551459.738241545,0.50873,88.9414,0,0.199572
1448551459.740249432,0.50873,88.9414,0,0.199572
1448551459.742284124,0.50873,88.9414,0,0.138012
1448551459.744293884,0.443237,88.9414,0,0.138012
1448551459.746282485,0.50873,88.9414,0,0.199572
1448551459.748242744,0.50873,88.9414,0,0.138012
1448551459.750237765,0.443237,88.9414,0,0.138012
1448551459.752261290,0.50873,88.9216,0,0.199572
1448551459.754246632,0.50873,88.9216,0,0.138012
1448551459.756224212,0.443237,88.9216,0,0.199572
1448551459.758224360,0.50873,88.9216,0,0.138012
1448551459.760214811,0.443237,88.9216,0,0.138012
1448551459.762214244,0.443237,88.9216,0,0.199572
1448551459.764212277,0.50873,88.9216,0,0.138012
1448551459.766211488,0.50873,88.9216,0,0.138012
1448551459.768209524,0.50873,88.9216,0,0.138012
1448551459.770198795,0.443237,88.9216,0,0.138012
1448551459.772197381,0.50873,88.9216,0,0.138012
1448551459.774197564,0.50873,88.9216,0,0.199572
1448551459.776196598,0.50873,88.9216,0,0.138012
1448551459.778194971,0.50873,88.9216,0,0.199572
1448551459.780194111,0.443237,88.9216,0,0.138012
1448551459.782255495,0.50873,88.9216,0,0.199572
1448551459.784218668,0.443237,88.9216,0,0.138012
1448551459.786209457,0.50873,88.9216,0,0.199572
1448551459.788203587,0.443237,88.9234,0,0.138012
1448551459.790197452,0.443237,88.9234,0,0.138012
1448551459.792198854,0.50873,88.9234,0,0.138012
1448551459.794197677,0.50873,88.9234,0,0.199572
1448551459.796194525,0.50873,88.9234,0,0.199572
1448551459.798195240,0.443237,88.9234,0,0.138012
1448551459.800194384,0.443237,88.9234,0,0.138012
1448551459.802195081,0.443237,88.9234,0,0.138012
1448551459.804195388,0.443237,88.9234,0,0.138012
1448551459.806237546,0.50873,88.9234,0,0.199572
1448551459.808223014,0.50873,88.9234,0,0.138012
1448551459.810210024,0.443237,88.9234,0,0.138012
1448551459.812207470,0.443237,88.9234,0,0.138012
1448551459.814204934,0.50873,88.9234,0,0.199572
1448551459.816202676,0.50873,88.9234,0,0.138012
1448551459.818196294,0.443237,88.9234,0,0.199572
1448551459.820251321,0.50873,88.9234,0,0.138012
1448551459.822216515,0.50873,88.9234,0,0.076452
1448551459.824225870,0.50873,88.9234,0,0.138012
1448551459.826228083,0.50873,88.9229,0,0.138012
1448551459.828239507,0.50873,88.9229,0,0.199572
1448551459.830201725,0.50873,88.9229,0,0.199572
1448551459.832197299,0.50873,88.9229,0,0.199572
1448551459.834226036,0.50873,88.9229,0,0.199572
1448551459.836277968,0.50873,88.9229,0,0.199572
1448551459.838237088,0.50873,88.9229,0,0.199572
1448551459.840218836,0.50873,88.9229,0,0.138012
1448551459.842269725,0.50873,88.9229,0,0.199572
1448551459.844220682,0.50873,88.9229,0,0.138012
1448551459.846197350,0.50873,88.9229,0,0.138012
1448551459.848249841,0.50873,88.9229,0,0.138012
1448551459.850239207,0.50873,88.9229,0,0.199572
1448551459.852264842,0.50873,88.9229,0,0.199572
1448551459.854272255,0.50873,88.9229,0,0.138012
1448551459.856292689,0.50873,88.9229,0,0.199572
1448551459.858261773,0.443237,88.9229,0,0.138012
1448551459.860227235,0.50873,88.9229,0,0.138012
1448551459.862217601,0.50873,88.9229,0,0.138012
1448551459.864214053,0.50873,88.9456,0,0.199572
1448551459.866207438,0.50873,88.9456,0,0.199572
1448551459.868225675,0.50873,88.9456,0,0.199572
1448551459.870201176,0.50873,88.9456,0,0.199572
1448551459.872201413,0.574223,88.9456,0,0.199572
1448551459.874208958,0.574223,88.9456,0,0.199572
1448551459.876217553,0.50873,88.9456,0,0.138012
1448551459.878199165,0.574223,88.9456,0,0.199572
1448551459.880204415,0.443237,88.9456,0,0.138012
1448551459.882226971,0.50873,88.9456,0,0.138012
1448551459.884200128,0.50873,88.9456,0,0.138012
1448551459.886207180,0.50873,88.9456,0,0.138012
1448551459.888235632,0.443237,88.9456,0,0.138012
1448551459.890250953,0.50873,88.9456,0,0.199572
1448551459.892221411,0.50873,88.9456,0,0.138012
1448551459.894290012,0.50873,88.9456,0,0.199572
1448551459.896245201,0.443237,88.9456,0,0.138012
1448551459.898241986,0.50873,88.9456,0,0.138012
1448551459.900220948,0.443237,88.9465,0,0.138012
1448551459.902224407,0.443237,88.9465,0,0.138012
1448551459.904207801,0.50873,88.9465,0,0.138012
1448551459.906218071,0.443237,88.9465,0,0.138012
1448551459.908202069,0.574223,88.9465,0,0.138012
1448551459.910206152,0.50873,88.9465,0,0.261133
1448551459.912226439,0.50873,88.9465,0,0.138012
1448551459.914202331,0.50873,88.9465,0,0.199572
1448551459.916202646,0.50873,88.9465,0,0.138012
1448551459.918196537,0.50873,88.9465,0,0.199572
1448551459.920213559,0.50873,88.9465,0,0.199572
1448551459.922220316,0.50873,88.9465,0,0.138012
1448551459.924204303,0.50873,88.9465,0,0.138012
1448551459.926207264,0.50873,88.9465,0,0.138012
1448551459.928206510,0.50873,88.9465,0,0.199572
1448551459.930290997,0.574223,88.9465,0,0.199572
1448551459.932303933,0.50873,88.9465,0,0.138012
1448551459.934228717,0.50873,88.9465,0,0.199572
1448551459.936223389,0.50873,88.9465,0,0.138012
1448551459.938217149,0.50873,88.9255,0,0.138012
1448551459.940223256,0.50873,88.9255,0,0.199572
1448551459.942222547,0.443237,88.9255,0,0.138012
1448551459.944207907,0.50873,88.9255,0,0.199572
1448551459.946206269,0.50873,88.9255,0,0.138012
1448551459.948206350,0.50873,88.9255,0,0.138012
1448551459.950215637,0.50873,88.9255,0,0.138012
1448551459.952208355,0.50873,88.9255,0,0.199572
1448551459.954203520,0.50873,88.9255,0,0.199572
1448551459.956206592,0.50873,88.9255,0,0.138012
1448551459.958202749,0.50873,88.9255,0,0.138012
1448551459.960229624,0.50873,88.9255,0,0.138012
1448551459.962206632,0.50873,88.9255,0,0.138012
1448551459.964207179,0.443237,88.9255,0,0.138012
1448551459.966216089,0.50873,88.9255,0,0.076452
1448551459.968245161,0.50873,88.9255,0,0.138012
1448551459.970481199,0.50873,88.9255,0,0.199572
1448551459.972244025,0.443237,88.9255,0,0.199572
1448551459.974225706,0.50873,88.9259,0,0.138012
1448551459.976227055,0.443237,88.9259,0,0.138012
1448551459.978224002,0.50873,88.9259,0,0.138012
1448551459.980262318,0.50873,88.9259,0,0.199572
1448551459.982251034,0.443237,88.9259,0,0.138012
1448551459.984226846,0.50873,88.9259,0,0.138012
1448551459.986234336,0.50873,88.9259,0,0.199572
1448551459.988232766,0.50873,88.9259,0,0.138012
1448551459.990233250,0.50873,88.9259,0,0.199572
1448551459.992207836,0.50873,88.9259,0,0.199572
1448551459.994212416,0.50873,88.9259,0,0.199572
1448551459.996230678,0.50873,88.9259,0,0.138012
1448551459.998207795,0.443237,88.9259,0,0.138012
1448551460.000213222,0.50873,88.9259,0,0.138012
1448551460.002236576,0.50873,88.9259,0,0.138012
1448551460.004256308,0.443237,88.9259,0,0.138012
1448551460.006269058,0.50873,88.9259,0,0.138012
1448551460.008228424,0.50873,88.9259,0,0.138012
1448551460.010232210,0.50873,88.9259,0,0.199572
1448551460.012223657,0.50873,88.9231,0,0.138012
1448551460.014210215,0.50873,88.9231,0,0.138012
1448551460.016214590,0.50873,88.9231,0,0.138012
1448551460.018222422,0.50873,88.9231,0,0.138012
1448551460.020241062,0.443237,88.9231,0,0.199572
1448551460.022207326,0.50873,88.9231,0,0.199572
1448551460.024208769,0.50873,88.9231,0,0.199572
1448551460.026199556,0.50873,88.9231,0,0.138012
1448551460.028204742,0.50873,88.9231,0,0.199572
1448551460.030203498,0.50873,88.9231,0,0.138012
1448551460.032194934,0.443237,88.9231,0,0.138012
1448551460.034224373,0.443237,88.9231,0,0.138012
1448551460.036197794,0.50873,88.9231,0,0.138012
1448551460.038211434,0.50873,88.9231,0,0.138012
1448551460.040236250,0.50873,88.9231,0,0.199572
1448551460.042310384,0.443237,88.9231,0,0.138012
1448551460.044232740,0.443237,88.9231,0,0.138012
1448551460.046212130,0.443237,88.9231,0,0.138012
1448551460.048221024,0.50873,88.9447,0,0.076452
1448551460.050218609,0.443237,88.9447,0,0.199572
1448551460.052225182,0.50873,88.9447,0,0.138012
1448551460.054208614,0.50873,88.9447,0,0.138012
1448551460.056215393,0.50873,88.9447,0,0.138012
1448551460.058214946,0.443237,88.9447,0,0.138012
1448551460.060215919,0.443237,88.9447,0,0.138012
1448551460.062217589,0.50873,88.9447,0,0.199572
1448551460.064224822,0.50873,88.9447,0,0.199572
1448551460.066215994,0.50873,88.9447,0,0.199572
1448551460.068217777,0.574223,88.9447,0,0.138012
1448551460.070218517,0.443237,88.9447,0,0.138012
1448551460.072220069,0.443237,88.9447,0,0.138012
1448551460.074207474,0.443237,88.9447,0,0.199572
1448551460.076209309,0.50873,88.9447,0,0.138012
1448551460.078246041,0.50873,88.9447,0,0.199572
1448551460.080291117,0.50873,88.9447,0,0.138012
1448551460.082238726,0.50873,88.9447,0,0.199572
1448551460.084219813,0.443237,88.944,0,0.199572
1448551460.086210900,0.50873,88.944,0,0.138012
1448551460.088248491,0.50873,88.944,0,0.199572
1448551460.090211063,0.50873,88.944,0,0.199572
1448551460.092206795,0.50873,88.944,0,0.199572
1448551460.094203370,0.50873,88.944,0,0.138012
1448551460.096204973,0.50873,88.944,0,0.138012
1448551460.098172227,0.50873,88.944,0,0.138012
1448551460.100218446,0.443237,88.944,0,0.138012
1448551460.102231291,0.50873,88.944,0,0.138012
1448551460.104229688,0.50873,88.944,0,0.076452
1448551460.106207912,0.50873,88.944,0,0.138012
1448551460.108204076,0.50873,88.944,0,0.138012
1448551460.110241336,0.50873,88.944,0,0.199572
1448551460.112238796,0.50873,88.944,0,0.138012
1448551460.114281997,0.50873,88.944,0,0.199572
1448551460.116279479,0.50873,88.944,0,0.138012
1448551460.118632992,0.50873,88.944,0,0.076452
1448551460.120246621,0.443237,88.944,0,0.199572
1448551460.122268272,0.443237,88.944,0,0.076452
1448551460.124253830,0.50873,88.9513,0,0.138012
1448551460.126240261,0.443237,88.9513,0,0.138012
1448551460.128246703,0.50873,88.9513,0,0.199572
1448551460.130242588,0.50873,88.9513,0,0.138012
1448551460.132268008,0.50873,88.9513,0,0.199572
1448551460.134292617,0.50873,88.9513,0,0.138012
1448551460.136257403,0.50873,88.9513,0,0.138012
1448551460.138242275,0.443237,88.9513,0,0.138012
1448551460.140230990,0.50873,88.9513,0,0.261133
1448551460.142235760,0.443237,88.9513,0,0.138012
1448551460.144226026,0.50873,88.9513,0,0.138012
1448551460.146224249,0.50873,88.9513,0,0.199572
1448551460.148224307,0.50873,88.9513,0,0.138012
1448551460.150226000,0.443237,88.9513,0,0.138012
1448551460.152214661,0.50873,88.9513,0,0.138012
1448551460.154199520,0.50873,88.9513,0,0.138012
1448551460.156241206,0.50873,88.9513,0,0.138012
1448551460.158223514,0.443237,88.9513,0,0.138012
1448551460.160199950,0.443237,88.9513,0,0.138012
1448551460.162193201,0.50873,88.9512,0,0.138012
1448551460.164193348,0.50873,88.9512,0,0.138012
1448551460.166196640,0.50873,88.9512,0,0.138012
1448551460.168224470,0.50873,88.9512,0,0.138012
1448551460.170225133,0.50873,88.9512,0,0.138012
1448551460.172221729,0.50873,88.9512,0,0.138012
1448551460.174243546,0.50873,88.9512,0,0.138012
1448551460.176218344,0.50873,88.9512,0,0.138012
1448551460.178211263,0.50873,88.9512,0,0.199572
1448551460.180212972,0.50873,88.9512,0,0.138012
1448551460.182213447,0.443237,88.9512,0,0.138012
1448551460.184212008,0.50873,88.9512,0,0.138012
1448551460.186270204,0.50873,88.9512,0,0.138012
1448551460.188232149,0.50873,88.9512,0,0.138012
1448551460.190225302,0.50873,88.9512,0,0.199572
1448551460.192304414,0.50873,88.9512,0,0.199572
1448551460.194301669,0.50873,88.9512,0,0.138012
1448551460.196302966,0.50873,88.9512,0,0.138012
1448551460.198264261,0.50873,88.9512,0,0.199572
1448551460.200268461,0.50873,88.9512,0,0.138012
1448551460.202290978,0.50873,88.9231,0,0.138012
1448551460.204255633,0.50873,88.9231,0,0.138012
1448551460.206262817,0.443237,88.9231,0,0.138012
1448551460.208266155,0.50873,88.9231,0,0.138012
1448551460.210258581,0.50873,88.9231,0,0.138012
1448551460.212269087,0.443237,88.9231,0,0.138012
1448551460.214249732,0.50873,88.9231,0,0.199572
1448551460.216246696,0.50873,88.9231,0,0.138012
1448551460.218234481,0.50873,88.9231,0,0.199572
1448551460.220223727,0.443237,88.9231,0,0.138012
1448551460.222197835,0.50873,88.9231,0,0.138012
1448551460.224222740,0.50873,88.9231,0,0.138012
1448551460.226221011,0.50873,88.9231,0,0.138012
1448551460.228221417,0.443237,88.9231,0,0.138012
1448551460.230212767,0.50873,88.9231,0,0.199572
1448551460.232236481,0.50873,88.9231,0,0.199572
1448551460.234253442,0.50873,88.9231,0,0.138012
1448551460.236208372,0.50873,88.9231,0,0.138012
1448551460.238202918,0.50873,88.9496,0,0.138012
1448551460.240206244,0.443237,88.9496,0,0.199572
1448551460.242224452,0.50873,88.9496,0,0.138012
1448551460.244199075,0.50873,88.9496,0,0.138012
1448551460.246203404,0.50873,88.9496,0,0.138012
1448551460.248206512,0.50873,88.9496,0,0.199572
1448551460.250204571,0.50873,88.9496,0,0.138012
1448551460.252192505,0.50873,88.9496,0,0.138012
1448551460.254194089,0.50873,88.9496,0,0.199572
1448551460.256196393,0.50873,88.9496,0,0.138012
1448551460.258197209,0.50873,88.9496,0,0.138012
1448551460.260201891,0.50873,88.9496,0,0.138012
1448551460.262198391,0.50873,88.9496,0,0.138012
1448551460.264187072,0.50873,88.9496,0,0.199572
1448551460.266204245,0.50873,88.9496,0,0.138012
1448551460.268222758,0.50873,88.9496,0,0.138012
1448551460.270252654,0.50873,88.9496,0,0.199572
1448551460.272234702,0.50873,88.9496,0,0.138012
1448551460.274223331,0.50873,88.9449,0,0.199572
1448551460.276219486,0.50873,88.9449,0,0.199572
1448551460.278212586,0.50873,88.9449,0,0.199572
1448551460.280211892,0.50873,88.9449,0,0.199572
1448551460.282210753,0.443237,88.9449,0,0.199572
1448551460.284186885,0.443237,88.9449,0,0.199572
1448551460.286206167,0.443237,88.9449,0,0.199572
1448551460.288225882,0.50873,88.9449,0,0.138012
1448551460.290254912,0.50873,88.9449,0,0.199572
1448551460.292264377,0.50873,88.9449,0,0.138012
1448551460.294235073,0.50873,88.9449,0,0.138012
1448551460.296253234,0.50873,88.9449,0,0.138012
1448551460.298254090,0.50873,88.9449,0,0.138012
1448551460.300266559,0.443237,88.9449,0,0.138012
1448551460.302277881,0.443237,88.9449,0,0.138012
1448551460.304262212,0.443237,88.9449,0,0.138012
1448551460.306275945,0.50873,88.9449,0,0.138012
1448551460.308265260,0.50873,88.9449,0,0.076452
1448551460.310260065,0.443237,88.9449,0,0.199572
1448551460.312265929,0.50873,88.9449,0,0.138012
1448551460.314224273,0.50873,88.9185,0,0.199572
1448551460.316234961,0.50873,88.9185,0,0.138012
1448551460.318238121,0.50873,88.9185,0,0.138012
1448551460.320222708,0.50873,88.9185,0,0.138012
1448551460.322203892,0.443237,88.9185,0,0.199572
1448551460.324207818,0.50873,88.9185,0,0.138012
1448551460.326229828,0.50873,88.9185,0,0.199572
1448551460.328211771,0.50873,88.9185,0,0.138012
1448551460.330203340,0.50873,88.9185,0,0.199572
1448551460.332208145,0.443237,88.9185,0,0.199572
1448551460.334204629,0.50873,88.9185,0,0.199572
1448551460.336202650,0.50873,88.9185,0,0.138012
1448551460.338199050,0.50873,88.9185,0,0.138012
1448551460.340228366,0.50873,88.9185,0,0.199572
1448551460.342219694,0.50873,88.9185,0,0.199572
1448551460.344270297,0.443237,88.9185,0,0.138012
1448551460.346260203,0.574223,88.9185,0,0.138012
1448551460.348261717,0.50873,88.9185,0,0.138012
1448551460.350212857,0.50873,88.9247,0,0.199572
1448551460.352223890,0.50873,88.9247,0,0.199572
1448551460.354208568,0.50873,88.9247,0,0.138012
1448551460.356227077,0.50873,88.9247,0,0.138012
1448551460.358204157,0.50873,88.9247,0,0.138012
1448551460.360203552,0.443237,88.9247,0,0.138012
1448551460.362219243,0.50873,88.9247,0,0.138012
1448551460.364200946,0.50873,88.9247,0,0.138012
1448551460.366205211,0.443237,88.9247,0,0.138012
1448551460.368200261,0.50873,88.9247,0,0.138012
1448551460.370201929,0.443237,88.9247,0,0.138012
1448551460.372205132,0.50873,88.9247,0,0.199572
1448551460.374208909,0.50873,88.9247,0,0.199572
1448551460.376204468,0.50873,88.9247,0,0.138012
1448551460.378203867,0.50873,88.9247,0,0.138012
