com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
0.113607,-0.0133998,1.88464,1.88223,-70.9375,96.5309,-40.0,26.3954,-601.208,110.93,1003.63,-443.117,-94.5934,-34.8588,32.2348,30.0,-24.0,-30.0,-332.143,-21.0499,438.172,-185.866,-21.3288,-59.6813,0.845014,30.0,-24.0,7.51433,-70.9375,-70.9375,-70.9375,-70.9375,-0.5484,1.70241,12.5218,0.879615,15.8206,-5.69236,75.8211,-0.254113,1.58891,-2.07696,12.3375,0.83222
0.112566,-0.0145756,1.88549,1.88251,-39.9329,67.8631,-40.0,27.0863,-853.08,80.7396,1218.97,-453.01,-74.8493,-75.2478,19.103,30.0,-24.0,-30.0,-326.201,-16.8733,414.711,-161.147,-19.3701,-59.1025,1.39794,30.0,-15.9814,7.65989,-39.9329,-39.9329,-39.9329,-39.9329,-1.14891,0.377896,11.9788,-0.272498,16.3711,0.00135211,75.8571,-0.52829,0.293362,-3.11511,12.8222,0.453617
0.111605,-0.0156475,1.88627,1.88286,-35.2367,63.45,-40.0,28.4306,-904.967,64.9701,1244.09,-431.293,-63.1207,-84.0,12.821,30.0,-24.0,-30.0,-327.271,-16.5002,423.941,-163.904,-19.3244,-59.2542,-0.22768,30.0,-14.2538,5.86788,-35.2367,-35.2367,-35.2367,-35.2367,-2.53865,-0.216127,12.4311,-0.314397,18.1899,0.407521,76.2206,-0.521377,0.212592,-3.26143,12.4275,0.733607
0.110664,-0.0166011,1.88686,1.88322,-99.0765,107.36,-16.3228,20.2405,302.29,-13.0899,-391.461,175.944,-11.7185,54.6753,6.43952,-30.0,24.0,6.43717,338.425,-17.4555,-482.822,248.26,-19.09,58.1598,-4.72835,-30.0,24.0,4.85908,-99.0765,-99.0765,-99.0765,-99.0765,-2.6463,0.150101,11.906,-0.675373,-8.68302,18.7943,-72.5751,-0.454252,-3.3863,-0.101788,-11.6487,0.0595972
0.109557,-0.0174334,1.88694,1.88355,77.3325,-111.836,18.0032,-20.3368,-297.483,-24.1293,373.445,-113.95,-6.546,-54.2416,4.60582,30.0,-24.0,7.47702,343.309,-18.464,-313.282,96.9462,-19.6087,63.6125,-4.03887,-30.0,24.0,3.42766,77.3325,77.3325,77.3325,77.3325,-1.42146,3.39903,-12.1456,-0.0317481,-7.5542,21.4111,-59.3868,-12.9204,-11.146,-0.518381,-7.70375,-0.815645
0.108557,-0.0181612,1.88726,1.88377,75.0462,-111.339,18.296,-19.4054,-275.443,-25.6753,377.364,-116.66,-8.43838,-52.4901,6.24918,30.0,-24.0,9.1735,-307.899,-12.3215,376.654,-104.886,-28.4385,-53.1471,-5.13384,30.0,-24.0,2.84857,75.0462,75.0462,75.0462,75.0462,-1.16649,1.03895,9.43745,-2.67293,-63.295,16.1599,-5.75581,-14.6852,-11.8672,-2.12089,0.153472,-0.938047
0.107558,-0.0187485,1.88736,1.88391,-11.2243,-17.9016,4.30692,-3.61331,317.187,-25.3568,-345.396,160.669,-12.1073,57.4988,6.6482,-30.0,24.0,9.50436,-319.92,-15.5215,432.139,-144.518,-18.5478,-60.3491,-0.912803,30.0,-9.18414,2.91551,-11.2243,-11.2243,-11.2243,-11.2243,10.3466,2.46047,-0.0141453,-2.97984,-3.07496,22.6932,-71.1033,-1.54012,-4.73725,-0.817027,-12.449,-0.341812
0.10656,-0.0193728,1.88747,1.88399,74.15,-112.928,18.1875,-18.0114,-296.202,-20.5105,401.769,-112.26,-7.3621,-50.6288,9.26812,30.0,-24.0,12.5929,-257.937,-13.4955,308.325,-85.4199,-15.193,-59.7668,-1.24686,18.0474,-10.1233,2.66756,74.15,74.15,74.15,74.15,-2.0895,-0.55427,12.0895,-0.700367,-11.9907,21.4484,-65.2995,-2.52138,-5.05291,-0.650796,-11.7661,-0.839939
0.105724,-0.0199647,1.88767,1.884,67.1275,-102.055,15.8345,-15.9312,-187.831,-16.7285,246.269,-68.3377,-4.02149,-46.4705,9.35532,10.4572,-24.0,11.9149,-314.235,-13.303,421.968,-168.684,-14.3939,-46.368,-3.10159,30.0,-24.0,2.32826,67.1275,67.1275,67.1275,67.1275,-0.337194,-0.448836,11.1138,-0.830884,-25.5956,14.2249,-44.4225,5.46671,0.162068,-0.659688,-6.02372,-2.10101
0.105153,-0.0205055,1.88824,1.88401,62.7961,-93.6894,12.7235,-13.7788,-211.553,-14.1878,283.15,-105.236,-3.33052,-43.1601,7.98447,14.015,-24.0,9.43633,-315.031,-13.4005,388.398,-151.769,-14.4861,-51.0581,-2.8033,30.0,-24.0,1.84319,62.7961,62.7961,62.7961,62.7961,2.76285,-0.116314,7.94519,0.419923,10.592,1.0466,67.5821,3.15167,1.67629,-2.6741,11.0987,-0.415814
0.104851,-0.0209713,1.88924,1.88412,-30.4974,39.3707,-40.0,28.4397,-290.124,-14.4465,384.745,-147.513,-3.01703,-49.6613,6.29281,30.0,-24.0,7.86364,-323.364,-14.5987,388.416,-143.368,-12.7822,-58.6096,-0.876165,30.0,-9.46411,2.23184,-30.4974,-30.4974,-30.4974,-30.4974,-0.509951,-0.260982,11.0634,-0.00187019,14.6138,-0.0667441,74.2505,0.636232,0.725783,-2.80018,12.5872,0.558719
0.104708,-0.0213906,1.89043,1.88435,67.3705,-101.428,15.8927,-19.75,-288.348,-13.5853,381.877,-144.39,-2.73321,-53.2093,5.24556,30.0,-21.2873,7.23132,-327.669,-13.251,401.102,-150.371,-10.1258,-59.2196,0.608192,30.0,-9.37253,3.16089,67.3705,67.3705,67.3705,67.3705,-1.7254,-0.353353,12.3028,-0.58106,16.6679,0.16697,75.0898,0.754733,0.760642,-2.88219,12.447,0.717402
0.104498,-0.0216711,1.89134,1.88465,-35.4132,37.9361,-40.0,25.448,-287.668,-11.7612,378.056,-136.72,-1.46101,-52.6421,4.24891,30.0,-24.0,6.36133,-325.731,-10.7109,411.527,-153.596,-7.47378,-58.8499,0.923708,30.0,-9.89803,2.81548,-35.4132,-35.4132,-35.4132,-35.4132,-1.9763,-0.340221,12.1527,-0.848769,-3.26041,13.9664,-68.1572,-5.74064,-5.13252,0.334737,-12.3271,-0.21473
0.104368,-0.021952,1.89205,1.88513,-35.4494,31.7707,-40.0,23.971,-283.218,-10.6489,363.723,-118.149,-0.122066,-52.3368,3.05013,30.0,-24.0,4.52729,-325.823,-10.2624,433.61,-159.348,-5.68007,-60.7517,0.255251,30.0,-10.9905,2.17775,-35.4494,-35.4494,-35.4494,-35.4494,-1.83037,-0.470738,11.4989,-1.10848,25.2249,-3.95394,73.5151,0.533853,1.57516,-2.37524,10.2628,2.44387
0.104203,-0.0221405,1.89243,1.88561,-153.602,140.727,-40.0,22.0988,-266.924,-10.8143,348.986,-101.326,0.26684,-50.8834,2.11196,30.0,-24.0,2.86137,-347.751,-11.9985,443.468,-148.978,-3.1952,-64.6787,-0.505807,30.0,-12.0679,2.05761,-153.602,-153.602,-153.602,-153.602,-0.479286,0.22108,9.42612,-2.71208,92.8599,-5.50316,12.4087,19.8912,12.9128,-1.97783,2.01656,4.35166
0.103954,-0.0223297,1.89254,1.88614,-68.946,34.2111,-40.0,5.74855,297.345,-9.45074,-361.751,187.1,-0.48268,56.5827,1.42131,-30.0,24.0,1.63274,-325.458,-7.33597,435.332,-147.774,-5.26205,-60.185,0.196421,30.0,-12.8805,2.11779,-68.946,-68.946,-68.946,-68.946,12.6001,1.52844,0.886078,-4.14819,15.7681,-4.95893,75.9088,-0.942192,0.487703,-1.61042,12.1723,0.882018
0.103605,-0.022462,1.89235,1.88651,-110.381,96.7282,-10.8623,19.488,-286.129,-9.1441,392.216,-109.194,-0.655372,-50.3983,1.26409,30.0,-24.0,1.80839,320.0,-3.44527,-345.573,153.146,-1.96697,55.3574,-0.192182,-30.0,24.0,2.70349,-110.381,-110.381,-110.381,-110.381,-1.63861,-0.482682,11.8978,-0.769149,-78.9667,7.72849,-2.60838,-22.4371,-14.5827,0.941475,-0.63583,-2.80203
0.103201,-0.0225557,1.89211,1.88679,60.1001,-125.124,-40.0,-1.37984,-304.213,-7.28678,437.904,-134.628,0.665595,-53.0722,1.6077,30.0,-24.0,1.25816,349.053,-3.47648,-348.226,146.22,-0.59548,64.7995,-0.0654674,-30.0,24.0,1.82747,60.1001,60.1001,60.1001,60.1001,-14.6556,-0.367375,0.0660861,2.88147,-82.8548,7.97823,-7.35574,-25.4706,-16.3557,1.48199,-2.10097,-3.43257
0.102885,-0.0226321,1.89185,1.887,57.4149,-119.952,-38.4121,-2.5366,-825.298,77.8568,938.563,-138.823,-64.8117,-83.5981,19.2914,30.0,24.0,-28.3118,281.357,-1.45154,-364.905,184.59,-0.0481176,42.6941,-0.290266,-30.0,17.0994,1.72459,57.4149,57.4149,57.4149,57.4149,-16.226,-0.551128,-1.27701,3.58666,-78.3718,6.01871,-5.66828,-15.9414,-10.7489,1.11798,-1.55114,-3.45769
0.102664,-0.0227155,1.89171,1.88713,5.91182,-36.1568,8.26506,-1.61528,186.532,-1.35084,-192.243,71.8417,-0.143302,22.2956,1.11992,-30.0,-10.7206,0.839132,286.613,1.00455,-326.861,132.697,1.78466,48.8873,-1.19423,-30.0,20.9652,1.54112,5.91182,5.91182,5.91182,5.91182,-10.5913,-0.873428,-0.652344,3.42804,-79.1549,5.70797,-1.43545,-19.2751,-12.4857,1.31464,-0.417238,-3.67887
0.102549,-0.0227903,1.89147,1.88718,56.3398,-112.518,-36.4187,-4.83105,-610.437,63.7965,617.252,-54.0345,-42.711,-65.4144,17.5259,17.6391,24.0,-17.0928,296.977,-0.548641,-363.041,153.585,4.00713,58.0785,-2.15231,-30.0,23.5651,0.836586,56.3398,56.3398,56.3398,56.3398,-12.6086,-0.912059,0.476516,3.67768,-5.8042,2.59412,-68.6479,-1.46559,-1.44842,1.36651,-12.375,-0.0780427
0.102821,-0.0228168,1.89202,1.88728,65.2119,-98.7514,19.496,-16.428,-268.769,-1.57773,354.56,-132.123,1.13508,-51.4372,-1.00334,27.5197,-24.0,-1.80975,325.695,-0.49036,-354.62,119.912,3.87024,60.4104,-2.45181,-30.0,24.0,0.79289,65.2119,65.2119,65.2119,65.2119,0.470216,1.2277,-12.2622,0.423864,-80.2279,3.41414,-7.31333,-24.5183,-14.8546,2.08754,-0.840865,-3.45244
0.102949,-0.0228042,1.89239,1.88748,15.8974,-67.6979,-33.6643,-8.54884,-29.6081,67.3212,-82.5583,137.921,-41.5549,-0.706839,19.9453,-30.0,24.0,-13.4626,334.166,-1.2194,-390.172,144.523,5.98642,63.0901,-2.21026,-30.0,24.0,0.489197,15.8974,15.8974,15.8974,15.8974,-14.9014,-0.578286,0.592296,3.72362,-6.54577,1.01762,-74.0564,-3.55996,-2.43706,1.86981,-12.4411,0.0550269
0.103163,-0.0227584,1.89283,1.88779,70.3262,-105.427,17.4639,-17.0873,-279.274,-1.79779,371.381,-145.366,1.05036,-51.7183,-1.04929,30.0,-24.0,-1.52209,-315.804,-3.41618,400.196,-161.583,6.95443,-51.4479,-3.19378,30.0,-24.0,0.638337,70.3262,70.3262,70.3262,70.3262,-0.424874,1.06782,-12.3711,0.322295,22.4774,-11.5853,62.3725,-0.664943,2.17747,0.191335,10.3067,0.647474
0.103162,-0.0226961,1.89289,1.88818,-98.3756,101.929,-13.0439,19.8788,280.989,2.63548,-359.985,151.282,2.40978,48.9725,-0.485853,-30.0,16.0716,-2.03976,-349.029,-2.78992,396.721,-131.645,9.3968,-65.1825,-4.07436,30.0,-24.0,0.361954,-98.3756,-98.3756,-98.3756,-98.3756,0.19294,-0.545417,10.2895,-0.622775,84.9081,-16.2852,16.3486,16.6704,12.8423,-0.0655167,3.35934,4.0836
0.103241,-0.0226186,1.89294,1.8886,-29.2991,21.4283,0.349419,4.96722,-272.144,1.09769,348.206,-118.844,3.63486,-52.3576,-1.41357,30.0,-24.0,-2.74044,-343.207,-3.77588,397.764,-133.006,11.0659,-64.1846,-5.14727,30.0,-24.0,-0.101321,-29.2991,-29.2991,-29.2991,-29.2991,12.0628,0.596108,2.50131,-3.65914,82.6908,-19.1952,12.5579,19.6986,15.0035,0.435568,2.61935,4.37839
0.103189,-0.0225385,1.89281,1.88896,-28.3958,17.726,0.914652,5.25568,-272.141,1.015,344.986,-110.237,3.4963,-52.0144,-1.76791,30.0,-24.0,-3.29855,-336.745,-3.64174,387.439,-122.601,12.8887,-63.7135,-5.79881,30.0,-24.0,-0.114768,-28.3958,-28.3958,-28.3958,-28.3958,14.6369,0.9677,1.28606,-3.84093,81.1279,-20.1108,13.9259,16.8995,13.2733,0.678398,4.0469,3.9466
0.103008,-0.022468,1.89244,1.88922,-21.9694,-40.1714,-16.4648,-19.6119,-286.407,1.36307,367.296,-121.837,3.6946,-54.2382,-1.84393,30.0,-24.0,-3.25015,-323.093,-2.11279,419.933,-161.722,14.7451,-57.3979,-5.911,30.0,-24.0,-0.10344,-21.9694,-21.9694,-21.9694,-21.9694,-14.0114,-0.638263,-1.4666,3.35308,13.3987,-19.2635,67.0461,0.324543,4.07783,1.51467,10.69,0.897025
0.102977,-0.0224051,1.8922,1.88938,-28.2135,-46.9451,-0.562079,-35.553,281.251,6.3412,-328.107,128.145,4.87047,49.3159,-1.45951,-30.0,12.6511,-3.39491,314.979,5.0382,-361.339,138.512,17.7915,57.853,-5.315,-30.0,22.1606,-2.06455,-28.2135,-28.2135,-28.2135,-28.2135,-0.454237,0.583552,-11.4708,0.935958,8.16678,-19.5095,64.332,0.44843,3.84913,1.8317,11.2687,-0.346704
0.1031,-0.0223343,1.89194,1.88945,-21.8727,-53.2819,2.02631,-36.1959,277.633,9.34515,-344.606,138.515,7.26196,50.3905,-2.30613,-30.0,16.3583,-4.49586,256.625,7.56451,-310.38,107.215,19.432,41.9377,-6.52217,-30.0,7.93983,-2.9758,-21.8727,-21.8727,-21.8727,-21.8727,0.650663,0.404939,-10.8981,0.842289,-10.6846,-21.071,60.5959,0.0782394,3.89261,2.28436,10.2907,-0.544105
0.103446,-0.0222141,1.89193,1.8895,65.8074,-101.596,18.0145,-16.881,277.929,11.2366,-349.391,127.144,8.45576,51.6001,-3.61138,-30.0,18.064,-6.45313,114.476,8.63496,-183.321,54.9318,19.849,9.9585,-7.51984,-30.0,-3.72831,-1.46564,65.8074,65.8074,65.8074,65.8074,3.90751,0.381487,-10.1977,0.924509,-4.22769,-20.2046,11.8578,1.38161,3.777,3.77098,3.83488,-2.2956
0.10404,-0.0220651,1.89232,1.88961,-10.5929,-58.645,2.56748,-33.0132,270.332,12.1154,-399.153,153.768,8.55704,39.3346,-3.61331,-30.0,24.0,-6.99613,319.781,12.4796,-379.321,118.326,21.5686,58.8769,-7.11335,-30.0,24.0,-3.47511,-10.5929,-10.5929,-10.5929,-10.5929,1.15093,-0.500727,-1.46471,0.725221,70.3558,-27.8567,11.2856,14.9558,13.4351,2.75395,0.0410937,2.31773
0.104898,-0.0218252,1.8928,1.88985,7.30584,-58.4068,-8.39039,-17.875,-295.157,10.6863,344.266,-152.521,10.0372,-56.9058,-5.1491,30.0,-24.0,-8.46483,-319.816,6.88482,385.548,-174.475,22.6404,-57.1466,-8.8452,30.0,-24.0,-5.46561,7.30584,7.30584,7.30584,7.30584,-11.7613,-0.975712,-0.508958,3.55677,-28.2061,-19.5564,-55.1853,-10.7364,-4.10008,5.24516,-7.00987,-0.544097
0.105707,-0.0215051,1.8932,1.89016,1.38557,-63.4958,-20.6145,4.76152,-192.879,10.0685,298.702,-163.597,9.62589,-27.0103,-6.59701,30.0,-15.1142,-10.2458,-361.198,5.18247,406.764,-148.264,22.802,-55.874,-8.78898,30.0,-24.0,-5.94386,1.38557,1.38557,1.38557,1.38557,3.10485,-0.14949,9.41483,-1.30693,-42.0273,-22.6314,-45.7073,-13.6993,-5.1614,5.99928,-5.39343,-0.630488
0.106424,-0.0211335,1.89353,1.89055,-2.86406,-53.8322,-19.9174,8.26359,-197.862,8.16825,230.55,-92.8149,9.03685,-40.6378,-6.90464,30.0,-24.0,-10.6093,-365.0,6.14216,427.604,-155.102,24.0194,-57.6022,-7.91377,30.0,-24.0,-5.32738,-2.86406,-2.86406,-2.86406,-2.86406,5.7571,0.123705,7.81392,-1.52729,-42.9874,-23.7791,-44.2165,-15.5807,-6.126,6.33106,-5.66868,-0.5677
0.106857,-0.0207378,1.89325,1.8909,-6.0021,-48.7634,-17.2389,10.65,-188.151,9.23714,238.694,-89.4864,10.4852,-35.0772,-6.97015,30.0,-24.0,-10.4074,-361.948,7.79796,436.549,-153.113,25.7519,-56.4933,-7.9046,30.0,-24.0,-5.51853,-6.0021,-6.0021,-6.0021,-6.0021,5.87874,0.0483611,7.29051,-1.83827,8.37985,-36.1749,72.8744,-5.36851,4.75542,4.39565,9.71076,1.89587
0.107373,-0.0202348,1.89253,1.89119,-88.027,105.28,-9.40332,20.5705,-224.32,10.1555,395.517,-203.758,12.1207,-32.4065,-7.84322,30.0,-22.9818,-11.0828,312.405,11.5367,-371.418,133.544,29.0297,53.5186,-7.10566,-30.0,18.4851,-2.4986,-88.027,-88.027,-88.027,-88.027,-5.44534,-1.45331,-2.9934,3.16643,-59.2644,-25.3216,-29.7896,-16.4718,-6.41444,6.74529,-4.31519,-1.4639
0.107722,-0.0198453,1.89207,1.89132,21.9365,-51.1069,6.15037,-3.86286,-234.941,9.07345,231.759,-61.2641,15.2473,-49.3741,-6.22153,30.0,-24.0,-9.33655,221.355,12.735,-291.231,123.347,26.2548,42.0393,-6.98042,-30.0,14.3108,-3.31961,21.9365,21.9365,21.9365,21.9365,-7.78639,-0.826757,0.423847,3.02859,-85.993,-27.3537,1.99068,-20.9683,-7.74333,6.69733,-0.944828,-1.71036
0.108307,-0.0193594,1.89193,1.89135,14.0478,-35.1659,4.92949,-2.61883,-300.208,8.79916,376.232,-151.376,13.363,-54.4899,-6.66638,30.0,-24.0,-8.03755,-297.404,13.4594,406.457,-195.166,21.0794,-35.1046,-4.68457,25.6866,-24.0,-4.29136,14.0478,14.0478,14.0478,14.0478,-0.433635,-1.55128,9.37056,1.82577,-9.3368,-28.2806,66.2229,-8.94338,1.28555,4.37678,8.32491,-1.49871
0.10917,-0.0187374,1.89157,1.89138,-76.6076,111.923,-12.3712,22.3214,-293.585,9.70077,378.926,-161.875,12.4036,-51.4034,-5.58805,30.0,-24.0,-7.16042,-351.482,12.2828,382.168,-145.147,19.2486,-63.8175,-0.704003,30.0,-24.0,-5.54499,-76.6076,-76.6076,-76.6076,-76.6076,0.704651,-1.88748,12.6638,-0.767978,11.9243,-15.8154,74.2639,-2.71115,3.14252,0.696994,12.5509,0.115018
0.11013,-0.0181561,1.89099,1.89141,-79.57,120.939,-13.9945,22.5643,289.351,16.2474,-403.63,166.025,7.9279,54.6862,-4.13334,-30.0,24.0,-6.73187,-357.355,10.795,407.584,-157.372,13.4498,-66.505,3.32999,30.0,-23.5925,-7.50588,-79.57,-79.57,-79.57,-79.57,-1.79163,-2.48673,13.9949,-0.959936,17.1751,5.30902,75.5791,-0.420921,0.862221,-3.21241,14.1717,-0.770153
0.111422,-0.0174482,1.89055,1.89146,-79.5022,121.693,-15.6437,22.9396,293.092,17.409,-395.423,159.182,3.1657,55.4838,-2.8928,-30.0,24.0,-5.36901,-343.458,9.05045,410.832,-160.404,9.88261,-62.5858,6.92046,30.0,-24.0,-6.61236,-79.5022,-79.5022,-79.5022,-79.5022,-2.40561,-2.96165,12.7515,-1.52204,18.7835,22.0847,74.7322,3.25725,0.0614417,-6.27334,13.2015,-1.30741
0.11257,-0.0165987,1.88995,1.89155,-78.7192,118.316,-15.793,21.6334,292.306,18.1557,-397.757,170.456,0.612329,55.4816,-1.24115,-30.0,24.0,-3.27904,-340.979,10.133,411.927,-155.224,11.8535,-62.3818,8.87926,30.0,-20.994,-3.88348,-78.7192,-78.7192,-78.7192,-78.7192,-2.65856,-3.50854,13.1208,-1.61678,18.4848,26.8986,74.146,4.76852,-0.211347,-7.23902,13.543,-1.64819
0.113619,-0.0157745,1.88937,1.89164,-79.6492,116.402,-16.4195,21.2729,292.96,20.0502,-387.768,168.611,2.44627,55.8725,-0.390027,-30.0,24.0,-1.96611,-339.463,12.721,411.207,-153.646,13.5851,-62.5564,8.52907,30.0,-20.7401,-3.67773,-79.6492,-79.6492,-79.6492,-79.6492,-2.95873,-3.60765,13.9087,-1.41423,17.2169,25.6051,73.1781,4.79106,-0.359253,-7.07527,14.2066,-1.88295
0.114702,-0.0149197,1.8887,1.89171,-82.7575,116.676,-16.8521,21.0661,293.901,20.7281,-374.734,161.105,3.9428,56.02,-1.01088,-30.0,24.0,-2.66837,-340.015,13.6792,411.635,-153.291,12.9063,-62.5215,7.17905,30.0,-21.1357,-4.76248,-82.7575,-82.7575,-82.7575,-82.7575,0.172824,-0.852289,-13.166,-0.859813,15.0063,21.5054,73.8701,4.63144,0.100111,-6.38666,14.128,-1.79248
0.115759,-0.0140392,1.88796,1.89177,-85.7038,116.579,-16.9814,20.9434,294.357,19.5927,-357.218,148.179,3.69874,56.1305,-1.96874,-30.0,24.0,-3.90719,-340.519,13.4004,413.424,-153.323,10.5205,-62.5234,5.92188,30.0,-21.4748,-5.39531,-85.7038,-85.7038,-85.7038,-85.7038,0.397965,-0.625134,-13.2327,-0.693206,13.5966,17.7463,74.5199,4.0618,0.350499,-5.71049,14.0839,-1.62702
0.116726,-0.0131541,1.88723,1.89183,-87.8284,115.599,-16.9801,21.0931,293.737,17.4098,-352.818,146.763,2.59031,56.2014,-2.41123,-30.0,24.0,-4.44415,-342.702,12.1799,417.169,-154.094,8.31362,-62.7645,5.23229,30.0,-21.0015,-5.19641,-87.8284,-87.8284,-87.8284,-87.8284,0.337743,-0.526609,-12.9853,-0.330491,13.6317,14.7621,73.7546,4.75526,1.27866,-5.16649,13.3936,-1.34889
0.117576,-0.0123118,1.88656,1.89188,-83.426,108.111,-16.7931,21.2437,268.977,15.1425,-336.751,141.541,1.53849,49.1027,-2.16067,-30.0,16.3591,-4.13231,-348.171,11.7183,408.16,-148.7,6.48515,-62.1757,4.55196,30.0,-24.0,-4.63268,-83.426,-83.426,-83.426,-83.426,-0.270176,-0.607926,-11.8334,0.504978,16.3987,11.8464,68.8147,8.34029,3.69454,-4.66937,11.6258,-1.18091
0.118276,-0.0115433,1.88591,1.89192,144.254,-184.39,21.754,-31.9169,210.658,13.1059,-276.816,103.033,1.07329,33.3047,-1.90106,-30.0,5.63083,-3.60415,-352.573,1.59429,420.893,-169.163,13.9667,-64.9643,6.02157,30.0,-24.0,-5.64476,144.254,144.254,144.254,144.254,-0.668857,-0.571937,-11.7904,0.583001,18.8755,9.8134,68.7198,8.2872,4.05077,-4.46629,12.3984,-0.62667
0.11903,-0.0108429,1.88559,1.89197,111.484,-144.983,22.365,-31.8557,250.923,11.7148,-340.551,131.088,0.971256,44.8991,-1.47217,-30.0,19.2593,-2.7283,-366.739,2.70421,416.708,-166.644,11.3031,-67.782,5.62062,30.0,-24.0,-4.66031,111.484,111.484,111.484,111.484,-15.8444,-2.37661,0.333892,3.50568,92.6031,8.56978,8.24573,28.6641,15.1167,-4.86337,3.27423,2.86167
0.119896,-0.0102059,1.88573,1.89209,73.8397,-100.899,8.83445,-16.45,-314.389,9.52597,403.859,-179.61,-0.0867047,-56.5986,-1.52171,30.0,-23.1927,-2.33194,-339.393,12.0517,379.928,-152.393,3.27375,-62.2993,3.6966,30.0,-22.2958,-3.45569,73.8397,73.8397,73.8397,73.8397,0.672453,-0.240598,-12.9104,-0.0941396,12.4036,8.9169,73.7363,3.99625,1.76043,-4.26834,13.7743,-0.957322
0.120895,-0.00959666,1.88606,1.89231,-94.8639,119.844,-17.7349,21.0827,295.546,11.9556,-383.971,130.694,1.23586,55.6701,-1.0074,-30.0,24.0,-2.20539,-354.196,-55.5114,416.601,-167.334,59.63,-65.909,14.1274,30.0,-24.0,-3.07401,-94.8639,-94.8639,-94.8639,-94.8639,-10.9838,-2.84528,-3.54716,3.73925,69.6922,15.9646,26.4275,26.3141,14.279,-5.44587,1.8619,3.98751
0.121667,-0.00911629,1.88637,1.89253,8.29134,-20.8654,0.20646,-3.27373,-317.252,15.0013,367.859,-153.857,0.642392,-54.4304,2.3653,30.0,-24.0,-2.34802,357.615,13.5177,-414.501,133.281,13.7235,66.5052,8.98991,-30.0,24.0,-1.32342,8.29134,8.29134,8.29134,8.29134,-16.9844,-4.29141,0.609935,3.10063,100.202,21.5385,4.58727,31.4099,14.7542,-7.32621,1.42579,3.28543
0.123147,-0.00838624,1.88649,1.89286,5.43697,-17.5156,0.509462,-3.22708,316.249,20.1724,-425.189,158.242,4.64077,58.6997,0.0590075,-30.0,24.0,-0.895439,356.122,15.678,-422.772,143.207,18.444,66.0653,9.56595,-30.0,24.0,-2.91603,5.43697,5.43697,5.43697,5.43697,-16.6396,-4.58587,0.671961,3.18618,-87.9215,33.3544,-8.05811,-18.4367,-17.1917,-3.82383,-0.770219,-5.65014
0.124827,-0.00763224,1.88634,1.89319,38.548,-49.6881,5.95161,-10.4695,-512.678,-230.962,515.123,-164.543,156.266,-84.0,-84.0,30.0,-24.0,30.0,352.761,10.4275,-415.336,139.429,26.382,65.3347,10.7076,-30.0,24.0,-5.41962,38.548,38.548,38.548,38.548,-16.6391,-4.67529,0.601867,3.16212,-87.3875,34.0478,-7.40458,-18.2924,-17.1765,-3.9393,-0.772552,-5.62262
0.126503,-0.00679539,1.88623,1.89348,-7.12176,17.1378,-1.04695,3.22752,-318.936,18.1316,373.037,-148.018,6.9466,-58.3991,-3.9095,30.0,-22.8266,-5.21238,355.438,-31.6543,-418.477,149.977,62.7244,66.8956,17.4955,-30.0,24.0,-7.14882,-7.12176,-7.12176,-7.12176,-7.12176,14.524,-2.87762,1.03667,-4.45176,-82.504,38.8752,-11.4259,-12.9828,-14.033,-4.47427,-4.51817,-3.87342
0.128528,-0.00589631,1.88592,1.89376,-6.15584,16.1205,-0.892949,3.48659,-316.662,24.7734,363.549,-138.187,3.56971,-58.0009,-2.92773,30.0,-24.0,-5.86153,353.853,-39.8662,-398.941,136.128,75.1464,66.3769,19.7334,-30.0,24.0,-6.05306,-6.15584,-6.15584,-6.15584,-6.15584,13.8265,-3.66281,1.09473,-4.64375,-78.7487,42.3759,-11.719,-12.4041,-14.0793,-5.06419,-5.02968,-3.56331
0.13048,-0.00490542,1.88533,1.89398,-4.96568,14.4985,0.0755814,2.92185,-568.627,-221.06,904.298,-420.494,159.221,-19.4724,-84.0,30.0,-24.0,30.0,-349.951,1.78774,409.121,-149.64,43.5142,-64.4228,14.1079,30.0,-20.0751,-9.34636,-4.96568,-4.96568,-4.96568,-4.96568,11.5053,-4.0812,3.29633,-4.05582,-67.7148,40.3951,-23.425,-8.6199,-11.7718,-4.71852,-6.55851,-3.40905
0.132561,-0.00381377,1.88458,1.8941,-4.07255,13.5431,0.722229,2.77475,-453.079,-222.173,818.065,-413.79,160.465,-2.9826,-84.0,30.0,-24.0,30.0,-331.142,4.63222,400.922,-148.597,36.5037,-61.5104,11.298,30.0,-20.3157,-10.9886,-4.07255,-4.07255,-4.07255,-4.07255,1.5303,-4.48641,11.3195,-2.30102,13.8998,16.5605,75.5712,9.50107,3.19419,-6.15327,11.6409,-0.384847
