%time,field.data
1444212690105678147,353.000, 234.297, 284.297, -90.000, -80.578, -90.000, 0, 1, 1, 0, 0, 0
1444212690150179169,353.000, 231.804, 281.804, -90.000, -79.082, -90.000, 0, 1, 1, 0, 0, 0
1444212690201873834,353.000, 229.747, 279.747, -90.000, -77.848, -90.000, 0, 1, 1, 0, 0, 0
1444212690246170499,353.000, 226.899, 276.899, -90.000, -76.139, -90.000, 0, 1, 1, 0, 0, 0
1444212690299942280,353.000, 224.483, 274.483, -90.000, -74.690, -90.000, 0, 1, 1, 0, 0, 0
1444212690352882637,353.000, 221.688, 271.688, -90.000, -73.013, -90.000, 0, 1, 1, 0, 0, 0
1444212690399413382,353.000, 219.306, 269.306, -90.000, -71.584, -90.000, 0, 1, 1, 0, 0, 0
1444212690450908872,353.000, 216.934, 266.934, -90.000, -70.160, -90.000, 0, 1, 1, 0, 0, 0
1444212690498194940,353.000, 214.565, 264.565, -90.000, -68.739, -90.000, 0, 1, 1, 0, 0, 0
1444212690542095111,353.000, 212.196, 262.196, -90.000, -67.318, -90.000, 0, 1, 1, 0, 0, 0
1444212690604315947,353.000, 209.433, 259.433, -90.000, -65.660, -90.000, 0, 1, 1, 0, 0, 0
1444212690649948981,353.000, 207.065, 257.065, -90.000, -64.239, -90.000, 0, 1, 1, 0, 0, 0
1444212690703731966,353.000, 204.696, 254.696, -90.000, -62.818, -90.000, 0, 1, 1, 0, 0, 0
1444212690747919542,353.000, 202.328, 252.328, -90.000, -61.397, -90.000, 0, 1, 1, 0, 0, 0
1444212690794955608,353.000, 199.960, 249.959, -90.000, -59.976, -90.000, 0, 1, 1, 0, 0, 0
1444212690856143384,353.000, 196.802, 246.802, -90.000, -58.081, -90.000, 0, 1, 1, 0, 0, 0
1444212690899498554,353.000, 194.828, 244.828, -90.000, -56.897, -90.000, 0, 1, 1, 0, 0, 0
1444212690945081704,353.000, 192.459, 242.459, -90.000, -55.476, -90.000, 0, 1, 1, 0, 0, 0
1444212691007811169,353.000, 189.302, 239.302, -90.000, -53.581, -90.000, 0, 1, 1, 0, 0, 0
1444212691041941901,353.000, 187.723, 237.723, -90.000, -52.634, -90.000, 0, 1, 1, 0, 0, 0
1444212691104050320,353.000, 184.565, 234.565, -90.000, -50.739, -90.000, 0, 1, 1, 0, 0, 0
1444212691149113120,353.000, 182.591, 232.591, -90.000, -49.555, -90.000, 0, 1, 1, 0, 0, 0
1444212691193841271,353.000, 180.223, 230.223, -90.000, -48.134, -90.000, 0, 1, 1, 0, 0, 0
1444212691256350149,353.000, 177.065, 227.065, -90.000, -46.239, -90.000, 0, 1, 1, 0, 0, 0
1444212691298672660,353.000, 175.091, 225.091, -90.000, -45.055, -90.000, 0, 1, 1, 0, 0, 0
1444212691352021837,353.000, 172.723, 222.723, -90.000, -43.634, -90.000, 0, 1, 1, 0, 0, 0
1444212691397409601,353.000, 169.960, 219.960, -90.000, -41.976, -90.000, 0, 1, 1, 0, 0, 0
1444212691441842959,353.000, 167.986, 217.986, -90.000, -40.791, -90.000, 0, 1, 1, 0, 0, -1
1444212691504189480,353.000, 164.828, 214.828, -90.000, -38.897, -90.000, 0, 1, 1, 0, 0, -1
1444212691549086720,353.000, 162.854, 212.854, -90.000, -37.713, -90.000, 0, 1, 1, 0, 0, -1
1444212691602020225,353.000, 160.486, 210.486, -90.000, -36.291, -90.000, 0, 1, 1, 0, 0, -1
1444212691647197386,353.000, 157.723, 207.723, -90.000, -34.634, -90.000, 0, 1, 1, 0, 0, -1
1444212691691877678,353.000, 155.749, 205.749, -90.000, -33.449, -90.000, 0, 1, 1, 0, 0, -1
1444212691755659632,353.000, 152.591, 202.591, -90.000, -31.555, -90.000, 0, 1, 1, 0, 0, -1
1444212691791709745,353.000, 150.617, 200.617, -90.000, -30.370, -90.000, 0, 1, 1, 0, 0, -1
1444212691855800107,353.000, 147.854, 197.854, -90.000, -28.713, -90.000, 0, 1, 1, 0, 0, -1
1444212691900246151,353.000, 145.486, 195.486, -90.000, -27.291, -90.000, 0, 1, 1, 0, 0, -1
1444212691945298179,353.000, 143.117, 193.117, -90.000, -25.870, -90.000, 0, 1, 1, 0, 0, -1
1444212692008734236,353.000, 139.960, 189.959, -90.000, -23.976, -90.000, 0, 1, 1, 0, 0, -1
1444212692042265434,353.000, 138.381, 188.380, -90.000, -23.028, -90.000, 0, 1, 1, 0, 0, -1
1444212692097492303,353.000, 135.617, 185.617, -90.000, -21.370, -90.000, 0, 1, 1, 0, 0, -1
1444212692154622463,353.000, 133.249, 183.249, -90.000, -19.949, -90.000, 0, 1, 1, 0, 0, -1
1444212692193899435,353.000, 130.881, 180.881, -90.000, -18.528, -90.000, 0, 1, 1, 0, 0, -1
1444212692257526936,353.000, 127.723, 177.723, -90.000, -16.634, -90.000, 0, 1, 1, 0, 0, -1
1444212692292081886,353.000, 126.144, 176.144, -90.000, -15.686, -90.000, 0, 1, 1, 0, 0, -1
1444212692347907842,353.000, 123.381, 173.381, -90.000, -14.028, -90.000, 0, 1, 1, 0, 0, -1
1444212692401778726,353.000, 120.617, 170.617, -90.000, -12.370, -90.000, 0, 1, 1, 0, 0, -1
1444212692448859565,353.000, 118.249, 168.249, -90.000, -10.949, -90.000, 0, 1, 1, 0, 0, -1
1444212692499367360,353.000, 116.275, 166.275, -90.000, -9.765, -90.000, 0, 1, 1, 0, 0, -1
1444212692545367945,353.000, 113.512, 163.512, -90.000, -8.107, -90.000, 0, 1, 1, 0, 0, -1
1444212692600751878,353.000, 110.749, 160.749, -90.000, -6.449, -90.000, 0, 1, 1, 0, 0, -1
1444212692659815229,353.000, 107.987, 157.987, -90.000, -4.792, -90.000, 0, 1, 1, 0, 0, -1
1444212692699494544,353.000, 106.056, 156.056, -90.000, -3.634, -90.000, 0, 1, 1, 0, 0, -1
1444212692752540847,353.000, 103.933, 153.933, -90.000, -2.360, -90.000, 0, 1, 1, 0, 0, -1
1444212692797718399,353.000, 101.941, 151.941, -90.000, -1.165, -90.000, 0, 1, 1, 0, 0, -1
1444212692841254081,353.000, 100.977, 150.977, -90.000, -.586, -90.000, 0, 1, 1, 0, 0, -1
1444212692904834280,353.000, 100.198, 150.198, -90.000, -.118, -90.000, 0, 1, 1, 0, 0, -1
1444212692955338485,353.000, 100.021, 150.021, -90.000, -.012, -90.000, 0, 1, 1, 0, 0, -1
1444212693009225791,353.000, 100.000, 150.000, -90.000, .000, -90.000, 0, 1, 1, 0, 0, -1
1444212693043764340,353.000, 100.024, 150.024, -90.000, -.014, -90.000, 0, 1, 1, 0, 0, -1
1444212693100148359,353.000, 100.428, 150.428, -90.000, -.257, -90.000, 0, 1, 1, 0, 0, -1
1444212693152119216,353.000, 101.331, 151.331, -90.000, -.798, -90.000, 0, 1, 1, 0, 0, -1
1444212693197023012,353.000, 102.633, 152.632, -90.000, -1.580, -90.000, 0, 1, 1, 0, 0, -1
1444212693242107542,353.000, 104.740, 154.740, -90.000, -2.844, -90.000, 0, 1, 1, 0, 0, -1
1444212693303867663,353.000, 108.059, 158.059, -90.000, -4.836, -90.000, 0, 1, 1, 0, 0, -1
1444212693347919764,353.000, 110.206, 160.206, -90.000, -6.124, -90.000, 0, 1, 1, 0, 0, -1
1444212693407832529,353.001, 112.759, 162.758, -90.000, -7.655, -90.000, 0, 1, 1, 0, 0, -1
1444212693445703171,353.001, 115.702, 165.701, -90.000, -9.421, -90.000, 0, 1, 1, 0, 0, -1
1444212693499578953,353.001, 118.195, 168.194, -90.000, -10.917, -90.000, 0, 1, 1, 0, 0, -1
1444212693552851522,353.001, 121.069, 171.068, -90.000, -12.642, -90.000, 0, 1, 1, 0, 0, -1
1444212693601998370,353.001, 123.504, 173.503, -90.000, -14.103, -90.000, 0, 1, 1, 0, 0, -1
1444212693649892999,353.001, 125.515, 175.515, -90.000, -15.310, -90.000, 0, 1, 1, 0, 0, -1
1444212693694059828,353.001, 128.311, 178.310, -90.000, -16.987, -90.000, 0, 1, 1, 0, 0, -1
1444212693747959946,353.001, 130.692, 180.691, -90.000, -18.416, -90.000, 0, 1, 1, 0, 0, -1
1444212693800140935,353.002, 133.459, 183.459, -90.000, -20.077, -90.000, 0, 1, 1, 0, 0, -1
1444212693842652991,353.002, 135.433, 185.432, -90.000, -21.261, -90.000, 0, 1, 1, 0, 0, -1
1444212693903884306,353.002, 138.196, 188.195, -90.000, -22.919, -90.000, 0, 1, 1, 0, 0, -1
1444212693947818918,353.002, 140.564, 190.563, -90.001, -24.340, -90.000, 0, 1, 1, 0, 0, -1
1444212693993421522,353.002, 142.932, 192.932, -90.001, -25.761, -90.000, 0, 1, 1, 0, 0, -1
1444212694057708476,353.002, 146.090, 196.089, -90.001, -27.655, -90.000, 0, 1, 1, 0, 0, -1
1444212694091520549,353.002, 147.669, 197.668, -90.001, -28.603, -90.000, 0, 1, 1, 0, 0, -1
1444212694145446968,353.002, 150.432, 200.431, -90.001, -30.261, -90.000, 0, 1, 1, 0, 0, -1
1444212694208082433,353.003, 153.590, 203.589, -90.001, -32.155, -90.000, 0, 1, 1, 0, 0, -1
1444212694244981805,353.003, 155.169, 205.167, -90.001, -33.103, -90.000, 0, 1, 1, 0, 0, -1
1444212694303810106,353.003, 158.326, 208.325, -90.001, -34.997, -90.000, 0, 1, 1, 0, 0, -1
1444212694348988230,353.003, 160.694, 210.693, -90.001, -36.419, -90.000, 0, 1, 1, 0, 0, -1
1444212694394388968,353.003, 162.668, 212.667, -90.001, -37.603, -90.000, 0, 1, 1, 0, 0, -1
1444212694456807694,353.003, 165.826, 215.824, -90.001, -39.497, -90.000, 0, 1, 1, 0, 0, -1
1444212694497986759,353.003, 167.799, 217.798, -90.001, -40.682, -90.000, 0, 1, 1, 0, 0, -1
1444212694549201892,353.003, 170.168, 220.166, -90.001, -42.103, -90.000, 0, 1, 1, 0, 0, 0
1444212694593951587,353.003, 172.536, 222.534, -90.001, -43.524, -90.000, 0, 1, 1, 0, 0, 0
1444212694649509315,353.004, 175.299, 225.297, -90.001, -45.182, -90.000, 0, 1, 1, 0, 0, 0
1444212694701436036,353.004, 177.667, 227.665, -90.001, -46.603, -90.000, 0, 1, 1, 0, 0, 0
1444212694746007013,353.004, 180.035, 230.034, -90.001, -48.024, -90.000, 0, 1, 1, 0, 0, 0
1444212694808808434,353.004, 182.798, 232.797, -90.001, -49.681, -90.000, 0, 1, 1, 0, 0, 0
1444212694844378043,353.004, 184.772, 234.770, -90.001, -50.866, -90.000, 0, 1, 1, 0, 0, 0
1444212694897391543,353.004, 187.535, 237.533, -90.001, -52.524, -90.000, 0, 1, 1, 0, 0, 0
1444212694947906871,353.004, 189.903, 239.901, -90.001, -53.945, -90.000, 0, 1, 1, 0, 0, 0
1444212694996057943,353.004, 192.271, 242.269, -90.001, -55.366, -90.000, 0, 1, 1, 0, 0, 0
1444212695057382738,353.004, 195.034, 245.032, -90.002, -57.023, -89.999, 0, 1, 1, 0, 0, 0
1444212695091595961,353.005, 197.008, 247.006, -90.002, -58.208, -89.999, 0, 1, 1, 0, 0, 0
1444212695145481733,353.005, 199.771, 249.769, -90.003, -59.866, -89.999, 0, 1, 1, 0, 0, 0
1444212695208904401,353.005, 202.929, 252.926, -90.003, -61.760, -89.998, 0, 1, 1, 0, 0, 0
1444212695244099195,353.005, 204.507, 254.505, -90.003, -62.708, -89.998, 0, 1, 1, 0, 0, 0
1444212695298955194,353.005, 207.270, 257.268, -90.003, -64.365, -89.998, 0, 1, 1, 0, 0, 0
1444212695342243446,353.005, 209.639, 259.636, -90.003, -65.787, -89.998, 0, 1, 1, 0, 0, 0
1444212695395775025,353.005, 212.007, 262.005, -90.004, -67.208, -89.998, 0, 1, 1, 0, 0, 0
1444212695449706060,353.005, 214.375, 264.373, -90.004, -68.629, -89.997, 0, 1, 1, 0, 0, 0
1444212695494400477,353.006, 217.138, 267.136, -90.004, -70.286, -89.997, 0, 1, 1, 0, 0, 0
1444212695550151349,353.006, 219.901, 269.899, -90.005, -71.944, -89.996, 0, 1, 1, 0, 0, 0
1444212695601707612,353.006, 222.269, 272.267, -90.005, -73.365, -89.996, 0, 1, 1, 0, 0, 0
1444212695645814355,353.006, 224.638, 274.635, -90.006, -74.786, -89.995, 0, 1, 1, 0, 0, 0
1444212695708632889,353.006, 227.795, 277.793, -90.007, -76.681, -89.994, 0, 1, 1, 0, 0, 0
1444212695745463564,353.006, 229.374, 279.372, -90.008, -77.628, -89.994, 0, 1, 1, 0, 0, 0
1444212695799663062,353.006, 232.137, 282.134, -90.009, -79.286, -89.992, 0, 1, 1, 0, 0, 0
1444212695849679866,353.006, 234.505, 284.503, -90.011, -80.707, -89.991, 0, 1, 1, 0, 0, 0
1444212695895614151,353.007, 236.874, 286.871, -90.013, -82.128, -89.989, 0, 1, 1, 0, 0, 0
1444212695957112540,353.007, 239.637, 289.634, -90.016, -83.786, -89.985, 0, 1, 1, 0, 0, 0
1444212695996568415,353.007, 241.610, 291.607, -90.020, -84.970, -89.981, 0, 1, 1, 0, 0, 0
1444212696049050804,353.007, 244.307, 294.304, -90.031, -86.588, -89.970, 0, 1, 1, 0, 0, 0
1444212696100118688,353.007, 246.380, 296.377, -90.049, -87.832, -89.952, 0, 1, 1, 0, 0, 0
1444212696145903864,353.007, 248.049, 298.046, -90.092, -88.834, -89.909, 0, 1, 1, 0, 0, 0
1444212696208600617,353.007, 249.286, 299.283, -90.257, -89.576, -89.744, 0, 1, 1, 0, 0, 0
1444212696242132548,353.007, 249.736, 299.733, -90.705, -89.846, -89.297, 0, 1, 1, 0, 0, 0
1444212696295857617,353.007, 249.969, 299.966, -97.852, -89.986, -82.149, 0, 1, 1, 0, 0, 0
1444212696355937165,353.007, 249.990, 299.987, -148.290, -89.998, -31.711, 0, 1, 1, 0, 0, 0
1444212696393127842,353.007, 250.033, 299.945, 94.514, -89.976, 85.484, 0, 1, 1, 0, 0, 0
1444212696449102500,353.007, 250.419, 299.559, 90.424, -89.744, 89.575, 0, 1, 1, 0, 0, 0
1444212696499865995,353.007, 251.321, 298.657, 90.135, -89.203, 89.864, 0, 1, 1, 0, 0, 0
1444212696545728756,353.007, 252.939, 297.039, 90.060, -88.232, 89.938, 0, 1, 1, 0, 0, 0
1444212696608236190,353.007, 255.934, 294.045, 90.029, -86.435, 89.970, 0, 1, 1, 0, 0, 0
1444212696641808632,353.007, 257.621, 292.357, 90.023, -85.423, 89.976, 0, 1, 1, 0, 0, 0
1444212696695675662,353.007, 260.625, 289.354, 90.016, -83.621, 89.983, 0, 1, 1, 0, 0, 0
1444212696755931963,353.006, 263.595, 286.384, 90.012, -81.839, 89.987, 0, 1, 1, 0, 0, 0
1444212696792737319,353.006, 265.694, 284.286, 90.010, -80.580, 89.989, 0, 1, 1, 0, 0, 0
1444212696860899358,353.006, 268.600, 281.380, 90.009, -78.836, 89.990, 0, 1, 1, 0, 0, 0
1444212696899038221,353.006, 271.062, 278.919, 90.007, -77.359, 89.992, 0, 1, 1, 0, 0, 0
1444212696945659162,353.006, 273.497, 276.484, 90.007, -75.898, 89.993, 0, 1, 1, 0, 0, 0
1444212697008520559,353.006, 276.710, 273.272, 90.006, -73.970, 89.994, 0, 1, 1, 0, 0, 0
1444212697041948318,353.006, 278.304, 271.677, 90.005, -73.014, 89.994, 0, 1, 1, 0, 0, 0
1444212697103666419,353.006, 281.082, 268.900, 90.005, -71.347, 89.995, 0, 1, 1, 0, 0, 0
1444212697149434226,353.005, 283.849, 266.134, 90.004, -69.687, 89.995, 0, 1, 1, 0, 0, 0
1444212697193427911,353.005, 285.823, 264.160, 90.004, -68.503, 89.995, 0, 1, 1, 0, 0, 0
1444212697255672918,353.005, 288.981, 261.003, 90.004, -66.608, 89.996, 0, 1, 1, 0, 0, 0
1444212697302142900,353.005, 290.954, 259.029, 90.003, -65.424, 89.996, 0, 1, 1, 0, 0, 0
1444212697345783179,353.005, 293.323, 256.661, 90.003, -64.003, 89.996, 0, 1, 1, 0, 0, 0
1444212697408460860,353.005, 296.481, 253.503, 90.003, -62.108, 89.997, 0, 1, 1, 0, 0, 0
1444212697441846559,353.005, 298.060, 251.924, 90.003, -61.161, 89.997, 0, 1, 1, 0, 0, 0
1444212697502039406,353.005, 301.218, 248.767, 90.002, -59.266, 89.997, 0, 1, 1, 0, 0, 0
1444212697546255203,353.005, 303.192, 246.793, 90.002, -58.082, 89.997, 0, 1, 1, 0, 0, 0
1444212697600787050,353.004, 305.955, 244.030, 90.002, -56.424, 89.997, 0, 1, 1, 0, 0, 0
1444212697652271452,353.004, 308.324, 241.662, 90.002, -55.003, 89.998, 0, 1, 1, 0, 0, 0
1444212697697348974,353.004, 310.693, 239.294, 90.002, -53.582, 89.998, 0, 1, 1, 0, 0, 0
1444212697749237259,353.004, 313.061, 236.926, 90.002, -52.161, 89.998, 0, 1, 1, 0, 0, 0
1444212697793418620,353.004, 315.430, 234.558, 90.002, -50.740, 89.998, 0, 1, 1, 0, 0, 0
1444212697848995215,353.004, 318.193, 231.795, 90.002, -49.082, 89.998, 0, 1, 1, 0, 0, 0
1444212697905144175,353.004, 320.562, 229.426, 90.002, -47.661, 89.998, 0, 1, 1, 0, 0, 0
1444212697946582069,353.004, 322.930, 227.058, 90.001, -46.240, 89.998, 0, 1, 1, 0, 0, 0
1444212698008470356,353.004, 325.694, 224.295, 90.001, -44.582, 89.998, 0, 1, 1, 0, 0, 0
1444212698041726740,353.003, 327.667, 222.322, 90.001, -43.397, 89.999, 0, 1, 1, 0, 0, 0
1444212698096628745,353.003, 330.431, 219.559, 90.001, -41.739, 89.999, 0, 1, 1, 0, 0, 0
1444212698156104374,353.003, 333.194, 216.796, 90.001, -40.082, 89.999, 0, 1, 1, 0, 0, 0
1444212698193189777,353.003, 335.168, 214.822, 90.001, -38.897, 89.999, 0, 1, 1, 0, 0, 0
1444212698256885009,353.003, 337.931, 212.059, 90.001, -37.239, 89.999, 0, 1, 1, 0, 0, 0
1444212698293352829,353.003, 339.905, 210.086, 90.001, -36.055, 89.999, 0, 1, 1, 0, 0, 0
1444212698348879654,353.003, 343.063, 206.928, 90.001, -34.160, 89.999, 0, 1, 1, 0, 0, 0
1444212698400020766,353.003, 345.432, 204.560, 90.001, -32.739, 89.999, 0, 1, 1, 0, 0, 0
1444212698442974479,353.002, 347.406, 202.587, 90.001, -31.555, 89.999, 0, 1, 1, 0, 0, 0
1444212698497127727,353.002, 350.169, 199.824, 90.001, -29.897, 89.999, 0, 1, 1, 0, 0, 0
1444212698547991278,353.002, 352.537, 197.455, 90.001, -28.476, 89.999, 0, 1, 1, 0, 0, 0
1444212698593826594,353.002, 354.906, 195.087, 90.001, -27.055, 89.999, 0, 1, 1, 0, 0, 0
1444212698655647513,353.002, 358.064, 191.930, 90.000, -25.160, 90.000, 0, 1, 1, 0, 0, 0
1444212698700243783,353.002, 360.038, 189.956, 90.000, -23.976, 90.000, 0, 1, 1, 0, 0, 0
1444212698746692728,353.002, 362.407, 187.588, 90.000, -22.555, 90.000, 0, 1, 1, 0, 0, 0
1444212698799951092,353.002, 365.170, 184.825, 90.000, -20.897, 90.000, 0, 1, 1, 0, 0, 0
1444212698841999541,353.002, 367.144, 182.851, 90.000, -19.713, 90.000, 0, 1, 1, 0, 0, 0
1444212698904175560,353.001, 369.907, 180.089, 90.000, -18.055, 90.000, 0, 1, 1, 0, 0, 0
1444212698951554340,353.001, 372.670, 177.326, 90.000, -16.397, 90.000, 0, 1, 1, 0, 0, 0
1444212698997408910,353.001, 375.039, 174.957, 90.000, -14.976, 90.000, 0, 1, 1, 0, 0, 0
1444212699048076079,353.001, 377.408, 172.589, 90.000, -13.555, 90.000, 0, 1, 1, 0, 0, 0
1444212699091556067,353.001, 379.381, 170.616, 90.000, -12.371, 90.000, 0, 1, 1, 0, 0, 0
1444212699155288822,353.001, 382.145, 167.853, 90.000, -10.713, 90.000, 0, 1, 1, 0, 0, 0
1444212699199375922,353.001, 384.908, 165.090, 90.000, -9.055, 90.000, 0, 1, 1, 0, 0, 0
1444212699243232273,353.001, 386.882, 163.116, 90.000, -7.871, 90.000, 0, 1, 1, 0, 0, 0
1444212699306601973,353.001, 390.040, 159.959, 90.000, -5.976, 90.000, 0, 1, 1, 0, 0, 0
1444212699351676097,353.000, 392.405, 157.594, 90.000, -4.557, 90.000, 0, 1, 1, 0, 0, 0
1444212699396992698,353.000, 394.682, 155.317, 90.000, -3.191, 90.000, 0, 1, 1, 0, 0, 0
1444212699451493893,353.000, 396.700, 153.299, 90.000, -1.980, 90.000, 0, 1, 1, 0, 0, 0
1444212699493457920,353.000, 398.286, 151.714, 90.000, -1.029, 90.000, 0, 1, 1, 0, 0, 0
1444212699556010497,353.000, 399.410, 150.590, 90.000, -.353, 90.000, 0, 1, 1, 0, 0, 0
1444212699593243320,353.000, 399.802, 150.198, 90.000, -.118, 90.000, 0, 1, 1, 0, 0, 0
1444212699649217602,353.000, 399.989, 150.011, 90.000, -.006, 90.000, 0, 1, 1, 0, 0, 0
1444212699699884886,353.000, 400.000, 150.000, 90.000, -.000, 90.000, 0, 1, 1, 0, 0, 0
1444212699745752790,353.000, 399.933, 150.067, 90.000, -.040, 90.000, 0, 1, 1, 0, 0, 0
1444212699808021365,353.000, 399.343, 150.657, 90.000, -.394, 90.000, 0, 1, 1, 0, 0, 0
1444212699844503571,353.000, 398.669, 151.331, 90.000, -.798, 90.000, 0, 1, 1, 0, 0, 0
1444212699899865223,353.000, 396.720, 153.280, 90.000, -1.968, 90.000, 0, 1, 1, 0, 0, 0
1444212699953632392,353.000, 394.057, 155.943, 90.000, -3.566, 90.000, 0, 1, 1, 0, 0, 0
1444212699998024296,353.000, 391.510, 158.490, 90.000, -5.094, 90.000, 0, 1, 1, 0, 0, 0
1444212700051010658,353.000, 389.366, 160.634, 90.000, -6.381, 90.000, 0, 1, 1, 0, 0, 0
1444212700096602875,353.000, 386.396, 163.604, 90.000, -8.162, 90.000, 0, 1, 1, 0, 0, 0
1444212700152649489,353.000, 383.463, 166.537, 90.000, -9.922, 90.000, 0, 1, 1, 0, 0, 0
1444212700203831293,353.000, 380.979, 169.021, 90.000, -11.413, 90.000, 0, 1, 1, 0, 0, 0
1444212700251129151,353.000, 378.522, 171.478, 90.000, -12.887, 90.000, 0, 1, 1, 0, 0, 0
1444212700305803154,353.000, 376.091, 173.909, 90.000, -14.345, 90.000, 0, 1, 1, 0, 0, 0
1444212700351331942,353.000, 373.282, 176.718, 90.000, -16.031, 90.000, 0, 1, 1, 0, 0, 0
1444212700397717859,353.000, 370.893, 179.107, 90.000, -17.464, 90.000, 0, 1, 1, 0, 0, 0
1444212700448841792,353.000, 368.515, 181.485, 90.000, -18.891, 90.000, 0, 1, 1, 0, 0, 0
1444212700491436827,353.000, 366.539, 183.461, 90.000, -20.077, 90.000, 0, 1, 1, 0, 0, 0
1444212700545319771,353.000, 363.775, 186.225, 90.000, -21.735, 90.000, 0, 1, 1, 0, 0, 0
1444212700606664446,353.000, 360.617, 189.383, 90.000, -23.630, 90.000, 0, 1, 1, 0, 0, 0
1444212700642945944,353.000, 359.038, 190.962, 90.000, -24.577, 90.000, 0, 1, 1, 0, 0, 0
1444212700703070750,353.000, 355.880, 194.119, 90.000, -26.472, 90.000, 0, 1, 1, 0, 0, 0
1444212700747488453,353.000, 353.907, 196.093, 90.000, -27.656, 90.000, 0, 1, 1, 0, 0, 0
1444212700794709378,353.000, 351.538, 198.462, 90.000, -29.077, 90.000, 0, 1, 1, 0, 0, 0
1444212700855344509,353.000, 348.381, 201.619, 90.000, -30.972, 90.000, 0, 1, 1, 0, 0, 0
1444212700901582761,353.000, 346.012, 203.988, 90.000, -32.393, 90.000, 0, 1, 1, 0, 0, 0
1444212700955250140,353.000, 344.038, 205.962, 90.000, -33.577, 90.000, 0, 1, 1, 0, 0, 0
1444212700999647136,353.000, 341.275, 208.725, 90.000, -35.235, 90.000, 0, 1, 1, 0, 0, 0
1444212701044044158,353.000, 339.302, 210.698, 90.000, -36.419, 90.000, 0, 1, 1, 0, 0, 0
1444212701109295290,353.000, 336.144, 213.856, 90.000, -38.314, 90.000, 0, 1, 1, 0, 0, 0
1444212701145069436,353.000, 334.170, 215.830, 90.000, -39.498, 90.000, 0, 1, 1, 0, 0, 0
1444212701209310129,353.000, 331.407, 218.593, 90.000, -41.156, 90.000, 0, 1, 1, 0, 0, 0
1444212701244010755,353.000, 329.433, 220.567, 90.000, -42.340, 90.000, 0, 1, 1, 0, 0, 0
1444212701301732337,353.000, 326.275, 223.725, 90.000, -44.235, 90.000, 0, 1, 1, 0, 0, 0
1444212701359584562,353.000, 323.907, 226.093, 90.000, -45.656, 90.000, 0, 1, 1, 0, 0, 0
1444212701394035300,353.000, 321.933, 228.067, 90.000, -46.840, 90.000, 0, 1, 1, 0, 0, 0
1444212701463363592,353.000, 319.170, 230.830, 90.000, -48.498, 90.000, 0, 1, 1, 0, 0, 0
1444212701495536752,353.000, 316.802, 233.198, 90.000, -49.919, 90.000, 0, 1, 1, 0, 0, 0
1444212701550786949,353.000, 314.038, 235.962, 90.000, -51.577, 90.000, 0, 1, 1, 0, 0, 0
1444212701601721403,353.000, 311.670, 238.330, 90.000, -52.998, 90.000, 0, 1, 1, 0, 0, 0
1444212701644931845,353.000, 309.302, 240.698, 90.000, -54.419, 90.000, 0, 1, 1, 0, 0, 0
1444212701700981967,353.000, 306.538, 243.462, 90.000, -56.077, 90.000, 0, 1, 1, 0, 0, 0
1444212701745174044,353.000, 304.565, 245.435, 90.000, -57.261, 90.000, 0, 1, 1, 0, 0, 0
1444212701801202508,353.000, 301.802, 248.198, 90.000, -58.919, 90.000, 0, 1, 1, 0, 0, 0
1444212701853316653,353.000, 299.038, 250.962, 90.000, -60.577, 90.000, 0, 1, 1, 0, 0, 0
1444212701897795605,353.000, 297.065, 252.935, 90.000, -61.761, 90.000, 0, 1, 1, 0, 0, 0
1444212701943326734,353.000, 294.696, 255.304, 90.000, -63.182, 90.000, 0, 1, 1, 0, 0, 0
1444212702003768971,353.000, 291.933, 258.067, 90.000, -64.840, 90.000, 0, 1, 1, 0, 0, 0
1444212702053447402,353.000, 289.565, 260.435, 90.000, -66.261, 90.000, 0, 1, 1, 0, 0, 0
1444212702101043362,353.000, 287.196, 262.804, 90.000, -67.682, 90.000, 0, 1, 1, 0, 0, 0
1444212702145674585,353.000, 284.828, 265.172, 90.000, -69.103, 90.000, 0, 1, 1, 0, 0, 0
1444212702201196158,353.000, 282.065, 267.935, 90.000, -70.761, 90.000, 0, 1, 1, 0, 0, 0
1444212702251386652,353.000, 279.696, 270.304, 90.000, -72.182, 90.000, 0, 1, 1, 0, 0, 0
1444212702295651857,353.000, 277.328, 272.672, 90.000, -73.603, 90.000, 0, 1, 1, 0, 0, 0
1444212702358892444,353.000, 274.565, 275.435, 90.000, -75.261, 90.000, 0, 1, 1, 0, 0, 0
1444212702393153989,353.000, 272.591, 277.409, 90.000, -76.445, 90.000, 0, 1, 1, 0, 0, 0
1444212702448093708,353.000, 269.828, 280.172, 90.000, -78.103, 90.000, 0, 1, 1, 0, 0, 0
1444212702497571821,353.000, 267.460, 282.540, 90.000, -79.524, 90.000, 0, 1, 1, 0, 0, 0
1444212702543884790,353.000, 265.091, 284.909, 90.000, -80.945, 90.000, 0, 1, 1, 0, 0, 0
1444212702610326441,353.000, 262.328, 287.672, 90.000, -82.603, 90.000, 0, 1, 1, 0, 0, 0
1444212702641398049,353.000, 260.354, 289.646, 90.000, -83.787, 90.000, 0, 1, 1, 0, 0, 0
1444212702695807834,353.000, 257.594, 292.406, 90.000, -85.443, 90.000, 0, 1, 1, 0, 0, 0
1444212702756737368,353.000, 254.959, 295.041, 90.000, -87.025, 90.000, 0, 1, 1, 0, 0, 0
