1448562683.706693580,0.50873,88.851,0,0.138012
1448562683.708697750,0.50873,88.851,0,0.138012
1448562683.710691144,0.443237,88.851,0,0.138012
1448562683.712697622,0.50873,88.851,0,0.199572
1448562683.714690317,0.50873,88.851,0,0.199572
1448562683.716694332,0.50873,88.851,0,0.199572
1448562683.718693007,0.50873,88.851,0,0.199572
1448562683.720693681,0.50873,88.851,0,0.199572
1448562683.722691094,0.50873,88.851,0,0.138012
1448562683.724692217,0.50873,88.851,0,0.199572
1448562683.726735924,0.50873,88.851,0,0.138012
1448562683.728735165,0.50873,88.851,0,0.199572
1448562683.730715344,0.50873,88.851,0,0.138012
1448562683.732696124,0.443237,88.8478,0,0.138012
1448562683.734723104,0.50873,88.8478,0,0.199572
1448562683.736695011,0.443237,88.8478,0,0.138012
1448562683.738695992,0.443237,88.8478,0,0.138012
1448562683.740694899,0.50873,88.8478,0,0.199572
1448562683.742702137,0.50873,88.8478,0,0.199572
1448562683.744728336,0.50873,88.8478,0,0.199572
1448562683.746717837,0.50873,88.8478,0,0.138012
1448562683.748723410,0.50873,88.8478,0,0.138012
1448562683.750722683,0.443237,88.8478,0,0.076452
1448562683.752702597,0.50873,88.8478,0,0.138012
1448562683.754701378,0.443237,88.8478,0,0.076452
1448562683.756701424,0.50873,88.8478,0,0.138012
1448562683.758701485,0.443237,88.8478,0,0.076452
1448562683.760707894,0.443237,88.8478,0,0.199572
1448562683.762731595,0.50873,88.8478,0,0.199572
1448562683.764756062,0.443237,88.8478,0,0.199572
1448562683.766731216,0.443237,88.8478,0,0.138012
1448562683.768706224,0.50873,88.8478,0,0.199572
1448562683.770699436,0.443237,88.8465,0,0.138012
1448562683.772704293,0.443237,88.8465,0,0.138012
1448562683.774688142,0.443237,88.8465,0,0.199572
1448562683.776660948,0.443237,88.8465,0,0.138012
1448562683.778692859,0.443237,88.8465,0,0.138012
1448562683.780692988,0.50873,88.8465,0,0.138012
1448562683.782698020,0.50873,88.8465,0,0.138012
1448562683.784691891,0.50873,88.8465,0,0.199572
1448562683.786694875,0.50873,88.8465,0,0.199572
1448562683.788694311,0.50873,88.8465,0,0.199572
1448562683.790692140,0.50873,88.8465,0,0.199572
1448562683.792690195,0.50873,88.8465,0,0.199572
1448562683.794691079,0.50873,88.8465,0,0.138012
1448562683.796714014,0.50873,88.8465,0,0.199572
1448562683.798700907,0.443237,88.8465,0,0.138012
1448562683.800706091,0.443237,88.8465,0,0.138012
1448562683.802759552,0.50873,88.8465,0,0.138012
1448562683.804764529,0.50873,88.8465,0,0.199572
1448562683.806731802,0.50873,88.8465,0,0.199572
1448562683.808731476,0.50873,88.8465,0,0.199572
1448562683.810719761,0.50873,88.824,0,0.138012
1448562683.812702801,0.50873,88.824,0,0.199572
1448562683.814697949,0.50873,88.824,0,0.138012
1448562683.816702582,0.443237,88.824,0,0.199572
1448562683.818699386,0.443237,88.824,0,0.138012
1448562683.820696751,0.50873,88.824,0,0.138012
1448562683.822698857,0.443237,88.824,0,0.138012
1448562683.824693867,0.443237,88.824,0,0.199572
1448562683.826693765,0.443237,88.824,0,0.138012
1448562683.828693380,0.50873,88.824,0,0.199572
1448562683.830702069,0.50873,88.824,0,0.138012
1448562683.832702505,0.50873,88.824,0,0.138012
1448562683.834702536,0.50873,88.824,0,0.138012
1448562683.836698309,0.50873,88.824,0,0.138012
1448562683.838702390,0.443237,88.824,0,0.138012
1448562683.840794712,0.443237,88.824,0,0.138012
1448562683.842798356,0.443237,88.824,0,0.138012
1448562683.844725748,0.50873,88.824,0,0.199572
1448562683.846728122,0.443237,88.824,0,0.138012
1448562683.848698999,0.443237,88.8226,0,0.199572
1448562683.850705556,0.50873,88.8226,0,0.076452
1448562683.852712555,0.443237,88.8226,0,0.138012
1448562683.854712375,0.50873,88.8226,0,0.138012
1448562683.856712157,0.50873,88.8226,0,0.138012
1448562683.858711757,0.50873,88.8226,0,0.138012
1448562683.860704196,0.50873,88.8226,0,0.138012
1448562683.862704765,0.443237,88.8226,0,0.138012
1448562683.864706349,0.50873,88.8226,0,0.199572
1448562683.866702987,0.50873,88.8226,0,0.138012
1448562683.868704957,0.443237,88.8226,0,0.138012
1448562683.870694899,0.50873,88.8226,0,0.138012
1448562683.872693148,0.50873,88.8226,0,0.199572
1448562683.874693579,0.443237,88.8226,0,0.138012
1448562683.876695079,0.50873,88.8226,0,0.199572
1448562683.878706725,0.50873,88.8226,0,0.199572
1448562683.880764431,0.50873,88.8226,0,0.199572
1448562683.882722062,0.50873,88.8226,0,0.199572
1448562683.884734353,0.50873,88.8226,0,0.199572
1448562683.886728675,0.50873,88.8542,0,0.138012
1448562683.888912514,0.50873,88.8542,0,0.199572
1448562683.890701015,0.50873,88.8542,0,0.138012
1448562683.892697490,0.50873,88.8542,0,0.199572
1448562683.894731194,0.443237,88.8542,0,0.199572
1448562683.896711761,0.50873,88.8542,0,0.199572
1448562683.898699127,0.50873,88.8542,0,0.138012
1448562683.900693102,0.443237,88.8542,0,0.138012
1448562683.902694032,0.50873,88.8542,0,0.138012
1448562683.904690806,0.50873,88.8542,0,0.138012
1448562683.906690350,0.50873,88.8542,0,0.076452
1448562683.908696535,0.50873,88.8542,0,0.138012
1448562683.910704103,0.50873,88.8542,0,0.138012
1448562683.912720368,0.443237,88.8542,0,0.138012
1448562683.914711424,0.50873,88.8542,0,0.138012
1448562683.916728263,0.50873,88.8542,0,0.199572
1448562683.918736602,0.50873,88.8542,0,0.199572
1448562683.920752474,0.443237,88.8542,0,0.199572
1448562683.922714240,0.443237,88.8466,0,0.138012
1448562683.924704106,0.443237,88.8466,0,0.138012
1448562683.926778316,0.443237,88.8466,0,0.138012
1448562683.928696453,0.443237,88.8466,0,0.199572
1448562683.930699534,0.50873,88.8466,0,0.138012
1448562683.932700192,0.50873,88.8466,0,0.199572
1448562683.934692822,0.443237,88.8466,0,0.138012
1448562683.936694454,0.50873,88.8466,0,0.138012
1448562683.938693740,0.443237,88.8466,0,0.076452
1448562683.940692986,0.443237,88.8466,0,0.199572
1448562683.942701824,0.443237,88.8466,0,0.199572
1448562683.944697853,0.574223,88.8466,0,0.199572
1448562683.946702407,0.443237,88.8466,0,0.138012
1448562683.948704669,0.50873,88.8466,0,0.138012
1448562683.950701164,0.443237,88.8466,0,0.138012
1448562683.952704685,0.50873,88.8466,0,0.138012
1448562683.954756055,0.443237,88.8466,0,0.076452
1448562683.956727955,0.443237,88.8466,0,0.138012
1448562683.958720260,0.50873,88.8224,0,0.199572
1448562683.960710439,0.50873,88.8224,0,0.199572
1448562683.962716582,0.443237,88.8224,0,0.138012
1448562683.964706856,0.50873,88.8224,0,0.199572
1448562683.966698690,0.50873,88.8224,0,0.138012
1448562683.968694613,0.50873,88.8224,0,0.199572
1448562683.970692598,0.443237,88.8224,0,0.138012
1448562683.972699076,0.50873,88.8224,0,0.199572
1448562683.974694077,0.443237,88.8224,0,0.138012
1448562683.976693283,0.50873,88.8224,0,0.199572
1448562683.978696262,0.443237,88.8224,0,0.199572
1448562683.980719556,0.50873,88.8224,0,0.199572
1448562683.982708430,0.50873,88.8224,0,0.138012
1448562683.984697139,0.50873,88.8224,0,0.199572
1448562683.986829679,0.50873,88.8224,0,0.199572
1448562683.988706405,0.50873,88.8224,0,0.138012
1448562683.990737626,0.50873,88.8224,0,0.199572
1448562683.992771283,0.443237,88.8224,0,0.138012
1448562683.994715705,0.443237,88.8224,0,0.138012
1448562683.996717333,0.50873,88.8224,0,0.138012
1448562683.998701916,0.50873,88.8253,0,0.199572
1448562684.000707656,0.443237,88.8253,0,0.138012
1448562684.002702384,0.443237,88.8253,0,0.138012
1448562684.004695524,0.50873,88.8253,0,0.199572
1448562684.006693947,0.443237,88.8253,0,0.199572
1448562684.008692000,0.50873,88.8253,0,0.199572
1448562684.010691955,0.443237,88.8253,0,0.138012
1448562684.012692845,0.443237,88.8253,0,0.199572
1448562684.014704548,0.443237,88.8253,0,0.138012
1448562684.016706945,0.443237,88.8253,0,0.138012
1448562684.018702828,0.50873,88.8253,0,0.138012
1448562684.021556606,0.443237,88.8253,0,0.138012
1448562684.022713501,0.443237,88.8253,0,0.199572
1448562684.024734614,0.50873,88.8253,0,0.138012
1448562684.026735491,0.50873,88.8253,0,0.199572
1448562684.028710003,0.50873,88.8253,0,0.199572
1448562684.030747870,0.50873,88.8253,0,0.138012
1448562684.032743254,0.443237,88.8253,0,0.199572
1448562684.034736085,0.50873,88.8253,0,0.138012
1448562684.036708016,0.50873,88.8517,0,0.199572
1448562684.038710593,0.443237,88.8517,0,0.138012
1448562684.040711815,0.443237,88.8517,0,0.138012
1448562684.042708159,0.50873,88.8517,0,0.138012
1448562684.044714246,0.50873,88.8517,0,0.199572
1448562684.046697629,0.443237,88.8517,0,0.138012
1448562684.048695787,0.574223,88.8517,0,0.199572
1448562684.050695242,0.50873,88.8517,0,0.199572
1448562684.052699675,0.50873,88.8517,0,0.199572
1448562684.054716468,0.50873,88.8517,0,0.138012
1448562684.056702929,0.443237,88.8517,0,0.138012
1448562684.058697078,0.50873,88.8517,0,0.138012
1448562684.060692472,0.50873,88.8517,0,0.138012
1448562684.062701809,0.443237,88.8517,0,0.0148917
1448562684.064694374,0.50873,88.8517,0,0.199572
1448562684.066706969,0.50873,88.8517,0,0.199572
1448562684.068746767,0.50873,88.8517,0,0.199572
1448562684.070688735,0.50873,88.8517,0,0.138012
1448562684.072701400,0.50873,88.8517,0,0.199572
1448562684.074694613,0.443237,88.8524,0,0.138012
1448562684.076709080,0.443237,88.8524,0,0.076452
1448562684.078702283,0.443237,88.8524,0,0.076452
1448562684.080696991,0.443237,88.8524,0,0.138012
1448562684.082693762,0.443237,88.8524,0,0.138012
1448562684.084703370,0.50873,88.8524,0,0.199572
1448562684.086691701,0.50873,88.8524,0,0.138012
1448562684.088690543,0.443237,88.8524,0,0.138012
1448562684.090690736,0.50873,88.8524,0,0.138012
1448562684.092691127,0.50873,88.8524,0,0.138012
1448562684.094672539,0.50873,88.8524,0,0.199572
1448562684.096695826,0.443237,88.8524,0,0.138012
1448562684.098693231,0.50873,88.8524,0,0.138012
1448562684.100697475,0.50873,88.8524,0,0.199572
1448562684.102721335,0.50873,88.8524,0,0.138012
1448562684.104744531,0.50873,88.8524,0,0.138012
1448562684.106731027,0.50873,88.8524,0,0.199572
1448562684.108713414,0.50873,88.8524,0,0.138012
1448562684.110704139,0.443237,88.8517,0,0.138012
1448562684.112712168,0.443237,88.8517,0,0.138012
1448562684.114703807,0.50873,88.8517,0,0.138012
1448562684.116700930,0.574223,88.8517,0,0.138012
1448562684.118703321,0.50873,88.8517,0,0.138012
1448562684.120700551,0.50873,88.8517,0,0.138012
1448562684.122718933,0.50873,88.8517,0,0.138012
1448562684.124712207,0.443237,88.8517,0,0.138012
1448562684.126701947,0.50873,88.8517,0,0.138012
1448562684.128699544,0.574223,88.8517,0,0.199572
1448562684.130700764,0.50873,88.8517,0,0.199572
1448562684.132705716,0.50873,88.8517,0,0.199572
1448562684.134714398,0.443237,88.8517,0,0.138012
1448562684.136719872,0.443237,88.8517,0,0.138012
1448562684.138716599,0.50873,88.8517,0,0.138012
1448562684.140718146,0.50873,88.8517,0,0.199572
1448562684.142725891,0.50873,88.8517,0,0.138012
1448562684.144752225,0.50873,88.8517,0,0.199572
1448562684.146755039,0.50873,88.8517,0,0.138012
1448562684.148711398,0.50873,88.8517,0,0.199572
1448562684.150700199,0.443237,88.8517,0,0.138012
1448562684.152698110,0.50873,88.8491,0,0.199572
1448562684.154699957,0.50873,88.8491,0,0.138012
1448562684.156701276,0.443237,88.8491,0,0.199572
1448562684.158703153,0.443237,88.8491,0,0.138012
1448562684.160696954,0.50873,88.8491,0,0.199572
1448562684.162696818,0.50873,88.8491,0,0.138012
1448562684.164688244,0.50873,88.8491,0,0.199572
1448562684.166691398,0.443237,88.8491,0,0.138012
1448562684.168692842,0.50873,88.8491,0,0.138012
1448562684.170692408,0.50873,88.8491,0,0.076452
1448562684.172713517,0.443237,88.8491,0,0.199572
1448562684.174697068,0.50873,88.8491,0,0.199572
1448562684.176717144,0.50873,88.8491,0,0.199572
1448562684.178716065,0.443237,88.8491,0,0.138012
1448562684.180745386,0.443237,88.8491,0,0.199572
1448562684.182695044,0.50873,88.8491,0,0.199572
1448562684.184763005,0.50873,88.8491,0,0.138012
1448562684.186759504,0.50873,88.8491,0,0.199572
1448562684.188737270,0.443237,88.8491,0,0.199572
1448562684.190705487,0.443237,88.8491,0,0.199572
1448562684.192704785,0.50873,88.8278,0,0.138012
1448562684.194707435,0.443237,88.8278,0,0.138012
1448562684.196704466,0.443237,88.8278,0,0.138012
1448562684.198699292,0.50873,88.8278,0,0.138012
1448562684.200707678,0.443237,88.8278,0,0.199572
1448562684.202703444,0.443237,88.8278,0,0.138012
1448562684.204709678,0.50873,88.8278,0,0.138012
1448562684.206716217,0.50873,88.8278,0,0.199572
1448562684.208705878,0.50873,88.8278,0,0.199572
1448562684.210701319,0.50873,88.8278,0,0.138012
1448562684.212704774,0.50873,88.8278,0,0.138012
1448562684.214713902,0.50873,88.8278,0,0.138012
1448562684.216727031,0.443237,88.8278,0,0.138012
1448562684.218715135,0.50873,88.8278,0,0.138012
1448562684.220712301,0.50873,88.8278,0,0.199572
1448562684.222706372,0.50873,88.8278,0,0.138012
1448562684.224733823,0.50873,88.8278,0,0.138012
1448562684.226729047,0.50873,88.8278,0,0.138012
1448562684.228720971,0.50873,88.8278,0,0.199572
1448562684.230709315,0.50873,88.849,0,0.138012
1448562684.232699442,0.50873,88.849,0,0.138012
1448562684.234705753,0.50873,88.849,0,0.138012
1448562684.236700395,0.50873,88.849,0,0.199572
1448562684.238698807,0.377744,88.849,0,0.138012
1448562684.240699453,0.50873,88.849,0,0.199572
1448562684.242698495,0.50873,88.849,0,0.199572
1448562684.244697777,0.443237,88.849,0,0.138012
1448562684.246694122,0.443237,88.849,0,0.138012
1448562684.248691713,0.50873,88.849,0,0.199572
1448562684.250691151,0.50873,88.849,0,0.138012
1448562684.252691646,0.50873,88.849,0,0.199572
1448562684.254697941,0.50873,88.849,0,0.138012
1448562684.256691861,0.443237,88.849,0,0.138012
1448562684.258691918,0.443237,88.849,0,0.138012
1448562684.260759863,0.443237,88.849,0,0.138012
1448562684.262733785,0.443237,88.849,0,0.076452
1448562684.264717359,0.50873,88.849,0,0.199572
1448562684.266705489,0.50873,88.8226,0,0.199572
1448562684.268714451,0.443237,88.8226,0,0.138012
1448562684.270714313,0.50873,88.8226,0,0.199572
1448562684.272713541,0.443237,88.8226,0,0.199572
1448562684.274711330,0.443237,88.8226,0,0.199572
1448562684.276712043,0.50873,88.8226,0,0.138012
1448562684.278710386,0.443237,88.8226,0,0.138012
1448562684.280702896,0.443237,88.8226,0,0.199572
1448562684.282701507,0.443237,88.8226,0,0.138012
1448562684.284700884,0.50873,88.8226,0,0.138012
1448562684.286701836,0.50873,88.8226,0,0.138012
1448562684.288701767,0.50873,88.8226,0,0.199572
1448562684.290700769,0.443237,88.8226,0,0.199572
1448562684.292719309,0.50873,88.8226,0,0.199572
1448562684.294719931,0.50873,88.8226,0,0.076452
1448562684.296773654,0.443237,88.8226,0,0.138012
1448562684.298748582,0.50873,88.8226,0,0.199572
1448562684.300722262,0.50873,88.8226,0,0.138012
1448562684.302718722,0.50873,88.8542,0,0.138012
1448562684.304710479,0.443237,88.8542,0,0.199572
1448562684.306696440,0.443237,88.8542,0,0.199572
1448562684.308696539,0.443237,88.8542,0,0.199572
1448562684.310695587,0.50873,88.8542,0,0.138012
1448562684.312697166,0.443237,88.8542,0,0.199572
1448562684.314695597,0.50873,88.8542,0,0.138012
1448562684.316702514,0.50873,88.8542,0,0.138012
1448562684.318697932,0.50873,88.8542,0,0.138012
1448562684.320716631,0.50873,88.8542,0,0.199572
1448562684.322693853,0.50873,88.8542,0,0.138012
1448562684.324710994,0.443237,88.8542,0,0.199572
1448562684.326691376,0.50873,88.8542,0,0.138012
1448562684.328688349,0.50873,88.8542,0,0.199572
1448562684.330691545,0.50873,88.8542,0,0.138012
1448562684.332696809,0.443237,88.8542,0,0.199572
1448562684.334772898,0.50873,88.8542,0,0.138012
1448562684.336722821,0.443237,88.8542,0,0.138012
1448562684.338703194,0.443237,88.8542,0,0.138012
1448562684.340701441,0.443237,88.8468,0,0.138012
1448562684.342705534,0.443237,88.8468,0,0.138012
1448562684.344696884,0.50873,88.8468,0,0.199572
1448562684.346701723,0.443237,88.8468,0,0.138012
1448562684.348700643,0.50873,88.8468,0,0.138012
1448562684.350699574,0.50873,88.8468,0,0.138012
1448562684.352715852,0.50873,88.8468,0,0.199572
1448562684.354671253,0.443237,88.8468,0,0.138012
1448562684.356718645,0.443237,88.8468,0,0.138012
1448562684.358718392,0.50873,88.8468,0,0.138012
1448562684.360713840,0.50873,88.8468,0,0.199572
1448562684.362719818,0.443237,88.8468,0,0.138012
1448562684.364673628,0.50873,88.8468,0,0.199572
1448562684.366699806,0.50873,88.8468,0,0.199572
1448562684.368726159,0.50873,88.8468,0,0.138012
1448562684.370768506,0.50873,88.8468,0,0.138012
1448562684.372721353,0.443237,88.8468,0,0.199572
1448562684.374700960,0.50873,88.8468,0,0.138012
1448562684.376704651,0.443237,88.8242,0,0.138012
1448562684.378709782,0.50873,88.8242,0,0.138012
1448562684.380691185,0.50873,88.8242,0,0.199572
1448562684.382690165,0.443237,88.8242,0,0.199572
1448562684.384691451,0.443237,88.8242,0,0.138012
1448562684.386690248,0.50873,88.8242,0,0.199572
1448562684.388693030,0.443237,88.8242,0,0.199572
1448562684.390698487,0.443237,88.8242,0,0.199572
1448562684.392714118,0.443237,88.8242,0,0.138012
1448562684.394722161,0.443237,88.8242,0,0.138012
1448562684.396735739,0.443237,88.8242,0,0.199572
1448562684.398730097,0.443237,88.8242,0,0.138012
1448562684.400696247,0.443237,88.8242,0,0.138012
1448562684.402697640,0.443237,88.8242,0,0.138012
1448562684.404694109,0.443237,88.8242,0,0.138012
1448562684.406739727,0.50873,88.8242,0,0.138012
1448562684.408722986,0.50873,88.8242,0,0.138012
1448562684.410701333,0.50873,88.8242,0,0.138012
1448562684.412695949,0.443237,88.8548,0,0.138012
1448562684.414677146,0.50873,88.8548,0,0.138012
1448562684.416698043,0.50873,88.8548,0,0.138012
1448562684.418695540,0.50873,88.8548,0,0.138012
1448562684.420693586,0.50873,88.8548,0,0.138012
1448562684.422694448,0.50873,88.8548,0,0.138012
1448562684.424693597,0.50873,88.8548,0,0.199572
1448562684.426714336,0.50873,88.8548,0,0.138012
1448562684.428695190,0.443237,88.8548,0,0.199572
1448562684.430709547,0.574223,88.8548,0,0.138012
1448562684.432703168,0.50873,88.8548,0,0.199572
1448562684.434693197,0.50873,88.8548,0,0.138012
1448562684.436702402,0.50873,88.8548,0,0.199572
1448562684.438720727,0.443237,88.8548,0,0.138012
1448562684.440708238,0.50873,88.8548,0,0.138012
1448562684.442712719,0.443237,88.8548,0,0.138012
1448562684.444753692,0.50873,88.8548,0,0.261133
1448562684.446761405,0.50873,88.8548,0,0.138012
1448562684.448707917,0.443237,88.8548,0,0.138012
1448562684.450706383,0.443237,88.8548,0,0.138012
1448562684.452713106,0.50873,88.8506,0,0.199572
1448562684.454693287,0.443237,88.8506,0,0.138012
1448562684.456697726,0.50873,88.8506,0,0.138012
1448562684.458695216,0.50873,88.8506,0,0.138012
1448562684.460696205,0.50873,88.8506,0,0.199572
1448562684.462694187,0.443237,88.8506,0,0.138012
1448562684.464697608,0.50873,88.8506,0,0.138012
1448562684.466698086,0.50873,88.8506,0,0.138012
1448562684.468695031,0.50873,88.8506,0,0.199572
1448562684.470694540,0.50873,88.8506,0,0.138012
1448562684.472694761,0.50873,88.8506,0,0.138012
1448562684.474694066,0.443237,88.8506,0,0.138012
1448562684.476694415,0.443237,88.8506,0,0.138012
1448562684.478700465,0.443237,88.8506,0,0.199572
1448562684.480732603,0.443237,88.8506,0,0.138012
1448562684.482726851,0.50873,88.8506,0,0.199572
1448562684.484735781,0.50873,88.8506,0,0.199572
1448562684.486727465,0.50873,88.8506,0,0.199572
1448562684.488719636,0.50873,88.8506,0,0.199572
1448562684.490698922,0.50873,88.8245,0,0.138012
1448562684.492704767,0.50873,88.8245,0,0.076452
1448562684.494709447,0.50873,88.8245,0,0.138012
1448562684.496701316,0.443237,88.8245,0,0.199572
1448562684.498698270,0.443237,88.8245,0,0.199572
1448562684.500708753,0.443237,88.8245,0,0.199572
1448562684.502704052,0.50873,88.8245,0,0.138012
1448562684.504705110,0.443237,88.8245,0,0.138012
1448562684.506717116,0.50873,88.8245,0,0.138012
1448562684.508702943,0.443237,88.8245,0,0.138012
1448562684.510696816,0.50873,88.8245,0,0.199572
1448562684.512710146,0.50873,88.8245,0,0.199572
1448562684.514690036,0.50873,88.8245,0,0.138012
1448562684.516706572,0.50873,88.8245,0,0.138012
1448562684.518718963,0.50873,88.8245,0,0.199572
1448562684.520754704,0.443237,88.8245,0,0.138012
1448562684.522734401,0.443237,88.8245,0,0.199572
1448562684.524720616,0.50873,88.8245,0,0.138012
1448562684.526695207,0.50873,88.8507,0,0.199572
1448562684.528694463,0.50873,88.8507,0,0.199572
1448562684.530693489,0.443237,88.8507,0,0.076452
1448562684.532691237,0.50873,88.8507,0,0.138012
1448562684.534698022,0.50873,88.8507,0,0.138012
1448562684.536693932,0.443237,88.8507,0,0.138012
1448562684.538693571,0.443237,88.8507,0,0.138012
1448562684.540690621,0.50873,88.8507,0,0.138012
1448562684.542690501,0.443237,88.8507,0,0.138012
1448562684.544695430,0.443237,88.8507,0,0.199572
1448562684.546693475,0.50873,88.8507,0,0.138012
1448562684.548693132,0.50873,88.8507,0,0.138012
1448562684.550691360,0.50873,88.8507,0,0.199572
1448562684.552700340,0.50873,88.8507,0,0.138012
1448562684.554702431,0.443237,88.8507,0,0.138012
1448562684.556757848,0.50873,88.8507,0,0.199572
1448562684.558729149,0.50873,88.8507,0,0.138012
1448562684.560715349,0.443237,88.8507,0,0.138012
1448562684.562707273,0.50873,88.8241,0,0.199572
1448562684.564708207,0.443237,88.8241,0,0.138012
1448562684.566702302,0.50873,88.8241,0,0.199572
1448562684.568711831,0.50873,88.8241,0,0.199572
1448562684.570711747,0.50873,88.8241,0,0.138012
1448562684.572712421,0.50873,88.8241,0,0.199572
1448562684.574712330,0.443237,88.8241,0,0.261133
1448562684.576732696,0.50873,88.8241,0,0.199572
1448562684.578724904,0.443237,88.8241,0,0.138012
1448562684.580705960,0.50873,88.8241,0,0.199572
1448562684.582708112,0.50873,88.8241,0,0.138012
1448562684.584700907,0.50873,88.8241,0,0.138012
1448562684.586706853,0.50873,88.8241,0,0.138012
1448562684.588705400,0.443237,88.8241,0,0.199572
1448562684.590699288,0.50873,88.8241,0,0.199572
1448562684.592757340,0.50873,88.8241,0,0.138012
1448562684.594724931,0.443237,88.8241,0,0.138012
1448562684.596709190,0.443237,88.8241,0,0.138012
1448562684.598695071,0.50873,88.8263,0,0.199572
1448562684.600714463,0.50873,88.8263,0,0.138012
1448562684.602699621,0.443237,88.8263,0,0.138012
1448562684.604698729,0.443237,88.8263,0,0.138012
1448562684.606696559,0.443237,88.8263,0,0.138012
1448562684.608699862,0.50873,88.8263,0,0.199572
1448562684.610696065,0.50873,88.8263,0,0.138012
1448562684.612698513,0.443237,88.8263,0,0.138012
1448562684.614702135,0.443237,88.8263,0,0.138012
1448562684.616702691,0.50873,88.8263,0,0.138012
1448562684.618701797,0.50873,88.8263,0,0.076452
1448562684.620701805,0.50873,88.8263,0,0.199572
1448562684.622702918,0.443237,88.8263,0,0.138012
1448562684.624702869,0.50873,88.8263,0,0.199572
1448562684.626703928,0.50873,88.8263,0,0.199572
1448562684.628747699,0.50873,88.8263,0,0.138012
1448562684.630730082,0.50873,88.8263,0,0.138012
1448562684.632709546,0.50873,88.8263,0,0.138012
1448562684.634707011,0.50873,88.8247,0,0.138012
1448562684.636707880,0.50873,88.8247,0,0.199572
1448562684.638705437,0.443237,88.8247,0,0.138012
1448562684.640733394,0.50873,88.8247,0,0.138012
1448562684.642710724,0.50873,88.8247,0,0.138012
1448562684.644712277,0.443237,88.8247,0,0.138012
1448562684.646708093,0.50873,88.8247,0,0.138012
1448562684.648709140,0.50873,88.8247,0,0.199572
1448562684.650714688,0.443237,88.8247,0,0.199572
1448562684.652714367,0.50873,88.8247,0,0.199572
1448562684.654698564,0.443237,88.8247,0,0.138012
1448562684.656697520,0.443237,88.8247,0,0.138012
1448562684.658697938,0.50873,88.8247,0,0.199572
1448562684.660699168,0.443237,88.8247,0,0.138012
1448562684.662708805,0.443237,88.8247,0,0.138012
1448562684.664788007,0.50873,88.8247,0,0.199572
1448562684.666722679,0.50873,88.8247,0,0.199572
1448562684.668705218,0.50873,88.8247,0,0.138012
1448562684.670697957,0.50873,88.8232,0,0.138012
1448562684.672698794,0.50873,88.8232,0,0.199572
1448562684.674703826,0.443237,88.8232,0,0.138012
1448562684.676695763,0.443237,88.8232,0,0.138012
1448562684.678700680,0.443237,88.8232,0,0.138012
1448562684.680703536,0.50873,88.8232,0,0.138012
1448562684.682701047,0.50873,88.8232,0,0.199572
1448562684.684701913,0.443237,88.8232,0,0.138012
1448562684.686702995,0.50873,88.8232,0,0.138012
1448562684.688702538,0.443237,88.8232,0,0.138012
1448562684.690699716,0.574223,88.8232,0,0.138012
1448562684.692708041,0.443237,88.8232,0,0.138012
1448562684.694701933,0.50873,88.8232,0,0.138012
1448562684.696701981,0.50873,88.8232,0,0.076452
1448562684.698734482,0.443237,88.8232,0,0.199572
1448562684.700755695,0.443237,88.8232,0,0.199572
1448562684.702727274,0.50873,88.8232,0,0.199572
1448562684.704710447,0.50873,88.8452,0,0.138012
1448562684.706799303,0.443237,88.8452,0,0.138012
1448562684.708710026,0.443237,88.8452,0,0.138012
1448562684.710703870,0.443237,88.8452,0,0.138012
1448562684.712711538,0.50873,88.8452,0,0.199572
1448562684.714715621,0.50873,88.8452,0,0.199572
1448562684.716718221,0.50873,88.8452,0,0.199572
1448562684.718707785,0.50873,88.8452,0,0.138012
1448562684.720706969,0.443237,88.8452,0,0.138012
1448562684.722706379,0.443237,88.8452,0,0.138012
1448562684.724699829,0.50873,88.8452,0,0.138012
1448562684.726698425,0.50873,88.8452,0,0.138012
1448562684.728699312,0.443237,88.8452,0,0.138012
1448562684.730694850,0.50873,88.8452,0,0.199572
1448562684.732703328,0.50873,88.8452,0,0.199572
1448562684.734700391,0.50873,88.8452,0,0.138012
1448562684.736789488,0.50873,88.8452,0,0.138012
1448562684.738725326,0.443237,88.8452,0,0.138012
1448562684.740716248,0.50873,88.8452,0,0.138012
1448562684.742697002,0.443237,88.8178,0,0.138012
1448562684.744699689,0.50873,88.8178,0,0.199572
1448562684.746701256,0.50873,88.8178,0,0.199572
1448562684.748703522,0.443237,88.8178,0,0.138012
1448562684.750702546,0.50873,88.8178,0,0.199572
1448562684.752701987,0.50873,88.8178,0,0.138012
1448562684.754704188,0.50873,88.8178,0,0.138012
1448562684.756700856,0.50873,88.8178,0,0.076452
1448562684.758702122,0.443237,88.8178,0,0.138012
1448562684.760701387,0.443237,88.8178,0,0.199572
1448562684.762701178,0.443237,88.8178,0,0.138012
1448562684.764703425,0.443237,88.8178,0,0.199572
1448562684.766701391,0.443237,88.8178,0,0.199572
1448562684.768701963,0.50873,88.8178,0,0.138012
1448562684.770748000,0.50873,88.8178,0,0.138012
1448562684.772745861,0.443237,88.8178,0,0.138012
1448562684.774788948,0.443237,88.8178,0,0.199572
1448562684.776720632,0.50873,88.8178,0,0.138012
1448562684.778703015,0.443237,88.8526,0,0.138012
1448562684.780727298,0.443237,88.8526,0,0.138012
1448562684.782703918,0.443237,88.8526,0,0.138012
1448562684.784698502,0.50873,88.8526,0,0.199572
