1448381666.253372918,1.49113,60.2988
1448381666.255347149,1.42563,60.2988
1448381666.257339791,1.42563,60.2988
1448381666.259348230,1.36014,60.2219
1448381666.261331686,1.36014,60.2219
1448381666.263340182,1.36014,60.2219
1448381666.265347432,1.42563,60.2219
1448381666.267339784,1.42563,60.2219
1448381666.269338765,1.49113,60.2219
1448381666.271338899,1.49113,60.2219
1448381666.273335104,1.55662,60.2219
1448381666.275321226,1.55662,60.2219
1448381666.277332879,1.62211,60.2219
1448381666.279345518,1.62211,60.2219
1448381666.281335031,1.68761,60.2219
1448381666.283336728,1.7531,60.2219
1448381666.285332388,1.68761,60.2219
1448381666.287339130,1.68761,60.2219
1448381666.289333377,1.62211,60.2219
1448381666.291371270,1.68761,60.2219
1448381666.293369071,1.55662,60.2219
1448381666.295416552,1.55662,60.2219
1448381666.297343109,1.55662,60.2219
1448381666.299342034,1.49113,60.1306
1448381666.301340250,1.49113,60.1306
1448381666.303339331,1.49113,60.1306
1448381666.305368681,1.49113,60.1306
1448381666.307347834,1.42563,60.1306
1448381666.309338489,1.49113,60.1306
1448381666.311355084,1.49113,60.1306
1448381666.313343885,1.49113,60.1306
1448381666.315371227,1.49113,60.1306
1448381666.317341733,1.42563,60.1306
1448381666.319341710,1.49113,60.1306
1448381666.321348957,1.49113,60.1306
1448381666.323342185,1.42563,60.1306
1448381666.325341012,1.49113,60.1306
1448381666.327341450,1.42563,60.1306
1448381666.329342883,1.49113,60.1306
1448381666.331347564,1.49113,60.1306
1448381666.333371301,1.49113,60.1306
1448381666.335385052,1.42563,60.1306
1448381666.337366885,1.49113,60.1306
1448381666.339334790,1.42563,60.1306
1448381666.341371916,1.49113,60.06
1448381666.343343087,1.49113,60.06
1448381666.345343906,1.55662,60.06
1448381666.347340826,1.49113,60.06
1448381666.349336519,1.55662,60.06
1448381666.351336472,1.55662,60.06
1448381666.353340819,1.55662,60.06
1448381666.355338083,1.49113,60.06
1448381666.357339870,1.55662,60.06
1448381666.359332554,1.55662,60.06
1448381666.361334134,1.55662,60.06
1448381666.363338407,1.49113,60.06
1448381666.365340415,1.49113,60.06
1448381666.367335320,1.49113,60.06
1448381666.369333520,1.55662,60.06
1448381666.371386904,1.49113,60.06
1448381666.373367333,1.49113,60.06
1448381666.375400157,1.55662,60.06
1448381666.377394976,1.49113,60.06
1448381666.379374563,1.49113,60.06
1448381666.381352526,1.49113,60.06
1448381666.383340228,1.49113,59.9622
1448381666.385322662,1.49113,59.9622
1448381666.387337773,1.49113,59.9622
1448381666.389355380,1.55662,59.9622
1448381666.391338849,1.42563,59.9622
1448381666.393333781,1.42563,59.9622
1448381666.395337269,1.49113,59.9622
1448381666.397342674,1.42563,59.9622
1448381666.399338699,1.49113,59.9622
1448381666.401340302,1.42563,59.9622
1448381666.403337677,1.49113,59.9622
1448381666.405339514,1.49113,59.9622
1448381666.407337697,1.55662,59.9622
1448381666.409341576,1.55662,59.9622
1448381666.411337660,1.55662,59.9622
1448381666.413340847,1.55662,59.9622
1448381666.415339207,1.49113,59.9622
1448381666.417374878,1.49113,59.9622
1448381666.419370451,1.49113,59.9622
1448381666.421352960,1.42563,59.9622
1448381666.423342060,1.42563,59.9622
1448381666.425341830,1.36014,59.8752
1448381666.427337888,1.36014,59.8752
1448381666.429338302,1.42563,59.8752
1448381666.431353035,1.36014,59.8752
1448381666.433294294,1.29465,59.8752
1448381666.435343213,1.36014,59.8752
1448381666.437343507,1.42563,59.8752
1448381666.439340511,1.42563,59.8752
1448381666.441366703,1.42563,59.8752
1448381666.443344279,1.42563,59.8752
1448381666.445337193,1.55662,59.8752
1448381666.447388784,1.49113,59.8752
1448381666.449362584,1.55662,59.8752
1448381666.451372971,1.55662,59.8752
1448381666.453360082,1.55662,59.8752
1448381666.455338022,1.55662,59.8752
1448381666.457374274,1.55662,59.8752
1448381666.459419684,1.49113,59.8752
1448381666.461422280,1.55662,59.8752
1448381666.463424639,1.49113,59.8752
1448381666.465384377,1.49113,59.8752
1448381666.467372684,1.55662,59.8752
1448381666.469365825,1.49113,59.8303
1448381666.471386172,1.55662,59.8303
1448381666.473373670,1.55662,59.8303
1448381666.475361716,1.55662,59.8303
1448381666.477366060,1.62211,59.8303
1448381666.479350999,1.49113,59.8303
1448381666.481355138,1.42563,59.8303
1448381666.483364399,1.49113,59.8303
1448381666.485364670,1.42563,59.8303
1448381666.487364607,1.36014,59.8303
1448381666.489345116,1.36014,59.8303
1448381666.491346041,1.36014,59.8303
1448381666.493365733,1.42563,59.8303
1448381666.495366591,1.36014,59.8303
1448381666.497365639,1.42563,59.8303
1448381666.499351551,1.42563,59.8303
1448381666.501349970,1.49113,59.8303
1448381666.503388785,1.49113,59.8303
1448381666.505400558,1.49113,59.8303
1448381666.507371827,1.49113,59.8303
1448381666.509355781,1.49113,59.8303
1448381666.511348895,1.55662,59.7692
1448381666.513346813,1.55662,59.7692
1448381666.515362763,1.49113,59.7692
1448381666.517344682,1.49113,59.7692
1448381666.519340680,1.49113,59.7692
1448381666.521337947,1.49113,59.7692
1448381666.523343463,1.36014,59.7692
1448381666.525336323,1.49113,59.7692
1448381666.527355537,1.49113,59.7692
1448381666.529336511,1.49113,59.7692
1448381666.531336096,1.49113,59.7692
1448381666.533338104,1.49113,59.7692
1448381666.535333390,1.49113,59.7692
1448381666.537333725,1.49113,59.7692
1448381666.539333875,1.36014,59.7692
1448381666.541335756,1.42563,59.7692
1448381666.543337426,1.42563,59.7692
1448381666.545370902,1.42563,59.7692
1448381666.547369369,1.36014,59.7692
1448381666.549364274,1.36014,59.7692
1448381666.551338352,1.42563,59.7692
1448381666.553373144,1.49113,59.7692
1448381666.555345786,1.36014,59.6837
1448381666.557357853,1.42563,59.6837
1448381666.559339796,1.42563,59.6837
1448381666.561315563,1.42563,59.6837
1448381666.563337594,1.42563,59.6837
1448381666.565335967,1.49113,59.6837
1448381666.567334190,1.49113,59.6837
1448381666.569338860,1.55662,59.6837
1448381666.571336004,1.62211,59.6837
1448381666.573337394,1.55662,59.6837
1448381666.575333371,1.49113,59.6837
1448381666.577337541,1.42563,59.6837
1448381666.579334678,1.42563,59.6837
1448381666.581333515,1.42563,59.6837
1448381666.583333225,1.42563,59.6837
1448381666.585335891,1.36014,59.6837
1448381666.587366106,1.36014,59.6837
1448381666.589363424,1.36014,59.6837
1448381666.591374954,1.42563,59.6837
1448381666.593332959,1.36014,59.6837
1448381666.595339900,1.29465,59.6207
1448381666.597335290,1.29465,59.6207
1448381666.599332580,1.29465,59.6207
1448381666.601337949,1.29465,59.6207
1448381666.603337167,1.29465,59.6207
1448381666.605336483,1.36014,59.6207
1448381666.607336593,1.29465,59.6207
1448381666.609334739,1.42563,59.6207
1448381666.611338691,1.42563,59.6207
1448381666.613334288,1.42563,59.6207
1448381666.615335892,1.49113,59.6207
1448381666.617333626,1.42563,59.6207
1448381666.619339396,1.49113,59.6207
1448381666.621337358,1.55662,59.6207
1448381666.623336176,1.49113,59.6207
1448381666.625352840,1.49113,59.6207
1448381666.627354928,1.49113,59.6207
1448381666.629379531,1.49113,59.6207
1448381666.631387435,1.55662,59.6207
1448381666.633363040,1.55662,59.6207
1448381666.635339133,1.55662,59.6207
1448381666.637346032,1.49113,59.477
1448381666.639342958,1.42563,59.477
1448381666.641349025,1.42563,59.477
1448381666.643341401,1.42563,59.477
1448381666.645336086,1.42563,59.477
1448381666.647338802,1.29465,59.477
1448381666.649370648,1.36014,59.477
1448381666.651346316,1.42563,59.477
1448381666.653343617,1.42563,59.477
1448381666.655340199,1.36014,59.477
1448381666.657338676,1.36014,59.477
1448381666.659337343,1.36014,59.477
1448381666.661341372,1.42563,59.477
1448381666.663343316,1.42563,59.477
1448381666.665341616,1.42563,59.477
1448381666.667342314,1.42563,59.477
1448381666.669343948,1.42563,59.477
1448381666.671377888,1.42563,59.477
1448381666.673367036,1.36014,59.477
1448381666.675374514,1.36014,59.477
1448381666.677384388,1.42563,59.4489
1448381666.679335789,1.29465,59.4489
1448381666.681347743,1.36014,59.4489
1448381666.683340343,1.36014,59.4489
1448381666.685338209,1.36014,59.4489
1448381666.687347476,1.36014,59.4489
1448381666.689337083,1.42563,59.4489
1448381666.691334697,1.42563,59.4489
1448381666.693341770,1.42563,59.4489
1448381666.695335740,1.49113,59.4489
1448381666.697333839,1.49113,59.4489
1448381666.699332256,1.49113,59.4489
1448381666.701335296,1.42563,59.4489
1448381666.703335466,1.42563,59.4489
1448381666.705334264,1.42563,59.4489
1448381666.707373349,1.42563,59.4489
1448381666.709374953,1.36014,59.4489
1448381666.711402128,1.42563,59.4489
1448381666.713412675,1.36014,59.4489
1448381666.715390762,1.36014,59.4489
1448381666.717403314,1.36014,59.4489
1448381666.719376727,1.42563,59.3888
1448381666.721359201,1.36014,59.3888
1448381666.723349458,1.36014,59.3888
1448381666.725324806,1.42563,59.3888
1448381666.727340659,1.42563,59.3888
1448381666.729366992,1.49113,59.3888
1448381666.731349840,1.49113,59.3888
1448381666.733340779,1.49113,59.3888
1448381666.735392483,1.49113,59.3888
1448381666.737350662,1.42563,59.3888
1448381666.739350929,1.42563,59.3888
1448381666.741363310,1.42563,59.3888
1448381666.743340759,1.36014,59.3888
1448381666.745336637,1.42563,59.3888
1448381666.747345169,1.36014,59.3888
1448381666.749336246,1.42563,59.3888
1448381666.751342981,1.42563,59.3888
1448381666.753386319,1.42563,59.3888
1448381666.755376283,1.42563,59.3888
1448381666.757343807,1.36014,59.3888
1448381666.759324678,1.36014,59.3888
1448381666.761353074,1.36014,59.3241
1448381666.763337923,1.36014,59.3241
1448381666.765363354,1.29465,59.3241
1448381666.767345982,1.22915,59.3241
1448381666.769344365,1.29465,59.3241
1448381666.771341458,1.29465,59.3241
1448381666.773336460,1.29465,59.3241
1448381666.775334807,1.22915,59.3241
1448381666.777343005,1.29465,59.3241
1448381666.779339274,1.29465,59.3241
1448381666.781339735,1.29465,59.3241
1448381666.783347903,1.36014,59.3241
1448381666.785339013,1.42563,59.3241
1448381666.787336801,1.49113,59.3241
1448381666.789335415,1.49113,59.3241
1448381666.791338936,1.49113,59.3241
1448381666.793352711,1.55662,59.3241
1448381666.795373395,1.49113,59.3241
1448381666.797368266,1.49113,59.3241
1448381666.799339057,1.49113,59.3241
1448381666.801391289,1.42563,59.3241
1448381666.803387019,1.42563,59.2004
1448381666.805367445,1.42563,59.2004
1448381666.807364632,1.42563,59.2004
1448381666.809344252,1.42563,59.2004
1448381666.811340330,1.36014,59.2004
1448381666.813340053,1.36014,59.2004
1448381666.815341723,1.36014,59.2004
1448381666.817342622,1.36014,59.2004
1448381666.819333568,1.36014,59.2004
1448381666.821333986,1.36014,59.2004
1448381666.823371342,1.29465,59.2004
1448381666.825345813,1.29465,59.2004
1448381666.827340147,1.29465,59.2004
1448381666.829336769,1.29465,59.2004
1448381666.831337204,1.29465,59.2004
1448381666.833356270,1.29465,59.2004
1448381666.835372788,1.29465,59.2004
1448381666.837373476,1.36014,59.2004
1448381666.839608185,1.29465,59.2004
1448381666.841323899,1.29465,59.2004
1448381666.843388600,1.29465,59.2004
1448381666.845369577,1.36014,59.1519
1448381666.847336152,1.29465,59.1519
1448381666.849361015,1.42563,59.1519
1448381666.851333051,1.42563,59.1519
1448381666.853342105,1.42563,59.1519
1448381666.855351883,1.42563,59.1519
1448381666.857333703,1.42563,59.1519
1448381666.859337127,1.42563,59.1519
1448381666.861337204,1.36014,59.1519
1448381666.863342998,1.29465,59.1519
1448381666.865332808,1.36014,59.1519
1448381666.867339085,1.36014,59.1519
1448381666.869338447,1.36014,59.1519
1448381666.871352549,1.42563,59.1519
1448381666.873364603,1.29465,59.1519
1448381666.875364116,1.36014,59.1519
1448381666.877385404,1.36014,59.1519
1448381666.879413130,1.36014,59.1519
1448381666.881408393,1.36014,59.1519
1448381666.883365252,1.36014,59.1519
1448381666.885365676,1.42563,59.1046
1448381666.887392173,1.42563,59.1046
1448381666.889370390,1.42563,59.1046
1448381666.891353115,1.42563,59.1046
1448381666.893351899,1.42563,59.1046
1448381666.895365072,1.36014,59.1046
1448381666.897495267,1.36014,59.1046
1448381666.899364684,1.36014,59.1046
1448381666.901364394,1.36014,59.1046
1448381666.903439413,1.36014,59.1046
1448381666.905365506,1.42563,59.1046
1448381666.907396908,1.42563,59.1046
1448381666.909365276,1.42563,59.1046
1448381666.911364264,1.36014,59.1046
1448381666.913378487,1.42563,59.1046
1448381666.915365196,1.42563,59.1046
1448381666.917363946,1.36014,59.1046
1448381666.919364885,1.36014,59.1046
1448381666.921415351,1.29465,59.1046
1448381666.923407407,1.29465,59.1046
1448381666.925339667,1.29465,59.1046
1448381666.927319704,1.29465,59.1046
1448381666.929317550,1.29465,59.0005
1448381666.931314253,1.22915,59.0005
1448381666.933316689,1.29465,59.0005
1448381666.935312064,1.22915,59.0005
1448381666.937313588,1.22915,59.0005
1448381666.939318687,1.22915,59.0005
1448381666.941313944,1.29465,59.0005
1448381666.943312818,1.22915,59.0005
1448381666.945313266,1.29465,59.0005
1448381666.947312618,1.36014,59.0005
1448381666.949313806,1.36014,59.0005
1448381666.951312401,1.36014,59.0005
1448381666.953312659,1.36014,59.0005
1448381666.955312431,1.29465,59.0005
1448381666.957337953,1.36014,59.0005
1448381666.959405836,1.29465,59.0005
1448381666.961445031,1.29465,59.0005
1448381666.963362810,1.29465,59.0005
1448381666.965462204,1.29465,59.0005
1448381666.967419125,1.36014,58.9255
1448381666.969340722,1.36014,58.9255
1448381666.971340137,1.29465,58.9255
1448381666.973321866,1.36014,58.9255
1448381666.975342329,1.29465,58.9255
1448381666.977342185,1.42563,58.9255
1448381666.979321557,1.36014,58.9255
1448381666.981340672,1.36014,58.9255
1448381666.983340963,1.36014,58.9255
1448381666.985340128,1.36014,58.9255
1448381666.987334949,1.42563,58.9255
1448381666.989343878,1.36014,58.9255
1448381666.991340278,1.36014,58.9255
1448381666.993340686,1.36014,58.9255
1448381666.995339426,1.29465,58.9255
1448381666.997337138,1.36014,58.9255
1448381666.999387029,1.36014,58.9255
1448381667.001379487,1.29465,58.9255
1448381667.003406063,1.29465,58.9255
1448381667.005399182,1.36014,58.9255
1448381667.007379103,1.42563,58.8559
1448381667.009340684,1.36014,58.8559
1448381667.011327188,1.36014,58.8559
1448381667.013336125,1.36014,58.8559
1448381667.015331559,1.29465,58.8559
1448381667.017346057,1.29465,58.8559
1448381667.019335839,1.22915,58.8559
1448381667.021331733,1.22915,58.8559
1448381667.023332662,1.16366,58.8559
1448381667.025334544,1.22915,58.8559
1448381667.027334476,1.22915,58.8559
1448381667.029294505,1.16366,58.8559
1448381667.031330671,1.22915,58.8559
1448381667.033323306,1.29465,58.8559
1448381667.035316373,1.29465,58.8559
1448381667.037321137,1.36014,58.8559
1448381667.039372584,1.36014,58.8559
1448381667.041339867,1.36014,58.8559
1448381667.043339556,1.36014,58.7583
1448381667.045335682,1.36014,58.7583
1448381667.047315029,1.36014,58.7583
1448381667.049316534,1.36014,58.7583
1448381667.051320429,1.36014,58.7583
1448381667.053315355,1.49113,58.7583
1448381667.055317690,1.36014,58.7583
1448381667.057310301,1.36014,58.7583
1448381667.059317599,1.36014,58.7583
1448381667.061309494,1.36014,58.7583
1448381667.063316094,1.36014,58.7583
1448381667.065309810,1.36014,58.7583
1448381667.067315871,1.42563,58.7583
1448381667.069317808,1.36014,58.7583
1448381667.071320056,1.36014,58.7583
1448381667.073338699,1.42563,58.7583
1448381667.075375657,1.22915,58.7583
1448381667.077384815,1.22915,58.7583
1448381667.079392602,1.22915,58.7583
1448381667.081366489,1.22915,58.7195
1448381667.083362317,1.16366,58.7195
1448381667.085354246,1.09817,58.7195
1448381667.087361120,1.16366,58.7195
1448381667.089352743,1.22915,58.7195
1448381667.091356333,1.22915,58.7195
1448381667.093339255,1.22915,58.7195
1448381667.095353016,1.22915,58.7195
1448381667.097386369,1.22915,58.7195
1448381667.099343619,1.29465,58.7195
1448381667.101374799,1.29465,58.7195
1448381667.103364964,1.29465,58.7195
1448381667.105364483,1.22915,58.7195
1448381667.107363891,1.29465,58.7195
1448381667.109364573,1.29465,58.7195
1448381667.111366534,1.36014,58.7195
1448381667.113349669,1.29465,58.7195
1448381667.115394979,1.22915,58.7195
1448381667.117378467,1.29465,58.7195
1448381667.119341066,1.36014,58.7195
1448381667.121364834,1.29465,58.49
1448381667.123364988,1.29465,58.49
1448381667.125372531,1.29465,58.49
1448381667.127414680,1.29465,58.49
1448381667.129363989,1.36014,58.49
1448381667.131370277,1.42563,58.49
1448381667.133385733,1.42563,58.49
1448381667.135356412,1.36014,58.49
1448381667.137352393,1.36014,58.49
1448381667.139364510,1.29465,58.49
1448381667.141364063,1.29465,58.49
1448381667.143359051,1.22915,58.49
1448381667.145379531,1.22915,58.49
1448381667.147365977,1.29465,58.49
1448381667.149364320,1.29465,58.49
1448381667.151377639,1.29465,58.49
1448381667.153420534,1.29465,58.49
1448381667.155359122,1.22915,58.49
1448381667.157357502,1.29465,58.49
1448381667.159373368,1.29465,58.3581
1448381667.161365727,1.29465,58.3581
1448381667.163364578,1.36014,58.3581
1448381667.165364274,1.36014,58.3581
1448381667.167365173,1.42563,58.3581
1448381667.169365336,1.36014,58.3581
1448381667.171356557,1.29465,58.3581
1448381667.173342572,1.36014,58.3581
1448381667.175339394,1.29465,58.3581
1448381667.177340457,1.29465,58.3581
1448381667.179333631,1.22915,58.3581
1448381667.181365935,1.22915,58.3581
1448381667.183333518,1.16366,58.3581
1448381667.185338650,1.22915,58.3581
1448381667.187335519,1.16366,58.3581
1448381667.189340444,1.16366,58.3581
1448381667.191336881,1.22915,58.3581
1448381667.193365407,1.22915,58.3581
1448381667.195374822,1.22915,58.3581
1448381667.197353099,1.22915,58.3581
1448381667.199476399,1.22915,58.3581
1448381667.201338072,1.22915,58.2412
1448381667.203343408,1.22915,58.2412
1448381667.205341186,1.36014,58.2412
1448381667.207392225,1.29465,58.2412
1448381667.209409170,1.29465,58.2412
1448381667.211482861,1.36014,58.2412
1448381667.213363689,1.36014,58.2412
1448381667.215411886,1.36014,58.2412
1448381667.217359207,1.29465,58.2412
1448381667.219332802,1.36014,58.2412
1448381667.221352088,1.36014,58.2412
1448381667.223398961,1.29465,58.2412
1448381667.225353738,1.36014,58.2412
1448381667.227379363,1.36014,58.2412
1448381667.229351550,1.36014,58.2412
1448381667.231363998,1.29465,58.2412
1448381667.233383676,1.29465,58.2412
1448381667.235403465,1.29465,58.2412
1448381667.237383430,1.29465,58.2412
1448381667.239339677,1.16366,58.2412
1448381667.241365485,1.16366,58.0556
1448381667.243394043,1.09817,58.0556
1448381667.245353929,1.16366,58.0556
1448381667.247354043,1.09817,58.0556
1448381667.249353081,1.22915,58.0556
1448381667.251348156,1.22915,58.0556
1448381667.253351992,1.22915,58.0556
1448381667.255354467,1.22915,58.0556
1448381667.257354330,1.29465,58.0556
1448381667.259353970,1.29465,58.0556
1448381667.261352894,1.29465,58.0556
1448381667.263364657,1.22915,58.0556
1448381667.265354872,1.22915,58.0556
1448381667.267363665,1.22915,58.0556
1448381667.269360652,1.22915,58.0556
1448381667.271342942,1.22915,58.0556
1448381667.273375411,1.22915,58.0556
1448381667.275303629,1.16366,58.0556
1448381667.277382932,1.16366,58.0556
1448381667.279363709,1.22915,57.965
1448381667.281369609,1.22915,57.965
1448381667.283344870,1.22915,57.965
1448381667.285338776,1.22915,57.965
1448381667.287346483,1.29465,57.965
1448381667.289297549,1.36014,57.965
1448381667.291338786,1.36014,57.965
1448381667.293339648,1.36014,57.965
1448381667.295338736,1.36014,57.965
1448381667.297320213,1.36014,57.965
1448381667.299340537,1.36014,57.965
1448381667.301365089,1.29465,57.965
1448381667.303365691,1.29465,57.965
1448381667.305365303,1.29465,57.965
1448381667.307377952,1.29465,57.965
1448381667.309353493,1.29465,57.965
1448381667.311398512,1.29465,57.965
1448381667.313416479,1.29465,57.965
1448381667.315397015,1.29465,57.965
1448381667.317349306,1.36014,57.965
1448381667.319317754,1.29465,57.965
1448381667.321266937,1.29465,57.837
1448381667.323348804,1.22915,57.837
1448381667.325338420,1.22915,57.837
1448381667.327335303,1.22915,57.837
1448381667.329338664,1.29465,57.837
1448381667.331341530,1.16366,57.837
1448381667.333338102,1.16366,57.837
1448381667.335338888,1.22915,57.837
1448381667.337334013,1.16366,57.837
1448381667.339346558,1.16366,57.837
1448381667.341341637,1.16366,57.837
1448381667.343339222,1.16366,57.837
1448381667.345338056,1.29465,57.837
1448381667.347335804,1.22915,57.837
1448381667.349367566,1.29465,57.837
1448381667.351347297,1.22915,57.837
1448381667.353384348,1.22915,57.837
1448381667.355383770,1.22915,57.837
1448381667.357386843,1.29465,57.837
1448381667.359349653,1.16366,57.837
1448381667.361354363,1.22915,57.837
1448381667.363364349,1.16366,57.6725
1448381667.365365382,1.16366,57.6725
1448381667.367353381,1.16366,57.6725
1448381667.369352312,1.16366,57.6725
1448381667.371334205,1.16366,57.6725
1448381667.373339964,1.16366,57.6725
1448381667.375337248,1.22915,57.6725
1448381667.377335611,1.29465,57.6725
1448381667.379336300,1.29465,57.6725
1448381667.381340700,1.36014,57.6725
1448381667.383334021,1.29465,57.6725
1448381667.385334188,1.36014,57.6725
1448381667.387332200,1.36014,57.6725
1448381667.389333734,1.29465,57.6725
1448381667.391335207,1.29465,57.6725
1448381667.393345808,1.22915,57.6725
1448381667.395380093,1.22915,57.6725
1448381667.397408310,1.22915,57.6725
1448381667.399420374,1.22915,57.6725
1448381667.401355684,1.22915,57.6725
1448381667.403346941,1.22915,57.6725
1448381667.405344840,1.22915,57.4295
1448381667.407336671,1.22915,57.4295
1448381667.409341629,1.29465,57.4295
1448381667.411338175,1.29465,57.4295
1448381667.413336170,1.22915,57.4295
1448381667.415337339,1.22915,57.4295
1448381667.417338171,1.16366,57.4295
1448381667.419340216,1.22915,57.4295
1448381667.421337994,1.22915,57.4295
1448381667.423336481,1.16366,57.4295
1448381667.425334864,1.16366,57.4295
1448381667.427333117,1.16366,57.4295
1448381667.429337036,1.16366,57.4295
1448381667.431340110,1.16366,57.4295
1448381667.433339679,1.22915,57.4295
1448381667.435350968,1.09817,57.4295
1448381667.437371558,1.22915,57.4295
1448381667.439405521,1.16366,57.4295
1448381667.441392758,1.22915,57.4295
1448381667.443343139,1.16366,57.4295
1448381667.445342743,1.22915,57.4295
1448381667.447348499,1.29465,57.3462
1448381667.449337270,1.29465,57.3462
1448381667.451344879,1.22915,57.3462
1448381667.453349602,1.36014,57.3462
1448381667.455335084,1.29465,57.3462
1448381667.457379012,1.29465,57.3462
1448381667.459384267,1.29465,57.3462
1448381667.461383519,1.22915,57.3462
1448381667.463386983,1.29465,57.3462
1448381667.465352538,1.22915,57.3462
1448381667.467338387,1.22915,57.3462
1448381667.469338119,1.29465,57.3462
1448381667.471339947,1.29465,57.3462
1448381667.473340395,1.22915,57.3462
1448381667.475326824,1.22915,57.3462
1448381667.477338724,1.29465,57.3462
1448381667.479375935,1.22915,57.3462
1448381667.481374225,1.22915,57.3462
1448381667.483379764,1.29465,57.3462
1448381667.485348507,1.16366,57.3462
1448381667.487345587,1.22915,57.2336
1448381667.489343455,1.22915,57.2336
1448381667.491342634,1.16366,57.2336
1448381667.493324252,1.16366,57.2336
1448381667.495343522,1.16366,57.2336
1448381667.497345176,1.22915,57.2336
1448381667.499337933,1.16366,57.2336
1448381667.501336944,1.16366,57.2336
1448381667.503341324,1.22915,57.2336
1448381667.505339340,1.16366,57.2336
1448381667.507338344,1.22915,57.2336
1448381667.509338034,1.22915,57.2336
1448381667.511340733,1.16366,57.2336
1448381667.513340833,1.22915,57.2336
1448381667.515338585,1.22915,57.2336
1448381667.517337589,1.22915,57.2336
1448381667.519343767,1.16366,57.2336
1448381667.521374132,1.16366,57.2336
1448381667.523422906,1.16366,57.2336
1448381667.525359362,1.16366,57.2336
1448381667.527346195,1.22915,57.2336
1448381667.529388124,1.16366,57.069
1448381667.531351314,1.16366,57.069
1448381667.533344876,1.22915,57.069
1448381667.535360050,1.22915,57.069
1448381667.537339528,1.29465,57.069
1448381667.539337590,1.22915,57.069
1448381667.541322529,1.22915,57.069
1448381667.543337146,1.22915,57.069
1448381667.545339374,1.22915,57.069
1448381667.547341105,1.16366,57.069
1448381667.549343240,1.09817,57.069
1448381667.551336428,1.16366,57.069
1448381667.553335345,1.16366,57.069
1448381667.555334036,1.16366,57.069
1448381667.557356918,1.09817,57.069
1448381667.559341189,1.03268,57.069
1448381667.561371304,1.09817,57.069
1448381667.563373041,1.16366,57.069
1448381667.565373161,1.16366,57.069
1448381667.567358973,1.16366,57.069
1448381667.569339088,1.29465,57.069
1448381667.571332232,1.22915,56.7796
1448381667.573362157,1.29465,56.7796
1448381667.575336649,1.22915,56.7796
1448381667.577368910,1.22915,56.7796
1448381667.579335516,1.22915,56.7796
1448381667.581335169,1.22915,56.7796
1448381667.583339462,1.22915,56.7796
1448381667.585335687,1.22915,56.7796
1448381667.587340652,1.16366,56.7796
1448381667.589341086,1.16366,56.7796
1448381667.591352201,1.22915,56.7796
1448381667.593341210,1.16366,56.7796
1448381667.595341079,1.16366,56.7796
1448381667.597341781,1.16366,56.7796
1448381667.599336409,1.16366,56.7796
1448381667.601368742,1.09817,56.7796
1448381667.603345189,1.09817,56.7796
1448381667.605375715,1.03268,56.7796
1448381667.607383620,1.03268,56.7796
1448381667.609348760,1.03268,56.7796
1448381667.611408539,1.03268,56.7796
1448381667.613349723,1.09817,56.6916
1448381667.615343348,1.09817,56.6916
1448381667.617327389,1.09817,56.6916
1448381667.619334602,1.16366,56.6916
1448381667.621338461,1.22915,56.6916
1448381667.623341902,1.22915,56.6916
1448381667.625339891,1.22915,56.6916
1448381667.627341107,1.29465,56.6916
1448381667.629335227,1.36014,56.6916
1448381667.631354795,1.36014,56.6916
1448381667.633350458,1.36014,56.6916
1448381667.635343884,1.29465,56.6916
1448381667.637339176,1.36014,56.6916
1448381667.639337335,1.22915,56.6916
1448381667.641342671,1.22915,56.6916
1448381667.643344836,1.22915,56.6916
1448381667.645382855,1.22915,56.6916
1448381667.647409736,1.22915,56.6916
1448381667.649411818,1.22915,56.6916
1448381667.651347599,1.16366,56.6916
1448381667.653348815,1.22915,56.6916
1448381667.655344609,1.16366,56.5458
1448381667.657367107,1.16366,56.5458
1448381667.659333420,1.09817,56.5458
1448381667.661318341,1.09817,56.5458
1448381667.663342341,1.16366,56.5458
1448381667.665341222,1.09817,56.5458
1448381667.667340396,1.09817,56.5458
1448381667.669343002,1.09817,56.5458
1448381667.671348475,1.09817,56.5458
1448381667.673347857,1.09817,56.5458
1448381667.675349116,1.09817,56.5458
1448381667.677345411,1.09817,56.5458
1448381667.679336451,1.09817,56.5458
1448381667.681349367,1.16366,56.5458
1448381667.683345044,1.16366,56.5458
1448381667.685344670,1.16366,56.5458
1448381667.687342017,1.22915,56.5458
1448381667.689370499,1.22915,56.5458
1448381667.691375547,1.29465,56.5458
1448381667.693375497,1.22915,56.5458
1448381667.695350156,1.22915,56.5458
1448381667.697357880,1.22915,56.4204
1448381667.699341697,1.16366,56.4204
1448381667.701358597,1.16366,56.4204
1448381667.703341076,1.16366,56.4204
1448381667.705342312,1.16366,56.4204
1448381667.707417719,1.16366,56.4204
1448381667.709401052,1.09817,56.4204
1448381667.711401369,1.09817,56.4204
1448381667.713395092,1.09817,56.4204
1448381667.715452629,1.16366,56.4204
1448381667.717363727,1.09817,56.4204
1448381667.719354573,1.09817,56.4204
1448381667.721347255,1.09817,56.4204
1448381667.723344192,1.16366,56.4204
1448381667.725356941,1.09817,56.4204
1448381667.727371470,1.16366,56.4204
1448381667.729356675,1.22915,56.4204
1448381667.731342323,1.16366,56.4204
1448381667.733326189,1.16366,56.2021
1448381667.735322565,1.22915,56.2021
1448381667.737315382,1.16366,56.2021
