152250988,-0.001721,0.167848,0.0292219,-0.00494014,0.454847,0.282439,0.785087,0.160211,-0.0232865,0.00848293,0.440078,0.272321
152255993,0.000857353,0.170061,0.0247222,-0.00417201,0.45843,0.284089,0.785711,0.161459,-0.0270693,0.00742149,0.444578,0.27445
152260998,0.000736237,0.169553,0.0241982,0.00435305,0.458909,0.283923,0.785715,0.163636,-0.0202674,0.00519705,0.44595,0.278882
152266003,-0.000340209,0.16455,0.0103563,0.00301075,0.449122,0.28382,0.784994,0.16364,-0.0119564,0.00190067,0.447429,0.281666
152271008,-0.000726647,0.166226,0.000379205,0.00271225,0.447612,0.282671,0.784071,0.16652,-0.000840142,0.00367069,0.450641,0.280492
152276013,-0.000575758,0.164483,-0.00135243,-0.00224233,0.448831,0.282606,0.787209,0.165163,0.00442295,0.00469875,0.445763,0.279936
152281018,-0.000355901,0.167456,-0.00117147,0.00256252,0.451483,0.285736,0.784953,0.16514,0.00394396,0.00356102,0.45031,0.282591
152286022,-0.000417248,0.165086,-0.00823772,0.0016489,0.443608,0.275988,0.784632,0.166018,0.00380997,-0.00230881,0.447572,0.28107
152291027,-0.00102653,0.164983,-0.00990975,0.00153923,0.446379,0.275957,0.781891,0.166965,0.00749354,-0.00268863,0.451443,0.282552
152296032,0.00346851,0.167255,-0.00882208,0.00281382,0.448793,0.281443,0.78659,0.165894,0.0106295,-0.00465889,0.445822,0.286061
152301037,-0.00232758,0.161704,-0.00700057,0.00325823,0.451257,0.287002,0.785844,0.158913,0.00850587,-0.00604164,0.443483,0.285669
152306042,-0.000482573,0.162117,-0.0117065,0.00300074,0.451308,0.28411,0.783926,0.157437,0.0107229,-0.00397822,0.440178,0.277957
152311047,-0.00102447,0.165193,-0.0169731,0.00438404,0.451326,0.28504,0.785152,0.163741,0.0231441,-0.0065043,0.443701,0.284713
152316052,-0.000475346,0.161185,-0.0196687,0.00534105,0.447745,0.288642,0.784829,0.159314,0.0217126,-0.00598281,0.441883,0.283358
152321057,-0.000675223,0.157952,-0.0343169,0.00657606,0.443499,0.276713,0.783887,0.160932,0.033371,-0.00778707,0.441637,0.279947
152326062,-0.000531259,0.157798,-0.0375999,0.00665808,0.443259,0.279194,0.785068,0.160248,0.0378781,-0.00605155,0.443168,0.27968
152331066,0.00145245,0.154286,-0.0386528,0.00574541,0.439375,0.275823,0.786073,0.159984,0.0420797,-0.00534909,0.443845,0.282186
152336071,-0.00136733,0.153148,-0.0485672,0.00462627,0.436751,0.271184,0.782585,0.161701,0.0466776,-0.00771725,0.446478,0.282303
152341076,0.00414419,0.14831,-0.0483092,0.00725222,0.432889,0.275656,0.785876,0.157711,0.0461021,-0.0105082,0.437855,0.279104
152346081,-0.00204977,0.147516,-0.0519859,0.00786591,0.435139,0.280219,0.785361,0.152945,0.0482979,-0.00766555,0.440691,0.282843
152351086,0.00103235,0.15135,-0.0557653,0.00478172,0.436695,0.279618,0.785813,0.153377,0.0532871,-0.00600771,0.440396,0.282492
152356091,0.00103569,0.154069,-0.0574292,0.00517559,0.437383,0.279088,0.785472,0.152778,0.0550013,-0.00654392,0.434093,0.2798
152361096,-0.00048278,0.15116,-0.0625817,0.00844955,0.432887,0.27815,0.78523,0.152982,0.0582996,-0.00845929,0.43072,0.275066
152366101,-0.000523255,0.152634,-0.0633165,0.00983906,0.433183,0.273936,0.785088,0.14996,0.0608774,-0.0113641,0.427997,0.273529
152371105,-0.000699006,0.149135,-0.0644132,0.00919485,0.426266,0.272523,0.784219,0.150559,0.0673318,-0.0108724,0.427624,0.272947
152376110,0.000469208,0.147831,-0.070031,0.012671,0.425946,0.27428,0.785849,0.149944,0.0717698,-0.0111643,0.427771,0.272511
152381115,-0.000365472,0.146552,-0.0652498,0.0126877,0.425642,0.273994,0.784273,0.149841,0.0776272,-0.0117763,0.426833,0.275208
152386120,-0.00118512,0.143086,-0.0722333,0.010798,0.418112,0.266182,0.784017,0.148104,0.0773669,-0.0122849,0.422127,0.276105
152391125,0.00125551,0.14526,-0.0796286,0.0105352,0.419067,0.267149,0.783013,0.151837,0.0818177,-0.0137517,0.427087,0.276497
152396130,0.00135183,0.143893,-0.0808183,0.0114141,0.414485,0.269527,0.786974,0.148019,0.0846606,-0.0140247,0.42144,0.273828
152401135,0.0013423,0.139178,-0.0808259,0.0142956,0.408774,0.269496,0.784191,0.14516,0.085063,-0.0137813,0.416687,0.270411
152406140,-0.00119714,0.13474,-0.071421,0.0130205,0.399255,0.263423,0.785059,0.141579,0.0943237,-0.0138464,0.411478,0.272986
152411145,0.00268126,0.135633,-0.093567,0.0135417,0.400591,0.26427,0.786641,0.140194,0.101011,-0.0119521,0.41234,0.276056
152416149,0.0019784,0.132375,-0.090046,0.0154023,0.400628,0.26841,0.785945,0.135176,0.0978179,-0.0146628,0.402569,0.266654
152421154,0.00307751,0.132683,-0.0967466,0.0172353,0.4024,0.268773,0.783825,0.134125,0.102977,-0.016773,0.401144,0.266496
152426159,-0.000385734,0.129682,-0.0979403,0.0185308,0.395189,0.256798,0.784555,0.129647,0.106919,-0.0165311,0.395474,0.267542
152431164,-0.000372441,0.125933,-0.0929466,0.01824,0.384594,0.25323,0.785591,0.131281,0.111155,-0.016241,0.391,0.26361
152436169,0.0015049,0.121111,-0.100536,0.0163169,0.381947,0.263702,0.784503,0.131723,0.110774,-0.0146703,0.397863,0.267125
152441174,0.000225544,0.120112,-0.115928,0.0116091,0.37343,0.247199,0.782276,0.127279,0.118685,-0.0136256,0.386823,0.259421
152446179,0.00581694,0.119753,-0.116873,0.0113049,0.363268,0.251228,0.786634,0.125247,0.12331,-0.0170549,0.377694,0.252954
152451184,-0.00113981,0.112297,-0.107941,0.0147882,0.369847,0.258065,0.785101,0.119,0.123454,-0.0178389,0.378366,0.257939
152456188,-0.000886294,0.110816,-0.105209,0.0196028,0.362027,0.256005,0.786162,0.117583,0.126284,-0.0165698,0.367744,0.249873
152461193,-0.00180941,0.11704,-0.124799,0.0145783,0.365991,0.254962,0.786524,0.123762,0.124286,-0.01493,0.378788,0.256001
152466198,0.00027132,0.116683,-0.120447,0.012382,0.370746,0.249955,0.784746,0.12567,0.12553,-0.0150297,0.384884,0.261147
152471203,-0.00267616,0.117897,-0.113792,0.0154481,0.373818,0.254545,0.786795,0.127441,0.12027,-0.0174215,0.384867,0.257639
152476208,-0.00171522,0.11668,-0.117088,0.0155501,0.378364,0.259124,0.785079,0.130107,0.11796,-0.0168738,0.395787,0.265086
152481213,-0.0016859,0.125106,-0.112748,0.0137372,0.382613,0.261413,0.784371,0.136397,0.11325,-0.0177169,0.400348,0.265665
152486218,0.00185061,0.125848,-0.112389,0.00762892,0.387759,0.258752,0.786024,0.133666,0.110529,-0.0133109,0.40195,0.267258
152491223,-0.00333481,0.127005,-0.100458,0.00896645,0.389076,0.25824,0.785146,0.133787,0.105763,-0.0140861,0.403325,0.270578
152496228,-0.00138098,0.128431,-0.0933028,0.0107827,0.396406,0.266155,0.78477,0.134019,0.0975199,-0.0151415,0.405628,0.272001
152501232,-0.00380172,0.133744,-0.085517,0.0116181,0.397709,0.256841,0.784995,0.140595,0.0936118,-0.0138377,0.408387,0.269226
152506237,0.00208282,0.133883,-0.0865217,0.011291,0.405767,0.265475,0.786637,0.140263,0.0929242,-0.0126962,0.413683,0.269325
152511242,0.00107813,0.138234,-0.0839547,0.011323,0.409727,0.273285,0.784879,0.138717,0.0907631,-0.0124114,0.413713,0.270536
152516247,-0.00163488,0.144648,-0.0710276,0.0152755,0.41963,0.275773,0.786393,0.144112,0.0854545,-0.0123271,0.418081,0.273554
152521252,-0.000625021,0.146085,-0.0750552,0.0147901,0.424447,0.277917,0.78421,0.144019,0.0769487,-0.0120281,0.420503,0.277232
152526257,0.00128651,0.147802,-0.0663382,0.0134087,0.424315,0.274412,0.785762,0.147361,0.0773249,-0.0104727,0.422278,0.27474
152531262,-0.00136766,0.1477,-0.0501281,0.0159049,0.426741,0.272416,0.783873,0.149226,0.0717946,-0.00897229,0.429176,0.273252
152536267,0.000225544,0.143793,-0.048386,0.00862455,0.424322,0.266897,0.785698,0.149931,0.0613466,-0.00822368,0.430131,0.275053
152541271,-0.00160164,0.144021,-0.0455204,0.0155787,0.417217,0.269921,0.785016,0.154427,0.0623408,-0.00973555,0.43582,0.280353
152546276,0.00124836,0.145024,-0.0475103,0.0144057,0.421313,0.269718,0.785514,0.151869,0.0578495,-0.00867681,0.43486,0.280896
152551281,0.000263691,0.151477,-0.0384666,0.0108085,0.433888,0.276369,0.784802,0.153606,0.0524602,-0.00586535,0.439169,0.279001
152556286,-0.00121115,0.154372,-0.0305897,0.00732136,0.434467,0.274635,0.785161,0.154585,0.0414575,0.000953674,0.4375,0.27624
152561291,0.000797272,0.155479,-0.0309616,0.00971222,0.437677,0.277023,0.785508,0.155525,0.0365622,-0.00325823,0.433634,0.277375
152566296,-0.00108854,0.155157,-0.0304509,0.0109248,0.440627,0.28171,0.785724,0.153442,0.0420886,-0.0061523,0.436724,0.283494
152571301,-0.00164176,0.156041,-0.0332354,0.00724602,0.443704,0.285155,0.785385,0.155568,0.0381604,-0.0077785,0.43938,0.284071
152576306,0.000393391,0.154838,-0.030327,0.00639105,0.438621,0.278971,0.78546,0.153848,0.0402904,-0.00814843,0.436114,0.281773
152581311,0.0017128,0.15846,-0.024038,0.00620031,0.444483,0.282578,0.784367,0.160619,0.0345004,-0.00838673,0.441505,0.282695
152586315,-0.00126705,0.154083,-0.0285031,0.00874138,0.435886,0.284324,0.785957,0.159242,0.0340481,-0.00783758,0.443898,0.282579
152591320,0.00184441,0.156953,-0.0190145,0.010519,0.443576,0.288474,0.785172,0.1623,0.027838,-0.00694451,0.448292,0.287497
152596325,0.000143528,0.155002,-0.0164212,0.00573587,0.439011,0.282449,0.785511,0.162717,0.0268064,-0.0052186,0.448059,0.286672
152601330,-0.00196346,0.160345,-0.0132242,-0.00137198,0.443194,0.278617,0.785535,0.167972,0.0229524,-0.00421725,0.452323,0.286472
152606335,-0.000404068,0.159012,-0.00416338,-0.00105314,0.443353,0.27509,0.785715,0.161482,0.0111108,-0.00541172,0.443127,0.282207
152611340,0.00140095,0.161117,0.00166309,-0.00128588,0.443711,0.278854,0.786089,0.162641,0.00413565,-0.00464791,0.444201,0.280632
152616345,-0.000704945,0.160918,0.00525725,-0.00154452,0.447766,0.285661,0.78629,0.161111,0.00435714,-0.00508384,0.448365,0.285595
152621350,-0.00168829,0.163175,0.00931752,-0.00177671,0.448241,0.286343,0.78469,0.161496,-0.00269862,0.000511646,0.444984,0.28108
152626354,-0.000559313,0.16639,0.012973,-0.000320764,0.451655,0.284738,0.784725,0.16052,-0.00166221,0.00396538,0.441915,0.277854
152631359,-0.00113054,0.165503,0.00919139,-0.00491145,0.452104,0.279739,0.784705,0.163538,2.43634e-05,0.00101185,0.449378,0.281713
152636364,-0.00157431,0.166851,0.0204531,-0.00364182,0.452296,0.281705,0.785101,0.160612,-0.0107352,0.00306082,0.44249,0.275335
152641369,-0.000552657,0.161566,0.0190486,-0.00398953,0.444186,0.28383,0.785641,0.161976,-0.0128538,0.000896931,0.446357,0.277593
152646374,-0.000891195,0.1622,0.0243906,-0.00895661,0.442625,0.283053,0.785114,0.166595,-0.0138552,-0.00166155,0.449986,0.280029
152651379,-0.000313428,0.165582,0.0278784,-0.0132359,0.444958,0.280919,0.785829,0.168485,-0.0197901,0.00385904,0.453568,0.28026
152656384,0.000775814,0.163764,0.0314587,-0.00971874,0.44238,0.278377,0.785219,0.166768,-0.0229494,0.0060463,0.451359,0.280116
152661389,-0.000305773,0.16355,0.0336841,-0.00797104,0.444908,0.280462,0.785581,0.167004,-0.0262587,0.00970221,0.456482,0.285562
152666394,-0.000688658,0.167003,0.0358819,-0.00673833,0.448534,0.281922,0.785073,0.166323,-0.0217957,0.00978565,0.449713,0.284596
152671398,0.000508785,0.170261,0.0365711,-0.00540467,0.452813,0.282706,0.785462,0.166586,-0.0218601,0.00920963,0.445829,0.2768
152676403,-0.00149209,0.169095,0.0391146,-0.00483332,0.451907,0.281932,0.785232,0.161807,-0.0269291,0.00621223,0.435689,0.273486
152681408,-0.00409051,0.167595,0.0411881,-0.0068184,0.448006,0.282297,0.784781,0.159739,-0.0320553,0.00540161,0.426461,0.272332
152686413,0.000917435,0.163207,0.042513,-0.00682629,0.450575,0.282347,0.784323,0.15868,-0.0318052,0.00519562,0.437209,0.280876
152691418,0.00168037,0.164333,0.0450987,-0.00507193,0.443965,0.2761,0.785391,0.167616,-0.0308742,0.00608158,0.445204,0.276672
152696423,-0.00160448,0.165201,0.0547928,-0.0067975,0.438199,0.273674,0.785544,0.167347,-0.0374391,0.00707293,0.443487,0.276664
152701428,0.00105286,0.162914,0.0535616,-0.010737,0.433066,0.266831,0.784928,0.166822,-0.0406565,0.0109062,0.446867,0.278684
152706433,0.00271654,0.160905,0.0584892,-0.012477,0.426348,0.26523,0.785761,0.166191,-0.0483634,0.0120664,0.443552,0.278829
152711437,0.00181532,0.159011,0.0670866,-0.0110833,0.433006,0.269906,0.784183,0.161552,-0.0604279,0.00902176,0.435725,0.282528
152716442,-0.00126145,0.161145,0.0718797,-0.0107232,0.433104,0.268471,0.785771,0.159109,-0.0680532,0.00690794,0.427856,0.267118
152721447,0.00185871,0.162788,0.0783523,-0.0140305,0.436803,0.270998,0.785427,0.159,-0.0703091,0.00946856,0.428455,0.269433
152726452,-0.00156785,0.160843,0.0779132,-0.0144067,0.433128,0.268546,0.785364,0.15511,-0.0767569,0.00820208,0.423433,0.262888
152731457,0.0013504,0.163144,0.0856456,-0.0144653,0.436455,0.270251,0.78556,0.153515,-0.0713784,0.0107379,0.415394,0.260734
152736462,-0.000863283,0.16581,0.084987,-0.0137456,0.435402,0.268465,0.785746,0.158004,-0.0814998,0.0108476,0.41612,0.260419
152741467,0.00759602,0.160448,0.0878052,-0.0134224,0.426176,0.264552,0.784615,0.156664,-0.0796554,0.0131054,0.410307,0.258467
152746472,0.000556946,0.149583,0.0845736,-0.0112697,0.422197,0.265934,0.785636,0.14777,-0.0806026,0.00943804,0.416726,0.263609
152751477,-0.00182887,0.152963,0.0896925,-0.0130217,0.418316,0.258993,0.785901,0.15411,-0.081563,0.0115757,0.414506,0.257807
152756481,-0.00152836,0.151901,0.0905207,-0.0128177,0.411444,0.252545,0.784854,0.15407,-0.0856151,0.0121894,0.413955,0.256603
152761486,0.0016737,0.150539,0.0983232,-0.0162653,0.406526,0.251785,0.785289,0.153759,-0.087995,0.0140738,0.414113,0.254163
152766491,0.00036335,0.151701,0.102928,-0.0160755,0.405889,0.251889,0.785742,0.152832,-0.101009,0.0156012,0.406665,0.252758
152771496,-0.000423243,0.151671,0.109617,-0.0180362,0.405289,0.249702,0.785481,0.14903,-0.109518,0.0185957,0.401145,0.244916
152776501,0.00101805,0.153947,0.112253,-0.0179817,0.406918,0.250349,0.785684,0.144968,-0.114294,0.0191355,0.393925,0.241592
152781506,0.000740051,0.152425,0.120379,-0.0184416,0.402596,0.248181,0.785564,0.145537,-0.118401,0.0185084,0.390973,0.240583
152786511,-0.000818168,0.151933,0.125692,-0.0168438,0.40288,0.248053,0.785589,0.143571,-0.1203,0.0150609,0.387418,0.239286
152791516,-0.00154114,0.151291,0.127078,-0.0177285,0.395861,0.244753,0.785526,0.143087,-0.116912,0.0180941,0.381904,0.235384
152796520,0.00212002,0.146288,0.125427,-0.018729,0.388827,0.242617,0.78554,0.134066,-0.101948,0.0194817,0.372007,0.229471
152801525,-0.00158057,0.143328,0.126877,-0.0188677,0.386651,0.242573,0.785623,0.131781,-0.112243,0.0243893,0.369082,0.228409
152806530,-0.000504291,0.141412,0.128569,-0.0185759,0.379483,0.236881,0.785135,0.133444,-0.115767,0.0196462,0.367533,0.228643
152811535,-0.000977276,0.138043,0.131048,-0.0159809,0.368518,0.232525,0.784467,0.133519,-0.11883,0.0167465,0.363093,0.22964
152816540,-0.000601373,0.135464,0.137805,-0.0168734,0.36313,0.229726,0.785737,0.132013,-0.1209,0.0192556,0.362469,0.230472
152821545,0.000237942,0.134354,0.142461,-0.0177917,0.356107,0.227292,0.785763,0.130503,-0.135333,0.0184388,0.351075,0.223521
152826550,-0.00095997,0.134293,0.147192,-0.018724,0.3566,0.224764,0.786128,0.128219,-0.141302,0.0184131,0.348042,0.219357
152831555,0.00198841,0.129873,0.15002,-0.0186755,0.350411,0.219075,0.784492,0.125405,-0.146179,0.0183024,0.34373,0.223965
152836560,-0.000633998,0.127303,0.156773,-0.0201507,0.34925,0.217306,0.784885,0.122411,-0.158526,0.0182462,0.33465,0.217584
152841564,-0.000637538,0.127781,0.168746,-0.0206887,0.346118,0.214893,0.785359,0.121011,-0.164857,0.0174088,0.32473,0.208562
152846569,-0.00212831,0.126855,0.163208,-0.0223388,0.337831,0.211885,0.784993,0.113339,-0.156042,0.0233965,0.315495,0.209318
152851574,0.00204706,0.119438,0.159329,-0.0237452,0.331747,0.208115,0.785244,0.102862,-0.143852,0.0230608,0.310245,0.204802
152856579,-0.000939984,0.122136,0.170365,-0.021763,0.330452,0.208697,0.785248,0.101463,-0.168575,0.016964,0.301859,0.1994
152861584,-0.000666943,0.113144,0.179006,-0.0230859,0.315536,0.199794,0.786517,0.0951073,-0.178161,0.0170426,0.288961,0.18251
152866589,-0.00357617,0.111977,0.178263,-0.0219062,0.304032,0.195295,0.785357,0.0945296,-0.178827,0.0164852,0.277684,0.178201
152871594,-0.000333619,0.111987,0.174802,-0.0227953,0.313532,0.203997,0.785431,0.105433,-0.17941,0.016768,0.30231,0.201864
152876599,-0.00214471,0.114673,0.165713,-0.020993,0.315604,0.201398,0.785211,0.104143,-0.168856,0.0146546,0.300651,0.200706
152881604,-0.000617435,0.121235,0.163072,-0.0224838,0.335004,0.211889,0.785744,0.106556,-0.174072,0.0156894,0.30941,0.200714
152886608,-0.00372404,0.12478,0.159922,-0.0205366,0.33324,0.211351,0.785334,0.113449,-0.156666,0.0148802,0.316831,0.19892
152891613,-0.000549895,0.122405,0.15746,-0.0222034,0.339564,0.217191,0.785164,0.110087,-0.154304,0.0175586,0.318343,0.208228
152896618,-0.00145923,0.131528,0.151667,-0.0230613,0.3531,0.224465,0.7867,0.116371,-0.163968,0.0153122,0.327268,0.206542
152901623,0.000191689,0.13038,0.150712,-0.0185616,0.35435,0.22572,0.785577,0.117953,-0.156727,0.0165019,0.330265,0.208749
152906628,-0.000354674,0.131749,0.141265,-0.0169329,0.355721,0.224839,0.785345,0.125358,-0.150336,0.0162139,0.342825,0.215161
152911633,-0.00201304,0.13476,0.138809,-0.0192502,0.362779,0.227709,0.785259,0.129779,-0.141924,0.0197263,0.353314,0.222164
152916638,0.000693321,0.133859,0.13274,-0.0212349,0.365267,0.230777,0.785324,0.130475,-0.124866,0.0227532,0.35962,0.22056
152921643,0.000879765,0.139244,0.129096,-0.0191522,0.371595,0.233176,0.785414,0.135664,-0.114503,0.0207052,0.363135,0.227818
152926647,-0.00165621,0.144074,0.118665,-0.0169755,0.380897,0.236725,0.785347,0.133902,-0.119994,0.0210195,0.370901,0.229085
152931652,0.000896454,0.147118,0.124909,-0.0184427,0.394099,0.243772,0.785604,0.133651,-0.125465,0.0230269,0.371904,0.224722
152936657,0.00067997,0.1464,0.12063,-0.015742,0.392146,0.242309,0.785465,0.143803,-0.122866,0.0200324,0.383374,0.236214
152941662,0.00168324,0.147346,0.117126,-0.0154755,0.393167,0.242167,0.785306,0.142482,-0.113301,0.0177851,0.385603,0.236398
152946667,0.000141621,0.144461,0.113703,-0.0161541,0.393224,0.242658,0.785243,0.141556,-0.117382,0.0142636,0.386095,0.240549
152951672,-0.0016885,0.150958,0.112973,-0.0166345,0.402181,0.248861,0.785191,0.147467,-0.109118,0.0168972,0.397596,0.244111
152956677,-0.000281125,0.151921,0.105372,-0.0161001,0.403937,0.251112,0.785136,0.151465,-0.110778,0.0218697,0.406093,0.254853
152961682,-0.000491885,0.155301,0.102139,-0.0149087,0.407908,0.254337,0.785274,0.150555,-0.110143,0.0222502,0.399993,0.250597
152966687,0.00215673,0.154727,0.0990194,-0.0118079,0.41088,0.257013,0.786188,0.149385,-0.0988829,0.0161414,0.397653,0.252898
152971691,-0.00146489,0.154192,0.0955738,-0.0120132,0.416617,0.261369,0.785157,0.147309,-0.0967648,0.0126719,0.399928,0.249171
152976696,0.00239277,0.156754,0.0921925,-0.0134062,0.420422,0.26222,0.785778,0.147536,-0.0774815,0.0137119,0.397835,0.246757
152981701,-0.000872672,0.156251,0.0817989,-0.0130907,0.419935,0.263572,0.785831,0.152676,-0.0808696,0.0163178,0.411216,0.254865
152986706,0.00305986,0.160225,0.0815471,-0.012182,0.422542,0.265435,0.78496,0.157611,-0.0744795,0.0116186,0.413285,0.259846
152991711,0.000696182,0.154893,0.0807379,-0.0136562,0.422088,0.261126,0.784509,0.152397,-0.0703582,0.0108628,0.412072,0.252918
152996716,-0.00111311,0.160788,0.0738066,-0.0132831,0.422524,0.258991,0.784336,0.158874,-0.0737021,0.0114198,0.420079,0.259491
153001721,0.00443697,0.159532,0.0699447,-0.0134088,0.424413,0.264501,0.785254,0.158734,-0.0700001,0.0115476,0.422549,0.266419
153006726,0.000750065,0.154795,0.067891,-0.0128645,0.425508,0.267352,0.785959,0.156427,-0.0662343,0.00849533,0.424259,0.268848
153011730,0.00135899,0.159783,0.0652636,-0.00941344,0.430234,0.271715,0.785815,0.160648,-0.0603904,0.00870514,0.429478,0.271137
153016735,-0.00228005,0.161671,0.0632318,-0.0105053,0.4372,0.275947,0.785455,0.158863,-0.0577712,0.00898409,0.426848,0.267108
153021740,0.000617027,0.164322,0.0599798,-0.011324,0.442769,0.276916,0.785167,0.156291,-0.0609593,0.00807619,0.425901,0.26893
153026745,-0.000397817,0.16555,0.05627,-0.00748654,0.446012,0.276365,0.784919,0.159523,-0.0500652,0.0113039,0.431077,0.263839
153031750,-0.00100402,0.167023,0.0514263,-0.00642565,0.446563,0.276266,0.78518,0.160695,-0.0453622,0.00949907,0.429089,0.262812
153036755,-0.00087269,0.16567,0.0452875,-0.0079368,0.446984,0.279005,0.785787,0.162915,-0.0406572,0.00865889,0.435181,0.2653
153041760,0.00146246,0.166925,0.0446006,-0.00741406,0.443605,0.276044,0.782487,0.165295,-0.0336532,0.00877428,0.434834,0.268334
153046765,0.000565529,0.165251,0.0327512,-0.0038298,0.44641,0.277999,0.785741,0.166222,-0.0315766,0.00524664,0.442278,0.275299
153051770,-0.000794155,0.163264,0.0289758,-0.00305724,0.44273,0.273753,0.785805,0.166081,-0.0224759,0.00398922,0.441751,0.275669
153056774,0.000610828,0.164343,0.0294656,-0.00301101,0.445205,0.273289,0.785213,0.167429,-0.0240047,0.00536489,0.447369,0.278933
153061779,-0.00234957,0.164278,0.0291127,-0.00109165,0.444876,0.274739,0.784666,0.169044,-0.0188098,0.00564146,0.451587,0.280414
153066784,0.00050354,0.161907,0.022972,-0.00316558,0.443975,0.273517,0.78453,0.164019,-0.0187561,0.00501871,0.446373,0.275975
153071789,0.00255156,0.166046,0.0227147,-0.00492865,0.446753,0.280173,0.785539,0.165274,-0.0158906,0.00525093,0.442731,0.268825
153076794,-0.00523514,0.164036,0.017912,-0.00523365,0.44838,0.281495,0.784826,0.160264,-0.00971122,0.00698566,0.441025,0.270518
153081799,-0.000537974,0.162357,0.0156628,-0.00214056,0.455273,0.285385,0.784182,0.154198,-0.00429173,0.00491381,0.43979,0.277159
153086804,0.00152397,0.165766,0.00576007,0.00169945,0.453412,0.284596,0.786036,0.160147,0.00379662,0.00559664,0.441034,0.27996
153091809,-0.0014829,0.166336,0.0077008,0.00428295,0.457535,0.283351,0.786082,0.162096,0.00526576,-0.00332965,0.443204,0.281858
153096813,-0.000406245,0.162832,-0.0015341,0.00504684,0.449925,0.282515,0.784458,0.163051,0.00702052,-0.00259663,0.44219,0.278212
153101818,0.00149822,0.163401,-0.00436962,0.00527096,0.450892,0.286227,0.785723,0.16861,0.0165687,-0.00204141,0.451281,0.280905
153106823,0.00179005,0.158873,0.00260079,-0.00954369,0.444632,0.279683,0.78579,0.167986,0.0168825,-0.00337925,0.451655,0.281594
153111828,-0.000893264,0.15697,4.01735e-05,-0.0108312,0.440372,0.275725,0.78405,0.165404,0.0175939,-0.00599795,0.447872,0.280135
153116833,-0.000964273,0.160667,-0.013224,-0.00216625,0.444942,0.278085,0.78562,0.165762,0.0251868,-0.00880399,0.450473,0.282508
153121838,-0.00216793,0.159729,-0.0184251,0.0015192,0.441966,0.272472,0.790277,0.163503,0.0271223,-0.00339793,0.447502,0.286356
153126843,0.00533485,0.161433,-0.0152074,0.00241089,0.447602,0.274578,0.785503,0.158491,0.0222245,0.00138664,0.444782,0.287847
153131848,0.00226593,0.157088,-0.0183221,0.00423622,0.44715,0.285722,0.786019,0.156438,0.0273786,-0.00488346,0.443926,0.283754
153136853,7.24792e-05,0.158864,-0.0233887,0.00663137,0.445118,0.284321,0.785285,0.160697,0.0331178,-0.00767203,0.443609,0.280404
153141857,-0.00187834,0.160352,-0.0310136,0.00270748,0.441904,0.279059,0.784994,0.159718,0.0395074,-0.00804289,0.436853,0.277538
153146862,-0.00128652,0.156878,-0.0346698,0.00698423,0.440807,0.277862,0.786419,0.158186,0.0484,-0.0103108,0.439727,0.2766
153151867,0.000574112,0.153482,-0.0437006,0.00524569,0.438002,0.279572,0.785575,0.156746,0.049222,-0.0126968,0.438209,0.27623
153156872,0.000136852,0.156621,-0.0434111,0.0103874,0.437013,0.280354,0.785966,0.161285,0.0556312,-0.0123317,0.442049,0.277989
153161877,0.00124645,0.154379,-0.0463089,0.0128226,0.42962,0.278708,0.785007,0.15821,0.057201,-0.0104483,0.436689,0.277139
153166882,0.000697613,0.154569,-0.0577258,0.00751591,0.428749,0.275664,0.786172,0.160903,0.0635438,-0.0119801,0.441508,0.281281
153171887,-0.000484812,0.154947,-0.0617863,0.00600672,0.429091,0.270037,0.783826,0.157609,0.06388,-0.0103416,0.437191,0.277677
153176892,0.000899792,0.155663,-0.0574995,0.00836611,0.431351,0.274472,0.785367,0.156621,0.0663209,-0.010758,0.434434,0.277507
153181896,0.0013423,0.151978,-0.0563723,0.0083847,0.42957,0.275891,0.784918,0.151709,0.0691801,-0.0115188,0.428693,0.277096
153186901,-0.00232248,0.148626,-0.0618867,0.00969648,0.424711,0.26634,0.783663,0.150693,0.0740529,-0.011087,0.426334,0.278146
153191906,-0.000362993,0.148589,-0.0638622,0.0102301,0.428082,0.273437,0.785488,0.147923,0.0746694,-0.0114687,0.423033,0.271896
153196911,0.000866413,0.147334,-0.068416,0.00743532,0.425691,0.278332,0.785075,0.148272,0.0782404,-0.0134972,0.421628,0.268181
153201916,0.00191927,0.144357,-0.0763859,0.00938797,0.414595,0.270289,0.784832,0.148107,0.0840297,-0.0137961,0.417556,0.269973
153206921,0.00409508,0.138404,-0.0831074,0.0130324,0.407255,0.271924,0.785784,0.14658,0.0921245,-0.0154757,0.418478,0.272537
153211926,-0.000635172,0.137061,-0.081021,0.0162778,0.412118,0.278992,0.786848,0.143475,0.0913697,-0.0167426,0.418538,0.268766
153216931,0.000771046,0.14024,-0.0911292,0.01368,0.409589,0.27132,0.786244,0.146297,0.0949078,-0.015618,0.413621,0.269204
153221936,0.00041008,0.135575,-0.0973748,0.0120115,0.401212,0.26976,0.786339,0.142128,0.101583,-0.014514,0.408372,0.270589
153226940,0.00245142,0.135921,-0.0950745,0.0122423,0.398515,0.265648,0.785782,0.141424,0.105798,-0.015015,0.409307,0.269196
153231945,-0.00325672,0.130883,-0.101544,0.0160522,0.394104,0.256792,0.786076,0.137904,0.106028,-0.01692,0.406449,0.26843
153236950,0.00490236,0.129161,-0.0969833,0.0154953,0.39096,0.259441,0.785357,0.130816,0.110569,-0.015024,0.395763,0.259867
