128793103,-0.0181575,0.102983,-0.519395,0.162654,0.33752,0.328304,-0.00629034,-0.0669823,-0.281877,0.103927,0.487354,0.132635
128798107,-0.00908097,-0.0418992,-0.773124,0.145934,0.480418,0.249005,-0.00611856,0.0195975,-0.570131,0.109975,0.366145,0.237213
128803112,0.0738547,0.0546689,-0.564906,0.0874235,0.470838,0.193161,-0.00593676,-0.0588295,-0.235377,0.0917578,0.442744,0.10671
128808117,-0.0610133,0.034121,-0.528978,0.114154,0.414113,0.274789,-0.00640956,-0.0132584,-0.3455,0.0309415,0.444003,0.148377
128813122,-0.0272699,0.0339536,-0.819285,0.173154,0.442055,0.292063,-0.00583275,0.0116475,-0.406819,0.0692063,0.325186,0.234216
128818127,0.0014483,0.232107,-0.806277,0.245436,0.432772,0.266704,-0.00633971,-0.147289,-0.34436,0.082327,0.339822,0.187849
128823132,0.097576,0.234795,-0.720901,0.134994,0.285831,0.45183,-0.00622476,-0.160218,-0.207843,0.0840262,0.334048,0.342981
128828137,-0.0496438,0.114258,-0.607695,0.165851,0.349376,0.322416,-0.00634965,0.0473463,-0.271219,0.0361153,0.265149,0.365414
128833142,-0.0262526,0.0745159,-0.623967,0.135773,0.378069,0.307688,-0.00593375,0.0329881,-0.290358,0.0304966,0.278187,0.338737
128838146,0.00924484,0.150655,-0.615134,0.127748,0.325891,0.432469,-0.00599935,0.0138525,-0.202893,0.053612,0.223049,0.352518
128843151,0.00246236,0.182201,-0.855742,0.155848,0.351871,0.481018,-0.0063876,0.00328588,-0.198348,0.0243083,0.167938,0.365203
128848156,-0.00343486,0.191539,-0.833649,0.109575,0.335588,0.506062,-0.00619904,0.0325091,-0.190391,0.00179816,0.154554,0.293778
128853161,0.0696746,0.245754,-1.16107,0.0897582,0.333067,0.545,-0.00625914,-0.0596469,-0.274034,-0.00574127,0.171623,0.2919
128858166,-0.0671053,0.0942068,-0.750437,0.106622,0.338904,0.475141,-0.00591575,0.0409856,-0.285466,-0.0265007,0.203947,0.326196
128863171,0.0168706,0.256408,-0.931528,0.107214,0.256504,0.497506,-0.0060059,-0.0196871,-0.214218,-0.0120939,0.193109,0.330277
128868176,0.00314189,0.141148,-0.86136,0.122116,0.37751,0.409346,-0.00623717,-0.0894174,-0.214168,-0.0147094,0.228745,0.278438
128873181,-0.0778439,0.194209,-0.738373,0.187959,0.248269,0.464224,-0.00638945,-0.00195014,-0.0497145,0.00672129,0.255703,0.233689
128878186,0.12518,0.237915,-0.938488,0.125247,0.260728,0.488416,-0.0062466,-0.133592,-0.179348,0.0955788,0.267147,0.302722
128883190,-0.0088763,0.206191,-0.851629,0.157027,0.287042,0.406754,-0.00585842,-0.0292695,-0.219633,0.0218137,0.20748,0.311553
128888195,-0.0807308,0.154642,-1.08274,0.181854,0.371858,0.455027,-0.00636179,-0.0220475,-0.143893,-0.0579207,0.153018,0.251335
128893200,0.013043,0.172881,-1.13272,0.168098,0.408703,0.366984,-0.00629228,-0.0677135,-0.124372,-0.021614,0.138839,0.26887
128898205,0.0579127,0.158092,-1.20155,0.0826463,0.399613,0.456641,-0.00612119,-0.0651378,-0.197403,-0.0164199,0.123903,0.195733
128903210,-0.0287602,0.0880566,-1.1727,0.125361,0.376264,0.44819,-0.00622791,0.0439318,-0.0755715,-0.0372801,0.115504,0.233198
128908215,0.0065194,0.153126,-1.16416,0.109653,0.314353,0.441836,-0.00608279,-0.0413885,-0.191126,-0.0282069,0.180576,0.249373
128913220,-0.0325663,0.178506,-0.94693,0.195447,0.240366,0.458602,-0.00625202,-0.0304704,-0.123366,0.024827,0.130507,0.36109
128918225,0.0598239,0.186014,-1.21755,0.0906957,0.337081,0.44698,-0.00628973,0.0268336,-0.102026,-0.00268308,0.0624889,0.289148
128923229,-0.0219564,0.288941,-0.964057,0.107383,0.236374,0.602952,-0.005746,-0.0166711,0.0766569,-0.0709507,0.0501721,0.293728
128928234,-0.0106706,0.050662,-1.0811,0.1565,0.427723,0.528567,-0.00657899,-0.0384229,0.199936,-0.0549407,0.0447631,0.330361
128933239,-0.0247552,0.154106,-1.18819,0.181327,0.472809,0.536769,-0.00611354,0.0386652,0.127823,-0.0171341,-0.00448035,0.14534
128938244,0.0671791,0.164018,-1.06437,0.0884502,0.437426,0.484743,-0.00612289,0.0328158,0.197565,-0.027621,0.0288427,0.223585
128943249,-0.0179649,0.14718,-0.928308,0.207635,0.425804,0.541616,-0.00657528,-0.000489008,0.284544,-0.0183296,0.0182712,0.321282
128948254,-0.000843342,0.114637,-0.772866,0.133775,0.384221,0.507877,-0.00595213,0.00969982,0.100933,-0.0138465,0.0687842,0.361371
128953259,-0.00232735,0.0567137,-0.746855,0.117618,0.376094,0.469355,-0.00580935,0.224596,0.114751,0.0471981,0.0197009,0.339122
128958264,0.0276259,0.126044,-0.668997,0.0400571,0.222421,0.610667,-0.00646169,0.134588,-0.0366187,0.0307311,0.130415,0.393625
128963269,0.00227148,0.0477438,-0.669293,0.0382446,0.256866,0.539461,-0.00621024,0.175726,-0.26296,0.0387645,0.14959,0.439888
128968273,-0.0810163,0.0855021,-0.979933,0.122172,0.275476,0.510933,-0.00590525,0.173005,-0.466603,0.0210657,0.157093,0.352962
128973278,0.0271737,0.119251,-0.866551,0.0655483,0.300437,0.494799,-0.00621355,0.174568,-0.292092,0.0428655,0.11932,0.375465
128978283,0.0425169,-0.0225131,-0.727809,0.109812,0.41956,0.404274,-0.00643712,0.0303302,-0.157909,0.0694134,0.2251,0.352847
128983288,-0.0187713,0.0284376,-0.829422,0.122039,0.455404,0.4209,-0.00634482,0.0891999,-0.200661,0.0492922,0.207913,0.165292
128988293,-0.0350324,-0.00761339,-0.790637,0.189318,0.534396,0.270183,-0.00596651,0.0340028,-0.0906323,0.0374096,0.244066,0.180403
128993298,0.0543834,0.0456046,-0.614526,0.0937533,0.482981,0.303176,-0.00612635,-0.00634775,-0.108537,0.0649052,0.295682,0.191348
128998303,-0.0520527,-0.0021488,-0.465265,0.0868781,0.443548,0.382988,-0.00615818,0.109612,0.0067374,0.0255723,0.316873,0.117145
129003308,0.0234554,-0.0357095,-0.622291,0.132241,0.479962,0.359863,-0.00586648,-0.00278231,-0.0348453,0.0907682,0.337113,0.128535
129008312,0.0527306,0.0581413,-0.947886,0.182332,0.590284,0.251799,-0.00655944,-0.034388,-0.238576,0.0993075,0.27786,0.0896224
129013317,-0.0676583,-0.0242548,-1.07856,0.273528,0.596022,0.228728,-0.00619678,-0.0471537,-0.430298,0.0792511,0.304325,0.134809
129018322,-0.0167697,0.0519745,-0.55651,0.130003,0.362019,0.387167,-0.00596012,0.00198767,-0.19634,0.0847356,0.40594,0.16047
129023327,0.0853914,0.149074,-0.905408,0.128783,0.317775,0.387503,-0.00588792,-0.00154734,-0.563112,0.1663,0.37724,0.199683
129028332,-0.0485841,0.0799076,-0.406025,0.0989579,0.30428,0.399108,-0.00642998,0.0484935,-0.313463,0.0576287,0.375237,0.293243
129033337,-0.0133413,0.0682401,-0.505569,0.122337,0.292347,0.382849,-0.00623266,0.114242,-0.253434,0.0639451,0.277068,0.450675
129038342,-0.0212336,0.0979827,-0.694596,0.0939261,0.311331,0.479694,-0.00602565,0.146184,-0.413387,0.0587338,0.224739,0.352564
129043347,0.0244341,0.0889542,-0.570122,0.0855186,0.416925,0.408325,-0.00641755,0.107338,-0.298805,0.0591762,0.163867,0.399385
129048352,-0.0122251,0.113556,-0.433574,0.117252,0.257668,0.542711,-0.00599446,0.0771091,-0.136305,0.0759892,0.277594,0.378016
129053356,0.00606248,0.1646,-0.533728,0.191353,0.295633,0.431988,-0.00630811,0.120914,-0.279403,0.122496,0.160869,0.515132
129058361,0.0764147,0.301564,-0.654987,0.150224,0.275981,0.493943,-0.00606532,-0.00734475,-0.249284,0.0728458,0.163222,0.495321
129063366,-0.0875072,0.112209,-0.423451,0.166775,0.299592,0.517874,-0.00627629,0.0599546,-0.297558,0.063963,0.257685,0.376956
129068371,0.0160802,0.154772,-0.356678,0.0967923,0.221829,0.491255,-0.00598331,0.132347,-0.200514,0.101969,0.279102,0.400762
129073376,0.0857099,0.0843354,-0.353303,0.0257441,0.23751,0.430899,-0.0063574,0.0940644,-0.449768,0.151475,0.336391,0.415838
129078381,-0.0979545,0.0305414,-0.515783,0.0842451,0.253418,0.476872,-0.00610496,0.154141,-0.527813,0.0555577,0.35429,0.301164
129083386,-0.00699778,0.0552632,-0.391174,0.0608526,0.317946,0.386631,-0.00624258,0.0763333,-0.362725,0.0713258,0.35883,0.301866
129088391,0.0873076,0.0786456,-0.370951,0.0943663,0.368603,0.251362,-0.00621034,0.0358955,-0.398171,0.178072,0.391324,0.274325
129093395,-0.0739117,0.0117308,-0.392994,0.143829,0.434429,0.307295,-0.00601893,0.0584796,-0.322934,0.0785046,0.372207,0.206089
129098400,-0.0253823,0.00313106,-0.505436,0.130652,0.4472,0.206223,-0.00625905,0.025507,-0.469326,0.103859,0.41273,0.193402
129103405,0.115098,0.00535155,-0.304409,0.0172613,0.424443,0.184124,-0.00606564,-0.00898816,-0.315194,0.158196,0.514344,0.112383
129108410,-0.0596059,-0.0713855,-0.227383,0.0292032,0.323478,0.314176,-0.00614597,0.124685,-0.541474,0.109871,0.493305,0.191619
129113415,-0.0241515,-0.031927,-0.265145,-0.00629321,0.355181,0.197359,-0.006101,0.0589664,-0.477389,0.0316259,0.505953,0.197385
129118420,-0.00625848,-0.0392339,-0.0944664,-0.0217047,0.348502,0.186453,-0.00628505,0.0622419,-0.501156,0.0676077,0.494745,0.269773
129123425,0.0505956,-0.0442325,-0.298103,-0.0297645,0.341133,0.219166,-0.00600923,0.140475,-0.442197,0.0925292,0.441251,0.269948
129128430,-0.00497665,0.00947592,-0.189558,-0.0226865,0.326409,0.307345,-0.00622879,0.0329506,-0.508585,0.0571505,0.484444,0.19314
129133435,-0.0544881,-0.0337667,-0.189438,0.00996867,0.397068,0.235389,-0.00624438,0.0930799,-0.358707,0.0243374,0.431733,0.17121
129138439,0.000288592,0.0650497,-0.150961,0.0105387,0.325987,0.42314,-0.00650751,0.0688967,-0.230766,0.0484425,0.35361,0.256296
129143444,0.0310668,0.0882812,-0.196041,0.0297459,0.312923,0.380081,-0.00563841,0.0772557,-0.237764,0.0884597,0.338831,0.240129
129148449,0.0274268,0.0928755,-0.240943,0.050241,0.263879,0.428907,-0.00652102,0.00931572,-0.404182,0.105235,0.361499,0.338705
129153454,-0.0479101,0.042087,-0.122812,0.0408713,0.21712,0.321696,-0.00587009,0.216212,-0.658803,0.0983786,0.335856,0.435844
129158459,0.0230936,0.100134,-0.0597673,-0.0264975,0.130707,0.399415,-0.00606439,0.112259,-0.452864,0.0730771,0.399906,0.413768
129163464,-0.00596649,-0.0464734,-0.00705082,-0.0504445,0.172274,0.372963,-0.00661084,0.240271,-0.646447,0.111307,0.363036,0.445464
129168469,-0.00812023,0.0358804,0.0859058,-0.0511776,0.181848,0.3196,-0.00578556,0.266216,-0.456123,0.0547085,0.320257,0.465626
129173474,0.0217134,-0.0388552,0.188931,-0.0400521,0.161736,0.297039,-0.00637185,0.250193,-0.535648,0.119206,0.30704,0.587316
129178479,-0.0430097,-0.129725,0.141686,-0.0599731,0.262977,0.252567,-0.00617333,0.241768,-0.593984,0.0971568,0.404852,0.361475
129183483,0.0311914,-0.0866921,0.194805,-0.112979,0.273722,0.2577,-0.00611621,0.190825,-0.3624,0.0700465,0.413017,0.314344
129188488,0.01112,-0.120235,0.103584,-0.0807746,0.379816,0.163884,-0.00624145,0.157771,-0.435251,0.0711423,0.403503,0.261586
129193493,0.00186662,-0.0590975,0.0560272,0.0164011,0.372956,0.189274,-0.00615062,0.138167,-0.335491,0.131027,0.409323,0.183158
129198498,-0.0498513,-0.142566,0.109416,-0.0223606,0.324041,0.246124,-0.00608559,0.160424,-0.520773,0.107258,0.420425,0.257625
129203503,0.0270974,-0.12931,0.0822169,-0.100462,0.302113,0.17449,-0.00622915,0.202288,-0.587861,0.122045,0.464843,0.193255
129208508,0.0201727,-0.174071,0.0799116,-0.0910601,0.29024,0.120892,-0.00614057,0.125162,-0.804892,0.149102,0.538617,0.228947
129213513,-0.0391899,-0.150828,0.169688,-0.133604,0.289524,0.1144,-0.00611909,0.157506,-0.621602,0.0241196,0.534216,0.205416
129218518,-0.0202506,0.017103,0.194493,-0.109987,0.259655,0.0723272,-0.00611909,0.0226854,-0.685999,-0.00353126,0.536127,0.203814
129223522,0.0739192,0.0514169,0.211937,-0.151352,0.204501,0.124808,-0.00624283,-0.0216424,-0.518777,0.0208672,0.549355,0.222924
129228527,-0.0533369,0.0448746,0.270097,-0.117239,0.148195,0.199573,-0.0059498,-0.0136683,-0.718903,-0.020768,0.557815,0.249233
129233532,0.0319737,0.0959118,0.200928,-0.0990332,0.128328,0.173525,-0.00621825,-0.0120227,-0.676169,0.0393136,0.545333,0.290847
129238537,0.0125125,0.142302,0.411637,-0.0734561,0.084193,0.229209,-0.00607075,0.0340552,-0.499227,0.0283458,0.428206,0.35549
129243542,-0.0459638,0.0647784,0.358308,-0.0595613,0.110041,0.288723,-0.00628627,0.0878934,-0.58379,0.00583451,0.36405,0.459699
129248547,0.0251003,0.158321,0.325384,-0.0633967,-0.0283404,0.260356,-0.0061526,0.137165,-0.891664,0.0989042,0.406156,0.449517
129253552,-0.0230132,0.171002,0.563883,-0.0927429,-0.0588934,0.281466,-0.00624214,0.15399,-0.649671,-0.0195063,0.347821,0.57894
129258557,-0.0214512,0.123116,0.259456,-0.0685585,-0.0276359,0.334467,-0.00620765,0.0275764,-0.840125,0.0224907,0.403711,0.501693
129263562,0.126664,0.221833,0.325584,-0.0711473,-0.0835985,0.339967,-0.00616032,-0.0337033,-0.791124,0.135523,0.401255,0.516544
129268566,-0.0670009,0.194315,0.366911,0.0132824,-0.0753056,0.414226,-0.00601331,0.239728,-0.692542,0.0409945,0.218413,0.531237
129273571,-0.0845236,0.151244,0.565773,-0.026353,-0.012446,0.32812,-0.00637233,0.0493828,-0.581411,6.81074e-05,0.367121,0.402495
129278576,0.0698793,0.146927,0.340087,-0.0772167,-0.0817532,0.263186,-0.00606032,0.122135,-0.996041,0.104348,0.327528,0.54728
129283581,0.0320381,0.171065,0.368185,-0.0406681,-0.0594314,0.179763,-0.00619165,0.0389163,-0.917127,0.0561452,0.365724,0.570152
129288586,-0.0351839,0.13249,0.556736,-0.0317838,0.0175713,0.106879,-0.00621912,0.0525883,-0.939998,0.027048,0.344577,0.495701
129293591,-0.0146534,0.149578,0.653775,-0.095912,-0.0458339,0.122791,-0.0060989,0.002948,-0.896775,0.0244183,0.477882,0.295656
129298596,0.0375139,0.14736,0.40573,-0.0628291,-0.00270957,0.105546,-0.00606535,-0.0661217,-0.79342,0.0398935,0.449464,0.35508
129303601,-0.00178483,0.136453,0.446014,-0.0563028,0.0417944,0.0899416,-0.00632455,-0.0272079,-1.02603,0.01924,0.366076,0.411714
129308605,-0.0473751,0.0975507,0.397791,-0.0465871,0.0783815,0.0461322,-0.00606668,-0.00351125,-0.804352,-0.0238579,0.394684,0.282022
129313610,0.0185186,0.103622,0.559597,-0.065613,0.091378,-0.00388243,-0.00620682,-0.0766945,-0.877201,0.0343332,0.429569,0.308812
129318615,-0.00400714,0.120134,0.292444,-0.0447258,0.0402061,-0.0135391,-0.00609943,-0.0999134,-1.31673,0.0591359,0.508634,0.168401
129323620,-0.00347031,0.0752684,0.536136,-0.0744643,0.039421,-0.0243901,-0.00618692,-0.0436215,-1.01631,0.0201832,0.441868,0.290671
129328625,0.00649319,0.101686,0.712766,-0.0659126,0.00905771,-0.0283683,-0.00595549,-0.100879,-1.0415,0.0739418,0.51905,0.243534
129333630,0.0132178,0.105857,0.698665,-0.0971997,-0.085024,-0.0276746,-0.00616274,-0.153423,-1.26747,0.106488,0.688723,0.145389
129338635,0.00308469,0.0106885,0.826661,-0.0850077,-0.0251453,0.0136899,-0.00596495,0.0129147,-0.931281,0.138837,0.57793,0.214621
129343640,0.01214,-0.0033431,0.677633,-0.0470066,0.0363783,0.038559,-0.00630826,-0.020754,-1.09102,0.184565,0.54614,0.249781
129348645,-0.0523529,0.0709071,0.472855,0.0233106,-0.0517385,0.0494268,-0.00600634,0.0552549,-1.35892,0.164831,0.516417,0.325619
129353649,-0.0430177,0.0266817,0.55134,-0.0395469,-0.00432638,0.189858,-0.0063331,0.0690692,-0.846504,0.0931837,0.46282,0.359343
129358654,0.0440065,0.146178,0.259332,-0.037219,-0.031571,0.288075,-0.00620982,0.0564894,-1.06015,0.127069,0.35047,0.462076
129363659,0.0261571,0.184661,0.126607,-0.0554469,0.0925206,0.214732,-0.0060516,0.0293006,-0.691305,-0.0249635,0.25754,0.469165
129368664,-0.0314978,0.291368,0.0629265,-0.0362352,0.0356233,0.354059,-0.00614262,0.0454207,-0.762708,-0.0655831,0.267475,0.413463
129373669,-0.0052266,0.322929,-0.0327226,-0.0294691,-0.090807,0.403102,-0.00632438,-0.0691869,-0.874822,-0.0223287,0.399955,0.443007
129378674,0.0568185,0.372728,0.2326,-0.0353045,-0.0974643,0.322548,-0.00608061,-0.209378,-0.751576,0.00702359,0.479814,0.500185
129383679,-0.00535877,0.334268,0.454912,-0.0266923,-0.129057,0.258142,-0.0061204,-0.0924066,-0.996229,0.0397766,0.490021,0.545961
129388684,-0.0539221,0.286121,0.32078,0.0419124,-0.132007,0.219231,-0.00624465,-0.110602,-0.743887,0.00771833,0.553628,0.557832
129393688,0.0132003,0.375154,0.388754,0.000426035,-0.134832,0.218004,-0.00611393,-0.0932748,-1.06293,0.0980685,0.567016,0.421927
129398693,-0.0486799,0.246297,0.19331,-0.00652774,-0.101732,0.23916,-0.00603454,-0.0795448,-1.07073,0.035307,0.593134,0.445878
129403698,0.0704041,0.261374,0.0907837,0.0309545,-0.122093,0.233518,-0.00620663,-0.0319221,-1.17517,0.19059,0.516914,0.570986
129408703,0.0147324,0.288664,0.204962,0.0142299,-0.022139,0.250516,-0.00618812,-0.140211,-0.801702,0.0846039,0.585762,0.371843
129413708,-0.0729124,0.287873,-0.0192166,0.0772367,0.00914895,0.206444,-0.00629642,-0.167485,-1.18662,0.0582494,0.569202,0.437115
129418713,0.0728679,0.424819,-0.205865,0.0923462,-0.0104667,0.185069,-0.00607884,-0.297615,-0.99834,0.130233,0.682633,0.262209
129423718,-0.0106166,0.457597,-0.232242,0.19052,0.0469678,0.180487,-0.00605057,-0.327185,-0.932455,0.0900355,0.592216,0.364975
129428723,0.000741461,0.37875,-0.300388,0.157601,0.0908929,0.179255,-0.00631218,-0.261794,-1.13811,0.09829,0.540069,0.444796
129433728,-0.0541647,0.3553,-0.224709,0.149821,0.216858,0.195158,-0.00592504,-0.214643,-0.513621,-0.0141523,0.461647,0.284551
129438732,0.102299,0.35609,-0.203104,0.0762967,0.261458,0.239742,-0.00634145,-0.318549,-0.435923,0.0496706,0.453441,0.336942
129443737,-0.0555698,0.29072,-0.10543,0.137673,0.167351,0.126195,-0.00607685,-0.231999,-0.753085,0.0679035,0.641712,0.234961
129448742,-0.0651099,0.178941,0.0571797,0.100019,0.104024,0.0911697,-0.00611159,-0.122198,-0.885374,0.131268,0.746775,0.233791
129453747,0.112397,0.134295,0.167541,0.0516057,0.058959,0.12077,-0.0060885,-0.202499,-0.818297,0.30998,0.83971,0.172239
129458752,-0.0500355,0.154116,0.267657,0.101709,0.0280848,0.0954889,-0.00611972,-0.149474,-0.917663,0.216319,0.823548,0.195731
129463757,-0.0743697,0.156956,0.162802,0.0530496,0.083973,0.20993,-0.00622283,-0.0775466,-0.702265,0.0880864,0.660668,0.232601
129468762,0.0489277,0.236818,-0.0182951,0.00986341,0.110022,0.275526,-0.00604942,-0.0777568,-0.681652,0.0744855,0.47418,0.442006
129473767,0.0223282,0.215287,-0.162311,0.0254818,0.199187,0.281934,-0.0063618,-0.0644259,-0.585089,0.0350361,0.416315,0.398254
129478771,0.00324414,0.271282,-0.343517,0.0305211,0.170442,0.307533,-0.00600862,-0.0376338,-0.695684,0.00538732,0.411114,0.351625
129483776,-0.0380298,0.20843,-0.278105,0.0187865,0.145526,0.39327,-0.00598489,-0.0396057,-0.741342,0.00302479,0.421347,0.406481
129488781,0.053532,0.205699,-0.240083,0.0141585,0.117488,0.478998,-0.00647276,-0.0928514,-0.518772,0.0656431,0.420801,0.425595
129493786,-0.0108757,0.216954,-0.297946,0.0760875,0.183405,0.262708,-0.00611752,-0.0459536,-0.788359,0.107321,0.530174,0.222238
129498791,-0.0369475,0.268214,-0.324295,0.112801,0.19736,0.269127,-0.0063192,-0.0832299,-0.684046,0.0650519,0.504259,0.241164
129503796,-0.0231775,0.260587,-0.0610569,0.143731,0.176937,0.242175,-0.00589594,-0.20767,-0.479779,0.113105,0.625213,0.198862
129508801,0.0524321,0.194825,-0.170232,0.137918,0.208549,0.19911,-0.00614147,-0.164126,-0.553181,0.187458,0.612294,0.254248
129513806,0.0316796,0.232628,-0.0705181,0.0827451,0.149839,0.249439,-0.00616744,-0.0732114,-0.574286,0.129704,0.531053,0.355355
129518811,-0.0654107,0.122263,-0.204846,0.109286,0.166154,0.21972,-0.00623949,-0.0903406,-0.733536,0.116322,0.673228,0.21595
129523815,0.0275142,0.136129,-0.29441,0.0515267,0.206172,0.278169,-0.00619233,-0.00986559,-0.774519,0.127276,0.492383,0.380447
129528820,0.000885273,0.185832,-0.326123,0.0653905,0.182113,0.25178,-0.00626465,-0.0348864,-0.695992,0.0894287,0.531536,0.262239
129533825,-0.0713395,0.157745,-0.553916,0.122708,0.317755,0.278978,-0.00586095,-0.0867799,-0.63473,-0.0107048,0.427459,0.326578
129538830,0.0699962,0.323343,-0.431134,0.0696741,0.320822,0.291288,-0.00626653,-0.184773,-0.338859,0.00371773,0.38668,0.30589
129543835,0.0769842,0.247374,-0.269031,0.0569776,0.323806,0.248874,-0.00590247,-0.142518,-0.324042,0.0418791,0.407097,0.303232
129548840,-0.0923567,0.192324,-0.351774,0.101955,0.292388,0.32164,-0.00637333,-0.0571114,-0.39997,-0.0611986,0.368233,0.3903
129553845,-0.00882359,0.210666,-0.369263,0.106542,0.339037,0.298352,-0.00596647,-0.0758787,-0.300789,0.00513937,0.359165,0.341554
129558850,0.0221421,0.230659,-0.412472,0.0608031,0.189349,0.461141,-0.00646943,-0.00599881,-0.418571,0.0514566,0.355053,0.372185
129563854,0.0351953,0.177566,-0.265999,-0.012287,0.176168,0.293539,-0.00596752,0.0263545,-0.562499,0.0312835,0.432262,0.45643
129568859,-0.067957,0.199265,-0.198453,0.00444588,0.113742,0.48509,-0.00631031,-0.0455898,-0.408413,-0.0335821,0.485761,0.310027
129573864,-0.0154274,0.18594,-0.388601,0.000409697,0.169608,0.46159,-0.00621134,0.0387805,-0.465282,0.00476639,0.408382,0.32754
129578869,0.085652,0.180873,-0.226389,0.00244946,0.279062,0.314808,-0.00625355,-0.03053,-0.223594,0.0556298,0.406919,0.293375
129583874,-0.0321897,0.168121,-0.359894,0.110992,0.337943,0.306948,-0.00600315,0.0279937,-0.204743,0.0243945,0.337528,0.283514
129588879,-0.0262691,0.141665,-0.32295,0.123458,0.241686,0.446063,-0.00629312,-0.0527938,-0.31673,0.0748812,0.39624,0.308763
129593884,0.0257999,0.159963,-0.484972,0.158667,0.337324,0.379506,-0.00627414,-0.0361282,-0.209982,0.101415,0.341366,0.310553
129598889,0.0479589,0.148487,-0.432638,0.145021,0.4268,0.277745,-0.00601394,-0.0203265,-0.122898,0.110606,0.350262,0.169827
129603894,-0.097758,0.0733934,-0.669109,0.225626,0.476831,0.370371,-0.00591522,-0.0239076,-0.211366,0.0469081,0.309841,0.128928
129608898,0.0399771,0.13097,-0.336015,0.0895313,0.318959,0.380025,-0.00628075,-0.0619994,-0.0792583,0.0689348,0.401751,0.240113
129613903,0.041167,0.0936777,-0.405458,0.0693853,0.361304,0.334669,-0.00611737,0.0115857,-0.132294,0.0789237,0.384499,0.190262
129618908,-0.038228,0.0658827,-0.52434,0.140409,0.416168,0.321193,-0.00629459,0.0365306,-0.166517,0.0387048,0.294264,0.222062
129623913,0.0157209,0.0731327,-0.404405,-0.0163371,0.257668,0.520006,-0.00644154,0.0950213,-0.213088,0.0349813,0.335869,0.241545
129628918,0.00572602,0.119333,-0.594647,-0.025448,0.218134,0.634918,-0.00575116,0.158308,-0.183225,0.00840372,0.236746,0.252118
129633923,-0.0149107,0.0883722,-0.642788,0.0206676,0.293732,0.492017,-0.00621978,0.0422659,-0.240827,-0.0291836,0.287806,0.291174
129638928,-0.0348461,0.0635815,-0.665921,0.0337965,0.352919,0.418212,-0.00625787,0.0777022,-0.289946,-0.013006,0.306362,0.174745
129643933,0.00610639,0.140792,-0.415772,0.0187526,0.242136,0.404648,-0.00625822,0.0349309,-0.214249,-0.00853008,0.307946,0.371797
129648937,0.0283843,0.112069,-0.50446,0.0469068,0.29383,0.409719,-0.00622837,0.072498,-0.153183,0.0323271,0.268836,0.307831
129653942,0.028163,0.159164,-0.777881,0.115601,0.311093,0.554861,-0.00610786,0.0372867,-0.11152,0.0445154,0.148227,0.344972
129658947,-0.00568849,0.0855938,-0.994437,0.104992,0.473722,0.509113,-0.00617374,0.0568757,-0.0932725,-0.0285328,0.100615,0.253629
129663952,-0.0853651,0.0986667,-0.923732,0.208021,0.435253,0.526481,-0.00598756,0.0119664,-0.0339518,-0.00934817,0.134844,0.201272
129668957,0.034104,0.182507,-1.05025,0.13634,0.357979,0.65012,-0.00635815,-0.0188398,-0.018219,0.0380681,0.137349,0.157836
129673962,0.0786439,0.198863,-0.511554,0.0513732,0.338322,0.38494,-0.00609332,0.00784931,0.239546,0.0163925,0.245994,0.180898
129678967,-0.0626155,-0.0168797,-0.430541,0.109951,0.343156,0.471725,-0.00648803,0.000463916,0.101179,-0.00368489,0.287056,0.261768
129683972,-0.0170026,0.0259316,-0.342045,0.0535851,0.345407,0.317769,-0.00590813,0.0451076,0.112922,0.0144255,0.372319,0.103234
129688977,-0.00278766,-0.012453,-0.491149,0.0890319,0.440895,0.205456,-0.00621878,-0.00606895,0.00505264,0.0265842,0.37213,0.0881035
129693981,0.0596116,0.0390593,-0.495591,0.0332385,0.436035,0.260544,-0.00614425,-0.0111288,0.112277,0.000643425,0.301323,0.176892
129698986,-0.0069368,0.0416139,-0.708953,0.123211,0.499334,0.27554,-0.00626907,-0.0661361,0.176416,-0.0340351,0.272948,0.0808433
129703991,-0.0649197,-0.01983,-1.1896,0.223435,0.639188,0.311378,-0.00594412,0.0284134,0.126991,-0.0351598,0.0591529,0.100037
129708996,0.031496,0.103516,-0.72811,0.0839675,0.415482,0.470784,-0.00624267,0.00160379,0.294826,-0.0131785,0.133021,0.120621
129714001,0.0118585,0.0988107,-0.863953,0.133985,0.376496,0.479242,-0.00604546,-0.0292295,0.303514,-0.0140917,0.156483,0.194741
129719006,0.0218691,0.158337,-0.823361,0.0707735,0.289585,0.576065,-0.00644048,0.0403746,0.192429,-0.0114192,0.0731534,0.235231
129724011,-0.023709,0.122974,-0.562607,0.0309208,0.27435,0.531273,-0.00611226,0.0966705,0.321345,-0.0605942,0.0890309,0.256286
129729016,-0.0397614,0.134802,-0.652687,0.0244853,0.161948,0.726904,-0.00629659,0.172332,0.323426,-0.0377473,0.056918,0.289907
129734020,0.0721524,0.135728,-0.816231,0.0462435,0.297933,0.568355,-0.00582763,0.0513252,0.194647,-0.0100014,0.0170823,0.381264
129739025,0.0186666,0.193941,-0.883574,0.0823987,0.291063,0.677862,-0.00647452,0.0869523,0.235123,-0.0219798,-0.0425635,0.332793
129744030,-0.046465,0.262893,-1.07523,0.168323,0.266285,0.786635,-0.00599564,0.0576942,0.368308,-0.0493507,-0.0821616,0.290964
