147671520,-0.0893985,0.0538069,-0.0592844,0.00237319,0.0293238,-0.0571835,0.0893236,-0.0572953,0.0895321,0.0526792,-0.0293987,0.0539097,-0.0893985,0.0538069
147676525,-0.0893484,0.0538354,-0.0593034,0.0023612,0.0294361,-0.0572277,0.089436,-0.0572588,0.0894967,0.0527159,-0.0293485,0.0538575,-0.0893484,0.0538354
147681530,-0.0894198,0.0537661,-0.0594452,0.00225092,0.0294095,-0.0572168,0.0894094,-0.057166,0.0893199,0.0528088,-0.0294199,0.0537063,-0.0894198,0.0537661
147686535,-0.0895549,0.0536979,-0.059573,0.00218694,0.0294728,-0.0572386,0.0894728,-0.0571962,0.0893987,0.0527784,-0.029555,0.0536465,-0.0895549,0.0536979
147691540,-0.0896616,0.0538297,-0.0597019,0.00230593,0.0294508,-0.0573907,0.0894507,-0.0573225,0.0893292,0.0526518,-0.0296617,0.0537524,-0.0896616,0.0538297
147696545,-0.0897546,0.0538156,-0.0597854,0.00229718,0.0292797,-0.0573783,0.0892796,-0.0573211,0.0891784,0.0526536,-0.0297547,0.0537494,-0.0897546,0.0538156
147701550,-0.0897292,0.053861,-0.0597811,0.00233031,0.0293592,-0.0573156,0.089359,-0.0572337,0.0892126,0.052741,-0.0297293,0.0537702,-0.0897292,0.053861
147706555,-0.0896403,0.0534241,-0.0596369,0.00192587,0.0292521,-0.0572121,0.089252,-0.0571948,0.0892238,0.0527796,-0.0296404,0.0533978,-0.0896403,0.0534241
147711560,-0.0896344,0.0534742,-0.0597299,0.00191819,0.029269,-0.0572513,0.0892685,-0.0573106,0.0893808,0.0526641,-0.0296348,0.0533325,-0.0896344,0.0534742
147716564,-0.0894879,0.0533803,-0.0595396,0.0018498,0.029798,-0.057106,0.0897979,-0.0570246,0.0896522,0.0529501,-0.0294881,0.0532899,-0.0894879,0.0533803
147721569,-0.0893907,0.0533032,-0.0594078,0.00179278,0.0298191,-0.0570436,0.0898191,-0.0570024,0.0897471,0.0529723,-0.0293908,0.053253,-0.0893907,0.0533032
147726574,-0.0895734,0.0531409,-0.0595112,0.00167665,0.0296398,-0.0572382,0.0896396,-0.0572894,0.089737,0.0526853,-0.0295735,0.053183,-0.0895734,0.0531409
147731579,-0.0894287,0.0531798,-0.0592903,0.00176067,0.0294136,-0.0571035,0.0894134,-0.0572436,0.0896739,0.0527301,-0.0294289,0.053311,-0.0894287,0.0531798
147736584,-0.0894945,0.0530885,-0.0593476,0.00167384,0.0296149,-0.0572151,0.0896147,-0.0570599,0.0893338,0.0529146,-0.029495,0.0532293,-0.0894945,0.0530885
147741589,-0.0893909,0.0533933,-0.0593264,0.00193054,0.029394,-0.057225,0.0893939,-0.0572788,0.0894962,0.0526957,-0.029391,0.0534381,-0.0893909,0.0533933
147746594,-0.0894509,0.053343,-0.0593609,0.00189533,0.0292253,-0.0572193,0.0892252,-0.0572844,0.089348,0.0526897,-0.0294512,0.053418,-0.0894509,0.053343
147751599,-0.0895184,0.0533965,-0.0594911,0.00191207,0.0293042,-0.057052,0.0893041,-0.0570625,0.089327,0.0529121,-0.0295184,0.0533981,-0.0895184,0.0533965
147756604,-0.0893618,0.0534108,-0.0593455,0.00191977,0.0291929,-0.0569815,0.0891928,-0.0569791,0.089192,0.0529956,-0.0293618,0.0533994,-0.0893618,0.0534108
147761608,-0.0892529,0.0535543,-0.0592687,0.00204471,0.0292738,-0.0570013,0.0892737,-0.0569616,0.0892045,0.0530131,-0.029253,0.0535056,-0.0892529,0.0535543
147766613,-0.0891902,0.053454,-0.0591325,0.00198722,0.0292899,-0.0570138,0.0892898,-0.0570598,0.0893776,0.052915,-0.0291903,0.053491,-0.0891902,0.053454
147771618,-0.0890927,0.0535579,-0.0590518,0.00208121,0.0293596,-0.0569623,0.0893595,-0.0569887,0.0894114,0.0529861,-0.0290928,0.0535752,-0.0890927,0.0535579
147776623,-0.0889783,0.0535352,-0.0589578,0.00204663,0.029451,-0.056912,0.0894509,-0.0569145,0.089459,0.0530603,-0.0289783,0.0535287,-0.0889783,0.0535352
147781628,-0.0890343,0.0535192,-0.0590198,0.00202717,0.0294211,-0.0570139,0.0894209,-0.0570096,0.0894163,0.0529652,-0.0290344,0.0535058,-0.0890343,0.0535192
147786633,-0.0889709,0.0535725,-0.0590317,0.00203666,0.0294783,-0.0569235,0.0894781,-0.0568315,0.089313,0.0531431,-0.0289711,0.0534714,-0.0889709,0.0535725
147791638,-0.0889606,0.0535336,-0.0589817,0.00202081,0.0293848,-0.0569211,0.0893847,-0.0568752,0.0893041,0.0530996,-0.0289607,0.0534787,-0.0889606,0.0535336
147796643,-0.089004,0.0534822,-0.0590088,0.00197887,0.0293695,-0.0568853,0.0893695,-0.0568584,0.0893237,0.0531164,-0.029004,0.0534462,-0.089004,0.0534822
147801647,-0.0889593,0.053517,-0.0590193,0.00198169,0.0293986,-0.056889,0.0893982,-0.0568788,0.0893809,0.0530942,-0.0289597,0.0534169,-0.0889593,0.053517
147806652,-0.0889367,0.0532825,-0.0590567,0.00171224,0.0292496,-0.0568667,0.0892492,-0.0567056,0.0889575,0.0532688,-0.0889367,0.0532825
147811657,-0.0888803,0.0533165,-0.0589725,0.00176249,0.0292308,-0.0568524,0.0892305,-0.056708,0.0889694,0.0532665,-0.0888803,0.0533165
147816662,-0.0889634,0.05314,-0.0589922,0.00162292,0.0292006,-0.0569033,0.0892005,-0.0568484,0.0891034,0.0531259,-0.0889634,0.05314
147821667,-0.0888025,0.0529524,-0.0588206,0.0014418,0.0292839,-0.0569257,0.0892836,-0.0568834,0.0892104,0.053091,0.0292105,0.0530739,-0.0888025,0.0529524
147826672,-0.0885809,0.052702,-0.0588598,0.00104005,0.0297849,-0.056552,0.0897838,-0.0562063,0.0891537,0.0537666,0.0291544,0.0534461,-0.0885809,0.052702
147831677,-0.0886026,0.0526801,-0.0589123,0.00100044,0.0296177,-0.0564981,0.0896173,-0.0563234,0.0892999,0.0536502,0.0293001,0.0535008,-0.0886026,0.0526801
147836682,-0.0885792,0.0526741,-0.0587039,0.00110113,0.0298235,-0.0563471,0.0898232,-0.0561806,0.0895216,0.0537937,0.0295216,0.0536525,-0.0885792,0.0526741
147841687,-0.0884299,0.0528597,-0.0585995,0.00126077,0.0298342,-0.0564148,0.0898337,-0.0561962,0.0894363,0.0537778,0.0294365,0.0535844,-0.0884299,0.0528597
147846691,-0.088432,0.0530291,-0.0585783,0.0014437,0.0296046,-0.056445,0.0896041,-0.0562535,0.0892565,0.0537207,0.0292568,0.0535545,-0.088432,0.0530291
147851696,-0.0885068,0.0527628,-0.0586301,0.00119071,0.0293609,-0.0562369,0.0893604,-0.0560723,0.0890619,0.0539021,0.0290621,0.0537627,-0.0885068,0.0527628
147856701,-0.0884946,0.0527747,-0.0586048,0.00121013,0.0292659,-0.0562179,0.0892658,-0.0561344,0.0891161,0.0538403,0.0291161,0.053782,-0.0884946,0.0527747
147861706,-0.0886335,0.0527299,-0.0587227,0.00117759,0.0291376,-0.056205,0.0891374,-0.0560799,0.0889115,0.0538946,0.0289115,0.0537947,-0.0886335,0.0527299
147866711,-0.0886562,0.0528416,-0.0587502,0.00128646,0.0291576,-0.056243,0.0891574,-0.0561122,0.0889213,0.0538623,0.0289213,0.0537568,-0.0886562,0.0528416
147871716,-0.0885797,0.0528207,-0.0586222,0.00129543,0.0291157,-0.056278,0.0891156,-0.0562072,0.0889893,0.0537675,0.0289892,0.0537219,-0.0885797,0.0528207
147876721,-0.0885908,0.0528634,-0.0585982,0.00135861,0.0290734,-0.0562321,0.0890734,-0.0562022,0.089022,0.0537725,0.0290219,0.0537679,-0.0885908,0.0528634
147881726,-0.088638,0.0527578,-0.058546,0.00131151,0.0289903,-0.0561803,0.08899,-0.0562236,0.0890732,0.0537511,0.0290734,0.0538197,-0.088638,0.0527578
147886730,-0.0883423,0.0527278,-0.0583155,0.00124298,0.0292277,-0.0563157,0.0892276,-0.0563257,0.0892494,0.0536489,0.0292493,0.0536841,-0.0883423,0.0527278
147891735,-0.0882092,0.0527964,-0.0581621,0.00132354,0.0292517,-0.0563274,0.0892516,-0.056361,0.0893169,0.0536136,0.0293169,0.0536724,-0.0882092,0.0527964
147896740,-0.0881609,0.0528176,-0.0581188,0.0013418,0.0292649,-0.0563562,0.0892649,-0.0563839,0.0893195,0.0535906,0.0293194,0.0536436,-0.0881609,0.0528176
147901745,-0.0880512,0.0528137,-0.0580775,0.00129788,0.0292386,-0.0563687,0.0892385,-0.0563996,0.0892987,0.053575,0.0292986,0.0536312,-0.0880512,0.0528137
147906750,-0.0882943,0.0526245,-0.0581781,0.001192,0.0292032,-0.0563391,0.0892031,-0.0563189,0.0891697,0.0536558,0.0291696,0.0536608,-0.0882943,0.0526245
147911755,-0.0883305,0.0528301,-0.0582707,0.00136445,0.0289693,-0.0562283,0.0889692,-0.0562767,0.0890614,0.0536981,0.0290613,0.0537717,-0.0883305,0.0528301
147916760,-0.0882823,0.0527891,-0.0582433,0.00131144,0.0288799,-0.0561643,0.0888797,-0.0561885,0.0889279,0.0537862,0.0289279,0.0538357,-0.0882823,0.0527891
147921765,-0.0884947,0.0526257,-0.0584033,0.00117868,0.0286763,-0.0561036,0.0886761,-0.0561889,0.0888363,0.0537856,0.0288364,0.0538961,-0.0884947,0.0526257
147926770,-0.0883965,0.0526843,-0.0583181,0.00122955,0.0286529,-0.0561282,0.0886527,-0.0561982,0.0887848,0.0537764,0.0287848,0.0538717,-0.0883965,0.0526843
147931774,-0.0884135,0.0526824,-0.0583262,0.00123281,0.0287759,-0.0561642,0.0887757,-0.0561125,0.0886847,0.0538621,0.0286846,0.0538357,-0.0884135,0.0526824
147936779,-0.0882018,0.052674,-0.058158,0.00119935,0.0287876,-0.0562711,0.0887874,-0.0563009,0.0888462,0.0536736,0.0288462,0.0537287,-0.0882018,0.052674
147941784,-0.0880319,0.0527654,-0.057992,0.00128828,0.0289853,-0.0563033,0.0889852,-0.0563285,0.0890351,0.053646,0.029035,0.0536964,-0.0880319,0.0527654
147946789,-0.0880139,0.0529415,-0.0579914,0.00145447,0.0288157,-0.0563429,0.0888149,-0.0564483,0.0890111,0.0535263,0.0290118,0.0536569,-0.0880139,0.0529415
147951794,-0.0873767,0.0527974,-0.0574292,0.00126633,0.0293211,-0.0564212,0.0893209,-0.0563389,0.0891733,0.0536357,0.0291733,0.0535786,-0.0873767,0.0527974
147956799,-0.0871038,0.0528007,-0.0571438,0.0012769,0.029278,-0.0563619,0.0892779,-0.0562941,0.0891568,0.0536806,0.0291567,0.0536379,-0.0871038,0.0528007
147961804,-0.0874044,0.0525635,-0.0572998,0.00112404,0.0291515,-0.0563539,0.0891504,-0.0564551,0.0893373,0.0535188,0.0293382,0.0536452,-0.0874044,0.0525635
147966809,-0.0877111,0.0524085,-0.0572669,0.00116945,0.0295208,-0.0564246,0.0895196,-0.0561026,0.0889318,0.0538702,0.0289327,0.0535734,-0.0877111,0.0524085
147971813,-0.0874805,0.0531645,-0.0575535,0.00162187,0.0293523,-0.0569083,0.0893514,-0.0568025,0.0891613,0.0531721,-0.0874805,0.0531645
147976818,-0.0875037,0.0532455,-0.0574065,0.00180183,0.0289972,-0.0570353,0.088997,-0.0571274,0.0891692,0.0528472,-0.0275039,0.0533285,-0.0875037,0.0532455
147981823,-0.0876748,0.0530721,-0.0576579,0.00158153,0.0288465,-0.0566939,0.0888464,-0.0566923,0.0888469,0.0532823,0.0288468,0.053306,-0.0876748,0.0530721
147986828,-0.0878902,0.0530191,-0.0577691,0.00158933,0.0284081,-0.0565244,0.088408,-0.0566443,0.0886313,0.0533302,0.0286313,0.0534754,-0.0878902,0.0530191
147991833,-0.0879396,0.0529743,-0.0577936,0.00155938,0.0284089,-0.0565276,0.0884085,-0.0566767,0.0886857,0.0532976,0.028686,0.0534719,-0.0879396,0.0529743
147996838,-0.0880688,0.053124,-0.0579641,0.0016847,0.0283831,-0.0565777,0.0883829,-0.0566784,0.0885713,0.0532961,0.0285714,0.0534221,-0.0880688,0.053124
148001843,-0.0877423,0.053167,-0.0576527,0.00171881,0.0284669,-0.0565597,0.0884664,-0.0566431,0.0886225,0.0533316,0.0286228,0.0534401,-0.0877423,0.053167
148006848,-0.0876999,0.053174,-0.0576769,0.00168692,0.0286954,-0.0566238,0.0886953,-0.0566293,0.0887089,0.0533454,0.0287088,0.0533762,-0.0876999,0.053174
148011853,-0.087651,0.0531585,-0.0576194,0.00167672,0.0286018,-0.0565805,0.088601,-0.0566601,0.0887487,0.0533141,0.0287494,0.0534189,-0.087651,0.0531585
148016857,-0.0872203,0.0531903,-0.0572222,0.00168873,0.0288528,-0.0565467,0.0888526,-0.0565233,0.0888132,0.0534515,0.0288131,0.0534533,-0.0872203,0.0531903
148021862,-0.0868272,0.0532759,-0.0568477,0.00176355,0.0288989,-0.0565829,0.0888988,-0.0565377,0.0888197,0.053437,0.0288196,0.053417,-0.0868272,0.0532759
148026867,-0.0868385,0.0533498,-0.0567731,0.00188751,0.0287155,-0.0567102,0.0887154,-0.0567652,0.0888198,0.0532095,-0.0268386,0.0533958,-0.0868385,0.0533498
148031872,-0.0868041,0.0532438,-0.0568575,0.00171229,0.0286323,-0.0567447,0.0886322,-0.0566612,0.0884827,0.0533134,-0.0868041,0.0532438
148036877,-0.0867882,0.0531931,-0.0568674,0.0016465,0.0283832,-0.056673,0.088383,-0.0565594,0.0881783,0.0534152,-0.0867882,0.0531931
148041882,-0.08704,0.053227,-0.0571466,0.00166456,0.0281878,-0.0566079,0.0881874,-0.0564625,0.0879243,0.0535119,-0.08704,0.053227
148046887,-0.0871794,0.0531699,-0.0572595,0.00162312,0.0280825,-0.0565854,0.0880805,-0.0564899,0.0879065,0.0534843,0.0279084,0.0534141,-0.0871794,0.0531699
148051892,-0.0874367,0.0529395,-0.0574821,0.00141326,0.027988,-0.0565943,0.0879867,-0.0565207,0.0878565,0.0534539,0.0278576,0.0534054,-0.0874367,0.0529395
148056896,-0.0875661,0.0526049,-0.0576172,0.00107524,0.027903,-0.0565019,0.0879016,-0.0564217,0.0877589,0.053553,0.0277601,0.053498,-0.0875661,0.0526049
148061901,-0.0877828,0.0526366,-0.0577168,0.00117497,0.0277294,-0.0564819,0.0877289,-0.0565376,0.0878354,0.0534369,0.0278357,0.0535179,-0.0877828,0.0526366
148066906,-0.0876499,0.0525944,-0.0575841,0.00113246,0.0278222,-0.0564402,0.0878217,-0.0564958,0.0879274,0.053479,0.0279277,0.0535597,-0.0876499,0.0525944
148071911,-0.0873065,0.0525999,-0.0572801,0.00111486,0.0281861,-0.0563523,0.0881857,-0.056362,0.088207,0.0536128,0.0282072,0.0536477,-0.0873065,0.0525999
148076916,-0.0872562,0.0525442,-0.0572119,0.00106973,0.0282656,-0.0562664,0.0882649,-0.0562971,0.0883246,0.0536777,0.0283251,0.0537336,-0.0872562,0.0525442
148081921,-0.0869635,0.0525928,-0.0569865,0.00107898,0.0280895,-0.0561854,0.0880892,-0.0561374,0.0880049,0.0538374,0.0280051,0.0538146,-0.0869635,0.0525928
148086926,-0.0866776,0.0526536,-0.0568399,0.00105962,0.0283491,-0.0561392,0.0883475,-0.0559296,0.087968,0.0540444,0.0279694,0.0538601,-0.0866776,0.0526536
148091931,-0.087109,0.0527206,-0.0572545,0.00113582,0.0279782,-0.0561212,0.0879777,-0.0559306,0.0876323,0.0540435,0.0276326,0.0538782,-0.087109,0.0527206
148096936,-0.0871324,0.0526522,-0.0572584,0.00107927,0.0278714,-0.0560793,0.0878705,-0.0559116,0.0875681,0.0540623,0.0275688,0.0539199,-0.0871324,0.0526522
148101940,-0.0872354,0.0527354,-0.057431,0.0011218,0.0278923,-0.0560677,0.0878911,-0.055819,0.0874394,0.0541548,0.0274403,0.0539314,-0.0872354,0.0527354
148106945,-0.0874111,0.0528213,-0.0575701,0.00122871,0.0278562,-0.0561898,0.0878553,-0.0559838,0.0874815,0.0539904,0.0274821,0.0538095,-0.0874111,0.0528213
148111950,-0.0874475,0.0527803,-0.057552,0.00122003,0.0278219,-0.0561523,0.0878205,-0.055993,0.087533,0.0539813,0.0275341,0.0538472,-0.0874475,0.0527803
148116955,-0.0874528,0.0527032,-0.0575517,0.00114599,0.0278411,-0.0561792,0.08784,-0.0560432,0.0875958,0.053931,0.0275967,0.0538202,-0.0874528,0.0527032
148121960,-0.0874797,0.0528238,-0.0574449,0.00134431,0.027867,-0.0563161,0.0878661,-0.0563358,0.087907,0.0536387,0.0279078,0.0536836,-0.0874797,0.0528238
148126965,-0.0875405,0.0528077,-0.0574836,0.00134116,0.0279251,-0.0563152,0.0879241,-0.0563188,0.0879357,0.0536557,0.0279365,0.0536844,-0.0875405,0.0528077
148131970,-0.0875058,0.0528657,-0.0574779,0.00138198,0.0278993,-0.056295,0.0878985,-0.0563065,0.0879242,0.053668,0.0279248,0.0537048,-0.0875058,0.0528657
148136975,-0.0877423,0.0528341,-0.0575782,0.00142986,0.0278006,-0.0562543,0.0877977,-0.0563804,0.0880313,0.0535941,0.0280342,0.0537454,-0.0877423,0.0528341
148141979,-0.0879282,0.0526802,-0.0578245,0.0012405,0.0277499,-0.0562782,0.0877493,-0.056378,0.0879363,0.0535965,0.0279368,0.0537216,-0.0879282,0.0526802
148146984,-0.0880658,0.0528258,-0.0579575,0.00138892,0.0276781,-0.0563368,0.0876775,-0.0564419,0.0878744,0.0535326,0.0278748,0.0536629,-0.0880658,0.0528258
148151989,-0.0881939,0.0528031,-0.0580648,0.00137903,0.0275663,-0.0563205,0.0875654,-0.05645,0.0878082,0.0535237,0.027809,0.0536784,-0.0881939,0.0528031
148156994,-0.0882541,0.0527506,-0.0580549,0.00136719,0.0277965,-0.0564638,0.0877964,-0.0564566,0.0877868,0.0535182,0.0277867,0.0535362,-0.0882541,0.0527506
148161999,-0.0879825,0.052958,-0.0578857,0.00151447,0.027944,-0.0566036,0.0879427,-0.0566958,0.0881156,0.0532788,0.0281167,0.0533962,-0.0879825,0.052958
148167004,-0.0878773,0.0529545,-0.057755,0.00152584,0.0281098,-0.056627,0.0881091,-0.0567486,0.0883363,0.0532258,0.0283368,0.0533726,-0.0878773,0.0529545
148172009,-0.0879493,0.0530446,-0.0578352,0.00161076,0.0282293,-0.0565865,0.0882289,-0.0566982,0.088437,0.0532763,0.0284372,0.0534133,-0.0879493,0.0530446
148177014,-0.0880482,0.0531807,-0.0578977,0.00176818,0.0283307,-0.0567445,0.0883302,-0.0568987,0.0886164,0.0530757,0.0286168,0.0532552,-0.0280486,0.0533259,-0.0880482,0.0531807
148182019,-0.0882479,0.0532487,-0.0580865,0.00184268,0.0283376,-0.0568511,0.0883371,-0.0570181,0.0886468,0.0529562,-0.0282484,0.0534068,-0.0882479,0.0532487
148187023,-0.0882224,0.0532133,-0.0582141,0.00171765,0.0283336,-0.0568278,0.0883321,-0.0569776,0.0886113,0.0529967,0.0286128,0.0531717,-0.0282225,0.0531927,-0.0882224,0.0532133
148192028,-0.0885521,0.0529889,-0.0585579,0.00148518,0.0283166,-0.056762,0.0883162,-0.056734,0.0882689,0.0532407,0.0282691,0.053238,-0.0885521,0.0529889
148197033,-0.0885682,0.0529886,-0.0585362,0.00150678,0.0282379,-0.0566033,0.0882371,-0.0566196,0.0882699,0.0533551,0.0282705,0.0533966,-0.0885682,0.0529886
148202038,-0.0888061,0.0529688,-0.0585997,0.00158906,0.0281473,-0.056635,0.0881465,-0.0568545,0.0885523,0.0531195,0.028553,0.0533643,-0.0288068,0.0531792,-0.0888061,0.0529688
148207043,-0.088823,0.0530964,-0.0586659,0.00168772,0.0282867,-0.0568138,0.0882863,-0.0569757,0.0885865,0.0529986,0.0285867,0.0531858,-0.0288233,0.0532492,-0.088823,0.0530964
148212048,-0.088707,0.0532691,-0.0588826,0.00166672,0.0284945,-0.056826,0.0884945,-0.0568176,0.0884826,0.0531568,-0.088707,0.0532691
148217053,-0.0887049,0.0531314,-0.0587682,0.0015941,0.0287279,-0.0568199,0.0887274,-0.0567251,0.0885569,0.0532495,-0.0887049,0.0531314
148222058,-0.0884979,0.0532194,-0.0586354,0.00163945,0.0286332,-0.0566919,0.0886331,-0.0567492,0.0887413,0.0532251,0.0287412,0.0533076,-0.0884979,0.0532194
148227062,-0.08856,0.0531066,-0.0585953,0.00158584,0.0288313,-0.0567349,0.0888307,-0.0566726,0.0887208,0.053302,0.0287212,0.053265,-0.08856,0.0531066
148232067,-0.0887413,0.0531662,-0.0587326,0.00167082,0.0287616,-0.0566492,0.0887613,-0.056638,0.0887446,0.0533367,0.0287447,0.0533508,-0.0887413,0.0531662
148237072,-0.0887229,0.0532482,-0.0587177,0.00175083,0.0286138,-0.0566707,0.0886133,-0.0566557,0.0885892,0.0533191,0.0285895,0.0533293,-0.0887229,0.0532482
148242077,-0.0890032,0.053111,-0.058963,0.00163401,0.0283535,-0.0565923,0.0883529,-0.056618,0.0884034,0.0533568,0.0284038,0.0534077,-0.0890032,0.053111
148247082,-0.0891522,0.053151,-0.0591231,0.00166741,0.0283987,-0.0567154,0.0883986,-0.056728,0.0884251,0.0532468,0.028425,0.0532846,-0.0891522,0.053151
148252087,-0.0891947,0.0531742,-0.059238,0.00164852,0.0282536,-0.0569454,0.0882532,-0.0568738,0.0881249,0.0531007,-0.0891947,0.0531742
148257092,-0.089281,0.0531065,-0.0591802,0.00166501,0.0284739,-0.0569244,0.0884733,-0.0568411,0.0883233,0.0531334,-0.0292831,0.0531936,-0.089281,0.0531065
148262097,-0.089232,0.053089,-0.05917,0.00162471,0.028525,-0.0568974,0.0885248,-0.0569485,0.0886217,0.0530262,0.0286217,0.0531025,-0.0292321,0.0531309,-0.089232,0.053089
148267102,-0.0890851,0.0532241,-0.0590347,0.00175305,0.0287983,-0.0568674,0.0887982,-0.0569049,0.0888703,0.0530699,-0.0290852,0.0532525,-0.0890851,0.0532241
148272106,-0.0889708,0.0532915,-0.0589752,0.00178847,0.0290001,-0.0569166,0.0889998,-0.0568902,0.0889549,0.0530846,-0.0289711,0.0532561,-0.0889708,0.0532915
148277111,-0.0889478,0.0533421,-0.0590337,0.00179283,0.0289868,-0.0568853,0.0889867,-0.0568582,0.0889407,0.0531165,-0.0889478,0.0533421
148282116,-0.088905,0.0529514,-0.0589603,0.00141867,0.0289637,-0.0572207,0.0889636,-0.057135,0.0888099,0.0528397,-0.088905,0.0529514
148287121,-0.0890903,0.0530951,-0.0591463,0.00156233,0.0290241,-0.0571707,0.089024,-0.0570842,0.0888691,0.0528899,-0.0890903,0.0530951
148292126,-0.089449,0.0528803,-0.0593968,0.00141065,0.0287288,-0.0571545,0.0887285,-0.0571941,0.0888055,0.0527802,-0.0294492,0.0529113,-0.089449,0.0528803
148297131,-0.0894915,0.0527976,-0.0594894,0.00129837,0.0287333,-0.0572545,0.0887331,-0.0572357,0.0887022,0.0527391,-0.0894915,0.0527976
148302136,-0.0897039,0.0527369,-0.059626,0.00128194,0.028339,-0.056929,0.0883389,-0.0569985,0.08847,0.0529762,0.0284699,0.053071,-0.0897039,0.0527369
148307141,-0.0898225,0.0525563,-0.059677,0.00114081,0.0281814,-0.0568716,0.0881811,-0.0570199,0.0884564,0.0529546,0.0284566,0.0531281,-0.0898225,0.0525563
148312145,-0.0897488,0.0526392,-0.0595906,0.0012312,0.0282087,-0.0568,0.0882084,-0.0569631,0.088511,0.0530113,0.0285112,0.0531996,-0.0897488,0.0526392
148317150,-0.0896878,0.0527161,-0.0596038,0.00126453,0.0282565,-0.0568434,0.0882561,-0.0568771,0.08832,0.0530966,0.0283203,0.0531556,-0.0896878,0.0527161
148322155,-0.0894412,0.0529168,-0.059447,0.00141291,0.0285617,-0.0567695,0.0885611,-0.0567992,0.0886178,0.0531751,0.0286182,0.05323,-0.0894412,0.0529168
148327160,-0.0893413,0.0529002,-0.0593201,0.00141225,0.0289028,-0.0567335,0.0889028,-0.0567369,0.0889127,0.0532376,0.0289126,0.0532662,-0.0893413,0.0529002
148332165,-0.089082,0.0528829,-0.0590975,0.00137347,0.0290482,-0.0565479,0.089048,-0.0565086,0.0889798,0.053466,0.0289798,0.0534519,-0.089082,0.0528829
148337170,-0.0891066,0.0527729,-0.0590707,0.00129364,0.0289366,-0.0565003,0.0889364,-0.0565208,0.0889781,0.0534536,0.0289782,0.0534994,-0.0891066,0.0527729
148342175,-0.0891946,0.0528127,-0.0592016,0.0013083,0.0290231,-0.056464,0.0890228,-0.0565706,0.0892218,0.053404,0.029222,0.0535358,-0.0891946,0.0528127
148347180,-0.0895205,0.052721,-0.0594851,0.00124121,0.0287462,-0.0564299,0.0887461,-0.0564498,0.0887858,0.0535246,0.0287857,0.0535697,-0.0895205,0.052721
148352185,-0.0894893,0.0527145,-0.0593999,0.00126657,0.0287403,-0.0565033,0.0887399,-0.0565001,0.0887383,0.0534745,0.0287385,0.0534965,-0.0894893,0.0527145
148357189,-0.0896629,0.0527748,-0.0595526,0.00133873,0.028655,-0.056614,0.0886548,-0.0565086,0.0884652,0.053466,0.0284651,0.0533858,-0.0896629,0.0527748
148362194,-0.0899585,0.0528098,-0.059817,0.0013923,0.0280235,-0.0567025,0.0880232,-0.0568462,0.0882896,0.0531273,0.0282898,0.0532962,-0.0899585,0.0528098
148367199,-0.0896698,0.0527571,-0.0595115,0.0013492,0.0286795,-0.056857,0.0886767,-0.0563811,0.0878071,0.0535902,-0.0896698,0.0527571
148372204,-0.0894525,0.0531659,-0.0593446,0.00172842,0.0278834,-0.0572127,0.0878832,-0.0573172,0.0880784,0.0526574,-0.0294527,0.0532614,-0.0894525,0.0531659
148377209,-0.0895598,0.0530627,-0.0592939,0.00171883,0.0279355,-0.0574146,0.0879354,-0.057391,0.0878957,0.052583,-0.0295615,0.053344,-0.0895598,0.0530627
148382214,-0.0892521,0.0532503,-0.0592038,0.00177812,0.0283813,-0.0575283,0.088381,-0.0575634,0.088448,0.0524107,-0.0292523,0.0532759,-0.0892521,0.0532503
148387219,-0.0889549,0.0531345,-0.0589488,0.00163751,0.0288951,-0.0575389,0.0888949,-0.0575247,0.0888719,0.0524499,-0.0289551,0.053111,-0.0889549,0.0531345
148392224,-0.0889635,0.0531027,-0.0590232,0.00156805,0.029066,-0.0576691,0.0890659,-0.0575782,0.0889024,0.052395,-0.0289636,0.0530026,-0.0889635,0.0531027
148397229,-0.0890068,0.0533191,-0.0590681,0.00178294,0.0291649,-0.0575566,0.0891647,-0.057464,0.0889981,0.0525105,-0.0290071,0.0532172,-0.0890068,0.0533191
148402233,-0.0895525,0.0530251,-0.0595266,0.00153971,0.0289246,-0.0575518,0.0889244,-0.0575608,0.0889438,0.0524135,-0.0295527,0.0530247,-0.0895525,0.0530251
148407238,-0.089915,0.0528101,-0.0598893,0.00132461,0.028549,-0.0579056,0.0885489,-0.0579143,0.0885683,0.0520605,-0.029915,0.0528097,-0.089915,0.0528101
148412243,-0.0895264,0.0532267,-0.059201,0.00191761,0.0287897,-0.0580654,0.0887893,-0.0579151,0.0885175,0.0520593,-0.029529,0.0535771,-0.0895264,0.0532267
148417248,-0.0904558,0.0535025,-0.0602196,0.0021403,0.0273712,-0.0583772,0.0873705,-0.0586315,0.0878397,0.051342,-0.0304565,0.0537475,-0.0904558,0.0535025
148422253,-0.0904861,0.0535848,-0.0602976,0.00219462,0.0274354,-0.0585401,0.0874331,-0.0587399,0.0878,0.0512337,-0.0304884,0.053774,-0.0904861,0.0535848
148427258,-0.0905582,0.0528474,-0.0603751,0.0014541,0.0273549,-0.0582545,0.0873533,-0.0584476,0.0877095,0.0515265,-0.0305598,0.0530308,-0.0905582,0.0528474
148432263,-0.089719,0.0530066,-0.0598929,0.0014053,0.027854,-0.0580064,0.0878534,-0.0582433,0.0882911,0.0517306,-0.0297199,0.0527732,-0.089719,0.0530066
