162696179,-4.59118e-310,5.22202e-310,0
162701184,-4.86581e-310,4.96712e-310,0
162706188,-4.86581e-310,4.96712e-310,0
162711193,-6.53488e-310,2.37566e-310,0
162716198,-6.54557e-310,2.34606e-310,0
162721203,-6.35766e-310,2.81577e-310,0
162726208,-6.3389e-310,2.85775e-310,0
162731213,-4.84188e-310,4.99045e-310,0
162736218,-4.77982e-310,5.04993e-310,0
162741223,-4.02337e-310,5.67106e-310,0
162746228,2.97684e-310,6.28386e-310,0
162751232,3.14799e-310,6.19989e-310,0
162756237,-3.50689e-310,6.00418e-310,0
162761242,-4.81776e-310,5.01375e-310,0
162766247,-5.30403e-310,4.49618e-310,0
162771252,-5.41166e-310,4.36605e-310,0
162776257,-5.09359e-310,4.73327e-310,0
162781262,-4.37663e-310,5.40311e-310,0
162786267,-3.31328e-310,6.11315e-310,0
162791271,-4.8177e-311,6.93659e-310,0
162796276,1.41884e-311,6.95186e-310,0
162801281,1.62583e-310,6.76056e-310,0
162806286,6.69329e-311,6.92101e-310,0
162811291,-1.20048e-310,6.84889e-310,0
162816296,-2.95015e-311,6.94704e-310,0
162821301,-1.88592e-310,6.69266e-310,0
162826306,-2.57008e-310,6.46089e-310,0
162831311,-2.56843e-310,6.46155e-310,0
162836315,1.10494e-310,6.86495e-310,0
162841320,3.37832e-310,6.07745e-310,0
162846325,3.43085e-310,6.04795e-310,0
162851330,1.76091e-310,6.72664e-310,0
162856335,2.36845e-310,6.5375e-310,0
162861340,1.83906e-310,6.70569e-310,0
162866345,1.82059e-310,6.71073e-310,0
162871350,1.65319e-310,6.75392e-310,0
162876354,3.03466e-310,6.25614e-310,0
162881359,2.64654e-310,6.42995e-310,0
162886364,2.64394e-310,6.43102e-310,0
162891369,2.93518e-310,6.30343e-310,0
162896374,1.85319e-310,6.7018e-310,0
162901379,1.81533e-310,6.71215e-310,0
162906384,3.36123e-310,6.08692e-310,0
162911389,3.38622e-310,6.07305e-310,0
162916394,3.9081e-310,5.7511e-310,0
162921398,4.38755e-310,5.39424e-310,0
162926403,4.41638e-310,5.37067e-310,0
162931408,3.45559e-310,6.03385e-310,0
162936413,5.07375e-310,4.75453e-310,0
162941418,5.0771e-310,4.75094e-310,0
162946423,4.05844e-310,5.64602e-310,0
162951428,4.21964e-310,5.52658e-310,0
162956433,4.29987e-310,5.46439e-310,0
162961437,5.18511e-310,4.63283e-310,0
162966442,5.20963e-310,4.60524e-310,0
162971447,4.36482e-310,5.41265e-310,0
162976452,5.01567e-310,4.81576e-310,0
162981457,4.50117e-310,5.2998e-310,0
162986462,4.77455e-310,5.05491e-310,0
162991467,4.29523e-310,5.46804e-310,0
162996472,5.00668e-310,4.8251e-310,0
163001477,5.91668e-310,3.65258e-310,0
163006481,6.20552e-310,3.13687e-310,0
163011486,6.21466e-310,3.11871e-310,0
163016491,5.93223e-310,3.62727e-310,0
163021496,5.92496e-310,3.63913e-310,0
163026501,5.48556e-310,4.27282e-310,0
163031506,4.28829e-310,5.47348e-310,0
163036511,4.23429e-310,5.51537e-310,0
163041516,1.62205e-310,6.76146e-310,0
163046520,1.0072e-310,6.87997e-310,0
163051525,2.353e-310,6.54308e-310,0
163056530,2.34781e-310,6.54494e-310,0
163061535,3.64375e-310,5.92212e-310,0
163066540,4.71149e-310,5.11374e-310,0
163071545,4.72786e-310,5.09861e-310,0
163076550,5.088e-310,4.73927e-310,0
163081555,4.81548e-310,5.01594e-310,0
163086560,6.50986e-310,2.44339e-310,0
163091564,6.29441e-310,2.95446e-310,0
163096569,-1.61296e-310,6.76364e-310,0
163101574,1.07767e-310,6.86928e-310,0
163106579,3.1388e-310,6.20454e-310,0
163111584,3.16303e-310,6.19223e-310,0
163116589,3.60611e-310,5.94511e-310,0
163121594,3.0651e-310,6.24128e-310,0
163126599,2.69306e-310,6.4106e-310,0
163131604,2.64559e-310,6.43034e-310,0
163136608,1.89673e-310,6.68961e-310,0
163141613,-9.78735e-311,6.88408e-310,0
163146618,-1.0266e-310,6.8771e-310,0
163151623,-1.90859e-310,6.68623e-310,0
163156628,-1.25558e-310,6.839e-310,0
163161633,-1.26205e-310,6.83781e-310,0
163166638,-1.25033e-310,6.83996e-310,0
163171643,5.04267e-311,6.93499e-310,0
163176647,1.99744e-310,6.66023e-310,0
163181652,2.01161e-310,6.65597e-310,0
163186657,3.27552e-310,6.13347e-310,0
163191662,8.12196e-312,6.95283e-310,0
163196667,-5.59308e-310,4.13108e-310,0
163201672,-6.27307e-310,2.9995e-310,0
163206677,-6.46595e-310,2.55732e-310,0
163211682,-6.88749e-310,9.54435e-311,0
163216687,-6.50555e-310,2.45483e-310,0
163221691,-5.43062e-310,4.34244e-310,0
163226696,5.84237e-311,6.92872e-310,0
163231701,4.28446e-310,5.47648e-310,0
163236706,4.3136e-310,5.45356e-310,0
163241711,3.11892e-310,6.21456e-310,0
163246716,7.00074e-311,6.91797e-310,0
163251721,-5.25252e-310,4.55626e-310,0
163256726,-5.72175e-310,3.95095e-310,0
163261730,-5.73344e-310,3.93397e-310,0
163266735,-5.55666e-310,4.17994e-310,0
163271740,-5.42505e-310,4.3494e-310,0
163276745,-5.06114e-310,4.76794e-310,0
163281750,-1.2879e-310,6.83299e-310,0
163286755,-1.16036e-310,6.8558e-310,0
163291760,-2.92853e-311,6.94713e-310,0
163296765,-2.0083e-310,6.65696e-310,0
163301770,-4.80181e-310,5.02902e-310,0
163306774,-6.54183e-310,2.35647e-310,0
163311779,-6.93017e-310,5.66745e-311,0
163316784,-6.78e-310,1.54275e-310,0
163321789,-6.85766e-310,1.14931e-310,0
163326794,-6.85449e-310,1.1681e-310,0
163331799,-6.90116e-310,8.49959e-311,0
163336804,-6.71154e-310,1.81761e-310,0
163341809,-6.50004e-310,2.4694e-310,0
163346813,-6.12992e-310,3.28215e-310,0
163351818,-3.02727e-310,6.25972e-310,0
163356823,-2.94205e-310,6.30022e-310,0
163361828,-5.70705e-310,3.97216e-310,0
163366833,-6.17179e-310,3.20272e-310,0
163371838,-6.17567e-310,3.19524e-310,0
163376843,-6.18494e-310,3.17726e-310,0
163381848,-6.43746e-310,2.62823e-310,0
163386853,-6.41646e-310,2.67909e-310,0
163391857,-6.34907e-310,2.83509e-310,0
163396862,-6.34907e-310,2.83509e-310,0
163401867,-6.03081e-310,3.46089e-310,0
163406872,-6.18508e-310,3.17699e-310,0
163411877,-6.18508e-310,3.17699e-310,0
163416882,-6.26305e-310,3.02038e-310,0
163421887,-6.52566e-310,2.40087e-310,0
163426892,-6.80143e-310,1.44534e-310,0
163431896,-6.80143e-310,1.44534e-310,0
163436901,-6.95175e-310,1.47146e-311,0
163456921,-6.8794e-310,1.01106e-310,0
163461926,-5.68717e-310,4.00056e-310,0
163466931,6.90566e-311,6.91893e-310,0
163471936,-2.19401e-310,6.59809e-310,0
163476940,-2.27568e-310,6.57037e-310,0
163481945,-5.9102e-310,3.66305e-310,0
163486950,-6.67097e-310,1.96127e-310,0
163491955,-6.33971e-310,2.85596e-310,0
163496960,-6.3284e-310,2.88093e-310,0
163501965,-6.39976e-310,2.71874e-310,0
163506970,-6.40458e-310,2.70736e-310,0
163511975,-6.13423e-310,3.27409e-310,0
163516979,-5.83809e-310,3.77692e-310,0
163521984,-2.5765e-310,6.45833e-310,0
163526989,1.36993e-310,6.81702e-310,0
163531994,3.19691e-310,6.17481e-310,0
163536999,-3.41878e-311,6.94489e-310,0
163542004,-3.67378e-311,6.94359e-310,0
163547009,-5.92146e-310,3.64482e-310,0
163552014,-5.96742e-310,3.56908e-310,0
163557019,-6.84926e-310,1.19837e-310,0
163562023,-6.93265e-310,5.35496e-311,0
163567028,-6.94738e-310,2.86895e-311,0
163572033,-6.9082e-310,7.90712e-311,0
163577038,-6.48287e-310,2.51412e-310,0
163582043,-2.8562e-310,6.3396e-310,0
163587048,6.14351e-310,3.25664e-310,0
163592053,6.39573e-310,2.7282e-310,0
163597058,3.54606e-310,5.98113e-310,0
163602062,-4.45148e-310,5.34161e-310,0
163607067,-4.50567e-310,5.29598e-310,0
163612072,-5.60549e-310,4.11424e-310,0
163617077,-5.33695e-310,4.45706e-310,0
163622082,-4.48013e-310,5.3176e-310,0
163627087,-3.91324e-310,5.74761e-310,0
163632092,1.79727e-310,6.71701e-310,0
163637097,1.88502e-310,6.69292e-310,0
163642102,3.04431e-310,6.25145e-310,0
163647106,3.85114e-310,5.7894e-310,0
163652111,4.83319e-310,4.99887e-310,0
163657116,3.73093e-310,5.86759e-310,0
163662121,1.65657e-310,6.75309e-310,0
163667126,-9.4021e-311,6.88944e-310,0
163672131,-6.34793e-310,2.83764e-310,0
163677136,-6.39136e-310,2.73843e-310,0
163682141,-5.11555e-310,4.70952e-310,0
163687145,-5.11714e-310,4.70779e-310,0
163692150,-5.11714e-310,4.70779e-310,0
163697155,6.40815e-310,2.69889e-310,0
163702160,6.73466e-310,1.72998e-310,0
163707165,6.77652e-310,1.55797e-310,0
163712170,6.39555e-310,2.72862e-310,0
163717175,5.18213e-310,4.63616e-310,0
163722180,-8.76507e-311,6.89784e-310,0
163727185,-3.54314e-310,5.98286e-310,0
163732189,-3.82094e-310,5.80937e-310,0
163737194,-2.09689e-310,6.62959e-310,0
163742199,1.87871e-310,6.69469e-310,0
163747204,4.76412e-310,5.06474e-310,0
163752209,4.70269e-310,5.12183e-310,0
163757214,5.46317e-310,4.30142e-310,0
163762219,5.89058e-310,3.69453e-310,0
163767224,5.82624e-310,3.79518e-310,0
163772229,5.18392e-310,4.63416e-310,0
163777233,5.16329e-310,4.65713e-310,0
163782238,1.70255e-310,6.74164e-310,0
163787243,1.09442e-311,6.95244e-310,0
163792248,-1.85624e-310,6.70096e-310,0
163797253,-1.93918e-310,6.67743e-310,0
163802258,4.86212e-310,4.97074e-310,0
163807263,4.8872e-310,4.94608e-310,0
163812268,6.32949e-310,2.87855e-310,0
163817272,6.34771e-310,2.83814e-310,0
163822277,6.7799e-310,1.54319e-310,0
163827282,6.78934e-310,1.5011e-310,0
163832287,6.3604e-310,2.80959e-310,0
163837292,6.55549e-310,2.31818e-310,0
163842297,6.55563e-310,2.31778e-310,0
163847302,5.60642e-310,4.11297e-310,0
163852307,-1.45992e-310,6.79831e-310,0
163857312,-3.44974e-310,6.0372e-310,0
163862316,-9.29892e-311,6.89084e-310,0
163867321,-8.60996e-311,6.89979e-310,0
163872326,3.55101e-310,5.97819e-310,0
163877331,4.79907e-310,5.03164e-310,0
163882336,5.4923e-310,4.26416e-310,0
163887341,5.46316e-310,4.30144e-310,0
163892346,5.47708e-310,4.2837e-310,0
163897351,5.4699e-310,4.29285e-310,0
163902355,1.98597e-310,6.66366e-310,0
163907360,1.83235e-310,6.70753e-310,0
163912365,-1.24123e-310,6.84162e-310,0
163917370,-1.31587e-310,6.82766e-310,0
163922375,-1.56098e-311,6.95155e-310,0
163927380,2.26955e-310,6.57249e-310,0
163932385,2.30412e-310,6.56045e-310,0
163937390,4.29218e-310,5.47043e-310,0
163942395,5.21839e-310,4.5953e-310,0
163947399,6.09767e-310,3.34168e-310,0
163952404,4.40327e-310,5.38142e-310,0
163957409,-4.09754e-310,5.6177e-310,0
163962414,-4.32782e-310,5.44228e-310,0
163967419,-4.41196e-310,5.37429e-310,0
163972424,-3.62826e-310,5.93163e-310,0
163977429,-3.61507e-310,5.93967e-310,0
163982434,1.05031e-310,6.87352e-310,0
163987438,1.10456e-310,6.86501e-310,0
163992443,1.98022e-310,6.66537e-310,0
163997448,3.33636e-310,6.10058e-310,0
164002453,1.54351e-310,6.77983e-310,0
164007458,1.47862e-310,6.79427e-310,0
164012463,-4.96988e-310,4.863e-310,0
164017468,-6.14804e-310,3.24808e-310,0
164022473,-6.16726e-310,3.21144e-310,0
164027478,-5.96082e-310,3.58009e-310,0
164032482,-4.5602e-310,5.24909e-310,0
164037487,-4.49401e-310,5.30587e-310,0
164042492,-1.07299e-310,6.87002e-310,0
164047497,3.68133e-310,5.89884e-310,0
164052502,3.10567e-310,6.22119e-310,0
164057507,3.14363e-310,6.2021e-310,0
164062512,-4.29691e-310,5.46672e-310,0
164067517,-6.27151e-310,3.00277e-310,0
164072521,-6.29209e-310,2.9594e-310,0
164077526,-6.2999e-310,2.94274e-310,0
164082531,-6.73491e-310,1.729e-310,0
164087536,-6.47592e-310,2.53198e-310,0
164092541,-6.48725e-310,2.5028e-310,0
164097546,-5.75547e-310,3.90167e-310,0
164102551,-8.46759e-311,6.90155e-310,0
164107556,-6.09935e-311,6.9265e-310,0
164112561,-3.8925e-310,5.76168e-310,0
164117565,-4.76515e-310,5.06377e-310,0
164122570,-5.59238e-310,4.13203e-310,0
164127575,-6.32214e-310,2.89464e-310,0
164132580,-6.32417e-310,2.89022e-310,0
164137585,-6.5987e-310,2.19216e-310,0
164142590,-6.80238e-310,1.44085e-310,0
164147595,-6.80519e-310,1.42753e-310,0
164152600,-6.38526e-310,2.75262e-310,0
164157604,-6.33029e-310,2.87679e-310,0
164162609,-5.01807e-310,4.81326e-310,0
164167614,-5.63221e-310,4.07757e-310,0
164172619,-5.40791e-310,4.3707e-310,0
164177624,-5.40558e-310,4.37357e-310,0
164182629,-5.15e-310,4.67183e-310,0
164187634,-6.32942e-310,2.8787e-310,0
164192639,-6.34843e-310,2.83652e-310,0
164197644,-6.89157e-310,9.24501e-311,0
164202648,-6.76148e-310,1.62197e-310,0
164207653,-6.65104e-310,2.02783e-310,0
164212658,-6.72572e-310,1.76441e-310,0
164217663,-6.73039e-310,1.74649e-310,0
164222668,-6.79076e-310,1.49467e-310,0
164227673,-6.78407e-310,1.52473e-310,0
164232678,-6.74752e-310,1.67912e-310,0
164247692,-6.6744e-310,1.94959e-310,0
164252697,-6.83318e-310,1.28688e-310,0
164257702,-5.81762e-310,3.80837e-310,0
164262707,-5.77497e-310,3.87275e-310,0
164267712,-5.21963e-310,4.5939e-310,0
164272717,-5.31578e-310,4.48228e-310,0
164277722,-4.7285e-310,5.09801e-310,0
164282727,-5.12853e-310,4.69538e-310,0
164287731,-5.92067e-310,3.64611e-310,0
164292736,-6.44192e-310,2.61727e-310,0
164297741,-6.45043e-310,2.59623e-310,0
164302746,-6.38796e-310,2.74635e-310,0
164307751,-5.8884e-310,3.698e-310,0
164312756,-5.12326e-310,4.70113e-310,0
164317761,-5.0598e-310,4.76936e-310,0
164322766,-5.06126e-310,4.76782e-310,0
164327770,-5.72047e-310,3.9528e-310,0
164332775,-5.75036e-310,3.90919e-310,0
164337780,-5.92246e-310,3.6432e-310,0
164342785,-4.83313e-310,4.99893e-310,0
164347790,-5.46994e-310,4.2928e-310,0
164352795,-5.99119e-310,3.52904e-310,0
164357800,-5.35041e-310,4.44089e-310,0
164362805,-5.32816e-310,4.46757e-310,0
164367810,-4.11008e-310,5.60854e-310,0
164372814,-4.04646e-310,5.65461e-310,0
164377819,-5.68689e-310,4.00096e-310,0
164382824,-5.43309e-310,4.33935e-310,0
164387829,-5.36343e-310,4.42516e-310,0
164392834,-5.38551e-310,4.39826e-310,0
164397839,-4.25038e-310,5.50297e-310,0
164402844,-3.54625e-310,5.98102e-310,0
164407849,-2.169e-310,6.60635e-310,0
164412854,-2.8196e-310,6.35596e-310,0
164417858,-1.20364e-310,6.84833e-310,0
164422863,-1.17575e-310,6.85318e-310,0
164427868,8.28567e-311,6.90376e-310,0
164432873,-4.06575e-310,5.64075e-310,0
164437878,-4.16323e-310,5.5692e-310,0
164442883,6.3407e-311,6.92433e-310,0
164447888,6.53817e-311,6.9225e-310,0
164452893,6.4028e-311,6.92376e-310,0
164457897,-1.64873e-310,6.75501e-310,0
164462902,1.0262e-310,6.87716e-310,0
164467907,2.07839e-310,6.63542e-310,0
164472912,-2.27164e-311,6.94959e-310,0
164477917,2.55184e-310,6.46812e-310,0
164482922,2.77426e-311,6.94777e-310,0
164487927,-1.30711e-310,6.82934e-310,0
164492932,-1.9411e-310,6.67687e-310,0
164497937,1.53968e-310,6.7807e-310,0
164502941,4.07324e-310,5.63535e-310,0
164507946,5.25386e-310,4.55471e-310,0
164512951,5.26866e-310,4.53759e-310,0
164517956,5.27561e-310,4.5295e-310,0
164522961,4.35464e-310,5.42085e-310,0
164527966,4.47577e-310,5.32127e-310,0
164532971,2.9147e-310,6.31292e-310,0
164537976,1.0679e-310,6.87081e-310,0
164542980,3.458e-310,6.03247e-310,0
164547985,3.53721e-310,5.98637e-310,0
164552990,3.01123e-310,6.26745e-310,0
164557995,4.3119e-310,5.45491e-310,0
164563000,5.30662e-310,4.49313e-310,0
164568005,5.29705e-310,4.50441e-310,0
164573010,4.97816e-310,4.85452e-310,0
164578015,4.13754e-310,5.58831e-310,0
164583020,4.16234e-310,5.56986e-310,0
164588024,4.15467e-310,5.57558e-310,0
164593029,3.65233e-310,5.91683e-310,0
164598034,3.04477e-310,6.25122e-310,0
164603039,3.13662e-310,6.20565e-310,0
164608044,3.12549e-310,6.21126e-310,0
164613049,5.98743e-310,3.53541e-310,0
164618054,6.01089e-310,3.49538e-310,0
164623059,6.01089e-310,3.49538e-310,0
164628063,5.93217e-310,3.62737e-310,0
164633068,6.4672e-310,2.55417e-310,0
164638073,6.485e-310,2.50863e-310,0
164643078,6.30066e-310,2.94112e-310,0
164648083,4.70814e-310,5.11682e-310,0
164653088,2.31556e-310,6.55642e-310,0
164658093,2.22754e-310,6.58684e-310,0
164663098,1.6272e-310,6.76023e-310,0
164668103,1.60913e-310,6.76455e-310,0
164673107,1.59057e-310,6.76894e-310,0
164678112,8.69706e-311,6.8987e-310,0
164683117,4.09904e-310,5.61661e-310,0
164688122,4.13446e-310,5.59059e-310,0
164693127,5.07809e-310,4.74988e-310,0
164698132,5.0929e-310,4.734e-310,0
164703137,4.39844e-310,5.38537e-310,0
164708142,4.37648e-310,5.40323e-310,0
164713146,4.14612e-310,5.58195e-310,0
164718151,1.3454e-310,6.8219e-310,0
164723156,-2.5659e-310,6.46255e-310,0
164728161,-2.74272e-310,6.38951e-310,0
164733166,-2.33936e-310,6.54796e-310,0
164738171,-4.61604e-310,5.20006e-310,0
164743176,5.58849e-310,4.13729e-310,0
164748181,5.65397e-310,4.04735e-310,0
164753186,5.66198e-310,4.03614e-310,0
164758190,4.54958e-310,5.2583e-310,0
164763195,1.85747e-310,6.70062e-310,0
164768200,1.88025e-310,6.69426e-310,0
164773205,9.07085e-311,6.89388e-310,0
164778210,-2.50709e-310,6.48559e-310,0
164783215,-2.55609e-310,6.46644e-310,0
164788220,-2.16663e-310,6.60713e-310,0
164793225,-2.17004e-310,6.60601e-310,0
164798229,-1.93813e-310,6.67773e-310,0
164803234,-1.86669e-310,6.69805e-310,0
164808239,-4.80092e-311,6.93671e-310,0
164813244,1.50778e-310,6.78786e-310,0
164818249,1.50778e-310,6.78786e-310,0
164823254,-3.01486e-310,6.26571e-310,0
164828259,-5.34985e-310,4.44157e-310,0
164833264,-5.90981e-310,3.66368e-310,0
164838269,-5.91241e-310,3.65949e-310,0
164843273,-6.5486e-310,2.33758e-310,0
164848278,-5.8645e-310,3.73578e-310,0
164853283,-5.11287e-310,4.71243e-310,0
164858288,5.50187e-311,6.9315e-310,0
164863293,6.80075e-311,6.91997e-310,0
164868298,1.75307e-310,6.72868e-310,0
164873303,-1.32399e-310,6.82609e-310,0
164878308,-4.61463e-310,5.20131e-310,0
164883312,-4.64591e-310,5.17339e-310,0
164888317,-5.38562e-310,4.39813e-310,0
164893322,-5.96637e-310,3.57083e-310,0
164898327,-5.71094e-310,3.96657e-310,0
164903332,-4.54725e-310,5.26032e-310,0
164908337,-4.48982e-310,5.30942e-310,0
164913342,-3.6428e-310,5.92271e-310,0
164918347,-3.65452e-310,5.91548e-310,0
164923352,-3.96767e-310,5.71017e-310,0
164928356,-5.37033e-310,4.41678e-310,0
164933361,-6.36322e-310,2.80318e-310,0
164938366,-6.41028e-310,2.69382e-310,0
164943371,-6.17176e-310,3.20278e-310,0
164948376,-6.66325e-310,1.98735e-310,0
164953381,-6.56172e-310,2.30049e-310,0
164958386,-6.55927e-310,2.30746e-310,0
164963391,-6.64061e-310,2.06173e-310,0
164968395,-6.74043e-310,1.70733e-310,0
164973400,-6.65781e-310,2.00548e-310,0
164978405,-6.35217e-310,2.82815e-310,0
164983410,-5.76839e-310,3.88253e-310,0
164988415,-5.74922e-310,3.91088e-310,0
164993420,-5.91619e-310,3.65338e-310,0
164998425,-6.23394e-310,3.08e-310,0
165003430,-6.33335e-310,2.87004e-310,0
165008435,-6.34044e-310,2.85433e-310,0
165013439,-6.22393e-310,3.10018e-310,0
165018444,-6.17033e-310,3.20554e-310,0
165023449,-6.39387e-310,2.73255e-310,0
165028454,-6.5722e-310,2.27039e-310,0
165033459,-6.32018e-310,2.89892e-310,0
165038464,-6.80293e-310,1.43827e-310,0
165048474,-6.71225e-310,1.81499e-310,0
165053479,-6.80144e-310,1.44529e-310,0
165058483,-6.32102e-310,2.8971e-310,0
165063488,-6.30362e-310,2.93475e-310,0
165068493,-6.23389e-310,3.0801e-310,0
165073498,-6.2651e-310,3.01611e-310,0
165078503,-4.04244e-310,5.65748e-310,0
165083508,-4.6692e-310,5.15238e-310,0
165088513,-4.68355e-310,5.13934e-310,0
165093518,-5.78038e-310,3.86467e-310,0
165098522,-6.39936e-310,2.71967e-310,0
165103527,-6.71225e-310,1.81498e-310,0
165108532,-6.75864e-310,1.63376e-310,0
165113537,-6.66966e-310,1.96573e-310,0
165118542,-6.7781e-310,1.55108e-310,0
165123547,-6.56777e-310,2.28316e-310,0
165128552,-6.15424e-310,3.23633e-310,0
165133557,-4.77235e-310,5.05698e-310,0
165138562,-1.76801e-310,6.72477e-310,0
165143566,-1.70276e-310,6.74159e-310,0
165148571,-3.89186e-310,5.76211e-310,0
165153576,-6.01036e-310,3.49629e-310,0
165158581,-6.0057e-310,3.50428e-310,0
165163586,-6.47175e-310,2.54262e-310,0
165168591,-6.03615e-310,3.45158e-310,0
165173596,-5.61717e-310,4.09827e-310,0
165178601,-3.82363e-310,5.80761e-310,0
165183605,-3.78102e-310,5.83544e-310,0
165188610,-3.62609e-310,5.93295e-310,0
165193615,-1.12297e-311,6.9524e-310,0
165198620,-1.30864e-310,6.82905e-310,0
165203625,-1.30864e-310,6.82905e-310,0
165208630,-3.76111e-310,5.84829e-310,0
165213635,-4.70629e-310,5.11852e-310,0
165218640,-5.30311e-310,4.49727e-310,0
165223645,-5.143e-310,4.67953e-310,0
165228649,-3.81947e-310,5.81034e-310,0
165233654,-1.95438e-310,6.67299e-310,0
165238659,-2.69153e-310,6.41125e-310,0
165243664,-2.57332e-310,6.4596e-310,0
165248669,1.7118e-310,6.7393e-310,0
165253674,1.77664e-310,6.7225e-310,0
165258679,5.45044e-311,6.93191e-310,0
165263684,-2.69404e-311,6.94808e-310,0
165268688,1.52079e-311,6.95164e-310,0
165273693,-1.02264e-311,6.95255e-310,0
165278698,-5.33809e-311,6.93278e-310,0
165283703,-3.32721e-311,6.94534e-310,0
165288708,-6.26191e-311,6.92505e-310,0
165293713,-7.98486e-311,6.9073e-310,0
165298718,-6.18392e-311,6.92575e-310,0
165303723,4.6222e-310,5.19458e-310,0
165308728,3.39821e-310,6.06635e-310,0
165313732,3.37519e-310,6.07919e-310,0
165318737,2.64771e-310,6.42947e-310,0
165323742,3.26291e-310,6.14019e-310,0
165328747,3.19903e-310,6.17371e-310,0
165333752,3.30199e-310,6.11926e-310,0
165338757,2.07416e-310,6.63674e-310,0
165343762,3.45987e-310,6.03139e-310,0
165348767,4.72068e-310,5.10525e-310,0
165353771,4.73208e-310,5.09469e-310,0
165358776,4.53774e-310,5.26853e-310,0
165363781,4.48963e-310,5.30959e-310,0
165368786,4.49016e-310,5.30913e-310,0
165373791,5.41602e-310,4.36063e-310,0
165378796,5.05565e-310,4.77377e-310,0
165383801,4.48643e-310,5.31229e-310,0
165388806,4.78311e-310,5.04681e-310,0
165393811,4.77842e-310,5.05125e-310,0
165398815,5.29775e-310,4.50358e-310,0
165403820,5.7832e-310,3.86045e-310,0
165408825,4.61905e-310,5.19738e-310,0
165413830,3.89787e-310,5.75804e-310,0
165418835,5.55976e-310,4.17582e-310,0
165423840,5.68833e-310,3.99891e-310,0
165428845,4.96546e-310,4.86751e-310,0
165433850,4.02182e-310,5.67216e-310,0
165438854,4.01365e-310,5.67795e-310,0
165443859,5.34126e-310,4.4519e-310,0
165448864,5.35058e-310,4.44069e-310,0
165453869,5.37899e-310,4.40624e-310,0
165458874,5.86263e-310,3.73872e-310,0
165463879,5.87329e-310,3.72195e-310,0
165468884,6.11119e-310,3.31689e-310,0
165473889,5.47845e-310,4.28194e-310,0
165478894,3.75334e-310,5.85328e-310,0
165483898,3.33488e-310,6.10139e-310,0
165488903,9.30032e-311,6.89083e-310,0
165493908,-1.40474e-310,6.80993e-310,0
165498913,2.75097e-311,6.94786e-310,0
165503918,2.63923e-310,6.43295e-310,0
165508923,2.65882e-310,6.42488e-310,0
165513928,5.93359e-310,3.62504e-310,0
165518933,5.98053e-310,3.54706e-310,0
165523937,6.9339e-310,5.19144e-311,0
165528942,6.9404e-310,4.23495e-311,0
165533947,6.29391e-310,2.95552e-310,0
165538952,-1.45634e-310,6.79908e-310,0
165543957,-1.63974e-310,6.75719e-310,0
165548962,-1.99449e-310,6.66111e-310,0
165553967,-1.40494e-310,6.80989e-310,0
165558972,2.53554e-311,6.94868e-310,0
165563977,2.44178e-310,6.51046e-310,0
165568981,1.90601e-310,6.68697e-310,0
165573986,2.06839e-310,6.63854e-310,0
165578991,2.0979e-310,6.62927e-310,0
165583996,1.15275e-310,6.85708e-310,0
165589001,1.16973e-310,6.85421e-310,0
165594006,2.27933e-311,6.94957e-310,0
165599011,-2.32804e-310,6.552e-310,0
165604016,-2.32804e-310,6.552e-310,0
165609020,-3.93112e-310,5.73539e-310,0
165614025,-3.92146e-310,5.742e-310,0
165619030,-1.90739e-310,6.68658e-310,0
165624035,-1.90739e-310,6.68658e-310,0
165629040,3.29223e-310,6.12451e-310,0
165634045,3.3415e-310,6.09777e-310,0
165639050,-8.76493e-311,6.89784e-310,0
165644055,-8.76493e-311,6.89784e-310,0
165649060,-6.78752e-310,1.50933e-310,0
165654064,-6.7988e-310,1.45766e-310,0
165659069,-6.82521e-310,1.3285e-310,0
165664074,-6.47037e-310,2.54613e-310,0
165669079,-3.70393e-310,5.88467e-310,0
165674084,2.98235e-310,6.28125e-310,0
165679089,3.07184e-310,6.23797e-310,0
165684094,1.42705e-310,6.80529e-310,0
165689099,-2.34448e-310,6.54613e-310,0
165694104,-4.87659e-310,4.95654e-310,0
165699108,-4.89593e-310,4.93743e-310,0
165704113,-5.03284e-310,4.79781e-310,0
165709118,-4.94446e-310,4.88884e-310,0
165714123,-4.96804e-310,4.86488e-310,0
165719128,-4.42985e-310,5.35955e-310,0
165724133,-3.88001e-310,5.77009e-310,0
165729138,-4.55438e-310,5.25415e-310,0
165734143,-4.75172e-310,5.07637e-310,0
165739147,-4.44007e-310,5.35109e-310,0
165744152,-4.40988e-310,5.376e-310,0
165749157,-6.19599e-310,3.15566e-310,0
165754162,-6.84859e-310,1.20216e-310,0
165759167,-6.44149e-310,2.61834e-310,0
165764172,-6.42832e-310,2.65049e-310,0
165769177,-6.75169e-310,1.66227e-310,0
165774182,-6.75255e-310,1.65878e-310,0
165779187,-6.72577e-310,1.76423e-310,0
165784191,-6.62089e-310,2.1242e-310,0
165789196,-6.50894e-310,2.44585e-310,0
165794201,-6.51099e-310,2.44038e-310,0
165799206,-6.61383e-310,2.14607e-310,0
165804211,-6.19657e-310,3.15451e-310,0
165809216,-6.14053e-310,3.26226e-310,0
165814221,-6.35822e-310,2.81452e-310,0
165819226,-5.97944e-310,3.54891e-310,0
165824230,-6.04112e-310,3.44286e-310,0
