120294812,0.19,0.158
120299816,0.19,0.158
120304821,0.19,0.158
120309826,0.19,0.158
120314831,0.19,0.158
120319836,0.19,0.158
120324841,0.19,0.158
120329846,0.19,0.158
120334851,0.19,0.158
120339855,0.19,0.158
120344860,0.19,0.158
120349865,0.19,0.158
120354870,0.19,0.158
120359875,0.19,0.158
120364880,0.19,0.158
120369885,0.19,0.158
120374890,0.19,0.158
120379895,0.19,0.158
120384899,0.19,0.158
120389904,0.19,0.158
120394909,0.19,0.158
120399914,0.19,0.158
120404919,0.19,0.158
120409924,0.19,0.158
120414929,0.19,0.158
120419934,0.19,0.158
120424938,0.19,0.158
120429943,0.19,0.158
120434948,0.19,0.158
120439953,0.19,0.158
120444958,0.19,0.158
120449963,0.19,0.158
120454968,0.19,0.158
120459973,0.19,0.158
120464978,0.19,0.158
120469982,0.19,0.158
120474987,0.19,0.158
120479992,0.19,0.158
120484997,0.19,0.158
120490002,0.19,0.158
120495007,0.19,0.158
120500012,0.19,0.158
120505017,0.19,0.158
120510021,0.19,0.158
120515026,0.19,0.158
120520031,0.19,0.158
120525036,0.19,0.158
120530041,0.19,0.158
120535046,0.19,0.158
120540051,0.19,0.158
120545056,0.19,0.158
120550061,0.19,0.158
120555065,0.19,0.158
120560070,0.19,0.158
120565075,0.19,0.158
120570080,0.19,0.158
120575085,0.19,0.158
120580090,0.19,0.158
120585095,0.19,0.158
120590100,0.19,0.158
120595104,0.19,0.158
120600109,0.19,0.158
120605114,0.19,0.158
120610119,0.19,0.158
120615124,0.19,0.158
120620129,0.19,0.158
120625134,0.19,0.158
120630139,0.19,0.158
120635144,0.19,0.158
120640148,0.19,0.158
120645153,0.19,0.158
120650158,0.19,0.158
120655163,0.19,0.158
120660168,0.19,0.158
120665173,0.19,0.158
120670178,0.19,0.158
120675183,0.19,0.158
120680187,0.19,0.158
120685192,0.19,0.158
120690197,0.19,0.158
120695202,0.19,0.158
120700207,0.19,0.158
120705212,0.19,0.158
120710217,0.19,0.158
120715222,0.19,0.158
120720227,0.19,0.158
120725231,0.19,0.158
120730236,0.19,0.158
120735241,0.19,0.158
120740246,0.19,0.158
120745251,0.19,0.158
120750256,0.19,0.158
120755261,0.19,0.158
120760266,0.19,0.158
120765270,0.19,0.158
120770275,0.19,0.158
120775280,0.19,0.158
120780285,0.19,0.158
120785290,0.19,0.158
120790295,0.19,0.158
120795300,0.19,0.158
120800305,0.19,0.158
120805310,0.19,0.158
120810314,0.19,0.158
120815319,0.19,0.158
120820324,0.19,0.158
120825329,0.19,0.158
120830334,0.19,0.158
120835339,0.19,0.158
120840344,0.19,0.158
120845349,0.19,0.158
120850354,0.19,0.158
120855358,0.19,0.158
120860363,0.19,0.158
120865368,0.19,0.158
120870373,0.19,0.158
120875378,0.19,0.158
120880383,0.19,0.158
120885388,0.19,0.158
120890393,0.19,0.158
120895397,0.19,0.158
120900402,0.19,0.158
120905407,0.19,0.158
120910412,0.19,0.158
120915417,0.19,0.158
120920422,0.19,0.158
120925427,0.19,0.158
120930432,0.19,0.158
120935437,0.19,0.158
120940441,0.19,0.158
120945446,0.19,0.158
120950451,0.19,0.158
120955456,0.19,0.158
120960461,0.19,0.158
120965466,0.19,0.158
120970471,0.19,0.158
120975476,0.19,0.158
120980480,0.19,0.158
120985485,0.19,0.158
120990490,0.19,0.158
120995495,0.19,0.158
121000500,0.19,0.159
121005505,0.19,0.159
121010510,0.19,0.159
121015515,0.19,0.159
121020520,0.19,0.159
121025524,0.19,0.159
121030529,0.19,0.159
121035534,0.19,0.159
121040539,0.19,0.159
121045544,0.19,0.159
121050549,0.19,0.159
121055554,0.19,0.159
121060559,0.19,0.159
121065563,0.19,0.159
121070568,0.19,0.159
121075573,0.19,0.159
121080578,0.19,0.159
121085583,0.19,0.159
121090588,0.19,0.159
121095593,0.19,0.159
121100598,0.19,0.159
121105603,0.19,0.159
121110607,0.19,0.159
121115612,0.19,0.159
121120617,0.19,0.159
121125622,0.19,0.159
121130627,0.19,0.159
121135632,0.19,0.159
121140637,0.19,0.159
121145642,0.19,0.159
121150646,0.19,0.159
121155651,0.19,0.159
121160656,0.19,0.159
121165661,0.19,0.159
121170666,0.19,0.159
121175671,0.19,0.159
121180676,0.19,0.159
121185681,0.19,0.159
121190686,0.19,0.159
121195690,0.19,0.159
121200695,0.19,0.159
121205700,0.19,0.159
121210705,0.19,0.159
121215710,0.19,0.159
121220715,0.19,0.159
121225720,0.19,0.159
121230725,0.19,0.159
121235729,0.19,0.159
121240734,0.19,0.159
121245739,0.19,0.159
121250744,0.19,0.159
121255749,0.19,0.159
121260754,0.19,0.159
121265759,0.19,0.159
121270764,0.19,0.159
121275769,0.19,0.159
121280773,0.19,0.159
121285778,0.19,0.159
121290783,0.19,0.159
121295788,0.19,0.159
121300793,0.19,0.159
121305798,0.19,0.159
121310803,0.19,0.159
121315808,0.19,0.159
121320812,0.19,0.159
121325817,0.19,0.159
121330822,0.19,0.159
121335827,0.19,0.159
121340832,0.19,0.159
121345837,0.19,0.159
121350842,0.19,0.159
121355847,0.19,0.159
121360852,0.19,0.159
121365856,0.19,0.159
121370861,0.19,0.159
121375866,0.19,0.159
121380871,0.19,0.159
121385876,0.19,0.159
121390881,0.19,0.159
121395886,0.19,0.159
121400891,0.19,0.159
121405895,0.19,0.159
121410900,0.19,0.159
121415905,0.19,0.159
121420910,0.19,0.159
121425915,0.19,0.159
121430920,0.19,0.159
121435925,0.19,0.159
121440930,0.19,0.159
121445935,0.19,0.159
121450939,0.19,0.159
121455944,0.19,0.159
121460949,0.19,0.159
121465954,0.19,0.159
121470959,0.19,0.159
121475964,0.19,0.159
121480969,0.19,0.159
121485974,0.19,0.159
121490979,0.19,0.159
121495983,0.19,0.159
121500988,0.19,0.159
121505993,0.19,0.159
121510998,0.19,0.159
121516003,0.19,0.159
121521008,0.19,0.159
121526013,0.19,0.159
121531018,0.19,0.159
121536022,0.19,0.159
121541027,0.19,0.159
121546032,0.19,0.159
121551037,0.19,0.159
121556042,0.19,0.159
121561047,0.19,0.159
121566052,0.19,0.159
121571057,0.19,0.159
121576062,0.19,0.159
121581066,0.19,0.159
121586071,0.19,0.159
121591076,0.19,0.159
121596081,0.19,0.159
121601086,0.19,0.159
121606091,0.19,0.159
121611096,0.19,0.159
121616101,0.19,0.159
121621105,0.19,0.159
121626110,0.19,0.159
121631115,0.19,0.159
121636120,0.19,0.159
121641125,0.19,0.159
121646130,0.19,0.159
121651135,0.19,0.159
121656140,0.19,0.159
121661145,0.19,0.159
121666149,0.19,0.159
121671154,0.19,0.159
121676159,0.19,0.159
121681164,0.19,0.159
121686169,0.19,0.159
121691174,0.19,0.159
121696179,0.19,0.159
121701184,0.19,0.159
121706188,0.19,0.159
121711193,0.19,0.159
121716198,0.19,0.159
121721203,0.19,0.159
121726208,0.19,0.159
121731213,0.19,0.159
121736218,0.19,0.159
121741223,0.19,0.159
121746228,0.19,0.159
121751232,0.19,0.159
121756237,0.19,0.159
121761242,0.19,0.159
121766247,0.19,0.159
121771252,0.19,0.159
121776257,0.19,0.159
121781262,0.19,0.159
121786267,0.19,0.159
121791271,0.19,0.159
121796276,0.19,0.159
121801281,0.19,0.159
121806286,0.19,0.159
121811291,0.19,0.16
121816296,0.19,0.16
121821301,0.19,0.16
121826306,0.19,0.16
121831311,0.19,0.16
121836315,0.19,0.16
121841320,0.19,0.16
121846325,0.19,0.16
121851330,0.19,0.16
121856335,0.19,0.16
121861340,0.19,0.16
121866345,0.19,0.16
121871350,0.19,0.16
121876354,0.19,0.16
121881359,0.19,0.16
121886364,0.19,0.16
121891369,0.19,0.16
121896374,0.19,0.16
121901379,0.19,0.16
121906384,0.19,0.16
121911389,0.19,0.16
121916394,0.19,0.16
121921398,0.19,0.16
121926403,0.19,0.16
121931408,0.19,0.16
121936413,0.19,0.16
121941418,0.19,0.16
121946423,0.19,0.16
121951428,0.19,0.16
121956433,0.19,0.16
121961437,0.19,0.16
121966442,0.19,0.16
121971447,0.19,0.16
121976452,0.19,0.16
121981457,0.19,0.16
121986462,0.19,0.16
121991467,0.19,0.16
121996472,0.19,0.16
122001477,0.19,0.16
122006481,0.19,0.16
122011486,0.19,0.16
122016491,0.19,0.16
122021496,0.19,0.16
122026501,0.19,0.16
122031506,0.19,0.16
122036511,0.19,0.16
122041516,0.19,0.16
122046520,0.19,0.16
122051525,0.19,0.16
122056530,0.19,0.16
122061535,0.19,0.16
122066540,0.19,0.16
122071545,0.19,0.16
122076550,0.19,0.16
122081555,0.19,0.16
122086560,0.19,0.16
122091564,0.19,0.16
122096569,0.19,0.16
122101574,0.19,0.16
122106579,0.19,0.16
122111584,0.19,0.16
122116589,0.19,0.16
122121594,0.19,0.16
122126599,0.19,0.16
122131604,0.19,0.16
122136608,0.19,0.16
122141613,0.19,0.16
122146618,0.19,0.16
122151623,0.19,0.16
122156628,0.19,0.16
122161633,0.19,0.16
122166638,0.19,0.16
122171643,0.19,0.16
122176647,0.19,0.16
122181652,0.19,0.16
122186657,0.19,0.16
122191662,0.19,0.16
122196667,0.19,0.16
122201672,0.19,0.16
122206677,0.19,0.16
122211682,0.19,0.16
122216687,0.19,0.16
122221691,0.19,0.16
122226696,0.19,0.16
122231701,0.19,0.16
122236706,0.19,0.16
122241711,0.19,0.16
122246716,0.19,0.16
122251721,0.19,0.16
122256726,0.19,0.16
122261730,0.19,0.16
122266735,0.19,0.16
122271740,0.19,0.16
122276745,0.19,0.16
122281750,0.19,0.16
122286755,0.19,0.16
122291760,0.19,0.16
122296765,0.19,0.16
122301770,0.19,0.16
122306774,0.19,0.16
122311779,0.19,0.16
122316784,0.19,0.16
122321789,0.19,0.16
122326794,0.19,0.16
122331799,0.19,0.16
122336804,0.19,0.16
122341809,0.19,0.16
122346813,0.19,0.16
122351818,0.19,0.16
122356823,0.19,0.16
122361828,0.19,0.16
122366833,0.19,0.16
122371838,0.19,0.16
122376843,0.19,0.16
122381848,0.19,0.16
122386853,0.19,0.16
122391857,0.19,0.16
122396862,0.19,0.16
122401867,0.19,0.16
122406872,0.19,0.16
122411877,0.19,0.16
122416882,0.19,0.16
122421887,0.19,0.16
122426892,0.19,0.16
122431896,0.19,0.16
122436901,0.19,0.16
122441906,0.19,0.16
122446911,0.19,0.16
122451916,0.19,0.16
122456921,0.19,0.16
122461926,0.19,0.16
122466931,0.19,0.16
122471936,0.19,0.16
122476940,0.19,0.16
122481945,0.19,0.16
122486950,0.19,0.16
122491955,0.19,0.16
122496960,0.19,0.16
122501965,0.19,0.16
122506970,0.19,0.16
122511975,0.19,0.16
122516979,0.19,0.16
122521984,0.19,0.16
122526989,0.19,0.16
122531994,0.19,0.16
122536999,0.19,0.16
122542004,0.19,0.16
122547009,0.19,0.16
122552014,0.19,0.16
122557019,0.19,0.16
122562023,0.19,0.16
122567028,0.19,0.16
122572033,0.19,0.16
122577038,0.19,0.16
122582043,0.19,0.16
122587048,0.19,0.16
122592053,0.19,0.16
122597058,0.19,0.16
122602062,0.19,0.16
122607067,0.19,0.16
122612072,0.19,0.16
122617077,0.19,0.16
122622082,0.19,0.16
122627087,0.19,0.16
122632092,0.19,0.161
122637097,0.19,0.161
122642102,0.19,0.161
122647106,0.19,0.161
122652111,0.19,0.161
122657116,0.19,0.161
122662121,0.19,0.161
122667126,0.19,0.161
122672131,0.19,0.161
122677136,0.19,0.161
122682141,0.19,0.161
122687145,0.19,0.161
122692150,0.19,0.161
122697155,0.19,0.161
122702160,0.19,0.161
122707165,0.19,0.161
122712170,0.19,0.161
122717175,0.19,0.161
122722180,0.19,0.161
122727185,0.19,0.161
122732189,0.19,0.161
122737194,0.19,0.161
122742199,0.19,0.161
122747204,0.19,0.161
122752209,0.19,0.161
122757214,0.19,0.161
122762219,0.19,0.161
122767224,0.19,0.161
122772229,0.19,0.161
122777233,0.19,0.161
122782238,0.19,0.161
122787243,0.19,0.161
122792248,0.19,0.161
122797253,0.19,0.161
122802258,0.19,0.161
122807263,0.19,0.161
122812268,0.19,0.161
122817272,0.19,0.161
122822277,0.19,0.161
122827282,0.19,0.161
122832287,0.19,0.161
122837292,0.19,0.161
122842297,0.19,0.161
122847302,0.19,0.161
122852307,0.19,0.161
122857312,0.19,0.161
122862316,0.19,0.161
122867321,0.19,0.161
122872326,0.19,0.161
122877331,0.19,0.161
122882336,0.19,0.161
122887341,0.19,0.161
122892346,0.19,0.161
122897351,0.19,0.161
122902355,0.19,0.161
122907360,0.19,0.161
122912365,0.19,0.161
122917370,0.19,0.161
122922375,0.19,0.161
122927380,0.19,0.161
122932385,0.19,0.161
122937390,0.19,0.161
122942395,0.19,0.161
122947399,0.19,0.161
122952404,0.19,0.161
122957409,0.19,0.161
122962414,0.19,0.161
122967419,0.19,0.161
122972424,0.19,0.161
122977429,0.19,0.161
122982434,0.19,0.161
122987438,0.19,0.161
122992443,0.19,0.161
122997448,0.19,0.161
123002453,0.19,0.161
123007458,0.19,0.161
123012463,0.19,0.161
123017468,0.19,0.161
123022473,0.19,0.161
123027478,0.19,0.161
123032482,0.19,0.161
123037487,0.19,0.161
123042492,0.19,0.161
123047497,0.19,0.161
123052502,0.19,0.161
123057507,0.19,0.161
123062512,0.19,0.161
123067517,0.19,0.161
123072521,0.19,0.161
123077526,0.19,0.161
123082531,0.19,0.161
123087536,0.19,0.161
123092541,0.19,0.161
123097546,0.19,0.161
123102551,0.19,0.161
123107556,0.19,0.161
123112561,0.19,0.161
123117565,0.19,0.161
123122570,0.19,0.161
123127575,0.19,0.161
123132580,0.19,0.161
123137585,0.19,0.161
123142590,0.19,0.161
123147595,0.19,0.161
123152600,0.19,0.161
123157604,0.19,0.161
123162609,0.19,0.161
123167614,0.19,0.161
123172619,0.19,0.161
123177624,0.19,0.161
123182629,0.19,0.161
123187634,0.19,0.161
123192639,0.19,0.161
123197644,0.19,0.161
123202648,0.19,0.161
123207653,0.19,0.161
123212658,0.19,0.161
123217663,0.19,0.161
123222668,0.19,0.161
123227673,0.19,0.161
123232678,0.19,0.161
123237683,0.19,0.161
123242687,0.19,0.161
123247692,0.19,0.161
123252697,0.19,0.161
123257702,0.19,0.161
123262707,0.19,0.161
123267712,0.19,0.161
123272717,0.19,0.161
123277722,0.19,0.161
123282727,0.19,0.161
123287731,0.19,0.161
123292736,0.19,0.161
123297741,0.19,0.161
123302746,0.19,0.161
123307751,0.19,0.161
123312756,0.19,0.161
123317761,0.19,0.161
123322766,0.19,0.161
123327770,0.19,0.161
123332775,0.19,0.161
123337780,0.19,0.161
123342785,0.19,0.161
123347790,0.19,0.161
123352795,0.19,0.161
123357800,0.19,0.161
123362805,0.19,0.161
123367810,0.19,0.161
123372814,0.19,0.161
123377819,0.19,0.161
123382824,0.19,0.161
123387829,0.19,0.161
123392834,0.19,0.161
123397839,0.19,0.161
123402844,0.19,0.161
123407849,0.19,0.161
123412854,0.19,0.161
123417858,0.19,0.161
123422863,0.19,0.161
123427868,0.19,0.161
123432873,0.19,0.161
123437878,0.19,0.162
123442883,0.19,0.162
123447888,0.19,0.162
123452893,0.19,0.162
123457897,0.19,0.162
123462902,0.19,0.162
123467907,0.19,0.162
123472912,0.19,0.162
123477917,0.19,0.162
123482922,0.19,0.162
123487927,0.19,0.162
123492932,0.19,0.162
123497937,0.19,0.162
123502941,0.19,0.162
123507946,0.19,0.162
123512951,0.19,0.162
123517956,0.19,0.162
123522961,0.19,0.162
123527966,0.19,0.162
123532971,0.19,0.162
123537976,0.19,0.162
123542980,0.19,0.162
123547985,0.19,0.162
123552990,0.19,0.162
123557995,0.19,0.162
123563000,0.19,0.162
123568005,0.19,0.162
123573010,0.19,0.162
123578015,0.19,0.162
123583020,0.19,0.162
123588024,0.19,0.162
123593029,0.19,0.162
123598034,0.19,0.162
123603039,0.19,0.162
123608044,0.19,0.162
123613049,0.19,0.162
123618054,0.19,0.162
123623059,0.19,0.162
123628063,0.19,0.162
123633068,0.19,0.162
123638073,0.19,0.162
123643078,0.19,0.162
123648083,0.19,0.162
123653088,0.19,0.162
123658093,0.19,0.162
123663098,0.19,0.162
123668103,0.19,0.162
123673107,0.19,0.162
123678112,0.19,0.162
123683117,0.19,0.162
123688122,0.19,0.162
123693127,0.19,0.162
123698132,0.19,0.162
123703137,0.19,0.162
123708142,0.19,0.162
123713146,0.19,0.162
123718151,0.19,0.162
123723156,0.19,0.162
123728161,0.19,0.162
123733166,0.19,0.162
123738171,0.19,0.162
123743176,0.19,0.162
123748181,0.19,0.162
123753186,0.19,0.162
123758190,0.19,0.162
123763195,0.19,0.162
123768200,0.19,0.162
123773205,0.19,0.162
123778210,0.19,0.162
123783215,0.19,0.162
123788220,0.19,0.162
123793225,0.19,0.162
123798229,0.19,0.162
123803234,0.19,0.162
123808239,0.19,0.162
123813244,0.19,0.162
123818249,0.19,0.162
123823254,0.19,0.162
123828259,0.19,0.162
123833264,0.19,0.162
123838269,0.19,0.162
123843273,0.19,0.162
123848278,0.19,0.162
123853283,0.19,0.162
123858288,0.19,0.162
123863293,0.19,0.162
123868298,0.19,0.162
123873303,0.19,0.162
123878308,0.19,0.162
123883312,0.19,0.162
123888317,0.19,0.162
123893322,0.19,0.162
123898327,0.19,0.162
123903332,0.19,0.162
123908337,0.19,0.162
123913342,0.19,0.162
123918347,0.19,0.162
123923352,0.19,0.162
123928356,0.19,0.162
123933361,0.19,0.162
123938366,0.19,0.162
123943371,0.19,0.162
123948376,0.19,0.162
123953381,0.19,0.162
123958386,0.19,0.162
123963391,0.19,0.162
123968395,0.19,0.162
123973400,0.19,0.162
123978405,0.19,0.162
123983410,0.19,0.162
123988415,0.19,0.162
123993420,0.19,0.162
123998425,0.19,0.162
124003430,0.19,0.162
124008435,0.19,0.162
124013439,0.19,0.162
124018444,0.19,0.162
124023449,0.19,0.162
124028454,0.19,0.162
124033459,0.19,0.162
124038464,0.19,0.162
124043469,0.19,0.162
124048474,0.19,0.162
124053479,0.19,0.162
124058483,0.19,0.162
124063488,0.19,0.162
124068493,0.19,0.162
124073498,0.19,0.162
124078503,0.19,0.162
124083508,0.19,0.162
124088513,0.19,0.162
124093518,0.19,0.162
124098522,0.19,0.162
124103527,0.19,0.162
124108532,0.19,0.162
124113537,0.19,0.162
124118542,0.19,0.162
124123547,0.19,0.162
124128552,0.19,0.162
124133557,0.19,0.162
124138562,0.19,0.162
124143566,0.19,0.162
124148571,0.19,0.162
124153576,0.19,0.162
124158581,0.19,0.162
124163586,0.19,0.162
124168591,0.19,0.162
124173596,0.19,0.162
124178601,0.19,0.162
124183605,0.19,0.162
124188610,0.19,0.162
124193615,0.19,0.162
124198620,0.19,0.162
124203625,0.19,0.162
124208630,0.19,0.162
124213635,0.19,0.162
124218640,0.19,0.162
124223645,0.19,0.162
124228649,0.19,0.162
124233654,0.19,0.162
124238659,0.19,0.162
124243664,0.19,0.162
124248669,0.19,0.162
124253674,0.19,0.162
124258679,0.19,0.163
124263684,0.19,0.163
124268688,0.19,0.163
124273693,0.19,0.163
124278698,0.19,0.163
124283703,0.19,0.163
124288708,0.19,0.163
124293713,0.19,0.163
124298718,0.19,0.163
124303723,0.19,0.163
124308728,0.19,0.163
124313732,0.19,0.163
124318737,0.19,0.163
124323742,0.19,0.163
124328747,0.19,0.163
124333752,0.19,0.163
124338757,0.19,0.163
124343762,0.19,0.163
124348767,0.19,0.163
124353771,0.19,0.163
124358776,0.19,0.163
124363781,0.19,0.163
124368786,0.19,0.163
124373791,0.19,0.163
124378796,0.19,0.163
124383801,0.19,0.163
124388806,0.19,0.163
124393811,0.19,0.163
124398815,0.19,0.163
124403820,0.19,0.163
124408825,0.19,0.163
124413830,0.19,0.163
124418835,0.19,0.163
124423840,0.19,0.163
124428845,0.19,0.163
124433850,0.19,0.163
124438854,0.19,0.163
124443859,0.19,0.163
124448864,0.19,0.163
124453869,0.19,0.163
124458874,0.19,0.163
124463879,0.19,0.163
124468884,0.19,0.163
124473889,0.19,0.163
124478894,0.19,0.163
124483898,0.19,0.163
124488903,0.19,0.163
124493908,0.19,0.163
124498913,0.19,0.163
124503918,0.19,0.163
124508923,0.19,0.163
124513928,0.19,0.163
124518933,0.19,0.163
124523937,0.19,0.163
124528942,0.19,0.163
124533947,0.19,0.163
124538952,0.19,0.163
124543957,0.19,0.163
124548962,0.19,0.163
124553967,0.19,0.163
124558972,0.19,0.163
124563977,0.19,0.163
124568981,0.19,0.163
124573986,0.19,0.163
124578991,0.19,0.163
124583996,0.19,0.163
124589001,0.19,0.163
124594006,0.19,0.163
124599011,0.19,0.163
124604016,0.19,0.163
124609020,0.19,0.163
124614025,0.19,0.163
124619030,0.19,0.163
124624035,0.19,0.163
124629040,0.19,0.163
124634045,0.19,0.163
124639050,0.19,0.163
124644055,0.19,0.163
124649060,0.19,0.163
124654064,0.19,0.163
124659069,0.19,0.163
124664074,0.19,0.163
124669079,0.19,0.163
124674084,0.19,0.163
124679089,0.19,0.163
124684094,0.19,0.163
124689099,0.19,0.163
124694104,0.19,0.163
124699108,0.19,0.163
124704113,0.19,0.163
124709118,0.19,0.163
124714123,0.19,0.163
124719128,0.19,0.163
124724133,0.19,0.163
124729138,0.19,0.163
124734143,0.19,0.163
124739147,0.19,0.163
124744152,0.19,0.163
124749157,0.19,0.163
124754162,0.19,0.163
124759167,0.19,0.163
124764172,0.19,0.163
124769177,0.19,0.163
124774182,0.19,0.163
124779187,0.19,0.163
124784191,0.19,0.163
124789196,0.19,0.163
124794201,0.19,0.163
124799206,0.19,0.163
124804211,0.19,0.163
124809216,0.19,0.163
124814221,0.19,0.163
124819226,0.19,0.163
124824230,0.19,0.163
124829235,0.19,0.163
124834240,0.19,0.163
124839245,0.19,0.163
124844250,0.19,0.163
124849255,0.19,0.163
124854260,0.19,0.163
124859265,0.19,0.163
124864270,0.19,0.163
124869274,0.19,0.163
124874279,0.19,0.163
124879284,0.19,0.163
124884289,0.19,0.163
124889294,0.19,0.163
124894299,0.19,0.163
124899304,0.19,0.163
124904309,0.19,0.163
124909313,0.19,0.163
124914318,0.19,0.163
124919323,0.19,0.163
124924328,0.19,0.163
124929333,0.19,0.163
124934338,0.19,0.163
124939343,0.19,0.163
124944348,0.19,0.163
124949353,0.19,0.163
124954357,0.19,0.163
124959362,0.19,0.163
124964367,0.19,0.163
124969372,0.19,0.163
124974377,0.19,0.163
124979382,0.19,0.163
124984387,0.19,0.163
124989392,0.19,0.163
124994396,0.19,0.163
124999401,0.19,0.163
125004406,0.19,0.163
125009411,0.19,0.163
125014416,0.19,0.163
125019421,0.19,0.163
125024426,0.19,0.163
125029431,0.19,0.163
125034436,0.19,0.163
125039440,0.19,0.163
125044445,0.19,0.163
125049450,0.19,0.163
125054455,0.19,0.163
125059460,0.19,0.163
125064465,0.19,0.163
125069470,0.19,0.164
125074475,0.19,0.164
125079479,0.19,0.164
125084484,0.19,0.164
125089489,0.19,0.164
125094494,0.19,0.164
125099499,0.19,0.164
125104504,0.19,0.164
125109509,0.19,0.164
125114514,0.19,0.164
125119519,0.19,0.164
125124523,0.19,0.164
125129528,0.19,0.164
125134533,0.19,0.164
125139538,0.19,0.164
125144543,0.19,0.164
125149548,0.19,0.164
125154553,0.19,0.164
125159558,0.19,0.164
125164562,0.19,0.164
125169567,0.19,0.164
125174572,0.19,0.164
125179577,0.19,0.164
125184582,0.19,0.164
125189587,0.19,0.164
125194592,0.19,0.164
125199597,0.19,0.164
125204602,0.19,0.164
125209606,0.19,0.164
125214611,0.19,0.164
125219616,0.19,0.164
125224621,0.19,0.164
125229626,0.19,0.164
125234631,0.19,0.164
125239636,0.19,0.164
125244641,0.19,0.164
125249645,0.19,0.164
125254650,0.19,0.164
125259655,0.19,0.164
125264660,0.19,0.164
125269665,0.19,0.164
125274670,0.19,0.164
125279675,0.19,0.164
125284680,0.19,0.164
125289685,0.19,0.164
125294689,0.19,0.164
125299694,0.19,0.164
125304699,0.19,0.164
125309704,0.19,0.164
125314709,0.19,0.164
125319714,0.19,0.164
125324719,0.19,0.164
125329724,0.19,0.164
125334729,0.19,0.164
125339733,0.19,0.164
125344738,0.19,0.164
125349743,0.19,0.164
125354748,0.19,0.164
125359753,0.19,0.164
125364758,0.19,0.164
125369763,0.19,0.164
125374768,0.19,0.164
125379772,0.19,0.164
125384777,0.19,0.164
125389782,0.19,0.164
125394787,0.19,0.164
125399792,0.19,0.164
125404797,0.19,0.164
125409802,0.19,0.164
125414807,0.19,0.164
125419812,0.19,0.164
125424816,0.19,0.164
125429821,0.19,0.164
125434826,0.19,0.164
125439831,0.19,0.164
125444836,0.19,0.164
125449841,0.19,0.164
125454846,0.19,0.164
125459851,0.19,0.164
125464855,0.19,0.164
125469860,0.19,0.164
125474865,0.19,0.164
125479870,0.19,0.164
125484875,0.19,0.164
125489880,0.19,0.164
125494885,0.19,0.164
125499890,0.19,0.164
125504895,0.19,0.164
125509899,0.19,0.164
125514904,0.19,0.164
125519909,0.19,0.164
125524914,0.19,0.164
125529919,0.19,0.164
125534924,0.19,0.164
125539929,0.19,0.164
125544934,0.19,0.164
125549938,0.19,0.164
125554943,0.19,0.164
125559948,0.19,0.164
125564953,0.19,0.164
125569958,0.19,0.164
125574963,0.19,0.164
125579968,0.19,0.164
125584973,0.19,0.164
125589978,0.19,0.164
125594982,0.19,0.164
125599987,0.19,0.164
125604992,0.19,0.164
125609997,0.19,0.164
125615002,0.19,0.164
125620007,0.19,0.164
125625012,0.19,0.164
125630017,0.19,0.164
125635021,0.19,0.164
125640026,0.19,0.164
125645031,0.19,0.164
125650036,0.19,0.164
125655041,0.19,0.164
125660046,0.19,0.164
125665051,0.19,0.164
125670056,0.19,0.164
125675061,0.19,0.164
125680065,0.19,0.164
125685070,0.19,0.164
125690075,0.19,0.164
125695080,0.19,0.164
125700085,0.19,0.164
125705090,0.19,0.164
125710095,0.19,0.164
125715100,0.19,0.164
125720104,0.19,0.164
125725109,0.19,0.164
125730114,0.19,0.164
125735119,0.19,0.164
125740124,0.19,0.164
125745129,0.19,0.164
125750134,0.19,0.164
125755139,0.19,0.164
125760144,0.19,0.164
125765148,0.19,0.164
125770153,0.19,0.164
125775158,0.19,0.164
125780163,0.19,0.164
125785168,0.19,0.164
125790173,0.19,0.164
125795178,0.19,0.164
125800183,0.19,0.164
125805187,0.19,0.164
125810192,0.19,0.164
125815197,0.19,0.164
125820202,0.19,0.164
125825207,0.19,0.164
125830212,0.19,0.164
125835217,0.19,0.164
125840222,0.19,0.164
125845227,0.19,0.164
125850231,0.19,0.164
125855236,0.19,0.164
125860241,0.19,0.164
125865246,0.19,0.164
125870251,0.19,0.164
125875256,0.19,0.164
125880261,0.19,0.164
125885266,0.19,0.165
125890270,0.19,0.165
125895275,0.19,0.165
125900280,0.19,0.165
125905285,0.19,0.165
125910290,0.19,0.165
125915295,0.19,0.165
125920300,0.19,0.165
125925305,0.19,0.165
125930310,0.19,0.165
125935314,0.19,0.165
125940319,0.19,0.165
125945324,0.19,0.165
125950329,0.19,0.165
125955334,0.19,0.165
125960339,0.19,0.165
125965344,0.19,0.165
125970349,0.19,0.165
125975354,0.19,0.165
125980358,0.19,0.165
125985363,0.19,0.165
125990368,0.19,0.165
125995373,0.19,0.165
126000378,0.19,0.165
126005383,0.19,0.165
126010388,0.19,0.165
126015393,0.19,0.165
126020397,0.19,0.165
126025402,0.19,0.165
126030407,0.19,0.165
126035412,0.19,0.165
126040417,0.19,0.165
126045422,0.19,0.165
126050427,0.19,0.165
126055432,0.19,0.165
126060437,0.19,0.165
126065441,0.19,0.165
126070446,0.19,0.165
126075451,0.19,0.165
126080456,0.19,0.165
126085461,0.19,0.165
126090466,0.19,0.165
126095471,0.19,0.165
126100476,0.19,0.165
126105480,0.19,0.165
126110485,0.19,0.165
126115490,0.19,0.165
126120495,0.19,0.165
126125500,0.19,0.165
