157796398,0.00523567,0.00843048,-0.0868797,-0.0689888,0.0359392,0.0699139,-0.034008,0.0798655,0.306301,0.106249,0.206976,0.0299549
157801403,0.135584,-0.0134134,-0.0208282,-0.0224536,0.0671434,0.0822449,0.00957489,-0.0264692,0.0319195,-0.0307369,-0.0277042,-0.0354767
157806408,-0.12754,-0.0717735,-0.0555897,0.0697803,0.101542,0.101509,0.0131893,-0.187178,0.210924,7.62939e-05,0.0242376,0.144615
157811413,-0.055909,0.172629,-0.103636,0.00110626,0.0637579,-0.0264835,-0.00387192,0.17745,-0.0972939,0.0247383,0.0272036,0.00124931
157816418,0.109453,0.0613403,-0.0312519,-0.0469974,0.210142,0.101328,-0.0119495,0.0201941,0.0652409,-0.0102901,0.107055,0.0606823
157821423,-0.041647,-0.0269794,-0.136518,0.0375557,0.040617,0.0805473,0.00920296,0.0892639,0.186095,-0.0242519,0.219064,0.126047
157826428,-0.0189191,0.131617,-0.0389099,0.00763893,0.0985289,0.078783,0.00267982,0.0596189,-0.127492,-0.0424862,-0.0941563,-0.125313
157831433,-0.022359,0.0137758,-0.0631523,0.0143623,0.0493574,0.017004,0.00844955,0.0788784,0.024147,0.0313663,0.176201,0.0523281
157836437,0.0271416,-0.0753736,-0.0918007,0.0378513,-0.0597954,0.0232983,-0.0279999,-0.019784,0.160117,-0.00148773,0.134602,0.098381
157841442,0.0241184,0.081048,-0.119581,-0.00893047,0.0573254,-0.0388432,0.0179768,0.121322,0.0566483,-0.0300407,0.181375,0.0871849
157846447,-0.0248545,-0.0253201,-0.0617027,0.0506401,0.0885201,0.0382805,0.0224304,0.0381279,0.124154,-0.0577736,0.0277376,-0.038662
157851452,0.000801086,0.0240421,-0.0477219,0.0223064,0.0285625,-0.0065136,-0.022316,-0.0290346,0.0159025,-0.0599575,-0.062747,-0.0455284
157856457,-0.029614,0.0752211,-0.0498009,-0.0406142,0.138373,0.0462532,-0.0015831,-0.0221443,0.208473,-0.00383377,0.0572872,0.113525
157861462,0.041523,-0.0241566,-0.138226,-0.0481298,0.0381279,0.0796413,0.0099659,-0.124779,0.0137472,0.0851631,-0.00137806,0.00247955
157866467,0.0129509,0.0989246,-0.0323009,0.0191593,0.0935173,0.0644016,-0.0144958,0.100431,0.0438881,-0.146103,0.0684261,0.0150585
157871472,0.0297451,-0.024991,-0.0686359,0.0604916,0.0289965,-0.033493,0.0143528,0.0741625,0.0233889,-0.0495815,0.02707,0.111198
157876477,-0.0705352,-0.0510693,-0.0909519,-0.0111258,-0.0328779,0.0535107,-0.00798225,-0.0330639,0.301743,0.126257,-0.0335741,0.0814724
157881481,0.0274658,0.0998068,-0.0737858,-0.0200985,0.0548935,0.0164318,-0.0167656,0.0822496,0.0269842,0.0606346,0.134358,-0.0162792
157886486,-0.0498255,-0.0796986,-0.0895023,0.0415707,0.0447083,0.0965786,0.0353432,0.0503731,0.139017,-0.0483036,0.155091,-0.0551987
157891491,0.032959,-0.0508356,-0.123291,0.0558567,-0.0393581,-0.0106907,-0.0270748,-0.0148678,0.109668,-0.0261593,0.0404167,0.100651
157896496,0.0278378,0.0763845,-0.0806522,-0.0408501,0.0194931,-0.00145912,-0.000782013,0.0019455,0.197291,0.0868702,0.0277185,0.042696
157901501,0.00496864,0.11426,-0.0656986,0.011425,0.141997,-0.00917435,0.0053215,0.0448179,-0.0712824,-0.00784874,0.0383711,-0.0166225
157906506,-0.00214577,-0.103831,-0.0663948,0.0494957,-0.00974655,0.0489426,0.00361443,-0.0526285,0.0776243,-0.110283,0.000424385,-0.0991344
157911511,-0.0338523,-0.0117636,-0.0233269,0.0165176,-0.00154495,-0.00572205,0.0122643,-0.0105762,-0.0174809,0.0559235,-0.0113535,0.0456238
157916516,0.0357819,0.140066,-0.0535822,-0.0699082,0.115404,0.098381,-0.0020504,0.0209236,0.0502968,0.0188446,0.0374126,0.015192
157921520,0.0110531,-0.078969,-0.0103855,-0.0272584,-0.0614977,-0.0170517,-0.000619888,-0.0304127,0.296874,0.0514317,0.0377893,0.138359
157926525,-0.0630081,-0.0037241,-0.0986862,0.00977516,0.0670195,0.0088501,-0.0108433,0.0171661,-0.0944757,-0.118828,0.0309229,0.0239372
157931530,0.0069046,0.0239849,0.0308132,0.152855,0.0966692,0.0832939,0.025177,-0.0297165,-0.0470448,-0.0622845,-0.0986671,-0.0661469
157936535,0.0338364,-0.0720787,-0.114136,-0.0531469,-0.104918,-0.144825,-0.0317001,0.0826883,0.233903,0.0236893,0.211053,0.219059
157941540,-0.000581741,0.0136328,-0.091629,-0.0493777,-0.0152683,-0.0569344,-0.0106812,0.0349951,0.0765038,-0.014801,0.0788689,-0.0106239
157946545,0.049448,0.0342369,-0.136032,0.020113,-0.036726,-0.0423431,0.0496292,0.00813484,0.0340366,-0.0471878,-0.0155163,-0.00329971
157951550,-0.0247669,-0.0683594,-0.116019,0.00273705,0.00799656,0.196438,-0.0282764,-0.108604,0.00824928,-0.00465393,-0.0717545,0.0248051
157956555,-0.0279903,0.032506,-0.0118256,0.0620174,0.0883341,0.0551701,-0.0132656,0.00109196,0.00112534,-0.117115,-0.0356579,-0.063467
157961560,-0.0203756,0.0591087,-0.0501966,0.0181484,0.0846672,0.0438023,0.0187397,0.061841,0.0979853,-0.0327847,-9.53674e-05,-0.011425
157966564,-0.0252418,-0.0685167,-0.0828695,-0.00648167,-0.0689793,-0.00325203,-0.0159073,-0.0884247,0.088315,0.0210571,-0.0757122,0.0624084
157971569,0.0672436,-0.0070715,-0.167084,0.0633717,-0.0084734,-0.0812531,-0.0114346,0.0391722,0.105982,0.0132465,0.066576,-0.0639248
157976574,-0.0425887,-0.00619411,-0.0621748,0.0331688,-0.036459,0.00219345,0.0265598,-0.00824451,0.114584,-0.0282864,-0.0268888,-0.0437164
157981579,0.0192261,-0.0218678,-0.0935793,0.0497627,-0.0105143,-0.0864315,0.0175953,0.0275564,0.108147,-0.0260511,-0.0144577,-0.064497
157986584,-0.041293,-0.0313759,0.0514507,0.00741005,-0.081892,-0.0382805,-0.029583,-0.0226593,0.116911,0.0101662,-0.00785351,0.0394535
157991589,0.0517082,0.036273,-0.237112,0.0424671,0.100451,0.11405,0.0574017,-0.0152397,0.0632477,0.0118732,0.0777578,0.00119209
157996594,0.0164318,0.0237083,-0.0862598,-0.000543594,-0.0219536,0.0782108,-0.0533009,0.0724745,0.0689983,-0.0325553,0.0179482,0.0722885
158001599,-0.0198078,-0.092411,-0.0314426,-0.0281525,-0.0237894,0.0619221,0.00279427,-0.0724554,0.0211,0.034914,-0.0304174,0.0910378
158006604,-0.0230747,0.0445652,-0.0678968,-0.0297737,-0.102825,-0.200129,-0.0127029,-0.00267506,0.0800276,-0.0463361,-0.0772619,-0.0616264
158011608,0.0843334,0.0392771,-0.0519943,0.0100613,0.0334072,-0.0891018,0.0366306,0.0618267,0.0779533,-0.012809,-0.0146818,-0.00278473
158016613,-0.0631523,-0.174804,-0.0928259,0.0430775,-0.0484085,0.0378704,-0.00447273,-0.157013,0.105968,0.0320625,-0.0483274,0.0655079
158021618,0.00881195,0.0628757,0.00144958,0.12722,0.0196648,-0.108881,-0.067234,0.0266218,0.0387859,-0.0564628,-0.0411081,-0.110159
158026623,-0.0338836,0.0241899,-0.0928974,-0.0799656,-0.0209999,0.0555325,0.0495052,-0.010314,0.03685,-0.01421,-0.00150681,0.0319004
158031628,0.0378323,-0.0646114,0.0508738,-0.0294495,-0.16624,0.0495911,-0.0025177,-0.0466394,0.0935555,-0.0254444,-0.0918388,-0.108633
158036633,0.0036335,-0.0494576,-0.128222,-0.0544739,-0.0214338,0.0260162,-0.0179482,-0.0337648,0.0793266,0.00400543,0.00200272,-0.0100231
158041638,-0.0289254,-0.00245571,-0.172787,0.0429821,0.037756,0.111303,0.0458908,0.0254583,0.130749,-0.0503281,-0.00948906,0.0368977
158046643,-0.018189,-0.0240898,-0.107355,0.020771,-0.0174046,-0.00635147,-0.0344849,-0.00748158,0.0931454,0.0078392,0.00934124,0.0259781
158051647,0.00763893,-0.0324774,-0.0519896,-0.0147247,-0.0465918,-0.168743,0.0058651,-0.0517941,0.0602818,0.0123501,-0.0754833,-0.0303459
158056652,-3.75055e-05,-0.0244904,-0.1579,0.0253582,-0.112824,-0.02141,0.023365,-0.0145674,0.0255299,-0.0173755,-0.0573301,-0.0208187
158061657,0.0314045,-0.029912,0.00106335,0.0176525,-0.105896,0.0887966,-0.0344753,0.0176811,0.0899982,-0.00901561,0.0458717,0.00576973
158066662,-0.0356928,-0.0489569,-0.0261164,0.0520992,-0.105233,-0.0376415,0.0170994,-0.115271,0.0589275,-0.00922395,-0.15007,-0.00555992
158071667,0.1054,-0.0267172,-0.0329494,-0.0624752,-0.0130224,0.0929642,-0.0066185,0.0299358,0.0725937,0.0273895,0.00130177,0.0430489
158076672,-0.0785637,-0.132384,0.0560713,0.04282,-0.00407696,-0.0535393,0.00822067,-0.191474,0.0286007,-0.0129459,-0.143185,-0.158348
158081677,-0.0708194,0.0416183,-0.185194,0.0297451,-0.121694,-0.162029,-0.0129414,0.0138569,0.0501537,-0.0475586,-0.138879,-0.0921631
158086682,0.166674,-0.0389051,-0.0850677,-0.0399208,0.0678778,0.141916,0.0507641,-0.0163698,0.132494,0.0192451,0.063653,-0.0205517
158091687,-0.0617027,-0.124831,-0.0537443,-0.0262833,-0.187836,-0.168676,-0.025692,-0.133553,0.0827026,0.016737,-0.15305,0.0724983
158096691,0.0157261,0.0324059,-0.243158,0.00543594,-0.160151,-0.0591373,-0.00795364,0.0693035,0.103827,-0.0468048,-0.0327158,0.0142479
158101696,-0.0503349,-0.073247,0.00909805,-0.00850677,-0.126629,-0.114317,-0.0300503,-0.050292,0.0886822,0.00995636,-0.0772095,-0.0911713
158106701,-0.0535277,0.0397778,-0.141306,-0.0296116,-0.0576878,-0.0796986,-0.0174332,0.0561094,0.0091362,-0.0225518,-0.0371313,-0.0723171
158111706,-0.00653976,0.0253057,0.0420713,0.0201988,0.0123882,-0.0738335,0.0145149,-0.0337219,0.130939,0.145397,0.0599432,0.191994
158116711,0.0762749,-0.120406,0.0478745,-0.0134945,-0.0554323,0.178947,0.0103474,-0.119624,-0.0995827,-0.0858063,-0.156565,-0.104055
158121716,-0.0672509,-0.072937,-0.303578,0.168219,-0.168486,-0.0285816,0.0233555,0.0275946,0.181236,-0.105546,-0.0229645,0.0125694
158126721,0.0161552,-0.0857306,-0.135131,-0.0780773,-0.124841,-0.176554,0.0348759,-0.130296,0.132952,-0.0229463,-0.22728,-0.131149
158131726,-0.0979615,0.0488329,0.0415325,-0.0447369,-0.00969887,-0.0448132,-0.0299644,-0.0297308,0.00371933,0.144558,-0.0783968,-0.020771
158136730,0.143757,-0.178795,0.0040102,0.0335503,-0.0700045,-0.00231743,-0.0365925,-0.163364,-0.0178146,-0.0558637,-0.0654697,-0.043087
158141735,-0.0395289,0.160608,0.131226,0.0619316,0.0450611,-0.0274658,0.00864983,0.244617,0.0848961,-0.0852422,0.212016,0.0143719
158146740,-0.0285739,-0.0855923,0.240479,0.0517559,-0.0407648,0.00324249,0.0447464,-0.0663328,-0.142727,0.0584984,-0.045805,-0.0586224
158151745,0.0358868,0.0793934,-0.0230789,-0.0309563,0.29417,0.246506,-0.0118351,0.074811,-0.18302,0.0101852,0.208001,0.0906944
158156750,0.00142097,0.0395012,-0.0367594,-0.00760078,-0.0459385,-0.16017,-0.02985,0.100551,0.092268,-0.0237192,0.0521183,0.0506592
158161755,0.0289059,0.140181,0.1615,-0.0531578,0.236979,0.0426769,0.0214958,0.0679731,-0.140944,0.05826,0.144439,0.039711
158166760,0.048418,-0.0436115,-0.00308037,-0.00704765,-0.0526237,0.114069,0.0176811,0.0458002,-0.0338173,-0.00176774,0.0394344,0.00224113
158171765,-0.101628,0.138955,0.0784063,-0.022316,0.192318,0.0725746,-0.0245094,0.121017,-0.098238,-0.0292775,0.15636,-0.00640869
158176770,0.04776,0.146365,0.0317812,0.0202847,0.194726,-0.000886917,-0.0137711,-0.0117874,-0.121841,0.0534344,0.000925064,0.122833
158181774,0.00344276,0.113649,0.153894,-0.0152969,0.137463,0.145426,0.0113392,0.0737906,-0.0890064,-0.0165826,0.078764,-0.0994873
158186779,-0.00462532,0.0618362,0.109539,0.0314236,0.0256062,-0.123863,-0.018568,-0.00404835,-0.0602627,0.053091,-0.122275,-0.0334263
158191784,-0.0221825,0.0599575,0.0295782,0.0206184,0.159721,0.0578403,0.0474739,0.0175714,-0.042038,0.0131416,0.176215,0.100765
158196789,0.102625,-0.0728226,0.115938,0.0543499,0.0216913,0.0154972,-0.0300026,0.0197124,-0.0403404,-0.0273192,0.0553036,-0.0210762
158201794,-0.101173,-0.105362,0.0466919,0.0277328,-0.0551653,-0.00934601,-0.00554085,-0.031662,-0.0669098,-0.0542974,0.106854,0.0511456
158206799,-0.0699425,0.189533,0.106096,-0.000534058,0.131736,0.0926495,-0.0057888,0.220385,-0.136204,0.00597954,0.153985,0.0455761
158211804,0.0863838,-0.158057,-0.0921631,-0.0667953,-0.167899,-0.0672054,0.015173,-0.0153732,0.0460911,0.0282192,0.154901,0.105467
158216809,0.00777245,0.185723,0.169783,-0.080204,0.133777,-0.00985146,-0.010767,0.0454044,-0.17272,0.0334454,-0.0422335,-0.0426674
158221813,0.0128078,0.0463533,0.0641966,0.0084877,0.076232,0.0210094,0.0134945,0.042038,-0.0720596,-0.00344053,-0.00555038,-0.00720024
158226818,-0.0364691,0.0193024,0.100784,-0.019846,0.158024,0.101337,-0.0122738,-0.0200558,-0.103979,0.00304222,0.0991726,0.064888
158231823,0.0296593,0.0315046,0.158472,-0.016613,0.0499249,-0.0234127,-0.00307083,0.0139523,-0.127106,0.0769711,-0.0171089,-0.0130367
158236828,0.0128651,0.0827503,0.0628614,-0.0239754,0.125828,0.0137615,-0.00905991,-0.00665665,-0.077734,0.0131226,0.0579691,0.0574017
158241833,-0.086215,-0.0272894,0.0274038,-0.0610065,-0.0345087,-0.00738144,0.029726,-0.0234079,-0.00589371,-0.0292692,-0.0456095,-0.0654316
158246838,-0.000665714,0.075922,0.0982809,0.00171661,0.163741,0.123825,-0.01791,-0.00699997,-0.103979,0.0539684,0.0588655,-0.0409412
158251843,0.0559807,-0.0492811,0.0120878,0.00511169,-0.0228596,0.0930405,-0.00622749,0.0531578,-0.0615025,-0.0328454,0.0473261,0.0874805
158256848,-0.0109212,0.0443554,-0.00746727,-0.0173092,-0.0445175,-0.119591,-0.00796318,0.0809383,-0.0243187,-0.00856849,-0.0353909,0.0551701
158261853,0.0732994,0.0205564,0.0773287,0.00818253,-0.0372028,-0.0683689,0.0459766,0.0576544,-0.068512,0.0122356,0.106716,0.0320435
158266857,-0.0762262,-0.0496817,0.0644588,-0.0121212,-0.0511456,0.138617,-0.0274467,-0.00934124,-0.0429964,0.0082016,0.123959,0.0813198
158271862,0.0445175,0.0519896,0.266032,0.00184059,-0.0224304,-0.0262737,0.00522614,0.0562286,-0.102711,0.00809669,-0.0341177,-0.0644016
158276867,-0.00804901,0.0210476,0.0155401,-0.0187969,0.034709,-0.0164032,-0.0284195,-0.0326872,-0.157928,0.0311852,-0.0497103,0.0228786
158281872,-0.0375387,0.0413465,0.0990057,-0.060358,0.112896,-0.0652981,0.00998497,-0.0212669,-0.0639343,-0.00697606,0.0325918,-0.0313282
158286877,-0.0108586,0.0641108,0.110373,0.0538921,0.0157356,-0.0596333,0.0331593,0.00890255,-0.124221,-0.0486041,-0.149941,-0.0176334
158291882,0.0092411,-0.00985146,0.080471,-0.0108242,0.0354099,0.131893,0.00731468,-0.00100613,-0.0768757,0.102806,0.0442123,-0.0770378
158296887,0.0258827,0.0500298,0.0684118,-0.0428391,0.0397635,0.0265121,-0.0369835,0.0465012,-0.113378,-0.0375974,-0.0595856,-0.102491
158301892,0.00793457,-0.00650406,0.0491095,-0.0656412,0.00684261,-0.0678158,0.00170708,-0.0555468,-0.00430584,0.0270271,0.0112486,0.0739861
158306896,-0.0433848,-0.035243,-0.03479,-0.0131624,0.00412464,-0.0361633,-0.0312042,0.0864649,-0.0307846,0.0204659,0.138912,-0.0635338
158311901,0.0424671,0.0522327,0.138063,0.101433,0.0652742,-0.0410748,0.0190735,0.0631285,-0.08811,0.0161934,0.0761509,-0.0277424
158316906,0.0266457,-0.11445,-0.00401974,-0.0320435,-0.138874,-0.0315762,0.00767708,-0.0535631,-0.0577021,0.00945091,-0.0354815,0.122471
158321911,-0.0399208,-0.00395775,0.0780249,0.0164413,0.0173998,0.0958347,0.0170517,-0.0416517,-0.0362301,0.0589371,0.0156832,0.0738335
158326916,-0.0296074,0.107384,0.143242,-0.12079,0.0452709,0.0508595,-0.0156021,0.0999832,-0.146685,0.0307369,0.0615311,-0.0279045
158331921,-0.0141424,-0.00814438,0.0651073,0.00897408,0.00508785,-0.0848961,0.0106907,0.029211,-0.0558853,0.0297737,0.0647116,-0.059166
158336926,0.0653934,-0.0132561,0.15686,-0.0310302,0.0317764,-0.0313473,0.00478745,-0.103183,-0.128531,0.0288296,-0.0835037,0.0214577
158341931,-0.0336646,0.0448418,0.0423527,-0.0349968,-0.0301361,0.0210381,-0.0154495,0.0348425,-0.0585604,0.0364017,0.00067234,-0.0420952
158346936,-0.0338582,0.0108719,-0.0871992,-0.0111284,0.0366688,0.0589848,-0.00118256,-0.0350761,-0.028882,-0.118551,-0.0718641,0.00330925
158351940,0.00563622,-0.0401735,0.144143,-0.0204313,-0.0288677,-0.0657749,0.00328064,-0.0873613,-0.0840712,0.0562096,-0.228491,-0.0587273
158356945,0.0124741,0.0618696,0.117068,0.00890732,-0.00294209,0.0525379,0.0119019,0.0498247,-0.0664377,-0.0107193,0.0236464,-0.0253296
158361950,0.0273991,-0.0583267,-0.000720024,0.0426483,-0.0628471,0.0298023,0.013504,-0.00908375,-0.0220251,-0.00818253,0.0725889,0.0216198
158366955,0.015831,-0.00461102,0.0247908,-0.0564293,-0.142236,-0.140905,-0.0268173,0.0598145,-0.0170135,0.0039959,-0.0657463,-0.00449181
158371960,-0.0542949,-0.0180101,0.085187,0.00144958,0.0154257,-0.160398,0.0104904,-0.0464058,-0.0787067,0.0372791,-0.0200224,-0.0384903
158376965,0.041647,-0.0455761,0.105228,-0.0320826,-0.0601721,0.0119877,0.00108719,-0.00685215,-0.096941,0.0139904,-0.00724792,-0.0462723
158381970,-0.0214292,0.0796986,0.114431,-0.0208618,0.0639582,0.0988007,-0.030632,0.0414658,-0.111275,0.00575066,0.115676,0.162926
158386975,-0.0463397,-0.0440598,0.0902367,-0.0449056,-0.0896168,-0.0621223,0.020237,-0.00739098,-0.0934887,0.0493526,-0.140519,-0.0438404
158391979,0.0514698,-0.0517988,0.149279,-0.0172696,0.016818,0.0346756,0.00123024,-0.09233,-0.120144,0.0257492,-0.11045,-0.0157547
158396984,0.0741482,0.0627089,0.0070858,0.0362873,0.00211716,-0.0069046,0.0082016,-0.00953197,-0.11445,0.00432014,-0.0476074,-0.295238
158401989,-0.0877523,-0.0565863,-0.0877666,-0.0260031,-0.0264263,0.0189781,-0.0315094,-0.0498343,-0.0505161,-0.0464439,-0.101552,0.0371075
158406994,-0.0613018,0.0220394,0.120039,-0.00959918,-0.0224018,-0.0432777,0.0248051,-0.0402975,0.0321913,0.0636387,0.0179482,0.124741
158411999,0.100918,-0.0860262,0.0944328,0.00460625,-0.0333261,0.0199795,0.0192928,-0.057292,-0.101676,0.00867844,0.00105858,0.0449848
158417004,-0.0270928,-0.0134468,0.094099,0.0322342,-0.135303,-0.0627613,-0.0228024,0.115314,-0.0525951,-0.0661278,-0.00636578,-0.0809479
158422009,0.0166798,0.0886345,0.0222492,-0.0426788,-0.0173187,0.0131512,0.0232506,0.04879,-0.0354338,0.0128555,0.00238895,-0.140791
158427014,0.0539112,-0.0841522,0.137777,-0.0443182,-0.124669,-0.181627,-0.0315285,-0.0740719,-0.121794,0.028162,-0.0946093,0.00356674
158432019,-0.054884,-0.0863552,0.117388,-0.00589486,-0.0931072,-0.0198078,0.00491142,-0.111156,-0.0124693,0.0156975,-0.0957346,-0.00293732
158437023,-0.0365845,0.0517368,-0.0267506,0.00857353,0.0455999,-0.00427246,0.0117016,0.103383,-0.108376,0.0457001,0.00826359,-0.0321865
158442028,0.0354099,0.0325537,0.196495,-0.0745402,-0.0269604,-0.0241566,-0.0014019,-0.0780821,-0.146074,0.0530815,-0.212722,-0.117092
158447033,0.0131989,-0.0206947,-0.0601673,-0.040674,-0.0806808,-0.012722,9.53674e-05,-0.00353336,-0.101762,-0.0153828,0.00244617,-0.0348091
158452038,-0.015316,-0.0179005,0.111408,0.0448227,-0.0482321,-0.0525093,-0.00398636,-0.0324535,-0.0802803,-0.0866508,-0.157814,-0.0588703
158457043,-0.0137753,-0.0377798,0.152054,-0.0107294,-0.0217772,0.00701904,0.00749588,-0.0777864,-0.0328922,-0.00920296,-0.142827,-0.0798988
158462048,-0.00702829,-0.0246191,0.0150204,0.0159645,-0.0886631,-0.0704384,-0.00505447,-0.0554514,-0.0353575,0.072279,-0.100436,-0.13999
158467053,-0.021315,-0.0031662,-0.0100899,-0.00829525,-0.0470924,-0.0128555,-0.00543594,0.0914335,-0.0682354,0.0602913,0.12115,0.0655842
158472058,0.106106,-0.0814104,0.13134,0.0020504,-0.134835,-0.113745,0.0251102,-0.0485897,-0.0678062,-0.0276089,-0.0791168,-0.0941086
158477062,-0.0451088,-0.0460196,-0.00149727,0.0221157,-0.0849724,-0.0237656,-0.0297642,-0.0827932,-0.142741,-0.0489998,-0.186501,-0.0365829
158482067,-0.0277288,-0.0786781,0.177832,-0.0210505,-0.143728,-0.105457,0.0133038,-0.00660896,-0.0883389,0.0336933,-0.0709343,-0.0812531
158487072,0.123081,-0.0233555,0.136547,0.00314713,-0.12217,-0.11982,-0.0773907,-0.0787687,-0.140162,0.0688267,-0.153012,-0.0148773
158492077,-0.0650215,-0.15038,0.0579834,0.0695324,-0.0478697,0.0427246,0.089922,-0.162492,0.0337791,-0.0253868,-0.00883579,0.0380611
158497082,-0.012722,0.0226116,0.0881672,-0.0705912,-0.106406,-0.061264,-0.00740051,0.0121546,-0.0026989,-0.0620461,-0.160608,-0.154438
158502087,0.00149727,0.0269318,0.00778198,-0.0766523,0.0347662,0.0240898,-0.00487328,-0.0480556,-0.314035,0.0242805,-0.195866,-0.0953102
158507092,-0.0775337,0.0260973,-0.0735092,-0.0159902,-0.0546455,-0.0389671,0.00487328,-0.0667429,0.0172138,-0.0214291,-0.0867224,-0.128202
158512097,0.0800705,-0.0826454,-0.00939369,-0.0406366,-0.192027,-0.106773,0.00127792,-0.107927,-0.0901842,0.022068,-0.197587,-0.0584412
158517102,-0.0223541,-0.0573206,-0.014925,0.0559425,-0.117216,-0.073719,0.0066185,-0.0420284,0.0278282,-6.67572e-05,-0.0937462,-0.0431061
158522106,-0.0926103,-0.00105858,0.0970364,0.0442696,-0.114388,-0.0956249,-0.0165272,-0.0198412,0.105114,0.0574112,-0.156837,-0.263958
158527111,0.0383091,-0.0987387,0.195436,-0.00544257,-0.0446844,0.0390339,0.00980377,-0.0936031,-0.293369,-0.00701904,-0.109949,0.13773
158532116,0.0418091,-0.108509,0.0757122,-0.0106614,-0.269837,-0.101547,-0.000705719,0.0346756,-0.0498247,-0.0513172,-0.0160646,0.0203133
158537121,0.024271,-0.0862312,0.161047,0.0449848,-0.241442,-0.150023,0.00382423,0.0243998,0.0917149,-0.0236511,-0.130115,-0.126915
158542126,-0.0498014,-0.00607967,0.0358391,0.00437737,-0.0993919,-0.0240135,-0.0102711,-0.00328541,-0.0791264,0.0264168,0.0702667,0.0945663
158547131,0.0342178,-0.0788593,-0.00764847,-0.0193042,-0.0752068,-0.0900936,0.00898361,-0.147867,0.075469,0.0067997,-0.265465,-0.146103
158552136,0.00535011,0.140672,0.0535488,-0.0283057,0.173092,0.0705051,-0.0169563,-0.00368118,-0.313106,0.00648499,-0.0936699,-0.0577831
158557141,-0.0409594,0.0385809,-0.0902271,0.0970364,0.243607,0.153713,-0.0334358,0.00363827,0.104413,-0.0695515,0.0890017,0.0880623
158562145,0.00742912,0.0859976,-0.098381,-0.088441,0.129881,0.0246716,0.0395775,0.113158,-0.0363588,0.0223637,0.0278711,0.0826645
158567150,0.0704861,0.0106049,-0.00398636,-0.0325737,0.0356388,0.0899601,0.00506401,0.0878572,-0.131221,0.184221,0.33802,-0.0396729
158572155,-0.0421524,0.0814009,-0.0764179,-0.00968542,0.251064,0.125761,-0.0024128,0.0390434,0.260453,0.0681305,0.287375,0.136118
158577160,0.0349331,0.108848,-0.151711,0.0762844,0.0501728,-0.0130177,-0.0024128,0.138001,0.24323,-0.0727558,0.10726,0.0629807
158582165,0.0884438,0.0717783,-0.0189686,-0.00765476,0.150218,0.106964,0.00323296,-0.0749016,0.125599,-0.00385284,-0.19371,0.0423717
158587170,-0.174408,-0.18796,-0.110426,-0.0820258,0.117974,0.136757,-0.00429153,-0.12815,0.131092,-0.0321388,0.332642,0.20256
158592175,0.00313759,0.302577,-0.128756,0.000896454,0.157132,0.0121403,0.0101757,0.255623,-0.0367212,0.0357437,0.144897,0.222521
158597180,-0.0907611,0.0245333,-0.0792885,0.0506878,0.0997591,0.00927925,-0.336504,0.0919771,0.156093,-0.0132847,0.319223,0.186787
158602185,0.146637,-0.239124,-0.127163,0.0647259,-0.151186,0.0461674,0.329905,-0.0333166,0.0532103,-0.118456,0.0388527,-0.125456
158607189,-0.00855446,0.241971,-0.0756359,0.0253582,0.213871,0.163136,0.0226498,0.221305,0.0098753,0.0537014,0.171804,0.0839901
158612194,-0.0378853,-0.00394344,-0.0924015,0.0495243,0.0776815,-0.0575256,-0.0470543,0.0754881,0.225706,-0.0633335,0.117331,0.131416
158617199,0.00244141,-0.0439692,-0.131559,-0.0538646,0.0402689,-0.110121,0.0147343,-0.0114155,0.0464344,0.00531197,0.116644,-0.000114441
158622204,0.0250816,0.0987148,0.0186539,-0.0724293,0.112362,0.106115,0.0137329,0.0427914,0.01019,0.0338173,0.0784588,0.0457668
158627209,0.0376606,-0.0333834,-0.012989,0.0493145,0.0659704,0.163298,-0.00193596,-0.0726891,0.10406,0.00587463,-0.0142384,-0.085783
158632214,-0.0553638,0.0333357,-0.0938511,0.00844002,0.108967,0.039978,0.0930882,0.0574398,-0.0514936,-0.0914097,0.147843,-0.0457668
158637219,-0.00184223,0.105453,0.0269508,0.0390339,0.153179,0.0536251,-0.0924873,0.0133991,-0.168009,0.051899,-0.0387049,-0.00772476
158642224,0.00541687,0.0168276,-0.0899792,-0.00918962,0.0650835,0.03479,0.0026226,0.0293112,0.084486,-0.000133514,0.0382137,0.0970173
158647229,0.0292873,0.0746059,-0.134201,0.0411415,0.129442,0.0708103,-0.0073719,0.0723314,0.405111,0.0455379,0.2004,0.121717
158652233,-0.00594139,0.0359392,-0.116167,-0.040555,0.0460577,0.0373363,-0.000190735,0.0482512,0.0717211,0.0882626,0.13864,0.0474548
158657238,-0.00785828,-0.0178576,-0.0671196,0.0526237,0.0125599,0.0217724,-0.00268936,-0.0398254,0.0168085,-0.0703907,0.00876904,0.0897884
158662243,-0.0149639,-0.0602484,-0.109673,0.0243473,-0.0390387,0.0417805,0.00132561,0.0292253,0.0997877,-0.0731373,0.098114,0.0312328
158667248,-0.00738085,0.0801182,-0.0350761,0.00245094,0.0965977,0.0594139,0.0151062,0.0999165,0.0666094,0.00377655,0.0621128,0.110197
158672253,0.0200653,0.0212431,-0.101671,0.0255585,0.0485992,-0.032692,-0.00918388,0.0633478,0.14133,-0.0745678,0.0854301,0.0306606
158677258,-0.0342505,0.0053978,-0.0614166,-1.80677e-06,0.0101137,0.0485897,0.0107384,0.0487566,0.143991,-0.00739098,-0.00481129,0.0312233
