120530041,-3.01882e-310,5.29678e-310,0
120535046,-4.08709e-310,4.77696e-310,0
120540051,-5.01815e-310,3.93945e-310,0
120545056,-5.46271e-310,3.67682e-310,0
120550061,-5.72895e-310,3.52015e-310,0
120555065,-5.44229e-310,4.03979e-310,0
120560070,-4.06655e-310,5.08731e-310,0
120565075,-1.32978e-310,5.60254e-310,0
120570080,1.21949e-310,5.27621e-310,0
120575085,2.48182e-310,5.32739e-310,0
120580090,1.09275e-310,5.94937e-310,0
120585095,-2.00899e-310,4.36676e-310,0
120590100,-3.98305e-310,2.76277e-310,0
120595104,-5.16841e-310,1.78104e-310,0
120600109,-5.77919e-310,1.81917e-310,0
120605114,-6.14565e-310,1.84205e-310,0
120610119,-5.6961e-310,3.02898e-310,0
120615124,-1.20243e-310,3.4992e-310,0
120620129,1.51604e-310,3.7516e-310,0
120625134,3.36399e-310,3.55932e-310,0
120630139,3.54404e-310,4.46114e-310,0
120635144,1.96183e-310,5.45313e-310,0
120640148,1.45841e-310,6.03894e-310,0
120645153,5.44169e-311,6.38493e-310,0
120650158,-3.70058e-311,6.52364e-310,0
120655163,-1.41538e-310,6.42649e-310,0
120660168,-2.34752e-310,6.19915e-310,0
120665173,9.12334e-311,5.25227e-310,0
120670178,2.90639e-310,4.62476e-310,0
120675183,4.50859e-310,3.07798e-310,0
120680187,5.42299e-310,2.43763e-310,0
120685192,5.91164e-310,2.2821e-310,0
120690197,6.27374e-310,1.91747e-310,0
120695202,4.93157e-310,3.67498e-310,0
120700207,4.02265e-310,4.77487e-310,0
120705212,2.82435e-310,5.61574e-310,0
120710217,2.92046e-310,5.86605e-310,0
120715222,3.79426e-310,5.40804e-310,0
120720227,4.57752e-310,4.80728e-310,0
120725231,5.39176e-310,3.74368e-310,0
120730236,5.89187e-310,3.06907e-310,0
120735241,5.7503e-310,3.52332e-310,0
120740246,5.64528e-310,3.822e-310,0
120745251,5.79645e-310,3.68283e-310,0
120750256,5.88914e-310,3.5959e-310,0
120755261,6.13603e-310,3.13861e-310,0
120760266,6.28513e-310,2.86166e-310,0
120765270,6.17322e-310,3.11895e-310,0
120770275,6.10068e-310,3.28252e-310,0
120775280,5.84601e-310,3.68966e-310,0
120780285,5.9943e-310,3.45962e-310,0
120785290,6.06834e-310,3.35098e-310,0
120790295,6.35221e-310,2.63116e-310,0
120795300,6.55749e-310,2.0195e-310,0
120800305,6.67351e-310,1.69499e-310,0
120805310,6.74336e-310,1.49888e-310,0
120810314,6.73018e-310,1.62805e-310,0
120815319,6.7906e-310,1.37622e-310,0
120820324,6.77467e-310,1.49213e-310,0
120825329,6.763e-310,1.57017e-310,0
120830334,6.2747e-310,2.62171e-310,0
120835339,5.95252e-310,3.29051e-310,0
120840344,5.18179e-310,4.24207e-310,0
120845349,4.71935e-310,4.81301e-310,0
120850354,5.38484e-310,3.99086e-310,0
120855358,5.78796e-310,3.4887e-310,0
120860363,6.14895e-310,2.85072e-310,0
120865368,6.1873e-310,2.93359e-310,0
120870373,5.91018e-310,3.46468e-310,0
120875378,6.01196e-310,3.36541e-310,0
120880383,6.13536e-310,3.17858e-310,0
120885388,6.18392e-310,3.1205e-310,0
120890393,3.30843e-310,4.62443e-310,0
120895397,1.21922e-310,5.44846e-310,0
120900402,2.15363e-310,5.65935e-310,0
120905407,3.69794e-310,4.79135e-310,0
120910412,4.84032e-310,3.80388e-310,0
120915417,5.52591e-310,3.21095e-310,0
120920422,5.77867e-310,3.21838e-310,0
120925427,5.77396e-310,3.48493e-310,0
120930432,5.41102e-310,4.07749e-310,0
120935437,5.2619e-310,4.36336e-310,0
120940441,4.0523e-310,5.25135e-310,0
120945446,1.4347e-310,5.74742e-310,0
120950451,-1.1627e-311,6.05249e-310,0
120955456,-7.45348e-312,6.41281e-310,0
120960461,-2.34536e-312,6.62893e-310,0
120965466,7.19823e-311,6.66011e-310,0
120970471,1.17471e-310,6.67636e-310,0
120975476,2.80183e-310,5.83292e-310,0
120980480,3.3911e-310,5.6933e-310,0
120985485,5.74654e-311,5.78328e-310,0
120990490,-1.17099e-310,5.80196e-310,0
120995495,-3.03432e-310,4.99735e-310,0
121000500,-4.16038e-310,4.50211e-310,0
121005505,-5.06606e-310,3.7651e-310,0
121010510,-5.74555e-310,2.9023e-310,0
121015515,-6.15831e-310,2.36295e-310,0
121020520,-5.43329e-310,3.58895e-310,0
121025524,-1.16004e-310,3.9771e-310,0
121030529,1.4245e-310,4.18602e-310,0
121035534,2.90263e-310,4.39356e-310,0
121040539,1.72054e-310,5.41738e-310,0
121045544,-9.83915e-311,5.16629e-310,0
121050549,-3.13107e-310,4.23135e-310,0
121055554,-4.42545e-310,3.65662e-310,0
121060559,-5.30606e-310,3.03603e-310,0
121065563,-5.8361e-310,2.6584e-310,0
121070568,-6.01526e-310,2.78566e-310,0
121075573,-5.88205e-310,3.27441e-310,0
121080578,-5.33743e-310,4.07798e-310,0
121085583,-4.57248e-310,4.86728e-310,0
121090588,-4.76116e-310,4.83472e-310,0
121095593,-4.8815e-310,4.80764e-310,0
121100598,-5.24683e-310,4.42178e-310,0
121105603,-5.51042e-310,4.12112e-310,0
121110607,-5.87297e-310,3.54399e-310,0
121115612,-6.19373e-310,2.90555e-310,0
121120617,-6.38864e-310,2.51406e-310,0
121125622,-6.53877e-310,2.15306e-310,0
121130627,-6.64471e-310,1.86581e-310,0
121135632,-6.53284e-310,2.23911e-310,0
121140637,-6.64786e-310,1.88469e-310,0
121145642,-6.56835e-310,2.17063e-310,0
121150646,-6.49541e-310,2.40275e-310,0
121155651,-6.35027e-310,2.75253e-310,0
121160656,-6.47273e-310,2.45556e-310,0
121165661,-6.58326e-310,2.1425e-310,0
121170666,-6.60573e-310,2.1117e-310,0
121175671,-6.65192e-310,1.97962e-310,0
121180676,-6.68086e-310,1.89576e-310,0
121185681,-6.73133e-310,1.70494e-310,0
121190686,-6.78481e-310,1.46471e-310,0
121195690,-6.78483e-310,1.48734e-310,0
121200695,-6.81081e-310,1.37052e-310,0
121205700,-6.71757e-310,1.72407e-310,0
121210705,-6.30297e-310,2.63813e-310,0
121215710,-5.7317e-310,3.5662e-310,0
121220715,-6.04325e-310,3.11632e-310,0
121225720,-6.30427e-310,2.61967e-310,0
121230725,-6.50175e-310,2.15643e-310,0
121235729,-6.66109e-310,1.63723e-310,0
121245739,-6.74542e-310,1.40665e-310,0
121250744,-6.75041e-310,1.49872e-310,0
121255749,-6.74662e-310,1.58137e-310,0
121260754,-6.51445e-310,2.23421e-310,0
121265759,-5.5389e-310,3.59399e-310,0
121270764,-4.90325e-310,4.44542e-310,0
121275769,-5.50401e-310,3.74964e-310,0
121280773,-5.9145e-310,3.20514e-310,0
121285778,-6.31162e-310,2.2425e-310,0
121290783,-6.55089e-310,1.65619e-310,0
121295788,-6.69658e-310,1.28479e-310,0
121300793,-6.78393e-310,1.06243e-310,0
121305798,-6.6038e-310,1.78524e-310,0
121310803,-6.48334e-310,2.24589e-310,0
121315808,-5.76431e-310,3.40246e-310,0
121320812,-3.66834e-310,4.81487e-310,0
121325817,-2.37015e-310,5.6651e-310,0
121330822,-8.72813e-311,6.1256e-310,0
121335827,2.99836e-312,6.40102e-310,0
121340832,-1.6031e-310,6.10066e-310,0
121345837,-3.33837e-310,5.10537e-310,0
121350842,-4.72203e-310,3.64867e-310,0
121355847,-5.34807e-310,3.37717e-310,0
121360852,-5.41407e-310,3.72121e-310,0
121365856,-5.44496e-310,3.93891e-310,0
121370861,-3.84944e-310,5.08299e-310,0
121375866,-2.50738e-311,4.9197e-310,0
121380871,2.47214e-310,3.878e-310,0
121385876,4.10747e-310,3.24844e-310,0
121390881,5.05667e-310,2.95717e-310,0
121395886,1.07425e-310,3.74791e-310,0
121400891,-2.06802e-310,2.86335e-310,0
121405895,-4.00722e-310,2.00558e-310,0
121410900,-5.17136e-310,1.48502e-310,0
121415905,-5.77541e-310,1.66105e-310,0
121420910,-4.91638e-310,3.36939e-310,0
121425915,-5.32422e-311,3.3971e-310,0
121430920,2.23947e-310,3.12805e-310,0
121435925,3.94909e-310,2.85028e-310,0
121440930,4.68666e-310,3.24844e-310,0
121445935,2.77902e-310,4.73019e-310,0
121450939,-2.75815e-311,4.82799e-310,0
121455944,-2.13827e-310,4.85738e-310,0
121460949,-3.39092e-310,4.72889e-310,0
121465954,-4.29059e-310,4.464e-310,0
121470959,-5.00821e-310,4.02453e-310,0
121475964,-3.71199e-311,3.30871e-310,0
121480969,2.42181e-310,2.84673e-310,0
121485974,4.23289e-310,1.79987e-310,0
121490979,5.32031e-310,1.14438e-310,0
121495983,5.96143e-310,4.27767e-311,0
121500988,4.79639e-310,2.75636e-310,0
121505993,3.92045e-310,4.23232e-310,0
121510998,-2.83786e-311,3.42651e-310,0
121516003,-2.63104e-310,3.35218e-310,0
121521008,-3.2996e-310,4.19626e-310,0
121526013,-1.46545e-310,5.25111e-310,0
121531018,1.61042e-310,4.39051e-310,0
121536022,3.63199e-310,3.42777e-310,0
121541027,4.84336e-310,2.85537e-310,0
121546032,5.56884e-310,2.51641e-310,0
121551037,5.66637e-310,3.03622e-310,0
121556042,5.48503e-310,3.66229e-310,0
121561047,5.37413e-310,4.04031e-310,0
121566052,3.11145e-310,5.20321e-310,0
121571057,1.75384e-310,5.90095e-310,0
121576062,2.62422e-310,5.83509e-310,0
121581066,4.03637e-310,4.79532e-310,0
121586071,4.88149e-310,4.17556e-310,0
121591076,5.71014e-310,2.48452e-310,0
121596081,6.20722e-310,1.46104e-310,0
121601086,6.50051e-310,7.07572e-311,0
121606091,6.67648e-310,2.55489e-311,0
121611096,6.78431e-310,2.61957e-312,0
121616101,6.85182e-310,3.69404e-312,0
121621105,6.89233e-310,4.15792e-312,0
121626110,6.87439e-310,5.08361e-311,0
121631115,6.82602e-310,9.67006e-311,0
121636120,6.68386e-310,1.59839e-310,0
121641125,6.59615e-310,1.98335e-310,0
121646130,5.32899e-310,3.60978e-310,0
121651135,2.90711e-310,4.932e-310,0
121656140,1.37464e-310,5.71585e-310,0
121661145,1.43868e-310,6.14224e-310,0
121666149,3.23044e-310,5.14547e-310,0
121671154,4.51387e-310,4.13705e-310,0
121676159,5.41842e-310,3.10762e-310,0
121681164,6.02631e-310,2.04813e-310,0
121686169,6.39171e-310,1.40203e-310,0
121691174,6.56963e-310,1.34882e-310,0
121696179,1.22506e-310,1.40525e-310,0
121701184,-1.99754e-310,1.36158e-310,0
121706188,-3.97636e-310,9.56064e-311,0
121711193,-3.68323e-310,3.03382e-310,0
121716198,5.5846e-311,2.0881e-310,0
121721203,3.10586e-310,1.49468e-310,0
121726208,4.55435e-310,1.6005e-310,0
121731213,5.37969e-310,1.81396e-310,0
121736218,5.37001e-310,2.86228e-310,0
121741223,5.35864e-310,3.49797e-310,0
121746228,4.44527e-310,4.5933e-310,0
121751232,3.26228e-310,5.47289e-310,0
121756237,5.2653e-311,5.66878e-310,0
121761242,-1.67758e-310,5.34078e-310,0
121766247,-2.56197e-310,5.5102e-310,0
121771252,-2.33582e-310,5.97031e-310,0
121776257,-3.13578e-311,6.14191e-310,0
121781262,2.12611e-310,5.22785e-310,0
121786267,3.18107e-310,5.16284e-310,0
121791271,4.40169e-310,4.33076e-310,0
121796276,5.38778e-311,4.41954e-310,0
121801281,-1.78644e-310,4.46414e-310,0
121806286,-3.82272e-310,3.08902e-310,0
121811291,-4.98685e-310,2.5479e-310,0
121816296,-5.65517e-310,2.33117e-310,0
121821301,-5.79559e-310,2.80005e-310,0
121826306,-5.88072e-310,3.07987e-310,0
121831311,-1.30295e-310,3.51614e-310,0
121836315,1.47143e-310,3.74028e-310,0
121841320,9.99826e-311,5.02303e-310,0
121846325,6.70819e-311,5.79423e-310,0
121851330,-1.08575e-310,5.82619e-310,0
121856335,-2.69282e-310,5.38478e-310,0
121861340,-3.99617e-310,4.6693e-310,0
121866345,-4.76404e-310,4.26315e-310,0
121871350,-5.22448e-310,4.01992e-310,0
121876354,-5.05151e-310,4.42728e-310,0
121881359,-3.80766e-310,5.32702e-310,0
121886364,-3.34434e-310,5.76773e-310,0
121891369,-2.85091e-310,6.11071e-310,0
121896374,-4.37993e-310,4.44754e-310,0
121901379,-5.38257e-310,3.05304e-310,0
121906384,-6.00932e-310,1.92438e-310,0
121911389,-6.38541e-310,1.24618e-310,0
121916394,-6.596e-310,1.0508e-310,0
121921398,-6.60689e-310,1.47726e-310,0
121926403,-6.60962e-310,1.74492e-310,0
121931408,-6.27277e-310,2.6005e-310,0
121936413,-6.05453e-310,3.13753e-310,0
121941418,-5.3459e-310,4.07358e-310,0
121946423,-5.08856e-310,4.49293e-310,0
121951428,-4.93208e-310,4.74645e-310,0
121956433,-5.39994e-310,4.18156e-310,0
121961437,-5.69538e-310,3.81535e-310,0
121966442,-5.92822e-310,3.48531e-310,0
121971447,-6.18234e-310,3.00933e-310,0
121976452,-6.38931e-310,2.54981e-310,0
121981457,-6.51349e-310,2.2741e-310,0
121986462,-6.67149e-310,1.6797e-310,0
121991467,-6.7788e-310,1.18138e-310,0
121996472,-6.84318e-310,8.82394e-311,0
122001477,-6.82633e-310,1.10827e-310,0
122006481,-6.80321e-310,1.30186e-310,0
122011486,-6.81499e-310,1.29696e-310,0
122016491,-6.84888e-310,1.12287e-310,0
122021496,-6.88301e-310,8.79695e-311,0
122026501,-6.90349e-310,7.33789e-311,0
122051525,-6.83514e-310,1.13544e-310,0
122056530,-6.62482e-310,1.85023e-310,0
122061535,-5.68163e-310,3.30623e-310,0
122066540,-5.06734e-310,4.21658e-310,0
122071545,-4.10173e-310,5.10081e-310,0
122076550,-4.06791e-310,5.33066e-310,0
122081555,-4.06198e-310,5.45834e-310,0
122086560,-4.92627e-310,4.51605e-310,0
122091564,-5.45469e-310,3.93074e-310,0
122096569,-6.03685e-310,2.66809e-310,0
122101574,-6.3565e-310,2.10962e-310,0
122106579,-6.54526e-310,1.79057e-310,0
122111584,-6.70838e-310,1.05071e-310,0
122116589,-6.53791e-310,-5.61699e-311,0
122121594,-6.40859e-310,-1.58455e-310,0
122126599,-5.26529e-310,-3.34216e-310,0
122131604,-5.87631e-310,-2.59939e-310,0
122136608,-6.30584e-310,-1.64359e-310,0
122141613,-6.56338e-310,-1.07567e-310,0
122146618,-6.65812e-310,-6.50262e-312,0
122151623,-6.68159e-310,6.80225e-311,0
122156628,-6.25787e-310,2.04463e-310,0
122161633,-5.36887e-310,3.49179e-310,0
122166638,-4.82695e-310,4.36613e-310,0
122171643,-2.04136e-310,5.26638e-310,0
122176647,-8.40186e-311,5.91443e-310,0
122181652,-7.50846e-311,6.31901e-310,0
122186657,-2.04951e-310,6.06714e-310,0
122191662,-3.19017e-310,5.61318e-310,0
122196667,-3.89114e-310,5.3242e-310,0
122201672,-4.9359e-310,4.17912e-310,0
122206677,-5.60812e-310,3.36267e-310,0
122211682,-6.01176e-310,2.87183e-310,0
122216687,-6.34239e-310,2.22681e-310,0
122221691,-6.54076e-310,1.8398e-310,0
122226696,-1.33794e-310,2.12647e-310,0
122231701,1.95005e-310,8.78705e-311,0
122236706,3.77853e-310,1.49234e-310,0
122241711,3.47234e-310,3.40204e-310,0
122246716,3.20102e-310,4.58812e-310,0
122251721,1.32811e-310,5.47035e-310,0
122256726,-3.77225e-311,5.80357e-310,0
122261730,-1.89516e-310,5.70717e-310,0
122266735,-6.338e-311,6.15971e-310,0
122271740,1.28307e-311,6.43025e-310,0
122276745,5.72322e-311,6.59501e-310,0
122281750,1.57687e-310,6.44985e-310,0
122286755,2.82227e-310,5.92316e-310,0
122291760,4.07441e-310,4.99138e-310,0
122296765,4.46332e-310,4.90812e-310,0
122301770,3.56283e-310,5.58169e-310,0
122306774,2.39089e-310,6.11879e-310,0
122311779,2.04054e-310,6.38577e-310,0
122316784,3.99956e-310,4.01537e-310,0
122321789,5.17633e-310,2.57126e-310,0
122326794,5.56696e-310,2.8383e-310,0
122331799,6.02569e-310,2.4267e-310,0
122336804,6.28829e-310,2.22509e-310,0
122341809,6.44607e-310,2.10337e-310,0
122346813,6.47858e-310,2.22053e-310,0
122351818,6.30279e-310,2.71087e-310,0
122356823,5.70983e-310,3.63101e-310,0
122361828,5.37403e-310,4.16368e-310,0
122366833,3.96648e-310,5.17871e-310,0
122371838,3.07276e-310,5.80086e-310,0
122376843,4.36014e-310,4.66502e-310,0
122381848,5.14252e-310,3.96215e-310,0
122386853,5.72977e-310,3.23963e-310,0
122391857,6.13145e-310,2.63684e-310,0
122396862,6.22317e-310,2.70563e-310,0
122401867,6.12183e-310,3.0494e-310,0
122406872,6.07558e-310,3.231e-310,0
122411877,6.08871e-310,3.26741e-310,0
122416882,6.09436e-310,3.29335e-310,0
122421887,5.95612e-310,3.54062e-310,0
122426892,6.27602e-310,2.78247e-310,0
122431896,6.46981e-310,2.31992e-310,0
122436901,6.6575e-310,1.56997e-310,0
122441906,6.773e-310,1.06715e-310,0
122446911,6.81993e-310,1.01382e-310,0
122451916,6.86168e-310,8.62046e-311,0
122456921,6.86448e-310,9.49811e-311,0
122461926,6.81601e-310,1.24826e-310,0
122466931,6.7557e-310,1.54122e-310,0
122471936,6.64492e-310,1.93463e-310,0
122476940,2.10121e-310,3.20522e-310,0
122481945,-1.16553e-310,3.28293e-310,0
122486950,-3.12557e-310,3.32955e-310,0
122491955,-1.93724e-310,4.77836e-310,0
122496960,1.48145e-310,3.7308e-310,0
122501965,3.65485e-310,2.53013e-310,0
122506970,4.96125e-310,1.78653e-310,0
122511975,5.66268e-310,1.79407e-310,0
122516979,6.0142e-310,2.01941e-310,0
122521984,1.75071e-310,3.2815e-310,0
122526989,-8.59186e-311,3.99106e-310,0
122531994,-2.62361e-310,4.20893e-310,0
122536999,-3.68999e-310,4.33063e-310,0
122542004,-4.32837e-310,4.40536e-310,0
122547009,-2.16393e-311,4.08139e-310,0
122552014,2.27598e-310,3.84448e-310,0
122557019,4.08786e-310,2.87674e-310,0
122562023,5.17734e-310,2.28478e-310,0
122567028,5.87884e-310,1.59301e-310,0
122572033,6.16859e-310,1.82722e-310,0
122577038,1.23054e-310,2.37376e-310,0
122582043,-1.74771e-310,2.6714e-310,0
122587048,-3.6449e-310,2.60039e-310,0
122592053,-4.16712e-310,3.51334e-310,0
122597058,-1.3967e-310,4.66102e-310,0
122602062,1.66235e-310,4.01475e-310,0
122607067,3.50546e-310,3.61112e-310,0
122612072,4.58062e-310,3.431e-310,0
122617077,5.22571e-310,3.32292e-310,0
122622082,8.75512e-311,3.61503e-310,0
122627087,-2.09198e-310,3.11005e-310,0
122632092,-3.87477e-310,2.80066e-310,0
122637097,-4.96533e-310,2.55428e-310,0
122642102,-5.58714e-310,2.49921e-310,0
122647106,-5.73434e-310,2.93534e-310,0
122652111,-4.20915e-310,4.43423e-310,0
122657116,-9.20304e-311,4.93191e-310,0
122662121,1.61028e-310,4.70829e-310,0
122667126,3.14178e-310,4.55774e-310,0
122672131,-4.94079e-311,4.17527e-310,0
122677136,-2.72596e-310,3.85912e-310,0
122682141,-4.3057e-310,3.09407e-310,0
122687145,-5.32354e-310,2.33341e-310,0
122692150,-5.94055e-310,1.8392e-310,0
122697155,-6.18971e-310,2.02175e-310,0
122702160,-6.16447e-310,2.52837e-310,0
122707165,-5.35588e-310,3.75073e-310,0
122712170,-4.81935e-310,4.52136e-310,0
122717175,-4.47612e-310,4.99865e-310,0
122722180,-2.46952e-310,5.7721e-310,0
122727185,-1.45416e-310,6.24445e-310,0
122732189,-3.24125e-310,5.20431e-310,0
122737194,-4.61485e-310,3.90125e-310,0
122742199,-5.44646e-310,3.09341e-310,0
122747204,-5.94025e-310,2.62687e-310,0
122752209,-6.15537e-310,2.58671e-310,0
122757214,-6.28435e-310,2.56288e-310,0
122762219,-5.96703e-310,3.24404e-310,0
122767224,-5.74446e-310,3.69336e-310,0
122772229,-4.27584e-310,4.87087e-310,0
122777233,-4.18041e-310,5.18699e-310,0
122782238,-5.11156e-310,4.09123e-310,0
122787243,-3.07609e-310,2.45821e-310,0
122792248,-4.56994e-310,2.03531e-310,0
122797253,-5.46796e-310,1.77317e-310,0
122802258,-6.06155e-310,1.11917e-310,0
122807263,-6.39073e-310,1.06182e-310,0
122812268,-6.58692e-310,1.03653e-310,0
122817272,-6.64993e-310,1.29851e-310,0
122822277,-6.56968e-310,1.81871e-310,0
122827282,-6.5125e-310,2.15296e-310,0
122832287,-6.01031e-310,3.1122e-310,0
122837292,-6.22078e-310,2.81581e-310,0
122842297,-6.48018e-310,2.12055e-310,0
122847302,-6.63697e-310,1.69599e-310,0
122852307,-6.69357e-310,1.63739e-310,0
122877331,-6.7484e-310,1.50256e-310,0
122882336,-6.62173e-310,1.95843e-310,0
122887341,-6.11714e-310,2.94665e-310,0
122892346,-5.81439e-310,3.53959e-310,0
122897351,-3.76029e-310,4.89177e-310,0
122902355,-2.50976e-310,5.7048e-310,0
122907360,-1.97301e-310,6.16469e-310,0
122912365,-3.80041e-310,4.64176e-310,0
122917370,-4.89004e-310,3.74669e-310,0
122922375,-5.54188e-310,3.21488e-310,0
122927380,-6.09271e-310,1.65286e-310,0
122932385,-6.37211e-310,3.94685e-311,0
122937390,-6.53874e-310,-3.64811e-311,0
122942395,-6.62305e-310,-8.87334e-311,0
122947399,-6.67296e-310,-1.20354e-310,0
122952404,-6.75489e-310,-1.13094e-310,0
122957409,-6.57183e-310,-1.85792e-310,0
122962414,-2.43993e-310,1.22538e-310,0
122967419,-1.07007e-310,3.48852e-310,0
122972424,-2.28021e-310,4.34081e-310,0
122977429,-3.02536e-310,4.83817e-310,0
122982434,-4.31558e-310,4.12106e-310,0
122987438,-5.08972e-310,3.6908e-310,0
122992443,-5.02601e-310,4.17566e-310,0
122997448,-4.73772e-310,4.68945e-310,0
123002453,-3.84075e-310,5.40972e-310,0
123007458,-3.30257e-310,5.84189e-310,0
123012463,-8.24726e-311,6.03446e-310,0
123017468,8.27392e-311,6.06761e-310,0
123022473,1.81486e-310,6.08954e-310,0
123027478,2.48856e-310,6.05721e-310,0
123032482,1.90962e-310,6.38429e-310,0
123037487,-1.48273e-310,4.73981e-310,0
123042492,-3.6221e-310,3.36291e-310,0
123047497,-4.9383e-310,1.71725e-310,0
123052502,-5.72693e-310,7.19977e-311,0
123057507,-6.17471e-310,-5.38695e-312,0
123062512,-1.22788e-310,-1.29742e-310,0
123067517,2.04381e-310,-8.44574e-311,0
123072521,3.99593e-310,-2.52215e-311,0
123077526,5.07468e-310,6.02833e-311,0
123082531,5.31358e-310,1.97055e-310,0
123087536,3.29796e-310,3.96149e-310,0
123092541,7.71937e-311,4.88274e-310,0
123097546,-7.49683e-311,5.43259e-310,0
123102551,-1.84149e-310,5.66766e-310,0
123107556,-2.393e-310,5.86566e-310,0
123112561,-1.15414e-310,6.28642e-310,0
123117565,9.07919e-311,6.04659e-310,0
123122570,2.90858e-310,5.09358e-310,0
123127575,4.17497e-310,4.40956e-310,0
123132580,5.28188e-310,2.80243e-310,0
123137585,5.90001e-310,2.20875e-310,0
123142590,6.26905e-310,1.86197e-310,0
123147595,6.49063e-310,1.65312e-310,0
123152600,1.13437e-310,6.4823e-311,0
123157604,-2.10065e-310,3.72242e-311,0
123162609,-1.53603e-310,2.99097e-310,0
123167614,-7.45698e-311,4.57034e-310,0
123172619,2.24188e-310,3.45172e-310,0
123177624,4.0716e-310,2.62069e-310,0
123182629,5.11766e-310,2.3351e-310,0
123187634,5.78722e-310,1.99747e-310,0
123192639,6.10088e-310,2.10759e-310,0
123197644,5.89098e-310,2.92613e-310,0
123202648,5.7586e-310,3.42586e-310,0
123207653,1.63635e-310,4.15972e-310,0
123212658,-9.01623e-311,4.5424e-310,0
123217663,-1.12033e-310,5.44575e-310,0
123222668,1.54053e-310,4.95255e-310,0
123227673,3.15243e-310,4.63624e-310,0
123232678,4.53807e-310,3.63685e-310,0
123237683,5.49779e-310,2.37029e-310,0
123242687,6.07993e-310,1.44058e-310,0
123247692,6.42919e-310,8.86864e-311,0
123252697,6.6383e-310,4.77663e-311,0
123257702,6.76351e-310,2.20472e-311,0
123262707,6.82818e-310,-1.17585e-311,0
123267712,1.31616e-310,-1.26986e-311,0
123272717,-1.91673e-310,5.64887e-311,0
123277722,-3.85729e-310,9.76537e-311,0
123282727,-4.67314e-310,2.05969e-310,0
123287731,-4.25738e-310,3.60712e-310,0
123292736,-1.32892e-310,4.66105e-310,0
123297741,1.57717e-310,4.24487e-310,0
123302746,3.47459e-310,3.70602e-310,0
123307751,4.6224e-310,3.36208e-310,0
123312756,5.36402e-310,3.02948e-310,0
123317761,5.59376e-310,3.26457e-310,0
123322766,5.42205e-310,3.82106e-310,0
123327770,3.81866e-310,5.01588e-310,0
123332775,5.77085e-311,5.19986e-310,0
123337780,-2.28792e-310,4.0126e-310,0
123342785,-3.98524e-310,3.36183e-310,0
123347790,-4.94798e-310,3.1118e-310,0
123352795,-5.42371e-311,3.22659e-310,0
123357800,2.45588e-310,1.94642e-310,0
123362805,4.24834e-310,1.35802e-310,0
123367810,5.31393e-310,1.11638e-310,0
123372814,5.86525e-310,1.42481e-310,0
123377819,1.15788e-310,2.32464e-310,0
123382824,-1.71973e-310,2.7754e-310,0
123387829,-3.63822e-310,2.63609e-310,0
123392834,-4.79134e-310,2.54703e-310,0
123397839,-5.39889e-310,2.69644e-310,0
123402844,-2.88073e-310,4.37597e-310,0
123407849,-1.2875e-310,5.37173e-310,0
123412854,1.19756e-310,5.18636e-310,0
123417858,3.02103e-310,4.67203e-310,0
123422863,3.84238e-310,4.70474e-310,0
123427868,4.70332e-311,4.91286e-310,0
123432873,-1.6902e-310,4.90868e-310,0
123437878,-3.75388e-310,3.4242e-310,0
123442883,-4.99438e-310,2.52025e-310,0
123447888,-5.75451e-310,1.87246e-310,0
123452893,-6.15923e-310,1.76417e-310,0
123457897,-6.04216e-310,2.55153e-310,0
123462902,-9.93191e-311,2.42968e-310,0
123467907,2.0933e-310,2.16763e-310,0
123472912,3.76176e-310,2.50758e-310,0
123477917,1.58954e-310,4.20458e-310,0
123482922,2.59516e-311,5.21604e-310,0
123487927,-2.0832e-310,4.77979e-310,0
123492932,-3.80502e-310,3.96659e-310,0
123497937,-4.98972e-310,3.01988e-310,0
123502941,-5.65988e-310,2.60435e-310,0
123507946,-5.40248e-310,3.48862e-310,0
123512951,-4.30623e-310,4.66262e-310,0
123517956,-3.60269e-310,5.38552e-310,0
123522961,-1.27978e-310,5.86914e-310,0
123527966,4.28068e-311,6.03255e-310,0
123532971,8.57949e-311,6.33512e-310,0
123537976,-1.19421e-310,5.99541e-310,0
123542980,-3.34771e-310,4.4987e-310,0
123547985,-4.6424e-310,3.59308e-310,0
123552990,-5.5401e-310,2.53999e-310,0
123557995,-6.10218e-310,1.65746e-310,0
123563000,-6.43973e-310,1.12145e-310,0
123568005,-6.62009e-310,1.04547e-310,0
123573010,-6.7301e-310,9.86299e-311,0
123578015,-6.79813e-310,9.34962e-311,0
123583020,-6.63634e-310,1.65419e-310,0
123588024,-6.46814e-310,2.23906e-310,0
123593029,-6.45475e-310,2.39746e-310,0
123598034,-6.5299e-310,2.26056e-310,0
123603039,-6.57905e-310,2.16519e-310,0
123608044,-6.60874e-310,2.10731e-310,0
123613049,-6.63008e-310,2.06086e-310,0
123618054,-6.64512e-310,2.02551e-310,0
123623059,-6.61367e-310,2.13001e-310,0
123628063,-6.31875e-310,2.76484e-310,0
123633068,-6.10097e-310,3.2084e-310,0
123638073,-6.25651e-310,2.92349e-310,0
123643078,-6.322e-310,2.82211e-310,0
123648083,-6.35642e-310,2.77292e-310,0
123653088,-6.56356e-310,2.08186e-310,0
123658093,-6.70655e-310,1.51676e-310,0
123663098,-6.80338e-310,1.01217e-310,0
123668103,-6.86335e-310,6.08942e-311,0
