63686804,-0.0891341,0.0536673,-0.0590795,0.00219874,0.0294527,-0.0564811,0.0894526,-0.0565663,0.0896123,0.0534084,-0.0291342,0.0537007,-0.0891341,0.0536673
63691802,-0.0891385,0.0537128,-0.0590599,0.0022582,0.0294408,-0.0564252,0.0894407,-0.0564955,0.0895732,0.0534791,-0.0291386,0.0537741,-0.0891385,0.0537128
63696801,-0.0891221,0.0537495,-0.0590631,0.00228352,0.0295581,-0.0564785,0.0895579,-0.056526,0.0896487,0.0534487,-0.0291223,0.0537881,-0.0891221,0.0537495
63701800,-0.0889699,0.0536089,-0.0588771,0.00216255,0.0295399,-0.0563932,0.0895398,-0.0564801,0.0897025,0.0534946,0.0297025,0.0536067,-0.02897,0.0536867,-0.0889699,0.0536089
63706799,-0.0890774,0.0535366,-0.0589493,0.00211086,0.0292272,-0.0563945,0.0892269,-0.0565225,0.0894651,0.0534521,0.0294652,0.0536053,-0.0290776,0.0536555,-0.0890774,0.0535366
63711798,-0.0889367,0.053479,-0.0588459,0.00203161,0.0294951,-0.0564405,0.0894946,-0.0565127,0.0896303,0.053462,0.0296306,0.0535594,-0.028937,0.0535547,-0.0889367,0.053479
63716796,-0.0889407,0.0534762,-0.0588532,0.0020267,0.029503,-0.0564166,0.0895026,-0.0564924,0.0896445,0.0534822,0.0296447,0.0535832,-0.0289408,0.0535478,-0.0889407,0.0534762
63721795,-0.0889105,0.0534974,-0.0588358,0.0020406,0.0294424,-0.0564019,0.0894423,-0.0564734,0.0895768,0.0535013,0.0295768,0.053598,-0.0289109,0.0535543,-0.0889105,0.0534974
63726794,-0.0890423,0.0535223,-0.0589643,0.00206734,0.0293248,-0.056488,0.0893247,-0.0565577,0.0894559,0.053417,0.0294559,0.0535119,-0.0290424,0.0535829,-0.0890423,0.0535223
63731793,-0.0889486,0.0534747,-0.058904,0.00200019,0.0294588,-0.0564828,0.0894588,-0.0565067,0.089506,0.053468,0.0295059,0.0535171,-0.0289487,0.0534963,-0.0889486,0.0534747
63736791,-0.0890254,0.0535384,-0.0590125,0.00204536,0.0293794,-0.0565185,0.0893793,-0.0565122,0.0893713,0.0534625,-0.0290255,0.053523,-0.0890254,0.0535384
63741790,-0.0890322,0.0535087,-0.0590177,0.00201668,0.0293709,-0.0563983,0.0893709,-0.056394,0.0893664,0.0535808,0.0293663,0.0536017,-0.0890322,0.0535087
63746789,-0.0890088,0.0535305,-0.0590127,0.0020277,0.0293638,-0.0563535,0.0893637,-0.0563687,0.0893953,0.053606,0.0293953,0.0536465,-0.0890088,0.0535305
63751788,-0.0887119,0.0534446,-0.0587733,0.00190838,0.0296686,-0.0562944,0.0896684,-0.0562016,0.0895018,0.0537731,0.0295018,0.0537055,-0.0887119,0.0534446
63756787,-0.08866,0.0535284,-0.058767,0.0019658,0.0298095,-0.0563965,0.0898092,-0.0562508,0.0895454,0.0537237,-0.08866,0.0535284
63761785,-0.0884709,0.0535734,-0.0585508,0.00202642,0.0299624,-0.0563902,0.0899621,-0.0562759,0.0897561,0.0536987,-0.0884709,0.0535734
63766784,-0.0885137,0.0535444,-0.0586175,0.00198357,0.0299072,-0.0564573,0.089907,-0.0563358,0.0896876,0.0536388,-0.0885137,0.0535444
63771783,-0.088486,0.053472,-0.0585598,0.00192863,0.029801,-0.0563829,0.0898008,-0.0562756,0.0896078,0.0536989,-0.088486,0.053472
63776782,-0.088622,0.0534472,-0.0587591,0.00186712,0.0298951,-0.0562937,0.0898944,-0.056113,0.0895666,0.0538613,-0.088622,0.0534472
63781781,-0.0887743,0.05347,-0.0588399,0.00193145,0.0297403,-0.0562844,0.08974,-0.0561868,0.0895648,0.0537878,0.0295648,0.0537155,-0.0887743,0.05347
63786779,-0.0888898,0.0535039,-0.0589425,0.00197277,0.0296531,-0.0562688,0.0896529,-0.0561862,0.089505,0.0537884,0.0295051,0.0537311,-0.0888898,0.0535039
63791778,-0.088948,0.053465,-0.0589634,0.00195555,0.0295481,-0.0562673,0.0895476,-0.0562283,0.0894792,0.0537464,0.0294794,0.0537326,-0.088948,0.053465
63796777,-0.0889659,0.0534506,-0.0589401,0.00196509,0.0294605,-0.0563411,0.0894604,-0.0563498,0.0894799,0.0536249,0.0294798,0.0536588,-0.0889659,0.0534506
63801776,-0.0888896,0.0535789,-0.0588801,0.00208399,0.0294919,-0.0563666,0.0894918,-0.0563564,0.0894766,0.0536184,0.0294765,0.0536334,-0.0888896,0.0535789
63806774,-0.0888584,0.0535904,-0.0588446,0.00209797,0.0295231,-0.0563301,0.0895229,-0.056325,0.0895167,0.0536498,0.0295167,0.0536699,-0.0888584,0.0535904
63811773,-0.0887086,0.0536124,-0.0586422,0.00215061,0.0295873,-0.0564088,0.0895872,-0.0564649,0.0896935,0.0535098,0.0296935,0.0535912,-0.0287088,0.0536594,-0.0887086,0.0536124
63816772,-0.0887479,0.0535926,-0.0586558,0.00214586,0.0294936,-0.0564259,0.0894933,-0.0565121,0.0896546,0.0534625,0.0296548,0.0535739,-0.0287482,0.0536696,-0.0887479,0.0535926
63821771,-0.0886844,0.0536584,-0.0585778,0.0022203,0.0295895,-0.0564745,0.089589,-0.0565778,0.0897817,0.0533968,-0.028685,0.0537526,-0.0886844,0.0536584
63826770,-0.0879744,0.053485,-0.0581774,0.00186678,0.0298423,-0.0563757,0.0898416,-0.0561386,0.0894107,0.0538353,-0.0879744,0.053485
63831768,-0.088242,0.0534215,-0.0584418,0.00180509,0.0295158,-0.0562596,0.0895152,-0.0560058,0.0890535,0.053968,-0.088242,0.0534215
63836767,-0.0882066,0.0533951,-0.0583915,0.00178732,0.0294794,-0.0563041,0.0894791,-0.056142,0.0891855,0.0538323,0.0291855,0.0536954,-0.0882066,0.0533951
63841766,-0.0883071,0.0532119,-0.0584049,0.00165461,0.0293906,-0.056141,0.0893904,-0.0560058,0.0891462,0.0539686,0.0291461,0.0538587,-0.0883071,0.0532119
63846765,-0.0883952,0.0532834,-0.0584926,0.00172628,0.0293664,-0.0561049,0.0893662,-0.0559701,0.0891227,0.0540044,0.0291227,0.0538949,-0.0883952,0.0532834
63851763,-0.0885728,0.0533945,-0.0586303,0.00186067,0.0291874,-0.0561234,0.0891873,-0.0560352,0.0890291,0.0539394,0.029029,0.0538764,-0.0885728,0.0533945
63856762,-0.0885988,0.0532885,-0.0585803,0.00179881,0.0291592,-0.0561967,0.0891591,-0.056197,0.0891633,0.0537778,0.0291632,0.0538033,-0.0885988,0.0532885
63861761,-0.0885915,0.0532598,-0.0585918,0.00175917,0.0291244,-0.0562516,0.0891242,-0.05623,0.0890883,0.0537447,0.0290883,0.0537484,-0.0885915,0.0532598
63866760,-0.0885208,0.0533093,-0.0585214,0.00180856,0.0290999,-0.0561953,0.0890999,-0.0561885,0.089091,0.0537863,0.0290908,0.0538047,-0.0885208,0.0533093
63871759,-0.088392,0.0533192,-0.058374,0.00182914,0.0292523,-0.0561715,0.0892522,-0.0561711,0.0892551,0.0538037,0.0292549,0.0538285,-0.088392,0.0533192
63876757,-0.0883886,0.0532835,-0.0583484,0.00180641,0.029222,-0.0562262,0.0892219,-0.0562517,0.0892722,0.0537231,0.0292722,0.0537738,-0.0883886,0.0532835
63881756,-0.0884359,0.0532111,-0.0584281,0.00171513,0.0291848,-0.0562293,0.0891844,-0.0562326,0.0891936,0.0537422,0.0291938,0.0537706,-0.0884359,0.0532111
63886755,-0.0883567,0.0534169,-0.0583474,0.00192179,0.029239,-0.0562414,0.0892389,-0.0562309,0.0892233,0.0537439,0.0292232,0.0537586,-0.0883567,0.0534169
63891754,-0.0884429,0.0533793,-0.0584545,0.00187208,0.0291733,-0.0562775,0.0891732,-0.0562427,0.089113,0.0537321,0.0291129,0.0537225,-0.0884429,0.0533793
63896752,-0.0884431,0.0534672,-0.0584137,0.00198389,0.0290534,-0.0563439,0.0890532,-0.0563569,0.0890806,0.0536179,0.0290806,0.0536561,-0.0884431,0.0534672
63901751,-0.0884843,0.0534767,-0.0584401,0.00200199,0.0290074,-0.0563543,0.0890072,-0.0563845,0.0890662,0.0535903,0.0290662,0.0536457,-0.0884843,0.0534767
63906750,-0.0885387,0.0535042,-0.058533,0.00200701,0.0289848,-0.0563244,0.0889847,-0.0563097,0.0889613,0.053665,0.0289612,0.0536756,-0.0885387,0.0535042
63911749,-0.0885383,0.0534755,-0.0585081,0.00199256,0.0289465,-0.0563242,0.0889464,-0.0563381,0.0889752,0.0536367,0.0289751,0.0536758,-0.0885383,0.0534755
63916748,-0.0884967,0.0534985,-0.0584295,0.00203725,0.0289967,-0.056342,0.0889966,-0.0563933,0.0890942,0.0535813,0.0290941,0.0536579,-0.0884967,0.0534985
63921746,-0.0885092,0.0535786,-0.0584553,0.00210966,0.029007,-0.0563371,0.0890069,-0.0563788,0.0890869,0.0535959,0.0290868,0.0536628,-0.0885092,0.0535786
63926745,-0.0885346,0.0534951,-0.0584023,0.00207192,0.0288722,-0.0563152,0.088872,-0.0564482,0.0891192,0.0535263,0.0291193,0.0536846,-0.0285348,0.0536191,-0.0885346,0.0534951
63931744,-0.0883993,0.0535222,-0.05826,0.00210308,0.0288347,-0.0563825,0.0888342,-0.0565237,0.0890964,0.0534508,0.0290968,0.0536172,-0.0283998,0.0536543,-0.0883993,0.0535222
63936743,-0.0886522,0.0535254,-0.0585031,0.00211209,0.0287015,-0.0564419,0.0887012,-0.0565945,0.0889845,0.05338,0.0289846,0.0535578,-0.0286524,0.053669,-0.0886522,0.0535254
63941741,-0.0886584,0.0535614,-0.0584665,0.00217319,0.0286141,-0.0564568,0.0886137,-0.0566593,0.0889884,0.0533149,0.0289887,0.0535426,-0.0286587,0.0537549,-0.0886584,0.0535614
63946740,-0.0886477,0.0536473,-0.0584735,0.00224877,0.0287561,-0.0565972,0.0887558,-0.0567791,0.0890928,0.0531951,-0.028648,0.0538202,-0.0886477,0.0536473
63951739,-0.0886431,0.0536106,-0.0584807,0.00220504,0.0287685,-0.0566292,0.0887682,-0.0567972,0.0890798,0.0531771,-0.0286433,0.0537696,-0.0886431,0.0536106
63956738,-0.0885679,0.0537041,-0.0583921,0.00230643,0.0288218,-0.0565931,0.0888215,-0.0567769,0.0891618,0.0531974,-0.0285682,0.0538788,-0.0885679,0.0537041
63961737,-0.0884737,0.0537409,-0.0582821,0.00235252,0.0288481,-0.0566164,0.0888477,-0.056816,0.0892171,0.0531581,-0.0284742,0.053934,-0.0884737,0.0537409
63966735,-0.0885682,0.0537508,-0.0583906,0.00235417,0.0288102,-0.0566657,0.0888099,-0.0568516,0.0891539,0.0531227,-0.0285685,0.0539275,-0.0885682,0.0537508
63971734,-0.0886159,0.0537487,-0.0584545,0.00234249,0.0288746,-0.0567123,0.0888743,-0.0568436,0.0891181,0.0531308,-0.0286162,0.0539065,-0.0886159,0.0537487
63976733,-0.0887272,0.0536164,-0.0585534,0.00221751,0.0287389,-0.0567026,0.0887385,-0.0568839,0.0890746,0.0530903,-0.0287275,0.0537887,-0.0887272,0.0536164
63981732,-0.0885959,0.0536478,-0.058495,0.00220626,0.0287971,-0.056583,0.0887969,-0.0567124,0.0890376,0.0532622,-0.0285961,0.0537352,-0.0885959,0.0536478
63986730,-0.0886707,0.0536777,-0.058549,0.00224829,0.0286912,-0.0565606,0.0886908,-0.0566812,0.0889151,0.0532933,-0.0286711,0.0537892,-0.0886707,0.0536777
63991729,-0.0886958,0.0536826,-0.0585881,0.00224495,0.0287248,-0.0565876,0.0887246,-0.0566919,0.0889191,0.0532827,-0.028696,0.0537777,-0.0886958,0.0536826
63996728,-0.0887231,0.0537019,-0.0586467,0.00224598,0.0287777,-0.0565932,0.0887776,-0.0566609,0.0889052,0.0533138,-0.0287232,0.0537606,-0.0887231,0.0537019
64001727,-0.0886371,0.0537679,-0.0585426,0.00232253,0.0288236,-0.0565519,0.0888233,-0.0566407,0.0889894,0.0533338,-0.0286373,0.0538475,-0.0886371,0.0537679
64006726,-0.0885021,0.0538415,-0.0585306,0.00232446,0.0290838,-0.0566467,0.0890837,-0.0565923,0.0889872,0.0533823,-0.0285023,0.0537779,-0.0885021,0.0538415
64011724,-0.0886442,0.0539041,-0.05864,0.00240619,0.0290546,-0.056715,0.0890545,-0.0566987,0.0890283,0.0532759,-0.0286443,0.0538788,-0.0886442,0.0539041
64016723,-0.0885422,0.0537895,-0.0585126,0.00230628,0.0289893,-0.056735,0.0889892,-0.0567481,0.0890169,0.0532267,-0.0285423,0.0537937,-0.0885422,0.0537895
64021722,-0.0885129,0.0537505,-0.0585384,0.00223523,0.0291325,-0.056743,0.0891324,-0.056692,0.0890424,0.0532827,-0.028513,0.0536905,-0.0885129,0.0537505
64026721,-0.0886201,0.0539291,-0.0586307,0.00242243,0.0290405,-0.0567865,0.0890404,-0.0567529,0.0889822,0.0532219,-0.0286201,0.0538864,-0.0886201,0.0539291
64031719,-0.0887081,0.0538915,-0.0587177,0.00238539,0.0290117,-0.0568558,0.0890116,-0.0568233,0.0889555,0.0531515,-0.0287082,0.0538499,-0.0887081,0.0538915
64036718,-0.0886908,0.0538806,-0.0587217,0.00236214,0.0290921,-0.0568381,0.089092,-0.0567809,0.0889906,0.0531938,-0.0286909,0.0538143,-0.0886908,0.0538806
64041717,-0.088654,0.0538791,-0.0586711,0.00236875,0.0290685,-0.0567738,0.0890684,-0.0567326,0.0889963,0.0532421,-0.0286541,0.0538289,-0.088654,0.0538791
64046716,-0.0886961,0.0538835,-0.0587024,0.00237932,0.0290216,-0.0567925,0.0890215,-0.0567639,0.0889726,0.0532109,-0.0286962,0.0538458,-0.0886961,0.0538835
64051715,-0.088677,0.0538549,-0.0586729,0.00235683,0.0290249,-0.0568302,0.0890249,-0.0568137,0.0889981,0.053161,-0.0286771,0.0538294,-0.088677,0.0538549
64056713,-0.088646,0.0538247,-0.0586477,0.00232318,0.0289916,-0.0568066,0.0889914,-0.0567833,0.0889521,0.0531915,-0.0286461,0.0537923,-0.088646,0.0538247
64061712,-0.0886703,0.053811,-0.0586659,0.00231302,0.0289849,-0.0567931,0.0889848,-0.0567769,0.0889585,0.0531979,-0.0286704,0.0537857,-0.0886703,0.053811
64066711,-0.0886737,0.0537452,-0.0586552,0.00225545,0.0289438,-0.0567797,0.0889437,-0.05678,0.0889477,0.0531948,-0.0286738,0.0537364,-0.0886737,0.0537452
64071710,-0.0887196,0.0537615,-0.0586904,0.00227807,0.0289181,-0.0567925,0.0889181,-0.0568219,0.0889753,0.0531529,-0.0287196,0.0537652,-0.0887196,0.0537615
64076708,-0.0886573,0.0538581,-0.058662,0.00235486,0.0290395,-0.0568125,0.0890394,-0.0567857,0.0889937,0.0531891,-0.0286573,0.0538222,-0.0886573,0.0538581
64081707,-0.0887428,0.0538686,-0.0587307,0.00237526,0.028984,-0.0567751,0.0889839,-0.0567681,0.0889746,0.0532067,-0.0287429,0.0538525,-0.0887428,0.0538686
64086706,-0.0887311,0.0538268,-0.0587133,0.00233671,0.0289654,-0.0567789,0.0889653,-0.0567784,0.0889679,0.0531964,-0.0287312,0.0538173,-0.0887311,0.0538268
64091705,-0.0887207,0.0538484,-0.0587192,0.00234877,0.0289817,-0.056755,0.0889816,-0.0567355,0.0889492,0.0532393,-0.0287208,0.0538198,-0.0887207,0.0538484
64096704,-0.0887109,0.0539275,-0.0587254,0.00241852,0.0289542,-0.0568054,0.0889541,-0.0567673,0.0888875,0.0532074,-0.028711,0.0538802,-0.0887109,0.0539275
64101702,-0.0887708,0.0538779,-0.0587858,0.00236868,0.028927,-0.0568165,0.0889269,-0.0567777,0.0888593,0.053197,-0.0287709,0.0538301,-0.0887708,0.0538779
64106701,-0.0888366,0.0537763,-0.0588259,0.00228206,0.0287874,-0.0567252,0.0887873,-0.0567164,0.0887746,0.0532584,-0.0288367,0.0537584,-0.0888366,0.0537763
64111700,-0.0887669,0.0538091,-0.0587668,0.00230867,0.0288154,-0.0567737,0.0888153,-0.0567525,0.0887799,0.0532223,-0.028767,0.0537788,-0.0887669,0.0538091
64116699,-0.0887681,0.0538187,-0.0587779,0.00231251,0.0289053,-0.056803,0.0889052,-0.0567704,0.0888488,0.0532044,-0.0287682,0.0537769,-0.0887681,0.0538187
64121697,-0.0887422,0.05385,-0.0587322,0.00235527,0.0289488,-0.0567786,0.0889487,-0.0567688,0.0889344,0.0532059,-0.0287422,0.0538312,-0.0887422,0.05385
64126696,-0.0886384,0.0538951,-0.0586132,0.00240929,0.029062,-0.0568286,0.0890618,-0.0568366,0.0890799,0.0531381,-0.0286385,0.053894,-0.0886384,0.0538951
64131695,-0.0884589,0.0538225,-0.0584544,0.0023246,0.0289453,-0.0568401,0.0889452,-0.0568241,0.0889193,0.0531507,-0.028459,0.0537974,-0.0884589,0.0538225
64136694,-0.0884852,0.0538852,-0.058481,0.00238716,0.028936,-0.0567866,0.088936,-0.0567659,0.0889016,0.0532088,-0.0284853,0.0538596,-0.0884852,0.0538852
64141693,-0.0884307,0.0538394,-0.0584009,0.00235624,0.0289094,-0.0568642,0.0889093,-0.0568776,0.0889373,0.0530972,-0.0284308,0.0538437,-0.0884307,0.0538394
64146691,-0.0885119,0.0537566,-0.0585007,0.00226266,0.0288528,-0.0567919,0.0888527,-0.0567837,0.0888411,0.0531911,-0.028512,0.0537393,-0.0885119,0.0537566
64151690,-0.0886118,0.0538201,-0.0585795,0.00233847,0.0287316,-0.0567953,0.0887315,-0.0568115,0.0887647,0.0531631,-0.0286119,0.0538273,-0.0886118,0.0538201
64156689,-0.0886191,0.0538006,-0.058607,0.00230713,0.0287345,-0.0567552,0.0887344,-0.056748,0.0887243,0.0532267,-0.0286192,0.0537842,-0.0886191,0.0538006
64161688,-0.0887157,0.0538057,-0.0587177,0.00230399,0.0286536,-0.056724,0.0886535,-0.0567003,0.0886135,0.0532744,-0.0287157,0.0537728,-0.0887157,0.0538057
64166687,-0.0887142,0.0538002,-0.0586849,0.00231684,0.0285746,-0.0567535,0.0885744,-0.0567664,0.0886016,0.0532084,-0.0287143,0.0538041,-0.0887142,0.0538002
64171685,-0.0886627,0.0538227,-0.0586844,0.00230964,0.0286878,-0.0567417,0.0886877,-0.0566838,0.0885852,0.0532908,-0.0286629,0.0537672,-0.0886627,0.0538227
64176684,-0.0886216,0.053801,-0.0586655,0.00227493,0.0288388,-0.0567419,0.0888387,-0.0566694,0.0887093,0.0533052,-0.0286217,0.0537194,-0.0886216,0.053801
64181683,-0.0886186,0.0538009,-0.0586759,0.00226705,0.0288663,-0.0567141,0.0888663,-0.0566543,0.0887601,0.0533204,-0.0286188,0.0537038,-0.0886186,0.0538009
64186682,-0.08851,0.0537281,-0.0585561,0.00220076,0.028947,-0.0567496,0.0889468,-0.0566747,0.0888128,0.0533,-0.0285102,0.053644,-0.08851,0.0537281
64191680,-0.08846,0.0537136,-0.0585546,0.00215811,0.0290429,-0.05667,0.0890425,-0.0565386,0.0888049,0.0534358,-0.08846,0.0537136
64196679,-0.0885507,0.0537233,-0.0586368,0.00217268,0.0290636,-0.0566923,0.0890634,-0.0565498,0.0888057,0.0534247,-0.0885507,0.0537233
64201678,-0.0885469,0.0537466,-0.0586891,0.00216357,0.0290915,-0.0566514,0.0890911,-0.0564646,0.0887521,0.0535097,-0.0885469,0.0537466
64206677,-0.0886027,0.0537811,-0.0587365,0.00220293,0.0290045,-0.0566408,0.0890041,-0.0564618,0.0886792,0.0535123,-0.0886027,0.0537811
64211676,-0.0886427,0.0537671,-0.058831,0.00215742,0.0289406,-0.0566243,0.0889401,-0.0563838,0.0885028,0.0535901,-0.0886427,0.0537671
64216674,-0.0886574,0.0537873,-0.0588255,0.00218925,0.028978,-0.0566622,0.0889776,-0.0564552,0.0886016,0.053519,-0.0886574,0.0537873
64221673,-0.0887459,0.0537359,-0.0588797,0.00215769,0.0290034,-0.0566294,0.089003,-0.0564523,0.0886819,0.053522,-0.0887459,0.0537359
64226672,-0.088686,0.0536736,-0.0588213,0.00209453,0.0290464,-0.0566684,0.089046,-0.0564875,0.0887179,0.0534868,-0.088686,0.0536736
64231671,-0.088626,0.0536398,-0.0587421,0.00207183,0.029058,-0.0566212,0.0890577,-0.0564647,0.0887744,0.0535097,-0.088626,0.0536398
64236669,-0.0886099,0.0536571,-0.0587,0.00210422,0.0290696,-0.0566291,0.0890693,-0.0565028,0.0888414,0.0534717,-0.0886099,0.0536571
64241668,-0.088685,0.0536612,-0.0587141,0.0021437,0.0289357,-0.0567013,0.0889356,-0.0566667,0.0888756,0.0533081,-0.0286851,0.0535969,-0.088685,0.0536612
64246667,-0.0887174,0.0535446,-0.0587291,0.00203732,0.0289154,-0.0566378,0.0889152,-0.056603,0.0888548,0.0533718,-0.0287176,0.0535007,-0.0887174,0.0535446
64251666,-0.0887716,0.0535184,-0.0588019,0.00200027,0.0289727,-0.0566133,0.0889726,-0.0565568,0.0888724,0.053418,-0.0887716,0.0535184
64256665,-0.0888458,0.0535376,-0.0588827,0.00201566,0.0289427,-0.0565233,0.0889426,-0.056459,0.0888283,0.0535157,-0.0888458,0.0535376
64261663,-0.088861,0.0535034,-0.0589329,0.0019611,0.0289498,-0.0565852,0.0889497,-0.0564802,0.0887606,0.0534944,-0.088861,0.0535034
64266662,-0.0888541,0.0534545,-0.0588828,0.00193733,0.0289394,-0.0565035,0.0889392,-0.0564488,0.0888426,0.0535259,-0.0888541,0.0534545
64271661,-0.0889159,0.0533895,-0.0589497,0.00186929,0.0289529,-0.0564207,0.0889528,-0.05636,0.0888451,0.0536147,0.028845,0.0535793,-0.0889159,0.0533895
64276660,-0.0889524,0.0534267,-0.0589336,0.0019372,0.029025,-0.0565339,0.0890248,-0.0565345,0.0890296,0.0534402,0.0290296,0.053466,-0.0889524,0.0534267
64281658,-0.0888892,0.0534984,-0.0588617,0.00201394,0.0290196,-0.0564909,0.0890196,-0.0565016,0.0890426,0.0534732,0.0290425,0.0535091,-0.0888892,0.0534984
64286657,-0.0888518,0.0534626,-0.058844,0.00196667,0.0290481,-0.056514,0.0890481,-0.0565018,0.0890292,0.053473,0.0290291,0.053486,-0.0888518,0.0534626
64291656,-0.0888115,0.0534995,-0.0587835,0.00201527,0.0290008,-0.056533,0.0890004,-0.0565545,0.0890431,0.0534203,0.0290433,0.053467,-0.0288117,0.0535017,-0.0888115,0.0534995
64296655,-0.0888972,0.0535487,-0.0588722,0.00206279,0.0290217,-0.0565389,0.0890216,-0.0565467,0.0890394,0.0534281,-0.0288973,0.0535475,-0.0888972,0.0535487
64301654,-0.0890178,0.053507,-0.058966,0.00203675,0.0288954,-0.0564852,0.0888954,-0.0565243,0.0889705,0.0534504,0.0289705,0.0535148,-0.0290179,0.0535371,-0.0890178,0.053507
64306652,-0.0890533,0.0534976,-0.0589733,0.00204376,0.0287931,-0.0564535,0.088793,-0.0565254,0.0889283,0.0534493,0.0289283,0.0535464,-0.0290534,0.0535605,-0.0890533,0.0534976
64311651,-0.0891367,0.053517,-0.0590841,0.00204726,0.0289238,-0.0564549,0.0889237,-0.0564437,0.0889068,0.053531,0.0289067,0.0535451,-0.0291368,0.0535481,-0.0891367,0.053517
64316650,-0.0890727,0.0534936,-0.0590524,0.00200495,0.0288559,-0.0564638,0.0888559,-0.0564662,0.0888636,0.0535086,0.0288635,0.0535362,-0.0890727,0.0534936
64321649,-0.0890364,0.0534692,-0.0590402,0.00196643,0.0288704,-0.0564281,0.0888703,-0.0564571,0.0889271,0.0535176,0.028927,0.0535719,-0.0890364,0.0534692
64326647,-0.0889347,0.0533964,-0.0589439,0.00189051,0.0290101,-0.0563541,0.08901,-0.0563221,0.0889548,0.0536527,0.0289547,0.0536459,-0.0889347,0.0533964
64331646,-0.0889763,0.0534072,-0.0589958,0.00189538,0.0290329,-0.0563905,0.0890328,-0.0563464,0.0889556,0.0536283,0.0289555,0.0536095,-0.0889763,0.0534072
64336645,-0.0889697,0.0533775,-0.0589936,0.00186309,0.0291055,-0.0563919,0.0891054,-0.0563428,0.0890189,0.053632,0.0290188,0.0536081,-0.0889697,0.0533775
64341644,-0.0889935,0.0533375,-0.0590413,0.00180924,0.0291203,-0.0563624,0.0891202,-0.0562854,0.0889826,0.0536893,0.0289825,0.0536376,-0.0889935,0.0533375
64346643,-0.0889716,0.053354,-0.0590204,0.00182513,0.0291167,-0.056345,0.0891165,-0.0562669,0.0889769,0.0537078,0.0289768,0.0536549,-0.0889716,0.053354
64351641,-0.0890717,0.0533172,-0.0590801,0.00181185,0.0290896,-0.0563996,0.0890895,-0.0563669,0.0890333,0.0536078,0.0290332,0.0536004,-0.0890717,0.0533172
64356640,-0.0891545,0.0532973,-0.0591766,0.0017839,0.0290122,-0.0563439,0.0890121,-0.0562968,0.0889295,0.0536779,0.0289294,0.0536561,-0.0891545,0.0532973
64361639,-0.0891933,0.053317,-0.0591859,0.00182084,0.0290948,-0.0563767,0.0890947,-0.0563178,0.0889901,0.053657,0.02899,0.0536232,-0.0891933,0.053317
64366638,-0.0891976,0.0533832,-0.0592406,0.00185764,0.0290595,-0.0562824,0.0890594,-0.056211,0.088932,0.0537637,0.028932,0.0537175,-0.0891976,0.0533832
64371636,-0.0891941,0.0533911,-0.059263,0.00185062,0.0290747,-0.0563808,0.0890745,-0.0562793,0.0888921,0.0536953,0.028892,0.053619,-0.0891941,0.0533911
64376635,-0.0892037,0.0534262,-0.0592455,0.00190141,0.0290411,-0.0563751,0.089041,-0.0563052,0.0889164,0.0536696,0.0289162,0.0536249,-0.0892037,0.0534262
64381634,-0.0891241,0.0534546,-0.059176,0.00192387,0.0291232,-0.0564023,0.0891231,-0.0563206,0.0889768,0.0536541,0.0289767,0.0535976,-0.0891241,0.0534546
64386633,-0.0891139,0.0534309,-0.0591527,0.0019079,0.0291322,-0.0564286,0.0891321,-0.0563622,0.0890139,0.0536125,0.0290138,0.0535714,-0.0891139,0.0534309
64391632,-0.0891557,0.0534306,-0.059127,0.00194684,0.0290647,-0.0564254,0.0890646,-0.0564375,0.0890904,0.0535373,0.0290903,0.0535746,-0.0891557,0.0534306
64396630,-0.0891661,0.0533831,-0.0591078,0.00191657,0.0290981,-0.0564259,0.089098,-0.0564726,0.089187,0.0535022,0.0291869,0.0535741,-0.0891661,0.0533831
64401629,-0.0891392,0.0533766,-0.059101,0.00189836,0.0291012,-0.0564176,0.0891011,-0.0564408,0.0891471,0.053534,0.0291471,0.0535824,-0.0891392,0.0533766
64406628,-0.0892416,0.0533237,-0.0592102,0.00184154,0.0290696,-0.0564051,0.0890695,-0.0564204,0.0891011,0.0535544,0.029101,0.0535949,-0.0892416,0.0533237
64411627,-0.0892865,0.0533532,-0.0592032,0.00190129,0.0290031,-0.0564069,0.089003,-0.0564827,0.0891454,0.053492,0.0291454,0.053593,-0.0892865,0.0533532
64416625,-0.0893825,0.053359,-0.0592751,0.00192116,0.0289217,-0.0564377,0.0889215,-0.0565416,0.0891155,0.053433,0.0291155,0.0535622,-0.0893825,0.053359
64421624,-0.0894184,0.0533849,-0.0593223,0.00194049,0.0289224,-0.0563835,0.0889223,-0.0564743,0.0890922,0.0535003,0.0290922,0.0536164,-0.0894184,0.0533849
64426623,-0.0893587,0.053412,-0.0592593,0.00196954,0.0289767,-0.0563997,0.0889766,-0.0564944,0.0891536,0.0534803,0.0291536,0.0536001,-0.0893587,0.053412
64431622,-0.0894188,0.0534363,-0.0592572,0.00203035,0.0288986,-0.0563727,0.0888983,-0.056561,0.0892469,0.0534133,0.0292471,0.0536268,-0.0294191,0.0535945,-0.0894188,0.0534363
64436621,-0.0893944,0.0533743,-0.0592444,0.00196142,0.0289495,-0.056386,0.0889492,-0.0565396,0.0892343,0.0534348,0.0292345,0.0536136,-0.0293946,0.0535188,-0.0893944,0.0533743
