70410162,0.0146853,0.171163,-0.34605,0.138574,0.486988,0.0486634,0.0138415,-0.242414,-0.0293528,0.0852122,0.690326,-0.355886
70415161,-0.00513364,0.187546,-0.491368,0.112441,0.462662,0.157518,0.0246579,-0.173552,-0.0512097,0.0168988,0.559151,-0.188851
70420159,-0.0289058,0.12391,-0.416205,0.0837517,0.513551,0.0810505,0.0228616,-0.141632,-0.0540084,-0.0294295,0.545681,-0.16476
70425158,-0.011975,0.247103,-0.368991,0.113685,0.438776,0.100862,0.0172797,-0.265868,-0.023352,-0.00963822,0.629615,-0.198426
70430157,-0.0103335,0.124947,-0.355364,0.0772392,0.450346,0.119669,0.00613533,-0.101772,-0.0991638,0.0209015,0.542285,-0.102678
70435156,0.0932965,0.371359,-0.339263,0.0204781,0.265343,0.142195,0.00919883,-0.260313,-0.178298,0.00365805,0.654941,-0.0924315
70440155,-0.0205045,0.396656,-0.181776,0.0805264,0.176732,0.139246,0.0109694,-0.390552,-0.232666,-0.0567685,0.797028,-0.0727782
70445153,-0.0887745,0.223701,-0.104381,0.0704317,0.184201,0.148466,0.00597809,-0.0833361,-0.327625,-0.00147757,0.69645,-0.063164
70450152,0.0858731,0.316871,-0.222076,0.0193489,0.188627,0.213862,0.0169954,-0.215138,-0.195328,0.0371366,0.671682,-0.00562484
70455151,-0.0341581,0.317591,-0.209429,0.106696,0.236261,0.234262,0.00918673,-0.187784,-0.159197,0.0123881,0.60147,-0.044711
70460150,-0.0403683,0.268595,-0.373703,0.103396,0.363453,0.256348,0.0147259,-0.164361,-0.0664708,-0.0213499,0.516136,-0.0647648
70465148,0.0199192,0.314628,-0.349891,0.0826991,0.380169,0.179065,0.0255955,-0.144108,-0.0101168,-0.0145966,0.47299,-0.0411905
70470147,0.109518,0.570168,-0.479012,0.0965008,0.184182,0.391661,0.0334993,-0.343982,-0.0694837,0.0336967,0.497566,-0.0189156
70475146,-0.112001,0.236692,-0.381527,0.134247,0.264821,0.454726,0.0454781,-0.0977222,-0.0176366,-0.0388137,0.459291,0.0107887
70480145,-0.0346811,0.224032,-0.273491,0.103439,0.302524,0.233928,0.0189659,-0.0466759,-0.135579,0.0448017,0.529108,-0.0467938
70485144,0.117678,0.205428,-0.122381,0.00226736,0.269382,0.0898701,0.00386687,-0.177348,-0.225451,0.117957,0.733244,-0.128874
70490142,0.0255665,0.175311,-0.0401597,0.069715,0.220174,0.116508,0.00375341,-0.18532,-0.317381,0.131581,0.800466,-0.17988
70495141,-0.176335,0.0698877,-0.081018,0.119952,0.309359,0.165457,0.0157069,-0.0170985,-0.240701,0.00523143,0.65748,-0.132574
70500140,0.0338893,0.197753,-0.176712,0.0251261,0.336852,0.0987917,0.0151182,-0.132009,-0.200556,0.0317417,0.626107,-0.0605019
70505139,0.169831,0.314616,-0.338881,0.023071,0.385518,0.0658366,0.00555649,-0.262005,-0.112687,0.063424,0.592214,-0.0425043
70510137,-0.109565,0.245236,-0.24539,0.0989522,0.381881,0.137692,0.011377,-0.218605,-0.123013,-0.0805253,0.645591,-0.166519
70515136,-0.0561325,0.182236,-0.269147,0.0657207,0.475747,0.00179744,0.00967909,-0.196335,-0.0665426,-0.0686468,0.658796,-0.22587
70520135,0.0604518,0.264384,-0.259479,0.0597525,0.427486,0.0358668,0.0129105,-0.234225,-0.0611756,0.00781156,0.604512,-0.101323
70525134,0.033921,0.117958,-0.354938,0.0981562,0.483967,0.0200238,0.0131716,-0.138712,-0.20098,0.0825735,0.589208,-0.113612
70530133,-0.0222759,0.178686,-0.227122,0.0791224,0.338454,0.0657256,0.00634375,-0.146416,-0.298872,0.0301772,0.643479,-0.0891285
70535131,-0.0470303,0.21571,-0.0896599,0.0839006,0.296227,0.0922377,0.0130517,-0.122725,-0.234797,0.0286243,0.669437,-0.0746537
70540130,0.038717,0.172847,-0.130377,0.0360435,0.290246,0.0892054,0.0100747,-0.122939,-0.291677,0.0675363,0.661676,-0.0266653
70545129,0.0183448,0.209063,-0.155354,0.0515212,0.267835,0.130713,0.00753371,-0.108833,-0.297792,0.0790826,0.691599,-0.113013
70550128,-0.0483699,0.173011,-0.271192,0.085924,0.355754,0.161894,0.0202529,-0.143257,-0.235058,0.0102654,0.593632,-0.086975
70555126,-0.0185591,0.202101,-0.208202,0.0185251,0.355612,0.185356,0.0251458,-0.0288604,-0.17402,0.00789685,0.544842,-0.129641
70560125,0.0518272,0.228463,-0.302063,0.00301231,0.31236,0.169026,0.0145978,-0.124929,-0.150652,0.00185414,0.590022,-0.0627074
70565124,0.0461246,0.34708,-0.258546,0.0600209,0.288434,0.138484,0.00774609,-0.321891,-0.295833,0.0293796,0.683075,-0.121562
70570123,-0.0842347,0.381608,-0.201847,0.110838,0.235794,0.213913,0.0169639,-0.211989,-0.174278,-0.0599141,0.627917,-0.0511382
70575122,-0.0546802,0.282257,-0.0907646,0.0717588,0.233411,0.111414,0.00784509,-0.169706,-0.209329,-0.0164232,0.691086,-0.0912378
70580120,0.0996313,0.226721,-0.114271,-0.0115393,0.323426,0.0567583,0.00760199,-0.168724,-0.233494,0.0559996,0.651301,-0.0718347
70585119,0.0222162,0.124258,-0.116217,0.00663905,0.379671,0.0842498,0.0109746,-0.0285557,-0.218855,0.043987,0.575601,-0.0463823
70590118,-0.0299283,0.1021,-0.0421872,0.0194383,0.293599,0.102027,0.0159236,-0.0342571,-0.317844,0.0517454,0.659034,-0.0803444
70595117,-0.052934,0.104062,-0.124026,0.0176072,0.349054,0.0780564,0.00570296,-0.043671,-0.243573,-0.00768772,0.661399,-0.126919
70600115,0.0391724,0.109373,-0.0747122,-0.0232342,0.358642,0.0646524,0.00617129,-0.060567,-0.326777,0.0707003,0.642258,-0.118776
70605114,0.0185353,0.195921,-0.146764,0.00316116,0.335337,0.0444628,0.00512375,-0.0967354,-0.234255,0.0129045,0.659822,-0.137481
70610113,-0.0172651,0.294848,-0.124686,0.0689659,0.285218,0.136443,0.019074,-0.247139,-0.272371,0.0273959,0.720762,-0.165613
70615112,-0.0193915,0.199959,-0.204901,0.0373881,0.319552,0.111005,0.00998515,-0.114733,-0.275716,0.00921326,0.646439,-0.16089
70620111,0.0257068,0.210689,-0.100659,0.0180924,0.334694,0.129093,-0.00122145,-0.156967,-0.123707,0.033326,0.65938,-0.15617
70625109,0.00741351,0.182683,-0.156589,0.0278331,0.342889,0.062499,0.00113181,-0.158763,-0.247546,0.0366017,0.709662,-0.202102
70630108,-0.0183215,0.169864,-0.0942687,0.0238664,0.320485,0.125643,0.00879787,-0.0948065,-0.316082,0.0538157,0.662659,-0.176576
70635107,-0.0204205,0.147781,-0.106762,0.0114133,0.304526,0.130947,0.00696092,-0.0944611,-0.261591,0.0263444,0.674937,-0.157259
70640106,0.0183243,0.173098,-0.165974,-0.0147906,0.267159,0.182009,-0.00250467,0.0196862,-0.296377,0.0524525,0.592908,-0.0982346
70645104,0.0433422,0.158749,-0.0610398,-0.00124966,0.275284,0.147465,-0.00108949,-0.0326912,-0.351283,0.105125,0.625807,-0.0689829
70650103,-0.0562116,0.167851,-0.043615,0.0557309,0.246194,0.249449,0.0147769,-0.0602124,-0.170073,0.0364333,0.61705,-0.112347
70655102,0.0205039,0.172291,-0.0400489,0.0474248,0.300468,0.185854,0.00688661,0.00867098,-0.159489,0.102132,0.529934,-0.0557666
70660101,-0.0192029,0.126656,-0.081968,0.0425878,0.336708,0.150523,0.0118396,0.0047858,-0.167301,0.0555103,0.541609,-0.0750727
70665100,0.00620013,0.123633,0.0461118,0.00544735,0.299527,0.139205,0.0153905,-0.0366695,-0.189978,0.0674239,0.618198,-0.0717123
70670098,0.0419455,0.0903767,-0.0016075,-0.039226,0.313968,0.14463,0.0102045,0.0183855,-0.147344,0.0645625,0.587683,-0.106652
70675097,-0.0501245,0.141445,0.0396253,0.0152003,0.304078,0.114793,0.0169674,-0.072706,-0.226046,0.0300588,0.680479,-0.184433
70680096,-0.0263818,0.118275,0.0455184,-0.0106222,0.31143,0.0336779,0.00920277,-0.0961708,-0.305031,0.046138,0.768394,-0.260339
70685095,0.0787051,0.0718901,-0.00366917,-0.0715912,0.368887,0.00790353,0.00239484,-0.0883563,-0.22265,0.0523889,0.703363,-0.17624
70690093,-0.040662,0.0592921,-0.00821027,-0.0350458,0.413239,-0.0252764,-0.00185825,-0.0621994,-0.331797,0.00426204,0.709537,-0.235528
70695092,-0.0120564,0.116343,0.00112291,-0.0289883,0.366345,-0.042569,-0.00159487,-0.168997,-0.304138,0.00184835,0.809214,-0.260477
70700091,-0.0264011,0.0594496,-0.0502608,-0.0220251,0.464519,-0.0785131,0.00986727,-0.084639,-0.254519,-0.0157004,0.662215,-0.182856
70705090,0.0577007,0.0610008,0.018305,-0.0707799,0.426655,-0.0166191,0.0109664,-0.0747259,-0.216633,0.0751742,0.724192,-0.313045
70710089,-0.00515197,0.0325849,-0.0555516,-0.0315207,0.390356,-0.00438446,0.000753321,-0.0645358,-0.387317,0.0575652,0.731435,-0.253403
70715087,-0.0397563,0.0565288,0.0196454,-0.0204552,0.418622,-0.0222933,0.00395146,-0.0618595,-0.20497,-0.0234264,0.64554,-0.130324
70720086,0.0465447,0.144852,0.092582,-0.0452353,0.336056,-0.0594826,0.000469662,-0.0951935,-0.312679,0.0518363,0.699102,-0.155233
70725085,0.00457602,0.122731,0.0714421,-0.0187587,0.262019,0.0264458,0.00210921,-0.0156399,-0.40615,0.0733192,0.700008,-0.145028
70730084,-0.050507,0.0652266,0.0942152,0.00267746,0.329953,0.0654239,0.00448808,0.0134961,-0.288921,0.0342291,0.626056,-0.072514
70735083,0.0309974,0.217747,0.100862,-0.0201362,0.187393,0.183014,0.0122897,-0.042027,-0.314985,0.0791571,0.628956,-0.0707031
70740081,-0.0145676,0.116691,0.116401,0.000527558,0.231772,0.183682,0.0186867,0.00343421,-0.240607,0.0785059,0.601884,-0.0840915
70745080,0.0653509,0.275764,0.0723483,0.0452016,0.169841,0.143015,0.0105736,-0.146158,-0.293694,0.1375,0.695062,-0.121775
70750079,-0.0949759,0.176757,0.0698942,0.0557411,0.218984,0.15042,0.0110305,0.0159589,-0.405237,0.0565333,0.614893,-0.109314
70755078,0.0103686,0.270912,0.087548,0.01807,0.180615,0.214774,0.0166605,-0.0415887,-0.190129,0.0489661,0.563137,-0.035052
70760076,0.0628419,0.244542,-0.00788296,0.00823426,0.16606,0.24006,0.0169215,-0.132352,-0.308656,0.0935477,0.586857,0.00026952
70765075,-0.0179904,0.194165,0.0608534,0.0251851,0.243704,0.12212,0.0148698,0.00435033,-0.338509,0.0769991,0.624247,-0.10919
70770074,-0.0132211,0.12036,0.168615,0.0107954,0.280028,0.0420719,0.00841744,-0.0113946,-0.268594,0.0826434,0.661591,-0.134179
70775073,-0.023931,0.0801486,0.152908,-0.00307688,0.30117,0.053705,0.0104164,0.00585136,-0.278146,0.0644339,0.660169,-0.12324
70780072,0.0238753,0.0480381,0.0382743,-0.0114541,0.318445,0.0267996,-0.00458731,0.0285606,-0.411941,0.128815,0.630079,-0.145328
70785070,0.00758703,-0.02892,0.0356879,-0.00366708,0.329894,0.0674191,0.00959642,0.0786072,-0.392059,0.138486,0.617421,-0.109582
70790069,0.0347405,-0.046478,0.119074,0.0389044,0.408604,-0.0973893,0.0165308,-0.0100295,-0.417515,0.248821,0.784587,-0.418859
70795068,-0.0910771,-0.0398284,0.18098,0.0378083,0.446267,-0.0880743,0.0101882,-0.00904811,-0.372921,0.127156,0.759698,-0.41887
70800067,-0.00210108,-0.0366014,0.126226,0.00129941,0.418567,-0.0462361,0.00371692,-0.00383184,-0.264316,0.130413,0.719281,-0.264602
70805065,0.0417481,-0.0499134,0.0557774,0.0101727,0.427677,-0.196511,-0.00294792,-0.0253421,-0.501844,0.178966,0.749123,-0.285715
70810064,0.0337638,0.0771979,0.0849427,-0.00722335,0.328146,-0.0485065,0.00574201,-0.0620128,-0.460886,0.131566,0.74224,-0.220451
70815063,-0.0344332,0.0730371,0.193514,0.0216752,0.312553,-0.0105682,0.00688845,-0.0293238,-0.312303,0.100568,0.689481,-0.24182
70820062,-0.0268811,0.0748203,0.13088,-0.00102385,0.342702,0.014431,0.00452809,0.0227603,-0.332082,0.0783613,0.619416,-0.173268
70825061,0.0387152,0.143088,0.143558,-0.0550054,0.251863,0.059619,0.00832427,-0.0884624,-0.358102,0.0718618,0.692743,-0.175742
70830059,0.00884882,0.108098,0.1527,-0.0396458,0.252962,0.0496858,0.00951751,0.013203,-0.425801,0.0995328,0.675572,-0.228162
70835058,-0.0293134,0.0772101,0.0777325,-0.0302034,0.246918,0.11483,0.00964562,-0.00116369,-0.449967,0.0737869,0.684069,-0.198183
70840057,-0.0340933,0.107358,0.182746,-0.0396714,0.231318,0.109023,0.00632275,0.0755439,-0.36069,0.0366238,0.568723,-0.100094
70845056,0.0651628,0.0947707,0.153324,-0.0580817,0.189584,0.136233,0.0109384,0.0592034,-0.446798,0.152218,0.634506,-0.126371
70850054,-0.0178006,0.054719,0.155677,-0.0308894,0.211575,0.158714,0.00978019,0.094595,-0.405894,0.108801,0.602689,-0.134982
70855053,0.0245905,0.0753662,0.192461,-0.0265085,0.202486,0.102043,0.0156011,0.0474285,-0.481885,0.165567,0.666392,-0.200071
70860052,-0.0512578,0.140545,0.308188,0.0116405,0.187472,0.12607,0.00808283,0.0433641,-0.295445,0.0880226,0.64442,-0.195962
70865051,0.00175308,0.111961,0.210162,0.0157863,0.182568,0.0988259,0.0129125,-0.0852389,-0.506811,0.189949,0.795204,-0.32968
70870050,-0.00853807,0.0863863,0.146372,0.00933487,0.166283,0.0613032,0.00581436,0.0125872,-0.728612,0.184205,0.727619,-0.238459
70875048,0.0203756,0.172955,0.106704,-0.034508,0.180445,0.109484,0.00481831,0.0502636,-0.491168,0.0821759,0.587599,-0.101841
70880047,0.0219079,0.128745,0.0547698,-0.0188764,0.213445,0.188929,0.00763379,0.0113708,-0.397772,0.099424,0.53805,-0.0380823
70885046,-0.00427621,0.0860917,0.0195352,-0.0170835,0.228248,0.0911145,0.00125238,0.0429571,-0.707718,0.156796,0.64443,-0.229011
70890045,-0.0144057,0.0335763,0.0282012,0.0185993,0.275724,0.0458589,0.00322649,0.0794773,-0.494726,0.147887,0.638278,-0.21807
70895043,0.0313081,0.0444879,0.205309,0.0154377,0.320174,0.0480236,0.00092112,5.28257e-05,-0.3374,0.208195,0.648662,-0.291581
70900042,-0.0367243,0.00359789,0.30811,0.0374161,0.320848,-0.0062577,0.00174624,0.0442474,-0.255324,0.169363,0.67308,-0.295218
70905041,-0.0110434,-0.0214259,0.249726,-0.0348328,0.241487,0.068923,0.00912803,0.126686,-0.431622,0.134726,0.62656,-0.185508
70910040,0.00918419,-0.0478617,0.333262,-0.0930019,0.240032,0.0369833,-0.000103276,0.0728581,-0.462843,0.145915,0.757396,-0.284907
70915039,-0.009586,-0.0498484,0.45825,-0.131213,0.273783,-0.0697485,-0.00159183,0.0790488,-0.570051,0.103459,0.741559,-0.26405
70920037,0.0432619,-0.0736882,0.313911,-0.109787,0.247013,-0.123536,-0.00803175,0.0669946,-0.635328,0.164769,0.822438,-0.368291
70925036,-0.0263438,-0.0186971,0.370991,-0.0900034,0.241072,-0.0694623,0.000827177,-0.111847,-0.578885,0.0970618,0.898427,-0.436343
70930035,-0.0718561,0.00580605,0.126701,-0.0338445,0.305004,-0.12551,0.000351506,0.0347543,-0.721649,0.0627361,0.725144,-0.299751
70935034,0.0844938,0.0175216,0.242586,-0.0541281,0.382168,-0.144736,-0.00164085,-0.035723,-0.395366,0.176106,0.706658,-0.315942
70940032,0.0173051,0.0165965,0.134205,-0.0220867,0.349106,-0.0457121,0.00594814,-0.0527713,-0.418657,0.137456,0.693292,-0.328243
70945031,-0.0135142,0.113064,0.209202,-0.0125526,0.29579,-0.0103,0.0102851,-0.081182,-0.314945,0.089587,0.679886,-0.345808
70950030,-0.0439024,0.0956778,0.231767,-0.00191344,0.225038,0.0405695,0.00982314,-0.0120216,-0.361424,0.0743774,0.665308,-0.268958
70955029,0.0285308,0.117731,0.244677,-0.0844427,0.179308,0.0903698,0.00713521,0.000501649,-0.44888,0.075887,0.631989,-0.17791
70960028,-0.0149639,0.0479992,0.25937,-0.0631858,0.215342,0.0962039,0.010788,0.0857077,-0.504557,0.110351,0.599188,-0.206944
70965026,-0.000299632,0.0667498,0.364779,-0.112824,0.154795,0.0752991,0.00526474,0.130079,-0.472526,0.0653944,0.624395,-0.218269
70970025,0.0199518,0.00054521,0.340352,-0.0813788,0.146425,0.0719718,0.00683384,0.0947384,-0.566019,0.130219,0.669603,-0.160952
70975024,0.0322439,0.052461,0.536834,-0.108204,0.0451488,0.115987,0.0032907,0.161822,-0.745822,0.178756,0.625019,-0.11733
70980023,-0.0694109,-0.0234368,0.414504,0.0349236,0.0731072,0.143706,0.00476503,0.110234,-0.697005,0.21188,0.693592,-0.171838
70985021,-0.012755,0.0479712,0.443495,0.00132833,0.121986,0.0242499,0.00665187,0.0309248,-0.663724,0.217319,0.757621,-0.347737
70990020,0.0418715,0.0504425,0.35975,-0.0253982,0.237108,0.0165812,0.00635417,-0.00631954,-0.358699,0.193402,0.667126,-0.35908
70995019,0.0288097,-0.0157643,0.360073,-0.0200117,0.287195,-0.0182125,0.00778753,0.0463233,-0.41135,0.212283,0.632772,-0.295934
71000018,-0.0385283,0.0168261,0.233059,0.0224426,0.305041,-0.0266176,0.00258419,0.0170284,-0.375155,0.153021,0.673421,-0.422212
71005017,-0.0486761,0.0941464,0.336522,0.00463254,0.321797,-0.0403053,0.00416892,-0.00826784,-0.285283,0.0907144,0.59746,-0.358645
71010015,0.0189494,-0.0133603,0.255288,-0.0568297,0.330533,-0.00785674,0.00286093,0.0605206,-0.365624,0.141696,0.582506,-0.322854
71015014,0.083529,-0.0758267,0.176371,-0.0887469,0.233125,-0.034188,-0.000532191,0.0913475,-0.759231,0.202852,0.629386,-0.183236
71020013,-0.00823372,-0.00425922,0.443342,-0.11018,0.176408,-0.0128023,0.00788499,0.0881659,-0.547415,0.0989608,0.702347,-0.349961
71025012,-0.144789,-0.0324537,0.488472,-0.0992209,0.177044,-0.0487267,-0.000789194,0.100395,-0.821035,0.00829434,0.728303,-0.307936
71030010,0.0997442,-0.106985,0.56155,-0.185999,0.147325,-0.106889,-0.00678733,0.10531,-0.854586,0.192227,0.747603,-0.254403
71035009,0.0242529,-0.133557,0.493927,-0.126212,0.157207,-0.0316771,0.00449293,0.188691,-0.735982,0.169007,0.661907,-0.27717
71040008,-0.0745237,-0.20569,0.282914,-0.0657475,0.239125,-0.12069,-0.00492178,0.271152,-1.16851,0.17667,0.628927,-0.272978
71045007,0.0312116,-0.10558,0.408877,-0.0999101,0.278375,-0.095786,0.000732166,0.177286,-0.572844,0.171921,0.603934,-0.326492
71050006,0.0438485,-0.152727,0.290712,-0.08872,0.349604,-0.0534093,0.00289039,0.180719,-0.618744,0.202022,0.516992,-0.225024
71055004,-0.0232953,-0.11426,0.216582,-0.0201866,0.354889,-0.0417709,-0.0013549,0.0837914,-0.465184,0.162693,0.605099,-0.329443
71060003,0.0176798,0.0459637,0.239267,-0.00578009,0.300091,-0.0767833,0.00173964,-0.103814,-0.45294,0.183656,0.768331,-0.481767
71065002,-0.09323,-0.119434,0.265191,-0.0241773,0.389589,-0.123248,-0.000951729,0.105355,-0.526229,0.11666,0.687656,-0.429845
71070001,0.0841041,-0.0555727,0.314095,-0.110018,0.320098,-0.153488,0.000541838,-0.028845,-0.515014,0.193903,0.80899,-0.501967
71075000,0.00444977,-0.072707,0.434243,-0.096322,0.265018,-0.0763006,0.0104877,0.0294941,-0.581747,0.167189,0.783708,-0.462813
71079998,-0.0535384,-0.117937,0.28169,-0.0537971,0.260687,-0.0952473,-0.00229326,0.104114,-0.736184,0.122262,0.693786,-0.287223
71084997,-0.0239169,-0.0323418,0.404068,-0.139356,0.247983,-0.0412929,0.00148823,0.105641,-0.557207,0.0560797,0.680628,-0.28704
71089996,0.0816136,0.0674568,0.37209,-0.092537,0.146944,-0.0109478,-6.49713e-05,0.0544815,-0.702926,0.187889,0.666149,-0.213306
71094995,-0.0578974,-0.0220191,0.3768,-0.0628075,0.214929,0.0633406,0.00339307,0.121916,-0.362287,0.0427821,0.587744,-0.150052
71099993,0.0180117,0.000338536,0.31329,-0.0829694,0.205061,0.0815784,0.0021311,0.159681,-0.515653,0.138812,0.529372,-0.180873
71104992,0.0174432,0.0141908,0.114136,-0.0723907,0.194206,0.0936693,0.00100114,0.193334,-0.845275,0.152217,0.506578,-0.0831169
71109991,-0.00375167,0.0644323,0.126394,-0.0583542,0.167479,0.115943,0.000956421,0.0885575,-0.543966,0.089609,0.590612,-0.189177
71114990,-0.00441921,0.0863089,0.180547,-0.0430502,0.208481,0.136307,0.0168598,0.0371211,-0.401847,0.0900455,0.558193,-0.199243
71119989,0.0333451,0.107102,0.256936,-0.0547545,0.142373,0.15998,0.0126468,0.0988355,-0.62487,0.169246,0.556199,-0.144256
71124987,-0.0889548,0.00871768,0.170424,-0.0409209,0.187928,0.118707,0.00995525,0.17737,-0.472627,0.0178695,0.532118,-0.092796
71129986,0.0376338,0.0263635,0.214794,-0.111676,0.221961,0.0915864,0.00347388,0.0994411,-0.550554,0.111104,0.577214,-0.141624
71134985,0.0432734,0.0634485,0.327157,-0.137352,0.169686,0.0379734,0.00140043,0.0125814,-0.515762,0.0975519,0.749755,-0.30749
71139984,-0.0354391,0.00289891,0.392168,-0.113763,0.187945,-0.0120617,-0.00504854,0.0598887,-0.621566,0.0662763,0.76137,-0.280817
71144982,-0.0149901,-0.0815018,0.310518,-0.101531,0.198688,-0.0821264,-0.00631993,0.0563924,-0.79607,0.134292,0.850054,-0.309409
71149981,0.0389323,0.0039255,0.45056,-0.0730888,0.300132,-0.133161,0.000338037,-0.0284122,-0.456854,0.14721,0.775242,-0.288611
71154980,-0.00987014,-0.0363434,0.236622,0.0243798,0.381731,-0.117456,0.000187292,0.0223049,-0.416899,0.175855,0.685202,-0.289259
71159979,-0.0547567,-0.0402939,0.0945877,0.0431388,0.406596,-0.102329,-0.00511911,0.0270873,-0.534865,0.157181,0.655328,-0.315117
71164978,0.0277307,0.0424425,0.106159,-0.0138141,0.354983,-0.0916417,-0.00328882,-0.0842297,-0.525845,0.17829,0.787267,-0.443265
71169976,0.0790437,-0.0185296,0.186764,-0.0154945,0.369844,-0.0626528,-0.00232968,0.00120882,-0.302743,0.209656,0.669974,-0.305379
71174975,-0.0836573,-0.0117044,0.289291,0.0324142,0.375221,-0.0522887,0.00797898,0.0473902,-0.350701,0.107431,0.625317,-0.264214
71179974,-0.0459446,0.0100882,0.179072,-0.0264677,0.271668,-0.00113148,0.00736249,0.134157,-0.578027,0.10893,0.618231,-0.190518
71184973,0.0846467,-0.0190713,0.184856,-0.114885,0.26141,0.043049,0.00211002,0.0301378,-0.529247,0.138189,0.656595,-0.123729
71189971,0.00895319,0.00996073,0.11236,-0.0873035,0.176097,0.0174852,-0.00220317,0.125822,-0.872332,0.137829,0.674283,-0.170791
71194970,-0.0571642,0.0161248,0.241098,-0.0503765,0.200452,0.0725372,0.00727697,0.0953678,-0.510358,0.0701263,0.667927,-0.192351
71199969,-0.0282694,0.0211177,0.0282851,-0.0676848,0.165068,0.139475,0.0121137,0.113522,-0.969889,0.147269,0.657111,-0.143759
71204968,0.092854,0.102873,0.00307202,-0.139144,0.145475,0.121621,0.00928706,0.00698408,-0.626579,0.0713151,0.654399,-0.112482
71209967,-0.0208581,0.194072,0.133853,-0.126379,0.147854,0.233601,0.0110332,0.12285,-0.422307,-0.0203538,0.5063,-0.0783529
71214965,-0.0738862,0.075409,0.0875106,-0.057039,0.224922,0.224639,0.0154383,0.0653919,-0.400037,-0.0145379,0.51469,-0.0132908
71219964,0.062056,0.0430099,0.200732,-0.127632,0.32283,0.0469876,0.00996246,0.0629389,-0.258517,0.0397494,0.521454,-0.0653225
71224963,0.0363871,0.044531,0.228055,-0.106331,0.296887,0.00136666,0.000818726,0.114443,-0.359579,0.0794333,0.616955,-0.20051
71229962,-0.0295924,-0.0226036,0.201612,-0.0944073,0.269943,0.0258377,0.0046026,0.0971222,-0.479621,0.0470372,0.629913,-0.141453
71234960,-0.0190404,-0.0300118,0.191323,-0.102546,0.334621,0.00316135,0.00306352,0.0155173,-0.461742,0.0540534,0.692655,-0.22278
71239959,0.049718,-0.0114172,0.176084,-0.126575,0.278479,-0.0676739,-0.00188122,0.0105046,-0.607792,0.118166,0.819243,-0.342833
71244958,-0.0896834,-0.105044,0.213872,-0.0412506,0.310303,-0.0873842,-0.00543691,0.063058,-0.684649,0.110036,0.825898,-0.346586
71249957,0.0144488,-0.0692392,0.267983,-0.0920413,0.365631,-0.116364,-0.00688876,0.00443579,-0.477201,0.115584,0.770749,-0.274158
71254956,0.0891597,0.0809844,0.0695161,-0.0777726,0.275464,-0.0035119,0.00325485,-0.0680241,-0.589075,0.148059,0.742686,-0.229994
71259954,-0.0701706,0.0857992,0.0669311,-0.0311925,0.383657,0.024821,0.00475105,-0.00906023,-0.250984,-0.0191202,0.618594,-0.244193
71264953,-0.0274886,0.0366859,0.0531664,-0.00971453,0.464049,-0.0174082,0.00728265,0.0475991,-0.24245,0.0492895,0.50928,-0.166573
71269952,0.0453255,0.0341673,0.00546995,-0.0134837,0.349579,0.0283757,0.00775096,-0.0195824,-0.341206,0.137281,0.654383,-0.201318
71274951,0.0542991,0.106446,0.189241,0.0139099,0.247061,0.0338216,0.00410678,-0.0687155,-0.392048,0.189659,0.726526,-0.210327
71279949,-0.068418,0.0849219,0.145533,0.0507815,0.247181,0.0814155,0.00311298,0.0603057,-0.475875,0.114269,0.616924,-0.106246
71284948,-0.0340336,0.027282,0.18996,0.0380307,0.261718,0.070681,0.00730563,0.171005,-0.437443,0.162576,0.560837,-0.0613119
71289947,0.0519092,-0.0476737,0.175934,0.00392707,0.242142,0.115889,0.0122794,0.223391,-0.460286,0.261851,0.576344,-0.0660847
71294946,-0.00860625,-0.0131874,0.143057,0.014571,0.163143,0.163254,0.0103146,0.0953096,-0.662596,0.223142,0.708044,-0.105081
71299945,-0.0487594,0.00902175,0.107744,-0.0309097,0.177596,0.116041,0.000810105,0.134434,-0.728124,0.126316,0.672379,-0.0942778
71304943,0.0389945,0.083302,0.0842502,-0.0603106,0.254424,0.154487,0.00419744,0.0437733,-0.351365,0.104911,0.594143,-0.116751
71309942,0.0472154,0.103369,0.0217292,-0.0166742,0.333736,0.160599,0.00902398,0.0609152,-0.303331,0.150793,0.528231,-0.140079
71314941,-0.0423637,0.113321,-0.0148517,0.0371461,0.323578,0.231981,0.0229699,0.0277037,-0.165016,0.0848876,0.535556,-0.193382
71319940,-0.0207547,0.122113,-0.0398074,0.0159065,0.301614,0.21806,0.0189473,0.0458791,-0.216171,0.0790388,0.517979,-0.129604
71324938,0.0497115,0.144181,0.00118974,-0.00743834,0.263368,0.147893,0.00750874,-0.0249227,-0.389812,0.131785,0.600647,-0.106585
71329937,-0.0288273,0.078017,0.14703,-0.0223722,0.2393,0.100351,0.00485795,0.0518339,-0.355485,0.0785801,0.671855,-0.144986
71334936,-0.0112646,0.00261525,0.137697,-0.0276408,0.237027,0.122152,0.00710382,0.0980966,-0.404559,0.125643,0.668984,-0.14037
71339935,0.0185135,-0.0192766,0.255732,-0.087159,0.314502,0.0769548,-0.00149997,0.11717,-0.289007,0.101984,0.608043,-0.104184
71344934,0.00305866,0.0537692,0.141401,-0.0525112,0.21045,0.123312,0.00676183,0.0548027,-0.434548,0.107784,0.688422,-0.142636
71349932,-0.0216685,0.00984913,0.118689,-0.0435682,0.277129,0.121302,0.00268666,0.0749849,-0.387827,0.0821262,0.643829,-0.0913338
