75403942,0,0,37.3382
75408941,0,0,36.5382
75413940,0,0,38.5783
75418939,0,0,39.477
75423937,0,0,39.477
75428936,0,0,40.9694
75433935,0,0,39.0679
75438934,0,0,40.0524
75443933,0,0,40.5226
75448931,0,0,39.8522
75453930,0,0,40.0949
75458929,0,0,40.0949
75463928,0,0,40.132
75468927,0,0,40.132
75473925,0,0,39.6075
75478924,0,0,39.6075
75483923,0,0,39.3977
75488922,0,0,39.3977
75493920,0,0,39.1172
75498919,0,0,40.2102
75503918,0,0,39.991
75508917,0,0,39.991
75513916,0,0,39.915
75518914,0,0,39.0045
75523913,0,0,39.0045
75528912,0,0,40.3609
75533911,0,0,39.4293
75538909,0,0,40.4829
75543908,0,0,41.1319
75548907,0,0,40.9719
75553906,0,0,40.6438
75558905,0,0,40.6438
75563903,0,0,40.0989
75568902,0,0,40.2089
75573901,0,0,40.997
75578900,0,0,40.997
75583898,0,0,41.44
75588897,0,0,40.1117
75593896,0,0,41.3469
75598895,0,0,40.0713
75603894,0,0,40.0713
75608892,0,0,41.1418
75613891,0,0,39.9342
75618890,0,0,39.4762
75623889,0,0,38.4408
75628887,0,0,39.6385
75633886,0,0,40.5422
75638885,0,0,39.3815
75643884,0,0,41.3462
75648883,0,0,39.7604
75653881,0,0,40.5109
75658880,0,0,41.045
75663879,0,0,41.045
75668878,0,0,40.7835
75673876,0,0,40.7835
75678875,0,0,40.771
75683874,0,0,39.3332
75688873,0,0,41.2497
75693872,0,0,41.2497
75698870,0,0,41.1615
75703869,0,0,40.1697
75708868,0,0,40.8683
75713867,0,0,40.8683
75718865,0,0,40.993
75723864,0,0,40.8418
75728863,0,0,40.8418
75733862,0,0,41.5775
75738861,0,0,40.7207
75743859,0,0,40.5686
75748858,0,0,40.5686
75753857,0,0,40.0656
75758856,0,0,40.0656
75763854,0,0,40.7356
75768853,0,0,40.7781
75773852,0,0,40.7781
75778851,0,0,41.6209
75783850,0,0,41.6209
75788848,0,0,33.7548
75793847,0,0,46.537
75798846,0,0,41.8372
75803845,0,0,41.4066
75808843,0,0,41.28
75813842,0,0,42.0891
75818841,0,0,42.1983
75823840,0,0,40.6612
75828839,0,0,42.2293
75833837,0,0,42.2293
75838836,0,0,42.1513
75843835,0,0,42.6244
75848834,0,0,42.1313
75853833,0,0,41.6807
75858831,0,0,42.7592
75863830,0,0,40.2769
75868829,0,0,40.2769
75873828,0,0,40.8531
75878826,0,0,40.842
75883825,0,0,40.4045
75888824,0,0,41.0618
75893823,0,0,42.0988
75898822,0,0,40.3042
75903820,0,0,40.7021
75908819,0,0,41.5901
75913818,0,0,41.2238
75918817,0,0,41.6897
75923815,0,0,40.867
75928814,0,0,41.0086
75933813,0,0,42.1047
75938812,0,0,43.8362
75943811,0,0,43.205
75948809,0,0,41.0346
75953808,0,0,41.295
75958807,0,0,41.295
75963806,0,0,42.167
75968804,0,0,41.913
75973803,0,0,40.5566
75978802,0,0,40.5566
75983801,0,0,40.6644
75988800,0,0,41.6052
75993798,0,0,40.2802
75998797,0,0,40.2802
76003796,0,0,40.1
76008795,0,0,39.7232
76013793,0,0,39.7232
76018792,0,0,40.4434
76023791,0,0,41.5656
76028790,0,0,42.6743
76033789,0,0,42.9967
76038787,0,0,41.5116
76043786,0,0,41.5116
76048785,0,0,39.9289
76053784,0,0,39.9734
76058782,0,0,39.9734
76063781,0,0,41.2081
76068780,0,0,41.2081
76073779,0,0,40.8304
76078778,0,0,40.8304
76083776,0,0,40.7531
76088775,0,0,40.2481
76093774,0,0,40.2481
76098773,0,0,40.5993
76103771,0,0,40.5993
76108770,0,0,39.1564
76113769,0,0,39.1564
76118768,0,0,40.3688
76123767,0,0,41.1449
76128765,0,0,42.1819
76133764,0,0,41.9473
76138763,0,0,41.1666
76143762,0,0,41.1666
76148760,0,0,40.1225
76153759,0,0,40.1225
76158758,0,0,39.0869
76163757,0,0,39.0869
76168756,0,0,40.0141
76173754,0,0,40.0141
76178753,0,0,40.1285
76183752,0,0,39.8131
76188751,0,0,39.1201
76193750,0,0,38.6073
76198748,0,0,39.4597
76203747,0,0,38.0132
76208746,0,0,37.4294
76213745,0,0,37.4294
76218743,0,0,39.9079
76223742,0,0,39.9079
76228741,0,0,40.4388
76233740,0,0,39.7564
76238739,0,0,40.4196
76243737,0,0,40.4196
76248736,0,0,39.3745
76253735,0,0,39.7528
76258734,0,0,39.5347
76263732,0,0,40.1959
76268731,0,0,41.0282
76273730,0,0,41.8049
76278729,0,0,39.9024
76283728,0,0,39.9024
76288726,0,0,40.1863
76293725,0,0,40.1863
76298724,0,0,37.2493
76303723,0,0,37.2493
76308721,0,0,37.4259
76313720,0,0,37.8786
76318719,0,0,37.8105
76323718,0,0,39.0813
76328717,0,0,39.0813
76333715,0,0,39.6161
76338714,0,0,39.5499
76343713,0,0,39.5499
76348712,0,0,38.7164
76353710,0,0,38.7164
76358709,0,0,39.7232
76363708,0,0,39.9267
76368707,0,0,41.637
76373706,0,0,41.637
76378704,0,0,41.1965
76383703,0,0,41.1965
76388702,0,0,37.6666
76393701,0,0,38.9627
76398699,0,0,37.1697
76403698,0,0,37.1697
76408697,0,0,38.1819
76413696,0,0,37.943
76418695,0,0,36.0678
76423693,0,0,38.2082
76428692,0,0,36.9383
76433691,0,0,38.9742
76438690,0,0,38.9742
76443688,0,0,37.6884
76448687,0,0,37.6884
76453686,0,0,39.8944
76458685,0,0,39.8944
76463684,0,0,40.367
76468682,0,0,39.1996
76473681,0,0,39.9772
76478680,0,0,39.8997
76483679,0,0,39.4083
76488677,0,0,38.3201
76493676,0,0,38.3201
76498675,0,0,36.2597
76503674,0,0,35.2471
76508673,0,0,38.3466
76513671,0,0,36.9605
76518670,0,0,36.9605
76523669,0,0,37.5073
76528668,0,0,37.5073
76533666,0,0,38.5371
76538665,0,0,38.562
76543664,0,0,38.7308
76548663,0,0,37.9228
76553662,0,0,38.4956
76558660,0,0,38.6208
76563659,0,0,38.7439
76568658,0,0,36.9157
76573657,0,0,36.9157
76578656,0,0,37.8859
76583654,0,0,38.0809
76588653,0,0,38.0809
76593652,0,0,39.2166
76598651,0,0,37.335
76603649,0,0,35.9565
76608648,0,0,35.9565
76613647,0,0,37.8961
76618646,0,0,37.8961
76623645,0,0,36.5424
76628643,0,0,36.5424
76633642,0,0,36.7627
76638641,0,0,36.8052
76643640,0,0,36.778
76648638,0,0,36.778
76653637,0,0,36.3484
76658636,0,0,36.2103
76663635,0,0,37.3109
76668634,0,0,37.3109
76673632,0,0,38.2319
76678631,0,0,37.2908
76683630,0,0,37.2908
76688629,0,0,39.1415
76693627,0,0,39.1415
76698626,0,0,36.7987
76703625,0,0,36.7987
76708624,0,0,37.2029
76713623,0,0,36.5493
76718621,0,0,36.0347
76723620,0,0,34.6461
76728619,0,0,35.557
76733618,0,0,35.5284
76738616,0,0,36.8165
76743615,0,0,37.3902
76748614,0,0,35.1155
76753613,0,0,37.7333
76758612,0,0,37.6543
76763610,0,0,36.3535
76768609,0,0,37.5992
76773608,0,0,37.5992
76778607,0,0,36.9446
76783605,0,0,37.0864
76788604,0,0,36.4378
76793603,0,0,37.569
76798602,0,0,35.5743
76803601,0,0,37.0446
76808599,0,0,35.9104
76813598,0,0,35.9104
76818597,0,0,36.027
76823596,0,0,36.027
76828594,0,0,37.9902
76833593,0,0,37.9902
76838592,0,0,35.7041
76843591,0,0,34.5761
76848590,0,0,34.4662
76853588,0,0,36.5327
76858587,0,0,33.8566
76863586,0,0,35.3401
76868585,0,0,35.8706
76873583,0,0,36.4069
76878582,0,0,36.4069
76883581,0,0,37.7231
76888580,0,0,36.0579
76893579,0,0,37.0963
76898577,0,0,37.0963
76903576,0,0,37.0667
76908575,0,0,35.0002
76913574,0,0,34.4432
76918572,0,0,34.4432
76923571,0,0,35.6818
76928570,0,0,35.6818
76933569,0,0,33.2124
76938568,0,0,34.8194
76943566,0,0,35.5264
76948565,0,0,34.259
76953564,0,0,34.259
76958563,0,0,36.0432
76963562,0,0,36.0432
76968560,0,0,35.9594
76973559,0,0,35.8245
76978558,0,0,36.7665
76983557,0,0,36.7665
76988555,0,0,35.7336
76993554,0,0,35.7336
76998553,0,0,34.1356
77003552,0,0,33.5981
77008551,0,0,35.2741
77013549,0,0,36.0615
77018548,0,0,36.0615
77023547,0,0,32.7106
77028546,0,0,35.0925
77033544,0,0,33.9377
77038543,0,0,33.9426
77043542,0,0,33.9426
77048541,0,0,33.9798
77053540,0,0,32.2095
77058538,0,0,34.054
77063537,0,0,34.054
77068536,0,0,27.9298
77073535,0,0,33.5244
77078533,0,0,35.7537
77083532,0,0,38.4968
77088531,0,0,38.4968
77093530,0,0,38.9234
77098529,0,0,37.3103
77103527,0,0,37.3103
77108526,0,0,35.016
77113525,0,0,31.6864
77118524,0,0,30.818
77123522,0,0,30.818
77128521,0,0,35.2024
77133520,0,0,35.2024
77138519,0,0,34.7406
77143518,0,0,33.0666
77148516,0,0,35.341
77153515,0,0,35.9893
77158514,0,0,34.4863
77163513,0,0,34.4863
77168511,0,0,34.6874
77173510,0,0,32.0958
77178509,0,0,35.1848
77183508,0,0,36.94
77188507,0,0,37.3153
77193505,0,0,37.0427
77198504,0,0,37.2696
77203503,0,0,37.2696
77208502,0,0,38.037
77213500,0,0,33.93
77218499,0,0,36.0731
77223498,0,0,34.7276
77228497,0,0,33.5852
77233496,0,0,35.5172
77238494,0,0,36.3348
77243493,0,0,37.2319
77248492,0,0,37.2319
77253491,0,0,39.0138
77258489,0,0,35.9864
77263488,0,0,34.1021
77268487,0,0,34.7584
77273486,0,0,34.5732
77278485,0,0,36.5086
77283483,0,0,35.5296
77288482,0,0,35.8971
77293481,0,0,35.8971
77298480,0,0,38.025
77303479,0,0,38.025
77308477,0,0,37.9541
77313476,0,0,37.9541
77318475,0,0,36.8853
77323474,0,0,35.6332
77328472,0,0,36.9354
77333471,0,0,34.7696
77338470,0,0,34.7696
77343469,0,0,37.5683
77348468,0,0,38.0373
77353466,0,0,38.0245
77358465,0,0,39.197
77363464,0,0,37.1747
77368463,0,0,35.4239
77373461,0,0,35.4239
77378460,0,0,34.9273
77383459,0,0,34.1797
77388458,0,0,34.1797
77393457,0,0,37.097
77398455,0,0,37.097
77403454,0,0,39.4796
77408453,0,0,39.4908
77413452,0,0,36.5892
77418450,0,0,37.2828
77423449,0,0,35.1446
77428448,0,0,34.4357
77433447,0,0,36.3481
77438446,0,0,37.3939
77443444,0,0,38.4418
77448443,0,0,38.6452
77453442,0,0,38.6452
77458441,0,0,38.2303
77463439,0,0,36.6049
77463439,0,0,36.6049
77473437,0,0,37.0142
77478436,0,0,36.7949
77483435,0,0,36.4179
77488433,0,0,38.002
77493432,0,0,38.002
77498431,0,0,38.7077
77503430,0,0,39.349
77508428,0,0,39.349
77508428,0,0,37.4545
77518426,0,0,36.9658
77523425,0,0,37.1853
77528424,0,0,37.776
77533422,0,0,39.006
77538421,0,0,39.852
77543420,0,0,37.0839
77548419,0,0,37.8082
77553417,0,0,37.9003
77558416,0,0,38.117
77563415,0,0,38.6722
77568414,0,0,37.1549
77573413,0,0,37.3594
77578411,0,0,37.3594
77583410,0,0,36.4458
77588409,0,0,37.6656
77593408,0,0,38.9659
77598406,0,0,38.9659
77603405,0,0,38.1405
77608404,0,0,38.1405
77613403,0,0,39.159
77618402,0,0,36.9736
77623400,0,0,37.8535
77628399,0,0,37.8535
77633398,0,0,39.4807
77638397,0,0,39.4807
77643395,0,0,38.8157
77648394,0,0,39.9873
77653393,0,0,39.7608
77658392,0,0,39.7608
77663391,0,0,37.7053
77668389,0,0,37.3485
77673388,0,0,37.5628
77678387,0,0,37.5628
77683386,0,0,39.5026
77688385,0,0,39.5026
77693383,0,0,39.923
77698382,0,0,39.923
77703381,0,0,38.7883
77708380,0,0,38.7883
77713378,0,0,38.9407
77718377,0,0,38.9407
77723376,0,0,40.8318
77728375,0,0,40.8318
77733374,0,0,39.9046
77738372,0,0,38.1518
77743371,0,0,41.0827
77748370,0,0,39.5437
77753369,0,0,39.2104
77758367,0,0,39.3584
77763366,0,0,38.9278
77768365,0,0,38.9278
77773364,0,0,39.356
77778363,0,0,39.356
77783361,0,0,39.3627
77788360,0,0,38.3404
77793359,0,0,40.9385
77798358,0,0,39.8178
77803356,0,0,39.9738
77808355,0,0,40.0893
77813354,0,0,40.0893
77818353,0,0,40.7206
77823352,0,0,41.2402
77828350,0,0,41.2402
77833349,0,0,39.3817
77838348,0,0,39.9646
77843347,0,0,38.9906
77848345,0,0,39.9438
77853344,0,0,39.8036
77858343,0,0,39.8036
77863342,0,0,37.8258
77868341,0,0,39.2328
77873339,0,0,39.4539
77878338,0,0,40.3706
77883337,0,0,40.5895
77888336,0,0,41.3404
77893334,0,0,41.3404
77898333,0,0,41.5421
77903332,0,0,41.2304
77908331,0,0,40.3506
77913330,0,0,40.3506
77918328,0,0,41.2752
77923327,0,0,40.8855
77928326,0,0,40.8855
77933325,0,0,40.3655
77938323,0,0,40.8497
77943322,0,0,40.8497
77948321,0,0,38.3963
77953320,0,0,38.0494
77958319,0,0,38.3153
77963317,0,0,38.3153
77968316,0,0,39.1954
77973315,0,0,40.176
77978314,0,0,40.6165
77983312,0,0,41.3975
77988311,0,0,41.3975
77993310,0,0,40.6435
77998309,0,0,41.4899
78003308,0,0,41.3781
78008306,0,0,40.174
78013305,0,0,40.174
78018304,0,0,40.2622
78023303,0,0,40.9488
78028302,0,0,40.4289
78033300,0,0,40.0441
78038299,0,0,40.0441
78043298,0,0,41.0431
78048297,0,0,38.2893
78053295,0,0,38.01
78058294,0,0,39.1191
78063293,0,0,39.1191
78068292,0,0,39.9671
78073291,0,0,39.9671
78078289,0,0,39.5708
78083288,0,0,39.5708
78088287,0,0,43.4361
78093286,0,0,43.4361
78098284,0,0,41.7203
78103283,0,0,41.7203
78108282,0,0,42.1886
78113281,0,0,41.7086
78118280,0,0,40.6902
78123278,0,0,41.0834
78128277,0,0,41.0834
78133276,0,0,41.4174
78138275,0,0,39.5564
78143273,0,0,39.3158
78148272,0,0,40.5233
78153271,0,0,40.5233
78158270,0,0,39.6077
78163269,0,0,39.6077
78168267,0,0,39.2597
78173266,0,0,39.2597
78178265,0,0,40.3668
78183264,0,0,40.3668
78188262,0,0,41.1885
78193261,0,0,42.0342
78198260,0,0,41.8011
78203259,0,0,41.8011
78208258,0,0,41.447
78213256,0,0,41.447
78218255,0,0,41.8761
78223254,0,0,42.5356
78228253,0,0,42.5356
78233251,0,0,41.3792
78238250,0,0,42.8318
78243249,0,0,40.7974
78248248,0,0,40.9929
78253247,0,0,41.1102
78258245,0,0,41.1102
78263244,0,0,40.8008
78268243,0,0,40.9669
78273242,0,0,40.9669
78278240,0,0,40.4487
78283239,0,0,40.8174
78288238,0,0,40.9464
78293237,0,0,40.8248
78298236,0,0,41.7419
78303234,0,0,41.8676
78308233,0,0,41.078
78313232,0,0,43.8126
78318231,0,0,42.4921
78323229,0,0,42.4921
78328228,0,0,42.0731
78333227,0,0,40.8135
78338226,0,0,40.525
78343225,0,0,40.525
78348223,0,0,39.0043
78353222,0,0,40.5234
78358221,0,0,40.9147
78363220,0,0,39.9965
78368218,0,0,39.9965
78373217,0,0,40.9861
78378216,0,0,40.9861
78383215,0,0,40.4115
78388214,0,0,40.4115
78393212,0,0,41.1369
78398211,0,0,41.1369
78403210,0,0,42.2253
78408209,0,0,42.2253
78413208,0,0,40.8341
78418206,0,0,42.1506
78423205,0,0,41.9011
78428204,0,0,42.6623
78433203,0,0,40.6335
78438201,0,0,39.1867
78443200,0,0,39.5558
78448199,0,0,39.5558
78453198,0,0,40.3206
78458197,0,0,40.3206
78463195,0,0,39.4428
78468194,0,0,39.4428
78473193,0,0,39.1793
78478192,0,0,39.1793
78483190,0,0,38.738
78488189,0,0,40.025
78493188,0,0,40.3432
78498187,0,0,41.3235
78503186,0,0,41.3235
78508184,0,0,42.1358
78513183,0,0,40.9247
78518182,0,0,41.195
78523181,0,0,38.9784
78528179,0,0,40.4208
78533178,0,0,40.4208
78538177,0,0,40.5864
78543176,0,0,40.5864
78548175,0,0,41.7423
78553173,0,0,41.7423
78558172,0,0,43.4783
78563171,0,0,43.4783
78568170,0,0,39.5699
78573168,0,0,38.4103
78578167,0,0,38.4103
78583166,0,0,37.7022
78588165,0,0,39.7152
78593164,0,0,39.7152
78598162,0,0,40.1087
78603161,0,0,41.4424
78608160,0,0,41.4424
78613159,0,0,41.1766
78618157,0,0,40.4314
78623156,0,0,40.4314
78628155,0,0,39.4708
78633154,0,0,39.933
78638153,0,0,40.3744
78643151,0,0,40.3744
78648150,0,0,41.4479
78653149,0,0,38.7586
78658148,0,0,38.7586
78663146,0,0,39.372
78668145,0,0,39.7364
78673144,0,0,37.7438
78678143,0,0,39.7537
78683142,0,0,39.7537
78688140,0,0,39.363
78693139,0,0,38.1471
78698138,0,0,40.7359
78703137,0,0,40.7359
78708135,0,0,40.6535
78713134,0,0,39.5938
78718133,0,0,40.8859
78723132,0,0,38.9846
78728131,0,0,38.5152
78733129,0,0,38.9073
78738128,0,0,39.2243
78743127,0,0,39.2243
78748126,0,0,40.0291
78753125,0,0,40.0291
78758123,0,0,39.5264
78763122,0,0,40.3265
78768121,0,0,38.7437
78773120,0,0,40.2269
78778118,0,0,40.2079
78783117,0,0,38.1021
78788116,0,0,38.1021
78793115,0,0,38.556
78798114,0,0,39.7536
78803112,0,0,39.7536
78808111,0,0,40.0355
78813110,0,0,38.9359
78818109,0,0,40.3359
78823107,0,0,40.0133
78828106,0,0,40.0133
78833105,0,0,37.9734
78838104,0,0,37.9734
78843103,0,0,38.092
78848101,0,0,38.623
78853100,0,0,37.4334
78858099,0,0,37.4334
78863098,0,0,39.365
78868096,0,0,39.1359
78873095,0,0,39.1359
78878094,0,0,39.7607
78883093,0,0,38.3876
78888092,0,0,38.2127
78893090,0,0,37.2836
78898089,0,0,37.2836
78903088,0,0,36.6222
78908087,0,0,39.2185
78913085,0,0,38.3339
78918084,0,0,39.2737
78923083,0,0,39.2737
78928082,0,0,37.4554
78933081,0,0,39.2968
78938079,0,0,38.2736
78943078,0,0,38.0736
78948077,0,0,38.3686
78953076,0,0,38.4251
78958074,0,0,39.7506
78963073,0,0,38.8379
78968072,0,0,38.8379
78973071,0,0,39.752
78978070,0,0,39.752
78983068,0,0,38.1037
78988067,0,0,38.1037
78993066,0,0,36.4622
78998065,0,0,36.4622
79003063,0,0,37.1711
79008062,0,0,37.1711
79013061,0,0,35.5531
79018060,0,0,38.2978
79023059,0,0,39.1754
79028057,0,0,38.3144
79033056,0,0,38.3144
79038055,0,0,35.5769
79043054,0,0,35.5769
79048052,0,0,36.4781
79053051,0,0,36.64
79058050,0,0,38.2494
79063049,0,0,38.2494
79068048,0,0,37.7601
79073046,0,0,37.7601
79078045,0,0,35.8106
79083044,0,0,35.2949
79088043,0,0,35.2949
79093041,0,0,34.5188
79098040,0,0,35.8752
79103039,0,0,36.1305
79108038,0,0,36.1305
79113037,0,0,39.1529
79118035,0,0,39.1529
79123034,0,0,37.5245
79128033,0,0,37.5245
79133032,0,0,35.3219
79138031,0,0,35.3219
79143029,0,0,36.4626
79148028,0,0,38.5526
79153027,0,0,38.7691
79158026,0,0,38.7691
79163024,0,0,37.9517
79168023,0,0,37.0564
79173022,0,0,37.0564
79178021,0,0,35.5784
79183020,0,0,34.5563
79188018,0,0,32.2301
79193017,0,0,34.6703
79198016,0,0,36.981
79203015,0,0,36.4003
79208013,0,0,36.0102
79213012,0,0,36.4101
79218011,0,0,36.4101
79223010,0,0,36.5137
79228009,0,0,36.0712
79233007,0,0,37.4684
79238006,0,0,36.6992
79243005,0,0,36.6958
79248004,0,0,36.1488
79253002,0,0,36.9503
79258001,0,0,37.7633
79263000,0,0,37.2276
79267999,0,0,37.2276
79272998,0,0,37.5278
79277996,0,0,35.7995
79277996,0,0,35.9997
79287994,0,0,35.4003
79292993,0,0,33.7731
79297991,0,0,35.7551
79302990,0,0,36.6462
79307989,0,0,36.3924
79312988,0,0,36.3924
79317987,0,0,36.7609
79322985,0,0,36.7609
79327984,0,0,36.267
79332983,0,0,35.6273
79337982,0,0,35.6273
79342980,0,0,35.4491
79347979,0,0,35.0507
79352978,0,0,34.3391
79357977,0,0,34.3391
79362976,0,0,35.8363
79367974,0,0,35.8363
79372973,0,0,34.2072
79377972,0,0,36.411
79382971,0,0,36.411
79387969,0,0,37.7703
79392968,0,0,37.7703
79397967,0,0,35.7961
79402966,0,0,35.7269
79407965,0,0,34.2943
79412963,0,0,35.4619
79417962,0,0,36.0528
79422961,0,0,36.0528
79427960,0,0,34.5015
79432958,0,0,33.6826
79437957,0,0,32.2853
79442956,0,0,32.2853
79447955,0,0,33.7665
79452954,0,0,33.7665
79457952,0,0,34.7707
79462951,0,0,32.3998
79467950,0,0,32.3998
79472949,0,0,35.4397
79477947,0,0,37.6258
79482946,0,0,37.3538
79487945,0,0,37.3538
79492944,0,0,36.1918
79497943,0,0,35.8983
79502941,0,0,35.2159
79507940,0,0,33.4904
79512939,0,0,34.2155
79517938,0,0,36.1044
79522937,0,0,36.1044
79527935,0,0,33.523
79532934,0,0,36.3685
79537933,0,0,34.508
79542932,0,0,34.508
79547930,0,0,36.972
79552929,0,0,37.2102
79557928,0,0,35.8249
79562927,0,0,34.9236
79567926,0,0,33.9207
79572924,0,0,32.2761
79577923,0,0,34.476
79582922,0,0,34.476
79587921,0,0,34.6498
79592919,0,0,36.2392
79597918,0,0,34.9468
79602917,0,0,36.7132
79607916,0,0,35.0828
79612915,0,0,35.8985
79617913,0,0,35.3872
79622912,0,0,35.3872
79627911,0,0,36.0613
79632910,0,0,36.0613
79637908,0,0,34.0618
79642907,0,0,34.0618
79647906,0,0,34.9826
79652905,0,0,36.9972
79657904,0,0,36.9972
79662902,0,0,36.6303
79667901,0,0,37.5566
79672900,0,0,37.5566
79677899,0,0,35.5232
79682897,0,0,35.5232
79687896,0,0,33.3146
79692895,0,0,36.1098
79697894,0,0,34.1638
79702893,0,0,35.6496
79707891,0,0,36.5453
79712890,0,0,35.7929
79717889,0,0,36.4051
79722888,0,0,37.2491
79727886,0,0,37.2491
79732885,0,0,36.8843
79737884,0,0,36.3719
79742883,0,0,36.8014
79747882,0,0,37.4274
79752880,0,0,37.2443
79757879,0,0,37.2443
79762878,0,0,37.0976
79767877,0,0,37.8267
79772875,0,0,35.5246
79777874,0,0,33.6026
79782873,0,0,33.6026
79787872,0,0,35.7201
79792871,0,0,37.3435
79797869,0,0,36.4025
79802868,0,0,36.7165
79807867,0,0,38.8289
79812866,0,0,37.8065
79817864,0,0,37.8065
79822863,0,0,38.6678
79827862,0,0,38.6678
79832861,0,0,38.5063
79837860,0,0,38.2185
79842858,0,0,38.2185
79847857,0,0,34.7727
79852856,0,0,35.7661
79857855,0,0,35.8523
79862854,0,0,35.8523
79867852,0,0,35.1462
79872851,0,0,37.7338
79877850,0,0,37.7338
79882849,0,0,39.2258
79887847,0,0,38.4877
79892846,0,0,38.4877
79897845,0,0,37.8853
79902844,0,0,37.8853
79907843,0,0,36.2153
79912841,0,0,37.7833
79917840,0,0,37.7833
79922839,0,0,39.1296
79927838,0,0,39.1296
79932836,0,0,38.9154
79937835,0,0,38.0498
79942834,0,0,38.7296
79947833,0,0,36.9494
79952832,0,0,37.6142
79957830,0,0,38.7956
79962829,0,0,36.8317
79967828,0,0,37.5565
79972827,0,0,37.8772
79977825,0,0,37.87
79982824,0,0,37.87
79987823,0,0,38.76
79992822,0,0,38.5596
79997821,0,0,38.5596
80002819,0,0,37.6425
80007818,0,0,38.5125
80012817,0,0,39.0022
80017816,0,0,38.5456
80022814,0,0,38.7475
80027813,0,0,39.0554
80032812,0,0,37.5836
80037811,0,0,37.3417
80042810,0,0,37.3417
80047808,0,0,38.1246
80052807,0,0,38.3084
80057806,0,0,37.3992
80062805,0,0,37.3992
80067803,0,0,37.664
80072802,0,0,37.664
80077801,0,0,38.3691
80082800,0,0,38.0418
80087799,0,0,39.9481
80092797,0,0,39.1597
80097796,0,0,40.801
80102795,0,0,40.801
80107794,0,0,39.7395
80112792,0,0,38.8301
80117791,0,0,37.4481
80122790,0,0,37.4481
80127789,0,0,38.2657
80132788,0,0,38.2657
80137786,0,0,37.8329
80142785,0,0,38.777
80147784,0,0,38.777
80152783,0,0,38.1004
80157781,0,0,39.3146
80162780,0,0,38.2096
80167779,0,0,39.7254
80172778,0,0,38.44
80177777,0,0,39.3605
80182775,0,0,40.3272
80187774,0,0,40.3272
80192773,0,0,39.6615
80197772,0,0,39.6615
80202770,0,0,39.9837
80207769,0,0,39.5971
80212768,0,0,40.0318
80217767,0,0,37.603
80222766,0,0,38.8821
80227764,0,0,39.4038
80232763,0,0,39.4038
80237762,0,0,38.6503
80242761,0,0,38.7879
80247760,0,0,38.3756
80252758,0,0,39.7031
80257757,0,0,39.7031
80262756,0,0,38.6082
80267755,0,0,39.5805
80272753,0,0,40.0477
80277752,0,0,40.0477
80282751,0,0,39.7024
80287750,0,0,39.9172
80292749,0,0,39.9172
80297747,0,0,40.5866
80302746,0,0,39.8773
80307745,0,0,39.8773
80312744,0,0,39.5428
80317742,0,0,38.8289
80322741,0,0,39.6293
80327740,0,0,39.3632
80332739,0,0,38.6085
80337738,0,0,40.5064
80342736,0,0,40.5064
80347735,0,0,40.334
80352734,0,0,39.3322
80357733,0,0,40.2558
80362731,0,0,39.8505
80367730,0,0,39.8505
80372729,0,0,39.4726
80377728,0,0,40.705
80382727,0,0,40.0913
80387725,0,0,40.0913
80392724,0,0,41.3281
80397723,0,0,41.3281
80402722,0,0,40.1768
80407720,0,0,41.2273
80412719,0,0,39.8202
80417718,0,0,39.8031
80422717,0,0,40.5137
80427716,0,0,40.5137
80432714,0,0,40.3257
80437713,0,0,39.2202
80442712,0,0,39.3358
80447711,0,0,39.7154
80452709,0,0,40.7466
80457708,0,0,39.3052
80462707,0,0,40.7876
80467706,0,0,39.2755
80472705,0,0,39.7154
80477703,0,0,40.4318
80482702,0,0,38.6809
80487701,0,0,40.0419
80492700,0,0,40.841
80497698,0,0,40.841
80502697,0,0,42.0467
80507696,0,0,41.0475
80512695,0,0,41.8519
80517694,0,0,42.9684
80522692,0,0,42.9684
80527691,0,0,40.0888
80532690,0,0,40.7648
80537689,0,0,40.2644
80542687,0,0,39.6683
80547686,0,0,40.9838
80552685,0,0,40.6262
80557684,0,0,40.0541
80562683,0,0,40.703
80567681,0,0,41.483
80572680,0,0,39.5144
80577679,0,0,39.5144
80582678,0,0,40.3096
80587677,0,0,40.8194
80592675,0,0,40.8194
80597674,0,0,42.4166
80602673,0,0,42.4166
80607672,0,0,41.7712
80612670,0,0,41.7712
80617669,0,0,41.8008
80622668,0,0,40.3936
80627667,0,0,40.0518
80632666,0,0,40.0018
80637664,0,0,41.4584
80642663,0,0,41.203
80647662,0,0,41.3452
80652661,0,0,42.0167
80657659,0,0,41.2398
80662658,0,0,40.4523
80667657,0,0,41.9864
80672656,0,0,41.9864
80677655,0,0,41.1623
80682653,0,0,41.3956
80687652,0,0,40.0991
80692651,0,0,40.693
80697650,0,0,41.1976
80702648,0,0,41.2228
80707647,0,0,41.2228
80712646,0,0,40.818
80717645,0,0,41.0159
80722644,0,0,40.1263
80727642,0,0,40.869
80732641,0,0,41.2279
80737640,0,0,40.5084
80742639,0,0,39.779
80747637,0,0,40.2658
80752636,0,0,41.1371
80757635,0,0,41.2199
80762634,0,0,41.3231
80767633,0,0,40.1386
80772631,0,0,40.2874
80777630,0,0,40.2874
80782629,0,0,40.2465
80787628,0,0,41.9621
80792626,0,0,41.5481
80797625,0,0,41.4748
80802624,0,0,41.1291
80807623,0,0,41.6181
80812622,0,0,41.4826
80817620,0,0,41.0967
80822619,0,0,41.7451
80827618,0,0,41.7451
