82247271,-0.000429927,0.156612,-0.0564474,0.0121818,0.324548,0.161833,0.095037,0.160522,0.062718,-0.0120938,0.328814,0.167531
82252270,-0.000744164,0.156064,-0.0614523,0.0113754,0.331156,0.164115,0.0931859,0.162311,0.0603753,-0.010233,0.337215,0.171411
82257269,0.00090456,0.155969,-0.0597047,0.0103931,0.330585,0.163307,0.0958805,0.164752,0.0627218,-0.00740926,0.342582,0.171111
82262268,0.000391006,0.154566,-0.0522741,0.00919533,0.32525,0.163916,0.0940843,0.160769,0.0601902,-0.0112136,0.333997,0.169889
82267266,-0.00113776,0.15637,-0.0618366,0.0101085,0.325821,0.162916,0.0946593,0.163566,0.0614033,-0.0109552,0.337727,0.170315
82272265,0.000471592,0.160122,-0.0613254,0.00785923,0.327441,0.162978,0.0948129,0.167741,0.0614877,-0.0116649,0.339909,0.17283
82277264,-0.000977095,0.159498,-0.0569416,0.0113754,0.332503,0.166664,0.095789,0.165267,0.0566636,-0.0111889,0.335426,0.170556
82282263,-0.00164826,0.160461,-0.0510958,0.0132532,0.328018,0.167589,0.0943713,0.164901,0.056191,-0.0105172,0.332469,0.169085
82287261,-0.00150056,0.164106,-0.0457505,0.0121441,0.337683,0.173582,0.0935068,0.167157,0.0546675,-0.00934191,0.338036,0.17212
82292260,0.000753403,0.160763,-0.0539163,0.0106587,0.335381,0.174113,0.0947342,0.166464,0.0528408,-0.00871836,0.339265,0.173878
82297259,-0.00111094,0.161291,-0.0535485,0.0126753,0.330909,0.168633,0.0968032,0.167984,0.0554266,-0.00903996,0.337795,0.173223
82302258,-0.00327966,0.163663,-0.0528845,0.0104055,0.332079,0.170802,0.0950918,0.165755,0.0526557,-0.0070067,0.337003,0.173321
82307257,-0.00103837,0.165381,-0.0472721,0.00832367,0.336414,0.171823,0.0941758,0.165915,0.0506692,-0.0079667,0.338972,0.173898
82312255,-0.000968124,0.163607,-0.0466062,0.00709581,0.332425,0.168698,0.095232,0.168558,0.0497399,-0.00842859,0.339817,0.173601
82317254,0.00167751,0.168127,-0.0465747,0.00763178,0.334498,0.167958,0.0958085,0.173086,0.0465036,-0.00804688,0.346635,0.174892
82322253,-0.000670893,0.165892,-0.0463752,0.0083847,0.338559,0.16988,0.0938382,0.169577,0.0481835,-0.00644828,0.345954,0.175606
82327252,-0.00117943,0.167637,-0.0457152,0.00897598,0.339747,0.169987,0.0946813,0.168686,0.0485526,-0.00571379,0.343266,0.171654
82332250,0.00151539,0.167601,-0.0455335,0.0111623,0.342342,0.169289,0.0934477,0.169235,0.0441156,-0.00724233,0.342367,0.169941
82337249,-0.00143552,0.169116,-0.0376006,0.0121312,0.346858,0.168437,0.0953321,0.170628,0.0424779,-0.00875451,0.34478,0.172691
82342248,-0.000814646,0.170336,-0.0329429,0.0095582,0.346338,0.169384,0.0953007,0.171918,0.0407696,-0.00833319,0.347646,0.172859
82347247,-0.000943585,0.167632,-0.0373362,0.00773335,0.341023,0.166313,0.095561,0.175324,0.0397568,-0.00851262,0.348738,0.173283
82352246,0.00060463,0.165697,-0.0434047,0.00634527,0.334764,0.163595,0.0940657,0.175575,0.0407751,-0.00432476,0.352249,0.172918
82357244,-0.000573934,0.168886,-0.0422179,0.00458956,0.338501,0.163798,0.0937085,0.176743,0.0403767,-0.00368304,0.355614,0.174789
82362243,-0.000485707,0.171567,-0.037604,0.00580215,0.34188,0.164911,0.0939789,0.176084,0.0376103,-0.00498971,0.352668,0.171191
82367242,0.00065279,0.171526,-0.0343894,0.00668812,0.342622,0.165187,0.0947809,0.173368,0.0359676,-0.00345315,0.349184,0.169435
82372241,-0.000537054,0.175127,-0.0339433,0.00681305,0.350194,0.167021,0.0944371,0.175819,0.0349062,-0.00540113,0.351377,0.172889
82377239,-0.000856903,0.175341,-0.0295337,0.00838232,0.351701,0.169743,0.0952239,0.176458,0.03261,-0.00774588,0.351975,0.17277
82382238,-0.00124527,0.173237,-0.0307285,0.00592089,0.346895,0.168822,0.0932603,0.173434,0.0309077,-0.00717757,0.346121,0.170221
82387237,-0.00193627,0.173072,-0.0338849,0.00760221,0.346229,0.167495,0.0954781,0.177492,0.0327418,-0.00612444,0.349313,0.172216
82392236,-0.000923792,0.174388,-0.0277239,0.00269461,0.347561,0.167681,0.0969753,0.176119,0.0313273,-0.0052834,0.348775,0.171233
82397235,0.000339508,0.16982,-0.0266627,0.00495243,0.339962,0.162946,0.0941296,0.178313,0.0288275,-0.00253337,0.350859,0.171657
82402233,-0.00064485,0.170863,-0.027918,0.0069437,0.340859,0.163297,0.0950632,0.179278,0.0301056,-0.00457444,0.352244,0.171486
82407232,0.00117207,0.175497,-0.024871,0.00736809,0.347813,0.166799,0.0963197,0.181231,0.0256675,-0.00693066,0.34894,0.172166
82412231,-0.000813203,0.175091,-0.0194553,0.00532913,0.349052,0.16887,0.0959139,0.17645,0.0216542,-0.00219256,0.346874,0.168479
82417230,-0.00179475,0.180451,-0.0220398,0.00317335,0.352762,0.170084,0.0952797,0.179916,0.0227466,-0.00354362,0.35191,0.170076
82422229,-0.000797617,0.180838,-0.0193809,0.00375462,0.356419,0.170849,0.0940828,0.177733,0.0183342,-0.000987908,0.353281,0.171185
82427227,0.000383377,0.178306,-0.015011,0.00416946,0.349671,0.166666,0.0947838,0.177149,0.0199383,-0.00129895,0.349915,0.170789
82432226,-0.000543406,0.176361,-0.0173906,-0.00507354,0.344102,0.164984,0.0931931,0.178055,0.0210507,-0.000628493,0.352828,0.172487
82437225,0.000497341,0.179749,-0.0179344,-0.00622022,0.342996,0.164612,0.0937605,0.18205,0.0208822,-0.00698666,0.348811,0.17277
82442224,0.000195026,0.180383,-0.0156494,0.0025506,0.347662,0.166144,0.0938382,0.181963,0.0192688,-0.00405479,0.350987,0.170217
82447222,-0.000567805,0.179053,-0.013096,0.00734758,0.351898,0.166483,0.0948315,0.186022,0.0157254,-0.00481807,0.359118,0.172812
82452221,-0.00163414,0.178534,-0.0107428,0.00579405,0.35123,0.167057,0.0971098,0.18485,0.0163599,-0.00468889,0.356904,0.172574
82457220,0.000694752,0.176689,-0.0129784,0.00421858,0.349327,0.168589,0.0952907,0.183168,0.0172561,-0.00140181,0.359497,0.173763
82462219,-0.000332356,0.177853,-0.00973141,0.00418854,0.348929,0.165733,0.0943937,0.180871,0.0141871,-0.00182337,0.351656,0.167961
82467218,-0.00245238,0.179559,-0.0103143,0.00506449,0.350515,0.168125,0.0945425,0.181913,0.0112246,-0.0020901,0.352127,0.166187
82472216,-0.00268328,0.179126,-0.0104073,0.00648499,0.353725,0.16863,0.0943613,0.182417,0.0104583,-0.00207001,0.35508,0.169952
82477215,0.00123692,0.179676,-0.00910008,0.00559998,0.355124,0.168227,0.0973015,0.182634,0.00966053,-0.00272835,0.355798,0.171018
82482214,0.00195646,0.1817,-0.00663364,0.00397444,0.355414,0.167644,0.0924921,0.184698,0.0103806,-0.00200164,0.358209,0.170073
82487213,-0.00104986,0.183503,-0.0053302,0.00436163,0.35654,0.168273,0.0946374,0.184125,0.00650577,0.0011096,0.352458,0.168259
82492211,-0.000157628,0.182572,-0.00556052,0.0033164,0.355466,0.167044,0.094399,0.185856,0.0102618,0.00129843,0.356558,0.170503
82497210,0.000349045,0.182881,-0.00827253,0.00335979,0.350252,0.165905,0.0953097,0.184929,0.00998335,0.00189352,0.356678,0.170878
82502209,0.000588417,0.184271,-0.00730407,0.0038805,0.350041,0.163758,0.0943513,0.187098,0.00860672,-0.00606934,0.351498,0.16646
82507208,0.000329018,0.184764,-0.000816226,0.00362682,0.349653,0.164962,0.0935373,0.183227,0.0068839,-0.00536698,0.349991,0.16401
82512207,0.000790596,0.184744,-0.00450218,0.00173283,0.35426,0.166359,0.0951943,0.184642,0.00502925,-0.00149986,0.355895,0.167659
82517205,0.00186157,0.183683,0.00130999,0.00281,0.354335,0.16679,0.0943966,0.185015,0.00424938,0.00253916,0.35131,0.165266
82522204,-0.001194,0.179123,0.00373518,0.00401878,0.349947,0.166446,0.0956841,0.183041,0.00660662,-0.00320666,0.349779,0.165627
82527203,-0.00105951,0.180082,0.00337517,0.00234365,0.350917,0.165652,0.0945778,0.184104,0.000881001,-0.00522151,0.347819,0.164541
82532202,-0.000445311,0.1834,0.00221002,-0.00125168,0.350359,0.164271,0.0956731,0.185398,-0.001054,-0.00228573,0.349821,0.164636
82537200,-0.0029654,0.187412,0.00378573,0.00100565,0.355254,0.165469,0.0947714,0.188575,-0.000812963,-0.00357163,0.355687,0.168509
82542199,0.000149727,0.185351,0.00427568,0.00168514,0.355372,0.168771,0.0943961,0.186286,-2.1413e-05,-0.00399561,0.355484,0.169511
82547198,0.00167227,0.186926,0.00658572,-0.00230315,0.350163,0.164481,0.0948629,0.186118,0.000397012,-0.00440676,0.350142,0.164149
82552197,0.00143003,0.186264,0.0068258,-0.00300969,0.351425,0.163898,0.0942726,0.188099,0.000198886,-0.004075,0.354765,0.166706
82557196,-0.000534277,0.184129,0.0111684,-0.0024619,0.347372,0.162368,0.0923533,0.184263,-0.00431414,-0.00606462,0.345503,0.162891
82562194,-0.000368802,0.187121,0.0123357,0.00138283,0.35254,0.162221,0.0933628,0.187102,-0.00923581,-0.00456651,0.348529,0.162
82567193,-0.00268654,0.186345,0.0126117,-0.00211705,0.351352,0.16171,0.0940003,0.186763,-0.00885673,-0.00486594,0.349304,0.160983
82572192,-0.000660076,0.185107,0.0121952,-0.00266402,0.352499,0.162277,0.0944834,0.18389,-0.00881524,0.00241327,0.348013,0.161135
82577191,0.000339508,0.187997,0.0179099,-0.00354911,0.353377,0.161645,0.0946131,0.18633,-0.0111095,0.00335169,0.350555,0.160897
82582189,-0.00201179,0.189346,0.0169131,-0.00269367,0.356165,0.162182,0.0933056,0.187197,-0.0122025,0.00223017,0.349699,0.162504
82587188,-0.000521493,0.186281,0.0175544,-0.00423236,0.351782,0.160369,0.093977,0.185378,-0.0145576,0.00394726,0.345935,0.163247
82592187,-0.00136575,0.188061,0.0182465,-0.00447712,0.349732,0.159215,0.0954061,0.188358,-0.0166473,0.00429583,0.343682,0.159481
82597186,-0.00140246,0.189209,0.0183812,-0.00366703,0.351999,0.16066,0.0938172,0.192403,-0.0129339,0.00206327,0.355311,0.16357
82602185,-0.000867295,0.187246,0.0211786,-0.00416875,0.350423,0.161379,0.0949907,0.188772,-0.00937743,-0.00503015,0.354751,0.161944
82607183,0.00267792,0.190385,0.0234774,-0.00232695,0.353668,0.161584,0.0935483,0.191055,-0.0147695,0.00429392,0.351542,0.160997
82612182,-0.000907204,0.186329,0.027506,-0.00380131,0.350346,0.161438,0.0952077,0.184926,-0.0184381,0.00268698,0.34378,0.158472
82617181,0.00190878,0.189363,0.0299467,-0.00356463,0.35383,0.161211,0.0962009,0.187296,-0.0237345,0.00316095,0.346712,0.15831
82622180,0.00284338,0.187197,0.0262853,-0.0031341,0.350827,0.16042,0.093709,0.190704,-0.0216684,0.00492907,0.355,0.16313
82627178,0.000258923,0.186414,0.0274075,-0.00312788,0.351624,0.162019,0.0949168,0.187918,-0.0222163,0.00550461,0.352134,0.161899
82632177,-0.0013473,0.190655,0.0255302,-0.00431419,0.35317,0.15984,0.0947442,0.18885,-0.0191197,0.00681973,0.353016,0.160299
82637176,0.000365734,0.193303,0.0304865,-0.00681929,0.354624,0.159404,0.0944414,0.187665,-0.0265007,0.00415659,0.34547,0.157789
82642175,-0.00156654,0.193131,0.0328196,-0.00498558,0.354098,0.159083,0.0934973,0.189379,-0.027657,0.00628948,0.346842,0.156329
82647174,-0.000520737,0.188939,0.0329839,-0.00407884,0.349151,0.156771,0.0944314,0.187731,-0.027349,0.00605726,0.34387,0.15464
82652172,0.00232458,0.189697,0.0332626,-0.00517985,0.345985,0.15444,0.0954976,0.19078,-0.0283234,0.00521946,0.340091,0.155335
82657171,0.00061655,0.189706,0.0347041,-0.00578765,0.349949,0.157511,0.0949059,0.190575,-0.0244472,0.00310278,0.350467,0.15888
82662170,0.000552654,0.188666,0.03448,-0.0048538,0.346614,0.155281,0.0950069,0.190101,-0.0301151,0.00465441,0.347484,0.152708
82667169,-0.000367242,0.189761,0.0402681,-0.00711564,0.347113,0.154918,0.094614,0.19131,-0.0295105,0.00643587,0.34527,0.151971
82672167,-0.00185366,0.188709,0.0389563,-0.00650541,0.344212,0.15271,0.094748,0.190162,-0.0302946,0.010376,0.347446,0.15402
82677166,0.000807762,0.186109,0.0386575,-0.00649092,0.344636,0.152854,0.0947351,0.187049,-0.0302872,0.0105538,0.347551,0.154037
82682165,-0.00109374,0.189201,0.0400463,-0.006755,0.349787,0.154264,0.0948181,0.187818,-0.0267927,0.0118408,0.348698,0.153053
82687164,0.00312519,0.192114,0.0398272,-0.00657214,0.34989,0.15339,0.0952778,0.190231,-0.0336458,0.0054574,0.345295,0.153628
82692163,-0.000602208,0.188498,0.0444371,-0.00466001,0.348711,0.154493,0.0942397,0.18552,-0.0374739,0.0062604,0.341328,0.153759
82697161,0.00122452,0.193242,0.0450653,-0.00517309,0.350379,0.153853,0.0945373,0.193186,-0.0372374,0.00774622,0.350218,0.154368
82702160,0.000471592,0.188278,0.0442687,-0.00693372,0.339476,0.149307,0.0945792,0.188214,-0.034842,0.0065279,0.337176,0.150739
82707159,-0.000301386,0.190852,0.0450097,-0.0079846,0.340449,0.150474,0.0954313,0.191572,-0.0363977,0.00776243,0.343392,0.151518
82712158,0.000324249,0.19072,0.048977,-0.00922738,0.342529,0.149626,0.0945535,0.194886,-0.0390081,0.0100188,0.347368,0.152827
82717156,-0.000991054,0.190118,0.0491306,-0.0104642,0.335606,0.146535,0.0940933,0.191178,-0.0414061,0.0118222,0.33921,0.150881
82722155,0.000448704,0.190515,0.050615,-0.00828193,0.343086,0.151352,0.0952873,0.190576,-0.0460326,0.0101876,0.340925,0.149014
82727154,-0.000656279,0.193267,0.053495,-0.00827448,0.343987,0.150454,0.0955043,0.190663,-0.0484416,0.00708008,0.337422,0.147415
82732153,0.00393105,0.191429,0.052858,-0.00910142,0.341521,0.149458,0.0951691,0.189719,-0.0511138,0.0118599,0.335749,0.146693
82737152,0.000962734,0.189206,0.0533487,-0.0105492,0.343069,0.15209,0.0954399,0.186993,-0.0510819,0.0130644,0.335339,0.147751
82742150,-0.000278316,0.190034,0.0546733,-0.0118818,0.34058,0.149962,0.0952811,0.188998,-0.0487406,0.0129495,0.335222,0.148747
82747149,0.000317574,0.190879,0.0538532,-0.0108071,0.33928,0.147397,0.094564,0.19083,-0.0426528,0.013576,0.339808,0.150365
82752148,-0.000586822,0.191308,0.0536386,-0.0104103,0.341001,0.148072,0.0946617,0.190842,-0.0434129,0.0103865,0.34194,0.150446
82757147,0.00218964,0.191139,0.057428,-0.0107016,0.337407,0.14556,0.0931773,0.189234,-0.0515055,0.0103645,0.33269,0.144509
82762145,-0.000848186,0.185814,0.0588042,-0.00988034,0.33333,0.144567,0.0950255,0.185949,-0.051999,0.0105686,0.334322,0.145199
82767144,-0.000692272,0.188367,0.0587865,-0.0138857,0.332999,0.144733,0.0933213,0.188574,-0.053477,0.00923538,0.331281,0.143777
82772143,0.00058794,0.191694,0.0625902,-0.0122229,0.337178,0.144519,0.0942688,0.190373,-0.0555272,0.0116067,0.32941,0.142131
82777142,0.000329018,0.189479,0.0629426,-0.0118456,0.334792,0.143426,0.0952973,0.189028,-0.0565657,0.00764418,0.331231,0.142528
82782141,-0.00127204,0.18782,0.0631491,-0.012206,0.330903,0.141088,0.0946198,0.187865,-0.0563993,0.0105062,0.329865,0.139907
82787139,0.000735283,0.18868,0.0666162,-0.0137283,0.330733,0.140361,0.0943742,0.183997,-0.0600721,0.0110397,0.323693,0.135842
82792138,0.00131893,0.18778,0.0686141,-0.0149028,0.332743,0.141801,0.0941939,0.185454,-0.0643971,0.0099721,0.324022,0.135112
82797137,-0.000294384,0.18859,0.0698386,-0.0114242,0.334225,0.141285,0.0960593,0.185636,-0.0646379,0.0114427,0.324161,0.134001
82802136,-0.000285513,0.190712,0.0711995,-0.0116864,0.333865,0.140281,0.093792,0.188467,-0.0631597,0.0104713,0.327301,0.138109
82807135,-0.000625941,0.188774,0.069892,-0.0159239,0.327555,0.136464,0.0934482,0.186517,-0.0640606,0.0124993,0.323615,0.140202
82812133,0.000730038,0.187568,0.0705391,-0.0144847,0.325424,0.135425,0.0956769,0.184393,-0.0650463,0.0141101,0.322204,0.134968
82817132,-0.000466664,0.188211,0.0716149,-0.0128226,0.324293,0.134374,0.0946884,0.185215,-0.0624864,0.0111589,0.314841,0.129141
82822131,-0.000569298,0.189131,0.0738708,-0.0110291,0.327438,0.136232,0.0945325,0.187244,-0.067162,0.00982714,0.319944,0.132459
82827130,-0.000471476,0.188845,0.0718123,-0.0127641,0.326301,0.136527,0.0944686,0.188768,-0.0676252,0.00854349,0.321546,0.132506
82832128,0.000805378,0.189761,0.0735842,-0.0150957,0.325556,0.136022,0.095058,0.186999,-0.0672092,0.0119138,0.316739,0.133316
82837127,0.000996113,0.186998,0.0764743,-0.0155607,0.318862,0.133881,0.0942278,0.183286,-0.0738289,0.0129657,0.311804,0.126861
82842126,-0.00080187,0.185156,0.077119,-0.0129782,0.320797,0.134054,0.0943818,0.182556,-0.068366,0.0122271,0.311572,0.129354
82847125,0.000993252,0.190098,0.0773026,-0.0134379,0.318375,0.13195,0.0945497,0.184287,-0.0748293,0.0127964,0.305296,0.127994
82852124,-0.000677586,0.186391,0.0798966,-0.0143309,0.320708,0.133234,0.0947213,0.182089,-0.0709826,0.0124316,0.30981,0.12853
82857122,-0.000365071,0.187897,0.078374,-0.0147358,0.321182,0.134534,0.0941234,0.186192,-0.0681493,0.0127802,0.315146,0.129217
82862121,-0.00168083,0.188115,0.0787545,-0.0161003,0.319482,0.132199,0.0953574,0.184846,-0.0753495,0.0136614,0.308497,0.127031
82867120,0.00251865,0.184502,0.0825821,-0.0165311,0.317198,0.130732,0.0960355,0.180111,-0.0746123,0.0152516,0.301974,0.124974
82872119,0.000574112,0.182572,0.0820566,-0.0158229,0.317631,0.132633,0.094346,0.178014,-0.0766744,0.0121765,0.302181,0.125986
82877117,-0.000297941,0.184077,0.0864016,-0.0166294,0.310254,0.125851,0.0953445,0.18087,-0.0796518,0.0135431,0.303359,0.124641
82882116,0.000569344,0.182965,0.0839406,-0.0166311,0.30765,0.123382,0.0947127,0.181756,-0.0795178,0.0127244,0.301399,0.122251
82887115,0.000580311,0.183035,0.0887185,-0.0172403,0.309198,0.124375,0.0947003,0.180885,-0.0759518,0.0174737,0.303005,0.118396
82892114,0.000564575,0.18373,0.0883023,-0.0170473,0.306905,0.121768,0.0953269,0.179517,-0.0830762,0.017406,0.300231,0.119039
82897113,0.000245571,0.183485,0.0893856,-0.0184898,0.307671,0.122375,0.0943885,0.178458,-0.078402,0.017643,0.305662,0.124377
82902111,0.000682354,0.185585,0.0925308,-0.0174534,0.311387,0.1248,0.0947995,0.178003,-0.0843379,0.014679,0.296523,0.119207
82907110,0.00176764,0.183105,0.0905529,-0.0153804,0.305396,0.121264,0.0948262,0.176418,-0.0828151,0.00919724,0.294257,0.116871
82912109,-0.001083,0.182796,0.0948998,-0.0146723,0.306188,0.122096,0.094861,0.174613,-0.0873308,0.00818586,0.285267,0.111861
82917108,-0.00171048,0.182238,0.0923902,-0.016427,0.303836,0.120478,0.0955358,0.175827,-0.0855326,0.0135961,0.290572,0.113868
82922106,-0.000863386,0.180625,0.0906831,-0.0164097,0.300525,0.118438,0.0943518,0.17755,-0.0831961,0.0168705,0.290293,0.113137
82927105,0.000745296,0.182303,0.0958043,-0.0167399,0.300251,0.117573,0.096652,0.174327,-0.0932648,0.0170193,0.28389,0.107925
82932104,-0.00082781,0.1797,0.0943657,-0.0145923,0.299021,0.117002,0.0962844,0.176254,-0.091907,0.0187445,0.293048,0.115352
82937103,-0.000586877,0.18115,0.0982348,-0.017412,0.297263,0.1151,0.0941935,0.177973,-0.0911238,0.015779,0.288306,0.113401
82942102,-0.00272722,0.182489,0.100209,-0.018434,0.297546,0.114681,0.0947757,0.178754,-0.0938789,0.0180039,0.288865,0.114696
82947100,-0.00104061,0.178134,0.100935,-0.0158634,0.298327,0.117389,0.0951319,0.173968,-0.0982496,0.0190039,0.284319,0.112253
82952099,-0.000923611,0.181765,0.104835,-0.0190425,0.295394,0.115362,0.0945487,0.170884,-0.0984039,0.0168109,0.276247,0.107803
82957098,0.00299835,0.178245,0.0987169,-0.0185166,0.291285,0.112712,0.0938997,0.170935,-0.0946669,0.0130668,0.276304,0.105381
82962097,0.00197887,0.177549,0.103031,-0.0194978,0.292381,0.114474,0.096324,0.169511,-0.103088,0.0125313,0.272091,0.103545
82967095,-0.000860249,0.17285,0.10458,-0.0181432,0.285301,0.110897,0.0952873,0.169226,-0.101259,0.0140457,0.271116,0.10165
82972094,-0.00149437,0.175835,0.102782,-0.0206929,0.281583,0.106714,0.0947933,0.172411,-0.100053,0.0168948,0.272928,0.102319
82977093,0.00164127,0.180707,0.107057,-0.0210704,0.290201,0.11068,0.0954108,0.170491,-0.103043,0.0189724,0.267762,0.103949
82982092,0.00129843,0.17401,0.111167,-0.0171186,0.283422,0.107841,0.0953212,0.168445,-0.106243,0.0148392,0.265201,0.0990278
82987091,-0.00101743,0.175376,0.111029,-0.0168173,0.282131,0.106386,0.093051,0.170965,-0.0987541,0.0176206,0.270461,0.0952575
82992089,-0.00383403,0.174778,0.108337,-0.0203005,0.277935,0.10296,0.0947518,0.166524,-0.101843,0.0148911,0.25782,0.0935008
82997088,0.000436306,0.173339,0.110991,-0.0207501,0.277575,0.105159,0.0945578,0.164859,-0.103206,0.0162568,0.258681,0.0943134
83002087,0.000537395,0.171314,0.109348,-0.0189948,0.274211,0.10229,0.0948782,0.164548,-0.105321,0.0144253,0.257853,0.0926263
83007086,0.00107002,0.176154,0.107177,-0.0166717,0.281368,0.10392,0.0937829,0.169003,-0.108356,0.0173268,0.260687,0.0939681
83012084,-0.000479589,0.171478,0.112583,-0.0199988,0.270381,0.0983698,0.0947871,0.163165,-0.111994,0.0142035,0.253927,0.0919828
83017083,0.000901222,0.171867,0.113146,-0.0207996,0.270325,0.0984786,0.0951591,0.164295,-0.105432,0.0125976,0.256785,0.0919356
83022082,-0.0011783,0.170759,0.114711,-0.0190974,0.266807,0.0969441,0.0947852,0.160914,-0.109991,0.0117216,0.244345,0.0879852
83027081,0.00119925,0.170195,0.118518,-0.0166196,0.263254,0.0940888,0.0954428,0.159226,-0.109816,0.0143957,0.236341,0.0801179
83032080,-0.000549435,0.166446,0.115811,-0.0186314,0.259965,0.0932605,0.0942945,0.162488,-0.112998,0.0184598,0.246265,0.0854113
83037078,-0.00136302,0.171884,0.120006,-0.0233118,0.266183,0.0956035,0.0947804,0.16244,-0.119547,0.022501,0.245103,0.0856452
83042077,0.00156355,0.168872,0.116769,-0.0207067,0.261168,0.0944052,0.0946503,0.160712,-0.116599,0.0209117,0.246991,0.0868804
83047076,0.0010376,0.166133,0.124421,-0.0205365,0.258929,0.0934882,0.0947719,0.157609,-0.11768,0.0152621,0.238476,0.083904
83052075,0.00200462,0.167014,0.124799,-0.0186101,0.2583,0.0927925,0.0951834,0.160831,-0.111453,0.0182858,0.238202,0.0832171
83057073,-0.00183119,0.166627,0.116268,-0.0194748,0.259759,0.0942984,0.0948424,0.158081,-0.111841,0.0183125,0.241191,0.0765483
83062072,0.00099802,0.169758,0.120938,-0.020843,0.267435,0.097374,0.0942497,0.150759,-0.109567,0.0177274,0.226041,0.0734586
83067071,0.000484467,0.172085,0.118339,-0.0176236,0.271849,0.0984704,0.0947852,0.160527,-0.120916,0.0170536,0.242723,0.082781
83072070,0.000337124,0.174358,0.117997,-0.0166172,0.27494,0.100936,0.0948529,0.160214,-0.115438,0.0121598,0.238036,0.0798106
83077069,-0.00137991,0.173745,0.113233,-0.0142899,0.274314,0.100166,0.0947914,0.16645,-0.110243,0.0135036,0.252899,0.0893056
83082067,-0.000250351,0.169802,0.111989,-0.0181899,0.270429,0.0989127,0.0947275,0.163271,-0.111482,0.0162659,0.247694,0.0884611
83087066,0.000950813,0.176184,0.110909,-0.0215069,0.277183,0.104221,0.0953574,0.171933,-0.106909,0.0177321,0.267359,0.0977437
83092065,0.000722408,0.17187,0.108254,-0.0189734,0.27193,0.101764,0.0956588,0.171267,-0.10569,0.0159364,0.265884,0.100308
83097064,-0.003466,0.172576,0.108446,-0.0183346,0.278769,0.105315,0.094717,0.168462,-0.109248,0.0191426,0.267102,0.0997789
83102062,0.00147772,0.174028,0.110476,-0.0201319,0.283743,0.109121,0.0947733,0.165414,-0.109236,0.0201402,0.266822,0.10032
83107061,0.00100565,0.177204,0.107516,-0.0193733,0.284454,0.109034,0.0945458,0.163731,-0.107063,0.0121813,0.259791,0.0976791
83112060,0.000889301,0.179746,0.108597,-0.0164357,0.286392,0.108997,0.0946712,0.164833,-0.108081,0.0159631,0.263911,0.0982215
83117059,0.000984192,0.176745,0.108007,-0.0185449,0.286933,0.110918,0.0956702,0.165671,-0.0949478,0.016293,0.271239,0.102566
83122058,0.00290346,0.175547,0.100212,-0.0168348,0.287005,0.110175,0.0945625,0.165955,-0.101275,0.0173283,0.267128,0.103115
83127056,-0.000620537,0.181908,0.0968596,-0.0180292,0.294264,0.114975,0.0949183,0.168797,-0.10472,0.0144067,0.264186,0.103836
83132055,-0.00238229,0.17979,0.090449,-0.016744,0.289801,0.111862,0.0950823,0.173098,-0.0936944,0.00989771,0.271925,0.108187
83137054,0.000780582,0.175543,0.096109,-0.016517,0.288913,0.113607,0.0936379,0.167629,-0.0954344,0.0172276,0.272757,0.105997
83142053,-0.000655441,0.177567,0.0962898,-0.0158156,0.290116,0.111854,0.0963211,0.170956,-0.0965092,0.0153694,0.274958,0.108369
83147052,0.00270653,0.177818,0.0910536,-0.0154603,0.290524,0.112876,0.094635,0.177505,-0.0898063,0.00671148,0.286225,0.110823
83152050,-0.00149257,0.180096,0.0941092,-0.0117199,0.298017,0.117599,0.0936694,0.173363,-0.0921464,0.00819492,0.28674,0.110167
83157049,-0.00161135,0.181272,0.0951153,-0.015526,0.301672,0.116641,0.09375,0.175436,-0.0914077,0.0156889,0.287596,0.111358
83162048,-0.00140806,0.184812,0.0952474,-0.0182323,0.307354,0.119656,0.0948939,0.176175,-0.0940802,0.0183659,0.290708,0.111763
83167047,-0.00196989,0.184153,0.0891849,-0.0174936,0.304714,0.119777,0.0945196,0.171172,-0.0948298,0.0170121,0.28283,0.109083
83172045,0.000832081,0.18344,0.0933338,-0.016277,0.308399,0.123102,0.0957246,0.170937,-0.0845232,0.0166426,0.285429,0.111107
83177044,0.00124216,0.184135,0.0855929,-0.0132993,0.30626,0.122259,0.0948586,0.173252,-0.0870235,0.0136437,0.284217,0.110785
83182043,-0.000796632,0.184137,0.0880429,-0.013512,0.307563,0.122993,0.0948319,0.174445,-0.0833983,0.0119629,0.288321,0.112838
83187042,0.00067997,0.186355,0.0847355,-0.0147048,0.308761,0.122366,0.0947528,0.180122,-0.0826251,0.0130739,0.291968,0.114117
83192041,0.00113773,0.185994,0.0809356,-0.0151856,0.310172,0.124274,0.0949268,0.179899,-0.0809888,0.0110784,0.297253,0.119244
83197039,0.000378132,0.182402,0.0808235,-0.013499,0.307134,0.123018,0.0947013,0.178487,-0.0823524,0.0121012,0.294107,0.117869
83202038,0.00109005,0.183094,0.0820652,-0.0136403,0.309313,0.123927,0.0955644,0.181065,-0.0821113,0.0131245,0.303581,0.124286
83207037,-0.00128839,0.18457,0.0785834,-0.0138454,0.311017,0.126563,0.0954952,0.184932,-0.0769622,0.0141134,0.310307,0.125816
83212036,0.000790119,0.183624,0.0806919,-0.0127035,0.310456,0.127401,0.0955553,0.181968,-0.0770463,0.0155349,0.303289,0.121947
