8.5195,1.4911,61.092,141
8.5215,1.5566,61.092,141
8.5463,1.6221,61.092,142
8.5484,1.2947,61.092,142
8.5505,1.2291,61.092,142
8.5524,1.2947,61.092,142
8.5544,1.2947,60.847,142
8.5563,1.3601,60.847,142
8.5584,1.3601,60.847,142
8.5604,1.3601,60.847,142
8.5624,1.4256,60.847,142
8.5644,1.4256,60.847,142
8.5664,1.4911,60.847,142
8.5684,1.5566,60.847,142
8.5704,1.6221,60.847,142
8.5724,1.6221,60.847,142
8.5744,1.5566,60.847,142
8.5764,1.4911,60.847,142
8.5784,1.3601,60.847,142
8.5804,1.4256,60.847,142
8.6053,1.3601,60.847,143
8.6073,1.4256,60.645,143
8.6093,1.4911,60.645,143
8.6113,1.4256,60.645,143
8.6133,1.4911,60.645,143
8.6153,1.5566,60.645,143
8.6173,1.5566,60.645,143
8.6193,1.5566,60.645,143
8.6213,1.5566,60.645,143
8.6233,1.4911,60.645,143
8.6253,1.3601,60.645,143
8.6273,1.3601,60.645,143
8.6293,1.2947,60.645,143
8.6313,1.2947,60.645,143
8.6333,1.2291,60.645,143
8.6353,1.2291,60.645,143
8.6373,1.2291,60.458,143
8.6393,1.2291,60.458,143
8.6413,1.2291,60.458,143
8.6663,1.2291,60.458,144
8.6684,1.4256,60.458,144
8.6703,1.4256,60.458,144
8.6724,1.4256,60.458,144
8.6744,1.2947,60.458,144
8.6763,1.1637,60.458,144
8.6783,1.1637,60.458,144
8.6803,1.1637,59.957,144
8.6823,1.1637,59.957,144
8.6843,1.1637,59.957,144
8.6863,1.0982,59.957,144
8.6883,1.2291,59.957,144
8.6903,1.1637,59.957,144
8.6923,1.1637,59.957,144
8.6943,1.1637,59.957,144
8.6963,1.2291,59.957,144
8.6983,1.2291,59.957,144
8.7003,1.3601,59.957,144
8.7251,1.3601,59.957,145
8.7271,1.2947,59.73,145
8.7291,1.2291,59.73,145
8.7312,1.2947,59.73,145
8.7331,1.2947,59.73,145
8.7351,1.2291,59.73,145
8.7371,1.2947,59.73,145
8.7391,1.2947,59.73,145
8.7411,1.3601,59.73,145
8.7431,1.3601,59.73,145
8.7451,1.3601,59.73,145
8.7471,1.3601,59.73,145
8.7491,1.4256,59.73,145
8.7511,1.3601,59.73,145
8.7532,1.3601,59.73,145
8.7552,1.3601,59.73,145
8.7572,1.2947,59.73,145
8.7591,1.2947,59.468,145
8.7611,1.1637,59.468,145
8.786,1.1637,59.468,146
8.7881,1.5566,59.468,146
8.7901,1.5566,59.468,146
8.7921,1.5566,59.468,146
8.7942,1.4911,59.468,146
8.7962,1.4911,59.468,146
8.7981,1.4911,59.468,146
8.8001,1.4256,59.468,146
8.8021,1.4256,59.21,146
8.8041,1.4256,59.21,146
8.8061,1.2291,59.21,146
8.8081,1.2291,59.21,146
8.8101,1.1637,59.21,146
8.8121,1.1637,59.21,146
8.8141,1.0982,59.21,146
8.8161,1.1637,59.21,146
8.8181,1.1637,59.21,146
8.8201,1.2291,59.21,146
8.845,1.1637,59.21,147
8.847,1.2291,58.696,147
8.8491,1.2291,58.696,147
8.8511,1.2291,58.696,147
8.853,1.2291,58.696,147
8.855,1.0982,58.696,147
8.857,1.0982,58.696,147
8.8591,1.0982,58.696,147
8.861,1.1637,58.696,147
8.863,1.1637,58.696,147
8.865,1.2291,58.696,147
8.867,1.2947,58.696,147
8.8691,1.2947,58.696,147
8.871,1.2947,58.696,147
8.873,1.2947,58.696,147
8.8751,1.3601,58.696,147
8.877,1.3601,58.696,147
8.8791,1.4911,58.417,147
8.881,1.4911,58.417,147
8.9059,1.4911,58.417,148
8.908,1.1637,58.417,148
8.9099,1.1637,58.417,148
8.912,1.1637,58.417,148
8.914,1.2291,58.417,148
8.9159,1.2291,58.417,148
8.9179,1.2291,58.189,148
8.9199,1.2947,58.189,148
8.9219,1.2947,58.189,148
8.9239,1.3601,58.189,148
8.9259,1.2947,58.189,148
8.9279,1.3601,58.189,148
8.9299,1.3601,58.189,148
8.9319,1.2291,58.189,148
8.9339,1.1637,58.189,148
8.9359,1.1637,58.189,148
8.9379,1.0982,58.189,148
8.9399,1.0982,58.189,148
8.9649,1.1637,58.189,149
8.9669,1.4256,57.986,149
8.9689,1.3601,57.986,149
8.9709,1.3601,57.986,149
8.9729,1.3601,57.986,149
8.9749,1.3601,57.986,149
8.9769,1.2947,57.986,149
8.9789,1.2291,57.986,149
8.9809,1.1637,57.986,149
8.9829,1.0982,57.986,149
8.9849,1.0982,57.986,149
8.9869,1.0982,57.986,149
8.9889,1.0982,57.986,149
8.9909,1.0327,57.986,149
8.993,1.0982,57.986,149
8.995,1.0982,57.986,149
8.9969,1.0982,57.986,149
8.9989,1.0982,57.986,149
9.0009,1.0982,57.457,149
9.0258,1.1637,57.457,150
9.0278,1.0982,57.457,150
9.0298,1.0327,57.457,150
9.0318,1.0327,57.457,150
9.0339,1.0982,57.457,150
9.0359,1.0982,57.457,150
9.0379,1.1637,57.457,150
9.0398,1.2291,57.457,150
9.0418,1.1637,57.457,150
9.0438,1.1637,57.212,150
9.0458,1.1637,57.212,150
9.0479,1.2291,57.212,150
9.0499,1.2947,57.212,150
9.0519,1.2947,57.212,150
9.0539,1.2291,57.212,150
9.0559,1.2291,57.212,150
9.0579,1.2291,57.212,150
9.0599,1.1637,57.212,150
9.0848,1.0982,57.212,151
9.0868,1.2947,56.951,151
9.0888,1.3601,56.951,151
9.0908,1.2947,56.951,151
9.0928,1.1637,56.951,151
9.0948,1.1637,56.951,151
9.0968,1.0982,56.951,151
9.0988,1.0982,56.951,151
9.1008,1.0327,56.951,151
9.1028,1.0982,56.951,151
9.1048,1.0327,56.951,151
9.1068,0.96718,56.951,151
9.1088,0.96718,56.951,151
9.1108,0.96718,56.951,151
9.1128,1.0327,56.951,151
9.1148,0.8362,56.951,151
9.1169,0.96718,56.951,151
9.1189,1.0982,56.951,151
9.1209,1.0982,56.951,151
9.1457,1.0327,56.951,152
9.1477,1.1637,56.619,152
9.1497,1.0982,56.619,152
9.1517,1.0327,56.619,152
9.1537,0.90169,56.619,152
9.1557,0.96718,56.619,152
9.1577,0.96718,56.619,152
9.1598,0.96718,56.619,152
9.1618,1.0982,56.619,152
9.1637,1.0982,56.619,152
9.1657,1.0982,56.326,152
9.1677,1.1637,56.326,152
9.1697,1.1637,56.326,152
9.1717,1.2947,56.326,152
9.1737,1.2947,56.326,152
9.1757,1.2947,56.326,152
9.1777,1.0982,56.326,152
9.1797,1.1637,56.326,152
9.1817,1.0327,56.326,152
9.2067,0.96718,56.326,153
9.2087,1.2947,56.091,153
9.2107,1.2947,56.091,153
9.2127,1.2947,56.091,153
9.2147,1.2291,56.091,153
9.2167,1.2947,56.091,153
9.2187,1.2291,56.091,153
9.2207,1.2947,56.091,153
9.2227,1.1637,56.091,153
9.2247,1.2291,56.091,153
9.2267,1.0327,56.091,153
9.2287,1.0982,56.091,153
9.2307,0.96718,56.091,153
9.2327,0.96718,56.091,153
9.2347,0.96718,56.091,153
9.2367,0.96718,56.091,153
9.2387,0.96718,56.091,153
9.2407,0.96718,56.091,153
9.2656,0.96718,56.091,154
9.2676,1.0327,55.606,154
9.2696,1.0327,55.606,154
9.2716,1.0327,55.606,154
9.2736,0.96718,55.606,154
9.2756,0.90169,55.606,154
9.2776,0.96718,55.606,154
9.2796,0.96718,55.606,154
9.2817,1.0327,55.606,154
9.2836,1.0327,55.606,154
9.2856,1.0982,55.606,154
9.2876,1.0982,55.383,154
9.2896,1.0982,55.383,154
9.2916,1.0982,55.383,154
9.2936,1.0982,55.383,154
9.2956,1.2291,55.383,154
9.2976,1.2947,55.383,154
9.2996,1.2291,55.383,154
9.3016,1.1637,55.383,154
9.3265,1.1637,55.383,155
9.3286,1.0327,54.823,155
9.3306,1.0327,54.823,155
9.3326,1.0327,54.823,155
9.3346,1.0327,54.823,155
9.3366,1.0982,54.823,155
9.3386,0.96718,54.823,155
9.3406,1.2291,54.823,155
9.3426,1.1637,54.823,155
9.3446,1.0982,54.823,155
9.3466,1.0327,54.823,155
9.3486,1.0327,54.823,155
9.3506,0.96718,54.823,155
9.3526,0.96718,54.823,155
9.3546,0.96718,54.823,155
9.3566,0.90169,54.823,155
9.3586,0.96718,54.823,155
9.3606,0.90169,54.823,155
9.3856,0.96718,54.823,156
9.3876,0.96718,54.479,156
9.3896,0.96718,54.479,156
9.3916,1.0327,54.479,156
9.3936,0.90169,54.479,156
9.3956,0.90169,54.479,156
9.3976,0.8362,54.479,156
9.3996,0.7707,54.479,156
9.4016,0.8362,54.479,156
9.4036,0.8362,54.479,156
9.4056,0.90169,54.479,156
9.4076,0.96718,54.198,156
9.4096,0.96718,54.198,156
9.4116,0.90169,54.198,156
9.4136,0.96718,54.198,156
9.4156,0.96718,54.198,156
9.4176,1.0982,54.198,156
9.4196,1.0982,54.198,156
9.4445,1.0982,54.198,157
9.4466,0.96718,54.198,157
9.4486,1.1637,53.971,157
9.4505,1.0982,53.971,157
9.4525,1.0982,53.971,157
9.4545,1.0327,53.971,157
9.4565,1.0327,53.971,157
9.4585,0.96718,53.971,157
9.4605,1.0327,53.971,157
9.4625,1.0982,53.971,157
9.4645,1.0327,53.971,157
9.4665,1.0327,53.971,157
9.4685,0.96718,53.971,157
9.4705,0.90169,53.971,157
9.4725,0.90169,53.971,157
9.4745,0.7707,53.971,157
9.4765,0.8362,53.971,157
9.4785,0.8362,53.971,157
9.4805,0.90169,53.971,157
9.5055,0.90169,53.971,158
9.5075,1.0327,53.731,158
9.5095,1.0327,53.731,158
9.5115,1.0327,53.731,158
9.5135,0.8362,53.731,158
9.5155,0.8362,53.731,158
9.5175,0.8362,53.731,158
9.5195,0.90169,53.731,158
9.5215,0.8362,53.731,158
9.5236,0.8362,53.731,158
9.5256,0.90169,53.731,158
9.5275,0.96718,53.731,158
9.5295,0.96718,53.731,158
9.5315,0.96718,53.437,158
9.5335,0.96718,53.437,158
9.5355,1.0327,53.437,158
9.5375,1.0327,53.437,158
9.5395,1.0982,53.437,158
9.5644,1.0327,53.437,159
9.5664,0.90169,53.437,159
9.5684,0.8362,53.437,159
9.5704,0.8362,53.437,159
9.5724,0.8362,53.437,159
9.5745,0.90169,53.246,159
9.5764,0.8362,53.246,159
9.5784,0.90169,53.246,159
9.5804,0.90169,53.246,159
9.5824,0.96718,53.246,159
9.5844,0.96718,53.246,159
9.5864,0.96718,53.246,159
9.5884,0.96718,53.246,159
9.5904,0.90169,53.246,159
9.5924,0.8362,53.246,159
9.5944,0.8362,53.246,159
9.5964,0.90169,53.246,159
9.5984,0.8362,53.246,159
9.6004,0.8362,53.246,159
9.6024,0.90169,53.246,159
9.6273,0.90169,53.246,160
9.6293,0.8362,52.685,160
9.6313,0.8362,52.685,160
9.6333,0.8362,52.685,160
9.6353,0.7707,52.685,160
9.6373,0.7707,52.685,160
9.6393,0.70521,52.685,160
9.6413,0.7707,52.685,160
9.6433,0.7707,52.685,160
9.6453,0.7707,52.415,160
9.6473,0.8362,52.415,160
9.6493,0.7707,52.415,160
9.6513,0.8362,52.415,160
9.6533,0.7707,52.415,160
9.6553,0.90169,52.415,160
9.6573,0.90169,52.415,160
9.6593,0.96718,52.415,160
9.6613,0.90169,52.415,160
9.6862,0.90169,52.415,161
9.6883,0.96718,52.071,161
9.6903,0.96718,52.071,161
9.6923,0.96718,52.071,161
9.6943,0.96718,52.071,161
9.6963,1.0327,52.071,161
9.6983,0.96718,52.071,161
9.7003,1.0327,52.071,161
9.7023,1.0327,52.071,161
9.7043,0.96718,52.071,161
9.7063,0.96718,52.071,161
9.7083,0.8362,52.071,161
9.7103,0.7707,52.071,161
9.7123,0.8362,52.071,161
9.7143,0.70521,52.071,161
9.7163,0.7707,51.785,161
9.7183,0.7707,51.785,161
9.7203,0.7707,51.785,161
9.7223,0.70521,51.785,161
9.7472,0.70521,51.785,162
9.7493,0.8362,51.785,162
9.7513,0.90169,51.785,162
9.7533,0.8362,51.785,162
9.7553,0.7707,51.522,162
9.7573,0.7707,51.522,162
9.7593,0.7707,51.522,162
9.7613,0.8362,51.522,162
9.7633,0.8362,51.522,162
9.7653,0.90169,51.522,162
9.7673,0.8362,51.522,162
9.7693,0.7707,51.522,162
9.7713,0.8362,51.522,162
9.7733,0.8362,51.522,162
9.7753,0.90169,51.522,162
9.7773,0.90169,51.522,162
9.7793,0.90169,51.522,162
9.7813,0.90169,51.522,162
9.8062,0.8362,51.522,163
9.8082,0.7707,51.221,163
9.8102,0.8362,51.221,163
9.8122,0.8362,51.221,163
9.8142,0.7707,51.221,163
9.8162,0.8362,51.221,163
9.8182,0.90169,51.221,163
9.8202,0.96718,51.221,163
9.8222,0.96718,51.221,163
9.8242,0.96718,51.221,163
9.8263,0.90169,51.221,163
9.8283,0.8362,51.221,163
9.8303,0.7707,51.221,163
9.8322,0.7707,51.221,163
9.8342,0.8362,50.687,163
9.8362,0.8362,50.687,163
9.8383,0.8362,50.687,163
9.8402,0.7707,50.687,163
9.8651,0.7707,50.687,164
9.8672,0.7707,50.687,164
9.8693,0.7707,50.687,164
9.8711,0.70521,50.687,164
9.8732,0.70521,50.509,164
9.8751,0.63972,50.509,164
9.8771,0.63972,50.509,164
9.8791,0.70521,50.509,164
9.8811,0.70521,50.509,164
9.8831,0.70521,50.509,164
9.8851,0.7707,50.509,164
9.8871,0.7707,50.509,164
9.8891,0.7707,50.509,164
9.8911,0.8362,50.509,164
9.8931,0.90169,50.509,164
9.8951,0.90169,50.509,164
9.8971,0.96718,50.509,164
9.8991,0.90169,50.509,164
9.9011,0.90169,50.509,164
9.9261,0.8362,50.509,165
9.9281,0.8362,50.292,165
9.9301,0.7707,50.292,165
9.9321,0.7707,50.292,165
9.9341,0.7707,50.292,165
9.9361,0.8362,50.292,165
9.9381,0.8362,50.292,165
9.9401,0.8362,50.292,165
9.9421,0.8362,50.292,165
9.9441,0.8362,50.292,165
9.9461,0.7707,50.292,165
9.9481,0.70521,50.292,165
9.9501,0.70521,50.292,165
9.9521,0.70521,50.292,165
9.9541,0.70521,50.292,165
9.9561,0.7707,49.778,165
9.9582,0.70521,49.778,165
9.9601,0.70521,49.778,165
9.9849,0.70521,49.778,166
9.987,0.8362,49.778,166
9.989,0.8362,49.778,166
9.991,0.7707,49.778,166
9.993,0.70521,49.778,166
9.995,0.70521,49.634,166
9.997,0.70521,49.634,166
9.999,0.70521,49.634,166
10.001,0.70521,49.634,166
