6.272,0.50873,83.994
6.274,0.50873,83.994
6.276,0.57422,83.994
6.278,0.50873,83.994
6.28,0.50873,83.994
6.282,0.50873,83.994
6.284,0.50873,83.994
6.286,0.50873,83.994
6.288,0.50873,83.994
6.2925,0.50873,83.994
6.2926,0.50873,83.994
6.2941,0.50873,83.994
6.2961,0.50873,83.994
6.2981,0.50873,83.994
6.3001,0.50873,83.994
6.3021,0.50873,83.994
6.3041,0.50873,83.994
6.3061,0.50873,83.994
6.3081,0.50873,84.073
6.3101,0.50873,84.073
6.3121,0.50873,84.073
6.314,0.57422,84.073
6.316,0.50873,84.073
6.318,0.50873,84.073
6.32,0.50873,84.073
6.322,0.50873,84.073
6.3241,0.50873,84.073
6.326,0.50873,84.073
6.328,0.50873,84.073
6.33,0.50873,84.073
6.332,0.50873,84.073
6.334,0.50873,84.073
6.336,0.50873,84.073
6.3381,0.57422,84.073
6.34,0.50873,84.073
6.3421,0.50873,84.073
6.3441,0.50873,84.073
6.3461,0.50873,84.073
6.3481,0.44324,84.073
6.35,0.50873,84.078
6.352,0.50873,84.078
6.3541,0.50873,84.078
6.3561,0.50873,84.078
6.3581,0.50873,84.078
6.3601,0.50873,84.078
6.3621,0.50873,84.078
6.3641,0.50873,84.078
6.3661,0.50873,84.078
6.3681,0.50873,84.078
6.3701,0.50873,84.078
6.3721,0.50873,84.078
6.3741,0.50873,84.078
6.3761,0.57422,84.078
6.3781,0.50873,84.078
6.38,0.50873,84.078
6.3821,0.50873,84.078
6.3841,0.57422,84.078
6.3861,0.50873,84.078
6.3881,0.50873,84.078
6.3901,0.50873,84.078
6.3921,0.50873,84.094
6.394,0.50873,84.094
6.3961,0.50873,84.094
6.3981,0.50873,84.094
6.4001,0.57422,84.094
6.4021,0.50873,84.094
6.4041,0.50873,84.094
6.4061,0.50873,84.094
6.4081,0.50873,84.094
6.4101,0.50873,84.094
6.4121,0.50873,84.094
6.4142,0.50873,84.094
6.4161,0.50873,84.094
6.4181,0.50873,84.094
6.4201,0.50873,84.094
6.4221,0.50873,84.094
6.4241,0.50873,84.094
6.4261,0.50873,84.094
6.4281,0.50873,84.094
6.4301,0.50873,84.094
6.4321,0.50873,84.107
6.4341,0.50873,84.107
6.4361,0.50873,84.107
6.4381,0.50873,84.107
6.4401,0.50873,84.107
6.4421,0.44324,84.107
6.4441,0.50873,84.107
6.4461,0.50873,84.107
6.4481,0.50873,84.107
6.4501,0.50873,84.107
6.4521,0.50873,84.107
6.4541,0.50873,84.107
6.4561,0.50873,84.107
6.4581,0.50873,84.107
6.4601,0.50873,84.107
6.4621,0.50873,84.107
6.4641,0.57422,84.107
6.4661,0.50873,84.107
6.4681,0.50873,84.107
6.4701,0.44324,84.107
6.4721,0.50873,84.107
6.4741,0.50873,84.144
6.4761,0.50873,84.144
6.4781,0.57422,84.144
6.48,0.57422,84.144
6.4821,0.50873,84.144
6.4841,0.50873,84.144
6.486,0.50873,84.144
6.4881,0.50873,84.144
6.49,0.50873,84.144
6.4921,0.50873,84.144
6.494,0.44324,84.144
6.496,0.50873,84.144
6.498,0.50873,84.144
6.5,0.44324,84.144
6.5022,0.44324,84.144
6.5041,0.50873,84.144
6.506,0.50873,84.144
6.5081,0.50873,84.144
6.5101,0.50873,84.144
6.5121,0.50873,84.144
6.514,0.50873,84.144
6.5161,0.50873,84.165
6.5181,0.50873,84.165
6.5201,0.50873,84.165
6.5221,0.50873,84.165
6.5241,0.57422,84.165
6.526,0.50873,84.165
6.528,0.50873,84.165
6.53,0.57422,84.165
6.532,0.44324,84.165
6.5341,0.44324,84.165
6.5361,0.50873,84.165
6.5381,0.50873,84.165
6.5401,0.57422,84.165
6.5421,0.50873,84.165
6.5441,0.50873,84.165
6.5461,0.50873,84.165
6.5481,0.50873,84.165
6.5501,0.50873,84.165
6.5521,0.57422,84.165
6.5541,0.50873,84.165
6.5561,0.50873,84.165
6.5581,0.50873,84.172
6.5601,0.50873,84.172
6.5621,0.57422,84.172
6.5641,0.50873,84.172
6.5661,0.50873,84.172
6.5681,0.50873,84.172
6.5701,0.50873,84.172
6.5721,0.44324,84.172
6.5741,0.50873,84.172
6.5761,0.50873,84.172
6.5781,0.50873,84.172
6.5801,0.50873,84.172
6.5821,0.50873,84.172
6.5841,0.50873,84.172
6.5861,0.50873,84.172
6.5881,0.50873,84.172
6.5901,0.50873,84.172
6.5921,0.50873,84.172
6.5943,0.44324,84.172
6.5961,0.44324,84.172
6.5981,0.57422,84.172
6.6001,0.50873,84.188
6.6021,0.50873,84.188
6.6041,0.50873,84.188
6.6061,0.50873,84.188
6.6081,0.44324,84.188
6.6101,0.50873,84.188
6.6121,0.50873,84.188
6.614,0.50873,84.188
6.6161,0.50873,84.188
6.6181,0.50873,84.188
6.62,0.50873,84.188
6.6221,0.50873,84.188
6.6241,0.57422,84.188
6.6261,0.57422,84.188
6.628,0.50873,84.188
6.6301,0.50873,84.188
6.6321,0.50873,84.188
6.634,0.50873,84.188
6.6361,0.50873,84.188
6.6381,0.50873,84.185
6.6401,0.50873,84.185
6.6421,0.50873,84.185
6.644,0.50873,84.185
6.6461,0.44324,84.185
6.648,0.50873,84.185
6.6501,0.44324,84.185
6.6521,0.50873,84.185
6.6541,0.57422,84.185
6.6561,0.57422,84.185
6.6581,0.50873,84.185
6.6601,0.57422,84.185
6.6621,0.44324,84.185
6.6641,0.50873,84.185
6.666,0.50873,84.185
6.668,0.50873,84.185
6.6701,0.50873,84.185
6.6721,0.50873,84.185
6.6741,0.50873,84.185
6.676,0.50873,84.185
6.6781,0.50873,84.207
6.68,0.50873,84.207
6.6821,0.50873,84.207
6.684,0.50873,84.207
6.6861,0.44324,84.207
6.688,0.50873,84.207
6.6901,0.57422,84.207
6.6921,0.50873,84.207
6.6941,0.50873,84.207
6.6961,0.50873,84.207
6.6981,0.50873,84.207
6.7001,0.50873,84.207
6.7021,0.50873,84.207
6.7041,0.50873,84.207
6.7061,0.50873,84.207
6.7081,0.50873,84.207
6.7101,0.50873,84.207
6.7121,0.50873,84.207
6.7141,0.50873,84.207
6.7161,0.50873,84.207
6.7181,0.50873,84.207
6.7201,0.50873,84.214
6.7221,0.50873,84.214
6.724,0.50873,84.214
6.7261,0.50873,84.214
6.7281,0.50873,84.214
6.7301,0.44324,84.214
6.7321,0.50873,84.214
6.7341,0.50873,84.214
6.7361,0.50873,84.214
6.7381,0.50873,84.214
6.7401,0.50873,84.214
6.7421,0.50873,84.214
6.7441,0.50873,84.214
6.746,0.50873,84.214
6.7481,0.50873,84.214
6.7501,0.50873,84.214
6.7521,0.50873,84.214
6.7541,0.50873,84.214
6.7561,0.50873,84.214
6.7581,0.50873,84.214
6.7601,0.50873,84.214
6.7621,0.50873,84.204
6.7641,0.50873,84.204
6.7661,0.50873,84.204
6.7681,0.50873,84.204
6.7701,0.50873,84.204
6.7721,0.50873,84.204
6.7741,0.50873,84.204
6.7761,0.50873,84.204
6.778,0.57422,84.204
6.7801,0.57422,84.204
6.7821,0.50873,84.204
6.7841,0.57422,84.204
6.786,0.57422,84.204
6.788,0.50873,84.204
6.7901,0.50873,84.204
6.7921,0.50873,84.204
6.7941,0.44324,84.204
6.7961,0.50873,84.204
6.7981,0.50873,84.204
6.8001,0.50873,84.204
6.802,0.50873,84.204
6.8041,0.50873,84.206
6.8061,0.50873,84.206
6.8081,0.44324,84.206
6.81,0.50873,84.206
6.812,0.50873,84.206
6.814,0.57422,84.206
6.8161,0.50873,84.206
6.818,0.50873,84.206
6.82,0.50873,84.206
6.822,0.50873,84.206
6.8241,0.50873,84.206
6.8261,0.44324,84.206
6.8281,0.50873,84.206
6.8301,0.50873,84.206
6.8321,0.50873,84.206
6.8341,0.50873,84.206
6.8361,0.57422,84.206
6.8381,0.57422,84.206
6.8401,0.50873,84.206
6.8421,0.50873,84.206
6.8441,0.50873,84.206
6.8461,0.50873,84.205
6.8481,0.50873,84.205
6.8501,0.50873,84.205
6.8521,0.50873,84.205
6.8541,0.44324,84.205
6.8561,0.50873,84.205
6.8581,0.50873,84.205
6.8601,0.50873,84.205
6.8621,0.50873,84.205
6.8641,0.50873,84.205
6.8661,0.50873,84.205
6.8681,0.44324,84.205
6.8701,0.37774,84.205
6.8721,0.50873,84.205
6.8741,0.50873,84.205
6.8761,0.50873,84.205
6.8781,0.50873,84.205
6.8801,0.50873,84.205
6.8821,0.50873,84.205
6.8841,0.50873,84.205
6.8861,0.50873,84.205
6.8881,0.44324,84.208
6.89,0.50873,84.208
6.8921,0.50873,84.208
6.8941,0.50873,84.208
6.896,0.50873,84.208
6.8981,0.50873,84.208
6.9,0.44324,84.208
6.902,0.44324,84.208
6.904,0.50873,84.208
6.906,0.57422,84.208
6.9081,0.50873,84.208
6.91,0.50873,84.208
6.912,0.50873,84.208
6.914,0.50873,84.208
6.916,0.50873,84.208
6.918,0.50873,84.208
6.9201,0.50873,84.208
6.9221,0.50873,84.208
6.9241,0.50873,84.208
6.926,0.50873,84.229
6.928,0.50873,84.229
6.93,0.57422,84.229
6.9321,0.50873,84.229
6.9341,0.50873,84.229
6.9361,0.50873,84.229
6.938,0.50873,84.229
6.94,0.50873,84.229
6.942,0.44324,84.229
6.944,0.50873,84.229
6.946,0.50873,84.229
6.9481,0.50873,84.229
6.95,0.50873,84.229
6.952,0.50873,84.229
6.9541,0.50873,84.229
6.9561,0.50873,84.229
6.9581,0.50873,84.229
6.9601,0.50873,84.229
6.962,0.57422,84.229
6.9641,0.57422,84.218
6.9661,0.50873,84.218
6.9681,0.50873,84.218
6.9701,0.44324,84.218
6.9721,0.50873,84.218
6.9741,0.50873,84.218
6.9761,0.50873,84.218
6.978,0.50873,84.218
6.98,0.50873,84.218
6.982,0.50873,84.218
6.984,0.50873,84.218
6.9861,0.50873,84.218
6.9881,0.44324,84.218
6.99,0.50873,84.218
6.992,0.50873,84.218
6.9941,0.44324,84.218
6.996,0.50873,84.218
6.9981,0.57422,84.218
7.0001,0.50873,84.218
7.0021,0.50873,84.218
7.0041,0.50873,84.218
7.0061,0.57422,84.218
7.0081,0.50873,84.218
7.01,0.50873,84.218
7.012,0.50873,84.218
7.014,0.57422,84.218
7.016,0.50873,84.218
7.018,0.50873,84.218
7.02,0.50873,84.218
7.022,0.50873,84.218
7.024,0.50873,84.218
7.0261,0.50873,84.218
7.028,0.50873,84.218
7.0301,0.50873,84.218
7.0321,0.50873,84.218
7.034,0.50873,84.218
7.036,0.57422,84.218
7.038,0.57422,84.218
7.0401,0.57422,84.218
7.0421,0.57422,84.218
7.0441,0.50873,84.218
7.0461,0.50873,84.218
7.048,0.50873,84.218
7.0501,0.50873,84.218
7.0521,0.50873,84.218
7.0541,0.50873,84.218
7.056,0.50873,84.247
7.0581,0.50873,84.247
7.06,0.57422,84.247
7.0621,0.50873,84.247
7.0641,0.50873,84.247
7.066,0.50873,84.247
7.0681,0.50873,84.247
7.0701,0.50873,84.247
7.072,0.50873,84.247
7.074,0.50873,84.247
7.076,0.50873,84.247
7.078,0.50873,84.247
7.0801,0.50873,84.247
7.0821,0.50873,84.247
7.084,0.50873,84.247
7.086,0.50873,84.247
7.0881,0.50873,84.247
7.0901,0.57422,84.247
7.0921,0.44324,84.247
7.094,0.50873,84.247
7.096,0.50873,84.252
7.098,0.57422,84.252
7.1001,0.50873,84.252
7.102,0.50873,84.252
7.1041,0.50873,84.252
7.1061,0.50873,84.252
7.1081,0.50873,84.252
7.1101,0.50873,84.252
7.1121,0.50873,84.252
7.1141,0.50873,84.252
7.1161,0.50873,84.252
7.1181,0.50873,84.252
7.1201,0.50873,84.252
7.1221,0.50873,84.252
7.1241,0.50873,84.252
7.1261,0.50873,84.252
7.1281,0.50873,84.252
7.1301,0.50873,84.252
7.1321,0.50873,84.252
7.1341,0.50873,84.252
7.1361,0.50873,84.252
7.1381,0.50873,84.261
7.1401,0.50873,84.261
7.142,0.50873,84.261
7.1441,0.50873,84.261
7.1461,0.50873,84.261
7.1481,0.50873,84.261
7.1501,0.50873,84.261
7.1521,0.50873,84.261
7.1541,0.50873,84.261
7.1561,0.50873,84.261
7.1581,0.50873,84.261
7.1601,0.50873,84.261
7.162,0.50873,84.261
7.1641,0.50873,84.261
7.1661,0.50873,84.261
7.1681,0.50873,84.261
7.1701,0.50873,84.261
7.1721,0.50873,84.261
7.1741,0.50873,84.261
7.1761,0.50873,84.261
7.178,0.50873,84.263
7.18,0.50873,84.263
7.182,0.50873,84.263
7.1841,0.44324,84.263
7.1861,0.50873,84.263
7.1881,0.50873,84.263
7.19,0.50873,84.263
7.192,0.50873,84.263
7.1941,0.50873,84.263
7.1961,0.50873,84.263
7.1981,0.50873,84.263
7.2,0.44324,84.263
7.202,0.50873,84.263
7.204,0.50873,84.263
7.2061,0.50873,84.263
7.2081,0.50873,84.263
7.2101,0.50873,84.263
7.2121,0.50873,84.263
7.2141,0.50873,84.263
7.2161,0.50873,84.263
7.218,0.50873,84.263
7.22,0.50873,84.269
7.2221,0.50873,84.269
7.224,0.44324,84.269
7.2261,0.50873,84.269
7.228,0.50873,84.269
7.2301,0.50873,84.269
7.2321,0.50873,84.269
7.2341,0.50873,84.269
7.2361,0.50873,84.269
7.2381,0.50873,84.269
7.2401,0.50873,84.269
7.2421,0.50873,84.269
7.2441,0.50873,84.269
7.2461,0.50873,84.269
7.2481,0.50873,84.269
7.2501,0.50873,84.269
7.2521,0.50873,84.269
7.2541,0.50873,84.269
7.2561,0.50873,84.269
7.2581,0.50873,84.269
7.2601,0.50873,84.29
7.2621,0.50873,84.29
7.2641,0.50873,84.29
7.2661,0.50873,84.29
7.2681,0.50873,84.29
7.27,0.50873,84.29
7.272,0.50873,84.29
7.274,0.50873,84.29
7.276,0.50873,84.29
7.278,0.50873,84.29
7.28,0.50873,84.29
7.282,0.50873,84.29
7.284,0.50873,84.29
7.286,0.50873,84.29
7.288,0.44324,84.29
7.2901,0.50873,84.29
7.2921,0.50873,84.29
7.294,0.57422,84.29
7.296,0.50873,84.3
7.298,0.57422,84.3
7.3,0.50873,84.3
7.302,0.50873,84.3
7.304,0.50873,84.3
7.306,0.57422,84.3
7.308,0.50873,84.3
7.3101,0.50873,84.3
7.312,0.50873,84.3
7.314,0.50873,84.3
7.3161,0.50873,84.3
7.3181,0.50873,84.3
7.3201,0.50873,84.3
7.3221,0.50873,84.3
7.3241,0.50873,84.3
7.3261,0.50873,84.3
7.3281,0.44324,84.3
7.3301,0.50873,84.3
7.3321,0.50873,84.3
7.3341,0.50873,84.3
7.3361,0.50873,84.3
7.3381,0.50873,84.312
7.3401,0.44324,84.312
7.3421,0.50873,84.312
7.3441,0.57422,84.312
7.3461,0.50873,84.312
7.3481,0.50873,84.312
7.35,0.50873,84.312
7.352,0.50873,84.312
7.354,0.50873,84.312
7.3561,0.50873,84.312
7.3581,0.57422,84.312
7.3601,0.50873,84.312
7.3621,0.50873,84.312
7.3641,0.50873,84.312
7.3661,0.50873,84.312
7.368,0.50873,84.312
7.3701,0.50873,84.312
7.3721,0.50873,84.312
7.3741,0.50873,84.312
7.3761,0.50873,84.312
7.3781,0.50873,84.312
7.3801,0.50873,84.387
7.3821,0.50873,84.387
7.3841,0.50873,84.387
7.3861,0.50873,84.387
7.3881,0.50873,84.387
7.3901,0.50873,84.387
7.392,0.50873,84.387
7.3941,0.50873,84.387
7.3961,0.50873,84.387
7.3981,0.57422,84.387
7.4001,0.50873,84.387
7.402,0.50873,84.387
7.404,0.50873,84.387
7.406,0.50873,84.387
7.408,0.50873,84.387
7.4101,0.50873,84.387
7.4121,0.50873,84.387
7.414,0.50873,84.387
7.4162,0.44324,84.387
7.4181,0.50873,84.389
7.4201,0.50873,84.389
7.422,0.50873,84.389
7.424,0.50873,84.389
7.426,0.44324,84.389
7.428,0.44324,84.389
7.43,0.50873,84.389
7.432,0.50873,84.389
7.4341,0.50873,84.389
7.4361,0.50873,84.389
7.4381,0.50873,84.389
7.44,0.50873,84.389
7.442,0.50873,84.389
7.444,0.50873,84.389
7.446,0.50873,84.389
7.448,0.50873,84.389
7.4501,0.50873,84.389
7.4521,0.50873,84.389
7.4541,0.50873,84.389
7.456,0.50873,84.389
7.458,0.50873,84.389
7.46,0.57422,84.401
7.4621,0.57422,84.401
7.4641,0.50873,84.401
7.4661,0.50873,84.401
7.468,0.50873,84.401
7.47,0.50873,84.401
7.472,0.50873,84.401
7.474,0.50873,84.401
7.476,0.50873,84.401
7.478,0.50873,84.401
7.48,0.50873,84.401
7.482,0.50873,84.401
7.484,0.50873,84.401
7.486,0.50873,84.401
7.488,0.50873,84.401
7.49,0.50873,84.401
7.492,0.50873,84.401
7.4941,0.50873,84.401
7.4961,0.50873,84.401
7.498,0.50873,84.401
7.5,0.50873,84.401
7.502,0.50873,84.423
7.504,0.44324,84.423
7.506,0.50873,84.423
7.508,0.50873,84.423
7.51,0.50873,84.423
7.512,0.44324,84.423
7.5141,0.50873,84.423
7.5161,0.50873,84.423
7.5181,0.50873,84.423
7.52,0.50873,84.423
7.522,0.50873,84.423
7.5241,0.50873,84.423
7.5261,0.50873,84.423
7.528,0.50873,84.423
7.5301,0.50873,84.423
7.5321,0.50873,84.423
7.5341,0.50873,84.423
7.5361,0.50873,84.423
7.5381,0.50873,84.423
7.5401,0.50873,84.423
7.5421,0.50873,84.423
7.5441,0.50873,84.395
7.5461,0.50873,84.395
7.5481,0.50873,84.395
7.5501,0.50873,84.395
7.5521,0.50873,84.395
7.5541,0.50873,84.395
7.5561,0.50873,84.395
7.558,0.50873,84.395
7.56,0.50873,84.395
7.5621,0.50873,84.395
7.5641,0.50873,84.395
7.5661,0.50873,84.395
7.5681,0.50873,84.395
7.5701,0.50873,84.395
7.5721,0.50873,84.395
7.574,0.50873,84.395
7.5761,0.50873,84.395
7.5781,0.50873,84.395
7.5801,0.50873,84.395
7.582,0.50873,84.395
7.5841,0.44324,84.395
7.586,0.50873,84.402
7.5881,0.50873,84.402
7.5901,0.50873,84.402
7.592,0.50873,84.402
7.5941,0.50873,84.402
7.5961,0.50873,84.402
7.598,0.50873,84.402
7.6001,0.50873,84.402
7.602,0.57422,84.402
7.6041,0.50873,84.402
7.6061,0.50873,84.402
7.6081,0.50873,84.402
7.6101,0.50873,84.402
7.6121,0.50873,84.402
7.6141,0.50873,84.402
7.6161,0.50873,84.402
7.6181,0.50873,84.402
7.6201,0.50873,84.402
7.6221,0.50873,84.402
7.6242,0.50873,84.402
7.6261,0.50873,84.402
7.6281,0.44324,84.443
7.6301,0.50873,84.443
7.632,0.44324,84.443
7.6341,0.50873,84.443
7.6361,0.50873,84.443
7.6381,0.50873,84.443
7.64,0.50873,84.443
7.642,0.50873,84.443
7.644,0.50873,84.443
7.6461,0.44324,84.443
7.648,0.50873,84.443
7.65,0.44324,84.443
7.652,0.50873,84.443
7.654,0.57422,84.443
7.6561,0.50873,84.443
7.6581,0.50873,84.443
7.6601,0.50873,84.443
7.6621,0.57422,84.443
7.6641,0.50873,84.443
7.6661,0.50873,84.443
7.6681,0.50873,84.443
7.6701,0.57422,84.45
7.672,0.44324,84.45
7.6741,0.50873,84.45
7.676,0.50873,84.45
7.678,0.50873,84.45
7.68,0.50873,84.45
7.682,0.50873,84.45
7.684,0.50873,84.45
7.686,0.44324,84.45
7.688,0.44324,84.45
7.69,0.50873,84.45
7.692,0.50873,84.45
7.694,0.50873,84.45
7.696,0.50873,84.45
7.698,0.50873,84.45
7.7001,0.50873,84.45
7.7021,0.50873,84.45
7.7041,0.50873,84.45
7.7061,0.57422,84.45
7.7081,0.50873,84.45
7.71,0.50873,84.45
7.712,0.50873,84.478
7.714,0.50873,84.478
7.7161,0.44324,84.478
7.7181,0.50873,84.478
7.72,0.50873,84.478
7.722,0.50873,84.478
7.7241,0.57422,84.478
7.7261,0.50873,84.478
7.7281,0.50873,84.478
7.7301,0.50873,84.478
7.732,0.50873,84.478
7.7341,0.57422,84.478
7.7361,0.57422,84.478
7.738,0.50873,84.478
7.74,0.44324,84.478
7.7421,0.50873,84.478
7.7441,0.50873,84.478
7.7461,0.50873,84.478
7.7481,0.50873,84.478
7.75,0.57422,84.478
7.752,0.50873,84.478
7.7541,0.50873,84.46
7.7561,0.50873,84.46
7.758,0.57422,84.46
7.7601,0.50873,84.46
7.7621,0.50873,84.46
7.7641,0.50873,84.46
7.7661,0.50873,84.46
7.7681,0.50873,84.46
7.7701,0.50873,84.46
7.772,0.50873,84.46
7.774,0.50873,84.46
7.7761,0.44324,84.46
7.7781,0.44324,84.46
7.7801,0.50873,84.46
7.7821,0.50873,84.46
7.7841,0.50873,84.46
7.7861,0.50873,84.46
7.7881,0.50873,84.46
7.7901,0.50873,84.46
7.7921,0.50873,84.46
7.7941,0.50873,84.46
7.7961,0.50873,84.479
7.7981,0.50873,84.479
7.8001,0.57422,84.479
7.8021,0.50873,84.479
7.804,0.50873,84.479
7.8061,0.50873,84.479
7.8081,0.50873,84.479
7.8101,0.57422,84.479
7.812,0.50873,84.479
7.8141,0.57422,84.479
7.816,0.50873,84.479
7.818,0.50873,84.479
7.82,0.50873,84.479
7.822,0.50873,84.479
7.824,0.50873,84.479
7.826,0.50873,84.479
7.8281,0.50873,84.479
7.8301,0.50873,84.479
7.8321,0.50873,84.479
7.834,0.50873,84.479
7.836,0.50873,84.479
7.838,0.57422,84.467
7.84,0.50873,84.467
7.842,0.50873,84.467
7.8441,0.50873,84.467
7.8461,0.50873,84.467
7.848,0.50873,84.467
7.85,0.50873,84.467
7.852,0.50873,84.467
7.854,0.50873,84.467
7.8561,0.50873,84.467
7.8581,0.50873,84.467
7.8601,0.50873,84.467
7.8621,0.57422,84.467
7.8641,0.50873,84.467
7.8661,0.50873,84.467
7.868,0.50873,84.467
7.8701,0.50873,84.467
7.8721,0.50873,84.467
7.8741,0.44324,84.467
7.8761,0.57422,84.467
7.878,0.50873,84.467
7.88,0.50873,84.471
7.8821,0.50873,84.471
7.884,0.50873,84.471
7.8861,0.50873,84.471
7.888,0.50873,84.471
7.8901,0.50873,84.471
7.892,0.50873,84.471
7.894,0.50873,84.471
7.896,0.50873,84.471
7.8981,0.57422,84.471
7.9,0.50873,84.471
7.9021,0.57422,84.471
7.9041,0.50873,84.471
7.906,0.57422,84.471
7.908,0.50873,84.471
7.9101,0.50873,84.471
7.912,0.44324,84.471
7.9141,0.50873,84.471
7.9161,0.50873,84.471
7.918,0.50873,84.471
7.92,0.50873,84.471
7.922,0.50873,84.475
7.9241,0.50873,84.475
7.926,0.50873,84.475
7.928,0.44324,84.475
7.93,0.50873,84.475
7.9321,0.50873,84.475
7.934,0.57422,84.475
7.936,0.50873,84.475
7.938,0.50873,84.475
7.94,0.50873,84.475
7.942,0.50873,84.475
7.944,0.50873,84.475
7.9461,0.50873,84.475
7.9481,0.50873,84.475
7.9501,0.50873,84.475
7.9521,0.50873,84.475
7.9541,0.50873,84.475
7.9561,0.50873,84.475
7.9581,0.50873,84.475
7.9601,0.50873,84.475
7.9621,0.50873,84.475
7.9641,0.50873,84.475
7.9661,0.50873,84.475
7.9681,0.57422,84.475
7.9701,0.50873,84.475
7.9721,0.50873,84.475
7.9741,0.50873,84.475
7.9761,0.50873,84.475
7.9781,0.50873,84.475
7.9801,0.44324,84.475
7.9821,0.50873,84.475
7.9841,0.44324,84.475
7.9861,0.50873,84.475
7.9881,0.50873,84.475
7.9901,0.50873,84.475
7.9921,0.50873,84.475
7.9941,0.50873,84.475
7.9961,0.50873,84.475
7.9981,0.50873,84.475
8.0001,0.50873,84.475
8.002,0.57422,84.475
8.004,0.50873,84.475
8.0061,0.50873,84.478
8.0081,0.50873,84.478
8.0101,0.50873,84.478
8.0121,0.50873,84.478
8.0141,0.50873,84.478
8.0161,0.50873,84.478
8.018,0.50873,84.478
8.02,0.44324,84.478
8.022,0.50873,84.478
8.0241,0.50873,84.478
8.0261,0.50873,84.478
8.028,0.50873,84.478
8.03,0.44324,84.478
8.0321,0.44324,84.478
8.034,0.50873,84.478
8.036,0.50873,84.478
8.0381,0.50873,84.478
8.0401,0.50873,84.478
8.0421,0.50873,84.478
8.0441,0.50873,84.478
8.0461,0.50873,84.478
8.0481,0.50873,84.48
8.0501,0.50873,84.48
8.052,0.50873,84.48
8.0541,0.50873,84.48
8.056,0.50873,84.48
8.0581,0.57422,84.48
8.06,0.50873,84.48
8.062,0.50873,84.48
8.064,0.50873,84.48
8.066,0.50873,84.48
8.0681,0.50873,84.48
8.07,0.50873,84.48
8.072,0.50873,84.48
8.074,0.50873,84.48
8.076,0.50873,84.48
8.078,0.50873,84.48
8.0801,0.50873,84.48
8.0821,0.50873,84.48
8.0841,0.50873,84.48
8.086,0.50873,84.48
8.088,0.50873,84.478
8.09,0.50873,84.478
8.092,0.50873,84.478
8.0941,0.50873,84.478
8.0961,0.50873,84.478
8.0981,0.57422,84.478
8.1,0.50873,84.478
8.102,0.50873,84.478
8.104,0.50873,84.478
8.1061,0.50873,84.478
8.1081,0.57422,84.478
8.1101,0.50873,84.478
8.1121,0.50873,84.478
8.1141,0.50873,84.478
8.1161,0.50873,84.478
8.1181,0.50873,84.478
8.1201,0.57422,84.478
8.1221,0.50873,84.478
8.1241,0.57422,84.478
8.1261,0.50873,84.478
8.1281,0.50873,84.478
8.13,0.50873,84.478
8.1321,0.50873,84.478
8.1341,0.50873,84.478
8.1361,0.57422,84.478
8.1381,0.57422,84.478
8.1401,0.50873,84.478
8.1421,0.50873,84.478
8.1441,0.50873,84.478
8.1461,0.50873,84.478
8.148,0.50873,84.478
8.15,0.50873,84.478
8.152,0.50873,84.478
8.1541,0.50873,84.478
8.1561,0.50873,84.478
8.158,0.50873,84.478
8.16,0.57422,84.478
8.1621,0.50873,84.478
8.1641,0.50873,84.478
8.1661,0.50873,84.478
8.1684,0.50873,84.478
8.17,0.50873,84.478
8.172,0.50873,84.482
8.174,0.50873,84.482
8.176,0.44324,84.482
8.178,0.50873,84.482
8.18,0.50873,84.482
8.1821,0.57422,84.482
8.1841,0.50873,84.482
8.186,0.44324,84.482
8.188,0.50873,84.482
8.19,0.44324,84.482
8.192,0.50873,84.482
8.194,0.50873,84.482
8.196,0.50873,84.482
8.198,0.50873,84.482
8.2,0.50873,84.482
8.202,0.50873,84.482
8.204,0.50873,84.482
8.2061,0.50873,84.482
8.2081,0.50873,84.482
8.2101,0.50873,84.482
8.2121,0.50873,84.482
8.214,0.50873,84.486
8.216,0.44324,84.486
8.218,0.50873,84.486
8.22,0.50873,84.486
8.2221,0.57422,84.486
8.224,0.50873,84.486
8.226,0.50873,84.486
8.228,0.50873,84.486
8.2301,0.57422,84.486
8.2321,0.50873,84.486
8.2341,0.50873,84.486
8.2361,0.50873,84.486
8.2381,0.57422,84.486
8.2401,0.50873,84.486
8.2421,0.50873,84.486
8.2441,0.57422,84.486
8.2461,0.50873,84.486
8.2481,0.50873,84.486
8.2501,0.50873,84.486
8.2521,0.50873,84.486
8.2542,0.50873,84.486
8.2561,0.50873,84.484
8.2581,0.50873,84.484
8.2601,0.50873,84.484
8.2621,0.50873,84.484
8.2641,0.50873,84.484
8.2661,0.50873,84.484
8.2681,0.50873,84.484
8.2701,0.50873,84.484
8.272,0.50873,84.484
8.274,0.50873,84.484
8.276,0.50873,84.484
8.278,0.50873,84.484
8.28,0.50873,84.484
8.2821,0.50873,84.484
8.2841,0.50873,84.484
8.286,0.50873,84.484
8.2881,0.50873,84.484
8.2901,0.50873,84.484
8.292,0.50873,84.484
8.294,0.50873,84.484
8.296,0.50873,84.494
8.298,0.50873,84.494
8.3,0.50873,84.494
8.302,0.50873,84.494
8.304,0.50873,84.494
8.306,0.50873,84.494
8.308,0.50873,84.494
8.31,0.50873,84.494
8.312,0.50873,84.494
8.314,0.50873,84.494
8.316,0.57422,84.494
8.318,0.50873,84.494
8.32,0.50873,84.494
