9.1054,0.50873,83.511,0
9.1074,0.50873,83.511,0
9.1094,0.44324,83.511,0
9.1114,0.50873,83.511,0
9.1134,0.50873,83.511,0
9.1153,0.44324,83.511,0
9.1174,0.44324,83.511,0
9.1194,0.44324,83.511,0
9.1214,0.50873,83.511,0
9.1233,0.44324,83.511,0
9.1254,0.50873,83.511,0
9.1274,0.44324,83.527,0
9.1294,0.50873,83.527,0
9.1314,0.44324,83.527,0
9.1334,0.50873,83.527,0
9.1354,0.50873,83.527,0
9.1374,0.50873,83.527,0
9.1394,0.50873,83.527,0
9.1414,0.50873,83.527,0
9.1434,0.44324,83.527,0
9.1453,0.44324,83.527,0
9.1474,0.44324,83.527,0
9.1494,0.44324,83.527,0
9.1513,0.44324,83.527,0
9.1534,0.50873,83.527,0
9.1554,0.50873,83.527,0
9.1573,0.50873,83.527,0
9.1594,0.50873,83.527,0
9.1614,0.50873,83.527,0
9.1634,0.50873,83.527,0
9.1654,0.44324,83.527,0
9.1674,0.44324,83.594,0
9.1694,0.50873,83.594,0
9.1713,0.44324,83.594,0
9.1733,0.44324,83.594,0
9.1753,0.50873,83.594,0
9.1773,0.44324,83.594,0
9.1793,0.50873,83.594,0
9.1813,0.50873,83.594,0
9.1833,0.44324,83.594,0
9.1853,0.50873,83.594,0
9.1874,0.44324,83.594,0
9.1894,0.50873,83.594,0
9.1914,0.50873,83.594,0
9.1934,0.44324,83.594,0
9.1954,0.50873,83.594,0
9.1974,0.44324,83.594,0
9.1994,0.50873,83.594,0
9.2014,0.44324,83.594,0
9.2034,0.44324,83.594,0
9.2054,0.50873,83.594,0
9.2074,0.50873,83.594,0
9.2094,0.50873,83.609,0
9.2114,0.50873,83.609,0
9.2134,0.50873,83.609,0
9.2155,0.44324,83.609,0
9.2174,0.50873,83.609,0
9.2193,0.44324,83.609,0
9.2214,0.50873,83.609,0
9.2234,0.44324,83.609,0
9.2254,0.44324,83.609,0
9.2274,0.50873,83.609,0
9.2294,0.50873,83.609,0
9.2314,0.50873,83.609,0
9.2334,0.50873,83.609,0
9.2354,0.50873,83.609,0
9.2374,0.50873,83.609,0
9.2394,0.50873,83.609,0
9.2415,0.44324,83.609,0
9.2434,0.44324,83.609,0
9.2454,0.50873,83.609,0
9.2474,0.50873,83.626,0
9.2494,0.44324,83.626,0
9.2514,0.50873,83.626,0
9.2534,0.50873,83.626,0
9.2554,0.50873,83.626,0
9.2574,0.50873,83.626,0
9.2594,0.50873,83.626,0
9.2615,0.50873,83.626,0
9.2634,0.50873,83.626,0
9.2654,0.50873,83.626,0
9.2673,0.44324,83.626,0
9.2694,0.44324,83.626,0
9.2714,0.44324,83.626,0
9.2734,0.50873,83.626,0
9.2754,0.50873,83.626,0
9.2773,0.44324,83.626,0
9.2794,0.50873,83.626,0
9.2814,0.50873,83.626,0
9.2833,0.50873,83.626,0
9.2853,0.50873,83.652,0
9.2873,0.50873,83.652,0
9.2893,0.44324,83.652,0
9.2913,0.50873,83.652,0
9.2933,0.44324,83.652,0
9.2953,0.50873,83.652,0
9.2973,0.50873,83.652,0
9.2993,0.44324,83.652,0
9.3013,0.50873,83.652,0
9.3033,0.44324,83.652,0
9.3053,0.50873,83.652,0
9.3073,0.44324,83.652,0
9.3093,0.50873,83.652,0
9.3113,0.50873,83.652,0
9.3133,0.50873,83.652,0
9.3154,0.44324,83.652,0
9.3174,0.50873,83.652,0
9.3193,0.44324,83.652,0
9.3213,0.50873,83.691,0
9.3233,0.44324,83.691,0
9.3254,0.44324,83.691,0
9.3274,0.50873,83.691,0
9.3294,0.44324,83.691,0
9.3314,0.50873,83.691,0
9.3334,0.50873,83.691,0
9.3354,0.50873,83.691,0
9.3374,0.50873,83.691,0
9.3394,0.44324,83.691,0
9.3414,0.50873,83.691,0
9.3434,0.50873,83.691,0
9.3454,0.50873,83.691,0
9.3474,0.44324,83.691,0
9.3494,0.50873,83.691,0
9.3514,0.44324,83.691,0
9.3534,0.44324,83.691,0
9.3554,0.50873,83.691,0
9.3574,0.50873,83.691,0
9.3594,0.50873,83.691,0
9.3614,0.50873,83.691,0
9.3634,0.50873,83.726,0
9.3654,0.50873,83.726,0
9.3674,0.50873,83.726,0
9.3694,0.50873,83.726,0
9.3714,0.50873,83.726,0
9.3734,0.50873,83.726,0
9.3754,0.50873,83.726,0
9.3774,0.44324,83.726,0
9.3794,0.50873,83.726,0
9.3814,0.44324,83.726,0
9.3834,0.50873,83.726,0
9.3854,0.50873,83.726,0
9.3874,0.50873,83.726,0
9.3894,0.50873,83.726,0
9.3914,0.50873,83.726,0
9.3934,0.50873,83.726,0
9.3954,0.50873,83.726,0
9.3974,0.50873,83.726,0
9.3994,0.44324,83.726,0
9.4013,0.37774,83.726,0
9.4034,0.44324,83.735,0
9.4054,0.57422,83.735,0
9.4074,0.44324,83.735,0
9.4094,0.50873,83.735,0
9.4114,0.50873,83.735,0
9.4134,0.50873,83.735,0
9.4154,0.50873,83.735,0
9.4175,0.50873,83.735,0
9.4194,0.44324,83.735,0
9.4214,0.50873,83.735,0
9.4234,0.50873,83.735,0
9.4254,0.50873,83.735,0
9.4274,0.50873,83.735,0
9.4293,0.44324,83.735,0
9.4314,0.50873,83.735,0
9.4334,0.50873,83.735,0
9.4354,0.50873,83.735,0
9.4374,0.50873,83.735,0
9.4394,0.50873,83.735,0
9.4414,0.50873,83.746,0
9.4434,0.50873,83.746,0
9.4454,0.50873,83.746,0
9.4474,0.44324,83.746,0
9.4494,0.44324,83.746,0
9.4513,0.50873,83.746,0
9.4534,0.50873,83.746,0
9.4553,0.50873,83.746,0
9.4573,0.44324,83.746,0
9.4593,0.50873,83.746,0
9.4613,0.44324,83.746,0
9.4634,0.50873,83.746,0
9.4653,0.50873,83.746,0
9.4673,0.57422,83.746,0
9.4694,0.50873,83.746,0
9.4714,0.50873,83.746,0
9.4734,0.50873,83.746,0
9.4754,0.50873,83.746,0
9.4774,0.50873,83.746,0
9.4794,0.50873,83.746,0
9.4814,0.50873,83.746,0
9.4834,0.50873,83.746,0
9.4854,0.44324,83.745,0
9.4874,0.44324,83.745,0
9.4894,0.50873,83.745,0
9.4914,0.50873,83.745,0
9.4933,0.50873,83.745,0
9.4953,0.50873,83.745,0
9.4974,0.50873,83.745,0
9.4994,0.50873,83.745,0
9.5014,0.50873,83.745,0
9.5034,0.44324,83.745,0
9.5053,0.44324,83.745,0
9.5074,0.44324,83.745,0
9.5094,0.44324,83.745,0
9.5114,0.44324,83.745,0
9.5134,0.44324,83.745,0
9.5154,0.50873,83.745,0
9.5174,0.50873,83.745,0
9.5194,0.50873,83.745,0
9.5213,0.44324,83.745,0
9.5234,0.50873,83.76,0
9.5254,0.50873,83.76,0
9.5274,0.44324,83.76,0
9.5294,0.50873,83.76,0
9.5314,0.44324,83.76,0
9.5334,0.44324,83.76,0
9.5354,0.50873,83.76,0
9.5374,0.50873,83.76,0
9.5394,0.50873,83.76,0
9.5414,0.50873,83.76,0
9.5434,0.50873,83.76,0
9.5454,0.50873,83.76,0
9.5474,0.50873,83.76,0
9.5494,0.50873,83.76,0
9.5514,0.50873,83.76,0
9.5533,0.50873,83.76,0
9.5554,0.44324,83.76,0
9.5574,0.50873,83.76,0
9.5594,0.50873,83.76,0
9.5614,0.50873,83.763,0
9.5634,0.44324,83.763,0
9.5654,0.50873,83.763,0
9.5674,0.44324,83.763,0
9.5694,0.50873,83.763,0
9.5714,0.50873,83.763,0
9.5734,0.57422,83.763,0
9.5754,0.50873,83.763,0
9.5774,0.50873,83.763,0
9.5794,0.50873,83.763,0
9.5814,0.50873,83.763,0
9.5834,0.44324,83.763,0
9.5854,0.50873,83.763,0
9.5874,0.50873,83.763,0
9.5894,0.44324,83.763,0
9.5914,0.50873,83.763,0
9.5934,0.44324,83.763,0
9.5954,0.50873,83.763,0
9.5974,0.50873,83.763,0
9.5994,0.50873,83.763,0
9.6014,0.50873,83.763,0
9.6033,0.50873,83.763,0
9.6054,0.50873,83.766,0
9.6074,0.44324,83.766,0
9.6094,0.50873,83.766,0
9.6114,0.44324,83.766,0
9.6133,0.50873,83.766,0
9.6153,0.50873,83.766,0
9.6174,0.50873,83.766,0
9.6194,0.44324,83.766,0
9.6214,0.50873,83.766,0
9.6234,0.50873,83.766,0
9.6254,0.50873,83.766,0
9.6274,0.44324,83.766,0
9.6294,0.50873,83.766,0
9.6314,0.50873,83.766,0
9.6333,0.50873,83.766,0
9.6354,0.44324,83.766,0
9.6374,0.44324,83.766,0
9.6394,0.44324,83.766,0
9.6414,0.44324,83.766,0
9.6434,0.44324,83.766,0
9.6454,0.44324,83.766,0
9.6474,0.50873,83.766,0
9.6494,0.44324,83.766,0
9.6514,0.50873,83.766,0
9.6534,0.44324,83.766,0
9.6554,0.50873,83.766,0
9.6574,0.50873,83.766,0
9.6594,0.50873,83.766,0
9.6614,0.50873,83.766,0
9.6633,0.44324,83.766,0
9.6654,0.50873,83.766,0
9.6674,0.50873,83.766,0
9.6694,0.44324,83.766,0
9.6713,0.44324,83.766,0
9.6734,0.50873,83.766,0
9.6755,0.50873,83.766,0
9.6774,0.50873,83.766,0
9.6794,0.50873,83.754,0
9.6814,0.50873,83.754,0
9.6834,0.50873,83.754,0
9.6854,0.50873,83.754,0
9.6874,0.44324,83.754,0
9.6894,0.44324,83.754,0
9.6914,0.50873,83.754,0
9.6934,0.44324,83.754,0
9.6954,0.50873,83.754,0
9.6974,0.50873,83.754,0
9.6994,0.50873,83.754,0
9.7014,0.50873,83.754,0
9.7034,0.50873,83.754,0
9.7054,0.50873,83.754,0
9.7074,0.50873,83.754,0
9.7094,0.44324,83.754,0
9.7114,0.44324,83.754,0
9.7134,0.44324,83.754,0
9.7154,0.44324,83.754,0
9.7174,0.50873,83.754,0
9.7194,0.50873,83.754,0
9.7214,0.50873,83.754,0
9.7234,0.37774,83.77,0
9.7254,0.44324,83.77,0
9.7274,0.50873,83.77,0
9.7294,0.50873,83.77,0
9.7314,0.50873,83.77,0
9.7334,0.44324,83.77,0
9.7354,0.50873,83.77,0
9.7374,0.44324,83.77,0
9.7394,0.44324,83.77,0
9.7414,0.44324,83.77,0
9.7434,0.44324,83.77,0
9.7454,0.50873,83.77,0
9.7474,0.44324,83.77,0
9.7494,0.50873,83.77,0
9.7514,0.50873,83.77,0
9.7534,0.50873,83.77,0
9.7554,0.44324,83.77,0
9.7574,0.44324,83.77,0
9.7594,0.50873,83.77,0
9.7614,0.50873,83.77,0
9.7634,0.50873,83.77,0
9.7654,0.44324,83.754,0
9.7674,0.50873,83.754,0
9.7694,0.44324,83.754,0
9.7714,0.44324,83.754,0
9.7733,0.44324,83.754,0
9.7754,0.50873,83.754,0
9.7774,0.50873,83.754,0
9.7794,0.50873,83.754,0
9.7814,0.50873,83.754,0
9.7834,0.57422,83.754,0
9.7854,0.50873,83.754,0
9.7874,0.44324,83.754,0
9.7894,0.44324,83.754,0
9.7914,0.50873,83.754,0
9.7934,0.44324,83.754,0
9.7953,0.50873,83.754,0
9.7974,0.50873,83.754,0
9.7994,0.50873,83.754,0
9.8014,0.44324,83.754,0
9.8034,0.50873,83.754,0
9.8054,0.50873,83.754,0
9.8074,0.50873,83.77,0
9.8094,0.50873,83.77,0
9.8114,0.50873,83.77,0
9.8134,0.44324,83.77,0
9.8154,0.44324,83.77,0
9.8174,0.50873,83.77,0
9.8194,0.50873,83.77,0
9.8214,0.50873,83.77,0
9.8234,0.50873,83.77,0
9.8254,0.50873,83.77,0
9.8274,0.50873,83.77,0
9.8294,0.50873,83.77,0
9.8314,0.50873,83.77,0
9.8334,0.50873,83.77,0
9.8354,0.50873,83.77,0
9.8374,0.50873,83.77,0
9.8394,0.44324,83.77,0
9.8414,0.50873,83.77,0
9.8434,0.44324,83.77,0
9.8453,0.44324,83.77,0
9.8474,0.44324,83.77,0
9.8494,0.44324,83.775,0
9.8514,0.50873,83.775,0
9.8534,0.44324,83.775,0
9.8554,0.50873,83.775,0
9.8574,0.50873,83.775,0
9.8594,0.50873,83.775,0
9.8614,0.50873,83.775,0
9.8634,0.44324,83.775,0
9.8654,0.50873,83.775,0
9.8673,0.50873,83.775,0
9.8693,0.44324,83.775,0
9.8713,0.44324,83.775,0
9.8733,0.50873,83.775,0
9.8753,0.44324,83.775,0
9.8773,0.44324,83.775,0
9.8794,0.44324,83.775,0
9.8814,0.50873,83.775,0
9.8833,0.50873,83.775,0
9.8854,0.50873,83.776,0
9.8874,0.50873,83.776,0
9.8894,0.50873,83.776,0
9.8914,0.50873,83.776,0
9.8934,0.50873,83.776,0
9.8954,0.50873,83.776,0
9.8974,0.50873,83.776,0
9.8994,0.50873,83.776,0
9.9014,0.50873,83.776,0
9.9034,0.50873,83.776,0
9.9054,0.44324,83.776,0
9.9074,0.50873,83.776,0
9.9094,0.44324,83.776,0
9.9114,0.50873,83.776,0
9.9134,0.50873,83.776,0
9.9154,0.50873,83.776,0
9.9174,0.44324,83.776,0
9.9194,0.50873,83.776,0
9.9214,0.50873,83.776,0
9.9234,0.44324,83.776,0
9.9254,0.44324,83.766,0
9.9274,0.44324,83.766,0
9.9294,0.50873,83.766,0
9.9314,0.44324,83.766,0
9.9334,0.50873,83.766,0
9.9354,0.50873,83.766,0
9.9374,0.50873,83.766,0
9.9394,0.50873,83.766,0
9.9414,0.50873,83.766,0
9.9434,0.50873,83.766,0
9.9454,0.44324,83.766,0
9.9475,0.44324,83.766,0
9.9494,0.44324,83.766,0
9.9514,0.44324,83.766,0
9.9534,0.44324,83.766,0
9.9554,0.50873,83.766,0
9.9574,0.50873,83.766,0
9.9594,0.50873,83.766,0
9.9614,0.50873,83.766,0
9.9633,0.50873,83.766,0
9.9655,0.44324,83.766,0
9.9674,0.50873,83.795,0
9.9694,0.50873,83.795,0
9.9714,0.44324,83.795,0
9.9734,0.44324,83.795,0
9.9754,0.44324,83.795,0
9.9774,0.37774,83.795,0
9.9794,0.44324,83.795,0
9.9814,0.50873,83.795,0
9.9834,0.50873,83.795,0
9.9854,0.44324,83.795,0
9.9874,0.44324,83.795,0
9.9894,0.50873,83.795,0
9.9914,0.50873,83.795,0
9.9934,0.50873,83.795,0
9.9954,0.50873,83.795,0
9.9974,0.50873,83.795,0
9.9994,0.50873,83.795,0
10.001,0.44324,83.795,0
