17.261,99.063,105,89
17.266,99.06,105,89
17.271,99.015,105,89
17.276,98.963,105,84
17.281,98.928,105,84
17.286,98.919,105,84
17.291,98.918,105,84
17.296,98.907,105,84
17.301,98.892,105,84
17.306,98.881,105,84
17.311,98.894,105,84
17.316,98.933,105,84
17.321,98.98,105,89
17.326,99.014,105,89
17.331,99.022,105,89
17.336,99.003,105,89
17.341,98.976,105,89
17.346,98.964,105,89
17.351,98.982,105,89
17.356,99.021,105,89
17.361,99.061,105,89
17.366,99.072,105,89
17.371,99.057,105,89
17.376,99.029,105,89
17.381,99.012,105,89
17.386,99.012,105,89
17.391,99.02,105,89
17.396,99.025,105,89
17.401,99.019,105,89
17.406,99.008,105,84
17.411,99.005,105,84
17.416,99.027,105,84
17.421,99.072,105,84
17.426,99.134,105,84
17.431,99.18,105,84
17.436,99.191,105,84
17.441,99.161,105,84
17.446,99.112,105,84
17.451,99.071,105,84
17.456,99.056,105,84
17.461,99.073,105,84
17.466,99.104,105,84
17.471,99.127,105,84
17.476,99.124,105,84
17.481,99.105,105,84
17.486,99.086,105,84
17.491,99.084,105,84
17.496,99.102,105,78
17.501,99.132,105,78
17.506,99.165,105,78
17.511,99.195,105,78
17.516,99.216,105,78
17.521,99.226,105,78
17.526,99.222,105,78
17.531,99.207,105,78
17.536,99.189,105,78
17.541,99.179,105,89
17.546,99.181,105,89
17.551,99.193,105,89
17.556,99.207,105,89
17.561,99.22,105,89
17.566,99.232,105,89
17.571,99.243,105,89
17.576,99.254,105,89
17.581,99.261,105,84
17.586,99.262,105,84
17.591,99.25,105,84
17.596,99.228,105,84
17.601,99.202,105,84
17.606,99.192,105,84
17.611,99.22,105,84
17.616,99.296,105,84
17.621,99.388,105,84
17.626,99.461,105,89
17.631,99.484,105,89
17.636,99.449,105,89
17.641,99.376,105,89
17.646,99.289,105,89
17.651,99.222,105,89
17.656,99.174,105,89
17.661,99.135,105,89
17.666,99.102,105,89
17.671,99.076,105,84
17.676,99.07,105,84
17.681,99.091,105,84
17.686,99.145,105,84
17.691,99.214,105,84
17.696,99.273,105,84
17.701,99.323,105,84
17.706,99.363,105,84
17.711,99.383,105,84
17.716,99.384,105,84
17.721,99.366,105,84
17.726,99.336,105,84
17.731,99.299,105,84
17.736,99.271,105,84
17.741,99.258,105,84
17.746,99.264,105,84
17.751,99.28,105,84
17.756,99.292,105,89
17.761,99.299,105,89
17.766,99.312,105,89
17.771,99.356,105,89
17.776,99.428,105,89
17.781,99.512,105,89
17.786,99.563,105,89
17.791,99.564,105,89
17.796,99.507,105,89
17.801,99.429,105,84
17.806,99.371,105,84
17.811,99.368,105,84
17.816,99.421,105,84
17.821,99.492,105,84
17.826,99.535,105,84
17.831,99.513,105,84
17.836,99.435,105,84
17.841,99.355,105,84
17.846,99.31,105,78
17.851,99.324,105,78
17.856,99.374,105,78
17.861,99.421,105,78
17.866,99.423,105,78
17.871,99.385,105,78
17.876,99.34,105,78
17.881,99.325,105,78
17.886,99.357,105,89
17.891,99.418,105,89
17.896,99.486,105,89
17.901,99.526,105,89
17.906,99.533,105,89
17.911,99.507,105,89
17.916,99.461,105,89
17.921,99.402,105,89
17.926,99.349,105,89
17.931,99.302,105,84
17.936,99.278,105,84
17.941,99.287,105,84
17.946,99.335,105,84
17.951,99.399,105,84
17.956,99.457,105,84
17.961,99.494,105,84
17.966,99.509,105,84
17.971,99.523,105,84
17.976,99.558,105,89
17.981,99.608,105,89
17.986,99.661,105,89
17.991,99.684,105,89
17.996,99.666,105,89
18.001,99.608,105,89
18.006,99.544,105,89
18.011,99.495,105,89
18.016,99.468,105,89
18.021,99.459,105,78
18.026,99.451,105,78
18.031,99.439,105,78
18.036,99.434,105,78
18.041,99.452,105,78
18.046,99.498,105,78
18.051,99.551,105,78
18.056,99.591,105,78
18.061,99.599,105,84
18.066,99.581,105,84
18.071,99.556,105,84
18.076,99.549,105,84
18.081,99.558,105,84
18.086,99.565,105,84
18.091,99.556,105,84
18.096,99.528,105,84
18.101,99.505,105,84
18.106,99.506,105,84
18.111,99.544,105,84
18.116,99.599,105,84
18.121,99.642,105,84
18.126,99.643,105,84
18.131,99.602,105,84
18.136,99.536,105,84
18.141,99.491,105,84
18.146,99.482,105,84
18.151,99.502,105,89
18.156,99.526,105,89
18.161,99.533,105,89
18.166,99.525,105,89
18.171,99.52,105,89
18.176,99.538,105,89
18.181,99.585,105,89
18.186,99.65,105,89
18.191,99.714,105,89
18.196,99.74,105,78
18.201,99.728,105,78
18.206,99.684,105,78
18.211,99.637,105,78
18.216,99.599,105,78
18.221,99.583,105,78
18.226,99.582,105,78
18.231,99.584,105,78
18.236,99.578,105,84
18.241,99.563,105,84
18.246,99.545,105,84
18.251,99.541,105,84
18.256,99.56,105,84
18.261,99.593,105,84
18.266,99.626,105,84
18.271,99.641,105,84
18.276,99.631,105,84
18.281,99.611,105,84
18.286,99.602,105,84
18.291,99.617,105,84
18.296,99.655,105,84
18.301,99.687,105,84
18.306,99.684,105,84
18.311,99.633,105,84
18.316,99.569,105,84
18.321,99.535,105,84
18.326,99.565,105,84
18.331,99.651,105,84
18.336,99.749,105,84
18.341,99.81,105,84
18.346,99.797,105,84
18.351,99.735,105,84
18.356,99.668,105,84
18.361,99.651,105,84
18.366,99.693,105,84
18.371,99.757,105,84
18.376,99.801,105,84
18.381,99.792,105,84
18.386,99.743,105,84
18.391,99.694,105,84
18.396,99.687,105,84
18.401,99.731,105,84
18.406,99.799,105,84
18.411,99.838,105,84
18.416,99.827,105,84
18.421,99.77,105,84
18.426,99.701,105,84
18.431,99.65,105,84
18.436,99.633,105,84
18.441,99.647,105,84
18.446,99.679,105,84
18.451,99.713,105,84
18.456,99.741,105,84
18.461,99.76,105,84
18.466,99.766,105,84
18.471,99.764,105,84
18.476,99.765,105,84
18.481,99.783,105,84
18.486,99.824,105,84
18.491,99.872,105,84
18.496,99.909,105,84
18.501,99.912,105,84
18.506,99.875,105,84
18.511,99.816,105,84
18.516,99.763,105,84
18.521,99.752,105,84
18.526,99.788,105,84
18.531,99.843,105,84
18.536,99.884,105,84
18.541,99.886,105,78
18.546,99.85,105,78
18.551,99.801,105,78
18.556,99.762,105,78
18.561,99.755,105,78
18.566,99.77,105,78
18.571,99.787,105,78
18.576,99.779,105,78
18.581,99.737,105,78
18.586,99.677,105,84
18.591,99.636,105,84
18.596,99.633,105,84
18.601,99.669,105,84
18.606,99.736,105,84
18.611,99.808,105,84
18.616,99.854,105,84
18.621,99.871,105,84
18.626,99.864,105,84
18.631,99.848,105,84
18.636,99.832,105,84
18.641,99.824,105,84
18.646,99.819,105,84
18.651,99.817,105,84
18.656,99.818,105,84
18.661,99.831,105,84
18.666,99.859,105,84
18.671,99.897,105,84
18.676,99.932,105,84
18.681,99.942,105,84
18.686,99.909,105,84
18.691,99.851,105,84
18.696,99.784,105,84
18.701,99.743,105,84
18.706,99.733,105,84
18.711,99.753,105,84
18.716,99.786,105,78
18.721,99.826,105,78
18.726,99.859,105,78
18.731,99.884,105,78
18.736,99.901,105,78
18.741,99.906,105,78
18.746,99.899,105,78
18.751,99.877,105,78
18.756,99.845,105,78
18.761,99.807,105,78
18.766,99.777,105,78
18.771,99.761,105,78
18.776,99.767,105,78
18.781,99.792,105,78
18.786,99.831,105,78
18.791,99.875,105,78
18.796,99.906,105,78
18.801,99.915,105,78
18.806,99.899,105,78
18.811,99.872,105,78
18.816,99.843,105,78
18.821,99.827,105,78
18.826,99.826,105,78
18.831,99.836,105,78
18.836,99.851,105,78
18.841,99.865,105,78
18.846,99.874,105,78
18.851,99.879,105,89
18.856,99.882,105,89
18.861,99.882,105,89
18.866,99.875,105,89
18.871,99.849,105,89
18.876,99.804,105,89
18.881,99.741,105,89
18.886,99.696,105,89
18.891,99.688,105,78
18.896,99.739,105,78
18.901,99.831,105,78
18.906,99.938,105,78
18.911,100.03,105,78
18.916,100.06,105,78
18.921,100.05,105,78
18.926,99.991,105,78
18.931,99.948,105,78
18.936,99.932,105,84
18.941,99.952,105,84
18.946,99.983,105,84
18.951,100,105,84
18.956,99.991,105,84
18.961,99.955,105,84
18.966,99.916,105,84
18.971,99.886,105,84
18.976,99.875,105,84
18.981,99.881,105,84
18.986,99.898,105,84
18.991,99.916,105,84
18.996,99.927,105,84
19.001,99.926,105,84
19.006,99.914,105,84
19.011,99.899,105,84
19.016,99.892,105,84
19.021,99.902,105,84
19.026,99.921,105,84
19.031,99.939,105,84
19.036,99.941,105,84
19.041,99.925,105,84
19.046,99.902,105,84
19.051,99.898,105,84
19.056,99.926,105,84
19.061,99.981,105,84
19.066,100.04,105,84
19.071,100.09,105,84
19.076,100.11,105,84
19.081,100.1,105,84
19.086,100.1,105,84
19.091,100.11,105,84
19.096,100.12,105,84
19.101,100.1,105,84
19.106,100.05,105,84
19.111,99.982,105,78
19.116,99.925,105,78
19.121,99.898,105,78
19.126,99.905,105,78
19.131,99.931,105,78
19.136,99.952,105,78
19.141,99.952,105,78
19.146,99.93,105,78
19.151,99.902,105,78
19.156,99.888,105,78
19.161,99.89,105,78
19.166,99.905,105,78
19.171,99.92,105,78
19.176,99.93,105,78
19.181,99.938,105,78
19.186,99.95,105,78
19.191,99.977,105,78
19.196,100.01,105,78
19.201,100.03,105,89
19.206,100.04,105,89
19.211,100.02,105,89
19.216,99.988,105,89
19.221,99.965,105,89
19.226,99.962,105,89
19.231,99.974,105,89
19.236,99.986,105,89
19.241,99.989,105,84
19.246,99.983,105,84
19.251,99.988,105,84
19.256,100.02,105,84
19.261,100.08,105,84
19.266,100.15,105,84
19.271,100.19,105,84
19.276,100.17,105,84
19.281,100.1,105,84
19.286,99.99,105,78
19.291,99.894,105,78
19.296,99.832,105,78
19.301,99.813,105,78
19.306,99.832,105,78
19.311,99.873,105,78
19.316,99.925,105,78
19.321,99.972,105,78
19.326,100.02,105,78
19.331,100.05,105,89
19.336,100.07,105,89
19.341,100.08,105,89
19.346,100.06,105,89
19.351,100.03,105,89
19.356,99.993,105,89
19.361,99.967,105,89
19.366,99.947,105,89
19.371,99.937,105,78
19.376,99.937,105,78
19.381,99.952,105,78
19.386,99.978,105,78
19.391,100.01,105,78
19.396,100.03,105,78
19.401,100.04,105,78
19.406,100.02,105,78
19.411,100.01,105,78
19.416,100.01,105,84
19.421,100.02,105,84
19.426,100.04,105,84
19.431,100.05,105,84
19.436,100.04,105,84
19.441,100.04,105,84
19.446,100.03,105,84
19.451,100.04,105,84
19.456,100.06,105,84
19.461,100.08,105,78
19.466,100.08,105,78
19.471,100.07,105,78
19.476,100.02,105,78
19.481,99.975,105,78
19.486,99.927,105,78
19.491,99.89,105,78
19.496,99.877,105,78
19.501,99.892,105,78
19.506,99.93,105,84
19.511,99.98,105,84
19.516,100.02,105,84
19.521,100.04,105,84
19.526,100.03,105,84
19.531,100.02,105,84
19.536,100.02,105,84
19.541,100.03,105,84
19.546,100.05,105,89
19.551,100.07,105,89
19.556,100.07,105,89
19.561,100.05,105,89
19.566,100.03,105,89
19.571,100,105,89
19.576,99.984,105,89
19.581,99.973,105,89
19.586,99.97,105,89
19.591,99.977,105,84
19.596,100,105,84
19.601,100.05,105,84
19.606,100.12,105,84
19.611,100.2,105,84
19.616,100.27,105,84
19.621,100.29,105,84
19.626,100.26,105,84
19.631,100.2,105,84
19.636,100.15,105,89
19.641,100.14,105,89
19.646,100.16,105,89
19.651,100.19,105,89
19.656,100.19,105,89
19.661,100.15,105,89
19.666,100.1,105,89
19.671,100.06,105,89
19.676,100.07,105,89
19.681,100.11,105,78
19.686,100.14,105,78
19.691,100.12,105,78
19.696,100.07,105,78
19.701,100.01,105,78
19.706,99.975,105,78
19.711,99.999,105,78
19.716,100.07,105,78
19.721,100.13,105,89
19.726,100.16,105,89
19.731,100.14,105,89
19.736,100.12,105,89
19.741,100.12,105,89
19.746,100.17,105,89
19.751,100.25,105,89
19.756,100.29,105,89
19.761,100.27,105,89
19.766,100.19,105,84
19.771,100.07,105,84
19.776,99.979,105,84
19.781,99.962,105,84
19.786,99.996,105,84
19.791,100.05,105,84
19.796,100.1,105,84
19.801,100.12,105,84
19.806,100.15,105,84
19.811,100.19,105,78
19.816,100.24,105,78
19.821,100.28,105,78
19.826,100.29,105,78
19.831,100.25,105,78
19.836,100.16,105,78
19.841,100.07,105,78
19.846,99.996,105,78
19.851,99.952,105,78
19.856,99.943,105,84
19.861,99.951,105,84
19.866,99.962,105,84
19.871,99.968,105,84
19.876,99.978,105,84
19.881,100.01,105,84
19.886,100.07,105,84
19.891,100.17,105,84
19.896,100.24,105,89
19.901,100.28,105,89
19.906,100.27,105,89
19.911,100.21,105,89
19.916,100.12,105,89
19.921,100.04,105,89
19.926,100.01,105,89
19.931,100.04,105,89
19.936,100.1,105,89
19.941,100.17,105,89
19.946,100.22,105,89
19.951,100.22,105,89
19.956,100.18,105,89
19.961,100.14,105,89
19.966,100.12,105,89
19.971,100.13,105,89
19.976,100.17,105,89
19.981,100.2,105,89
19.986,100.21,105,84
19.991,100.2,105,84
19.996,100.17,105,84
20.001,100.14,105,84
20.006,100.15,105,84
20.011,100.2,105,84
20.016,100.26,105,84
20.021,100.31,105,84
20.026,100.36,105,84
20.031,100.37,105,78
20.036,100.36,105,78
20.041,100.31,105,78
20.046,100.23,105,78
20.051,100.12,105,78
20.056,100.02,105,78
20.061,99.931,105,78
20.066,99.875,105,78
20.071,99.878,105,84
20.076,99.94,105,84
20.081,100.05,105,84
20.086,100.18,105,84
20.091,100.28,105,84
20.096,100.35,105,84
20.101,100.37,105,84
20.106,100.34,105,84
20.111,100.29,105,84
20.116,100.25,105,89
20.121,100.23,105,89
20.126,100.21,105,89
20.131,100.2,105,89
20.136,100.18,105,89
20.141,100.17,105,89
20.146,100.18,105,89
20.151,100.22,105,89
20.156,100.28,105,89
20.161,100.31,105,78
20.166,100.32,105,78
20.171,100.29,105,78
20.176,100.24,105,78
20.181,100.19,105,78
20.186,100.15,105,78
20.191,100.11,105,78
20.196,100.07,105,78
20.201,100.03,105,78
20.206,100.01,105,89
20.211,100.04,105,89
20.216,100.12,105,89
20.221,100.21,105,89
20.226,100.28,105,89
20.231,100.31,105,89
20.236,100.29,105,89
20.241,100.27,105,89
20.246,100.28,105,89
20.251,100.32,105,89
20.256,100.37,105,89
20.261,100.37,105,89
20.266,100.32,105,89
20.271,100.22,105,89
20.276,100.14,105,89
20.281,100.12,105,89
20.286,100.17,105,89
20.291,100.26,105,89
20.296,100.33,105,89
20.301,100.35,105,89
20.306,100.32,105,89
20.311,100.26,105,89
20.316,100.23,105,89
20.321,100.24,105,89
20.326,100.3,105,89
20.331,100.37,105,89
20.336,100.4,105,84
20.341,100.37,105,84
20.346,100.31,105,84
20.351,100.23,105,84
20.356,100.18,105,84
20.361,100.17,105,84
20.366,100.19,105,84
20.371,100.2,105,84
20.376,100.21,105,84
20.381,100.21,105,84
20.386,100.22,105,84
20.391,100.25,105,84
20.396,100.3,105,84
20.401,100.34,105,84
20.406,100.35,105,84
20.411,100.32,105,84
20.416,100.26,105,84
20.421,100.2,105,84
20.426,100.18,105,84
20.431,100.2,105,84
20.436,100.23,105,84
20.441,100.25,105,84
20.446,100.24,105,84
20.451,100.21,105,84
20.456,100.19,105,84
20.461,100.19,105,84
20.466,100.23,105,84
20.471,100.28,105,84
20.476,100.3,105,84
20.481,100.28,105,84
20.486,100.23,105,84
20.491,100.19,105,84
20.496,100.17,105,84
20.501,100.19,105,84
20.506,100.22,105,84
20.511,100.25,105,84
20.516,100.26,105,84
20.521,100.27,105,84
20.526,100.27,105,84
20.531,100.28,105,84
20.536,100.28,105,84
20.541,100.27,105,84
20.546,100.24,105,84
20.551,100.19,105,89
20.556,100.13,105,89
20.561,100.08,105,89
20.566,100.05,105,89
20.571,100.05,105,89
20.576,100.07,105,89
20.581,100.13,105,89
20.586,100.22,105,89
20.591,100.34,105,89
20.596,100.44,105,89
20.601,100.49,105,89
20.606,100.46,105,89
20.611,100.38,105,89
20.616,100.31,105,89
20.621,100.28,105,89
20.626,100.31,105,89
20.631,100.34,105,89
20.636,100.35,105,89
20.641,100.3,105,89
20.646,100.2,105,89
20.651,100.09,105,89
20.656,100.06,105,89
20.661,100.1,105,89
20.666,100.2,105,89
20.671,100.29,105,89
20.676,100.35,105,89
20.681,100.35,105,89
20.686,100.32,105,84
20.691,100.29,105,84
20.696,100.29,105,84
20.701,100.3,105,84
20.706,100.3,105,84
20.711,100.28,105,84
20.716,100.24,105,84
20.721,100.2,105,84
20.726,100.19,105,89
20.731,100.22,105,89
20.736,100.26,105,89
20.741,100.3,105,89
20.746,100.33,105,89
20.751,100.34,105,89
20.756,100.36,105,89
20.761,100.37,105,89
20.766,100.38,105,89
20.771,100.38,105,84
20.776,100.35,105,84
20.781,100.31,105,84
20.786,100.28,105,84
20.791,100.28,105,84
20.796,100.31,105,84
20.801,100.36,105,84
20.806,100.4,105,84
20.811,100.43,105,84
20.816,100.43,105,78
20.821,100.39,105,78
20.826,100.32,105,78
20.831,100.23,105,78
20.836,100.16,105,78
20.841,100.13,105,78
20.846,100.15,105,78
20.851,100.22,105,78
20.856,100.29,105,78
20.861,100.36,105,89
20.866,100.41,105,89
20.871,100.43,105,89
20.876,100.43,105,89
20.881,100.41,105,89
20.886,100.4,105,89
20.891,100.37,105,89
20.896,100.35,105,89
20.901,100.32,105,84
20.906,100.3,105,84
20.911,100.3,105,84
20.916,100.3,105,84
20.921,100.31,105,84
20.926,100.3,105,84
20.931,100.27,105,84
20.936,100.26,105,84
20.941,100.29,105,84
20.946,100.37,105,89
20.951,100.46,105,89
20.956,100.51,105,89
20.961,100.51,105,89
20.966,100.47,105,89
20.971,100.41,105,89
20.976,100.37,105,89
20.981,100.38,105,89
20.986,100.41,105,89
20.991,100.44,105,84
20.996,100.44,105,84
21.001,100.4,105,84
21.006,100.35,105,84
21.011,100.32,105,84
21.016,100.33,105,84
21.021,100.37,105,84
21.026,100.42,105,84
21.031,100.42,105,84
21.036,100.38,105,84
21.041,100.31,105,84
21.046,100.27,105,84
21.051,100.25,105,84
21.056,100.27,105,84
21.061,100.3,105,84
21.066,100.33,105,84
21.071,100.34,105,84
21.076,100.35,105,89
21.081,100.37,105,89
21.086,100.39,105,89
21.091,100.41,105,89
21.096,100.41,105,89
21.101,100.4,105,89
21.106,100.37,105,89
21.111,100.36,105,89
21.116,100.36,105,89
21.121,100.36,105,84
21.126,100.37,105,84
21.131,100.38,105,84
21.136,100.38,105,84
21.141,100.39,105,84
21.146,100.4,105,84
21.151,100.42,105,84
21.156,100.44,105,84
21.161,100.46,105,84
21.166,100.48,105,84
21.171,100.49,105,84
21.176,100.49,105,84
21.181,100.47,105,84
21.186,100.45,105,84
21.191,100.43,105,84
21.196,100.41,105,84
21.201,100.38,105,84
21.206,100.36,105,84
21.211,100.32,105,84
21.216,100.29,105,84
21.221,100.28,105,84
21.226,100.29,105,84
21.231,100.31,105,84
21.236,100.33,105,84
21.241,100.31,105,84
21.246,100.28,105,84
21.251,100.24,105,89
21.256,100.24,105,89
21.261,100.28,105,89
21.266,100.36,105,89
21.271,100.44,105,89
21.276,100.47,105,89
21.281,100.44,105,89
21.286,100.38,105,89
21.291,100.32,105,89
21.296,100.28,105,84
21.301,100.29,105,84
21.306,100.33,105,84
21.311,100.37,105,84
21.316,100.37,105,84
21.321,100.33,105,84
21.326,100.3,105,84
21.331,100.3,105,84
21.336,100.35,105,84
21.341,100.4,105,84
21.346,100.44,105,84
21.351,100.45,105,84
21.356,100.42,105,84
21.361,100.4,105,84
21.366,100.4,105,84
21.371,100.43,105,84
21.376,100.48,105,84
21.381,100.51,105,84
21.386,100.5,105,84
21.391,100.44,105,84
21.396,100.38,105,84
21.401,100.33,105,84
21.406,100.33,105,84
21.411,100.35,105,84
21.416,100.38,105,84
21.421,100.39,105,84
21.426,100.37,105,84
21.431,100.34,105,84
21.436,100.33,105,84
21.441,100.34,105,84
21.446,100.38,105,84
21.451,100.43,105,84
21.456,100.49,105,84
21.461,100.52,105,84
21.466,100.55,105,84
21.471,100.55,105,84
21.476,100.52,105,84
21.481,100.48,105,84
21.486,100.43,105,84
21.491,100.38,105,84
21.496,100.35,105,84
21.501,100.35,105,84
21.506,100.37,105,84
21.511,100.42,105,84
21.516,100.46,105,84
21.521,100.5,105,84
21.526,100.51,105,84
21.531,100.51,105,84
21.536,100.5,105,84
21.541,100.48,105,84
21.546,100.46,105,84
21.551,100.44,105,84
21.556,100.44,105,84
21.561,100.44,105,84
21.566,100.46,105,84
21.571,100.47,105,84
21.576,100.48,105,84
21.581,100.49,105,84
21.586,100.5,105,84
21.591,100.5,105,84
21.596,100.51,105,84
21.601,100.49,105,89
21.606,100.44,105,89
21.611,100.38,105,89
21.616,100.32,105,89
21.621,100.3,105,89
21.626,100.33,105,89
21.631,100.39,105,89
21.636,100.43,105,89
21.641,100.45,105,89
21.646,100.45,105,84
21.651,100.46,105,84
21.656,100.49,105,84
21.661,100.53,105,84
21.666,100.55,105,84
21.671,100.52,105,84
21.676,100.45,105,84
21.681,100.37,105,84
21.686,100.31,105,84
21.691,100.3,105,89
21.696,100.33,105,89
21.701,100.37,105,89
21.706,100.39,105,89
21.711,100.39,105,89
21.716,100.39,105,89
21.721,100.41,105,89
21.726,100.48,105,89
21.731,100.56,105,89
21.736,100.62,105,84
21.741,100.63,105,84
21.746,100.6,105,84
21.751,100.55,105,84
21.756,100.5,105,84
21.761,100.47,105,84
21.766,100.47,105,84
21.771,100.45,105,84
21.776,100.41,105,84
21.781,100.35,105,84
21.786,100.31,105,84
21.791,100.32,105,84
21.796,100.39,105,84
21.801,100.48,105,84
21.806,100.54,105,84
21.811,100.54,105,84
21.816,100.49,105,84
21.821,100.42,105,84
21.826,100.39,105,84
21.831,100.4,105,84
21.836,100.44,105,84
21.841,100.46,105,84
21.846,100.46,105,84
21.851,100.44,105,84
21.856,100.41,105,84
21.861,100.41,105,84
21.866,100.43,105,84
21.871,100.46,105,84
21.876,100.5,105,84
21.881,100.52,105,84
21.886,100.53,105,84
21.891,100.52,105,84
21.896,100.51,105,84
21.901,100.49,105,84
21.906,100.47,105,84
21.911,100.46,105,78
21.916,100.44,105,78
21.921,100.43,105,78
21.926,100.43,105,78
21.931,100.43,105,78
21.936,100.44,105,78
21.941,100.46,105,78
21.946,100.48,105,78
21.951,100.48,105,89
21.956,100.46,105,89
21.961,100.45,105,89
21.966,100.46,105,89
21.971,100.49,105,89
21.976,100.51,105,89
21.981,100.53,105,89
21.986,100.51,105,89
21.991,100.47,105,89
21.996,100.42,105,78
22.001,100.39,105,78
22.006,100.38,105,78
22.011,100.39,105,78
22.016,100.39,105,78
22.021,100.39,105,78
22.026,100.39,105,78
22.031,100.42,105,78
22.036,100.47,105,78
22.041,100.53,105,89
22.046,100.55,105,89
22.051,100.51,105,89
22.056,100.45,105,89
22.061,100.4,105,89
22.066,100.39,105,89
22.071,100.44,105,89
22.076,100.52,105,89
22.081,100.58,105,84
22.086,100.57,105,84
22.091,100.52,105,84
22.096,100.47,105,84
22.101,100.47,105,84
22.106,100.51,105,84
22.111,100.58,105,84
22.116,100.62,105,84
22.121,100.61,105,84
22.126,100.57,105,84
22.131,100.52,105,84
22.136,100.52,105,84
22.141,100.56,105,84
22.146,100.61,105,84
22.151,100.63,105,84
22.156,100.6,105,84
22.161,100.53,105,84
22.166,100.47,105,84
22.171,100.43,105,78
22.176,100.42,105,78
22.181,100.44,105,78
22.186,100.44,105,78
22.191,100.43,105,78
22.196,100.4,105,78
22.201,100.39,105,78
22.206,100.42,105,78
22.211,100.5,105,78
22.216,100.6,105,89
22.221,100.68,105,89
22.226,100.7,105,89
22.231,100.64,105,89
22.236,100.54,105,89
22.241,100.44,105,89
22.246,100.38,105,89
22.251,100.37,105,89
22.256,100.38,105,84
22.261,100.4,105,84
22.266,100.4,105,84
22.271,100.4,105,84
22.276,100.42,105,84
22.281,100.5,105,84
22.286,100.61,105,84
22.291,100.71,105,84
22.296,100.75,105,84
22.301,100.71,105,84
22.306,100.62,105,84
22.311,100.54,105,84
22.316,100.51,105,84
22.321,100.53,105,84
22.326,100.56,105,84
22.331,100.56,105,84
22.336,100.51,105,84
22.341,100.44,105,84
22.346,100.39,105,89
22.351,100.4,105,89
22.356,100.47,105,89
22.361,100.57,105,89
22.366,100.63,105,89
22.371,100.62,105,89
22.376,100.54,105,89
22.381,100.46,105,89
22.386,100.4,105,89
22.391,100.4,105,84
22.396,100.43,105,84
22.401,100.45,105,84
22.406,100.45,105,84
22.411,100.45,105,84
22.416,100.48,105,84
22.421,100.53,105,84
22.426,100.6,105,84
22.431,100.65,105,89
22.436,100.66,105,89
22.441,100.64,105,89
22.446,100.59,105,89
22.451,100.55,105,89
22.456,100.54,105,89
22.461,100.54,105,89
22.466,100.54,105,89
22.471,100.53,105,89
22.476,100.5,105,84
22.481,100.49,105,84
22.486,100.52,105,84
22.491,100.58,105,84
22.496,100.68,105,84
22.501,100.75,105,84
22.506,100.76,105,84
22.511,100.7,105,84
22.516,100.62,105,84
22.521,100.55,105,84
22.526,100.53,105,84
22.531,100.54,105,84
22.536,100.56,105,84
22.541,100.56,105,84
22.546,100.56,105,84
22.551,100.55,105,84
22.556,100.55,105,84
22.561,100.56,105,84
22.566,100.57,105,84
22.571,100.56,105,84
22.576,100.52,105,84
22.581,100.49,105,84
22.586,100.47,105,84
22.591,100.48,105,84
22.596,100.49,105,84
22.601,100.51,105,84
22.606,100.51,105,89
22.611,100.51,105,89
22.616,100.52,105,89
22.621,100.53,105,89
22.626,100.54,105,89
22.631,100.55,105,89
22.636,100.56,105,89
22.641,100.56,105,89
22.646,100.56,105,89
22.651,100.56,105,89
22.656,100.58,105,89
22.661,100.59,105,89
22.666,100.59,105,89
22.671,100.59,105,89
22.676,100.58,105,89
22.681,100.58,105,89
22.686,100.61,105,89
22.691,100.63,105,89
22.696,100.65,105,89
22.701,100.65,105,89
22.706,100.63,105,89
22.711,100.61,105,89
22.716,100.59,105,89
22.721,100.6,105,89
22.726,100.62,105,89
22.731,100.65,105,89
22.736,100.67,105,89
22.741,100.65,105,78
22.746,100.6,105,78
22.751,100.54,105,78
22.756,100.5,105,78
22.761,100.48,105,78
22.766,100.48,105,78
22.771,100.5,105,78
22.776,100.52,105,78
22.781,100.55,105,89
22.786,100.59,105,89
22.791,100.63,105,89
22.796,100.69,105,89
22.801,100.72,105,89
22.806,100.72,105,89
22.811,100.69,105,89
22.816,100.64,105,89
22.821,100.6,105,89
22.826,100.59,105,89
22.831,100.59,105,89
22.836,100.6,105,89
22.841,100.6,105,89
22.846,100.59,105,89
22.851,100.59,105,89
22.856,100.59,105,89
22.861,100.6,105,89
22.866,100.62,105,89
22.871,100.62,105,78
22.876,100.62,105,78
22.881,100.6,105,78
22.886,100.58,105,78
22.891,100.56,105,78
22.896,100.56,105,78
22.901,100.55,105,78
22.906,100.55,105,78
22.911,100.54,105,78
22.916,100.54,105,84
22.921,100.53,105,84
22.926,100.53,105,84
22.931,100.56,105,84
22.936,100.59,105,84
22.941,100.64,105,84
22.946,100.67,105,84
22.951,100.68,105,84
22.956,100.65,105,89
22.961,100.62,105,89
22.966,100.6,105,89
22.971,100.62,105,89
22.976,100.66,105,89
22.981,100.72,105,89
22.986,100.75,105,89
22.991,100.73,105,89
22.996,100.68,105,89
23.001,100.65,105,84
23.006,100.63,105,84
23.011,100.65,105,84
23.016,100.67,105,84
23.021,100.68,105,84
23.026,100.66,105,84
23.031,100.62,105,84
23.036,100.58,105,84
23.041,100.58,105,84
23.046,100.62,105,84
23.051,100.66,105,84
23.056,100.7,105,84
23.061,100.71,105,84
23.066,100.71,105,84
23.071,100.72,105,84
23.076,100.75,105,84
23.081,100.8,105,84
23.086,100.83,105,84
23.091,100.81,105,84
