9.1017,0.50873,83.362,0
9.1037,0.44324,83.362,0
9.1057,0.50873,83.362,0
9.1077,0.50873,83.362,0
9.1097,0.50873,83.362,0
9.1117,0.57422,83.362,0
9.1137,0.50873,83.362,0
9.1157,0.50873,83.362,0
9.1177,0.50873,83.362,0
9.1197,0.57422,83.362,0
9.1217,0.50873,83.362,0
9.1237,0.50873,83.362,0
9.1258,0.50873,83.362,0
9.1278,0.44324,83.362,0
9.1298,0.50873,83.362,0
9.1317,0.50873,83.362,0
9.1337,0.50873,83.362,0
9.1357,0.50873,83.362,0
9.1377,0.50873,83.362,0
9.1397,0.50873,83.362,0
9.1417,0.57422,83.362,0
9.1437,0.50873,83.362,0
9.1457,0.50873,83.362,0
9.1477,0.50873,83.362,0
9.1497,0.50873,83.362,0
9.1517,0.50873,83.362,0
9.1537,0.44324,83.362,0
9.1557,0.44324,83.362,0
9.1577,0.50873,83.362,0
9.1597,0.50873,83.362,0
9.1618,0.50873,83.362,0
9.1638,0.50873,83.362,0
9.1657,0.50873,83.362,0
9.1677,0.50873,83.428,0
9.1697,0.50873,83.428,0
9.1717,0.50873,83.428,0
9.1737,0.50873,83.428,0
9.1757,0.50873,83.428,0
9.1777,0.50873,83.428,0
9.1797,0.50873,83.428,0
9.1817,0.50873,83.428,0
9.1837,0.50873,83.428,0
9.1858,0.50873,83.428,0
9.1878,0.50873,83.428,0
9.1898,0.50873,83.428,0
9.1918,0.50873,83.428,0
9.1938,0.50873,83.428,0
9.1957,0.50873,83.428,0
9.1978,0.50873,83.428,0
9.1998,0.50873,83.428,0
9.2018,0.50873,83.428,0
9.2037,0.50873,83.415,0
9.2058,0.50873,83.415,0
9.2078,0.50873,83.415,0
9.2098,0.57422,83.415,0
9.2118,0.44324,83.415,0
9.2138,0.50873,83.415,0
9.2158,0.44324,83.415,0
9.2178,0.50873,83.415,0
9.2198,0.44324,83.415,0
9.2218,0.50873,83.415,0
9.2238,0.50873,83.415,0
9.2258,0.57422,83.415,0
9.2278,0.50873,83.415,0
9.2298,0.50873,83.415,0
9.2318,0.50873,83.415,0
9.2338,0.44324,83.415,0
9.2358,0.44324,83.415,0
9.2378,0.50873,83.415,0
9.2398,0.50873,83.415,0
9.2418,0.50873,83.415,0
9.2438,0.57422,83.461,0
9.2459,0.50873,83.461,0
9.2478,0.50873,83.461,0
9.2498,0.50873,83.461,0
9.2518,0.50873,83.461,0
9.2538,0.50873,83.461,0
9.2558,0.57422,83.461,0
9.2578,0.50873,83.461,0
9.2598,0.50873,83.461,0
9.2618,0.50873,83.461,0
9.2638,0.50873,83.461,0
9.2658,0.50873,83.461,0
9.2678,0.50873,83.461,0
9.2698,0.50873,83.461,0
9.2718,0.57422,83.461,0
9.2738,0.50873,83.461,0
9.2758,0.50873,83.461,0
9.2778,0.50873,83.461,0
9.2798,0.50873,83.461,0
9.2818,0.50873,83.461,0
9.2838,0.50873,83.461,0
9.2858,0.50873,83.474,0
9.2877,0.50873,83.474,0
9.2897,0.44324,83.474,0
9.2917,0.50873,83.474,0
9.2937,0.50873,83.474,0
9.2957,0.50873,83.474,0
9.2977,0.50873,83.474,0
9.2997,0.50873,83.474,0
9.3017,0.57422,83.474,0
9.3037,0.50873,83.474,0
9.3057,0.50873,83.474,0
9.3077,0.50873,83.474,0
9.3097,0.50873,83.474,0
9.3117,0.50873,83.474,0
9.3137,0.50873,83.474,0
9.3158,0.50873,83.474,0
9.3178,0.50873,83.474,0
9.3197,0.50873,83.474,0
9.3217,0.50873,83.484,0
9.3237,0.50873,83.484,0
9.3257,0.50873,83.484,0
9.3278,0.57422,83.484,0
9.3298,0.50873,83.484,0
9.3318,0.50873,83.484,0
9.3338,0.50873,83.484,0
9.3358,0.50873,83.484,0
9.3378,0.50873,83.484,0
9.3398,0.50873,83.484,0
9.3418,0.50873,83.484,0
9.3438,0.50873,83.484,0
9.3458,0.50873,83.484,0
9.3478,0.50873,83.484,0
9.3498,0.50873,83.484,0
9.3518,0.50873,83.484,0
9.3538,0.50873,83.484,0
9.3558,0.50873,83.484,0
9.3578,0.50873,83.484,0
9.3597,0.50873,83.484,0
9.3618,0.50873,83.47,0
9.3638,0.50873,83.47,0
9.3658,0.50873,83.47,0
9.3678,0.50873,83.47,0
9.3698,0.50873,83.47,0
9.3718,0.50873,83.47,0
9.3738,0.50873,83.47,0
9.3758,0.50873,83.47,0
9.3778,0.50873,83.47,0
9.3798,0.50873,83.47,0
9.3818,0.50873,83.47,0
9.3838,0.50873,83.47,0
9.3858,0.50873,83.47,0
9.3878,0.50873,83.47,0
9.3898,0.50873,83.47,0
9.3918,0.50873,83.47,0
9.3938,0.50873,83.47,0
9.3958,0.50873,83.47,0
9.3978,0.50873,83.47,0
9.3998,0.50873,83.514,0
9.4018,0.50873,83.514,0
9.4038,0.50873,83.514,0
9.4058,0.50873,83.514,0
9.4078,0.50873,83.514,0
9.4098,0.50873,83.514,0
9.4118,0.50873,83.514,0
9.4138,0.50873,83.514,0
9.4158,0.50873,83.514,0
9.4178,0.50873,83.514,0
9.4198,0.44324,83.514,0
9.4218,0.50873,83.514,0
9.4238,0.50873,83.514,0
9.4258,0.50873,83.514,0
9.4278,0.50873,83.514,0
9.4298,0.63972,83.514,0
9.4318,0.50873,83.514,0
9.4338,0.44324,83.514,0
9.4358,0.44324,83.514,0
9.4378,0.50873,83.514,0
9.4398,0.50873,83.524,0
9.4418,0.50873,83.524,0
9.4438,0.50873,83.524,0
9.4458,0.50873,83.524,0
9.4478,0.50873,83.524,0
9.4498,0.50873,83.524,0
9.4518,0.57422,83.524,0
9.4538,0.50873,83.524,0
9.4558,0.50873,83.524,0
9.4578,0.50873,83.524,0
9.4598,0.50873,83.524,0
9.4618,0.50873,83.524,0
9.4638,0.50873,83.524,0
9.4658,0.50873,83.524,0
9.4678,0.44324,83.524,0
9.4698,0.50873,83.524,0
9.4718,0.50873,83.524,0
9.4738,0.50873,83.524,0
9.4758,0.50873,83.524,0
9.4778,0.50873,83.524,0
9.4797,0.50873,83.524,0
9.4818,0.50873,83.531,0
9.4838,0.57422,83.531,0
9.4858,0.50873,83.531,0
9.4878,0.50873,83.531,0
9.4898,0.50873,83.531,0
9.4918,0.50873,83.531,0
9.4938,0.50873,83.531,0
9.4958,0.44324,83.531,0
9.4978,0.50873,83.531,0
9.4998,0.50873,83.531,0
9.5018,0.50873,83.531,0
9.5038,0.50873,83.531,0
9.5058,0.50873,83.531,0
9.5078,0.50873,83.531,0
9.5098,0.50873,83.531,0
9.5118,0.50873,83.531,0
9.5138,0.50873,83.531,0
9.5158,0.50873,83.531,0
9.5178,0.50873,83.531,0
9.5198,0.50873,83.531,0
9.5218,0.50873,83.531,0
9.5238,0.50873,83.561,0
9.5258,0.50873,83.561,0
9.5278,0.50873,83.561,0
9.5298,0.50873,83.561,0
9.5318,0.50873,83.561,0
9.5338,0.50873,83.561,0
9.5358,0.50873,83.561,0
9.5378,0.50873,83.561,0
9.5398,0.50873,83.561,0
9.5418,0.50873,83.561,0
9.5438,0.50873,83.561,0
9.5458,0.50873,83.561,0
9.5478,0.50873,83.561,0
9.5498,0.50873,83.561,0
9.5518,0.50873,83.561,0
9.5538,0.50873,83.561,0
9.5558,0.50873,83.561,0
9.5578,0.50873,83.561,0
9.5598,0.50873,83.561,0
9.5618,0.50873,83.561,0
9.5637,0.50873,83.561,0
9.5658,0.50873,83.567,0
9.5678,0.50873,83.567,0
9.5698,0.50873,83.567,0
9.5718,0.50873,83.567,0
9.5738,0.50873,83.567,0
9.5758,0.44324,83.567,0
9.5778,0.50873,83.567,0
9.5798,0.50873,83.567,0
9.5818,0.50873,83.567,0
9.5838,0.50873,83.567,0
9.5858,0.50873,83.567,0
9.5878,0.50873,83.567,0
9.5898,0.50873,83.567,0
9.5918,0.44324,83.567,0
9.5938,0.50873,83.567,0
9.5958,0.50873,83.567,0
9.5978,0.44324,83.567,0
9.5998,0.50873,83.567,0
9.6018,0.50873,83.567,0
9.6038,0.50873,83.567,0
9.6058,0.50873,83.567,0
9.6078,0.50873,83.569,0
9.6098,0.50873,83.569,0
9.6118,0.50873,83.569,0
9.6138,0.50873,83.569,0
9.6158,0.50873,83.569,0
9.6178,0.50873,83.569,0
9.6198,0.50873,83.569,0
9.6218,0.50873,83.569,0
9.6238,0.50873,83.569,0
9.6258,0.50873,83.569,0
9.6278,0.50873,83.569,0
9.6298,0.50873,83.569,0
9.6318,0.50873,83.569,0
9.6338,0.50873,83.569,0
9.6358,0.50873,83.569,0
9.6378,0.50873,83.569,0
9.6398,0.50873,83.569,0
9.6418,0.50873,83.569,0
9.6438,0.50873,83.569,0
9.6458,0.50873,83.569,0
9.6478,0.50873,83.569,0
9.6498,0.50873,83.575,0
9.6517,0.50873,83.575,0
9.6538,0.50873,83.575,0
9.6558,0.57422,83.575,0
9.6578,0.50873,83.575,0
9.6598,0.50873,83.575,0
9.6618,0.50873,83.575,0
9.6638,0.50873,83.575,0
9.6658,0.50873,83.575,0
9.6678,0.50873,83.575,0
9.6698,0.50873,83.575,0
9.6718,0.50873,83.575,0
9.6738,0.50873,83.575,0
9.6758,0.50873,83.575,0
9.6778,0.50873,83.575,0
9.6798,0.50873,83.575,0
9.6818,0.50873,83.575,0
9.6838,0.50873,83.575,0
9.6858,0.50873,83.575,0
9.6878,0.57422,83.575,0
9.6898,0.50873,83.575,0
9.6918,0.50873,83.579,0
9.6938,0.50873,83.579,0
9.6958,0.50873,83.579,0
9.6977,0.50873,83.579,0
9.6998,0.50873,83.579,0
9.7018,0.50873,83.579,0
9.7038,0.50873,83.579,0
9.7058,0.50873,83.579,0
9.7078,0.50873,83.579,0
9.7098,0.50873,83.579,0
9.7118,0.50873,83.579,0
9.7138,0.50873,83.579,0
9.7158,0.50873,83.579,0
9.7178,0.50873,83.579,0
9.7198,0.50873,83.579,0
9.7218,0.50873,83.579,0
9.7238,0.50873,83.579,0
9.7258,0.50873,83.579,0
9.7278,0.50873,83.579,0
9.7298,0.50873,83.579,0
9.7318,0.50873,83.579,0
9.7338,0.50873,83.58,0
9.7358,0.50873,83.58,0
9.7378,0.50873,83.58,0
9.7398,0.50873,83.58,0
9.7418,0.50873,83.58,0
9.7438,0.50873,83.58,0
9.7458,0.44324,83.58,0
9.7478,0.50873,83.58,0
9.7498,0.50873,83.58,0
9.7518,0.50873,83.58,0
9.7538,0.50873,83.58,0
9.7558,0.50873,83.58,0
9.7578,0.50873,83.58,0
9.7598,0.50873,83.58,0
9.7618,0.50873,83.58,0
9.7638,0.50873,83.58,0
9.7658,0.50873,83.58,0
9.7678,0.50873,83.58,0
9.7698,0.50873,83.58,0
9.7718,0.44324,83.58,0
9.7738,0.44324,83.578,0
9.7758,0.50873,83.578,0
9.7778,0.50873,83.578,0
9.7798,0.50873,83.578,0
9.7818,0.50873,83.578,0
9.7838,0.50873,83.578,0
9.7858,0.50873,83.578,0
9.7878,0.50873,83.578,0
9.7898,0.50873,83.578,0
9.7918,0.50873,83.578,0
9.7938,0.50873,83.578,0
9.7958,0.50873,83.578,0
9.7978,0.50873,83.578,0
9.7998,0.57422,83.578,0
9.8017,0.50873,83.578,0
9.8038,0.50873,83.578,0
9.8058,0.44324,83.578,0
9.808,0.50873,83.578,0
9.8098,0.57422,83.578,0
9.8118,0.50873,83.578,0
9.8138,0.50873,83.584,0
9.8158,0.50873,83.584,0
9.8178,0.50873,83.584,0
9.8198,0.50873,83.584,0
9.8218,0.50873,83.584,0
9.8238,0.50873,83.584,0
9.8258,0.57422,83.584,0
9.8278,0.50873,83.584,0
9.8298,0.50873,83.584,0
9.8318,0.50873,83.584,0
9.8338,0.44324,83.584,0
9.8358,0.44324,83.584,0
9.8378,0.50873,83.584,0
9.8398,0.57422,83.584,0
9.8418,0.50873,83.584,0
9.8438,0.50873,83.584,0
9.8458,0.50873,83.584,0
9.8478,0.50873,83.584,0
9.8498,0.50873,83.584,0
9.8517,0.50873,83.584,0
9.8538,0.50873,83.586,0
9.8558,0.50873,83.586,0
9.8578,0.50873,83.586,0
9.8598,0.50873,83.586,0
9.8618,0.50873,83.586,0
9.8638,0.50873,83.586,0
9.8658,0.50873,83.586,0
9.8678,0.57422,83.586,0
9.8698,0.50873,83.586,0
9.8718,0.50873,83.586,0
9.8738,0.50873,83.586,0
9.8757,0.50873,83.586,0
9.8778,0.50873,83.586,0
9.8798,0.50873,83.586,0
9.8818,0.50873,83.586,0
9.8838,0.50873,83.586,0
9.8858,0.50873,83.586,0
9.8878,0.50873,83.586,0
9.8898,0.50873,83.586,0
9.8918,0.50873,83.586,0
9.8938,0.57422,83.588,0
9.8958,0.50873,83.588,0
9.8978,0.50873,83.588,0
9.8998,0.50873,83.588,0
9.9018,0.57422,83.588,0
9.9038,0.50873,83.588,0
9.9058,0.50873,83.588,0
9.9078,0.50873,83.588,0
9.9098,0.50873,83.588,0
9.9117,0.37774,83.588,0
9.9138,0.50873,83.588,0
9.9158,0.50873,83.588,0
9.9178,0.50873,83.588,0
9.9198,0.50873,83.588,0
9.9217,0.50873,83.588,0
9.9238,0.50873,83.588,0
9.9258,0.50873,83.588,0
9.9278,0.50873,83.588,0
9.9298,0.50873,83.588,0
9.9318,0.50873,83.588,0
9.9338,0.50873,83.588,0
9.9358,0.50873,83.566,0
9.9378,0.50873,83.566,0
9.9398,0.50873,83.566,0
9.9417,0.50873,83.566,0
9.9438,0.50873,83.566,0
9.9457,0.50873,83.566,0
9.9478,0.50873,83.566,0
9.9498,0.50873,83.566,0
9.9518,0.50873,83.566,0
9.9538,0.50873,83.566,0
9.9558,0.50873,83.566,0
9.9578,0.50873,83.566,0
9.9598,0.50873,83.566,0
9.9618,0.44324,83.566,0
9.9638,0.50873,83.566,0
9.9658,0.50873,83.566,0
9.9678,0.50873,83.566,0
9.9698,0.50873,83.566,0
9.9718,0.50873,83.566,0
9.9738,0.50873,83.566,0
9.9758,0.50873,83.566,0
9.9778,0.44324,83.57,0
9.9798,0.50873,83.57,0
9.9818,0.50873,83.57,0
9.9838,0.50873,83.57,0
9.9858,0.50873,83.57,0
9.9878,0.50873,83.57,0
9.9898,0.50873,83.57,0
9.9918,0.50873,83.57,0
9.9938,0.50873,83.57,0
9.9958,0.50873,83.57,0
9.9978,0.50873,83.57,0
9.9998,0.50873,83.57,0
10.002,0.50873,83.57,0
