159728283,-1.63261e-316,3.3562e-317,0
159733288,-1.64558e-316,2.64817e-317,0
159738293,-1.63971e-316,2.9902e-317,0
159743298,-1.59343e-316,4.88924e-317,0
159748303,-1.57861e-316,5.34838e-317,0
159753308,-1.30423e-316,1.03781e-316,0
159758312,-1.41506e-316,8.80712e-317,0
159763317,-1.44465e-316,8.31298e-317,0
159768322,-1.50237e-316,7.2176e-317,0
159773327,-1.58867e-316,5.04182e-317,0
159778332,-1.5709e-316,5.57085e-317,0
159783337,-1.32338e-316,1.01327e-316,0
159788342,-1.06914e-316,1.27867e-316,0
159793347,-5.81322e-317,1.56209e-316,0
159798352,-5.65969e-317,1.56772e-316,0
159803356,-1.07867e-316,1.27064e-316,0
159808361,-1.4822e-316,7.62335e-317,0
159813366,-1.59142e-316,4.95409e-317,0
159818371,-1.66118e-316,1.36111e-317,0
159823376,-1.36105e-316,9.6208e-317,0
159828381,-3.01455e-317,1.63926e-316,0
159833386,1.17453e-316,1.1826e-316,0
159838391,6.31278e-317,1.54258e-316,0
159843395,-5.5711e-317,1.57089e-316,0
159848400,-6.52312e-317,1.5338e-316,0
159853405,-8.13717e-317,1.45462e-316,0
159858410,-8.61281e-317,1.42697e-316,0
159863415,-9.7029e-317,1.35521e-316,0
159868420,-1.02986e-316,1.31052e-316,0
159873425,-1.20669e-316,1.14977e-316,0
159878430,-1.02377e-316,1.31528e-316,0
159883435,-2.20385e-317,1.65212e-316,0
159888439,9.67672e-317,1.35708e-316,0
159893444,1.14959e-316,1.20686e-316,0
159898449,2.46688e-318,1.66657e-316,0
159903454,5.17429e-317,1.5844e-316,0
159908459,-2.06643e-317,1.65389e-316,0
159913464,-1.06862e-316,1.27911e-316,0
159918469,-4.90397e-317,1.59298e-316,0
159923474,4.91735e-317,1.59256e-316,0
159928479,7.58589e-317,1.48412e-316,0
159933483,1.08082e-316,1.26881e-316,0
159938488,1.10835e-316,1.24483e-316,0
159943493,9.03359e-317,1.40072e-316,0
159948498,9.02973e-317,1.40096e-316,0
159953503,6.55116e-317,1.53261e-316,0
159958508,9.38326e-317,1.37754e-316,0
159963513,6.30341e-317,1.54296e-316,0
159968518,3.18075e-317,1.63612e-316,0
159973522,4.05421e-317,1.61669e-316,0
159978527,8.64933e-317,1.42476e-316,0
159983532,1.13194e-316,1.22342e-316,0
159988537,1.24492e-316,1.10826e-316,0
159993542,1.39068e-316,9.18733e-317,0
159998547,1.37499e-316,9.42052e-317,0
160003552,1.39791e-316,9.07695e-317,0
160008557,1.43134e-316,8.54009e-317,0
160013562,1.01247e-316,1.324e-316,0
160018566,4.99161e-317,1.59025e-316,0
160023571,5.70164e-317,1.5662e-316,0
160028576,9.99704e-317,1.33366e-316,0
160033581,1.30243e-316,1.04007e-316,0
160038586,1.47683e-316,7.72681e-317,0
160043591,1.42975e-316,8.5667e-317,0
160048596,1.45721e-316,8.09075e-317,0
160053601,1.50879e-316,7.08235e-317,0
160058605,1.52304e-316,6.7706e-317,0
160063610,1.29081e-316,1.05445e-316,0
160068615,1.30196e-316,1.04065e-316,0
160073620,8.93703e-317,1.4069e-316,0
160078625,-7.67467e-319,1.66673e-316,0
160083630,-2.77216e-317,1.64354e-316,0
160088635,3.25562e-317,1.63465e-316,0
160093640,6.87094e-317,1.51854e-316,0
160098645,9.12853e-317,1.39455e-316,0
160103649,1.40328e-316,8.99367e-317,0
160108654,1.43892e-316,8.41172e-317,0
160113659,1.41101e-316,8.87196e-317,0
160118664,1.23095e-316,1.12376e-316,0
160123669,2.20324e-317,1.65212e-316,0
160128674,-6.88304e-317,1.51799e-316,0
160133679,-1.02051e-316,1.31781e-316,0
160138684,-1.13421e-316,1.22132e-316,0
160143688,3.19276e-317,1.63589e-316,0
160148693,9.89434e-317,1.3413e-316,0
160153698,1.36889e-316,9.50889e-317,0
160158703,1.44156e-316,8.36631e-317,0
160163708,1.21035e-316,1.14591e-316,0
160168713,6.52559e-317,1.5337e-316,0
160173718,-5.40759e-317,1.57659e-316,0
160178723,-1.46154e-316,8.01219e-317,0
160183728,-1.54298e-316,6.30296e-317,0
160188732,-1.38973e-316,9.20174e-317,0
160193737,-2.22125e-317,1.65188e-316,0
160198742,9.85759e-317,1.34309e-316,0
160203747,1.27633e-316,1.07193e-316,0
160208752,1.30898e-316,1.0318e-316,0
160213757,1.10839e-316,1.2448e-316,0
160218762,-5.37836e-317,1.57759e-316,0
160223767,-1.4866e-316,7.53702e-317,0
160228771,-1.56183e-316,5.82004e-317,0
160233776,-1.54029e-316,6.36846e-317,0
160238781,-1.53416e-316,6.51482e-317,0
160243786,-1.29347e-316,1.05119e-316,0
160248791,-7.2571e-317,1.50047e-316,0
160253796,-2.64779e-317,1.64559e-316,0
160258801,1.29631e-316,1.04768e-316,0
160263806,7.40115e-317,1.49341e-316,0
160268811,3.20445e-317,1.63573e-316,0
160273815,-7.13061e-317,1.50652e-316,0
160278820,-1.1914e-316,1.1656e-316,0
160283825,-1.50441e-316,7.17511e-317,0
160288830,-1.53195e-316,6.56654e-317,0
160293835,-1.50795e-316,7.10033e-317,0
160298840,-1.46437e-316,7.96038e-317,0
160303845,-1.04221e-316,1.30072e-316,0
160308850,-7.3221e-317,1.49731e-316,0
160313854,2.0495e-317,1.6541e-316,0
160318859,-2.19072e-317,1.65229e-316,0
160323864,-1.21374e-316,1.14232e-316,0
160328869,-1.57836e-316,5.3556e-317,0
160333874,-1.64933e-316,2.40347e-317,0
160338879,-1.64831e-316,2.4726e-317,0
160343884,-1.6242e-316,3.74229e-317,0
160348889,-1.5994e-316,4.69007e-317,0
160353894,-1.59573e-316,4.81352e-317,0
160358898,-1.45583e-316,8.11557e-317,0
160363903,-1.06294e-316,1.28383e-316,0
160368908,-7.7772e-317,1.47418e-316,0
160373913,-1.07538e-316,1.27343e-316,0
160378918,-1.47965e-316,7.67262e-317,0
160383923,-1.56662e-316,5.68991e-317,0
160388928,-1.63059e-316,3.45291e-317,0
160393933,-1.62344e-316,3.77478e-317,0
160398937,-1.62943e-316,3.50721e-317,0
160403942,-1.57058e-316,5.57985e-317,0
160408947,-1.61014e-316,4.30716e-317,0
160413952,-1.60381e-316,4.537e-317,0
160418957,-1.61996e-316,3.92173e-317,0
160423962,-1.63043e-316,3.46058e-317,0
160428967,-1.63361e-316,3.28527e-317,0
160433972,-1.63658e-316,3.1657e-317,0
160438977,-1.64402e-316,2.74311e-317,0
160443981,-1.64762e-316,2.51801e-317,0
160448986,-1.63076e-316,3.44484e-317,0
160453991,-1.65234e-316,2.18703e-317,0
160458996,-1.61886e-316,3.96682e-317,0
160464001,-1.66108e-316,1.37357e-317,0
160474011,-1.56033e-316,5.86033e-317,0
160479016,-1.59409e-316,4.86745e-317,0
160484020,-1.63258e-316,3.35759e-317,0
160494030,-1.64577e-316,2.63606e-317,0
160499035,-1.5496e-316,6.13849e-317,0
160504040,-1.12582e-316,1.22906e-316,0
160509045,-9.17298e-317,1.39163e-316,0
160514050,-9.87342e-317,1.34284e-316,0
160519055,-1.25708e-316,1.09444e-316,0
160524060,-1.57517e-316,5.44892e-317,0
160529064,-1.65439e-316,2.03168e-317,0
160534069,-1.63756e-316,3.1056e-317,0
160539074,-1.62686e-316,3.62494e-317,0
160544079,-1.58964e-316,5.01112e-317,0
160549084,-1.6062e-316,4.45192e-317,0
160554089,-1.57035e-316,5.58615e-317,0
160559094,-1.16173e-316,1.19518e-316,0
160564099,5.95571e-318,1.66569e-316,0
160569104,3.29026e-317,1.63395e-316,0
160574108,5.12824e-317,1.5859e-316,0
160579113,-6.13624e-317,1.54969e-316,0
160584118,-1.51036e-316,7.04893e-317,0
160589123,-1.6284e-316,3.53566e-317,0
160594128,-1.65718e-316,1.78384e-317,0
160599133,-1.58061e-316,5.28903e-317,0
160604138,-1.58825e-316,5.05491e-317,0
160609143,-1.59259e-316,4.91655e-317,0
160614147,-3.99186e-317,1.61824e-316,0
160619152,1.22946e-316,1.12538e-316,0
160624157,1.29862e-316,1.04482e-316,0
160629162,8.22462e-317,1.44969e-316,0
160634167,-1.16181e-316,1.1951e-316,0
160639172,-1.44089e-316,8.37791e-317,0
160644177,-1.56795e-316,5.6532e-317,0
160649182,-1.57841e-316,5.35426e-317,0
160654187,-1.55634e-316,5.96532e-317,0
160659191,-1.14809e-316,1.20828e-316,0
160664196,-4.6611e-317,1.60025e-316,0
160669201,3.53645e-317,1.6288e-316,0
160674206,6.20087e-317,1.54711e-316,0
160679211,7.64926e-317,1.48086e-316,0
160684216,7.13306e-317,1.5064e-316,0
160689221,2.90805e-317,1.64119e-316,0
160694226,-4.95749e-317,1.59132e-316,0
160699230,-7.43641e-317,1.49166e-316,0
160704235,-1.33772e-316,9.94263e-317,0
160709240,-1.36189e-316,9.60897e-317,0
160714245,-1.11354e-316,1.2402e-316,0
160719250,6.85837e-317,1.51911e-316,0
160724255,1.44994e-316,8.22025e-317,0
160729260,1.42186e-316,8.69692e-317,0
160734265,1.50966e-316,7.06394e-317,0
160739270,1.35683e-316,9.68019e-317,0
160744274,6.82224e-317,1.52073e-316,0
160749279,-7.17709e-317,1.50431e-316,0
160754284,-1.39352e-316,9.14413e-317,0
160759289,-1.11649e-316,1.23763e-316,0
160764294,-3.07608e-317,1.63812e-316,0
160769299,2.16632e-317,1.65261e-316,0
160774304,1.12698e-316,1.22799e-316,0
160779309,1.16951e-316,1.18756e-316,0
160784313,1.34936e-316,9.78416e-317,0
160789318,1.41732e-316,8.77081e-317,0
160794323,1.05105e-316,1.29359e-316,0
160799328,5.68152e-317,1.56693e-316,0
160804333,-6.20823e-317,1.54682e-316,0
160809338,-8.56454e-317,1.42988e-316,0
160814343,-5.65392e-317,1.56793e-316,0
160819348,6.63958e-317,1.5288e-316,0
160824353,1.26159e-316,1.08925e-316,0
160829357,1.46687e-316,7.91422e-317,0
160834362,1.61455e-316,4.13875e-317,0
160839367,1.55824e-316,5.91563e-317,0
160844372,1.51702e-316,6.90443e-317,0
160849377,1.26829e-316,1.08143e-316,0
160854382,3.87476e-317,1.62109e-316,0
160859387,-7.85459e-318,1.6649e-316,0
160864392,8.07159e-317,1.45827e-316,0
160869396,1.28136e-316,1.06591e-316,0
160874401,1.40517e-316,8.96411e-317,0
160879406,1.38298e-316,9.30279e-317,0
160884411,1.5057e-316,7.14798e-317,0
160889416,1.42707e-316,8.61121e-317,0
160894421,1.33798e-316,9.93917e-317,0
160899426,8.23019e-317,1.44938e-316,0
160904431,-9.16394e-318,1.66423e-316,0
160909436,-3.39727e-318,1.6664e-316,0
160914440,-8.3011e-318,1.66468e-316,0
160919445,4.12536e-317,1.61489e-316,0
160924450,9.34143e-317,1.38038e-316,0
160929455,1.34071e-316,9.90231e-317,0
160934460,1.45497e-316,8.13087e-317,0
160939465,1.45083e-316,8.20462e-317,0
160944470,1.26987e-316,1.07957e-316,0
160949475,4.12138e-317,1.61499e-316,0
160954479,-9.8239e-317,1.34647e-316,0
160959484,-1.21868e-316,1.13705e-316,0
160964489,-1.01836e-316,1.31947e-316,0
160969494,-7.95523e-317,1.46465e-316,0
160974499,4.75612e-317,1.59745e-316,0
160979504,9.39482e-317,1.37675e-316,0
160984509,1.43669e-316,8.44979e-317,0
160989514,1.2573e-316,1.09419e-316,0
160994519,8.23129e-317,1.44932e-316,0
160999523,8.2152e-318,1.66473e-316,0
161004528,-9.63116e-317,1.36032e-316,0
161009533,-1.16699e-316,1.19004e-316,0
161014538,-1.3253e-316,1.01076e-316,0
161019543,-1.08454e-316,1.26586e-316,0
161024548,-3.51696e-317,1.62929e-316,0
161029553,8.88425e-317,1.41023e-316,0
161034558,9.21744e-317,1.38869e-316,0
161039562,6.51536e-317,1.53413e-316,0
161044567,-9.63307e-318,1.66397e-316,0
161049572,-1.17068e-316,1.18641e-316,0
161054577,-1.46818e-316,7.88999e-317,0
161059582,-1.60131e-316,4.62465e-317,0
161064587,-1.54699e-316,6.20393e-317,0
161069592,-1.53548e-316,6.48351e-317,0
161074597,-1.50929e-316,7.07187e-317,0
161079602,-7.96358e-317,1.4642e-316,0
161084606,6.41962e-317,1.53816e-316,0
161089611,5.4784e-317,1.57414e-316,0
161094616,5.30939e-317,1.57993e-316,0
161099621,-5.6471e-317,1.56817e-316,0
161104626,-1.27515e-316,1.07334e-316,0
161109631,-1.48589e-316,7.5511e-317,0
161114636,-1.57984e-316,5.31194e-317,0
161119641,-1.61109e-316,4.27143e-317,0
161124645,-1.63785e-316,3.09037e-317,0
161129650,-1.43605e-316,8.46057e-317,0
161134655,-8.19743e-317,1.45123e-316,0
161139660,4.68876e-317,1.59944e-316,0
161144665,-5.57199e-318,1.66582e-316,0
161149670,-1.02896e-316,1.31122e-316,0
161154675,-1.54387e-316,6.28119e-317,0
161159680,-1.62973e-316,3.49345e-317,0
161164685,-1.65548e-316,1.9348e-317,0
161169689,-1.61405e-316,4.15812e-317,0
161174694,-1.62465e-316,3.72268e-317,0
161179699,-1.63897e-316,3.03036e-317,0
161184704,-1.48505e-316,7.56752e-317,0
161189709,-1.43853e-316,8.41845e-317,0
161194714,-1.25376e-316,1.09824e-316,0
161199719,-1.42729e-316,8.60761e-317,0
161204724,-1.48321e-316,7.60361e-317,0
161209729,-1.60836e-316,4.37306e-317,0
161214733,-1.60029e-316,4.65976e-317,0
161219738,-1.60775e-316,4.39532e-317,0
161224743,-1.63466e-316,3.25509e-317,0
161229748,-1.6054e-316,4.48051e-317,0
161234753,-1.57915e-316,5.33244e-317,0
161239758,-1.47844e-316,7.69594e-317,0
161244763,-1.54472e-316,6.26202e-317,0
161249768,-1.46784e-316,7.84269e-317,0
161254772,-1.47753e-316,7.70453e-317,0
161259777,-1.43344e-316,8.50466e-317,0
161264782,-1.56457e-316,5.74619e-317,0
161269787,-1.66126e-316,1.35155e-317,0
161304821,-1.61493e-316,4.12362e-317,0
161309826,-1.44458e-316,8.3142e-317,0
161314831,-1.03875e-316,1.30348e-316,0
161319836,-8.09572e-317,1.45693e-316,0
161324841,-7.24412e-317,1.5011e-316,0
161329846,-1.42287e-316,8.68043e-317,0
161334851,-1.55534e-316,5.99136e-317,0
161339855,-1.61466e-316,4.13428e-317,0
161354870,-1.65566e-316,1.91985e-317,0
161359875,-1.59692e-316,4.77397e-317,0
161364880,-3.41132e-317,1.63147e-316,0
161369885,1.31806e-316,1.02018e-316,0
161374890,7.05344e-317,1.51015e-316,0
161379895,-1.18905e-316,1.168e-316,0
161384899,-1.50924e-316,7.07293e-317,0
161389904,-1.63033e-316,3.46519e-317,0
161394909,-1.5408e-316,6.35604e-317,0
161399914,-1.52376e-316,6.75437e-317,0
161404919,-1.16914e-316,1.18735e-316,0
161409924,-8.43166e-317,1.43725e-316,0
161414929,-3.20159e-317,1.63313e-316,0
161419934,-3.79515e-317,1.62314e-316,0
161424938,-5.45982e-317,1.57479e-316,0
161429943,-3.62692e-317,1.62681e-316,0
161434948,-1.26268e-316,1.08798e-316,0
161439953,-1.51537e-316,6.93018e-317,0
161444958,-1.47171e-316,7.76972e-317,0
161449963,-1.36015e-316,9.63349e-317,0
161454968,-1.44833e-316,8.2404e-317,0
161459973,-1.36393e-316,9.5812e-317,0
161464978,-5.66922e-317,1.56738e-316,0
161469982,6.36674e-317,1.54036e-316,0
161474987,6.84906e-317,1.51675e-316,0
161479992,-3.01333e-318,1.66665e-316,0
161484997,-4.45156e-317,1.60578e-316,0
161490002,-5.97006e-317,1.55624e-316,0
161495007,-1.16231e-316,1.19461e-316,0
161500012,-1.38852e-316,9.21208e-317,0
161505017,-1.08756e-316,1.2597e-316,0
161510021,-6.72754e-317,1.52495e-316,0
161515026,-6.21703e-319,1.66674e-316,0
161520031,5.52567e-317,1.57249e-316,0
161525036,9.00729e-317,1.40241e-316,0
161530041,1.30163e-316,1.04106e-316,0
161535046,1.14293e-316,1.21317e-316,0
161540051,7.12095e-317,1.50698e-316,0
161545056,-3.7269e-317,1.62455e-316,0
161550061,-1.16348e-316,1.19347e-316,0
161555065,-1.35089e-316,9.76291e-317,0
161560070,-1.11543e-316,1.2385e-316,0
161565075,-1.51274e-317,1.65987e-316,0
161570080,1.05391e-316,1.29125e-316,0
161575085,1.43153e-316,8.53681e-317,0
161580090,1.48493e-316,7.57005e-317,0
161585095,1.37078e-316,9.48164e-317,0
161590100,1.27945e-316,1.06821e-316,0
161595104,3.26253e-317,1.63451e-316,0
161600109,-5.48024e-317,1.57408e-316,0
161605114,-1.04025e-316,1.30229e-316,0
161610119,-6.55625e-317,1.53239e-316,0
161615124,-2.13255e-317,1.65305e-316,0
161620129,1.35021e-316,9.77238e-317,0
161625134,1.51296e-316,6.99287e-317,0
161630139,1.47954e-316,7.67469e-317,0
161635144,1.52087e-316,6.81924e-317,0
161640148,1.47625e-316,7.73792e-317,0
161645153,1.38198e-316,9.31764e-317,0
161650158,9.62546e-317,1.36072e-316,0
161655163,-1.28663e-317,1.66178e-316,0
161660168,-2.00457e-317,1.65465e-316,0
161665173,-4.68594e-317,1.59952e-316,0
161670178,9.76228e-317,1.35094e-316,0
161675183,1.57146e-316,5.55483e-317,0
161680187,1.63191e-316,3.38988e-317,0
161685192,1.62876e-316,3.53836e-317,0
161690197,1.62824e-316,3.56223e-317,0
161695202,1.57585e-316,5.42903e-317,0
161700207,1.42783e-316,8.59864e-317,0
161705212,7.24286e-317,1.50116e-316,0
161710217,-6.86609e-317,1.51876e-316,0
161715222,-1.00476e-316,1.32986e-316,0
161720227,-8.67965e-317,1.42292e-316,0
161725231,3.31685e-318,1.66642e-316,0
161730236,5.99423e-317,1.55523e-316,0
161735241,1.19373e-316,1.16321e-316,0
161740246,1.51124e-316,7.03011e-317,0
161745251,1.57707e-316,5.39356e-317,0
161750256,1.46061e-316,8.02927e-317,0
161755261,1.34441e-316,9.85198e-317,0
161760266,5.5559e-318,1.66582e-316,0
161765270,-1.4743e-316,7.77502e-317,0
161770275,-1.43519e-316,8.47522e-317,0
161775280,-1.44059e-316,8.38309e-317,0
161780285,-1.03674e-316,1.30508e-316,0
161785290,4.6714e-317,1.59731e-316,0
161790295,1.46489e-316,7.95081e-317,0
161795300,1.52949e-316,6.62369e-317,0
161800305,1.44147e-316,8.35936e-317,0
161805310,9.80022e-317,1.34768e-316,0
161810314,-3.53507e-317,1.6289e-316,0
161815319,-1.26945e-316,1.08007e-316,0
161820324,-1.41496e-316,8.81199e-317,0
161825329,-1.44695e-316,8.27278e-317,0
161830334,-1.21164e-316,1.14455e-316,0
161835339,-6.32877e-317,1.54192e-316,0
161840344,7.9686e-317,1.464e-316,0
161845349,1.41755e-316,8.76703e-317,0
161850354,1.33849e-316,9.93236e-317,0
161855358,9.14636e-317,1.39338e-316,0
161860363,-1.17786e-316,1.17928e-316,0
161865368,-1.59696e-316,4.77262e-317,0
161870373,-1.62013e-316,3.9175e-317,0
161875378,-1.65556e-316,1.92812e-317,0
161880383,-1.65438e-316,2.02667e-317,0
161885388,-8.67262e-317,1.42335e-316,0
161890393,8.61285e-317,1.42646e-316,0
161895397,1.29425e-316,1.04958e-316,0
161900402,1.01326e-316,1.32339e-316,0
161905407,7.15829e-317,1.5024e-316,0
161910412,-8.76696e-317,1.41756e-316,0
161915417,-1.55838e-316,5.91197e-317,0
161920422,-1.60289e-316,4.56949e-317,0
161925427,-1.61012e-316,4.30773e-317,0
161930432,-1.59902e-316,4.70307e-317,0
161935437,-1.57674e-316,5.40336e-317,0
161940441,-1.37558e-316,9.41186e-317,0
161945446,3.74609e-317,1.62411e-316,0
161950451,1.30135e-316,1.04141e-316,0
161955456,1.36555e-316,9.55688e-317,0
161960461,-3.48662e-317,1.62988e-316,0
161965466,-1.62842e-316,3.55382e-317,0
161970471,-1.6201e-316,3.91576e-317,0
161975476,-1.65047e-316,2.32376e-317,0
161980480,-1.64483e-316,2.69454e-317,0
161985485,-1.64771e-316,2.51212e-317,0
161990490,-1.56054e-316,5.85478e-317,0
161995495,-1.42218e-316,8.69181e-317,0
162000500,-1.14078e-316,1.21518e-316,0
162005505,-4.27507e-317,1.61099e-316,0
162010510,-4.87366e-317,1.59391e-316,0
162015515,-1.48155e-316,7.63586e-317,0
162020520,-1.56058e-316,5.85354e-317,0
162025524,-1.54803e-316,6.17789e-317,0
162035534,-1.63493e-316,3.24158e-317,0
162040539,-1.61141e-316,4.2595e-317,0
162045544,-1.64887e-316,2.43467e-317,0
162050549,-1.6261e-316,3.65883e-317,0
162055554,-1.65365e-316,2.08598e-317,0
162060559,-1.66495e-316,7.74969e-318,0
162065563,-1.66449e-316,8.67154e-318,0
162070568,-1.66243e-316,1.19936e-317,0
162075573,-1.61686e-316,4.04757e-317,0
162080578,-1.65364e-316,2.08625e-317,0
162085583,-1.6268e-316,3.6273e-317,0
162090588,-1.63887e-316,3.03581e-317,0
162095593,-1.59858e-316,4.7182e-317,0
162100598,-1.61531e-316,4.10895e-317,0
162105603,-1.6043e-316,4.51965e-317,0
162115612,-1.61326e-316,4.18884e-317,0
162120617,-1.58613e-316,5.12101e-317,0
162125622,-1.58459e-316,5.16859e-317,0
162130627,-1.38261e-316,9.30829e-317,0
162135632,-9.92983e-317,1.33867e-316,0
162140637,-1.1271e-316,1.22789e-316,0
162145642,-1.59516e-316,4.83258e-317,0
162150646,-1.63879e-316,3.04035e-317,0
162155651,-1.59005e-316,4.99789e-317,0
162160656,-1.63855e-316,3.05313e-317,0
162165661,-1.62533e-316,3.69284e-317,0
162170666,-1.63124e-316,3.42217e-317,0
162175671,-1.51185e-316,7.01701e-317,0
162180676,-1.5877e-316,5.07199e-317,0
162185681,-1.42301e-316,8.67811e-317,0
162190686,-5.31198e-317,1.57984e-316,0
162195690,-8.9253e-317,1.40764e-316,0
162200695,-4.38586e-317,1.60801e-316,0
162205700,-1.00595e-316,1.32895e-316,0
162210705,-1.49715e-316,7.32538e-317,0
162215710,-1.4753e-316,7.75599e-317,0
162220715,-1.60625e-316,4.44989e-317,0
162225720,-1.58447e-316,5.17428e-317,0
162230725,-1.12795e-316,1.22651e-316,0
162235729,-1.26374e-316,1.08674e-316,0
162240734,-1.85184e-317,1.65643e-316,0
162245739,2.83662e-317,1.64244e-316,0
162250744,3.35274e-317,1.63268e-316,0
162255749,-9.54424e-317,1.36643e-316,0
162260754,-1.34035e-316,9.90717e-317,0
162265759,-1.57538e-316,5.44287e-317,0
162270764,-1.54237e-316,6.31786e-317,0
162275769,-1.4578e-316,8.08014e-317,0
162280773,-9.91932e-317,1.33945e-316,0
162285778,2.02606e-317,1.65439e-316,0
162290783,1.2011e-316,1.1556e-316,0
162295788,6.55081e-317,1.53262e-316,0
162300793,4.91213e-317,1.59272e-316,0
162305798,-2.92845e-318,1.66666e-316,0
162310803,-7.14631e-317,1.50578e-316,0
162315808,-1.37431e-316,9.43045e-317,0
162320812,-1.32107e-316,1.01628e-316,0
162325817,-1.05503e-316,1.29034e-316,0
162330822,-4.60083e-317,1.60199e-316,0
162335827,4.36557e-317,1.60856e-316,0
162340832,1.12199e-316,1.23255e-316,0
162345837,1.14726e-316,1.20851e-316,0
162350842,9.58219e-317,1.36377e-316,0
162355847,9.32078e-317,1.38177e-316,0
162360852,2.26153e-317,1.65134e-316,0
162365856,-2.99612e-317,1.6396e-316,0
162370861,-8.36305e-317,1.44175e-316,0
162375866,-3.55001e-317,1.62851e-316,0
162380871,3.70295e-317,1.6251e-316,0
162385876,9.55842e-317,1.36544e-316,0
162390881,1.31684e-316,1.02176e-316,0
162395886,1.42537e-316,8.63934e-317,0
162400891,1.20009e-316,1.15666e-316,0
162405895,7.18238e-317,1.50406e-316,0
162410900,4.74178e-317,1.59788e-316,0
162415905,5.04224e-317,1.58865e-316,0
162420910,2.70984e-317,1.64457e-316,0
162425915,6.27665e-317,1.54405e-316,0
162430920,1.18195e-316,1.17518e-316,0
162435925,1.29323e-316,1.05148e-316,0
162440930,1.31653e-316,1.02215e-316,0
162445935,1.53298e-316,6.54237e-317,0
162450939,1.50878e-316,7.08272e-317,0
162455944,1.37393e-316,9.4359e-317,0
162460949,1.39238e-316,9.16154e-317,0
162465954,1.23587e-316,1.11834e-316,0
162470959,1.30769e-316,1.03344e-316,0
162475964,1.01049e-316,1.32551e-316,0
162480969,8.7246e-317,1.42017e-316,0
162485974,1.23185e-316,1.12277e-316,0
162490979,1.44331e-316,8.33607e-317,0
162495983,1.4923e-316,7.42361e-317,0
162500988,1.51509e-316,6.94658e-317,0
162505993,1.46331e-316,7.97984e-317,0
162510998,1.01031e-316,1.32565e-316,0
162516003,1.9196e-317,1.65525e-316,0
162521008,-5.51257e-317,1.57295e-316,0
162526013,-9.71428e-317,1.3544e-316,0
162531018,-4.65426e-317,1.60045e-316,0
162536022,1.06185e-316,1.28473e-316,0
162541027,1.3811e-316,9.3307e-317,0
162546032,1.61308e-316,4.19569e-317,0
162551037,1.59812e-316,4.73361e-317,0
162556042,1.61772e-316,4.01304e-317,0
162561047,1.02094e-316,1.31748e-316,0
162566052,-3.74328e-318,1.66633e-316,0
162571057,-9.81158e-317,1.34736e-316,0
162576062,-8.6176e-317,1.42668e-316,0
162581066,-5.60119e-317,1.56982e-316,0
162586071,-3.80681e-318,1.66632e-316,0
162591076,6.19905e-317,1.54718e-316,0
162596081,1.16088e-316,1.196e-316,0
162601086,1.18201e-316,1.17536e-316,0
162606091,9.64415e-317,1.3594e-316,0
162611096,7.89008e-317,1.46817e-316,0
162616101,-4.10921e-317,1.6153e-316,0
162621105,-1.23473e-316,1.1196e-316,0
162626110,-1.37234e-316,9.45911e-317,0
162631115,-1.56022e-316,5.8631e-317,0
162636120,-1.2249e-316,1.13035e-316,0
162641125,3.6438e-317,1.62643e-316,0
162646130,1.22848e-316,1.12645e-316,0
162651135,1.50823e-316,7.09433e-317,0
162656140,1.48838e-316,7.50188e-317,0
162661145,6.70924e-318,1.6654e-316,0
162666149,-1.21093e-316,1.1453e-316,0
162671154,-1.34435e-316,9.8528e-317,0
162676159,-1.2904e-316,1.05495e-316,0
162681164,-1.39122e-316,9.17915e-317,0
162686169,-1.29477e-316,1.04959e-316,0
162691174,-1.24628e-316,1.10673e-316,0
162696179,-4.96084e-317,1.59121e-316,0
162701184,1.90051e-317,1.65588e-316,0
162706188,4.34599e-317,1.60909e-316,0
162711193,2.87656e-317,1.64174e-316,0
162716198,-1.38288e-317,1.661e-316,0
162721203,-1.57468e-316,5.44065e-317,0
162726208,-1.63338e-316,3.32689e-317,0
162731213,-1.65915e-316,1.59664e-317,0
162736218,-1.65726e-316,1.77613e-317,0
162741223,-1.66074e-316,1.36249e-317,0
162746228,-1.65942e-316,1.56167e-317,0
162751232,-1.51001e-316,7.0565e-317,0
162756237,-1.19474e-316,1.16217e-316,0
162761242,-8.20193e-317,1.45098e-316,0
162766247,-7.56849e-317,1.485e-316,0
162771252,-1.119e-316,1.23527e-316,0
162776257,-1.31912e-316,1.01881e-316,0
162781262,-1.59492e-316,4.84036e-317,0
162786267,-1.54591e-316,6.23077e-317,0
162791271,-1.45334e-316,8.16005e-317,0
162796276,-1.48765e-316,7.51629e-317,0
162801281,-1.30725e-316,1.034e-316,0
162806286,-1.15845e-316,1.19835e-316,0
162811291,-1.21915e-316,1.13655e-316,0
162816296,-1.43796e-316,8.42806e-317,0
162821301,-1.54947e-316,6.14163e-317,0
162826306,-1.62333e-316,3.77975e-317,0
162831311,-1.66447e-316,8.71794e-318,0
162846325,-1.66443e-316,8.78839e-318,0
162851330,-1.65824e-316,1.41017e-317,0
162856335,-1.64753e-316,2.52844e-317,0
162861340,-1.59527e-316,4.82881e-317,0
162866345,-1.57162e-316,5.55045e-317,0
162871350,-1.5397e-316,6.38258e-317,0
162876354,-1.59932e-316,4.69304e-317,0
162881359,-1.52411e-316,6.74649e-317,0
162886364,-1.59011e-316,4.9984e-317,0
162891369,-1.61317e-316,4.19198e-317,0
