159422985,-0.0900839,0.0530533,-0.0601062,0.00154,0.0305573,-0.0567053,0.0905566,-0.0566585,0.0904741,0.0533163,0.0304746,0.0532947,-0.0900839,0.0530533
159427990,-0.0901389,0.0529855,-0.0601182,0.0014974,0.0306058,-0.05678,0.0906051,-0.0567832,0.0906148,0.0531915,0.0306154,0.05322,-0.0901389,0.0529855
159432995,-0.0901709,0.0528417,-0.0601674,0.00134358,0.0305643,-0.0567483,0.0905636,-0.0567315,0.0905367,0.0532433,0.0305372,0.0532517,-0.0901709,0.0528417
159438000,-0.0899586,0.0529822,-0.0599495,0.0014876,0.0306749,-0.0567819,0.0906742,-0.0567716,0.0906599,0.053203,0.0306604,0.0532179,-0.0899586,0.0529822
159443005,-0.0899776,0.0531241,-0.0599432,0.00164372,0.0305696,-0.0568647,0.0905691,-0.0568837,0.0906072,0.0530911,0.0306076,0.0531353,-0.0299781,0.053134,-0.0899776,0.0531241
159448010,-0.0902136,0.0529835,-0.0602055,0.00148815,0.030546,-0.056743,0.0905449,-0.0567319,0.0905283,0.0532429,0.0305292,0.053257,-0.0902136,0.0529835
159453015,-0.0902619,0.0531761,-0.0603438,0.00162822,0.0306866,-0.0567863,0.0906859,-0.0566699,0.0904763,0.0533047,-0.0902619,0.0531761
159458020,-0.0903638,0.0530826,-0.0604077,0.00155688,0.0306855,-0.0568762,0.0906846,-0.0568043,0.0905564,0.0531704,-0.0903638,0.0530826
159463024,-0.090314,0.0532384,-0.0604061,0.00168451,0.0307432,-0.0568604,0.0907426,-0.0567323,0.0905112,0.0532423,-0.090314,0.0532384
159468029,-0.0901363,0.0533152,-0.0604712,0.00162153,0.0305812,-0.0568565,0.0905808,-0.0569651,0.0907831,0.0530093,0.0307833,0.0531432,-0.0901363,0.0533152
159473034,-0.0903239,0.0531285,-0.0603799,0.00159555,0.0309006,-0.0567023,0.0908998,-0.0566161,0.090745,0.0533585,0.0307456,0.0532976,-0.0903239,0.0531285
159478039,-0.0903496,0.0530924,-0.0603055,0.00161807,0.0307351,-0.0565645,0.0907344,-0.056595,0.0907944,0.0533797,0.030795,0.0534354,-0.0903496,0.0530924
159483044,-0.0902406,0.0532314,-0.0601487,0.00178477,0.030704,-0.0566198,0.090703,-0.0567062,0.0908648,0.0532685,0.0308657,0.0533801,-0.0302416,0.0533087,-0.0902406,0.0532314
159488049,-0.089953,0.0533487,-0.0598766,0.00189285,0.0306999,-0.0566392,0.0906988,-0.0567075,0.0908265,0.053267,0.0308274,0.0533606,-0.0299541,0.0534074,-0.089953,0.0533487
159493054,-0.0900067,0.0533484,-0.0599234,0.00189674,0.0306023,-0.0566183,0.0906014,-0.0566946,0.0907446,0.0532801,0.0307453,0.0533816,-0.0300075,0.0534156,-0.0900067,0.0533484
159498059,-0.0899914,0.0533931,-0.0599648,0.00190837,0.0305989,-0.0566169,0.0905984,-0.0566509,0.0906645,0.0533239,0.0306649,0.0533831,-0.0299924,0.0533942,-0.0899914,0.0533931
159503063,-0.0899771,0.0534526,-0.0600195,0.00192754,0.0305658,-0.0566545,0.090565,-0.0565842,0.0904394,0.0533905,-0.0899771,0.0534526
159508068,-0.0900797,0.0534378,-0.0600674,0.00194457,0.0303807,-0.056652,0.09038,-0.0566454,0.0903712,0.0533294,-0.0300804,0.053422,-0.0900797,0.0534378
159513073,-0.0899689,0.0533919,-0.0599948,0.00187637,0.0303867,-0.0567156,0.0903863,-0.0566643,0.0902956,0.0533104,-0.0899689,0.0533919
159518078,-0.0899679,0.0533496,-0.0600024,0.00182916,0.0303395,-0.0567871,0.0903391,-0.056726,0.0902304,0.0532488,-0.0899679,0.0533496
159523083,-0.0899016,0.0532312,-0.0599002,0.00173156,0.0302944,-0.0568581,0.0902942,-0.0568385,0.0902618,0.0531363,-0.0299018,0.0532026,-0.0899016,0.0532312
159528088,-0.0898432,0.0532609,-0.0598697,0.00174517,0.0305468,-0.0568195,0.0905462,-0.0567677,0.0904547,0.053207,-0.0898432,0.0532609
159533093,-0.0898633,0.0532008,-0.0598445,0.00171143,0.0304719,-0.0568507,0.0904696,-0.0568187,0.0904173,0.0531556,-0.0298634,0.0531923,-0.0898633,0.0532008
159538098,-0.089728,0.05312,-0.0597275,0.00162028,0.0305124,-0.0570244,0.090511,-0.0570045,0.0904785,0.0529703,-0.0297294,0.0530912,-0.089728,0.05312
159543103,-0.0894444,0.0532437,-0.0595041,0.00170903,0.0304879,-0.0570826,0.0904869,-0.0569924,0.0903259,0.0529821,-0.0894444,0.0532437
159548107,-0.0894769,0.053134,-0.0595321,0.00160145,0.0303784,-0.0570402,0.090378,-0.0569548,0.090225,0.0530198,-0.0894769,0.053134
159553112,-0.0891355,0.0533159,-0.0590931,0.00184046,0.0300881,-0.0571614,0.0900874,-0.0571899,0.0901436,0.0527848,-0.0291362,0.0533356,-0.0891355,0.0533159
159558117,-0.0894325,0.0533397,-0.0593565,0.00188358,0.0298509,-0.0571625,0.0898503,-0.0572301,0.0899773,0.0527446,-0.0294331,0.053398,-0.0894325,0.0533397
159563122,-0.0894119,0.0534009,-0.0593616,0.00193004,0.0298111,-0.0571018,0.0898104,-0.0571395,0.0898834,0.0528353,-0.0294126,0.0534297,-0.0894119,0.0534009
159568127,-0.0891348,0.0534106,-0.0591526,0.00189999,0.0299634,-0.0570531,0.089963,-0.0570113,0.0898903,0.0529633,-0.0291352,0.05336,-0.0891348,0.0534106
159573132,-0.0891999,0.0534354,-0.0591885,0.00194202,0.0299148,-0.0569651,0.0899141,-0.0569575,0.0899045,0.0530171,-0.0292005,0.0534191,-0.0891999,0.0534354
159578137,-0.0891564,0.0534244,-0.0591083,0.00195216,0.0297445,-0.0569953,0.0897442,-0.057065,0.0898751,0.0529094,-0.0291566,0.0534505,-0.0891564,0.0534244
159583142,-0.0890553,0.0534449,-0.0589953,0.0019795,0.0297597,-0.056798,0.0897594,-0.0568468,0.0898524,0.053128,-0.0290556,0.0534847,-0.0890553,0.0534449
159588146,-0.0888946,0.0534549,-0.058866,0.00197114,0.0297954,-0.0567097,0.0897953,-0.0567218,0.089821,0.053253,-0.0288947,0.053458,-0.0888946,0.0534549
159593151,-0.0889338,0.0533269,-0.0588515,0.00187444,0.0296461,-0.0564975,0.0896457,-0.0565723,0.0897861,0.0534023,0.0297863,0.0535024,-0.0889338,0.0533269
159598156,-0.0887708,0.0532307,-0.0587329,0.00175231,0.0297324,-0.0565579,0.0897319,-0.0565811,0.0897772,0.0533935,0.0297775,0.0534419,-0.0887708,0.0532307
159603161,-0.0888575,0.0532887,-0.0588033,0.00181985,0.0296396,-0.0565762,0.089639,-0.0566183,0.0897192,0.0533564,0.0297196,0.0534238,-0.0888575,0.0532887
159608166,-0.0889716,0.0533064,-0.0587972,0.00190794,0.0296683,-0.0566268,0.0896678,-0.056809,0.0900052,0.0531653,0.0300056,0.0533727,-0.028972,0.0534795,-0.0889716,0.0533064
159613171,-0.0888921,0.0534341,-0.0589154,0.00192035,0.0298236,-0.0568788,0.0898235,-0.0568304,0.0897387,0.0531441,-0.0288922,0.0533769,-0.0888921,0.0534341
159618176,-0.0890443,0.0535235,-0.0591058,0.00198753,0.0299823,-0.0571133,0.0899817,-0.0570206,0.0898158,0.052954,-0.0290448,0.053422,-0.0890443,0.0535235
159623181,-0.0889287,0.0534009,-0.0589622,0.00188116,0.0298294,-0.0569984,0.0898289,-0.0569383,0.0897227,0.0530364,-0.0289292,0.053332,-0.0889287,0.0534009
159628186,-0.0888579,0.0531765,-0.0588427,0.001685,0.0297365,-0.0568685,0.0897363,-0.0568651,0.0897338,0.0531096,-0.0288582,0.0531641,-0.0888579,0.0531765
159633190,-0.0887986,0.0532496,-0.0588016,0.00174753,0.0296987,-0.0569463,0.0896967,-0.0568995,0.0896146,0.0530753,-0.0287987,0.053216,-0.0887986,0.0532496
159638195,-0.088174,0.0532137,-0.0581426,0.00173167,0.0295383,-0.0568545,0.0895379,-0.0568701,0.0895701,0.0531047,-0.0281744,0.0532203,-0.088174,0.0532137
159643200,-0.0881934,0.0529426,-0.0581637,0.00145941,0.0294468,-0.056491,0.0894458,-0.0565049,0.0894735,0.0534697,0.0294742,0.0535087,-0.0881934,0.0529426
159648205,-0.0876846,0.052752,-0.0575863,0.00130905,0.0293285,-0.0561801,0.089327,-0.0562743,0.089502,0.0537002,0.0295034,0.0538196,-0.0876846,0.052752
159653210,-0.0868606,0.0526653,-0.0568374,0.00117832,0.0291088,-0.0561877,0.0891085,-0.0561935,0.0891226,0.0537812,0.0291227,0.0538123,-0.0868606,0.0526653
159658215,-0.0863222,0.0525909,-0.0562514,0.00113206,0.0286478,-0.0561165,0.0886477,-0.0561777,0.0887635,0.0537963,0.0287634,0.0538828,-0.0863222,0.0525909
159663220,-0.0852645,0.0525831,-0.0551177,0.00116937,0.0271867,-0.0560239,0.0871857,-0.0561741,0.0874665,0.0537996,0.0274673,0.053975,-0.0852645,0.0525831
159668225,-0.0849525,0.0528474,-0.0551309,0.00124351,0.0273304,-0.0560971,0.0873288,-0.0558606,0.0869012,0.0541126,0.0269025,0.0539013,-0.0849525,0.0528474
159673229,-0.085071,0.0528134,-0.0552067,0.00123445,0.0271556,-0.0562382,0.0871548,-0.0560591,0.0868309,0.053915,0.0268315,0.0537612,-0.085071,0.0528134
159678234,-0.0849115,0.0527861,-0.0550967,0.00117997,0.0270391,-0.0562448,0.0870384,-0.0561226,0.0868185,0.0538519,0.0268189,0.0537549,-0.0849115,0.0527861
159683239,-0.0853163,0.0526107,-0.0553418,0.00109624,0.0267709,-0.0560981,0.0867695,-0.0560479,0.0866824,0.0539267,0.0266836,0.0539016,-0.0853163,0.0526107
159688244,-0.0853351,0.0526121,-0.0553466,0.0011057,0.0266709,-0.0561604,0.0866683,-0.0561271,0.0866112,0.0538476,0.0266136,0.0538396,-0.0853351,0.0526121
159693249,-0.0858044,0.0526159,-0.0559319,0.00104188,0.0267095,-0.0561009,0.0867082,-0.0559317,0.0864025,0.0540426,0.0264035,0.0538986,-0.0858044,0.0526159
159698254,-0.0859988,0.0525234,-0.0560998,0.000966041,0.0266978,-0.0560991,0.0866945,-0.055962,0.0864495,0.0540122,0.0264526,0.0539003,-0.0859988,0.0525234
159703259,-0.0859359,0.0525452,-0.0560002,0.0010087,0.0265823,-0.0561444,0.0865801,-0.0560494,0.086412,0.0539249,0.026414,0.053855,-0.0859359,0.0525452
159708264,-0.0857351,0.0527635,-0.0556783,0.00129774,0.0264076,-0.0562854,0.0864023,-0.0563332,0.086494,0.0536415,0.0264992,0.0537146,-0.0857351,0.0527635
159713269,-0.0859782,0.0526389,-0.0558988,0.00118691,0.0262603,-0.0563317,0.0862585,-0.056404,0.0863986,0.0535694,0.0264003,0.0536669,-0.0859782,0.0526389
159718273,-0.0858861,0.0526141,-0.0557847,0.00117447,0.02648,-0.0562113,0.0864778,-0.0563094,0.0866642,0.0536646,0.0266663,0.0537878,-0.0858861,0.0526141
159723278,-0.0857763,0.0527552,-0.0556507,0.00132933,0.0266051,-0.0561417,0.0866018,-0.0562685,0.0868393,0.0537059,0.0268424,0.053858,-0.0857763,0.0527552
159728283,-0.0858814,0.052724,-0.0557718,0.00128812,0.0266466,-0.0561742,0.0866455,-0.0562811,0.0868461,0.0536934,0.0268471,0.0538255,-0.0858814,0.052724
159733288,-0.0859575,0.0527098,-0.0558424,0.00127785,0.0266248,-0.0562154,0.086623,-0.0563292,0.0868375,0.0536449,0.0268392,0.0537839,-0.0859575,0.0527098
159738293,-0.0858185,0.0527572,-0.0557471,0.00129885,0.0266119,-0.0561119,0.0866108,-0.0561743,0.0867296,0.0538004,0.0267305,0.0538879,-0.0858185,0.0527572
159743298,-0.0858106,0.0528077,-0.0558072,0.00131043,0.026785,-0.0562041,0.0867823,-0.0561883,0.0867583,0.0537864,0.0267608,0.0537958,-0.0858106,0.0528077
159748303,-0.0859346,0.0527702,-0.0560161,0.00122387,0.0269202,-0.0562019,0.0869177,-0.056087,0.0867132,0.0538872,0.0267155,0.0537974,-0.0859346,0.0527702
159753308,-0.0858669,0.0526425,-0.0558053,0.00117842,0.0269443,-0.0561712,0.086939,-0.0560778,0.0867729,0.0538968,0.0267779,0.0538287,-0.0858669,0.0526425
159758312,-0.0861327,0.0526496,-0.0561655,0.00113094,0.0265774,-0.056193,0.0865748,-0.0561349,0.0864726,0.0538398,0.026475,0.0538069,-0.0861327,0.0526496
159763317,-0.085966,0.052687,-0.0560796,0.00112165,0.0267805,-0.0561433,0.0867782,-0.0559909,0.0865042,0.0539834,0.0265062,0.0538561,-0.085966,0.052687
159768322,-0.0860792,0.0526665,-0.056147,0.00112757,0.0268105,-0.0561967,0.086808,-0.0560977,0.0866312,0.0538769,0.0266335,0.0538031,-0.0860792,0.0526665
159773327,-0.0860228,0.0526217,-0.056015,0.00112892,0.0267818,-0.0562117,0.0867771,-0.0562021,0.0867684,0.0537719,0.026773,0.0537874,-0.0860228,0.0526217
159778332,-0.0863478,0.0524795,-0.0562157,0.00105711,0.0266074,-0.0562091,0.0866038,-0.0563436,0.0868541,0.0536309,0.0268575,0.0537907,-0.0863478,0.0524795
159783337,-0.0864318,0.0525944,-0.0562652,0.00119289,0.026675,-0.0562719,0.0866718,-0.0564463,0.0869977,0.0535277,0.0270008,0.0537274,-0.0864318,0.0525944
159788342,-0.086654,0.0526214,-0.0566994,0.0010953,0.0268385,-0.0565584,0.0868367,-0.056485,0.0867071,0.0534895,0.0267086,0.0534414,-0.086654,0.0526214
159793347,-0.0865854,0.0527976,-0.0565956,0.00129227,0.0270245,-0.056447,0.0870229,-0.0564147,0.0869691,0.0535597,0.0269706,0.0535526,-0.0865854,0.0527976
159798352,-0.0866534,0.0527656,-0.0567034,0.00123663,0.0271432,-0.0565202,0.0871411,-0.0564416,0.0870012,0.0535331,0.027003,0.0534797,-0.0866534,0.0527656
159803356,-0.0867117,0.052883,-0.0567075,0.00138617,0.0271156,-0.0566587,0.0871142,-0.056643,0.0870913,0.0533312,0.0270924,0.0533407,-0.0867117,0.052883
159808361,-0.086778,0.052895,-0.0568538,0.00135131,0.0273407,-0.0566211,0.0873387,-0.0565125,0.0871444,0.053462,0.0271461,0.0533787,-0.086778,0.052895
159813366,-0.0868304,0.0529835,-0.0568962,0.00144533,0.0274312,-0.0565162,0.0874296,-0.056419,0.0872557,0.0535556,0.027257,0.0534837,-0.0868304,0.0529835
159818371,-0.0871478,0.0530515,-0.0571419,0.0015546,0.0272653,-0.0564297,0.08726,-0.0565521,0.0874901,0.0534223,0.0274953,0.05357,-0.0871478,0.0530515
159823376,-0.0873165,0.0530304,-0.0572409,0.00157439,0.0271971,-0.0563978,0.087196,-0.0564652,0.0873234,0.0535095,0.0273243,0.0536021,-0.0873165,0.0530304
159828381,-0.0874443,0.0530876,-0.0573396,0.00164901,0.0271026,-0.0564286,0.0871004,-0.0565303,0.0872913,0.0534442,0.0272933,0.0535712,-0.0874443,0.0530876
159833386,-0.0876238,0.0531014,-0.0574949,0.00167661,0.0270712,-0.0564523,0.0870697,-0.0565819,0.087311,0.0533926,0.0273124,0.0535475,-0.0876238,0.0531014
159838391,-0.08777,0.0530359,-0.0576235,0.00162157,0.0270349,-0.0564652,0.0870334,-0.0566153,0.0873129,0.0533591,0.0273143,0.0535344,-0.08777,0.0530359
159843395,-0.0876216,0.0530865,-0.0575983,0.00160007,0.0272862,-0.0565223,0.0872852,-0.0565287,0.0873012,0.053446,0.027302,0.0534777,-0.0876216,0.0530865
159848400,-0.0876196,0.0529631,-0.0575601,0.00149822,0.0273933,-0.056481,0.087392,-0.0565297,0.0874866,0.0534448,0.0274877,0.0535187,-0.0876196,0.0529631
159853405,-0.0875873,0.053019,-0.057556,0.00153675,0.0276095,-0.0566538,0.0876086,-0.0566693,0.0876395,0.0533052,0.0276403,0.053346,-0.0875873,0.053019
159858410,-0.0876378,0.0529436,-0.0576283,0.0014491,0.0277314,-0.0568422,0.0877302,-0.0568327,0.0877166,0.0531421,0.0277176,0.0531578,-0.0876378,0.0529436
159863415,-0.0875938,0.0529827,-0.0575519,0.00150691,0.0277407,-0.0566209,0.0877399,-0.0566488,0.0877948,0.053326,0.0277954,0.053379,-0.0875938,0.0529827
159868420,-0.0877093,0.0530356,-0.0576249,0.00158456,0.0277226,-0.0566617,0.0877216,-0.0567393,0.0878672,0.0532354,0.0278681,0.0533382,-0.0877093,0.0530356
159873425,-0.0877443,0.0531622,-0.0576545,0.00171447,0.0277652,-0.0566369,0.0877639,-0.0567209,0.0879214,0.0532538,0.0279226,0.053363,-0.0877443,0.0531622
159878430,-0.0877816,0.0531628,-0.0577476,0.00168241,0.0277266,-0.0566514,0.0877259,-0.0566701,0.0877641,0.0533047,0.0277647,0.0533485,-0.0877816,0.0531628
159883435,-0.0880389,0.0530918,-0.0580393,0.00159133,0.0275765,-0.0567174,0.0875754,-0.0566961,0.08754,0.0532787,0.0275409,0.0532826,-0.0880389,0.0530918
159888439,-0.088015,0.0529984,-0.0581234,0.00143505,0.0276687,-0.0566278,0.0876674,-0.0564808,0.0874012,0.0534937,0.0274022,0.0533719,-0.088015,0.0529984
159893444,-0.0881233,0.0531451,-0.0581402,0.00163569,0.0275427,-0.0566162,0.0875409,-0.0565761,0.0874723,0.0533985,0.027474,0.0533837,-0.0881233,0.0531451
159898449,-0.0883115,0.0530819,-0.0583178,0.00157789,0.0277293,-0.0566727,0.0877286,-0.0566444,0.0876803,0.0533304,0.0276809,0.0533273,-0.0883115,0.0530819
159903454,-0.0883578,0.0529594,-0.0581765,0.00156505,0.0277721,-0.0566989,0.0877716,-0.056889,0.088124,0.0530851,0.0281244,0.0533004,-0.0283583,0.0531407,-0.0883578,0.0529594
159908459,-0.0883276,0.0529957,-0.0581471,0.00160101,0.027798,-0.0565426,0.0877973,-0.0567321,0.0881484,0.0532421,0.0281491,0.0534568,-0.0883276,0.0529957
159913464,-0.0883844,0.0530094,-0.058239,0.00159428,0.0278976,-0.0565688,0.0878965,-0.0567175,0.0881732,0.0532569,0.0281743,0.0534308,-0.0883844,0.0530094
159918469,-0.088403,0.0530019,-0.0583212,0.0015495,0.0280487,-0.0566216,0.0880477,-0.0566961,0.0881884,0.0532785,0.0281893,0.0533783,-0.088403,0.0530019
159923474,-0.0885326,0.0529624,-0.0583619,0.00156194,0.0281332,-0.0567141,0.0881319,-0.0567091,0.0881259,0.0532657,0.0281271,0.0532859,-0.0285329,0.0531311,-0.0885326,0.0529624
159928479,-0.0886541,0.053353,-0.0585953,0.00188685,0.0280437,-0.0569199,0.0880434,-0.0569673,0.0881335,0.0530074,-0.0286544,0.0533912,-0.0886541,0.053353
159933483,-0.0887399,0.0534383,-0.0587526,0.00193044,0.0281304,-0.0569088,0.0881302,-0.0568728,0.0880676,0.053102,-0.0287402,0.0533932,-0.0887399,0.0534383
159938488,-0.0887941,0.0533477,-0.0588055,0.00184059,0.0283125,-0.0569945,0.0883124,-0.0569599,0.0882526,0.0530149,-0.0287942,0.0533041,-0.0887941,0.0533477
159943493,-0.0888155,0.0534675,-0.0588012,0.00197535,0.028134,-0.057068,0.0881337,-0.0570635,0.0881288,0.0529113,-0.0288158,0.0534538,-0.0888155,0.0534675
159948498,-0.0887522,0.0534362,-0.0587743,0.00192286,0.0281729,-0.0571075,0.0881727,-0.0570606,0.0880897,0.052914,-0.0287524,0.05338,-0.0887522,0.0534362
159953503,-0.0886875,0.0535658,-0.0587856,0.00200831,0.0285097,-0.0572526,0.0885094,-0.0571171,0.0882645,0.0528574,-0.0286878,0.0534212,-0.0886875,0.0535658
159958508,-0.0888765,0.0535285,-0.0588948,0.00201736,0.0283988,-0.0571626,0.0883984,-0.0571201,0.0883235,0.0528544,-0.0288769,0.0534766,-0.0888765,0.0535285
159963513,-0.0889225,0.0534333,-0.0588525,0.00197475,0.028477,-0.0571484,0.0884767,-0.0570666,0.0883298,0.0529076,-0.0289233,0.0534861,-0.0889225,0.0534333
159968518,-0.0890373,0.0534636,-0.0590107,0.00197866,0.0283516,-0.0573112,0.0883512,-0.0573211,0.0883721,0.0526536,-0.0290377,0.0534641,-0.0890373,0.0534636
159973522,-0.0890863,0.0533708,-0.0590569,0.00188743,0.028604,-0.0572661,0.0886039,-0.057279,0.0886311,0.0526957,-0.0290864,0.0533746,-0.0890863,0.0533708
159978527,-0.0892907,0.0534188,-0.0593576,0.00187944,0.0287909,-0.0571565,0.0887907,-0.0570572,0.0886121,0.0529172,-0.0292909,0.0533104,-0.0892907,0.0534188
159983532,-0.0893237,0.0536026,-0.0594513,0.00202807,0.0288891,-0.0572446,0.0888887,-0.0570747,0.0885801,0.0528993,-0.0293241,0.0534234,-0.0893237,0.0536026
159988537,-0.0894963,0.0535151,-0.0595223,0.00199956,0.0290441,-0.0572696,0.0890433,-0.0570023,0.0885569,0.0529714,-0.0294966,0.0534547,-0.0894963,0.0535151
159993542,-0.089592,0.0536801,-0.0596638,0.00213789,0.0287558,-0.0572186,0.0887556,-0.0571137,0.088567,0.0528609,-0.0295922,0.0535662,-0.089592,0.0536801
159998547,-0.0897085,0.0535246,-0.0597098,0.00202341,0.0289547,-0.0572112,0.0889547,-0.0571883,0.0889163,0.0527863,-0.0297085,0.0534927,-0.0897085,0.0535246
160003552,-0.0897496,0.0535089,-0.0597376,0.00201553,0.0291053,-0.057166,0.0891052,-0.0571586,0.089095,0.0528157,-0.0297496,0.0534924,-0.0897496,0.0535089
160008557,-0.0898166,0.0535483,-0.0597687,0.00207591,0.0292177,-0.0571001,0.0892176,-0.0571346,0.0892845,0.05284,-0.0298167,0.0535738,-0.0898166,0.0535483
160013562,-0.0898768,0.0534417,-0.059839,0.00196325,0.0293041,-0.0570178,0.089304,-0.0570405,0.0893493,0.0529342,-0.0298769,0.0534554,-0.0898768,0.0534417
160018566,-0.0897733,0.0535183,-0.0597801,0.00201392,0.0296348,-0.0570503,0.0896347,-0.0570211,0.0895849,0.0529537,-0.0297734,0.0534801,-0.0897733,0.0535183
160023571,-0.0898838,0.0534898,-0.059884,0.00198921,0.0295873,-0.057052,0.0895872,-0.0570305,0.0895515,0.0529443,-0.0298839,0.0534593,-0.0898838,0.0534898
160028576,-0.0901032,0.0535214,-0.0600991,0.00202363,0.029576,-0.0571375,0.0895758,-0.0571212,0.0895498,0.0528535,-0.0301035,0.0534963,-0.0901032,0.0535214
160033581,-0.0901249,0.0534444,-0.0601141,0.00195026,0.0294447,-0.0571521,0.0894446,-0.0571434,0.0894323,0.0528314,-0.030125,0.0534267,-0.0901249,0.0534444
160038586,-0.0903047,0.0533349,-0.0602206,0.00188349,0.029319,-0.0570711,0.0893188,-0.0571479,0.0894631,0.0528268,-0.0303048,0.0534026,-0.0903047,0.0533349
160043591,-0.0902129,0.0533021,-0.0600599,0.00189097,0.0296985,-0.057158,0.0896983,-0.0570503,0.0895054,0.0529226,-0.0302132,0.05345,-0.0902129,0.0533021
160048596,-0.0904185,0.0534147,-0.0603392,0.00196046,0.0291373,-0.0574426,0.0891371,-0.0575137,0.0892711,0.052461,-0.0304186,0.0534768,-0.0904185,0.0534147
160053601,-0.0902298,0.0536597,-0.0602554,0.0021444,0.0293774,-0.0576737,0.0893771,-0.0576227,0.0892873,0.0523521,-0.0302301,0.0535997,-0.0902298,0.0536597
160058605,-0.0901132,0.0536781,-0.060207,0.00212308,0.0294082,-0.0576503,0.0894074,-0.0575202,0.0891716,0.0524542,-0.0301141,0.0535385,-0.0901132,0.0536781
160063610,-0.0901818,0.0536234,-0.0602151,0.00210397,0.0293378,-0.0577824,0.0893377,-0.0577224,0.0892317,0.0522518,-0.0301819,0.0535546,-0.0901818,0.0536234
160068615,-0.0899621,0.0535724,-0.0599229,0.00209491,0.0296198,-0.0577247,0.0896198,-0.0577492,0.0896679,0.0522253,-0.0299622,0.0535877,-0.0899621,0.0535724
160073620,-0.0899173,0.0537679,-0.0598685,0.00229588,0.0296384,-0.0577036,0.0896383,-0.0577393,0.0897069,0.0522355,-0.0299175,0.0537944,-0.0899173,0.0537679
160078625,-0.089863,0.0536517,-0.0597718,0.0022047,0.0298742,-0.0574631,0.0898738,-0.0575482,0.090034,0.0524263,-0.0298633,0.0537281,-0.089863,0.0536517
160083630,-0.0899849,0.0536135,-0.0599045,0.00216036,0.0298489,-0.0574878,0.0898486,-0.0575603,0.0899857,0.052414,-0.0299851,0.0536773,-0.0899849,0.0536135
160088635,-0.0900951,0.0536327,-0.060068,0.00214952,0.029998,-0.0576841,0.0899974,-0.0576946,0.0900226,0.0522787,-0.0300956,0.0536355,-0.0900951,0.0536327
160093640,-0.0900759,0.0537768,-0.0601393,0.00223994,0.0298865,-0.0575684,0.089886,-0.0574735,0.0897165,0.0525008,-0.0300764,0.0536733,-0.0900759,0.0537768
160098645,-0.0901905,0.053581,-0.0602332,0.00205567,0.0297563,-0.0575734,0.0897562,-0.0575025,0.0896296,0.0524723,-0.0301907,0.053501,-0.0901905,0.053581
160103649,-0.0902151,0.0535862,-0.0601795,0.00210678,0.0293918,-0.0574406,0.0893916,-0.0574608,0.0894327,0.0525137,-0.0302153,0.0535977,-0.0902151,0.0535862
160108654,-0.0900309,0.0534156,-0.0600664,0.00189448,0.0296103,-0.057372,0.0896102,-0.0573094,0.0894988,0.0526654,-0.030031,0.053344,-0.0900309,0.0534156
160113659,-0.0902452,0.0533113,-0.0602298,0.00182114,0.0297587,-0.0574165,0.0897582,-0.0573375,0.0896168,0.0526372,-0.0302454,0.0532997,-0.0902452,0.0533113
160118664,-0.0899852,0.0538324,-0.0600243,0.00230971,0.0299273,-0.0573492,0.089927,-0.0572824,0.0898091,0.0526918,-0.0299855,0.0537571,-0.0899852,0.0538324
160123669,-0.089946,0.053748,-0.0599312,0.00225626,0.0299758,-0.0572236,0.0899754,-0.0572198,0.089972,0.052755,-0.0299464,0.0537352,-0.089946,0.053748
160128674,-0.0898039,0.0536091,-0.0597514,0.00213941,0.0300314,-0.0571498,0.0900312,-0.0571899,0.0901084,0.0527847,-0.0298041,0.0536402,-0.0898039,0.0536091
160133679,-0.089792,0.0535803,-0.0597787,0.00208768,0.0301434,-0.0570575,0.0901432,-0.0570518,0.0901365,0.0529229,-0.0297922,0.0535657,-0.089792,0.0535803
160138684,-0.0899822,0.0536031,-0.0599475,0.00212304,0.0301103,-0.0569215,0.09011,-0.0569408,0.0901491,0.053034,-0.0299825,0.0536135,-0.0899822,0.0536031
160143688,-0.0899154,0.0536005,-0.059947,0.00208183,0.0301183,-0.0569083,0.090118,-0.0568292,0.0899753,0.0531448,-0.0299158,0.0535338,-0.0899154,0.0536005
160148693,-0.090209,0.0534727,-0.060244,0.0019518,0.0298899,-0.0569213,0.0898898,-0.0568592,0.0897795,0.0531155,-0.0302091,0.0534015,-0.090209,0.0534727
160153698,-0.0901867,0.0535134,-0.0602218,0.00199254,0.0300283,-0.0570356,0.0900282,-0.0569734,0.089918,0.0530013,-0.0301868,0.0534423,-0.0901867,0.0535134
160158703,-0.0903469,0.0534616,-0.0603433,0.00196373,0.0299835,-0.0570116,0.089983,-0.0569948,0.0899566,0.0529798,-0.0303475,0.0534363,-0.0903469,0.0534616
160163708,-0.0903005,0.0534011,-0.0602707,0.00191826,0.0301788,-0.057097,0.0901784,-0.0571106,0.0902073,0.0528641,-0.0303009,0.0534059,-0.0903005,0.0534011
160168713,-0.0902438,0.053399,-0.0601486,0.00195412,0.0302708,-0.0569826,0.0902705,-0.0570724,0.0904386,0.0529023,-0.030244,0.0534797,-0.0902438,0.053399
160173718,-0.0902405,0.0534578,-0.0600869,0.00204725,0.0301998,-0.0569785,0.0901971,-0.0571621,0.0905398,0.0528117,-0.0302412,0.0536069,-0.0902405,0.0534578
