165433850,-0.0299229,0.0109264,0.322617
165438854,-0.0272213,0.012478,0.3229
165443859,-0.025431,0.011915,0.323153
165448864,-0.0235883,0.0141499,0.322953
165453869,-0.0212653,0.012612,0.322934
165458874,-0.0194278,0.0130155,0.322926
165463879,-0.0192399,0.0127899,0.323296
165468884,-0.0185181,0.0121292,0.322866
165473889,-0.0175084,0.0113471,0.323018
165478894,-0.0192955,0.0116786,0.322867
165483898,-0.0180097,0.0130106,0.322666
165488903,-0.0179325,0.0128522,0.32277
165493908,-0.0154823,0.0123842,0.322817
165498913,-0.0137444,0.011698,0.322829
165503918,-0.0130278,0.011108,0.322797
165508923,-0.00935756,0.0121394,0.322866
165513928,-0.00824071,0.0133931,0.322783
165518933,-0.0069369,0.012196,0.322833
165523937,-0.00832801,0.0124312,0.322868
165528942,-0.00819971,0.01305,0.322943
165533947,-0.00990067,0.0137853,0.322674
165538952,-0.00765543,0.013592,0.322633
165543957,-0.0060183,0.0138626,0.322756
165548962,-0.00452863,0.0136819,0.322762
165553967,-0.00176034,0.0130131,0.322752
165558972,0.00116832,0.0150407,0.322838
165563977,0.00189418,0.0153788,0.322709
165568981,0.00299318,0.0149543,0.322662
165573986,0.00098138,0.0154989,0.322808
165578991,0.00119463,0.0154222,0.322956
165583996,0.00198955,0.0157459,0.322695
165589001,0.00174046,0.0166832,0.322947
165594006,0.00216064,0.0149226,0.322865
165599011,0.00457298,0.015758,0.322836
165604016,0.00667978,0.0172774,0.322847
165609020,0.0102222,0.015328,0.322644
165614025,0.011237,0.0152715,0.322842
165619030,0.0116813,0.0142274,0.322815
165624035,0.0132204,0.0155607,0.322659
165629040,0.0135087,0.0159404,0.323247
165634045,0.0100679,0.0155911,0.32283
165639050,0.0123132,0.0144672,0.322952
165644055,0.0116579,0.0172126,0.322881
165649060,0.0141625,0.0161474,0.322946
165654064,0.0144952,0.0154335,0.323052
165659069,0.0187687,0.0159629,0.322641
165664074,0.0196094,0.0168703,0.322882
165669079,0.0232437,0.0166925,0.322658
165674084,0.0227102,0.0169539,0.32285
165679089,0.0232669,0.0163091,0.322734
165684094,0.0226246,0.0168511,0.322915
165689099,0.0207391,0.0183168,0.322968
165694104,0.023398,0.0190847,0.323078
165699108,0.0237558,0.0181849,0.32299
165704113,0.0234306,0.0182081,0.32328
165709118,0.0267204,0.0187631,0.323015
165714123,0.0290662,0.0187952,0.3228
165719128,0.0289355,0.0192055,0.322778
165724133,0.0275683,0.0192521,0.322767
165729138,0.025463,0.0176223,0.322997
165734143,0.0227436,0.0193107,0.32315
165739147,0.0209685,0.0168871,0.323337
165744152,0.0174763,0.0171815,0.323278
165749157,0.015406,0.017514,0.323182
165754162,0.0143734,0.0168076,0.32325
165759167,0.0142032,0.0172352,0.323095
165764172,0.0153689,0.0157829,0.323076
165769177,0.0163652,0.0147244,0.322993
165774182,0.0163768,0.0141996,0.322832
165779187,0.016552,0.0159546,0.322812
165784191,0.0158815,0.0146424,0.322596
165789196,0.0128468,0.0147875,0.322768
165794201,0.0110955,0.0147558,0.322724
165799206,0.00764776,0.0148072,0.322936
165804211,0.00482772,0.0153456,0.322857
165809216,0.00536174,0.0158004,0.322846
165814221,0.0047921,0.0155697,0.322711
165819226,0.00554641,0.0168119,0.322854
165824230,0.00665791,0.0159587,0.322825
165829235,0.00635419,0.0154398,0.322809
165834240,0.0065607,0.0153407,0.322931
165839245,0.00386861,0.0152645,0.322794
165844250,0.00195426,0.0141023,0.323273
165849255,-0.00242218,0.0145311,0.322946
165854260,-0.00398487,0.0130795,0.323012
165859265,-0.00695395,0.0125911,0.323012
165864270,-0.0063794,0.0143778,0.322785
165869274,-0.0057161,0.0136118,0.323079
165874279,-0.0046863,0.0119872,0.322702
165879284,-0.00477247,0.0132154,0.322898
165884289,-0.00533262,0.0126128,0.322968
165889294,-0.00436637,0.0123371,0.322829
165894299,-0.0070327,0.0114559,0.322853
165899304,-0.0102592,0.0118757,0.322667
165904309,-0.0124762,0.0114768,0.322976
165909313,-0.0145872,0.012552,0.322589
165914318,-0.0161714,0.0122648,0.322536
165919323,-0.0147203,0.0126371,0.322813
165924328,-0.0131133,0.0133291,0.323006
165929333,-0.011977,0.0132436,0.323057
165934338,-0.0131372,0.0132349,0.322834
165939343,-0.0140404,0.0135864,0.322928
165944348,-0.0145598,0.0142619,0.322993
165949353,-0.0168755,0.0126307,0.323021
165954357,-0.0207708,0.0113409,0.322941
165959362,-0.0226222,0.0126957,0.322733
165964367,-0.0243107,0.0132041,0.322527
165969372,-0.0245673,0.01156,0.322708
165974377,-0.0240885,0.0111006,0.322889
165979382,-0.023142,0.00918641,0.323115
165984387,-0.0233337,0.00863845,0.323074
165989392,-0.0226572,0.0105541,0.322976
165994396,-0.0261282,0.0105102,0.322684
165999401,-0.026776,0.00968638,0.323025
166004406,-0.0286864,0.0100972,0.322701
166009411,-0.031037,0.0103246,0.322659
166014416,-0.0323077,0.0102269,0.32259
166019421,-0.0340844,0.00981732,0.322682
166024426,-0.0339325,0.00966969,0.322737
166029431,-0.0348019,0.00973096,0.322759
166034436,-0.0357605,0.00976248,0.322789
166039440,-0.0370262,0.0084943,0.322663
166044445,-0.0348362,0.00928458,0.3231
166049450,-0.0368236,0.0093611,0.322928
166054455,-0.0373052,0.00898963,0.323034
166059460,-0.0377444,0.00962391,0.32317
166064465,-0.0401586,0.00962873,0.32289
166069470,-0.0417658,0.00962596,0.322877
166074475,-0.0448501,0.00966498,0.322535
166079479,-0.0458799,0.00870085,0.322758
166084484,-0.0469914,0.00938942,0.322709
166089489,-0.0467826,0.00856734,0.322864
166094494,-0.0465402,0.00777569,0.32323
166099499,-0.0486395,0.00857231,0.322868
166104504,-0.0469681,0.00693769,0.323058
166109509,-0.0482712,0.00708834,0.323281
166114514,-0.0518097,0.00619613,0.322792
166119519,-0.0491987,0.00665281,0.3234
166124523,-0.0518181,0.00747022,0.322727
166129528,-0.0490275,0.00808537,0.323106
166134533,-0.0452718,0.00666153,0.323428
166139538,-0.0460894,0.00751034,0.322902
166144543,-0.045785,0.0087008,0.322969
166149548,-0.0456226,0.00846877,0.32273
166154553,-0.0440629,0.00854897,0.322937
166159558,-0.0430422,0.00847215,0.322928
166164562,-0.0433365,0.00906472,0.322866
166169567,-0.0415515,0.00934276,0.322878
166174572,-0.0431204,0.00971511,0.322352
166179577,-0.0397665,0.0103094,0.323161
166184582,-0.0393922,0.00925948,0.322589
166189587,-0.0384712,0.00970178,0.322731
166194592,-0.0376612,0.00956062,0.322927
166199597,-0.0356543,0.0113073,0.322821
166204602,-0.035644,0.0100764,0.32272
166209606,-0.0329287,0.00906265,0.322771
166214611,-0.0337408,0.00937964,0.322864
166219616,-0.0298035,0.00983604,0.322932
166224621,-0.0301912,0.0109047,0.322843
166229626,-0.0280783,0.0105005,0.322923
166234631,-0.0282599,0.0107678,0.32291
166239636,-0.0281291,0.0119335,0.322524
166244641,-0.0280558,0.011918,0.32285
166249645,-0.0273008,0.0119709,0.322473
166254650,-0.0268164,0.0115964,0.322816
166259655,-0.0250747,0.0135433,0.322516
166264660,-0.021697,0.0128367,0.322871
166269665,-0.0217543,0.0112051,0.322763
166274670,-0.0185447,0.0127967,0.322958
166279675,-0.0179069,0.0127974,0.322905
166284680,-0.0173703,0.0142913,0.322774
166289685,-0.017139,0.0138062,0.322976
166294689,-0.01767,0.0133429,0.322699
166299694,-0.017974,0.014704,0.32275
166304699,-0.0164128,0.0140912,0.322596
166309704,-0.0154496,0.0134817,0.322774
166314709,-0.0127971,0.0136149,0.322924
166319714,-0.0110903,0.0123748,0.322915
166324719,-0.00890137,0.0119665,0.323061
166329724,-0.00778251,0.0133015,0.322799
166334729,-0.00723814,0.0135405,0.322653
166339733,-0.00686736,0.0129468,0.322793
166344738,-0.00713936,0.012852,0.322765
166349743,-0.00736385,0.0143055,0.322669
166354748,-0.00684259,0.0143249,0.322676
166359753,-0.00577704,0.0141167,0.322507
166364758,-0.00389181,0.0151388,0.3226
166369763,-0.00173455,0.0156081,0.322745
166374768,0.00105576,0.0161344,0.322823
166379772,0.00212377,0.0165436,0.322741
166384777,0.00317224,0.0170166,0.322831
166389782,0.00263023,0.0159574,0.322737
166394787,0.00245778,0.0162982,0.322938
166399792,0.00265532,0.0167667,0.322779
166404797,0.00270197,0.0170918,0.322947
166409802,0.00413255,0.0167394,0.322707
166414807,0.00644506,0.0178054,0.323046
166419812,0.00754805,0.015495,0.322917
166424816,0.0101073,0.0163553,0.32271
166429821,0.0109,0.0176628,0.322723
166434826,0.0124579,0.015385,0.322779
166439831,0.0127764,0.0166748,0.322699
166444836,0.013257,0.0162847,0.322818
166449841,0.0131347,0.0153153,0.322784
166454846,0.0130284,0.0176095,0.322595
166459851,0.0143449,0.0180866,0.322792
166464855,0.0152361,0.0173331,0.322817
166469860,0.0167263,0.017602,0.32294
166474865,0.0188256,0.0180109,0.322646
166479870,0.0203714,0.0191167,0.322758
166484875,0.0210763,0.0196291,0.322713
166489880,0.0224678,0.018763,0.322979
166494885,0.0230486,0.0191097,0.322626
166499890,0.0232962,0.018805,0.322917
166504895,0.0239913,0.0186508,0.323065
166509899,0.024463,0.0202517,0.322941
166514904,0.0246351,0.0199259,0.322704
166519909,0.0251749,0.0208786,0.32302
166524914,0.0263578,0.0209692,0.322948
166529919,0.0275339,0.0194535,0.322929
166534924,0.0273999,0.0199006,0.322947
166539929,0.0252205,0.0204537,0.322983
166544934,0.0236365,0.0188558,0.322996
166549938,0.0221025,0.0180503,0.323034
166554943,0.0194487,0.0179168,0.323178
166559948,0.018403,0.0183866,0.322867
166564953,0.018657,0.0164889,0.323169
166569958,0.0169245,0.0184581,0.322837
166574963,0.0172078,0.0174117,0.322813
166579968,0.0174216,0.0184787,0.322676
166584973,0.0164108,0.0170275,0.322767
166589978,0.0162527,0.0174277,0.322638
166594982,0.0141973,0.0169581,0.322665
166599987,0.0112217,0.0163416,0.322904
166604992,0.0106851,0.0161131,0.322728
166609997,0.00956662,0.0162512,0.322765
166615002,0.00840328,0.0157358,0.3228
166620007,0.00626259,0.0162167,0.322695
166625012,0.00529857,0.0156685,0.322777
166630017,0.00625939,0.0168183,0.322762
166635021,0.0053433,0.0162753,0.322981
166640026,0.00579254,0.0139547,0.322787
166645031,0.00430602,0.0150176,0.322711
166650036,0.00431609,0.015853,0.32277
166655041,0.00233708,0.0152055,0.322889
166660046,-0.000144322,0.01489,0.322657
166665051,-0.00202892,0.014802,0.322818
166670056,-0.00300665,0.0147454,0.322734
166675061,-0.00469573,0.01268,0.323098
166680065,-0.00508468,0.0135335,0.322691
166685070,-0.00554508,0.0135442,0.322697
166690075,-0.00455087,0.0144889,0.322729
166695080,-0.00498634,0.0143717,0.322818
166700085,-0.00591097,0.0137027,0.3228
166705090,-0.00707343,0.0148993,0.322896
166710095,-0.00855386,0.0150864,0.322651
166715100,-0.0108761,0.0138493,0.322779
166720104,-0.0129384,0.0139711,0.322663
166725109,-0.0139902,0.0146575,0.322775
166730114,-0.015393,0.0133648,0.322689
166735119,-0.0131195,0.0134142,0.322806
166740124,-0.0120627,0.0133458,0.322807
166745129,-0.0115364,0.01355,0.322829
166750134,-0.0108878,0.0136944,0.322819
166755139,-0.0132312,0.0130309,0.323021
166760144,-0.0150281,0.0131344,0.322712
166765148,-0.017461,0.0137973,0.322729
166770153,-0.0209549,0.0119523,0.322863
166775158,-0.0219549,0.0112187,0.322477
166780163,-0.0230973,0.0112125,0.322779
166785168,-0.0230193,0.0102783,0.322642
166790173,-0.0236316,0.00998774,0.322762
166795178,-0.0219015,0.010784,0.322987
166800183,-0.020755,0.010266,0.323004
166805187,-0.0221726,0.0107155,0.32299
166810192,-0.0236235,0.0110085,0.322833
166815197,-0.0265134,0.011175,0.32282
166820202,-0.0295056,0.0116435,0.322627
166825207,-0.0307812,0.0113436,0.322646
166830212,-0.0332789,0.0114656,0.322576
166835217,-0.0338642,0.0103731,0.32256
166840222,-0.0327912,0.0115947,0.322972
166845227,-0.0325252,0.00971741,0.323061
166850231,-0.0322593,0.00933267,0.323038
166855236,-0.0333662,0.00859151,0.322965
166860241,-0.0335816,0.00948752,0.322931
166865246,-0.0336913,0.00907792,0.32328
166870251,-0.0363875,0.00913386,0.32298
166875256,-0.037336,0.00908167,0.323084
166880261,-0.0411483,0.00815743,0.322641
166885266,-0.0426554,0.00784456,0.322648
166890270,-0.0448531,0.00958502,0.322593
166895275,-0.0452609,0.00835512,0.322576
166900280,-0.0466455,0.00807377,0.322425
166905285,-0.0460138,0.00771619,0.322921
166910290,-0.0429322,0.00801728,0.323439
166915295,-0.0453895,0.00847728,0.323434
166920300,-0.0431818,0.00969327,0.323882
166925305,-0.0472124,0.00839458,0.323626
166930310,-0.0487836,0.0084708,0.3231
166935314,-0.048203,0.00847467,0.32349
166940319,-0.0515628,0.00787994,0.323257
166945324,-0.052539,0.00810901,0.322768
166950329,-0.0537399,0.00813591,0.32283
166955334,-0.0521931,0.00653276,0.322647
166960339,-0.0488956,0.00780608,0.323211
166965344,-0.0460952,0.00584144,0.323512
166970349,-0.04724,0.00696695,0.323003
166975354,-0.042838,0.00729338,0.32299
166980358,-0.0437894,0.00960958,0.322612
166985363,-0.0417591,0.00834299,0.322927
166990368,-0.0406524,0.00757418,0.322992
166995373,-0.0400854,0.00941229,0.322911
167000378,-0.0415966,0.00901608,0.322603
167005383,-0.0393225,0.00849516,0.32277
167010388,-0.0394075,0.00905427,0.322619
167015393,-0.0386203,0.00991795,0.322695
167020397,-0.0354847,0.00986685,0.322662
167025402,-0.0349515,0.010529,0.322823
167030407,-0.030963,0.00982404,0.323053
167035412,-0.0294695,0.0100987,0.323249
167040417,-0.030358,0.0105157,0.322774
167045422,-0.0280609,0.0103723,0.323115
167050427,-0.0286549,0.0123124,0.322885
167055432,-0.0294109,0.00948874,0.322603
167060437,-0.0296561,0.0104839,0.322628
167065441,-0.0282802,0.0120941,0.322765
167070446,-0.0257646,0.0116085,0.322742
167075451,-0.0258838,0.0124346,0.322616
167080456,-0.0217638,0.0104133,0.322861
167085461,-0.0230571,0.0125819,0.322709
167090466,-0.0211101,0.0114991,0.322667
167095471,-0.0198468,0.011273,0.322969
167100476,-0.0182292,0.0116604,0.322844
167105480,-0.0186665,0.011969,0.322679
167110485,-0.0185339,0.0129316,0.322741
167115490,-0.0191049,0.0135546,0.322543
167120495,-0.0167831,0.0135799,0.322696
167125500,-0.0149744,0.0127103,0.322812
167130505,-0.0123371,0.0144224,0.322706
167135510,-0.0120684,0.0137845,0.322799
167140515,-0.0109077,0.0142105,0.322797
167145520,-0.00992428,0.0152953,0.32276
167150524,-0.00935947,0.0157799,0.32283
167155529,-0.00911404,0.0157671,0.322911
167160534,-0.00682176,0.0146835,0.322801
167165539,-0.00823109,0.0156498,0.322695
167170544,-0.00777303,0.0145926,0.322806
167175549,-0.003754,0.0142485,0.322695
167180554,-0.00490565,0.0152012,0.322807
167185559,-0.00288631,0.0138773,0.322834
167190563,-0.00226988,0.0148179,0.322764
167195568,-0.000867732,0.0154498,0.322729
167200573,0.000481481,0.0153843,0.32271
167205578,0.00168635,0.0160769,0.322663
167210583,0.0037302,0.0157739,0.322903
167215588,0.00395712,0.0154561,0.322668
167220593,0.00437437,0.0159667,0.322594
167225598,0.00437616,0.0152581,0.32272
167230603,0.00568115,0.0157344,0.322672
167235607,0.00646031,0.016446,0.322819
167240612,0.00683181,0.0169697,0.322779
167245617,0.00822897,0.0173718,0.322656
167250622,0.00983746,0.0178992,0.322698
167255627,0.010744,0.0183627,0.322609
167260632,0.0134636,0.0168215,0.322766
167265637,0.0127203,0.0189558,0.322686
167270642,0.0139774,0.0187854,0.322903
167275646,0.0139549,0.0195041,0.322706
167280651,0.0154816,0.0176631,0.322873
167285656,0.0157063,0.0179064,0.322796
167290661,0.0172118,0.0196392,0.322948
167295666,0.0185465,0.0195135,0.322733
167300671,0.0196843,0.0179159,0.323039
167305676,0.020499,0.0180993,0.322841
167310681,0.0218837,0.0179037,0.323156
167315686,0.0221268,0.0198374,0.322961
167320690,0.0217352,0.0172341,0.323175
167325695,0.0242851,0.0160203,0.322909
167330700,0.0255726,0.0195698,0.322981
167335705,0.0255974,0.0194549,0.322805
167340710,0.028219,0.0194442,0.322678
167345715,0.0283409,0.0191706,0.3228
167350720,0.0258698,0.01954,0.322635
167355725,0.025212,0.0203854,0.322778
167360729,0.0215282,0.0193071,0.323046
167365734,0.0215474,0.0189696,0.322611
167370739,0.0191582,0.0202222,0.32297
167375744,0.0194387,0.0198319,0.322998
167380749,0.0181641,0.0189095,0.323214
167385754,0.0170915,0.0182496,0.323077
167390759,0.019416,0.0183189,0.323076
167395764,0.0206471,0.0171942,0.322672
167400769,0.0183978,0.0181853,0.322948
167405773,0.0175839,0.0159475,0.322796
167410778,0.015741,0.0168871,0.322919
167415783,0.0122659,0.0156385,0.322775
167420788,0.00967106,0.0165701,0.32296
167425793,0.00820675,0.0160392,0.322977
167430798,0.00788835,0.0155453,0.322787
167435803,0.00781333,0.0157872,0.322688
167440808,0.00816009,0.0165688,0.322884
167445812,0.00925718,0.0167208,0.322656
167450817,0.00811847,0.0163171,0.322784
167455822,0.00690842,0.0161289,0.322765
167460827,0.00561078,0.0161494,0.322782
167465832,0.00291421,0.0157851,0.322995
167470837,0.00142752,0.0162089,0.32265
167475842,-0.00141888,0.0159893,0.322813
167480847,-0.00160408,0.0154389,0.322751
167485852,-0.00192021,0.0154743,0.322899
167490856,-0.00508265,0.0146711,0.322762
167495861,-0.00220277,0.0147013,0.32281
167500866,-0.00261785,0.0133112,0.322895
167505871,-0.00351104,0.0144358,0.322739
167510876,-0.00400788,0.0145157,0.322678
167515881,-0.00516783,0.014714,0.322817
167520886,-0.00705746,0.0149804,0.322742
167525891,-0.00898584,0.0142388,0.322952
167530895,-0.0112816,0.0134276,0.32271
167535900,-0.0105541,0.0138415,0.322785
167540905,-0.0112296,0.0137356,0.322707
167545910,-0.0129445,0.013523,0.32277
167550915,-0.0121175,0.012614,0.322737
167555920,-0.0125959,0.0127593,0.322963
167560925,-0.011376,0.0114069,0.322751
167565930,-0.0126235,0.0119204,0.322849
167570935,-0.0128924,0.0127076,0.322864
167575939,-0.0153124,0.0124786,0.32266
167580944,-0.0180136,0.0128351,0.322869
167585949,-0.0201403,0.012327,0.322587
167590954,-0.0217407,0.0127104,0.322642
167595959,-0.0220181,0.0119068,0.32268
167600964,-0.0227752,0.0112031,0.322706
167605969,-0.0221329,0.0123536,0.322821
167610974,-0.0229267,0.0109973,0.322911
167615979,-0.0225368,0.0113782,0.322921
167620983,-0.0234283,0.0129807,0.322832
167625988,-0.0242695,0.00953859,0.323039
167630993,-0.0266887,0.00962887,0.322866
167635998,-0.0282435,0.0105628,0.322753
167641003,-0.0301496,0.00978526,0.322652
167646008,-0.0318738,0.00984792,0.322656
167651013,-0.0330977,0.00981536,0.322544
167656018,-0.0332937,0.00984455,0.322787
167661022,-0.0341088,0.00904884,0.322788
167666027,-0.0331353,0.00852284,0.322995
167671032,-0.0333314,0.00919505,0.323083
167676037,-0.0354564,0.00964872,0.322845
167681042,-0.0361387,0.00964829,0.322979
167686047,-0.0380568,0.0101426,0.322813
167691052,-0.0406564,0.00998761,0.32257
167696057,-0.0406155,0.00982223,0.322756
167701062,-0.0425767,0.0105745,0.322652
167706066,-0.0432046,0.00887839,0.322776
167711071,-0.0428574,0.007446,0.322936
167716076,-0.0452681,0.00768895,0.322798
167721081,-0.0445057,0.00836883,0.322946
167726086,-0.044195,0.00738182,0.322875
167731091,-0.0460677,0.0066995,0.32315
167736096,-0.0466337,0.00450747,0.322989
167741101,-0.0472013,0.0055575,0.323143
167746105,-0.0479275,0.00596149,0.322963
167751110,-0.0502323,0.00592709,0.322966
167756115,-0.0517851,0.00615312,0.322773
167761120,-0.0531441,0.00616587,0.322432
167766125,-0.0523207,0.00592393,0.322809
167771130,-0.0502623,0.00686934,0.32335
167776135,-0.0493792,0.00777435,0.322599
167781140,-0.0459198,0.00794817,0.32286
167786145,-0.045679,0.00822459,0.322873
167791149,-0.0445662,0.00807197,0.322731
167796154,-0.0435778,0.00844425,0.322799
167801159,-0.04327,0.00929739,0.322884
167806164,-0.0416,0.00870694,0.322721
167811169,-0.0407978,0.00894777,0.323007
167816174,-0.0397778,0.00975605,0.322689
167821179,-0.0377407,0.0100545,0.323015
167826184,-0.0383492,0.00884493,0.322642
167831188,-0.036995,0.00850135,0.32282
167836193,-0.0352722,0.00885113,0.322747
167841198,-0.0359601,0.00932618,0.322724
167846203,-0.0344054,0.00910013,0.322666
167851208,-0.0315117,0.00905059,0.322718
167856213,-0.0318547,0.0104497,0.32269
167861218,-0.0310905,0.0100251,0.322474
167866223,-0.0312762,0.0107483,0.322512
167871228,-0.0287155,0.0115206,0.322657
167876232,-0.0279817,0.0121499,0.322673
167881237,-0.0272739,0.0121269,0.322806
167886242,-0.0246639,0.012802,0.322753
167891247,-0.0256273,0.012172,0.32277
167896252,-0.0251413,0.012815,0.322673
167901257,-0.0236577,0.0115823,0.322692
167906262,-0.0215648,0.0116497,0.322681
167911267,-0.0194869,0.0118357,0.32278
167916271,-0.0184311,0.0122978,0.3227
167921276,-0.0176878,0.0120804,0.322604
167926281,-0.0168428,0.0116351,0.322782
167931286,-0.015357,0.0106827,0.32272
167936291,-0.0156821,0.0126922,0.322549
167941296,-0.0155367,0.0126072,0.322551
167946301,-0.0143602,0.0127881,0.322631
167951306,-0.0150248,0.0128436,0.322519
167956311,-0.0126102,0.0136407,0.322507
167961315,-0.0105682,0.0144759,0.322714
167966320,-0.00834143,0.0161056,0.322604
167971325,-0.00808231,0.0154551,0.322628
167976330,-0.0063643,0.0170332,0.322583
167981335,-0.00499351,0.0149937,0.32272
167986340,-0.00591125,0.0146866,0.322829
167991345,-0.00579558,0.0162718,0.322652
167996350,-0.00578749,0.0141238,0.322716
168001354,-0.00476133,0.0147843,0.322745
168006359,-0.00372122,0.0148578,0.322547
168011364,-0.000942986,0.0149331,0.322641
168016369,0.000451103,0.0153646,0.322818
168021374,0.00192068,0.0145986,0.322489
168026379,0.00437649,0.0156009,0.322736
168031384,0.00623506,0.0166117,0.322459
168036389,0.00520385,0.0161482,0.322607
168041394,0.00500851,0.0157457,0.322687
168046398,0.0025961,0.0157351,0.322692
168051403,0.00344762,0.016496,0.322821
168056408,0.00474813,0.016842,0.322655
168061413,0.00685913,0.0162543,0.322662
168066418,0.00951761,0.0171501,0.322889
168071423,0.0129379,0.0177186,0.322494
168076428,0.0136134,0.0191873,0.322404
168081433,0.015244,0.0188973,0.322754
168086437,0.0148718,0.0177068,0.322689
168091442,0.0138313,0.0197138,0.322683
168096447,0.0156228,0.0178817,0.322833
168101452,0.0144562,0.0168255,0.323011
168106457,0.0149992,0.0172258,0.322911
168111462,0.0159854,0.0202488,0.322973
168116467,0.0186083,0.0176099,0.322904
168121472,0.0194862,0.0169044,0.322938
168126477,0.0216146,0.0185416,0.322813
168131481,0.0238359,0.0202802,0.322454
168136486,0.0245012,0.0205679,0.322687
168141491,0.0255298,0.0203374,0.322487
168146496,0.026236,0.0198056,0.322774
168151501,0.0272955,0.0184843,0.322905
168156506,0.0253588,0.0198985,0.322955
168161511,0.0251449,0.019531,0.322729
168166516,0.024149,0.0200617,0.32269
168171520,0.0225147,0.0208669,0.322729
168176525,0.0217288,0.0196904,0.323143
168181530,0.0205569,0.0177671,0.322903
168186535,0.021305,0.0176962,0.322607
168191540,0.020531,0.0183657,0.322763
168196545,0.0198055,0.0187141,0.322775
168201550,0.0196944,0.0183134,0.322677
168206555,0.0183312,0.0178926,0.322547
168211560,0.0174679,0.0179941,0.322732
168216564,0.0153907,0.018197,0.322524
168221569,0.0146774,0.0179041,0.322541
168226574,0.0122185,0.0185251,0.322556
168231579,0.0111713,0.0184653,0.322507
168236584,0.0105184,0.0174539,0.322891
168241589,0.00949345,0.0170683,0.322684
168246594,0.00842656,0.0174659,0.322661
168251599,0.00880347,0.0187787,0.322692
168256604,0.00789276,0.0171788,0.322735
168261608,0.00758594,0.0150975,0.322577
168266613,0.00625027,0.0170219,0.322765
168271618,0.00512896,0.0149011,0.322731
168276623,0.00275371,0.0141266,0.32253
168281628,0.00417003,0.0160738,0.322477
168286633,0.00169203,0.0145511,0.322539
168291638,-0.00195556,0.0138431,0.322715
168296643,-0.00157674,0.0160805,0.322643
168301647,-0.0012559,0.0144682,0.322792
168306652,-0.00319957,0.014263,0.322579
168311657,-0.00291398,0.0156263,0.322672
168316662,-0.00406419,0.0150344,0.32258
168321667,-0.00573255,0.0140214,0.322606
168326672,-0.0052917,0.0149152,0.322827
168331677,-0.00838338,0.0142324,0.322621
168336682,-0.00921314,0.0134883,0.322777
168341687,-0.0103179,0.014555,0.322589
168346691,-0.0107853,0.014026,0.322667
168351696,-0.0130323,0.0134256,0.322467
168356701,-0.0129038,0.0132011,0.322685
168361706,-0.0141072,0.0138562,0.322603
168366711,-0.0142592,0.0130006,0.322577
168371716,-0.0141336,0.0121477,0.322577
168376721,-0.0147243,0.0126109,0.32261
168381726,-0.0157294,0.0137029,0.322753
168386730,-0.0172919,0.0137027,0.322461
168391735,-0.0191109,0.0129471,0.3227
168396740,-0.0201376,0.012442,0.322496
168401745,-0.0216853,0.0124937,0.322574
168406750,-0.0223453,0.0121134,0.322543
168411755,-0.0236337,0.0124145,0.322746
168416760,-0.0232325,0.0112184,0.32261
168421765,-0.0238267,0.0114384,0.322784
168426770,-0.0250361,0.0118857,0.322616
168431774,-0.0257484,0.010788,0.322924
168436779,-0.0255293,0.0113726,0.32268
168441784,-0.0277467,0.0118385,0.3226
168446789,-0.0291147,0.00974782,0.322751
168451794,-0.0303476,0.00867038,0.322667
168456799,-0.0317788,0.00983832,0.322568
168461804,-0.0326873,0.00962608,0.322448
168466809,-0.0335197,0.0099464,0.322577
168471813,-0.0334952,0.0098323,0.322823
168476818,-0.0340284,0.0100539,0.322914
168481823,-0.0355062,0.00911623,0.322649
168486828,-0.0360025,0.00976966,0.322722
168491833,-0.0373692,0.010114,0.322912
168496838,-0.0383427,0.00980126,0.322733
168501843,-0.0399664,0.0110064,0.322736
168506848,-0.0400179,0.0101655,0.323009
168511853,-0.0433934,0.00994424,0.322513
168516857,-0.0431292,0.00922435,0.322881
168521862,-0.0451974,0.00939907,0.322641
168526867,-0.0458153,0.00832173,0.322525
168531872,-0.0465817,0.00748453,0.322723
168536877,-0.0464615,0.00860838,0.322954
168541882,-0.0471894,0.00729889,0.322921
168546887,-0.0479088,0.00594977,0.322968
168551892,-0.0494635,0.00577778,0.32273
168556896,-0.0512596,0.00661499,0.322502
168561901,-0.0515209,0.00613372,0.322983
168566906,-0.0525364,0.00686488,0.322403
168571911,-0.051879,0.00718041,0.322785
168576916,-0.0478199,0.00767908,0.322763
168581921,-0.0465911,0.00713838,0.32313
168586926,-0.0440231,0.00754568,0.323157
168591931,-0.0451479,0.00899794,0.322792
168596936,-0.0440666,0.00915353,0.322571
168601940,-0.0434471,0.00959312,0.322778
168606945,-0.0425066,0.010534,0.322753
168611950,-0.0398837,0.01063,0.322924
168616955,-0.0407502,0.00950845,0.32273
168621960,-0.0389115,0.0101837,0.322814
168626965,-0.0386636,0.011474,0.322854
168631970,-0.0375233,0.00942285,0.322752
168636975,-0.037218,0.00973277,0.322557
168641979,-0.0349696,0.00924544,0.322904
168646984,-0.0365221,0.00991876,0.322377
168651989,-0.0340082,0.0105421,0.322464
168656994,-0.0315123,0.00938865,0.322777
168661999,-0.0316044,0.00927544,0.322666
168667004,-0.0288633,0.00936358,0.322678
168672009,-0.0298425,0.0101847,0.322647
168677014,-0.029625,0.0108652,0.322356
168682019,-0.0298293,0.0102726,0.322481
168687023,-0.0300009,0.0117218,0.322204
