128838146,0.0635766,0.236678,0.0805977,-0.0892811,0.0866794,0.0131734,-0.00601665,-0.0664045,-0.920228,0.0470696,0.696531,0.140996
128843151,-0.0588837,0.0933981,0.218382,-0.0721269,0.103538,-0.0391398,-0.00613059,-0.0893357,-1.2213,0.0580625,0.801495,0.130826
128848156,0.0440571,0.091038,0.298571,-0.057135,0.126142,-0.0322756,-0.0061127,-0.0513302,-0.867639,0.136155,0.751257,0.146872
128853161,-0.0449505,0.0377198,0.326752,-0.0400784,0.143518,-0.0545197,-0.00602922,-0.031992,-0.961415,0.116049,0.819587,0.104374
128858166,-0.0219597,0.0523912,0.328274,-0.0928271,0.211626,-0.0597505,-0.00611331,-0.0011222,-0.726131,0.013405,0.657878,0.23985
128863171,0.0971155,0.104307,0.278722,-0.0960029,0.251114,-0.0617569,-0.00618153,-0.0865693,-0.711974,0.105676,0.683903,0.18635
128868176,-0.0261769,0.110704,0.18499,-0.0126285,0.22942,0.0257939,-0.00606168,-0.0590485,-0.709144,0.0677968,0.664501,0.167047
128873181,-0.0703508,0.192209,0.130596,0.0463958,0.269266,0.0114251,-0.00610413,-0.182044,-0.631318,0.0376915,0.73516,0.00765114
128878186,0.0240861,0.169989,0.0775503,0.00628949,0.315991,-0.0113141,-0.00619028,-0.0995827,-0.597842,0.0701532,0.615088,0.14428
128883190,0.0306166,0.171263,-0.0147735,-0.0247363,0.213618,0.0299107,-0.00608513,-0.128599,-0.779934,0.0655964,0.71354,0.147497
128888195,0.0298877,0.206432,0.115898,-0.0147404,0.206248,0.0700383,-0.00615456,-0.0925571,-0.737513,0.0969362,0.669099,0.178652
128893200,-0.0598108,0.232045,0.0397732,0.0579683,0.120651,0.116317,-0.00609472,-0.0515976,-0.877098,0.0840163,0.6795,0.206811
128898205,-0.00857332,0.190481,-0.058584,0.0687273,0.136071,0.20033,-0.0061455,-0.0336353,-0.804323,0.124162,0.593439,0.338248
128903210,0.046516,0.253019,0.0142144,0.0439815,0.112984,0.190295,-0.00615258,-0.0785706,-0.718614,0.142547,0.644727,0.280802
128908215,-0.0191548,0.193249,0.129995,0.0538785,0.170557,0.196336,-0.00632186,0.0473789,-0.606361,0.119148,0.537785,0.307861
128913220,-0.039213,0.136833,0.0106357,0.0329738,0.119582,0.24336,-0.0061047,0.0367664,-0.80363,0.114246,0.603349,0.307691
128918225,0.0286061,0.231957,0.0113778,-0.0175776,0.120969,0.300423,-0.00607692,0.0914963,-0.53457,0.0618486,0.473414,0.358644
128923229,0.0108719,0.185967,0.0365417,-0.014628,0.21164,0.331006,-0.00630011,-0.0596711,-0.477332,0.0597071,0.532941,0.26239
128928234,0.00593529,0.239077,-0.160214,0.0206437,0.210907,0.206215,-0.00582542,0.0761018,-0.690192,0.0766571,0.50626,0.247172
128933239,-0.0488968,0.112077,-0.306393,0.045021,0.246659,0.315718,-0.00635506,-0.0151834,-0.697603,0.0484485,0.535708,0.264999
128938244,0.0483694,0.108909,-0.32021,0.00793463,0.389473,0.142465,-0.00613548,0.029078,-0.623038,0.0790997,0.470931,0.235303
128943249,-0.00434173,0.0569658,-0.138166,-0.00699756,0.323464,0.0860211,-0.0061227,0.0409954,-0.79838,0.130498,0.680619,0.067881
128948254,-0.0359594,-0.133574,-0.311186,0.00757223,0.311036,0.0154269,-0.00616801,0.0202264,-1.12836,0.178406,0.831246,0.0691495
128953259,0.0381655,0.0175695,-0.185647,-0.0407761,0.400441,-0.00534888,-0.0059238,-0.00193413,-0.579252,0.0818948,0.716576,0.0129225
128958264,0.0263462,-0.0293714,-0.0885076,-0.0668577,0.560087,-0.00216184,-0.00627042,-0.0226114,-0.404491,0.0331871,0.643369,-0.00523553
128963269,-0.0614703,0.0532629,-0.169884,0.0078441,0.475711,0.0302779,-0.00604454,-0.0857645,-0.388046,-0.0271538,0.684721,-0.0256992
128968273,0.0550705,0.0894315,-0.260932,0.0244537,0.443532,0.0111027,-0.00623389,-0.159064,-0.547073,0.0911237,0.733599,0.0115428
128973278,-0.0461848,0.0931673,-0.19455,0.0445811,0.435079,0.0698455,-0.00604996,-0.109006,-0.411652,0.0203512,0.705629,-0.0254898
128978283,-0.0201281,0.0924824,-0.219298,0.063565,0.425881,0.126637,-0.00623084,-0.0475218,-0.382538,0.0570183,0.607236,0.0734684
128983288,0.0652828,0.174664,-0.291637,0.0166856,0.348081,0.210385,-0.00594524,-0.0400162,-0.438318,0.0892249,0.553619,0.12584
128988293,-0.0198478,0.062569,-0.262034,0.0110621,0.397395,0.247271,-0.00641819,0.065471,-0.387204,0.0147836,0.465491,0.221978
128993298,-0.0393894,0.0815939,-0.248929,0.0206636,0.345392,0.3072,-0.0060818,0.144758,-0.340818,0.0219917,0.425869,0.253644
128998303,0.0282062,0.0348901,-0.175262,-0.0077579,0.353617,0.303517,-0.00630914,0.0423199,-0.354863,0.0727618,0.473274,0.280272
129003308,0.0368063,0.12163,-0.24502,-0.00293753,0.225275,0.302924,-0.00599149,0.138937,-0.520626,0.125079,0.534319,0.203121
129008312,-0.0642461,0.107926,-0.323225,0.0757546,0.322825,0.334413,-0.00604586,0.170974,-0.456468,0.0644666,0.396602,0.268812
129013317,-0.027454,0.117874,-0.389917,0.057537,0.304485,0.453542,-0.00606991,0.159362,-0.349318,0.0528229,0.324592,0.317477
129018322,0.10211,0.196562,-0.43446,0.0448192,0.38292,0.345684,-0.00641106,-0.0146011,-0.328621,0.0783395,0.312441,0.379677
129023327,-0.0289295,0.197051,-0.485969,0.156134,0.399252,0.340226,-0.00615649,0.0475205,-0.132604,0.0429481,0.372401,0.178342
129028332,-0.043349,0.155781,-0.295131,0.101144,0.364534,0.288402,-0.00597549,0.0414193,-0.298864,0.056899,0.435469,0.18226
129033337,0.0656216,0.0621485,-0.160744,0.0152631,0.389061,0.224091,-0.00637538,0.0288825,-0.198748,0.0865778,0.475498,0.245336
129038342,-0.0511853,0.0454149,-0.250714,0.068682,0.371161,0.253057,-0.00611688,0.130622,-0.253761,0.0577102,0.493293,0.151525
129043347,0.00343148,0.0466757,-0.242939,0.0632109,0.446821,0.132423,-0.00615188,0.0124708,-0.272438,0.0856516,0.582397,0.0609448
129048352,-0.00702963,0.0415298,-0.553376,0.0894221,0.493367,0.125569,-0.00615551,-0.0605307,-0.502275,0.0622245,0.596511,0.0261197
129053356,0.00696867,0.0264604,-0.298699,0.0533033,0.529274,0.0940851,-0.0059593,-0.0312821,-0.203171,0.0575679,0.585896,-0.0296166
129058361,0.0291988,0.0637673,-0.466142,0.065071,0.554186,0.157184,-0.00604945,-0.0368242,-0.137129,0.0295783,0.496154,0.00976739
129063366,-0.021848,0.0720657,-0.597292,0.131578,0.607069,0.224678,-0.00644853,-0.0457202,-0.101744,0.0102116,0.390182,0.017875
129068371,-0.0349001,0.0713282,-0.520693,0.135674,0.555995,0.260601,-0.00629754,-0.00919853,-0.0267559,0.0112334,0.380433,0.0529829
129073376,0.0491169,0.122938,-0.318751,0.0330276,0.449046,0.299672,-0.00595189,0.027731,0.00729304,0.0405717,0.404349,0.110619
129078381,0.060095,0.0241177,-0.390985,-0.00686132,0.471338,0.300881,-0.00619951,0.0624075,-0.0383536,0.0294748,0.402681,0.124596
129083386,-0.0844748,-0.0856414,-0.632931,0.0568944,0.607264,0.212154,-0.00603735,0.185098,-0.208373,-0.0496144,0.300043,0.148478
129088391,-0.0686636,-0.114805,-0.396314,0.0172725,0.514453,0.273357,-0.00628888,0.251105,-0.118764,-0.000786981,0.316222,0.145088
129093395,0.169584,0.0335512,-0.651109,-0.0845047,0.418056,0.39571,-0.00632003,0.0886341,-0.175127,0.070584,0.358648,0.169247
129098400,-0.0491432,0.0322452,-0.593377,-0.0618696,0.385884,0.518702,-0.00583372,0.244964,-0.191546,-0.0332163,0.278897,0.0802404
129103405,-0.0856926,-0.0809904,-0.528029,0.0176765,0.488106,0.345768,-0.0063972,0.19845,-0.0938947,-0.0621836,0.311919,0.145154
129108410,-0.0167064,0.0138271,-0.886451,0.11549,0.608686,0.283497,-0.00612847,0.100099,-0.166048,-0.00405867,0.23496,0.142239
129113415,0.125363,0.039472,-0.907962,0.0273427,0.625311,0.276056,-0.00585437,0.072379,-0.129291,0.0438905,0.214569,0.11198
129118420,-0.0414241,-0.018641,-0.980219,0.109073,0.628823,0.296442,-0.00654445,0.150208,-0.16845,-0.00758826,0.190936,0.075288
129123425,-0.0795596,0.0572475,-0.781041,0.139458,0.47486,0.41756,-0.00611277,0.108131,-0.0684921,-0.0198054,0.234265,0.16598
129128430,0.0366846,0.0515012,-0.568159,0.0514663,0.458976,0.289278,-0.00603118,0.103544,-0.0733348,0.0458183,0.30723,0.164381
129133435,0.104336,0.172439,-0.69649,0.00608068,0.353986,0.416382,-0.00615201,0.0856563,-0.0648774,0.04129,0.289193,0.186773
129138439,-0.0931754,0.0188188,-0.506063,0.0907023,0.441788,0.344557,-0.00608992,0.119625,-0.0050133,-0.039191,0.269927,0.171365
129143444,-0.0460834,5.03521e-05,-0.926448,0.135575,0.57869,0.321889,-0.00627272,0.0848592,-0.0480042,-0.0275659,0.209174,0.126264
129148449,0.0916478,0.0384241,-0.790011,0.0811433,0.613682,0.240549,-0.00642387,0.093307,0.12736,0.0339018,0.163906,0.14298
129153454,-0.00199471,0.0294819,-0.974843,0.132696,0.586367,0.345842,-0.00580906,0.0791121,0.0988006,-0.00234778,0.161184,0.0801555
129158459,-0.0617687,0.0205806,-0.913137,0.130028,0.578816,0.352292,-0.0062852,0.130905,0.0947231,-0.0381488,0.114595,0.0950446
129163464,0.0573507,0.0941588,-0.623549,0.0175032,0.418618,0.408192,-0.00633904,0.0605631,0.256625,-0.0192817,0.23023,0.136256
129168469,-0.0150705,0.153412,-0.933753,0.0985153,0.422927,0.424195,-0.00593649,0.0560211,0.108254,-0.0455703,0.199402,0.103694
129173474,-0.00865319,0.0981652,-0.894403,0.0781027,0.502607,0.29354,-0.00626835,-0.0619284,-0.0613382,-0.0622013,0.290468,0.0452265
129178479,0.016652,0.114908,-0.909197,0.0689281,0.486723,0.219225,-0.0060241,-0.0615437,0.017968,-0.071837,0.334483,0.025262
129183483,-0.0150853,-0.0112414,-0.772183,0.101426,0.621611,0.16162,-0.0064063,0.039587,0.212839,-0.0518243,0.255892,-0.00578035
129188488,-0.0302541,-0.00128842,-0.765779,0.118314,0.64553,0.237538,-0.00581407,0.0607197,0.315974,-0.0547596,0.181563,0.00429986
129193493,0.0696275,0.144144,-0.987814,0.135466,0.592672,0.380973,-0.00635386,-0.0382937,0.287718,-0.000746423,0.12538,0.0540951
129198498,-0.0275618,0.0758717,-1.24243,0.266758,0.691679,0.330383,-0.00625016,-0.0102706,0.243376,-0.0163635,0.0747107,0.0337502
129203503,-0.124686,0.0624757,-0.633954,0.229797,0.534298,0.389797,-0.00617886,0.0689446,0.303594,-0.00326213,0.152775,0.0647977
129208508,0.187783,0.155887,-0.783811,0.0849795,0.509526,0.276289,-0.00601384,0.0158876,0.217788,0.0928185,0.198564,0.187423
129213513,0.0186747,0.0756652,-0.635248,0.124708,0.506066,0.290376,-0.00623614,0.00103038,0.1082,0.00227583,0.233531,0.215987
129218518,-0.136397,0.0962733,-0.350678,0.109296,0.271971,0.451789,-0.00614303,0.156752,0.103172,-0.0310187,0.303959,0.195549
129223522,0.0375509,0.131045,-0.44589,0.0333621,0.251127,0.483851,-0.00603994,0.105813,0.0341213,0.056328,0.35263,0.193456
129228527,0.0845159,0.184953,-0.559755,0.0614151,0.278465,0.454152,-0.00648732,0.0347192,-0.0404502,0.110048,0.39368,0.127248
129233532,-0.0645484,0.213248,-0.55452,0.160246,0.416406,0.255928,-0.00596449,-0.0115728,-0.0464695,-0.0315046,0.323273,0.171089
129238537,-0.0786239,0.0743618,-0.715764,0.171921,0.579906,0.244081,-0.00621969,-0.000652629,0.00722538,-0.057265,0.258481,0.162258
129243542,0.0900189,0.126243,-0.627207,0.0626221,0.540099,0.304574,-0.00610044,-0.02854,0.164078,-1.74353e-05,0.281652,0.129269
129248547,0.0498405,0.178725,-0.592259,0.0478031,0.542338,0.308894,-0.00609354,-0.0322358,0.196611,-0.0565287,0.262548,0.0968261
129253552,-0.0766355,0.0026819,-0.69798,0.120127,0.709962,0.174634,-0.00625133,0.0679474,0.0911564,-0.101058,0.209677,0.103592
129258557,0.0202077,0.169467,-1.15794,0.164518,0.630634,0.304243,-0.00621271,-0.0610696,-0.219353,-0.0261538,0.215092,0.111261
129263562,-0.00691911,0.109199,-0.480554,0.0317811,0.444376,0.341393,-0.00595139,0.0125631,-0.0609797,-0.0313637,0.353279,0.139164
129268566,0.00527424,0.0492367,-0.509245,0.0474648,0.462255,0.152007,-0.00639684,0.0207115,-0.0935977,-0.0237092,0.490232,0.117907
129273571,-0.00768204,0.0596957,-0.234297,0.026648,0.384703,0.169178,-0.00597864,0.0545011,-0.201471,0.0363085,0.540077,0.0985445
129278576,0.00770592,0.0256827,-0.406696,0.0323011,0.410406,0.19766,-0.00602966,0.0446269,-0.22915,0.0222565,0.491289,0.16293
129283581,0.011864,0.0797745,-0.305573,0.0405924,0.389204,0.237844,-0.00617376,0.0439998,-0.263887,0.0594703,0.468463,0.171787
129288586,-0.00898747,0.0958169,-0.425784,0.101943,0.482268,0.237337,-0.00610286,0.0386432,-0.0649011,0.0189695,0.399203,0.172336
129293591,-0.0363228,0.0774409,-0.715186,0.144944,0.593127,0.287888,-0.00642069,0.060538,-0.147866,0.00464208,0.236457,0.154131
129298596,-0.0065957,0.146532,-0.640856,0.213966,0.614127,0.253338,-0.00603226,-0.0263977,-0.0302044,0.0572334,0.280092,0.140641
129303601,0.0782143,0.196878,-0.541011,0.175961,0.542054,0.257236,-0.00610871,-0.0723064,0.0523551,0.085463,0.314357,0.181373
129308605,0.0726784,0.273037,-0.723628,0.15337,0.457226,0.336995,-0.0061714,-0.164325,-0.184552,0.0601965,0.40569,0.131974
129313610,-0.204117,0.0619943,-0.266678,0.155364,0.444162,0.27747,-0.00626692,0.0895719,-0.143262,-0.0681768,0.40057,0.18178
129318615,0.0609161,0.122624,-0.254647,0.0548268,0.380734,0.108024,-0.00620223,0.0253067,-0.213821,0.0700846,0.499935,0.253042
129323620,0.108665,0.0328633,-0.213277,0.0096668,0.341768,0.218898,-0.00604047,0.089383,-0.393286,0.182956,0.53536,0.237747
129328625,-0.0781721,0.0357602,-0.139144,0.0810286,0.269698,0.275043,-0.00606154,0.0998765,-0.338214,0.0841367,0.579103,0.182161
129333630,-0.0465938,0.0430216,-0.270343,0.0636061,0.376892,0.280428,-0.00633453,0.120422,-0.375064,0.0668696,0.441563,0.230683
129338635,0.0834862,0.0533905,-0.327474,0.105468,0.51834,0.0948528,-0.00593732,-0.0254393,-0.186689,0.154633,0.534765,0.0690279
129343640,0.00267217,0.124536,-0.251929,0.099859,0.509418,0.19757,-0.00622711,-0.0183939,-0.105591,0.0725373,0.473884,0.0330926
129348645,-0.068727,0.0453059,-0.466974,0.165996,0.619588,0.141524,-0.00615572,-0.00992881,-0.15731,0.0161037,0.409178,0.0793569
129353649,0.0421292,0.00111996,-0.378056,0.0646671,0.586555,0.132383,-0.00623527,0.0392994,-0.264759,0.0961885,0.439965,0.111649
129358654,0.0296821,0.00340604,-0.289837,0.0294533,0.495416,0.147558,-0.00585301,0.0770089,-0.207159,0.0633575,0.471667,0.120317
129363659,-0.0675558,-0.0541389,-0.228962,0.100619,0.492006,0.150963,-0.0062931,0.16218,-0.450628,0.116491,0.430365,0.201327
129368664,0.034983,0.0531423,-0.186208,0.0885613,0.379147,0.172457,-0.00617868,0.00565011,-0.267679,0.142094,0.577038,0.137167
129373669,0.00273276,0.0853569,-0.09021,0.00301185,0.319463,0.168227,-0.00611497,0.0449379,-0.371906,0.0715156,0.608134,0.131221
129378674,-0.0343451,0.061616,-0.0325606,-0.0389833,0.287534,0.206224,-0.00617792,0.0537149,-0.429244,0.0187262,0.614093,0.179903
129383679,0.0551017,0.104306,-0.0160309,-0.053677,0.244451,0.184357,-0.00612827,0.0567214,-0.488448,0.081235,0.582952,0.243114
129388684,-0.0598981,0.0600526,-0.0141984,-0.0146084,0.387167,0.162758,-0.00612901,0.0942889,-0.277674,-0.0429089,0.481849,0.264253
129393688,0.0250826,0.0802096,-0.119463,-0.0285311,0.392948,0.175912,-0.00611516,0.108886,-0.299948,0.0104914,0.400782,0.317253
129398693,0.00286074,0.0805398,-0.187948,-0.00137483,0.380742,0.304332,-0.00629208,0.0938532,-0.315864,0.0369464,0.389713,0.244286
129403698,0.0544294,0.106416,-0.145302,-0.021364,0.488264,0.195436,-0.00614439,0.0555001,-0.132918,-0.00785175,0.333668,0.280441
129408703,-0.0858537,0.108509,-0.123877,0.0353567,0.418013,0.226734,-0.00618771,0.0744048,-0.265397,-0.0380721,0.382484,0.214766
129413708,0.019557,0.125212,-0.0822015,-0.00531709,0.399056,0.0991452,-0.00604862,-0.0707013,-0.258834,0.00968144,0.620054,0.0697741
129418713,-0.00205904,0.0817267,0.0962207,-0.0717656,0.406853,0.0932156,-0.00616886,0.029086,-0.268367,-0.0193459,0.552785,0.143153
129423718,0.0268015,-0.027463,0.103383,-0.0970376,0.355973,0.0271187,-0.00608575,0.0339714,-0.460079,0.0265596,0.636868,0.246813
129428723,-0.0179915,-0.0224483,0.195468,-0.048801,0.248679,-0.0204318,-0.00609848,0.038253,-0.687032,0.102543,0.777592,0.178313
129433728,0.00496946,0.0536536,0.344644,-0.0626478,0.255845,-0.0705176,-0.00608252,0.0235629,-0.650034,0.113505,0.789419,0.129768
129438732,0.0423828,0.0457543,0.220298,-0.0217591,0.31402,-0.00500867,-0.00620603,-0.127604,-0.405807,0.122576,0.807988,0.0208125
129443737,-0.0485768,0.123683,0.0454889,0.063352,0.343446,0.0663706,-0.00607216,-0.0366892,-0.525868,0.0863795,0.626082,0.114073
129448742,-0.0213827,0.13863,-0.00615963,0.0752962,0.362944,0.126974,-0.00610367,-0.0633922,-0.327681,0.0633941,0.55532,0.138039
129453747,0.0107171,0.124966,-0.0420477,0.013728,0.398145,0.124578,-0.00602463,-0.0296244,-0.370919,0.0453702,0.502213,0.151891
129458752,0.0397191,0.201022,0.00580557,-0.0301306,0.313826,0.221898,-0.00633493,-0.00203397,-0.326986,0.0207465,0.440492,0.235883
129463757,0.0257087,0.24587,0.0750834,-0.00116908,0.18734,0.199901,-0.00615464,-0.0788648,-0.487228,0.0619036,0.607132,0.188004
129468762,-0.0783306,0.174879,0.262169,0.0123294,0.0872253,0.246495,-0.00614861,0.0329827,-0.567275,0.0496379,0.625745,0.2587
129473767,-0.0146028,0.161988,0.410401,-0.0471166,0.108839,0.202342,-0.00630475,0.0362039,-0.437918,0.038518,0.566133,0.355286
129478771,0.0778416,0.226648,0.45173,-0.105368,0.00837738,0.15569,-0.00614801,-0.0156756,-0.611675,0.0942906,0.677363,0.327391
129483776,0.0111361,0.252907,0.411599,-0.0689446,0.0122869,0.192643,-0.00593943,-0.0378121,-0.514568,0.00597724,0.623832,0.359056
129488781,-0.0956431,0.243871,0.338669,-0.0288939,0.0685614,0.16081,-0.00615578,-0.0407048,-0.677516,-0.00699706,0.69743,0.177614
129493786,0.0329383,0.238508,0.383308,-0.06483,0.00932094,0.170916,-0.00619133,-0.156423,-0.683506,0.0710526,0.761585,0.219872
129498791,0.0456996,0.181513,0.368689,-0.0737891,0.0941372,0.102084,-0.00614903,-0.103542,-0.645846,0.107105,0.747172,0.104291
129503796,-0.0410247,0.180615,0.540013,-0.0207116,0.186361,0.0946013,-0.00613907,-0.0554956,-0.352192,0.0184808,0.594642,0.196303
129508801,-0.0126624,0.172872,0.421543,0.00388417,0.228624,0.0770552,-0.00619979,-0.0939943,-0.414776,0.0803028,0.629385,0.127474
129513806,0.0171987,0.164008,0.363707,-0.0481076,0.233151,0.0353492,-0.00613401,-0.117963,-0.441624,0.0368024,0.633189,0.14328
129518811,0.0702064,0.222661,0.415557,-0.043955,0.178555,0.0019208,-0.00603152,-0.141976,-0.545888,0.102552,0.676001,0.0872384
129523815,-0.0773367,0.112347,0.224535,0.0299814,0.197038,0.0110739,-0.00612989,-0.039095,-0.703154,0.0429892,0.630323,0.142508
129528820,-0.0192689,0.105149,0.55685,-0.0602486,0.224576,0.0188585,-0.00612641,-0.00642599,-0.465677,0.0480215,0.57379,0.159523
129533825,0.0428495,0.125444,0.896049,-0.166642,0.0873998,0.0496401,-0.00628703,-0.0132218,-0.351566,0.027659,0.648901,0.216167
129538830,-0.00181792,0.108122,0.697923,-0.141809,0.0668288,0.0312979,-0.00593584,0.0770732,-0.513774,-0.0360832,0.525509,0.366143
129543835,0.00523657,0.142842,0.772299,-0.123892,0.0425662,-0.00150992,-0.00621754,0.0226546,-0.733502,0.017438,0.580876,0.36507
129548840,-0.0539675,0.163697,0.904906,-0.117211,-0.0281874,0.0440911,-0.00598641,-0.00916299,-0.530889,-0.0221327,0.654518,0.206158
129553845,0.0249662,0.173753,0.716792,-0.160105,0.0495844,0.0764262,-0.00626849,-0.0294452,-0.507142,-0.0352824,0.56292,0.255129
129558850,0.0340063,0.139034,0.55197,-0.123518,0.137253,0.038649,-0.00614646,0.0407314,-0.569332,-0.00890977,0.437889,0.323699
129563854,-0.0684638,0.150067,0.608037,-0.0837207,0.00537272,0.100299,-0.00612923,0.0602633,-0.899094,0.00403263,0.544185,0.235965
129568859,0.0305197,0.0615445,0.271635,-0.128609,0.0767886,0.121893,-0.00616702,-0.0288697,-0.873048,0.014081,0.494245,0.290708
129573864,0.11455,0.0823228,0.437955,-0.175643,0.124131,0.0154636,-0.00610767,0.0202917,-0.85911,0.0645742,0.475485,0.210705
129578869,-0.118488,0.0943676,0.540609,-0.0397265,0.109474,-0.022227,-0.00615497,0.0673348,-0.760783,-0.0347495,0.523756,0.122605
129583874,-0.032156,0.0820713,0.543853,-0.0601571,0.188261,-0.0578327,-0.00613539,-0.0574217,-0.652174,0.00738648,0.527961,0.124156
129588879,0.0724316,0.0867694,0.402267,-0.0935345,0.10414,-0.0682301,-0.00618766,-0.0850391,-1.17077,0.141169,0.617054,0.109106
129593884,0.0355512,-0.0314035,0.661966,-0.121133,0.0331015,-0.0789074,-0.00594342,0.0013961,-1.15003,0.187773,0.736897,0.013172
129598889,-0.0957274,-0.091488,0.436842,-0.0801963,-0.0276542,-0.0394992,-0.00574949,0.0768096,-1.45804,0.168144,0.858723,-0.131082
129603894,-0.0214823,0.0376057,0.35904,-0.0929841,0.161608,-0.0554296,-0.00642533,-0.058578,-1.11264,0.080568,0.663847,0.021867
129608898,0.0460902,0.147494,0.115662,-0.0894409,0.013143,-0.015522,-0.00625809,-0.127943,-1.53316,0.124164,0.730552,0.157792
129613903,0.0506612,0.133776,0.127807,-0.0526007,-0.028036,0.0216672,-0.0060411,0.00623969,-1.20619,0.148446,0.70124,0.148272
129618908,-0.112977,-0.00609919,-0.0310895,0.0723074,0.0107749,0.0564991,-0.00635711,0.0881755,-1.92764,0.246903,0.66799,0.201059
129623913,-0.0282131,0.169852,-0.24872,0.0625785,-0.0765084,0.104571,-0.00592407,0.0680691,-1.5944,0.163267,0.635816,0.30491
129628918,0.108154,0.334961,-0.0844155,0.00710144,-0.0827381,0.253302,-0.00612168,-0.115563,-1.30241,0.183407,0.561055,0.33996
129633923,0.0132471,0.150068,-0.343873,0.123747,0.0392001,0.243221,-0.00640462,0.037747,-1.50416,0.257483,0.452856,0.392969
129638928,-0.119287,0.296303,-0.208574,0.1923,0.117188,0.200836,-0.00605484,0.0825989,-0.879478,0.0569943,0.362608,0.338269
129643933,0.0957525,0.306693,-0.420128,0.106986,0.054933,0.266021,-0.00614596,-0.0968185,-1.32215,0.227458,0.434761,0.44455
129648937,0.0196912,0.359457,-0.742551,0.161688,0.0741125,0.26976,-0.00618047,-0.132021,-1.31087,0.15351,0.502405,0.256189
129653942,-0.0927067,0.269463,-0.217431,0.0676492,0.0595481,0.265285,-0.0061698,-0.130956,-1.09695,0.0538922,0.625591,0.168557
129658947,0.0292484,0.151889,-0.501606,0.00868693,-0.0205711,0.0702153,-0.00614284,0.0128243,-1.85391,0.234599,0.807442,0.145122
129663952,0.078572,0.0923308,-0.470548,0.028588,0.0165046,0.0164322,-0.00610495,-0.119505,-1.83203,0.308317,0.893398,0.142911
129668957,-0.0460619,0.0250588,-0.415632,0.120145,0.135902,0.00372266,-0.0061376,0.0783728,-1.8349,0.310535,0.743365,0.16208
129673962,-0.0927611,0.0773341,-0.444945,0.187358,0.185596,0.0154472,-0.00613698,-0.0512482,-1.50863,0.238964,0.751115,0.0946538
129678967,0.0282351,0.0884349,-1.02531,0.194712,0.223596,-0.0556198,-0.0060612,-0.0786476,-2.03252,0.345857,0.766217,0.130504
129683972,0.113742,0.121929,-0.661342,0.143301,0.558445,-0.0469605,-0.00606149,-0.14051,-0.829804,0.212435,0.489502,0.0754353
129688977,-0.0493243,0.146904,-0.577546,0.187221,0.497485,-0.00550367,-0.00622536,-0.159516,-1.15497,0.17459,0.572238,0.0672962
129693981,-0.0650474,0.133067,-0.719425,0.257562,0.428091,-0.017299,-0.00616751,-0.149195,-0.955438,0.172601,0.655454,-0.00658261
129698986,0.0347168,0.278718,-1.00383,0.223671,0.31503,-0.0359453,-0.00606752,-0.291521,-1.48362,0.24398,0.806745,-0.0341306
129703991,0.0508831,0.319324,-0.261002,0.165228,0.145469,0.0315639,-0.0061529,-0.344774,-1.04724,0.228196,0.843655,0.129565
129708996,-0.116997,0.147237,-0.21794,0.072202,0.0453931,0.0790671,-0.00608515,-0.0209916,-1.35766,0.125507,0.860085,0.175105
129714001,0.076174,0.232085,-0.22475,-0.0496221,0.049676,0.0935575,-0.00609308,-0.0807354,-1.22601,0.146993,0.812177,0.191767
129719006,0.0464403,0.223427,-0.232177,-0.0173371,-0.0283578,0.172031,-0.00628529,-0.120535,-1.34882,0.141894,0.790087,0.399444
129724011,-0.134175,0.23255,-0.35219,0.0190803,0.0413091,0.207742,-0.00600056,0.0737734,-1.20671,-0.0193419,0.658285,0.28425
129729016,0.0508012,0.270449,-0.418787,-0.00157576,0.225648,0.269594,-0.00610012,-0.0222451,-0.8982,0.0295632,0.424475,0.439291
129734020,0.0867263,0.3977,-0.722191,0.0701778,0.224592,0.38953,-0.0062916,-0.121294,-0.781007,0.0543707,0.386638,0.326798
129739025,-0.0319244,0.357741,-0.486982,0.107445,0.324181,0.303381,-0.0061637,-0.0519574,-0.578823,-0.019765,0.334722,0.342009
129744030,-0.0447472,0.276327,-0.545752,0.099546,0.228023,0.318806,-0.00617443,-0.0217715,-0.692088,0.00435292,0.459653,0.317361
129749035,0.0409782,0.247952,-0.576992,0.0321166,0.184826,0.256587,-0.0060567,-0.00907435,-1.09711,0.125845,0.579511,0.252979
129754040,0.0436621,0.243468,-0.440671,0.0783134,0.18887,0.244573,-0.00618702,-0.107459,-0.938204,0.144629,0.614834,0.297822
129759045,-0.106007,0.175461,-0.457469,0.142653,0.211547,0.177259,-0.00612203,-0.0314136,-0.971102,0.100654,0.710882,0.129045
129764050,0.0175887,0.148581,-0.280728,0.0941713,0.319752,0.105606,-0.00619085,-0.0403129,-0.751263,0.158886,0.6419,0.188471
129769055,0.0464666,0.146469,-0.399721,0.133892,0.286668,0.0939359,-0.00610277,-0.051332,-0.886513,0.248832,0.721012,0.107447
129774060,-0.00821629,0.0735153,-0.649129,0.178702,0.301959,0.072797,-0.00615364,-0.0194593,-1.11884,0.243019,0.716195,0.137376
129779064,-0.019903,0.142487,-0.563663,0.172993,0.418836,0.102247,-0.00624667,-0.164971,-0.803395,0.142944,0.656583,0.0471757
129784069,-0.0287706,0.146858,-0.731578,0.209035,0.410729,0.0926367,-0.00608668,-0.113055,-1.0214,0.199136,0.692146,-0.00048536
