158607189,0.0233269,-0.0231123,0.0237703,-0.0475275,-0.000567436,-0.037632,-0.014267,-0.0330591,-0.0502634,0.0302029,0.0973368,0.0850296
158612194,0.0124931,0.0326252,0.0792551,-0.06735,-0.14195,-0.0453949,0.0237942,0.0322008,-0.0141191,-0.00114441,-0.0952005,-0.048008
158617199,-0.00808716,0.0544405,0.103345,0.0462437,0.0349092,0.00991821,-0.0124741,0.0441027,-0.132813,-0.0143814,-0.0214624,-0.0795078
158622204,-0.0319964,-0.0405025,0.117116,-0.0124905,0.0163031,-0.0136948,-0.00235558,-0.0621223,-0.126839,0.072546,-0.0382471,-0.0775814
158627209,0.0419521,0.0502729,0.0182152,-0.0335188,0.025897,-0.0187016,0.00504494,0.00495434,0.0283051,0.0726986,-0.0454569,0.0189686
158632214,-0.0150776,-0.0477695,0.0635338,-0.040096,-0.065341,0.0143242,-0.00739098,-0.0754642,-0.0552225,-0.0240993,-0.182462,0.00497818
158637219,0.0109482,0.0421381,0.0365829,0.0211716,0.0122643,-0.0384617,0.000305176,0.100684,-0.0298929,-0.0903225,-0.0133276,-0.0277042
158642224,-0.0385353,-0.0922108,0.0524807,-0.0252207,-0.076232,-0.00444412,0.00524521,-0.0325251,-0.108843,0.027523,0.0789261,-0.0674248
158647229,0.00989914,0.0651836,0.0749397,-0.0775096,0.0171041,0.0348091,0.010767,0.000195503,-0.0946188,0.0330257,-0.00120163,-0.0340462
158652233,0.0577259,-0.0079298,0.0186348,0.00541687,-0.109067,-0.0355053,-0.00878334,0.0615931,-0.038681,0.0339699,0.0570536,0.020895
158657238,-0.0621953,-0.125113,0.147724,0.0437737,-0.0529289,-0.0778675,-0.00384331,-0.0915575,-0.015378,-0.0408649,-0.0999832,0.0465584
158662243,-0.000469778,0.0450373,0.0796127,-0.0377612,-0.0351429,-0.0737762,0.0181389,0.0157738,-0.0329828,0.0352764,-0.0577879,0.0125027
158667248,0.0793839,0.0571775,0.0393963,-0.0252986,0.0340891,0.00289917,-0.015564,0.0241327,-0.146952,0.0941467,0.114703,-0.104752
158672253,0.0230122,-0.0914383,0.162935,0.00266075,-0.0422859,-0.0474453,-0.00742912,-0.169463,-0.0297022,0.00723839,-0.168967,-0.034523
158677258,-0.139996,-0.0607967,0.0406933,0.0246048,0.0222492,0.0424194,0.015831,-0.0437784,-0.0516558,-0.0130367,-0.0117636,0.0834084
158682263,0.0567722,0.0530767,0.0229263,-0.0349771,-0.129313,-0.029707,-0.0126839,0.0335264,0.0100136,-0.00482559,-0.185599,-0.0859833
158687268,-0.061892,0.0621605,0.111151,-0.0187531,0.0517416,0.0251198,0.00807762,0.00990868,-0.293427,0.0731564,-0.0015974,-0.139694
158692272,-0.0276842,-0.119181,0.121117,-0.0369406,-0.112491,-0.044632,-0.0113297,-0.145483,-0.0545549,-0.0563049,-0.170498,-0.0969505
158697277,0.0747395,-0.0704622,-0.00222206,-0.0723357,-0.0836897,-0.0394344,0.0160885,0.000748634,-0.0582457,-0.0314617,0.0223875,0.0915527
158702282,0.0147724,0.12341,0.0556183,0.0115204,-0.0699997,-0.124044,0.00459671,0.154328,0.0219154,0.00933647,-0.0603151,-0.0666142
158707287,0.00348091,-0.0325108,0.0512791,0.0601673,-0.0695467,-0.0803471,-0.0188541,-0.0247669,-0.165601,-0.0079155,-0.0215721,-0.04076
158712292,-0.0187032,-0.0821018,0.121546,-0.018508,0.0243187,0.0139523,0.00307083,-0.0632715,-0.118961,0.0623512,0.0443602,-0.0373173
158717297,-0.00573523,0.0206423,0.121126,-0.0386019,-0.0932312,-0.0314331,-0.00407219,0.0716305,-0.0827885,0.0916386,0.0191689,0.0149727
158722302,0.0749969,-0.0114012,0.0208187,-0.0359042,-0.0586414,-0.043745,-0.00161171,-0.123305,-0.146766,0.020504,-0.20349,-0.161638
158727307,-0.0327587,-0.10982,0.178471,0.0733376,-0.077529,-0.0210381,0.0265217,-0.102673,-0.0630999,-0.037899,-0.196872,-0.108652
158732312,-0.0382933,0.101528,0.0403976,-0.0717846,0.0355959,0.00953674,-0.0226879,0.00675201,0.0478745,0.0197029,-0.226417,0.015955
158737316,-0.00170919,-0.0166941,-0.100527,-0.00893626,-0.162458,-0.0868702,-0.00041008,-0.0460339,-0.132604,-0.117521,-0.155058,-0.0723934
158742321,0.00408173,-0.0484514,0.0959587,0.00608444,-0.0334215,-0.0254154,-0.00126839,-0.0984764,0.144262,0.000295639,0.00675201,-0.0810242
158747326,0.0398159,-0.0546074,-0.0512409,0.0131321,-0.125766,-0.0657558,0.0150204,0.0527239,0.0267649,0.0184536,-0.013361,0.0453281
158752331,-0.0533056,-0.0938559,0.0900173,-0.028505,-0.0716162,-0.00203133,0.000686646,-0.0392151,-0.0849009,0.0467587,-0.0255299,-0.02985
158757336,-0.00608579,-0.00643253,0.090332,0.013485,-0.165863,-0.0893211,0.000162125,0.0611448,-0.143976,0.0598907,-0.0272655,-0.118427
158762341,-0.00272987,-0.00159264,0.119972,0.00597954,-0.118895,-0.0982952,-0.000429153,0.00475407,-0.206199,-0.0176239,-0.0698948,0.0653458
158767346,0.0747967,-0.112247,0.114279,-0.0226929,-0.20216,-0.0822926,0.000352859,-0.0414944,0.0362158,0.0253868,-0.0435925,-0.0487137
158772351,0.0243664,-0.0119925,0.0769138,-0.00625633,0.0660133,0.0138283,-0.0133228,-0.130901,-0.121541,0.0260353,-0.148964,-0.0610065
158777355,-0.00320435,-0.0901222,0.112848,0.0269413,-0.0932646,-0.0569344,-0.0107574,-0.150232,-0.255284,-0.0912571,-0.323944,-0.186701
158782360,-0.0227737,-0.0323963,0.109539,-0.0792555,-0.0498676,-0.077219,0.0148487,-0.224309,-0.0281191,0.0383663,-0.210466,-0.226879
158787365,0.0446129,0.0392675,0.116749,-0.0263099,-0.00174999,-0.0176811,0.000581741,0.125523,-0.157242,0.0929546,0.157208,0.0438595
158792370,-0.0275898,-0.108838,0.0699711,0.0930023,-0.151491,-0.0561714,-0.00383377,-0.165129,0.103955,0.0180626,-0.290127,-0.0988579
158797375,-0.0809306,-0.0087595,-0.170946,-0.102142,-0.0940275,-0.0705624,-0.0101471,-0.0749016,-0.083375,-0.0107384,-0.134993,0.0513363
158802380,-0.0199503,-0.00352859,0.0998116,-0.0456604,-0.20287,-0.106983,0.0119686,-0.00201702,-0.191813,0.0218487,-0.144815,-0.0983238
158807385,0.0643539,-0.0860834,0.132179,0.0723362,-0.0998116,-0.0549221,0.000858307,-0.132146,-0.0892878,-0.179377,-0.364962,-0.14142
158812390,-0.0657759,-0.0602102,0.160332,0.0736237,-0.0959587,-0.0786591,-0.00217438,0.0989008,0.131617,0.0212097,0.150676,-0.0112152
158817395,0.00794411,-0.144825,-0.00794411,-0.00990678,-0.239139,-0.102682,-0.0533962,-0.0586891,-0.181212,0.0366974,-0.0323009,-0.00884056
158822399,0.0151253,-0.0370598,0.00366211,0.00431061,-0.268521,-0.311317,0.0675106,-0.04107,-0.107689,0.0439453,-0.193505,-0.106068
158827404,0.0498199,-0.10325,0.0687027,0.0174713,-0.18856,0.0139332,-0.0139046,0.0233555,-0.0535107,-0.0760651,-0.114112,-0.0714016
158832409,-0.000162125,0.131121,0.041647,-0.0723881,0.327435,0.222626,0.00149727,0.0090456,-0.131621,0.00788689,0.116816,0.0568199
158837414,-0.0441366,0.0827837,0.0300694,-0.180636,0.165744,0.107546,-0.00494957,-0.00164509,0.0912809,0.0178814,0.121293,0.12125
158842419,-0.0232809,0.0837708,-0.193853,0.124588,0.155311,0.0607777,0.00490189,-0.0195503,0.226169,-0.0347233,-0.0534153,-0.0557613
158847424,0.0598621,0.0585127,-0.14349,0.0714111,0.248623,0.12742,-0.00409126,0.194421,-0.033021,0.105019,0.40379,0.167799
158852429,-0.0659993,0.0577879,-0.0156593,-0.0321809,0.0657368,0.0632572,-0.00377655,-0.0143051,0.282769,0.0763035,0.143294,0.0572777
158857434,0.0721741,0.0594187,-0.197639,0.030489,0.126262,0.0455284,0.00609398,0.0384951,-0.0826788,0.10891,0.139446,0.00973701
158862438,-0.0193596,0.041337,0.0284863,0.0186634,0.07164,0.0674248,-0.00230789,0.108237,-0.167212,-0.0361538,-0.0287771,0.091629
158867443,-0.030511,0.0708914,-0.0604153,-0.00731617,0.106807,0.071497,0.000858307,0.192847,0.2912,-0.124693,0.245318,0.088253
158872448,0.0480747,0.0111008,-0.191154,0.00768661,0.0518465,0.0163078,0.0117302,-0.0906944,0.367193,-0.089283,-0.015173,-0.0594521
158877453,-0.0364158,0.0510406,-0.178061,-0.00352826,0.169139,0.120077,-0.0105,0.0837326,0.365591,0.0317287,0.171022,0.263414
158882458,-0.0206043,0.098691,-0.214529,0.114212,0.142288,0.0123024,-0.00664711,0.0408602,-0.20401,-0.00291824,0.125437,0.0983143
158887463,0.0143909,0.0726748,0.238743,-0.0626618,0.114579,0.0743484,0.0200176,0.0681305,0.0534773,0.0672722,0.11004,0.0779819
158892468,0.021925,-0.124655,-0.0870132,0.0457764,-0.0820971,0.0819683,-0.00851631,0.0580025,0.0655937,-0.0748634,0.25907,0.0592041
158897473,-0.0318878,0.0167656,-0.104027,-0.0156928,0.0157166,0.00907898,0.0158024,0.136466,-0.053544,0.0815773,0.191388,0.0951195
158902478,0.0712872,0.118384,0.0195312,-0.0300957,0.17312,0.0783253,-0.00555992,0.0572205,-0.0503254,-0.103302,0.0290537,-0.000591278
158907482,-0.086684,-0.010004,-0.0617123,-0.0187172,0.169768,0.0897503,-0.0344181,-0.0970745,-0.106902,-0.252619,0.11579,0.125656
158912487,0.0164032,0.0748873,-0.0301266,-0.0491783,0.188537,0.0253105,0.0304508,-0.0772095,0.116987,0.155125,0.0513744,0.0123501
158917492,0.00393867,0.0648022,-0.100317,-0.000520088,0.114193,0.0527287,-0.0101471,-0.0161457,-0.0253201,0.065403,0.0151587,-0.144796
158922497,0.0635529,0.0871754,-0.0254917,0.0224495,0.0761223,0.066576,-0.00144958,0.15708,0.108657,-0.113573,-0.0789738,-0.0104332
158927502,-0.0083828,-0.00916481,-0.184669,0.0781441,0.0216913,0.0482559,-0.00409126,-0.00125408,0.311799,0.050354,0.206876,-0.013113
158932507,0.00966072,0.0183916,-0.0744438,0.0343895,0.0611925,0.0393581,0.00631332,0.0136375,0.118141,0.0548935,-0.0319004,0.0934601
158937512,-0.0541903,0.0203943,-0.180387,0.0197315,0.0770283,0.033226,-2.86102e-05,0.0392056,0.306115,0.0302696,0.185285,0.227623
158942517,-0.0180262,0.0426054,-0.204525,0.0965118,0.0659513,0.00613213,-0.00688553,0.120502,-0.120053,-0.0429726,0.151563,0.104208
158947521,0.0583935,-0.0198984,0.194759,0.0577354,-0.0661373,-0.0550365,0.0209999,0.021019,0.119166,-0.13545,-0.0364542,-0.0155354
158952526,-0.0162697,-0.100513,-0.136909,0.0137329,-0.0900459,0.0340652,-0.027504,0.139861,0.00909328,0.0160694,0.221391,0.141554
158957531,-0.0341149,0.0204039,-0.119286,-0.220097,0.0978756,0.113993,-0.00612259,0.0379133,0.0699663,0.0293159,0.143948,0.0858402
158962536,0.00484467,-0.0172853,-0.00115395,-0.105047,-0.0248289,0.00212669,0.00896454,-0.0223351,0.146866,0.00977516,-0.00957012,-0.0253677
158967541,0.0293064,0.123916,-0.0287247,0.10108,0.221338,0.0934601,0.00619888,0.033865,-0.161433,-0.109339,-0.000295639,0.0150108
158972546,-0.0374445,0.131326,0.0579166,0.0621891,0.208697,0.0746632,-0.0012207,-0.0744486,0.215216,0.173254,-0.0969219,-0.185452
158977551,0.131187,-0.0395679,-0.173235,0.0494862,0.0684595,0.0799465,0.00182152,-0.00384331,0.364623,0.115528,0.210967,0.0442123
158982556,-0.0399017,-0.118775,-0.171604,0.0465298,0.0105238,0.029335,0.00128746,-0.0838089,0.0799322,-0.120325,0.0942755,0.138912
158987561,-0.0870464,0.162697,-0.0425053,0.0172234,0.16808,0.079937,0.00258446,-0.0408506,-0.129228,-0.086956,-0.184402,0.112581
158992565,0.0503731,0.00635624,-0.090313,-0.00136463,-0.0407076,-0.0306034,0.00906944,0.112176,0.195851,-0.0793743,0.0553942,-0.0834274
158997570,-0.064611,-0.0786352,-0.265656,0.118637,-0.182815,-0.0991821,0.00675201,0.0336885,0.208812,-0.036068,0.0568342,0.0564098
159002575,0.00837326,-0.0451422,-0.0179768,-0.0732405,0.101938,0.00573158,-0.0588703,0.0225353,0.0809813,0.0677872,0.199132,0.183821
159007580,0.0455475,0.0390959,0.0255585,0.0173569,0.0501108,0.0797176,0.0276756,0.0978994,-0.0801897,0.0169086,0.0420332,0.0507545
159012585,-0.0281133,0.0271225,0.0956535,-0.124658,0.0154352,0.0757599,0.0172424,0.0558758,-0.101252,-0.0489712,0.0800848,0.0427437
159017590,-0.0200626,-0.0329542,-0.0390148,0.0346184,-0.0757265,-0.0293446,0.00452995,-0.0044775,0.0349665,0.0782108,-0.011549,0.0170135
159022595,0.0737476,0.0219536,-0.11447,0.0365543,0.0622225,-0.0387955,-0.0137901,-0.027976,0.107713,-0.10869,0.0662851,-0.00528336
159027600,-0.0804586,-0.00976086,-0.0603676,0.0921059,0.170574,0.088129,0.0196838,-0.115981,-0.0678253,-0.0692368,-0.0720787,-0.0422764
159032604,-0.00359872,0.0715733,-0.0419807,0.029335,0.129552,0.0744247,-0.0357819,0.00123978,0.0123262,-0.0909138,-0.022316,0.0301361
159037609,0.0515079,0.0729275,-0.0529623,-0.0409318,0.0302935,0.0234509,0.0218296,-0.0199747,0.0368404,0.120468,-0.141454,-0.0896263
159042614,0.0215721,-0.00608921,-0.0839567,0.0484753,-0.0411177,0.0286102,-0.000457764,0.0373888,0.268197,-0.059824,0.116606,-0.032959
159047619,-0.0224781,-0.0720739,-0.0317144,-0.00331789,0.00597,0.103912,0.0188732,0.00106335,0.283427,0.0092411,0.1124,0.114651
159052624,0.00652313,-0.00335693,-0.287242,0.226021,-0.0510979,-0.114641,-0.0121498,0.0900841,0.0937939,-0.00606537,0.0380516,-0.0383568
159057629,-0.00250816,0.0112915,-0.0558329,0.0187111,-0.00780106,-0.0656223,-0.00841141,0.0272894,0.0777578,-0.0532055,0.114198,0.144711
159062634,-0.0538587,-0.0693035,-0.249553,-0.0218964,-0.233583,-0.109596,-0.0168514,0.0104904,0.113764,-0.102555,-0.0133276,-0.0138664
159067639,0.0867462,0.0333786,0.0707388,-0.209299,0.151396,0.162334,0.0173473,-0.048728,-0.052433,0.0528812,0.0186539,0.0674534
159072644,-0.0338459,-0.0715923,0.0222969,-0.0191665,-0.0189829,0.00254631,0.000247955,-0.0528383,-0.0371981,-0.0722898,0.0146103,0.113449
159077648,-0.0484455,0.115609,0.0384378,0.117502,0.108423,0.0585175,0.00351906,0.0699902,0.0135231,-0.115339,-0.125289,-0.121298
159082653,0.0110817,0.00338554,-0.107112,0.0298119,0.013876,-0.0283909,-0.00161171,-0.099802,0.35399,-0.0963815,-0.0101757,-0.0292301
159087658,-0.0494132,0.0350094,-0.125871,-0.0415051,0.0994015,0.0783443,0.00959396,0.0560665,0.224223,0.0332737,0.197692,-0.0237274
159092663,0.0548363,-0.0306845,-0.135927,0.100298,0.0197411,-0.0153828,-0.0141621,-0.152426,-0.147128,0.159988,-0.260682,0.0246334
159097668,0.0700951,0.0108624,-0.11672,-0.00463486,-0.0321054,0.0217628,0.00926971,0.0393391,0.0374365,-0.0143764,0.0146055,0.059309
159102673,-0.10526,-0.179219,-0.0381756,0.096817,-0.115242,-0.103331,0.0195503,0.00577927,0.174489,-0.0897949,0.0947714,0.0344563
159107678,0.116444,-0.0637531,0.0703192,0.0955009,-0.137882,-0.16408,-0.0710583,0.0082159,0.0873613,-0.0557827,-0.0116873,-0.043745
159112683,-0.12212,-0.083046,0.0184345,0.0298023,-0.0373459,0.086832,0.0665855,-0.0193214,0.0710011,0.036459,0.0314569,-0.0127983
159117687,0.026226,0.0267458,-0.260954,-0.0551605,-0.000391006,0.0469875,-0.0603867,0.0492764,0.0605679,-0.0330762,0.0513315,0.0636578
159122692,0.127182,0.0395441,-0.0464821,-0.101624,-0.0716257,-0.0374317,0.0489044,-0.0333977,0.108905,0.0461864,-0.117579,-0.119724
159127697,-0.0863647,-0.0352144,-0.0545454,0.0251961,0.175424,0.161428,-0.00561714,-0.131512,-0.0110197,-0.0519872,0.05651,0.0201035
159132702,-0.0343722,0.0859547,-0.124221,0.0314045,-0.0860119,-0.0570965,0.00674248,0.0276518,-0.0428915,0.0797081,-0.135517,-0.0296497
159137707,0.053606,0.140562,0.0971413,-0.0139046,0.169225,0.0704765,-0.00206947,0.0197649,0.0574875,-0.0199265,-0.0521564,-0.122137
159142712,-0.00144005,-0.122318,-0.11683,0.0631428,-0.00981808,-0.0177002,0.00105858,-0.0247478,0.220013,-0.158819,-0.0137091,0.0684738
159147717,-0.0396816,-0.0335789,-0.174441,-0.0493336,-0.0982428,-0.0307178,-0.016346,-0.0168419,0.0122833,0.0312042,-0.0029707,0.0669289
159152722,-0.00758778,-0.0229692,-0.149388,0.0976086,-0.015316,-0.0607681,0.0119686,0.0581551,0.114899,0.0226593,0.0916433,0.0633621
159157727,-0.0224023,-0.112691,-0.0870705,-0.0158978,-0.10406,-0.0562668,-0.0239658,0.00224113,0.063448,-0.0313416,-0.066781,-0.0191116
159162731,0.0875568,-0.0675583,0.0618696,0.0697517,-0.147123,0.00466347,0.0282478,0.0182486,0.0771427,-0.0609424,0.037818,0.029726
159167736,-0.0590086,-0.0928497,-0.12073,-0.134287,-0.170541,0.110426,0.00810623,-0.0640297,0.00296593,0.0414658,-0.0258636,0.0170517
159172741,0.0960255,0.0611353,0.0982475,0.0459671,-0.0436974,-0.0948048,-0.0306225,-0.0408411,0.0521088,0.0359821,-0.116196,-0.0595951
159177746,-0.0664425,-0.073123,-0.104275,0.0456238,0.0617266,-0.0413513,0.00390053,-0.0641918,-0.0333309,-0.0156112,-0.0324392,-0.0217247
159182751,-0.0406159,0.0782871,-0.00989437,0.0915241,-0.00374317,0.0184155,0.00538826,0.0337934,0.092392,-0.13802,-0.186973,-0.223465
159187756,0.00831604,0.05898,-0.183845,-0.0654984,0.0838518,0.00445366,0.00403404,-0.0825596,0.0514221,0.106125,-0.0630188,0.0308704
159192761,0.106926,0.0216341,-0.0961447,-0.0464249,0.0400114,-0.0302601,-0.00893593,-0.0153542,0.13608,0.076437,0.00779152,0.095129
159197766,-0.123072,-0.129352,-0.0422478,0.0579166,-0.0256157,0.0727654,-0.00119209,-0.116487,0.0749016,-0.0516681,-0.0341225,0.0318432
159202770,0.0213909,0.0140095,0.0113964,0.0760651,-0.30654,-0.312405,0.0411415,0.119462,0.163565,-0.0650107,-0.074873,-0.0220013
159207775,0.0682545,-0.0407982,-0.265326,-0.0302887,-0.0137663,0.217934,-0.0310707,0.00906467,0.00628471,-0.0596334,0.079627,0.0280857
159212780,-0.078205,-0.163369,-0.189862,-0.0677299,-0.214677,0.0652599,0.00709534,-0.0833368,0.205431,0.0133896,0.000119209,0.0334549
159217785,0.0308418,0.0240231,-0.0257587,-0.0137615,0.0353241,-0.113554,-0.0283527,-0.0639057,-0.0129032,0.0329494,-0.14153,-0.0918674
159222790,-0.00309944,-0.0971174,-0.0775242,-0.001688,-0.0996971,-0.0422096,0.00967026,-0.0311184,0.0903797,-0.0477581,0.0368881,-0.0894642
159227795,-0.0200354,-0.0339699,-0.083189,0.00733376,-0.159817,-0.115852,0.0164223,-0.0140905,0.0498962,-0.0452989,-0.190053,-0.0123787
159232800,-0.000939405,0.0226498,-0.0685787,0.043602,0.0228691,0.00326157,-0.0277424,-0.0651932,0.053215,0.0235558,-0.0585604,-0.0240803
159237805,0.00530243,0.119767,0.177774,0.0203323,0.217366,-0.133514,0.202703,-0.0315762,-0.07864,0.0362587,0.0340223,0.0532055
159242810,-0.0295105,0.0464439,0.0776625,0.00328064,0.0793695,0.100241,-0.181961,0.0380421,-0.0247478,0.0205421,0.0940418,0.0179482
159247814,0.0100136,-0.076766,0.106249,0.0235748,0.0678062,0.0324631,-0.00798225,-0.00161171,-0.157127,-0.0356091,0.0532389,0.0171471
159252819,0.00368118,0.0311375,-0.0930738,-0.0118923,-0.177379,0.037508,0.0281239,0.0835085,-0.00611305,0.0158215,0.0746202,-0.0512218
159257824,-0.00383257,0.0111485,0.204139,-0.00132561,0.12835,0.0581837,0.00958443,0.0457954,-0.00839233,0.0372601,0.0678635,-0.0237274
159262829,0.0188351,0.0861835,0.114079,-0.0338745,0.103893,-0.0182724,-0.0476456,0.0553513,-0.185852,0.0212574,0.125461,0.0962448
159267834,-0.0314093,0.0444984,0.161953,0.0666714,0.0358343,0.0296211,0.019474,0.0814342,-0.0835514,-0.00663429,-0.0073576,0.015192
159272839,0.0220585,-0.0688076,0.0594568,0.036974,0.140109,0.0805187,0.0202274,-0.0643253,-0.107222,0.0494766,0.0636816,0.0287819
159277844,0.0434303,0.071106,0.109472,-0.0465393,0.0388336,-0.0323486,-0.0500107,0.0656748,-0.0659084,-0.00533763,0.0559855,-0.025959
159282849,-0.0746108,0.0541592,0.0632572,-0.12063,0.131688,0.0516224,0.0359821,-0.0311184,-0.0973511,0.0872135,0.0105143,0.00145912
159287854,0.0563908,-0.0120687,0.0539017,0.0110912,-0.0529051,-0.0174713,-0.0160885,0.00795364,-0.00667572,0.00239372,0.0314045,0.0190353
159292858,7.62939e-05,0.0877666,0.0253582,0.00121117,0.0608778,-0.0135231,0.0115681,0.0763607,-0.112944,-0.123825,-0.0174856,-0.0052166
159297863,-0.0628683,0.0665236,0.00357628,-0.0150013,0.0548553,0.0645924,-0.00268936,0.0372887,-0.0641155,0.037632,0.0691271,0.11035
159302868,0.0435925,-0.0654697,0.124726,-0.0772476,-0.0298119,0.0152302,-0.00892639,-0.0857687,-0.0432491,0.061388,0.0329113,0.0161457
159307873,0.0436687,0.0634193,0.116072,0.0107288,0.0135326,-0.0178909,0.00247955,0.1231,-0.107803,0.00965118,0.0325823,0.00926018
159312878,-0.054609,-0.00391006,0.0358963,0.0351048,0.082016,0.113916,-0.0144768,0.0243235,-0.105333,-0.0366171,0.12661,0.00962257
159317883,0.0136566,-0.00605583,0.0981283,-0.0924397,-0.0349045,-0.141487,0.0201797,0.00328541,-0.0593662,0.0404263,-0.0996685,-0.0805378
159322888,-0.00204304,0.0713539,0.0589466,0.00679016,0.0583363,0.100231,0.0237942,0.0295305,-0.0776291,0.0348091,-0.00169277,0.083456
159327893,-0.00153778,0.0428152,0.175905,0.0562572,0.0555325,0.0195217,-0.0366497,0.0193739,-0.117645,0.0247192,-0.0163364,-0.0353813
159332897,0.00126839,0.0481033,0.0812435,-0.0668049,0.0589561,0.0268173,0.0153542,0.0539732,-0.0687075,0.00226974,0.0844431,-0.0279999
159337902,-0.00858546,-0.0169611,0.059309,0.00642776,-0.0828075,-0.0473499,-0.00312805,-0.0410748,-0.0845957,0.044632,-0.0706244,-0.0833511
159342907,-0.0320705,0.0448799,0.0596285,-0.0238419,0.00591278,-0.0175095,-0.0165367,0.0849342,-0.0767756,0.0219059,0.0641441,0.0406742
159347912,0.0318336,-0.0680971,0.0451708,0.0387478,0.130739,-0.00303268,0.00823975,-0.0907707,-0.036602,-0.0292436,0.0750446,0.140476
159352917,-0.000667759,0.0409889,0.0654507,0.0188255,-0.0122356,0.0590515,0.00192642,-0.0210381,-0.0447083,0.0353432,-0.0175095,-0.0225353
159357922,0.0785446,-0.0174141,0.10448,-0.0887394,-0.043025,-0.0906658,0.00592232,0.046587,-0.0781631,0.0392532,0.00411987,-0.115271
159362927,-0.0033474,-0.0336266,0.0768375,-0.0283718,0.0368738,0.0459766,0.0189304,0.0172663,-0.0896978,0.00220299,0.120387,0.114775
159367932,-0.102318,0.012331,0.0845861,-0.0713625,0.0126219,0.0210762,0.00612259,-0.0179815,-0.0945377,0.0234413,-0.0250864,-0.152454
159372937,0.0189686,0.0420809,0.103941,-0.0266231,0.036397,0.0102043,-0.0263214,0.0176859,-0.094943,0.0273418,0.0114441,0.0299454
159377941,0.049696,0.000352859,0.0474024,-0.0181149,-0.0697231,-0.0876713,0.0118065,-0.0156975,-0.0380945,0.0450134,0.00671387,0.121622
159382946,-0.0309853,0.0652504,0.0878477,0.0781631,0.0867081,0.0260735,-0.00397682,0.0509501,-0.137453,-0.0866709,-0.0398397,-0.103788
159387951,0.0154591,0.051403,0.0623274,-0.0329806,0.0576448,-0.00346184,0.00434875,0.0381994,-0.0528145,-0.048162,-0.0472593,-0.0176334
159392956,-0.012146,-0.0221634,0.0260067,-0.0171667,-0.0421333,-0.0210476,-0.0100613,0.042634,-0.0755548,0.138302,0.0402164,-0.0167274
159397961,-0.00292893,0.000576973,0.100384,-0.0539812,-0.0399542,-0.00763893,0.0028038,-0.0475645,-0.0590897,0.0765324,-0.136929,-0.00225067
159402966,0.0218582,0.0136137,0.022068,0.0174046,-0.0234509,0.000171661,0.0150013,0.0122833,-0.0221777,-0.00524521,0.103469,0.0485706
159407971,-0.021372,-0.000505447,0.0675774,-0.0525548,-0.0537443,-0.0197506,-0.0214195,0.0344515,-0.0534868,0.0102997,0.0972366,-0.00166893
159412976,-0.00853779,-0.0211859,0.108685,-0.0390194,0.000391006,0.00948906,0.00309944,0.0127649,-0.125585,-0.00806808,-0.0641489,0.000867844
159417980,0.0343132,-0.0056839,0.0771379,0.0243092,-0.027647,-0.00926971,0.0175476,-0.023365,-0.0336075,-0.00214577,0.00462532,-0.0293255
159422985,-0.00461578,-0.00451088,0.0750971,-0.0215886,-0.0237322,0.00265121,-0.0160027,-0.0307322,-0.0626898,0.020647,-0.0338316,0.0648689
159427990,0.0706196,0.068779,0.0903225,-0.0461545,0.045085,-0.0765419,-0.00370979,0.00248432,-0.10416,0.039711,-0.107093,-0.043354
159432995,-0.0887895,-0.111828,0.125904,-0.00857126,-0.0147295,0.0402451,0.00845909,-0.123234,-0.118132,0.00107765,-0.110831,-0.0674534
159438000,-0.037111,0.0793648,-0.0186157,0.0248241,-0.0323153,-0.0612164,-0.0075531,0.137677,0.0481749,0.0247574,0.0139093,-0.0094223
159443005,0.0278664,-0.0888681,-0.0333214,-0.0193254,-0.00170231,0.140495,0.00177383,-0.0993586,-0.0161076,0.0559807,0.135922,0.0664043
159448010,0.0281525,0.0799561,0.0395203,-0.0166665,-0.0420237,-0.132847,0.0175285,0.0726318,-0.105667,-0.0236797,-0.0970697,0.00538826
159453015,-0.00501633,-0.0429678,0.0736713,-0.0103665,-0.0521326,-0.0175095,-0.000514984,-0.0380802,-0.0398064,-0.0583363,-0.048027,-0.174885
159458020,-0.0195866,0.0159168,0.0815487,0.0264168,0.0259781,-0.0223351,-0.00671387,0.0540495,-0.0393105,-0.0378227,0.0248051,-0.0733376
159463024,-0.015556,-0.00887871,0.0565815,-0.0452038,-0.065794,-0.0878239,-0.0149918,-0.0031662,-0.0882721,0.0638771,-0.0739098,0.0686646
159468029,0.0620365,-0.0217104,0.0653839,-0.0610095,-0.0361681,0.016489,0.0117588,-0.0149679,-0.114908,0.050745,0.0100183,-0.0572872
159473034,-8.58307e-05,0.0170088,0.160675,0.0176907,0.046525,-0.0330734,0.0162315,-0.0640869,-0.126758,0.0237751,-0.116801,-0.0563335
159478039,-0.0417173,-0.00324726,0.0563812,0.0896168,0.0440073,0.0368977,-0.0215912,0.0763559,-0.0455904,0.0268555,0.159149,0.135937
159483044,-0.00409199,-0.0246716,0.00704765,-0.124598,-0.0821781,-0.00814438,0.000505447,-0.0273514,-0.0943661,0.0358486,-0.0965881,-0.205154
159488049,-0.0158817,0.0393105,0.187092,-0.0656071,-0.0216627,-0.019207,-0.0169754,-0.0399113,-0.100055,-0.000276566,-0.172119,-0.0725365
