1448978407.441515849,0.443237,90.7502,0,0.076452
1448978407.443540490,0.443237,90.7502,0,0.076452
1448978407.445568345,0.443237,90.7502,0,0.138012
1448978407.447540298,0.443237,90.7502,0,0.138012
1448978407.449530271,0.50873,90.7502,0,0.076452
1448978407.451586184,0.50873,90.7502,0,0.076452
1448978407.453529982,0.50873,90.7502,0,0.076452
1448978407.455529430,0.50873,90.7502,0,0.076452
1448978407.457544689,0.50873,90.7502,0,0.138012
1448978407.459536160,0.443237,90.7502,0,0.076452
1448978407.461520577,0.50873,90.7502,0,0.076452
1448978407.463533884,0.50873,90.7502,0,0.076452
1448978407.465525139,0.50873,90.7502,0,0.076452
1448978407.467526699,0.639716,90.7502,0,0.076452
1448978407.469582942,0.443237,90.7502,0,0.076452
1448978407.471549237,0.443237,90.7502,0,0.076452
1448978407.473562963,0.443237,90.7502,0,0.076452
1448978407.475593694,0.50873,90.7519,0,0.138012
1448978407.477546976,0.443237,90.7519,0,0.138012
1448978407.479535166,0.443237,90.7519,0,0.076452
1448978407.481548653,0.443237,90.7519,0,0.076452
1448978407.483569725,0.50873,90.7519,0,0.138012
1448978407.485508771,0.50873,90.7519,0,0.138012
1448978407.487511874,0.50873,90.7519,0,0.076452
1448978407.489502900,0.50873,90.7519,0,0.138012
1448978407.491505422,0.443237,90.7519,0,0.0148917
1448978407.493508248,0.443237,90.7519,0,0.138012
1448978407.495499384,0.574223,90.7519,0,0.076452
1448978407.497501017,0.50873,90.7519,0,0.138012
1448978407.499499178,0.50873,90.7519,0,0.138012
1448978407.501498979,0.443237,90.7519,0,0.138012
1448978407.503550408,0.50873,90.7519,0,0.138012
1448978407.505558424,0.50873,90.7519,0,0.076452
1448978407.507551108,0.50873,90.7519,0,0.138012
1448978407.509646614,0.443237,90.7519,0,0.076452
1448978407.511523192,0.50873,90.7519,0,0.138012
1448978407.513515868,0.50873,90.7487,0,0.076452
1448978407.515506327,0.50873,90.7487,0,0.138012
1448978407.517507578,0.50873,90.7487,0,0.138012
1448978407.519501570,0.443237,90.7487,0,0.138012
1448978407.521502284,0.443237,90.7487,0,0.076452
1448978407.523502074,0.443237,90.7487,0,0.076452
1448978407.525501334,0.443237,90.7487,0,0.076452
1448978407.527503482,0.443237,90.7487,0,0.138012
1448978407.529505758,0.443237,90.7487,0,0.199572
1448978407.531511228,0.50873,90.7487,0,0.076452
1448978407.533509913,0.50873,90.7487,0,0.076452
1448978407.535504608,0.50873,90.7487,0,0.076452
1448978407.537503577,0.50873,90.7487,0,0.138012
1448978407.539500181,0.443237,90.7487,0,0.076452
1448978407.541503360,0.443237,90.7487,0,0.076452
1448978407.543535600,0.50873,90.7487,0,0.076452
1448978407.545560875,0.50873,90.7487,0,0.138012
1448978407.547569239,0.50873,90.7487,0,0.076452
1448978407.549603914,0.443237,90.7487,0,0.076452
1448978407.551589521,0.50873,90.7487,0,0.138012
1448978407.553529561,0.50873,90.7465,0,0.076452
1448978407.555519378,0.50873,90.7465,0,0.076452
1448978407.557522623,0.50873,90.7465,0,0.076452
1448978407.559512628,0.50873,90.7465,0,0.138012
1448978407.561515289,0.50873,90.7465,0,0.138012
1448978407.563511085,0.50873,90.7465,0,0.138012
1448978407.565514062,0.574223,90.7465,0,0.076452
1448978407.567513051,0.443237,90.7465,0,0.076452
1448978407.569511072,0.443237,90.7465,0,0.076452
1448978407.571547232,0.50873,90.7465,0,0.138012
1448978407.573533482,0.50873,90.7465,0,0.076452
1448978407.575521651,0.50873,90.7465,0,0.138012
1448978407.577551085,0.50873,90.7465,0,0.076452
1448978407.579578782,0.443237,90.7465,0,0.076452
1448978407.581554164,0.443237,90.7465,0,0.076452
1448978407.583630521,0.50873,90.7465,0,0.076452
1448978407.585592577,0.50873,90.7465,0,0.076452
1448978407.587545017,0.443237,90.7465,0,0.076452
1448978407.589543200,0.443237,90.7465,0,0.076452
1448978407.591533010,0.50873,90.7499,0,0.199572
1448978407.593525404,0.50873,90.7499,0,0.138012
1448978407.595515763,0.50873,90.7499,0,0.076452
1448978407.597560471,0.50873,90.7499,0,0.138012
1448978407.599526298,0.50873,90.7499,0,0.076452
1448978407.601515772,0.443237,90.7499,0,0.076452
1448978407.603510721,0.443237,90.7499,0,0.076452
1448978407.605505649,0.443237,90.7499,0,0.076452
1448978407.607510704,0.50873,90.7499,0,0.138012
1448978407.609512235,0.50873,90.7499,0,0.076452
1448978407.611522574,0.50873,90.7499,0,0.138012
1448978407.613547354,0.50873,90.7499,0,0.138012
1448978407.615543616,0.50873,90.7499,0,0.138012
1448978407.617522823,0.50873,90.7499,0,0.076452
1448978407.619503506,0.443237,90.7499,0,0.138012
1448978407.621548376,0.50873,90.7499,0,0.076452
1448978407.623535282,0.443237,90.7499,0,0.076452
1448978407.625548219,0.443237,90.7499,0,0.076452
1448978407.627556528,0.50873,90.7489,0,0.138012
1448978407.629526749,0.443237,90.7489,0,0.076452
1448978407.631508664,0.50873,90.7489,0,0.138012
1448978407.633502792,0.50873,90.7489,0,0.076452
1448978407.635500806,0.50873,90.7489,0,0.076452
1448978407.637516164,0.50873,90.7489,0,0.076452
1448978407.639517255,0.50873,90.7489,0,0.138012
1448978407.641516309,0.50873,90.7489,0,0.076452
1448978407.643516193,0.50873,90.7489,0,0.138012
1448978407.645517526,0.50873,90.7489,0,0.138012
1448978407.647528660,0.443237,90.7489,0,0.076452
1448978407.649504033,0.50873,90.7489,0,0.076452
1448978407.651503225,0.50873,90.7489,0,0.138012
1448978407.653503428,0.50873,90.7489,0,0.138012
1448978407.655503581,0.50873,90.7489,0,0.138012
1448978407.657583087,0.50873,90.7489,0,0.076452
1448978407.659567413,0.50873,90.7489,0,0.138012
1448978407.661536837,0.50873,90.7489,0,0.076452
1448978407.663529159,0.50873,90.7484,0,0.138012
1448978407.665524630,0.443237,90.7484,0,0.138012
1448978407.667534783,0.50873,90.7484,0,0.138012
1448978407.669520928,0.443237,90.7484,0,0.076452
1448978407.671505011,0.50873,90.7484,0,0.076452
1448978407.673519486,0.50873,90.7484,0,0.076452
1448978407.675512426,0.50873,90.7484,0,0.138012
1448978407.677550828,0.443237,90.7484,0,0.076452
1448978407.679554253,0.443237,90.7484,0,0.138012
1448978407.681580438,0.443237,90.7484,0,0.076452
1448978407.683568646,0.50873,90.7484,0,0.138012
1448978407.685532085,0.50873,90.7484,0,0.076452
1448978407.687530571,0.50873,90.7484,0,0.138012
1448978407.689553800,0.443237,90.7484,0,0.076452
1448978407.691544219,0.443237,90.7484,0,0.138012
1448978407.693588053,0.443237,90.7484,0,0.138012
1448978407.695570071,0.50873,90.7484,0,0.138012
1448978407.697600622,0.574223,90.7484,0,0.138012
1448978407.699536087,0.574223,90.7484,0,0.138012
1448978407.701534372,0.50873,90.7484,0,0.076452
1448978407.703525763,0.50873,90.7442,0,0.076452
1448978407.705531918,0.50873,90.7442,0,0.138012
1448978407.707530805,0.50873,90.7442,0,0.076452
1448978407.709534397,0.50873,90.7442,0,0.138012
1448978407.711514480,0.50873,90.7442,0,0.138012
1448978407.713543150,0.50873,90.7442,0,0.076452
1448978407.715624087,0.50873,90.7442,0,0.076452
1448978407.717550591,0.443237,90.7442,0,0.076452
1448978407.719537753,0.443237,90.7442,0,0.076452
1448978407.721524264,0.574223,90.7442,0,0.076452
1448978407.723519484,0.50873,90.7442,0,0.138012
1448978407.725516978,0.443237,90.7442,0,0.076452
1448978407.727511265,0.443237,90.7442,0,0.076452
1448978407.729514284,0.50873,90.7442,0,0.138012
1448978407.731519556,0.50873,90.7442,0,0.138012
1448978407.733569737,0.443237,90.7442,0,0.076452
1448978407.735534818,0.50873,90.7442,0,0.138012
1448978407.737527795,0.443237,90.7442,0,0.076452
1448978407.739502820,0.443237,90.7463,0,0.076452
1448978407.741504662,0.50873,90.7463,0,0.076452
1448978407.743501399,0.50873,90.7463,0,0.076452
1448978407.745504663,0.50873,90.7463,0,0.138012
1448978407.747600652,0.50873,90.7463,0,0.076452
1448978407.749573186,0.50873,90.7463,0,0.076452
1448978407.751574046,0.50873,90.7463,0,0.076452
1448978407.753531747,0.443237,90.7463,0,0.0148917
1448978407.755503116,0.50873,90.7463,0,0.076452
1448978407.757506754,0.50873,90.7463,0,0.138012
1448978407.759503344,0.443237,90.7463,0,0.076452
1448978407.761505812,0.443237,90.7463,0,0.138012
1448978407.763504207,0.50873,90.7463,0,0.138012
1448978407.765507839,0.443237,90.7463,0,0.076452
1448978407.767508082,0.443237,90.7463,0,0.138012
1448978407.769514983,0.443237,90.7463,0,0.138012
1448978407.771556995,0.50873,90.7463,0,0.076452
1448978407.773526125,0.443237,90.7463,0,0.138012
1448978407.775511275,0.50873,90.7488,0,0.138012
1448978407.777508875,0.50873,90.7488,0,0.138012
1448978407.779521289,0.443237,90.7488,0,0.138012
1448978407.781525228,0.50873,90.7488,0,0.076452
1448978407.783511591,0.443237,90.7488,0,0.138012
1448978407.785512425,0.443237,90.7488,0,0.076452
1448978407.787597398,0.50873,90.7488,0,0.076452
1448978407.789509740,0.443237,90.7488,0,0.076452
1448978407.791505260,0.50873,90.7488,0,0.076452
1448978407.793508648,0.50873,90.7488,0,0.076452
1448978407.795504196,0.50873,90.7488,0,0.138012
1448978407.797504962,0.50873,90.7488,0,0.076452
1448978407.799506357,0.443237,90.7488,0,0.138012
1448978407.801504563,0.377744,90.7488,0,0.076452
1448978407.803516786,0.443237,90.7488,0,0.138012
1448978407.805542459,0.443237,90.7488,0,0.076452
1448978407.807566439,0.443237,90.7488,0,0.076452
1448978407.809558668,0.50873,90.7488,0,0.076452
1448978407.811553513,0.50873,90.7464,0,0.138012
1448978407.813548414,0.50873,90.7464,0,0.076452
1448978407.815555902,0.443237,90.7464,0,0.076452
1448978407.817555569,0.50873,90.7464,0,0.076452
1448978407.819529305,0.50873,90.7464,0,0.076452
1448978407.821540566,0.50873,90.7464,0,0.076452
1448978407.823524716,0.50873,90.7464,0,0.138012
1448978407.825529326,0.50873,90.7464,0,0.076452
1448978407.827519004,0.443237,90.7464,0,0.138012
1448978407.829530439,0.50873,90.7464,0,0.076452
1448978407.831526491,0.50873,90.7464,0,0.076452
1448978407.833525034,0.50873,90.7464,0,0.076452
1448978407.835522024,0.50873,90.7464,0,0.076452
1448978407.837521235,0.443237,90.7464,0,0.138012
1448978407.839524674,0.50873,90.7464,0,0.076452
1448978407.841530751,0.50873,90.7464,0,0.138012
1448978407.843555035,0.50873,90.7464,0,0.076452
1448978407.845527813,0.50873,90.7464,0,0.076452
1448978407.847527988,0.50873,90.7464,0,0.076452
1448978407.849588509,0.443237,90.7472,0,0.076452
1448978407.851542285,0.443237,90.7472,0,0.138012
1448978407.853520615,0.443237,90.7472,0,0.076452
1448978407.855518093,0.50873,90.7472,0,0.076452
1448978407.857511382,0.50873,90.7472,0,0.076452
1448978407.859511288,0.443237,90.7472,0,0.138012
1448978407.861507882,0.443237,90.7472,0,0.076452
1448978407.863515315,0.443237,90.7472,0,0.076452
1448978407.865514686,0.50873,90.7472,0,0.076452
1448978407.867523610,0.50873,90.7472,0,0.138012
1448978407.869536442,0.443237,90.7472,0,0.076452
1448978407.871507033,0.50873,90.7472,0,0.076452
1448978407.873500720,0.50873,90.7472,0,0.0148917
1448978407.875500475,0.443237,90.7472,0,0.076452
1448978407.877541345,0.443237,90.7472,0,0.138012
1448978407.879636273,0.50873,90.7472,0,0.076452
1448978407.881608009,0.443237,90.7472,0,0.138012
1448978407.883616171,0.50873,90.7472,0,0.138012
1448978407.885600897,0.50873,90.7472,0,0.076452
1448978407.887566565,0.443237,90.7472,0,0.076452
1448978407.889522277,0.50873,90.7472,0,0.076452
1448978407.891503943,0.50873,90.7474,0,0.076452
1448978407.893504536,0.443237,90.7474,0,0.076452
1448978407.895500393,0.443237,90.7474,0,0.076452
1448978407.897512080,0.50873,90.7474,0,0.076452
1448978407.899501493,0.50873,90.7474,0,0.138012
1448978407.901502563,0.443237,90.7474,0,0.076452
1448978407.903502517,0.443237,90.7474,0,0.076452
1448978407.905497010,0.50873,90.7474,0,0.076452
1448978407.907505536,0.50873,90.7474,0,0.076452
1448978407.909500450,0.443237,90.7474,0,0.076452
1448978407.911500182,0.443237,90.7474,0,0.138012
1448978407.913501024,0.50873,90.7474,0,0.076452
1448978407.915522284,0.50873,90.7474,0,0.076452
1448978407.917515380,0.443237,90.7474,0,0.076452
1448978407.919518846,0.50873,90.7474,0,0.076452
1448978407.921563801,0.50873,90.7474,0,0.076452
1448978407.923538747,0.50873,90.7474,0,0.076452
1448978407.925523904,0.443237,90.7474,0,0.076452
1448978407.927520820,0.50873,90.7491,0,0.138012
1448978407.929521088,0.443237,90.7491,0,0.138012
1448978407.931516052,0.50873,90.7491,0,0.076452
1448978407.933517464,0.50873,90.7491,0,0.138012
1448978407.935509903,0.50873,90.7491,0,0.138012
1448978407.937520210,0.443237,90.7491,0,0.076452
1448978407.939524856,0.50873,90.7491,0,0.138012
1448978407.941531819,0.50873,90.7491,0,0.138012
1448978407.943639782,0.50873,90.7491,0,0.076452
1448978407.945541725,0.50873,90.7491,0,0.138012
1448978407.947552040,0.443237,90.7491,0,0.138012
1448978407.949572089,0.50873,90.7491,0,0.076452
1448978407.951564047,0.443237,90.7491,0,0.138012
1448978407.953526525,0.50873,90.7491,0,0.076452
1448978407.955532766,0.50873,90.7491,0,0.076452
1448978407.957590657,0.50873,90.7491,0,0.138012
1448978407.959599163,0.50873,90.7491,0,0.076452
1448978407.961528092,0.50873,90.7491,0,0.138012
1448978407.963518729,0.50873,90.7491,0,0.076452
1448978407.965510206,0.443237,90.7475,0,0.076452
1448978407.967580084,0.443237,90.7475,0,0.138012
1448978407.969537332,0.443237,90.7475,0,0.076452
1448978407.971518782,0.50873,90.7475,0,0.076452
1448978407.973505462,0.50873,90.7475,0,0.138012
1448978407.975502414,0.50873,90.7475,0,0.138012
1448978407.977502306,0.443237,90.7475,0,0.076452
1448978407.979508992,0.50873,90.7475,0,0.076452
1448978407.981513176,0.574223,90.7475,0,0.076452
1448978407.983507176,0.443237,90.7475,0,0.076452
1448978407.985515447,0.443237,90.7475,0,0.076452
1448978407.987532710,0.443237,90.7475,0,0.138012
1448978407.989509889,0.443237,90.7475,0,0.138012
1448978407.991507770,0.50873,90.7475,0,0.076452
1448978407.993510647,0.50873,90.7475,0,0.076452
1448978407.995590417,0.50873,90.7475,0,0.076452
1448978407.997631396,0.443237,90.7475,0,0.076452
1448978407.999592198,0.50873,90.7475,0,0.138012
1448978408.001526867,0.50873,90.7475,0,0.076452
1448978408.003522873,0.443237,90.7471,0,0.138012
1448978408.005506099,0.443237,90.7471,0,0.076452
1448978408.007501754,0.50873,90.7471,0,0.076452
1448978408.009540071,0.443237,90.7471,0,0.076452
1448978408.011520304,0.50873,90.7471,0,0.076452
1448978408.013521202,0.50873,90.7471,0,0.076452
1448978408.015561690,0.50873,90.7471,0,0.076452
1448978408.017528579,0.50873,90.7471,0,0.076452
1448978408.019506197,0.50873,90.7471,0,0.076452
1448978408.021500854,0.50873,90.7471,0,0.076452
1448978408.023501145,0.50873,90.7471,0,0.076452
1448978408.025500725,0.443237,90.7471,0,0.138012
1448978408.027498744,0.443237,90.7471,0,0.076452
1448978408.029510991,0.443237,90.7471,0,0.076452
1448978408.031515749,0.50873,90.7471,0,0.199572
1448978408.033556909,0.574223,90.7471,0,0.138012
1448978408.035535439,0.443237,90.7471,0,0.076452
1448978408.037532557,0.50873,90.7471,0,0.138012
1448978408.039520951,0.50873,90.7229,0,0.076452
1448978408.041522103,0.443237,90.7229,0,0.138012
1448978408.043528531,0.443237,90.7229,0,0.138012
1448978408.045523842,0.50873,90.7229,0,0.076452
1448978408.047508947,0.50873,90.7229,0,0.076452
1448978408.049507254,0.50873,90.7229,0,0.076452
1448978408.051508913,0.443237,90.7229,0,0.076452
1448978408.053522358,0.50873,90.7229,0,0.138012
1448978408.055506578,0.50873,90.7229,0,0.138012
1448978408.057508246,0.50873,90.7229,0,0.138012
1448978408.059507338,0.50873,90.7229,0,0.076452
1448978408.061507548,0.50873,90.7229,0,0.076452
1448978408.063528933,0.50873,90.7229,0,0.076452
1448978408.065542256,0.443237,90.7229,0,0.076452
1448978408.067533708,0.50873,90.7229,0,0.076452
1448978408.069562212,0.50873,90.7229,0,0.138012
1448978408.071544706,0.50873,90.7229,0,0.138012
1448978408.073529884,0.50873,90.7229,0,0.138012
1448978408.075539917,0.50873,90.7448,0,0.138012
1448978408.077556603,0.50873,90.7448,0,0.076452
1448978408.079536664,0.443237,90.7448,0,0.076452
1448978408.081571561,0.443237,90.7448,0,0.076452
1448978408.083544503,0.50873,90.7448,0,0.076452
1448978408.085531996,0.443237,90.7448,0,0.138012
1448978408.087535360,0.50873,90.7448,0,0.076452
1448978408.089520212,0.50873,90.7448,0,0.138012
1448978408.091525853,0.50873,90.7448,0,0.076452
1448978408.093503204,0.443237,90.7448,0,0.076452
1448978408.095500663,0.50873,90.7448,0,0.138012
1448978408.097551043,0.50873,90.7448,0,0.138012
1448978408.099526352,0.50873,90.7448,0,0.138012
1448978408.101527211,0.443237,90.7448,0,0.076452
1448978408.103535059,0.443237,90.7448,0,0.076452
1448978408.105530777,0.50873,90.7448,0,0.076452
1448978408.107600198,0.50873,90.7448,0,0.076452
1448978408.109530313,0.443237,90.7448,0,0.138012
1448978408.111526880,0.50873,90.7448,0,0.076452
1448978408.113537278,0.50873,90.7468,0,0.138012
1448978408.115527276,0.574223,90.7468,0,0.138012
1448978408.117529852,0.50873,90.7468,0,0.076452
1448978408.119515085,0.50873,90.7468,0,0.076452
1448978408.121516468,0.50873,90.7468,0,0.076452
1448978408.123515518,0.50873,90.7468,0,0.076452
1448978408.125515353,0.443237,90.7468,0,0.076452
1448978408.127584188,0.443237,90.7468,0,0.076452
1448978408.129632297,0.50873,90.7468,0,0.076452
1448978408.131527447,0.50873,90.7468,0,0.076452
1448978408.133524814,0.50873,90.7468,0,0.138012
1448978408.135499305,0.50873,90.7468,0,0.138012
1448978408.137509800,0.50873,90.7468,0,0.076452
1448978408.139506108,0.50873,90.7468,0,0.138012
1448978408.141508905,0.443237,90.7468,0,0.076452
1448978408.143618660,0.443237,90.7468,0,0.138012
1448978408.145622555,0.50873,90.7468,0,0.138012
1448978408.147621261,0.50873,90.7468,0,0.138012
1448978408.149588762,0.50873,90.7468,0,0.076452
1448978408.151568118,0.50873,90.7468,0,0.076452
1448978408.153525735,0.443237,90.7495,0,0.138012
1448978408.155511342,0.50873,90.7495,0,0.076452
1448978408.157507745,0.50873,90.7495,0,0.138012
1448978408.159509371,0.50873,90.7495,0,0.138012
1448978408.161508661,0.50873,90.7495,0,0.138012
1448978408.163506920,0.50873,90.7495,0,0.076452
1448978408.165506498,0.50873,90.7495,0,0.138012
1448978408.167501318,0.443237,90.7495,0,0.076452
1448978408.169509367,0.443237,90.7495,0,0.076452
1448978408.171503300,0.50873,90.7495,0,0.076452
1448978408.173499780,0.50873,90.7495,0,0.076452
1448978408.175506610,0.443237,90.7495,0,0.138012
1448978408.177503162,0.443237,90.7495,0,0.076452
1448978408.179503284,0.443237,90.7495,0,0.076452
1448978408.181537112,0.443237,90.7495,0,0.076452
1448978408.183628646,0.50873,90.7495,0,0.138012
1448978408.185589794,0.50873,90.7495,0,0.076452
1448978408.187550050,0.443237,90.7495,0,0.076452
1448978408.189530621,0.443237,90.7495,0,0.076452
1448978408.191528188,0.443237,90.7495,0,0.138012
1448978408.193528172,0.443237,90.7483,0,0.138012
1448978408.195551510,0.50873,90.7483,0,0.076452
1448978408.197526012,0.50873,90.7483,0,0.076452
1448978408.199532660,0.443237,90.7483,0,0.076452
1448978408.201527493,0.50873,90.7483,0,0.076452
1448978408.203545988,0.50873,90.7483,0,0.138012
1448978408.205524174,0.443237,90.7483,0,0.076452
1448978408.207488876,0.50873,90.7483,0,0.138012
1448978408.209542219,0.50873,90.7483,0,0.076452
1448978408.211610865,0.50873,90.7483,0,0.138012
1448978408.213598059,0.443237,90.7483,0,0.076452
1448978408.215596513,0.50873,90.7483,0,0.138012
1448978408.217566259,0.50873,90.7483,0,0.076452
1448978408.219530346,0.443237,90.7483,0,0.138012
1448978408.221513359,0.443237,90.7483,0,0.076452
1448978408.223551293,0.50873,90.7483,0,0.138012
1448978408.225568159,0.50873,90.7483,0,0.138012
1448978408.227507920,0.50873,90.7483,0,0.138012
1448978408.229538440,0.50873,90.7508,0,0.076452
1448978408.231515931,0.443237,90.7508,0,0.138012
1448978408.233512421,0.50873,90.7508,0,0.138012
1448978408.235500757,0.50873,90.7508,0,0.138012
1448978408.237507734,0.50873,90.7508,0,0.076452
1448978408.239501389,0.443237,90.7508,0,0.076452
1448978408.241501982,0.443237,90.7508,0,0.138012
1448978408.243544844,0.50873,90.7508,0,0.076452
1448978408.245546195,0.50873,90.7508,0,0.138012
1448978408.247527103,0.50873,90.7508,0,0.138012
1448978408.249513078,0.50873,90.7508,0,0.138012
1448978408.251510649,0.443237,90.7508,0,0.076452
1448978408.253510939,0.50873,90.7508,0,0.138012
1448978408.255509075,0.50873,90.7508,0,0.076452
1448978408.257510550,0.443237,90.7508,0,0.076452
1448978408.259520349,0.50873,90.7508,0,0.076452
1448978408.261561109,0.443237,90.7508,0,0.076452
1448978408.263529235,0.443237,90.7508,0,0.0148917
1448978408.265519740,0.443237,90.7508,0,0.076452
1448978408.267520741,0.443237,90.7477,0,0.076452
1448978408.269516445,0.443237,90.7477,0,0.138012
1448978408.271508701,0.50873,90.7477,0,0.138012
1448978408.273504654,0.50873,90.7477,0,0.0148917
1448978408.275508411,0.443237,90.7477,0,0.138012
1448978408.277533390,0.443237,90.7477,0,0.076452
1448978408.279523490,0.443237,90.7477,0,0.076452
1448978408.281581481,0.50873,90.7477,0,0.076452
1448978408.283595659,0.50873,90.7477,0,0.076452
1448978408.285522797,0.443237,90.7477,0,0.076452
1448978408.287570638,0.443237,90.7477,0,0.076452
1448978408.289511134,0.50873,90.7477,0,0.076452
1448978408.291508163,0.50873,90.7477,0,0.199572
1448978408.293509995,0.50873,90.7477,0,0.138012
1448978408.295504783,0.50873,90.7477,0,0.138012
1448978408.297515567,0.50873,90.7477,0,0.138012
1448978408.299578778,0.443237,90.7477,0,0.138012
1448978408.301539444,0.50873,90.7477,0,0.076452
1448978408.303541473,0.443237,90.7477,0,0.076452
1448978408.305553776,0.443237,90.747,0,0.076452
1448978408.307530583,0.50873,90.747,0,0.138012
1448978408.309520180,0.50873,90.747,0,0.138012
1448978408.311523176,0.50873,90.747,0,0.138012
1448978408.313552766,0.50873,90.747,0,0.138012
1448978408.315532941,0.50873,90.747,0,0.138012
1448978408.317531878,0.50873,90.747,0,0.138012
1448978408.319514683,0.50873,90.747,0,0.076452
1448978408.321538345,0.50873,90.747,0,0.138012
1448978408.323535315,0.50873,90.747,0,0.076452
1448978408.325525875,0.443237,90.747,0,0.0148917
1448978408.327507612,0.443237,90.747,0,0.138012
1448978408.329517042,0.443237,90.747,0,0.076452
1448978408.331558897,0.50873,90.747,0,0.138012
1448978408.333529477,0.50873,90.747,0,0.138012
1448978408.335563142,0.50873,90.747,0,0.138012
1448978408.337573728,0.50873,90.747,0,0.138012
1448978408.339518705,0.50873,90.747,0,0.138012
1448978408.341535278,0.443237,90.7477,0,0.0148917
1448978408.343530018,0.443237,90.7477,0,0.076452
1448978408.345520097,0.443237,90.7477,0,0.076452
1448978408.347553055,0.443237,90.7477,0,0.076452
1448978408.349561392,0.50873,90.7477,0,0.138012
1448978408.351511687,0.50873,90.7477,0,0.076452
1448978408.353527593,0.50873,90.7477,0,0.076452
1448978408.355527127,0.443237,90.7477,0,0.076452
1448978408.357536502,0.443237,90.7477,0,0.076452
1448978408.359527696,0.443237,90.7477,0,0.138012
1448978408.361502724,0.50873,90.7477,0,0.199572
1448978408.363502654,0.574223,90.7477,0,0.076452
1448978408.365526423,0.50873,90.7477,0,0.076452
1448978408.367537710,0.443237,90.7477,0,0.076452
1448978408.369512555,0.443237,90.7477,0,0.076452
1448978408.371503154,0.443237,90.7477,0,0.076452
1448978408.373572161,0.443237,90.7477,0,0.076452
1448978408.375537291,0.50873,90.7477,0,0.138012
1448978408.377503116,0.50873,90.7477,0,0.138012
1448978408.379507138,0.50873,90.7486,0,0.138012
1448978408.381510918,0.50873,90.7486,0,0.076452
1448978408.383509869,0.50873,90.7486,0,0.076452
1448978408.385525376,0.443237,90.7486,0,0.076452
1448978408.387514015,0.443237,90.7486,0,0.076452
1448978408.389508210,0.443237,90.7486,0,0.076452
1448978408.391514125,0.574223,90.7486,0,0.076452
1448978408.393513673,0.50873,90.7486,0,0.076452
1448978408.395519708,0.50873,90.7486,0,0.138012
1448978408.397524554,0.50873,90.7486,0,0.076452
1448978408.399516517,0.50873,90.7486,0,0.138012
1448978408.401521674,0.50873,90.7486,0,0.076452
1448978408.403513746,0.50873,90.7486,0,0.138012
1448978408.405512568,0.50873,90.7486,0,0.138012
1448978408.407497461,0.50873,90.7486,0,0.138012
1448978408.409574060,0.50873,90.7486,0,0.138012
1448978408.411604352,0.50873,90.7486,0,0.138012
1448978408.413608349,0.377744,90.7486,0,0.076452
1448978408.415569040,0.443237,90.7486,0,0.138012
1448978408.417562345,0.574223,90.7486,0,0.138012
1448978408.419520373,0.443237,90.7472,0,0.076452
1448978408.421582515,0.50873,90.7472,0,0.076452
1448978408.423530323,0.50873,90.7472,0,0.138012
1448978408.425692764,0.50873,90.7472,0,0.076452
1448978408.427512700,0.50873,90.7472,0,0.138012
1448978408.429521392,0.443237,90.7472,0,0.0148917
1448978408.431516846,0.443237,90.7472,0,0.138012
1448978408.433537835,0.443237,90.7472,0,0.0148917
1448978408.435520425,0.50873,90.7472,0,0.076452
1448978408.437526216,0.443237,90.7472,0,0.076452
1448978408.439532042,0.50873,90.7472,0,0.076452
1448978408.441544144,0.50873,90.7472,0,0.076452
1448978408.443519923,0.443237,90.7472,0,0.076452
1448978408.445509898,0.50873,90.7472,0,0.076452
1448978408.447552901,0.443237,90.7472,0,0.076452
1448978408.449572607,0.50873,90.7472,0,0.076452
1448978408.451615091,0.50873,90.7472,0,0.076452
1448978408.453576620,0.443237,90.7472,0,0.199572
1448978408.455528658,0.50873,90.7472,0,0.076452
1448978408.457551476,0.50873,90.7472,0,0.076452
1448978408.459513308,0.50873,90.744,0,0.138012
1448978408.461513425,0.443237,90.744,0,0.076452
1448978408.463506653,0.50873,90.744,0,0.076452
1448978408.465505198,0.50873,90.744,0,0.138012
1448978408.467506852,0.50873,90.744,0,0.138012
1448978408.469514946,0.50873,90.744,0,0.138012
1448978408.471512412,0.50873,90.744,0,0.138012
1448978408.473501477,0.50873,90.744,0,0.138012
1448978408.475499868,0.50873,90.744,0,0.076452
1448978408.477513096,0.443237,90.744,0,0.138012
1448978408.479508450,0.443237,90.744,0,0.076452
1448978408.481554317,0.50873,90.744,0,0.076452
1448978408.483628224,0.50873,90.744,0,0.138012
1448978408.485572198,0.50873,90.744,0,0.138012
1448978408.487502166,0.50873,90.744,0,0.076452
1448978408.489543039,0.50873,90.744,0,0.076452
1448978408.491531943,0.50873,90.744,0,0.138012
1448978408.493509072,0.50873,90.744,0,0.138012
1448978408.495509952,0.50873,90.744,0,0.138012
1448978408.497505098,0.443237,90.7496,0,0.076452
1448978408.499471611,0.50873,90.7496,0,0.138012
1448978408.501507350,0.574223,90.7496,0,0.076452
1448978408.503508179,0.443237,90.7496,0,0.076452
1448978408.505502346,0.50873,90.7496,0,0.138012
1448978408.507500687,0.50873,90.7496,0,0.138012
1448978408.509505863,0.50873,90.7496,0,0.138012
1448978408.511503238,0.50873,90.7496,0,0.138012
1448978408.513501733,0.50873,90.7496,0,0.076452
1448978408.515522791,0.443237,90.7496,0,0.076452
1448978408.517514693,0.50873,90.7496,0,0.138012
