1449153627.027245310,0.50873,89.9684,0,0.138012
1449153627.029239925,0.574223,89.9684,0,0.076452
1449153627.031217792,0.50873,89.9684,0,0.076452
1449153627.033219355,0.50873,89.9684,0,0.076452
1449153627.035242176,0.50873,89.9684,0,0.076452
1449153627.037241794,0.50873,89.9684,0,0.076452
1449153627.039240790,0.50873,89.9684,0,0.076452
1449153627.041244124,0.50873,89.9684,0,0.199572
1449153627.043239543,0.574223,89.9684,0,0.076452
1449153627.045240225,0.574223,89.9684,0,0.138012
1449153627.047285179,0.50873,89.9684,0,0.076452
1449153627.049349517,0.50873,89.9684,0,0.076452
1449153627.051306533,0.574223,89.9684,0,0.076452
1449153627.053265413,0.50873,89.969,0,0.076452
1449153627.055249499,0.50873,89.969,0,0.076452
1449153627.057245857,0.50873,89.969,0,0.138012
1449153627.059209666,0.50873,89.969,0,0.076452
1449153627.061247838,0.574223,89.969,0,0.138012
1449153627.063241387,0.574223,89.969,0,0.138012
1449153627.065240890,0.50873,89.969,0,0.138012
1449153627.067240127,0.50873,89.969,0,0.138012
1449153627.069241048,0.50873,89.969,0,0.138012
1449153627.071240830,0.574223,89.969,0,0.076452
1449153627.073239113,0.50873,89.969,0,0.138012
1449153627.075239073,0.50873,89.969,0,0.076452
1449153627.077238798,0.574223,89.969,0,0.076452
1449153627.079248386,0.574223,89.969,0,0.076452
1449153627.081275415,0.50873,89.969,0,0.076452
1449153627.083273828,0.50873,89.969,0,0.076452
1449153627.085294714,0.50873,89.969,0,0.076452
1449153627.087266811,0.50873,89.969,0,0.138012
1449153627.089260176,0.50873,89.969,0,0.138012
1449153627.091252287,0.50873,89.969,0,0.138012
1449153627.093246711,0.50873,89.9696,0,0.076452
1449153627.095258998,0.50873,89.9696,0,0.138012
1449153627.097255283,0.50873,89.9696,0,0.076452
1449153627.099241425,0.50873,89.9696,0,0.138012
1449153627.101243005,0.50873,89.9696,0,0.076452
1449153627.103239268,0.574223,89.9696,0,0.138012
1449153627.105238850,0.50873,89.9696,0,0.076452
1449153627.107248968,0.574223,89.9696,0,0.076452
1449153627.109264889,0.443237,89.9696,0,0.138012
1449153627.111289136,0.50873,89.9696,0,0.076452
1449153627.113258698,0.574223,89.9696,0,0.076452
1449153627.115252454,0.574223,89.9696,0,0.076452
1449153627.117253029,0.50873,89.9696,0,0.076452
1449153627.119260308,0.50873,89.9696,0,0.076452
1449153627.121268139,0.50873,89.9696,0,0.076452
1449153627.123311893,0.50873,89.9696,0,0.138012
1449153627.125301945,0.50873,89.9696,0,0.076452
1449153627.127277898,0.50873,89.9696,0,0.076452
1449153627.129255013,0.50873,89.9695,0,0.138012
1449153627.131263080,0.50873,89.9695,0,0.076452
1449153627.133259290,0.50873,89.9695,0,0.076452
1449153627.135255000,0.50873,89.9695,0,0.138012
1449153627.137251144,0.50873,89.9695,0,0.138012
1449153627.139256969,0.50873,89.9695,0,0.076452
1449153627.141248912,0.50873,89.9695,0,0.076452
1449153627.143248011,0.574223,89.9695,0,0.076452
1449153627.145239077,0.50873,89.9695,0,0.076452
1449153627.147285718,0.50873,89.9695,0,0.076452
1449153627.149265884,0.50873,89.9695,0,0.138012
1449153627.151249170,0.50873,89.9695,0,0.076452
1449153627.153240059,0.574223,89.9695,0,0.138012
1449153627.155239808,0.50873,89.9695,0,0.076452
1449153627.157240203,0.50873,89.9695,0,0.076452
1449153627.159290962,0.50873,89.9695,0,0.138012
1449153627.161272643,0.50873,89.9695,0,0.138012
1449153627.163249959,0.50873,89.9695,0,0.199572
1449153627.165241559,0.639716,89.9718,0,0.138012
1449153627.167245680,0.574223,89.9718,0,0.138012
1449153627.169238907,0.574223,89.9718,0,0.138012
1449153627.171240300,0.574223,89.9718,0,0.138012
1449153627.173239523,0.50873,89.9718,0,0.076452
1449153627.175239746,0.50873,89.9718,0,0.138012
1449153627.177282976,0.50873,89.9718,0,0.076452
1449153627.179265066,0.50873,89.9718,0,0.0148917
1449153627.181247359,0.443237,89.9718,0,0.076452
1449153627.183240176,0.50873,89.9718,0,0.076452
1449153627.185240211,0.50873,89.9718,0,0.076452
1449153627.187239651,0.50873,89.9718,0,0.138012
1449153627.189237935,0.50873,89.9718,0,0.076452
1449153627.191240753,0.50873,89.9718,0,0.138012
1449153627.193239629,0.50873,89.9718,0,0.076452
1449153627.195275036,0.50873,89.9718,0,0.076452
1449153627.197266395,0.50873,89.9718,0,0.076452
1449153627.199251029,0.443237,89.9718,0,0.076452
1449153627.201198312,0.50873,89.9726,0,0.076452
1449153627.203241562,0.50873,89.9726,0,0.076452
1449153627.205241710,0.50873,89.9726,0,0.076452
1449153627.207237960,0.50873,89.9726,0,0.076452
1449153627.209237397,0.50873,89.9726,0,0.076452
1449153627.211212747,0.50873,89.9726,0,0.076452
1449153627.213240030,0.50873,89.9726,0,0.138012
1449153627.215243590,0.50873,89.9726,0,0.138012
1449153627.217237887,0.574223,89.9726,0,0.138012
1449153627.219235870,0.50873,89.9726,0,0.138012
1449153627.221234852,0.50873,89.9726,0,0.076452
1449153627.223237789,0.50873,89.9726,0,0.138012
1449153627.225236073,0.50873,89.9726,0,0.076452
1449153627.227235592,0.50873,89.9726,0,0.076452
1449153627.229281527,0.50873,89.9726,0,0.076452
1449153627.231302314,0.50873,89.9726,0,0.138012
1449153627.233309931,0.50873,89.9726,0,0.138012
1449153627.235263635,0.50873,89.9726,0,0.076452
1449153627.237256543,0.50873,89.9726,0,0.138012
1449153627.239252102,0.50873,89.9657,0,0.138012
1449153627.241254822,0.50873,89.9657,0,0.138012
1449153627.243245821,0.50873,89.9657,0,0.138012
1449153627.245247108,0.574223,89.9657,0,0.138012
1449153627.247250355,0.50873,89.9657,0,0.076452
1449153627.249249834,0.50873,89.9657,0,0.076452
1449153627.251257692,0.443237,89.9657,0,0.076452
1449153627.253249650,0.50873,89.9657,0,0.138012
1449153627.255241893,0.50873,89.9657,0,0.138012
1449153627.257257135,0.50873,89.9657,0,0.076452
1449153627.259256092,0.50873,89.9657,0,0.076452
1449153627.261220517,0.50873,89.9657,0,0.076452
1449153627.263264745,0.50873,89.9657,0,0.138012
1449153627.265256797,0.50873,89.9657,0,0.076452
1449153627.267246962,0.50873,89.9657,0,0.138012
1449153627.269356684,0.574223,89.9657,0,0.076452
1449153627.271344499,0.50873,89.9657,0,0.076452
1449153627.273312736,0.50873,89.9657,0,0.138012
1449153627.275283547,0.50873,89.9657,0,0.076452
1449153627.277252660,0.50873,89.967,0,0.076452
1449153627.279245695,0.50873,89.967,0,0.076452
1449153627.281242712,0.50873,89.967,0,0.138012
1449153627.283244770,0.50873,89.967,0,0.076452
1449153627.285242927,0.50873,89.967,0,0.138012
1449153627.287241515,0.50873,89.967,0,0.076452
1449153627.289241180,0.574223,89.967,0,0.076452
1449153627.291239237,0.574223,89.967,0,0.138012
1449153627.293240341,0.50873,89.967,0,0.076452
1449153627.295238014,0.50873,89.967,0,0.076452
1449153627.297240172,0.50873,89.967,0,0.076452
1449153627.299240731,0.50873,89.967,0,0.076452
1449153627.301286507,0.50873,89.967,0,0.138012
1449153627.303261817,0.574223,89.967,0,0.138012
1449153627.305248234,0.50873,89.967,0,0.138012
1449153627.307244658,0.574223,89.967,0,0.138012
1449153627.309274263,0.574223,89.967,0,0.138012
1449153627.311258362,0.50873,89.967,0,0.138012
1449153627.313247168,0.50873,89.967,0,0.076452
1449153627.315244910,0.50873,89.9693,0,0.138012
1449153627.317250249,0.50873,89.9693,0,0.138012
1449153627.319247886,0.50873,89.9693,0,0.076452
1449153627.321242994,0.574223,89.9693,0,0.076452
1449153627.323242985,0.50873,89.9693,0,0.138012
1449153627.325238956,0.50873,89.9693,0,0.138012
1449153627.327238243,0.50873,89.9693,0,0.076452
1449153627.329243744,0.50873,89.9693,0,0.138012
1449153627.331240845,0.50873,89.9693,0,0.076452
1449153627.333261289,0.50873,89.9693,0,0.076452
1449153627.335262271,0.50873,89.9693,0,0.076452
1449153627.337261445,0.443237,89.9693,0,0.076452
1449153627.339238038,0.50873,89.9693,0,0.076452
1449153627.341237505,0.50873,89.9693,0,0.138012
1449153627.343242761,0.50873,89.9693,0,0.138012
1449153627.345299650,0.50873,89.9693,0,0.138012
1449153627.347271315,0.574223,89.9693,0,0.138012
1449153627.349250194,0.574223,89.9693,0,0.138012
1449153627.351256254,0.50873,89.9686,0,0.076452
1449153627.353256286,0.50873,89.9686,0,0.076452
1449153627.355254904,0.50873,89.9686,0,0.076452
1449153627.357251160,0.50873,89.9686,0,0.138012
1449153627.359247548,0.50873,89.9686,0,0.138012
1449153627.361247577,0.50873,89.9686,0,0.076452
1449153627.363247665,0.50873,89.9686,0,0.076452
1449153627.365272901,0.50873,89.9686,0,0.076452
1449153627.367258975,0.50873,89.9686,0,0.076452
1449153627.369248190,0.50873,89.9686,0,0.138012
1449153627.371269093,0.50873,89.9686,0,0.076452
1449153627.373261241,0.50873,89.9686,0,0.138012
1449153627.375249161,0.50873,89.9686,0,0.076452
1449153627.377246742,0.50873,89.9686,0,0.138012
1449153627.379245721,0.50873,89.9686,0,0.0148917
1449153627.381325571,0.50873,89.9686,0,0.076452
1449153627.383297532,0.574223,89.9686,0,0.076452
1449153627.385278796,0.50873,89.9686,0,0.076452
1449153627.387277285,0.574223,89.9686,0,0.076452
1449153627.389252411,0.574223,89.9655,0,0.138012
1449153627.391204937,0.50873,89.9655,0,0.076452
1449153627.393273246,0.50873,89.9655,0,0.076452
1449153627.395248358,0.50873,89.9655,0,0.076452
1449153627.397245507,0.50873,89.9655,0,0.076452
1449153627.399257160,0.50873,89.9655,0,0.138012
1449153627.401243594,0.50873,89.9655,0,0.076452
1449153627.403236439,0.50873,89.9655,0,0.076452
1449153627.405243603,0.574223,89.9655,0,0.0148917
1449153627.407322639,0.443237,89.9655,0,0.076452
1449153627.409280424,0.574223,89.9655,0,0.138012
1449153627.411248176,0.50873,89.9655,0,0.138012
1449153627.413240918,0.574223,89.9655,0,0.076452
1449153627.415240178,0.574223,89.9655,0,0.076452
1449153627.417240635,0.50873,89.9655,0,0.076452
1449153627.419269047,0.50873,89.9655,0,0.138012
1449153627.421264008,0.50873,89.9655,0,0.076452
1449153627.423254909,0.50873,89.9655,0,0.076452
1449153627.425244609,0.574223,89.967,0,0.076452
1449153627.427241085,0.50873,89.967,0,0.138012
1449153627.429240610,0.50873,89.967,0,0.076452
1449153627.431240866,0.574223,89.967,0,0.076452
1449153627.433242368,0.50873,89.967,0,0.076452
1449153627.435285959,0.50873,89.967,0,0.076452
1449153627.437268178,0.50873,89.967,0,0.138012
1449153627.439252487,0.50873,89.967,0,0.076452
1449153627.441240682,0.50873,89.967,0,0.076452
1449153627.443240381,0.50873,89.967,0,0.076452
1449153627.445239984,0.574223,89.967,0,0.138012
1449153627.447240087,0.50873,89.967,0,0.076452
1449153627.449241338,0.50873,89.967,0,0.076452
1449153627.451240032,0.50873,89.967,0,0.076452
1449153627.453241112,0.50873,89.967,0,0.076452
1449153627.455275002,0.50873,89.967,0,0.076452
1449153627.457263227,0.50873,89.967,0,0.076452
1449153627.459248491,0.50873,89.967,0,0.076452
1449153627.461240248,0.50873,89.9686,0,0.138012
1449153627.463249771,0.50873,89.9686,0,0.138012
1449153627.465242658,0.50873,89.9686,0,0.076452
1449153627.467242450,0.50873,89.9686,0,0.076452
1449153627.469240237,0.50873,89.9686,0,0.138012
1449153627.471245999,0.50873,89.9686,0,0.0148917
1449153627.473244919,0.50873,89.9686,0,0.138012
1449153627.475242770,0.574223,89.9686,0,0.138012
1449153627.477244899,0.574223,89.9686,0,0.138012
1449153627.479243846,0.50873,89.9686,0,0.138012
1449153627.481245646,0.574223,89.9686,0,0.076452
1449153627.483238346,0.574223,89.9686,0,0.076452
1449153627.485239627,0.50873,89.9686,0,0.138012
1449153627.487239988,0.50873,89.9686,0,0.076452
1449153627.489237014,0.50873,89.9686,0,0.076452
1449153627.491322931,0.574223,89.9686,0,0.138012
1449153627.493321384,0.50873,89.9686,0,0.199572
1449153627.495280455,0.574223,89.9686,0,0.076452
1449153627.497262035,0.50873,89.9686,0,0.138012
1449153627.499259636,0.50873,89.9683,0,0.138012
1449153627.501248732,0.50873,89.9683,0,0.138012
1449153627.503256006,0.574223,89.9683,0,0.138012
1449153627.505249689,0.50873,89.9683,0,0.076452
1449153627.507252162,0.50873,89.9683,0,0.138012
1449153627.509275514,0.50873,89.9683,0,0.138012
1449153627.511254395,0.50873,89.9683,0,0.076452
1449153627.513250873,0.50873,89.9683,0,0.076452
1449153627.515245625,0.50873,89.9683,0,0.076452
1449153627.517253256,0.50873,89.9683,0,0.076452
1449153627.519250701,0.50873,89.9683,0,0.138012
1449153627.521253882,0.574223,89.9683,0,0.076452
1449153627.523259697,0.50873,89.9683,0,0.076452
1449153627.525244926,0.50873,89.9683,0,0.138012
1449153627.527243991,0.50873,89.9683,0,0.138012
1449153627.529308224,0.574223,89.9683,0,0.076452
1449153627.531311849,0.50873,89.9683,0,0.076452
1449153627.533322916,0.50873,89.9683,0,0.0148917
1449153627.535269245,0.50873,89.9683,0,0.076452
1449153627.537247326,0.50873,89.9679,0,0.076452
1449153627.539249492,0.50873,89.9679,0,0.076452
1449153627.541242918,0.50873,89.9679,0,0.076452
1449153627.543252194,0.50873,89.9679,0,0.076452
1449153627.545246618,0.443237,89.9679,0,0.138012
1449153627.547244810,0.50873,89.9679,0,0.076452
1449153627.549250240,0.50873,89.9679,0,0.076452
1449153627.551238258,0.443237,89.9679,0,0.076452
1449153627.553240797,0.50873,89.9679,0,0.138012
1449153627.555240811,0.50873,89.9679,0,0.076452
1449153627.557240357,0.50873,89.9679,0,0.076452
1449153627.559240358,0.50873,89.9679,0,0.076452
1449153627.561279101,0.50873,89.9679,0,0.076452
1449153627.563268874,0.50873,89.9679,0,0.076452
1449153627.565255199,0.50873,89.9679,0,0.076452
1449153627.567274954,0.574223,89.9679,0,0.138012
1449153627.569283778,0.574223,89.9679,0,0.138012
1449153627.571256716,0.574223,89.9679,0,0.076452
1449153627.573251441,0.50873,89.9679,0,0.076452
1449153627.575245616,0.50873,89.9666,0,0.076452
1449153627.577244489,0.50873,89.9666,0,0.138012
1449153627.579258449,0.50873,89.9666,0,0.138012
1449153627.581197184,0.574223,89.9666,0,0.076452
1449153627.583240947,0.50873,89.9666,0,0.076452
1449153627.585240381,0.574223,89.9666,0,0.138012
1449153627.587239298,0.50873,89.9666,0,0.076452
1449153627.589238801,0.574223,89.9666,0,0.076452
1449153627.591259370,0.50873,89.9666,0,0.076452
1449153627.593249163,0.50873,89.9666,0,0.138012
1449153627.595247259,0.50873,89.9666,0,0.0148917
1449153627.597249147,0.443237,89.9666,0,0.076452
1449153627.599249191,0.443237,89.9666,0,0.076452
1449153627.601248755,0.50873,89.9666,0,0.076452
1449153627.603254942,0.574223,89.9666,0,0.076452
1449153627.605289192,0.50873,89.9666,0,0.076452
1449153627.607267049,0.574223,89.9666,0,0.076452
1449153627.609258130,0.50873,89.9666,0,0.138012
1449153627.611251076,0.50873,89.9663,0,0.076452
1449153627.613249428,0.574223,89.9663,0,0.138012
1449153627.615251016,0.50873,89.9663,0,0.138012
1449153627.617248896,0.50873,89.9663,0,0.076452
1449153627.619266807,0.50873,89.9663,0,0.076452
1449153627.621277345,0.50873,89.9663,0,0.076452
1449153627.623260859,0.50873,89.9663,0,0.076452
1449153627.625264942,0.50873,89.9663,0,0.076452
1449153627.627254813,0.50873,89.9663,0,0.076452
1449153627.629255074,0.50873,89.9663,0,0.138012
1449153627.631270519,0.50873,89.9663,0,0.138012
1449153627.633258866,0.574223,89.9663,0,0.138012
1449153627.635268497,0.50873,89.9663,0,0.076452
1449153627.637260143,0.50873,89.9663,0,0.076452
1449153627.639258595,0.50873,89.9663,0,0.076452
1449153627.641277214,0.443237,89.9663,0,0.076452
1449153627.643316277,0.50873,89.9663,0,0.076452
1449153627.645280942,0.50873,89.9663,0,0.138012
1449153627.647252756,0.574223,89.9695,0,0.076452
1449153627.649242815,0.574223,89.9695,0,0.138012
1449153627.651242105,0.50873,89.9695,0,0.076452
1449153627.653246260,0.50873,89.9695,0,0.076452
1449153627.655241149,0.50873,89.9695,0,0.138012
1449153627.657303261,0.50873,89.9695,0,0.138012
1449153627.659286552,0.574223,89.9695,0,0.076452
1449153627.661221241,0.50873,89.9695,0,0.138012
1449153627.663242281,0.50873,89.9695,0,0.076452
1449153627.665244027,0.50873,89.9695,0,0.138012
1449153627.667244309,0.443237,89.9695,0,0.138012
1449153627.669245029,0.574223,89.9695,0,0.138012
1449153627.671245394,0.50873,89.9695,0,0.076452
1449153627.673239506,0.50873,89.9695,0,0.076452
1449153627.675238987,0.574223,89.9695,0,0.076452
1449153627.677252156,0.574223,89.9695,0,0.076452
1449153627.679298126,0.50873,89.9695,0,0.076452
1449153627.681253902,0.50873,89.9695,0,0.076452
1449153627.683239572,0.50873,89.97,0,0.138012
1449153627.685241129,0.50873,89.97,0,0.138012
1449153627.687286818,0.50873,89.97,0,0.0148917
1449153627.689273649,0.50873,89.97,0,0.076452
1449153627.691247635,0.50873,89.97,0,0.076452
1449153627.693240522,0.50873,89.97,0,0.076452
1449153627.695240315,0.50873,89.97,0,0.076452
1449153627.697238345,0.50873,89.97,0,0.076452
1449153627.699238854,0.50873,89.97,0,0.076452
1449153627.701239208,0.50873,89.97,0,0.076452
1449153627.703239810,0.574223,89.97,0,0.138012
1449153627.705238116,0.50873,89.97,0,0.138012
1449153627.707236543,0.50873,89.97,0,0.138012
1449153627.709236047,0.50873,89.97,0,0.138012
1449153627.711237095,0.50873,89.97,0,0.076452
1449153627.713263922,0.50873,89.97,0,0.076452
1449153627.715303119,0.50873,89.97,0,0.076452
1449153627.717258394,0.50873,89.97,0,0.076452
1449153627.719254005,0.50873,89.97,0,0.138012
1449153627.721244697,0.574223,89.9685,0,0.076452
1449153627.723255306,0.50873,89.9685,0,0.076452
1449153627.725260302,0.50873,89.9685,0,0.076452
1449153627.727244196,0.50873,89.9685,0,0.076452
1449153627.729244071,0.50873,89.9685,0,0.076452
1449153627.731243841,0.50873,89.9685,0,0.076452
1449153627.733307713,0.574223,89.9685,0,0.0148917
1449153627.735269614,0.50873,89.9685,0,0.076452
1449153627.737298899,0.50873,89.9685,0,0.076452
1449153627.739260381,0.50873,89.9685,0,0.076452
1449153627.741315574,0.50873,89.9685,0,0.138012
1449153627.743280553,0.50873,89.9685,0,0.076452
1449153627.745291831,0.50873,89.9685,0,0.138012
1449153627.747237750,0.50873,89.9685,0,0.138012
1449153627.749256918,0.574223,89.9685,0,0.138012
1449153627.751280127,0.50873,89.9685,0,0.076452
1449153627.753261640,0.443237,89.9685,0,0.076452
1449153627.755247486,0.50873,89.9663,0,0.076452
1449153627.757266512,0.50873,89.9663,0,0.076452
1449153627.759292274,0.50873,89.9663,0,0.138012
1449153627.761216966,0.50873,89.9663,0,0.138012
1449153627.763261985,0.443237,89.9663,0,0.076452
1449153627.765262063,0.50873,89.9663,0,0.138012
1449153627.767256072,0.574223,89.9663,0,0.138012
1449153627.769256377,0.50873,89.9663,0,0.138012
1449153627.771246995,0.50873,89.9663,0,0.076452
1449153627.773248410,0.50873,89.9663,0,0.138012
1449153627.775467981,0.50873,89.9663,0,0.076452
1449153627.777276370,0.50873,89.9663,0,0.076452
1449153627.779251071,0.443237,89.9663,0,0.0148917
1449153627.781284946,0.50873,89.9663,0,0.076452
1449153627.783247164,0.50873,89.9663,0,0.138012
1449153627.785313629,0.50873,89.9663,0,0.138012
1449153627.787314888,0.50873,89.9663,0,0.076452
1449153627.789273443,0.50873,89.9663,0,0.138012
1449153627.791275504,0.50873,89.9663,0,0.076452
1449153627.793249956,0.443237,89.9678,0,0.076452
1449153627.795244076,0.50873,89.9678,0,0.076452
1449153627.797283942,0.443237,89.9678,0,0.076452
1449153627.799311541,0.574223,89.9678,0,0.138012
1449153627.801293792,0.50873,89.9678,0,0.138012
1449153627.803248865,0.50873,89.9678,0,0.076452
1449153627.805243037,0.50873,89.9678,0,0.199572
1449153627.807241553,0.574223,89.9678,0,0.076452
1449153627.809241632,0.50873,89.9678,0,0.138012
1449153627.811242321,0.50873,89.9678,0,0.076452
1449153627.813240820,0.50873,89.9678,0,0.076452
1449153627.815240904,0.50873,89.9678,0,0.138012
1449153627.817240709,0.50873,89.9678,0,0.076452
1449153627.819238466,0.50873,89.9678,0,0.076452
1449153627.821244781,0.50873,89.9678,0,0.076452
1449153627.823278877,0.574223,89.9678,0,0.076452
1449153627.825285454,0.50873,89.9678,0,0.076452
1449153627.827256751,0.50873,89.9678,0,0.138012
1449153627.829287270,0.50873,89.9674,0,0.138012
1449153627.831302280,0.50873,89.9674,0,0.138012
1449153627.833260624,0.50873,89.9674,0,0.076452
1449153627.835248353,0.50873,89.9674,0,0.138012
1449153627.837241367,0.50873,89.9674,0,0.076452
1449153627.839225734,0.50873,89.9674,0,0.076452
1449153627.841240881,0.50873,89.9674,0,0.076452
1449153627.843240648,0.50873,89.9674,0,0.076452
1449153627.845239311,0.574223,89.9674,0,0.076452
1449153627.847239691,0.50873,89.9674,0,0.138012
1449153627.849239488,0.50873,89.9674,0,0.138012
1449153627.851240710,0.50873,89.9674,0,0.076452
1449153627.853239805,0.50873,89.9674,0,0.076452
1449153627.855239509,0.50873,89.9674,0,0.076452
1449153627.857239200,0.50873,89.9674,0,0.076452
1449153627.859292031,0.50873,89.9674,0,0.076452
1449153627.861319533,0.574223,89.9674,0,0.138012
1449153627.863259901,0.50873,89.9674,0,0.076452
1449153627.865266344,0.50873,89.9662,0,0.076452
1449153627.867246514,0.50873,89.9662,0,0.138012
1449153627.869244724,0.50873,89.9662,0,0.076452
1449153627.871240954,0.50873,89.9662,0,0.0148917
1449153627.873241582,0.50873,89.9662,0,0.076452
1449153627.875239987,0.50873,89.9662,0,0.138012
1449153627.877240248,0.574223,89.9662,0,0.138012
1449153627.879242458,0.50873,89.9662,0,0.138012
1449153627.881244212,0.50873,89.9662,0,0.076452
1449153627.883241261,0.574223,89.9662,0,0.138012
1449153627.885241989,0.50873,89.9662,0,0.076452
1449153627.887263300,0.50873,89.9662,0,0.138012
1449153627.889257249,0.574223,89.9662,0,0.076452
1449153627.891221609,0.574223,89.9662,0,0.138012
1449153627.893251561,0.50873,89.9662,0,0.138012
1449153627.895257398,0.50873,89.9662,0,0.076452
1449153627.897303980,0.50873,89.9662,0,0.138012
1449153627.899269139,0.50873,89.9662,0,0.076452
1449153627.901267606,0.50873,89.9662,0,0.076452
1449153627.903264157,0.574223,89.9696,0,0.138012
1449153627.905265241,0.50873,89.9696,0,0.076452
1449153627.907252185,0.50873,89.9696,0,0.138012
1449153627.909249551,0.50873,89.9696,0,0.076452
1449153627.911258329,0.50873,89.9696,0,0.076452
1449153627.913256511,0.50873,89.9696,0,0.076452
1449153627.915273249,0.50873,89.9696,0,0.076452
1449153627.917249694,0.574223,89.9696,0,0.076452
1449153627.919271593,0.50873,89.9696,0,0.076452
1449153627.921263646,0.50873,89.9696,0,0.199572
1449153627.923245410,0.50873,89.9696,0,0.138012
1449153627.925242200,0.50873,89.9696,0,0.0148917
1449153627.927290108,0.443237,89.9696,0,0.076452
1449153627.929290938,0.50873,89.9696,0,0.076452
1449153627.931288906,0.50873,89.9696,0,0.138012
1449153627.933283593,0.50873,89.9696,0,0.076452
1449153627.935262806,0.50873,89.9696,0,0.138012
1449153627.937249310,0.50873,89.9696,0,0.076452
1449153627.939243640,0.50873,89.966,0,0.076452
1449153627.941257143,0.50873,89.966,0,0.138012
1449153627.943243094,0.50873,89.966,0,0.076452
1449153627.945241875,0.50873,89.966,0,0.076452
1449153627.947240268,0.50873,89.966,0,0.076452
1449153627.949255696,0.50873,89.966,0,0.076452
1449153627.951194722,0.50873,89.966,0,0.138012
1449153627.953240357,0.50873,89.966,0,0.138012
1449153627.955238931,0.50873,89.966,0,0.076452
1449153627.957240011,0.50873,89.966,0,0.076452
1449153627.959241394,0.50873,89.966,0,0.076452
1449153627.961283482,0.50873,89.966,0,0.076452
1449153627.963256767,0.50873,89.966,0,0.076452
1449153627.965244858,0.50873,89.966,0,0.076452
1449153627.967263884,0.50873,89.966,0,0.138012
1449153627.969286890,0.50873,89.966,0,0.138012
1449153627.971279603,0.50873,89.966,0,0.076452
1449153627.973252804,0.50873,89.966,0,0.076452
1449153627.975249128,0.50873,89.9702,0,0.076452
1449153627.977250033,0.50873,89.9702,0,0.138012
1449153627.979290206,0.50873,89.9702,0,0.138012
1449153627.981261038,0.50873,89.9702,0,0.076452
1449153627.983250394,0.50873,89.9702,0,0.076452
1449153627.985251023,0.574223,89.9702,0,0.138012
1449153627.987253655,0.50873,89.9702,0,0.076452
1449153627.989253921,0.50873,89.9702,0,0.076452
1449153627.991257015,0.50873,89.9702,0,0.138012
1449153627.993254725,0.50873,89.9702,0,0.076452
1449153627.995256406,0.50873,89.9702,0,0.076452
1449153627.997252076,0.50873,89.9702,0,0.138012
1449153627.999237863,0.574223,89.9702,0,0.138012
1449153628.001236455,0.50873,89.9702,0,0.076452
1449153628.003236110,0.50873,89.9702,0,0.138012
1449153628.005287739,0.50873,89.9702,0,0.076452
1449153628.007258249,0.50873,89.9702,0,0.138012
1449153628.009246102,0.50873,89.9702,0,0.076452
1449153628.011206047,0.50873,89.9683,0,0.076452
1449153628.013253688,0.50873,89.9683,0,0.076452
1449153628.015248532,0.443237,89.9683,0,0.076452
1449153628.017246520,0.50873,89.9683,0,0.076452
1449153628.019245420,0.443237,89.9683,0,0.076452
1449153628.021227941,0.50873,89.9683,0,0.076452
1449153628.023240638,0.50873,89.9683,0,0.076452
1449153628.025244841,0.574223,89.9683,0,0.076452
1449153628.027246725,0.50873,89.9683,0,0.076452
1449153628.029274276,0.50873,89.9683,0,0.076452
1449153628.031260663,0.50873,89.9683,0,0.076452
1449153628.033255921,0.574223,89.9683,0,0.076452
1449153628.035255482,0.50873,89.9683,0,0.076452
1449153628.037248565,0.50873,89.9683,0,0.076452
1449153628.039267776,0.50873,89.9683,0,0.076452
1449153628.041262022,0.50873,89.9683,0,0.076452
1449153628.043272660,0.50873,89.9683,0,0.138012
1449153628.045264409,0.50873,89.9683,0,0.076452
1449153628.047259003,0.574223,89.9692,0,0.138012
1449153628.049258216,0.574223,89.9692,0,0.076452
1449153628.051220491,0.574223,89.9692,0,0.138012
1449153628.053248404,0.50873,89.9692,0,0.076452
1449153628.055249354,0.50873,89.9692,0,0.076452
1449153628.057245013,0.50873,89.9692,0,0.076452
1449153628.059252304,0.50873,89.9692,0,0.076452
1449153628.061244601,0.50873,89.9692,0,0.076452
1449153628.063239361,0.50873,89.9692,0,0.138012
1449153628.065250410,0.50873,89.9692,0,0.138012
1449153628.067286870,0.50873,89.9692,0,0.138012
1449153628.069255916,0.574223,89.9692,0,0.138012
1449153628.071218884,0.50873,89.9692,0,0.0148917
1449153628.073241079,0.50873,89.9692,0,0.138012
1449153628.075240215,0.574223,89.9692,0,0.076452
1449153628.077281021,0.50873,89.9692,0,0.076452
1449153628.079272538,0.50873,89.9692,0,0.076452
1449153628.081267515,0.50873,89.9692,0,0.076452
1449153628.083247415,0.443237,89.9667,0,0.076452
1449153628.085253267,0.574223,89.9667,0,0.199572
1449153628.087243354,0.50873,89.9667,0,0.0148917
1449153628.089243104,0.50873,89.9667,0,0.138012
1449153628.091241859,0.50873,89.9667,0,0.138012
1449153628.093240204,0.50873,89.9667,0,0.076452
1449153628.095281956,0.50873,89.9667,0,0.076452
1449153628.097263491,0.50873,89.9667,0,0.138012
1449153628.099252321,0.443237,89.9667,0,0.076452
1449153628.101240171,0.50873,89.9667,0,0.076452
1449153628.103241295,0.574223,89.9667,0,0.076452
1449153628.105239175,0.50873,89.9667,0,0.076452
1449153628.107238613,0.50873,89.9667,0,0.138012
