1449153482.439893028,0.50873,89.9337,0,0.076452
1449153482.441886913,0.50873,89.9337,0,0.076452
1449153482.443884173,0.50873,89.9337,0,0.076452
1449153482.445886683,0.50873,89.9337,0,0.076452
1449153482.447888122,0.50873,89.9337,0,0.076452
1449153482.449898672,0.574223,89.9337,0,0.076452
1449153482.451895549,0.50873,89.9337,0,0.076452
1449153482.453889727,0.50873,89.9337,0,0.076452
1449153482.455894286,0.50873,89.9337,0,0.076452
1449153482.457894003,0.50873,89.9337,0,0.076452
1449153482.459889933,0.50873,89.9337,0,0.076452
1449153482.461889725,0.50873,89.9337,0,0.076452
1449153482.463889756,0.50873,89.9337,0,0.138012
1449153482.465892245,0.574223,89.9337,0,0.076452
1449153482.467972971,0.50873,89.9337,0,0.076452
1449153482.469999334,0.50873,89.9337,0,0.138012
1449153482.471903183,0.50873,89.9337,0,0.076452
1449153482.473899876,0.50873,89.9291,0,0.076452
1449153482.475905973,0.50873,89.9291,0,0.076452
1449153482.477882637,0.50873,89.9291,0,0.076452
1449153482.479880788,0.574223,89.9291,0,0.138012
1449153482.481920817,0.50873,89.9291,0,0.138012
1449153482.483898689,0.443237,89.9291,0,0.138012
1449153482.485883870,0.574223,89.9291,0,0.076452
1449153482.487878102,0.574223,89.9291,0,0.076452
1449153482.489875724,0.574223,89.9291,0,0.076452
1449153482.491875699,0.574223,89.9291,0,0.076452
1449153482.493875051,0.574223,89.9291,0,0.138012
1449153482.495878937,0.50873,89.9291,0,0.076452
1449153482.497876130,0.50873,89.9291,0,0.138012
1449153482.499875508,0.50873,89.9291,0,0.076452
1449153482.501874624,0.50873,89.9291,0,0.138012
1449153482.503909883,0.50873,89.9291,0,0.076452
1449153482.505916672,0.50873,89.9291,0,0.138012
1449153482.507894638,0.50873,89.9291,0,0.076452
1449153482.509953564,0.50873,89.9086,0,0.138012
1449153482.511914119,0.50873,89.9086,0,0.138012
1449153482.513892693,0.574223,89.9086,0,0.138012
1449153482.515884000,0.50873,89.9086,0,0.0148917
1449153482.517880833,0.50873,89.9086,0,0.076452
1449153482.519881891,0.443237,89.9086,0,0.0148917
1449153482.521881099,0.50873,89.9086,0,0.076452
1449153482.523879441,0.50873,89.9086,0,0.076452
1449153482.525879304,0.50873,89.9086,0,0.076452
1449153482.527878932,0.50873,89.9086,0,0.076452
1449153482.529877859,0.574223,89.9086,0,0.076452
1449153482.531878174,0.50873,89.9086,0,0.076452
1449153482.533878501,0.50873,89.9086,0,0.138012
1449153482.535878679,0.443237,89.9086,0,0.076452
1449153482.537877963,0.50873,89.9086,0,0.138012
1449153482.539915264,0.50873,89.9086,0,0.076452
1449153482.541938632,0.50873,89.9086,0,0.076452
1449153482.543898229,0.50873,89.9086,0,0.076452
1449153482.545889854,0.50873,89.9052,0,0.076452
1449153482.547889906,0.443237,89.9052,0,0.076452
1449153482.549895271,0.574223,89.9052,0,0.076452
1449153482.551889570,0.443237,89.9052,0,0.138012
1449153482.553886299,0.574223,89.9052,0,0.076452
1449153482.555891724,0.50873,89.9052,0,0.138012
1449153482.557886153,0.50873,89.9052,0,0.076452
1449153482.559878970,0.50873,89.9052,0,0.076452
1449153482.561877999,0.50873,89.9052,0,0.076452
1449153482.563877281,0.443237,89.9052,0,0.076452
1449153482.565880144,0.50873,89.9052,0,0.076452
1449153482.567885699,0.50873,89.9052,0,0.076452
1449153482.569896768,0.50873,89.9052,0,0.138012
1449153482.571901605,0.50873,89.9052,0,0.138012
1449153482.573891781,0.50873,89.9052,0,0.138012
1449153482.575938664,0.50873,89.9052,0,0.076452
1449153482.577947894,0.574223,89.9052,0,0.076452
1449153482.579922419,0.50873,89.9052,0,0.076452
1449153482.581898602,0.50873,89.9052,0,0.076452
1449153482.583933419,0.50873,89.9049,0,0.076452
1449153482.585922752,0.50873,89.9049,0,0.138012
1449153482.587899669,0.574223,89.9049,0,0.138012
1449153482.589957766,0.574223,89.9049,0,0.076452
1449153482.591895384,0.574223,89.9049,0,0.076452
1449153482.593905914,0.50873,89.9049,0,0.138012
1449153482.595882180,0.50873,89.9049,0,0.076452
1449153482.597887616,0.50873,89.9049,0,0.076452
1449153482.599892129,0.50873,89.9049,0,0.076452
1449153482.601889923,0.50873,89.9049,0,0.076452
1449153482.603885954,0.50873,89.9049,0,0.0148917
1449153482.605915523,0.50873,89.9049,0,0.076452
1449153482.607895812,0.50873,89.9049,0,0.076452
1449153482.609883480,0.50873,89.9049,0,0.076452
1449153482.611904759,0.50873,89.9049,0,0.076452
1449153482.613915248,0.50873,89.9049,0,0.138012
1449153482.615903956,0.50873,89.9049,0,0.138012
1449153482.617885180,0.50873,89.9049,0,0.138012
1449153482.619881361,0.50873,89.9072,0,0.0148917
1449153482.621883708,0.50873,89.9072,0,0.076452
1449153482.623882744,0.50873,89.9072,0,0.076452
1449153482.625880356,0.50873,89.9072,0,0.076452
1449153482.627878435,0.50873,89.9072,0,0.076452
1449153482.629903083,0.50873,89.9072,0,0.138012
1449153482.631882094,0.50873,89.9072,0,0.076452
1449153482.633880840,0.50873,89.9072,0,0.076452
1449153482.635904258,0.50873,89.9072,0,0.138012
1449153482.637907155,0.50873,89.9072,0,0.138012
1449153482.639885367,0.50873,89.9072,0,0.076452
1449153482.641883630,0.50873,89.9072,0,0.076452
1449153482.643881042,0.50873,89.9072,0,0.076452
1449153482.645879656,0.50873,89.9072,0,0.076452
1449153482.647902456,0.50873,89.9072,0,0.076452
1449153482.649910172,0.50873,89.9072,0,0.076452
1449153482.651898502,0.50873,89.9072,0,0.076452
1449153482.653888884,0.50873,89.9072,0,0.138012
1449153482.655884208,0.50873,89.9045,0,0.076452
1449153482.657883215,0.50873,89.9045,0,0.138012
1449153482.659884817,0.50873,89.9045,0,0.076452
1449153482.661880744,0.50873,89.9045,0,0.076452
1449153482.663879195,0.50873,89.9045,0,0.138012
1449153482.665878103,0.50873,89.9045,0,0.138012
1449153482.667877776,0.50873,89.9045,0,0.076452
1449153482.669902111,0.50873,89.9045,0,0.076452
1449153482.671882105,0.50873,89.9045,0,0.076452
1449153482.673883663,0.574223,89.9045,0,0.138012
1449153482.675879924,0.50873,89.9045,0,0.076452
1449153482.677879403,0.50873,89.9045,0,0.076452
1449153482.679886257,0.50873,89.9045,0,0.076452
1449153482.681883170,0.574223,89.9045,0,0.076452
1449153482.683889335,0.50873,89.9045,0,0.076452
1449153482.685923435,0.50873,89.9045,0,0.076452
1449153482.687946423,0.50873,89.9045,0,0.138012
1449153482.689904990,0.50873,89.9045,0,0.076452
1449153482.691896393,0.443237,89.9045,0,0.076452
1449153482.693890404,0.50873,89.9059,0,0.076452
1449153482.695883118,0.50873,89.9059,0,0.076452
1449153482.697883392,0.50873,89.9059,0,0.076452
1449153482.699914464,0.50873,89.9059,0,0.076452
1449153482.701902533,0.50873,89.9059,0,0.076452
1449153482.703883118,0.50873,89.9059,0,0.138012
1449153482.705883834,0.50873,89.9059,0,0.076452
1449153482.707882420,0.50873,89.9059,0,0.076452
1449153482.709890920,0.574223,89.9059,0,0.076452
1449153482.711893841,0.50873,89.9059,0,0.076452
1449153482.713897368,0.50873,89.9059,0,0.138012
1449153482.715901456,0.50873,89.9059,0,0.138012
1449153482.717899747,0.50873,89.9059,0,0.138012
1449153482.719878732,0.443237,89.9059,0,0.0148917
1449153482.721917295,0.50873,89.9059,0,0.076452
1449153482.723945261,0.50873,89.9059,0,0.076452
1449153482.725907085,0.574223,89.9059,0,0.199572
1449153482.727890809,0.574223,89.9059,0,0.076452
1449153482.729880840,0.574223,89.9339,0,0.076452
1449153482.731940922,0.50873,89.9339,0,0.076452
1449153482.733908466,0.50873,89.9339,0,0.076452
1449153482.735889706,0.50873,89.9339,0,0.0148917
1449153482.737879893,0.50873,89.9339,0,0.076452
1449153482.739877925,0.50873,89.9339,0,0.076452
1449153482.741878082,0.50873,89.9339,0,0.138012
1449153482.743878128,0.50873,89.9339,0,0.076452
1449153482.745879237,0.574223,89.9339,0,0.076452
1449153482.747878749,0.50873,89.9339,0,0.0148917
1449153482.749875930,0.574223,89.9339,0,0.076452
1449153482.751877152,0.50873,89.9339,0,0.076452
1449153482.753875347,0.574223,89.9339,0,0.076452
1449153482.755878598,0.574223,89.9339,0,0.076452
1449153482.757882760,0.50873,89.9339,0,0.076452
1449153482.759915709,0.50873,89.9339,0,0.0148917
1449153482.761962990,0.443237,89.9339,0,0.076452
1449153482.763905543,0.50873,89.9339,0,0.076452
1449153482.765896679,0.50873,89.9315,0,0.138012
1449153482.767887452,0.50873,89.9315,0,0.076452
1449153482.769879727,0.50873,89.9315,0,0.138012
1449153482.771882479,0.574223,89.9315,0,0.138012
1449153482.773880612,0.50873,89.9315,0,0.138012
1449153482.775878769,0.50873,89.9315,0,0.076452
1449153482.777878034,0.50873,89.9315,0,0.076452
1449153482.779877375,0.443237,89.9315,0,0.076452
1449153482.781878198,0.443237,89.9315,0,0.076452
1449153482.783877029,0.50873,89.9315,0,0.076452
1449153482.785878837,0.50873,89.9315,0,0.138012
1449153482.787878500,0.50873,89.9315,0,0.076452
1449153482.789877065,0.50873,89.9315,0,0.076452
1449153482.791893869,0.50873,89.9315,0,0.076452
1449153482.793875502,0.50873,89.9315,0,0.076452
1449153482.795891826,0.50873,89.9315,0,0.076452
1449153482.797939765,0.50873,89.9315,0,0.076452
1449153482.799871067,0.50873,89.9315,0,0.076452
1449153482.801890373,0.50873,89.9346,0,0.076452
1449153482.804079846,0.50873,89.9346,0,0.076452
1449153482.805882251,0.50873,89.9346,0,0.076452
1449153482.807880208,0.50873,89.9346,0,0.076452
1449153482.809878341,0.50873,89.9346,0,0.076452
1449153482.811877279,0.50873,89.9346,0,0.076452
1449153482.813884298,0.574223,89.9346,0,0.076452
1449153482.815877989,0.574223,89.9346,0,0.076452
1449153482.817883462,0.574223,89.9346,0,0.138012
1449153482.819892520,0.50873,89.9346,0,0.076452
1449153482.821905346,0.50873,89.9346,0,0.076452
1449153482.823892057,0.50873,89.9346,0,0.076452
1449153482.825886044,0.50873,89.9346,0,0.076452
1449153482.827889141,0.50873,89.9346,0,0.076452
1449153482.829888494,0.50873,89.9346,0,0.076452
1449153482.832139545,0.50873,89.9346,0,0.076452
1449153482.833939590,0.50873,89.9346,0,0.076452
1449153482.835914529,0.574223,89.9346,0,0.076452
1449153482.837909800,0.574223,89.9346,0,0.076452
1449153482.839888716,0.50873,89.9298,0,0.076452
1449153482.841893916,0.50873,89.9298,0,0.076452
1449153482.843891325,0.50873,89.9298,0,0.076452
1449153482.845893387,0.574223,89.9298,0,0.076452
1449153482.847886173,0.443237,89.9298,0,0.076452
1449153482.849881402,0.50873,89.9298,0,0.138012
1449153482.851882860,0.50873,89.9298,0,0.076452
1449153482.853921934,0.50873,89.9298,0,0.076452
1449153482.855891019,0.50873,89.9298,0,0.076452
1449153482.857884745,0.50873,89.9298,0,0.076452
1449153482.859881434,0.50873,89.9298,0,0.138012
1449153482.861881633,0.50873,89.9298,0,0.076452
1449153482.863886990,0.50873,89.9298,0,0.0148917
1449153482.865881538,0.574223,89.9298,0,0.076452
1449153482.867880850,0.50873,89.9298,0,0.076452
1449153482.869910123,0.50873,89.9298,0,0.076452
1449153482.872045075,0.50873,89.9298,0,0.076452
1449153482.873890829,0.50873,89.9298,0,0.076452
1449153482.875883015,0.50873,89.9351,0,0.076452
1449153482.877881820,0.574223,89.9351,0,0.076452
1449153482.879879923,0.50873,89.9351,0,0.138012
1449153482.881880728,0.50873,89.9351,0,0.076452
1449153482.883891491,0.50873,89.9351,0,0.076452
1449153482.885899280,0.50873,89.9351,0,0.076452
1449153482.887883000,0.50873,89.9351,0,0.076452
1449153482.889870873,0.50873,89.9351,0,0.076452
1449153482.891879360,0.574223,89.9351,0,0.076452
1449153482.893876963,0.50873,89.9351,0,0.076452
1449153482.895874979,0.50873,89.9351,0,0.076452
1449153482.897875051,0.50873,89.9351,0,0.076452
1449153482.899876146,0.50873,89.9351,0,0.076452
1449153482.901876901,0.50873,89.9351,0,0.076452
1449153482.903883610,0.50873,89.9351,0,0.076452
1449153482.905913114,0.50873,89.9351,0,0.076452
1449153482.907898021,0.50873,89.9351,0,0.076452
1449153482.909908524,0.50873,89.9351,0,0.138012
1449153482.911881531,0.50873,89.9304,0,0.076452
1449153482.913880077,0.50873,89.9304,0,0.076452
1449153482.915879901,0.574223,89.9304,0,0.0148917
1449153482.917945955,0.574223,89.9304,0,0.076452
1449153482.919870503,0.50873,89.9304,0,0.076452
1449153482.921884132,0.50873,89.9304,0,0.076452
1449153482.923879023,0.50873,89.9304,0,0.076452
1449153482.925877628,0.574223,89.9304,0,0.138012
1449153482.927875582,0.50873,89.9304,0,0.076452
1449153482.929850784,0.50873,89.9304,0,0.138012
1449153482.931879199,0.50873,89.9304,0,0.138012
1449153482.933878399,0.50873,89.9304,0,0.076452
1449153482.935877501,0.574223,89.9304,0,0.076452
1449153482.937885489,0.50873,89.9304,0,0.076452
1449153482.939913588,0.50873,89.9304,0,0.076452
1449153482.941929282,0.50873,89.9304,0,0.076452
1449153482.943916158,0.50873,89.9304,0,0.076452
1449153482.945894578,0.50873,89.9304,0,0.138012
1449153482.947893612,0.50873,89.9325,0,0.076452
1449153482.949888877,0.50873,89.9325,0,0.076452
1449153482.951892760,0.50873,89.9325,0,0.0148917
1449153482.953890255,0.50873,89.9325,0,0.076452
1449153482.955885971,0.50873,89.9325,0,0.076452
1449153482.957890332,0.50873,89.9325,0,0.076452
1449153482.959892063,0.50873,89.9325,0,0.076452
1449153482.961886122,0.50873,89.9325,0,0.076452
1449153482.963893619,0.50873,89.9325,0,0.076452
1449153482.965880628,0.50873,89.9325,0,0.076452
1449153482.967877735,0.50873,89.9325,0,0.0148917
1449153482.969917796,0.50873,89.9325,0,0.076452
1449153482.971901370,0.50873,89.9325,0,0.138012
1449153482.973886301,0.50873,89.9325,0,0.138012
1449153482.975884096,0.50873,89.9325,0,0.076452
1449153482.977906929,0.50873,89.9325,0,0.076452
1449153482.979922350,0.50873,89.9325,0,0.076452
1449153482.981987516,0.50873,89.9325,0,0.076452
1449153482.983885625,0.50873,89.9258,0,0.076452
1449153482.985905073,0.50873,89.9258,0,0.076452
1449153482.987880197,0.50873,89.9258,0,0.138012
1449153482.989898176,0.574223,89.9258,0,0.138012
1449153482.991879170,0.50873,89.9258,0,0.076452
1449153482.993877084,0.574223,89.9258,0,0.076452
1449153482.995878145,0.50873,89.9258,0,0.076452
1449153482.997875983,0.50873,89.9258,0,0.0148917
1449153482.999903920,0.50873,89.9258,0,0.076452
1449153483.001897528,0.443237,89.9258,0,0.076452
1449153483.003883992,0.50873,89.9258,0,0.138012
1449153483.005879412,0.574223,89.9258,0,0.076452
1449153483.007878515,0.50873,89.9258,0,0.076452
1449153483.009881732,0.50873,89.9258,0,0.138012
1449153483.011878825,0.50873,89.9258,0,0.076452
1449153483.013908702,0.50873,89.9258,0,0.076452
1449153483.015927258,0.50873,89.9258,0,0.076452
1449153483.017896625,0.574223,89.9258,0,0.138012
1449153483.019889981,0.50873,89.932,0,0.076452
1449153483.021885500,0.574223,89.932,0,0.076452
1449153483.023880249,0.50873,89.932,0,0.076452
1449153483.025878529,0.50873,89.932,0,0.138012
1449153483.027874889,0.50873,89.932,0,0.076452
1449153483.029891801,0.574223,89.932,0,0.076452
1449153483.031878432,0.50873,89.932,0,0.076452
1449153483.033879266,0.574223,89.932,0,0.138012
1449153483.035877623,0.50873,89.932,0,0.076452
1449153483.038634083,0.50873,89.932,0,0.076452
1449153483.039888720,0.574223,89.932,0,0.076452
1449153483.041886059,0.50873,89.932,0,0.076452
1449153483.043884871,0.50873,89.932,0,0.0148917
1449153483.045883983,0.50873,89.932,0,0.076452
1449153483.047884168,0.50873,89.932,0,0.076452
1449153483.049911746,0.50873,89.932,0,0.076452
1449153483.051934376,0.50873,89.932,0,0.076452
1449153483.053896969,0.574223,89.932,0,0.076452
1449153483.055898347,0.50873,89.933,0,0.076452
1449153483.057891516,0.50873,89.933,0,0.138012
1449153483.059887933,0.50873,89.933,0,0.076452
1449153483.061910563,0.50873,89.933,0,0.138012
1449153483.063893477,0.50873,89.933,0,0.0148917
1449153483.065888145,0.50873,89.933,0,0.076452
1449153483.067885656,0.50873,89.933,0,0.076452
1449153483.069887004,0.50873,89.933,0,0.138012
1449153483.071895053,0.50873,89.933,0,0.076452
1449153483.073904472,0.574223,89.933,0,0.076452
1449153483.075893978,0.50873,89.933,0,0.076452
1449153483.077892744,0.50873,89.933,0,0.138012
1449153483.079892622,0.50873,89.933,0,0.076452
1449153483.081886647,0.50873,89.933,0,0.076452
1449153483.083886034,0.50873,89.933,0,0.076452
1449153483.085906266,0.50873,89.933,0,0.076452
1449153483.087919793,0.50873,89.933,0,0.076452
1449153483.089903895,0.50873,89.933,0,0.076452
1449153483.091898226,0.574223,89.933,0,0.076452
1449153483.093886274,0.574223,89.9298,0,0.138012
1449153483.095914038,0.574223,89.9298,0,0.138012
1449153483.097912924,0.50873,89.9298,0,0.138012
1449153483.099944442,0.50873,89.9298,0,0.076452
1449153483.101927316,0.50873,89.9298,0,0.138012
1449153483.103913423,0.50873,89.9298,0,0.076452
1449153483.105913696,0.574223,89.9298,0,0.138012
1449153483.107911995,0.50873,89.9298,0,0.076452
1449153483.109914460,0.50873,89.9298,0,0.199572
1449153483.111883173,0.50873,89.9298,0,0.076452
1449153483.113887802,0.50873,89.9298,0,0.076452
1449153483.115883456,0.50873,89.9298,0,0.076452
1449153483.117882561,0.50873,89.9298,0,0.138012
1449153483.119884915,0.50873,89.9298,0,0.076452
1449153483.121882179,0.50873,89.9298,0,0.138012
1449153483.123932916,0.50873,89.9298,0,0.0148917
1449153483.125966269,0.50873,89.9298,0,0.076452
1449153483.127889373,0.50873,89.9298,0,0.076452
1449153483.129888484,0.574223,89.9082,0,0.076452
1449153483.131884282,0.50873,89.9082,0,0.076452
1449153483.133924422,0.50873,89.9082,0,0.138012
1449153483.135894888,0.50873,89.9082,0,0.076452
1449153483.137881014,0.50873,89.9082,0,0.076452
1449153483.139881387,0.50873,89.9082,0,0.0148917
1449153483.141877749,0.50873,89.9082,0,0.138012
1449153483.143876274,0.50873,89.9082,0,0.138012
1449153483.145875439,0.50873,89.9082,0,0.076452
1449153483.147875852,0.50873,89.9082,0,0.076452
1449153483.149876436,0.50873,89.9082,0,0.076452
1449153483.151876933,0.443237,89.9082,0,0.076452
1449153483.153876088,0.50873,89.9082,0,0.076452
1449153483.155874647,0.50873,89.9082,0,0.076452
1449153483.157875777,0.574223,89.9082,0,0.138012
1449153483.159900156,0.50873,89.9082,0,0.076452
1449153483.161910198,0.50873,89.9082,0,0.138012
1449153483.163897376,0.50873,89.9082,0,0.076452
1449153483.165887435,0.50873,89.9307,0,0.076452
1449153483.167906046,0.50873,89.9307,0,0.076452
1449153483.169891291,0.50873,89.9307,0,0.138012
1449153483.171893645,0.50873,89.9307,0,0.138012
1449153483.173894385,0.50873,89.9307,0,0.138012
1449153483.175893670,0.50873,89.9307,0,0.076452
1449153483.177894162,0.574223,89.9307,0,0.076452
1449153483.179911892,0.50873,89.9307,0,0.076452
1449153483.181910559,0.50873,89.9307,0,0.138012
1449153483.183882648,0.50873,89.9307,0,0.076452
1449153483.185880753,0.574223,89.9307,0,0.138012
1449153483.187896986,0.50873,89.9307,0,0.076452
1449153483.189895994,0.50873,89.9307,0,0.138012
1449153483.191922328,0.50873,89.9307,0,0.076452
1449153483.193902075,0.50873,89.9307,0,0.138012
1449153483.195929626,0.50873,89.9307,0,0.076452
1449153483.197926337,0.443237,89.9307,0,0.0148917
1449153483.199955671,0.50873,89.9307,0,0.138012
1449153483.201930940,0.50873,89.9307,0,0.076452
1449153483.203949819,0.50873,89.9307,0,0.076452
1449153483.205942963,0.50873,89.9307,0,0.076452
1449153483.207892041,0.50873,89.9307,0,0.138012
1449153483.209910992,0.50873,89.9307,0,0.076452
1449153483.211903396,0.50873,89.9071,0,0.076452
1449153483.213881945,0.574223,89.9071,0,0.0148917
1449153483.215891639,0.50873,89.9071,0,0.076452
1449153483.217889665,0.50873,89.9071,0,0.076452
1449153483.219894180,0.50873,89.9071,0,0.076452
1449153483.221893031,0.50873,89.9071,0,0.076452
1449153483.223890950,0.50873,89.9071,0,0.076452
1449153483.225881541,0.50873,89.9071,0,0.138012
1449153483.227888004,0.50873,89.9071,0,0.076452
1449153483.229876303,0.574223,89.9071,0,0.138012
1449153483.231892635,0.50873,89.9071,0,0.076452
1449153483.233887160,0.50873,89.9071,0,0.076452
1449153483.235879745,0.50873,89.9071,0,0.076452
1449153483.237903135,0.50873,89.9071,0,0.076452
1449153483.239924261,0.50873,89.9071,0,0.138012
1449153483.241934166,0.50873,89.9071,0,0.138012
1449153483.243911857,0.50873,89.9071,0,0.138012
1449153483.245886217,0.50873,89.9071,0,0.138012
1449153483.247880838,0.50873,89.931,0,0.076452
1449153483.249881333,0.50873,89.931,0,0.138012
1449153483.251881172,0.50873,89.931,0,0.138012
1449153483.253885775,0.50873,89.931,0,0.076452
1449153483.255884366,0.50873,89.931,0,0.076452
1449153483.257884413,0.50873,89.931,0,0.076452
1449153483.259884218,0.50873,89.931,0,0.0148917
1449153483.261877106,0.50873,89.931,0,0.076452
1449153483.263877599,0.50873,89.931,0,0.076452
1449153483.265876889,0.50873,89.931,0,0.138012
1449153483.267895019,0.50873,89.931,0,0.076452
1449153483.269929535,0.50873,89.931,0,0.076452
1449153483.271893475,0.50873,89.931,0,0.076452
1449153483.273884942,0.50873,89.931,0,0.138012
1449153483.275881526,0.50873,89.931,0,0.076452
1449153483.277881079,0.50873,89.931,0,0.138012
1449153483.279892115,0.574223,89.931,0,0.076452
1449153483.281897041,0.50873,89.931,0,0.076452
1449153483.283890370,0.50873,89.931,0,0.076452
1449153483.285893125,0.50873,89.9273,0,0.138012
1449153483.287883022,0.50873,89.9273,0,0.076452
1449153483.289887490,0.50873,89.9273,0,0.076452
1449153483.291880736,0.50873,89.9273,0,0.076452
1449153483.293879340,0.50873,89.9273,0,0.076452
1449153483.295878816,0.50873,89.9273,0,0.076452
1449153483.297880555,0.50873,89.9273,0,0.199572
1449153483.299880339,0.574223,89.9273,0,0.076452
1449153483.301877789,0.50873,89.9273,0,0.076452
1449153483.303875714,0.50873,89.9273,0,0.076452
1449153483.305877323,0.50873,89.9273,0,0.076452
1449153483.307883134,0.50873,89.9273,0,0.076452
1449153483.309899549,0.50873,89.9273,0,0.199572
1449153483.311876340,0.50873,89.9273,0,0.076452
1449153483.313877869,0.50873,89.9273,0,0.076452
1449153483.315882158,0.50873,89.9273,0,0.076452
1449153483.317907162,0.50873,89.9273,0,0.076452
1449153483.319900968,0.50873,89.9273,0,0.138012
1449153483.321885672,0.50873,89.9273,0,0.076452
1449153483.323895825,0.50873,89.9273,0,0.076452
1449153483.325894134,0.50873,89.9273,0,0.076452
1449153483.327920917,0.574223,89.9273,0,0.138012
1449153483.329904578,0.50873,89.9343,0,0.076452
1449153483.331900559,0.50873,89.9343,0,0.138012
1449153483.333895988,0.574223,89.9343,0,0.076452
1449153483.335896503,0.50873,89.9343,0,0.076452
1449153483.337936663,0.50873,89.9343,0,0.076452
1449153483.339902540,0.50873,89.9343,0,0.138012
1449153483.341896402,0.50873,89.9343,0,0.076452
1449153483.343893276,0.50873,89.9343,0,0.138012
1449153483.345896700,0.50873,89.9343,0,0.076452
1449153483.347864002,0.50873,89.9343,0,0.076452
1449153483.349886002,0.50873,89.9343,0,0.076452
1449153483.351990856,0.50873,89.9343,0,0.138012
1449153483.353899508,0.50873,89.9343,0,0.138012
1449153483.355903348,0.50873,89.9343,0,0.076452
1449153483.357900303,0.50873,89.9343,0,0.076452
1449153483.359883875,0.50873,89.9343,0,0.076452
1449153483.361915083,0.50873,89.9343,0,0.076452
1449153483.363898647,0.50873,89.9343,0,0.076452
1449153483.365892476,0.443237,89.9343,0,0.0148917
1449153483.367868102,0.50873,89.9322,0,0.076452
1449153483.369885865,0.50873,89.9322,0,0.076452
1449153483.371883347,0.50873,89.9322,0,0.076452
1449153483.373883620,0.50873,89.9322,0,0.138012
1449153483.375877312,0.574223,89.9322,0,0.076452
1449153483.377883431,0.50873,89.9322,0,0.076452
1449153483.379878651,0.50873,89.9322,0,0.076452
1449153483.381878419,0.50873,89.9322,0,0.076452
1449153483.383909327,0.50873,89.9322,0,0.076452
1449153483.385893871,0.50873,89.9322,0,0.076452
1449153483.387866246,0.574223,89.9322,0,0.138012
1449153483.389880954,0.50873,89.9322,0,0.138012
1449153483.391880425,0.50873,89.9322,0,0.076452
1449153483.393879023,0.50873,89.9322,0,0.076452
1449153483.395882268,0.443237,89.9322,0,0.076452
1449153483.397939534,0.50873,89.9322,0,0.0148917
1449153483.399910664,0.50873,89.9322,0,0.076452
1449153483.401898427,0.50873,89.9322,0,0.0148917
1449153483.403887775,0.574223,89.9144,0,0.076452
1449153483.405885674,0.50873,89.9144,0,0.076452
1449153483.407844966,0.50873,89.9144,0,0.138012
1449153483.409878735,0.50873,89.9144,0,0.076452
1449153483.411878714,0.50873,89.9144,0,0.076452
1449153483.413876698,0.50873,89.9144,0,0.076452
1449153483.415876480,0.50873,89.9144,0,0.076452
1449153483.417844303,0.50873,89.9144,0,0.076452
1449153483.419875320,0.574223,89.9144,0,0.076452
1449153483.421877170,0.574223,89.9144,0,0.076452
1449153483.423881606,0.50873,89.9144,0,0.076452
1449153483.425880974,0.50873,89.9144,0,0.076452
1449153483.427852288,0.50873,89.9144,0,0.076452
1449153483.429886878,0.50873,89.9144,0,0.076452
1449153483.431885504,0.50873,89.9144,0,0.076452
1449153483.433909489,0.50873,89.9144,0,0.138012
1449153483.435915520,0.50873,89.9144,0,0.076452
1449153483.437906263,0.50873,89.9144,0,0.076452
1449153483.439889861,0.50873,89.9334,0,0.076452
1449153483.441914233,0.50873,89.9334,0,0.138012
1449153483.443894480,0.443237,89.9334,0,0.076452
1449153483.445890579,0.50873,89.9334,0,0.076452
1449153483.447931597,0.50873,89.9334,0,0.076452
1449153483.449892875,0.50873,89.9334,0,0.076452
1449153483.451906405,0.50873,89.9334,0,0.076452
1449153483.453912894,0.50873,89.9334,0,0.076452
1449153483.455926029,0.50873,89.9334,0,0.076452
1449153483.457904947,0.50873,89.9334,0,0.076452
1449153483.459891732,0.443237,89.9334,0,0.076452
1449153483.461896845,0.50873,89.9334,0,0.076452
1449153483.463897617,0.50873,89.9334,0,0.076452
1449153483.465892796,0.50873,89.9334,0,0.076452
1449153483.467850353,0.50873,89.9334,0,0.076452
1449153483.469879752,0.50873,89.9334,0,0.076452
1449153483.471934433,0.50873,89.9334,0,0.0148917
1449153483.473961128,0.574223,89.9334,0,0.076452
1449153483.475907558,0.50873,89.9334,0,0.138012
1449153483.477882897,0.50873,89.9325,0,0.076452
1449153483.479891546,0.574223,89.9325,0,0.076452
1449153483.481887548,0.443237,89.9325,0,0.076452
1449153483.483886586,0.50873,89.9325,0,0.076452
1449153483.485884278,0.50873,89.9325,0,0.076452
1449153483.487911279,0.574223,89.9325,0,0.076452
1449153483.489890175,0.443237,89.9325,0,0.076452
1449153483.491889953,0.50873,89.9325,0,0.0148917
1449153483.493888394,0.50873,89.9325,0,0.076452
1449153483.495888173,0.50873,89.9325,0,0.138012
1449153483.497884751,0.50873,89.9325,0,0.138012
1449153483.499876630,0.50873,89.9325,0,0.138012
1449153483.501888919,0.50873,89.9325,0,0.076452
1449153483.503898904,0.50873,89.9325,0,0.076452
1449153483.505892924,0.50873,89.9325,0,0.0148917
1449153483.507900614,0.50873,89.9325,0,0.076452
1449153483.509935161,0.50873,89.9325,0,0.076452
1449153483.511898461,0.50873,89.9325,0,0.138012
1449153483.513887930,0.50873,89.906,0,0.076452
1449153483.515880615,0.574223,89.906,0,0.076452
