1449163387.069915587,0.443237,89.6432,0,0.076452
1449163387.071889199,0.443237,89.6432,0,0.138012
1449163387.073871991,0.50873,89.6432,0,0.076452
1449163387.075868025,0.50873,89.6376,0,0.138012
1449163387.077873240,0.50873,89.6376,0,0.076452
1449163387.079869549,0.50873,89.6376,0,0.076452
1449163387.081865813,0.50873,89.6376,0,0.076452
1449163387.083874665,0.443237,89.6376,0,0.138012
1449163387.085868263,0.50873,89.6376,0,0.076452
1449163387.087860333,0.50873,89.6376,0,0.076452
1449163387.089873711,0.50873,89.6376,0,0.138012
1449163387.091863660,0.50873,89.6376,0,0.076452
1449163387.093862687,0.50873,89.6376,0,0.138012
1449163387.095859047,0.50873,89.6376,0,0.138012
1449163387.097860572,0.443237,89.6376,0,0.076452
1449163387.099858658,0.50873,89.6376,0,0.138012
1449163387.101860075,0.50873,89.6376,0,0.076452
1449163387.103859253,0.443237,89.6376,0,0.138012
1449163387.105924251,0.443237,89.6376,0,0.138012
1449163387.107945476,0.50873,89.6376,0,0.138012
1449163387.109876643,0.50873,89.6376,0,0.076452
1449163387.111909518,0.50873,89.6376,0,0.076452
1449163387.113892279,0.50873,89.6404,0,0.076452
1449163387.115883479,0.50873,89.6404,0,0.076452
1449163387.117874788,0.50873,89.6404,0,0.076452
1449163387.119865666,0.443237,89.6404,0,0.138012
1449163387.121870657,0.50873,89.6404,0,0.076452
1449163387.123875025,0.443237,89.6404,0,0.076452
1449163387.125869120,0.50873,89.6404,0,0.076452
1449163387.127864927,0.50873,89.6404,0,0.138012
1449163387.129863696,0.50873,89.6404,0,0.076452
1449163387.131859204,0.443237,89.6404,0,0.138012
1449163387.133860457,0.50873,89.6404,0,0.076452
1449163387.135867791,0.50873,89.6404,0,0.138012
1449163387.137870432,0.50873,89.6404,0,0.138012
1449163387.139878820,0.50873,89.6404,0,0.076452
1449163387.141875351,0.50873,89.6404,0,0.138012
1449163387.143910924,0.50873,89.6404,0,0.138012
1449163387.145889953,0.50873,89.6404,0,0.138012
1449163387.147872217,0.443237,89.6404,0,0.076452
1449163387.149881059,0.50873,89.6409,0,0.076452
1449163387.151871552,0.443237,89.6409,0,0.138012
1449163387.153864324,0.50873,89.6409,0,0.199572
1449163387.155859516,0.50873,89.6409,0,0.076452
1449163387.157865235,0.50873,89.6409,0,0.076452
1449163387.159866782,0.443237,89.6409,0,0.076452
1449163387.161863650,0.50873,89.6409,0,0.076452
1449163387.163860978,0.443237,89.6409,0,0.076452
1449163387.165868658,0.50873,89.6409,0,0.076452
1449163387.167859780,0.50873,89.6409,0,0.138012
1449163387.169867859,0.50873,89.6409,0,0.076452
1449163387.171860231,0.574223,89.6409,0,0.076452
1449163387.173859603,0.50873,89.6409,0,0.076452
1449163387.175858718,0.50873,89.6409,0,0.076452
1449163387.177860677,0.50873,89.6409,0,0.138012
1449163387.179862885,0.50873,89.6409,0,0.076452
1449163387.181901096,0.443237,89.6409,0,0.076452
1449163387.183884611,0.50873,89.6409,0,0.138012
1449163387.185868591,0.443237,89.6409,0,0.076452
1449163387.187864029,0.443237,89.6412,0,0.138012
1449163387.189863016,0.50873,89.6412,0,0.138012
1449163387.191862778,0.443237,89.6412,0,0.076452
1449163387.193860345,0.50873,89.6412,0,0.138012
1449163387.195860275,0.50873,89.6412,0,0.138012
1449163387.197858639,0.50873,89.6412,0,0.076452
1449163387.199862688,0.443237,89.6412,0,0.076452
1449163387.201860559,0.50873,89.6412,0,0.076452
1449163387.203889230,0.443237,89.6412,0,0.076452
1449163387.205867522,0.50873,89.6412,0,0.076452
1449163387.207864659,0.50873,89.6412,0,0.076452
1449163387.209865227,0.50873,89.6412,0,0.076452
1449163387.211879840,0.50873,89.6412,0,0.076452
1449163387.213848967,0.443237,89.6412,0,0.138012
1449163387.215871430,0.50873,89.6412,0,0.138012
1449163387.217871461,0.50873,89.6412,0,0.076452
1449163387.219911024,0.50873,89.6412,0,0.138012
1449163387.221892437,0.50873,89.6412,0,0.076452
1449163387.223872669,0.50873,89.6412,0,0.138012
1449163387.225869312,0.443237,89.64,0,0.076452
1449163387.227888993,0.50873,89.64,0,0.138012
1449163387.229873481,0.443237,89.64,0,0.138012
1449163387.231911290,0.50873,89.64,0,0.138012
1449163387.233890989,0.443237,89.64,0,0.138012
1449163387.235884186,0.443237,89.64,0,0.138012
1449163387.237875975,0.443237,89.64,0,0.138012
1449163387.239862879,0.50873,89.64,0,0.076452
1449163387.241873457,0.50873,89.64,0,0.076452
1449163387.243819556,0.50873,89.64,0,0.138012
1449163387.245860412,0.50873,89.64,0,0.076452
1449163387.247861429,0.50873,89.64,0,0.138012
1449163387.249863181,0.50873,89.64,0,0.076452
1449163387.251860494,0.50873,89.64,0,0.138012
1449163387.253860200,0.50873,89.64,0,0.076452
1449163387.256027628,0.50873,89.64,0,0.138012
1449163387.257898680,0.443237,89.64,0,0.0148917
1449163387.259873677,0.443237,89.64,0,0.076452
1449163387.261876301,0.50873,89.6401,0,0.138012
1449163387.263865940,0.50873,89.6401,0,0.138012
1449163387.265871336,0.443237,89.6401,0,0.076452
1449163387.267870146,0.50873,89.6401,0,0.076452
1449163387.269870014,0.50873,89.6401,0,0.076452
1449163387.271868958,0.50873,89.6401,0,0.076452
1449163387.273883265,0.50873,89.6401,0,0.0148917
1449163387.275862622,0.443237,89.6401,0,0.076452
1449163387.277863905,0.574223,89.6401,0,0.199572
1449163387.279859504,0.50873,89.6401,0,0.138012
1449163387.281857411,0.443237,89.6401,0,0.076452
1449163387.283817032,0.50873,89.6401,0,0.076452
1449163387.285886245,0.50873,89.6401,0,0.076452
1449163387.287863104,0.50873,89.6401,0,0.076452
1449163387.289862184,0.50873,89.6401,0,0.076452
1449163387.291872917,0.50873,89.6401,0,0.138012
1449163387.293940527,0.443237,89.6401,0,0.076452
1449163387.295881181,0.50873,89.6401,0,0.076452
1449163387.297872427,0.50873,89.6401,0,0.076452
1449163387.299867020,0.50873,89.6415,0,0.138012
1449163387.301868554,0.443237,89.6415,0,0.076452
1449163387.303875257,0.443237,89.6415,0,0.076452
1449163387.305872698,0.50873,89.6415,0,0.076452
1449163387.307869646,0.50873,89.6415,0,0.076452
1449163387.309868654,0.50873,89.6415,0,0.076452
1449163387.311858631,0.50873,89.6415,0,0.138012
1449163387.313861097,0.50873,89.6415,0,0.076452
1449163387.315877117,0.50873,89.6415,0,0.076452
1449163387.317876405,0.50873,89.6415,0,0.138012
1449163387.319866550,0.50873,89.6415,0,0.138012
1449163387.321863884,0.443237,89.6415,0,0.076452
1449163387.323833270,0.443237,89.6415,0,0.076452
1449163387.325865028,0.443237,89.6415,0,0.076452
1449163387.327859741,0.50873,89.6415,0,0.076452
1449163387.329914358,0.50873,89.6415,0,0.076452
1449163387.331886392,0.50873,89.6415,0,0.138012
1449163387.333841819,0.50873,89.6415,0,0.138012
1449163387.335862524,0.50873,89.637,0,0.076452
1449163387.337862544,0.50873,89.637,0,0.076452
1449163387.339860372,0.50873,89.637,0,0.076452
1449163387.341890542,0.443237,89.637,0,0.138012
1449163387.343877890,0.50873,89.637,0,0.076452
1449163387.345864301,0.443237,89.637,0,0.076452
1449163387.347859972,0.574223,89.637,0,0.076452
1449163387.349857737,0.50873,89.637,0,0.076452
1449163387.351857090,0.50873,89.637,0,0.138012
1449163387.353857194,0.50873,89.637,0,0.138012
1449163387.355870248,0.50873,89.637,0,0.138012
1449163387.357870562,0.443237,89.637,0,0.076452
1449163387.359870373,0.50873,89.637,0,0.076452
1449163387.361869920,0.443237,89.637,0,0.076452
1449163387.363878867,0.443237,89.637,0,0.0148917
1449163387.365929795,0.50873,89.637,0,0.076452
1449163387.367977907,0.443237,89.637,0,0.076452
1449163387.369918108,0.50873,89.637,0,0.138012
1449163387.371868982,0.50873,89.637,0,0.138012
1449163387.373887465,0.50873,89.637,0,0.138012
1449163387.375901104,0.50873,89.6391,0,0.138012
1449163387.377872365,0.50873,89.6391,0,0.076452
1449163387.379866172,0.50873,89.6391,0,0.076452
1449163387.381861507,0.574223,89.6391,0,0.076452
1449163387.383864923,0.50873,89.6391,0,0.076452
1449163387.385860196,0.443237,89.6391,0,0.076452
1449163387.387861583,0.50873,89.6391,0,0.138012
1449163387.389860795,0.443237,89.6391,0,0.076452
1449163387.391862362,0.443237,89.6391,0,0.138012
1449163387.393859399,0.50873,89.6391,0,0.0148917
1449163387.395860122,0.50873,89.6391,0,0.076452
1449163387.397878406,0.50873,89.6391,0,0.138012
1449163387.399892858,0.50873,89.6391,0,0.138012
1449163387.401888144,0.443237,89.6391,0,0.076452
1449163387.403934389,0.50873,89.6391,0,0.138012
1449163387.405917238,0.443237,89.6391,0,0.076452
1449163387.407894583,0.50873,89.6391,0,0.076452
1449163387.409908664,0.50873,89.6391,0,0.138012
1449163387.411924119,0.50873,89.6347,0,0.138012
1449163387.413922723,0.50873,89.6347,0,0.076452
1449163387.415899274,0.574223,89.6347,0,0.138012
1449163387.417868552,0.50873,89.6347,0,0.076452
1449163387.419870738,0.50873,89.6347,0,0.138012
1449163387.421870215,0.50873,89.6347,0,0.076452
1449163387.423869973,0.50873,89.6347,0,0.138012
1449163387.425869970,0.443237,89.6347,0,0.076452
1449163387.427870286,0.443237,89.6347,0,0.138012
1449163387.429870083,0.50873,89.6347,0,0.138012
1449163387.431870338,0.50873,89.6347,0,0.199572
1449163387.433866305,0.50873,89.6347,0,0.138012
1449163387.435870905,0.50873,89.6347,0,0.138012
1449163387.437871470,0.50873,89.6347,0,0.076452
1449163387.439870680,0.50873,89.6347,0,0.138012
1449163387.441910878,0.50873,89.6347,0,0.076452
1449163387.443892893,0.50873,89.6347,0,0.076452
1449163387.445881921,0.50873,89.6347,0,0.138012
1449163387.447870288,0.50873,89.6427,0,0.138012
1449163387.449872376,0.443237,89.6427,0,0.076452
1449163387.451868418,0.443237,89.6427,0,0.138012
1449163387.453865409,0.443237,89.6427,0,0.076452
1449163387.455863136,0.50873,89.6427,0,0.138012
1449163387.457862526,0.50873,89.6427,0,0.076452
1449163387.459861939,0.50873,89.6427,0,0.138012
1449163387.461862160,0.50873,89.6427,0,0.138012
1449163387.463866405,0.50873,89.6427,0,0.138012
1449163387.465861675,0.443237,89.6427,0,0.076452
1449163387.467861741,0.50873,89.6427,0,0.076452
1449163387.469862822,0.50873,89.6427,0,0.076452
1449163387.471861735,0.443237,89.6427,0,0.076452
1449163387.473865398,0.50873,89.6427,0,0.076452
1449163387.475864889,0.50873,89.6427,0,0.138012
1449163387.477920555,0.50873,89.6427,0,0.138012
1449163387.479951082,0.443237,89.6427,0,0.138012
1449163387.481895947,0.50873,89.6427,0,0.076452
1449163387.483893326,0.50873,89.6427,0,0.138012
1449163387.485878461,0.443237,89.6411,0,0.076452
1449163387.487887592,0.50873,89.6411,0,0.076452
1449163387.489868983,0.443237,89.6411,0,0.076452
1449163387.491858889,0.50873,89.6411,0,0.138012
1449163387.493879983,0.443237,89.6411,0,0.076452
1449163387.495863545,0.50873,89.6411,0,0.076452
1449163387.497859483,0.50873,89.6411,0,0.138012
1449163387.499861779,0.50873,89.6411,0,0.076452
1449163387.501862946,0.50873,89.6411,0,0.076452
1449163387.503865363,0.50873,89.6411,0,0.138012
1449163387.505861391,0.50873,89.6411,0,0.076452
1449163387.507862870,0.50873,89.6411,0,0.076452
1449163387.509859596,0.50873,89.6411,0,0.076452
1449163387.511859229,0.50873,89.6411,0,0.138012
1449163387.513874484,0.50873,89.6411,0,0.076452
1449163387.515922162,0.50873,89.6411,0,0.138012
1449163387.517887236,0.50873,89.6411,0,0.138012
1449163387.519870967,0.50873,89.6411,0,0.138012
1449163387.521863212,0.50873,89.6372,0,0.076452
1449163387.523864302,0.50873,89.6372,0,0.138012
1449163387.525866920,0.50873,89.6372,0,0.076452
1449163387.527863725,0.50873,89.6372,0,0.076452
1449163387.529861995,0.50873,89.6372,0,0.076452
1449163387.531861738,0.50873,89.6372,0,0.138012
1449163387.533860994,0.50873,89.6372,0,0.076452
1449163387.535861920,0.50873,89.6372,0,0.138012
1449163387.537860011,0.443237,89.6372,0,0.076452
1449163387.539861960,0.50873,89.6372,0,0.076452
1449163387.541861940,0.50873,89.6372,0,0.076452
1449163387.543862179,0.443237,89.6372,0,0.138012
1449163387.545868430,0.50873,89.6372,0,0.076452
1449163387.547864833,0.50873,89.6372,0,0.138012
1449163387.549869078,0.50873,89.6372,0,0.076452
1449163387.551890358,0.443237,89.6372,0,0.076452
1449163387.553922190,0.443237,89.6372,0,0.076452
1449163387.555897700,0.50873,89.6372,0,0.076452
1449163387.557870826,0.50873,89.6372,0,0.138012
1449163387.559863299,0.443237,89.642,0,0.138012
1449163387.561880689,0.443237,89.642,0,0.076452
1449163387.563888563,0.443237,89.642,0,0.076452
1449163387.565879033,0.443237,89.642,0,0.076452
1449163387.567873342,0.443237,89.642,0,0.076452
1449163387.569867866,0.50873,89.642,0,0.199572
1449163387.571865576,0.574223,89.642,0,0.076452
1449163387.573868006,0.50873,89.642,0,0.076452
1449163387.575870956,0.443237,89.642,0,0.076452
1449163387.577861285,0.443237,89.642,0,0.076452
1449163387.579864165,0.443237,89.642,0,0.076452
1449163387.581860604,0.50873,89.642,0,0.076452
1449163387.583860213,0.443237,89.642,0,0.076452
1449163387.585859105,0.50873,89.642,0,0.138012
1449163387.587883249,0.50873,89.642,0,0.076452
1449163387.589918829,0.443237,89.642,0,0.076452
1449163387.591884875,0.50873,89.642,0,0.138012
1449163387.593896283,0.50873,89.642,0,0.076452
1449163387.595873375,0.50873,89.6409,0,0.138012
1449163387.597866641,0.50873,89.6409,0,0.138012
1449163387.599860092,0.50873,89.6409,0,0.138012
1449163387.601858948,0.50873,89.6409,0,0.076452
1449163387.603817938,0.443237,89.6409,0,0.076452
1449163387.605860230,0.50873,89.6409,0,0.076452
1449163387.607860673,0.50873,89.6409,0,0.138012
1449163387.609861171,0.50873,89.6409,0,0.138012
1449163387.611858654,0.50873,89.6409,0,0.076452
1449163387.613893067,0.50873,89.6409,0,0.076452
1449163387.615883589,0.50873,89.6409,0,0.138012
1449163387.617874737,0.443237,89.6409,0,0.076452
1449163387.619877910,0.50873,89.6409,0,0.138012
1449163387.621873369,0.443237,89.6409,0,0.076452
1449163387.623879881,0.443237,89.6409,0,0.138012
1449163387.625896933,0.443237,89.6409,0,0.076452
1449163387.627904165,0.443237,89.6409,0,0.076452
1449163387.629897314,0.50873,89.6409,0,0.076452
1449163387.631919632,0.50873,89.6409,0,0.138012
1449163387.633877307,0.50873,89.6388,0,0.138012
1449163387.635879068,0.50873,89.6388,0,0.138012
1449163387.637883471,0.50873,89.6388,0,0.076452
1449163387.639879898,0.50873,89.6388,0,0.076452
1449163387.641879063,0.443237,89.6388,0,0.0148917
1449163387.643878758,0.50873,89.6388,0,0.076452
1449163387.645879464,0.443237,89.6388,0,0.076452
1449163387.647881643,0.443237,89.6388,0,0.138012
1449163387.649884646,0.443237,89.6388,0,0.076452
1449163387.651879032,0.50873,89.6388,0,0.076452
1449163387.653881001,0.50873,89.6388,0,0.076452
1449163387.655882854,0.443237,89.6388,0,0.138012
1449163387.657877191,0.50873,89.6388,0,0.076452
1449163387.659869162,0.50873,89.6388,0,0.138012
1449163387.661881521,0.50873,89.6388,0,0.138012
1449163387.663904385,0.443237,89.6388,0,0.076452
1449163387.665920591,0.443237,89.6388,0,0.076452
1449163387.667884737,0.50873,89.6388,0,0.076452
1449163387.669876548,0.443237,89.6388,0,0.138012
1449163387.671868672,0.443237,89.6422,0,0.076452
1449163387.673870282,0.50873,89.6422,0,0.076452
1449163387.675862437,0.50873,89.6422,0,0.138012
1449163387.677861195,0.50873,89.6422,0,0.138012
1449163387.679861393,0.50873,89.6422,0,0.138012
1449163387.681874298,0.50873,89.6422,0,0.076452
1449163387.683866322,0.50873,89.6422,0,0.076452
1449163387.685864013,0.443237,89.6422,0,0.076452
1449163387.687863579,0.50873,89.6422,0,0.076452
1449163387.689863362,0.443237,89.6422,0,0.076452
1449163387.691864651,0.443237,89.6422,0,0.076452
1449163387.693867173,0.50873,89.6422,0,0.138012
1449163387.695863381,0.574223,89.6422,0,0.138012
1449163387.697861165,0.50873,89.6422,0,0.076452
1449163387.699861299,0.443237,89.6422,0,0.138012
1449163387.701908775,0.50873,89.6422,0,0.076452
1449163387.703898233,0.50873,89.6422,0,0.138012
1449163387.705878804,0.50873,89.6422,0,0.076452
1449163387.707876830,0.443237,89.6389,0,0.138012
1449163387.709871633,0.50873,89.6389,0,0.076452
1449163387.711874044,0.443237,89.6389,0,0.076452
1449163387.713863497,0.50873,89.6389,0,0.076452
1449163387.715925738,0.50873,89.6389,0,0.138012
1449163387.717922938,0.50873,89.6389,0,0.0148917
1449163387.719913356,0.50873,89.6389,0,0.138012
1449163387.721955542,0.50873,89.6389,0,0.138012
1449163387.723902602,0.443237,89.6389,0,0.138012
1449163387.725914746,0.443237,89.6389,0,0.076452
1449163387.727942439,0.443237,89.6389,0,0.076452
1449163387.729926937,0.443237,89.6389,0,0.076452
1449163387.731876543,0.50873,89.6389,0,0.076452
1449163387.733881159,0.443237,89.6389,0,0.0148917
1449163387.735885168,0.50873,89.6389,0,0.138012
1449163387.737936053,0.443237,89.6389,0,0.076452
1449163387.739902131,0.443237,89.6389,0,0.076452
1449163387.741890567,0.443237,89.6389,0,0.076452
1449163387.743847125,0.50873,89.6377,0,0.138012
1449163387.745879423,0.443237,89.6377,0,0.138012
1449163387.747874147,0.50873,89.6377,0,0.076452
1449163387.749881657,0.50873,89.6377,0,0.076452
1449163387.751880060,0.50873,89.6377,0,0.138012
1449163387.753884196,0.443237,89.6377,0,0.138012
1449163387.755862816,0.50873,89.6377,0,0.076452
1449163387.757869679,0.443237,89.6377,0,0.076452
1449163387.759864891,0.50873,89.6377,0,0.076452
1449163387.761862067,0.443237,89.6377,0,0.076452
1449163387.763865930,0.50873,89.6377,0,0.138012
1449163387.765862750,0.50873,89.6377,0,0.138012
1449163387.767863270,0.50873,89.6377,0,0.138012
1449163387.769862453,0.50873,89.6377,0,0.138012
1449163387.771859501,0.50873,89.6377,0,0.138012
1449163387.773884198,0.50873,89.6377,0,0.138012
1449163387.775972359,0.50873,89.6377,0,0.076452
1449163387.777889914,0.50873,89.6377,0,0.076452
1449163387.779878120,0.377744,89.6377,0,0.138012
1449163387.781861779,0.443237,89.6383,0,0.076452
1449163387.783862381,0.50873,89.6383,0,0.138012
1449163387.785864166,0.50873,89.6383,0,0.076452
1449163387.787863255,0.50873,89.6383,0,0.138012
1449163387.789861996,0.50873,89.6383,0,0.138012
1449163387.791858264,0.50873,89.6383,0,0.138012
1449163387.793857429,0.50873,89.6383,0,0.138012
1449163387.795860698,0.443237,89.6383,0,0.0148917
1449163387.797864307,0.443237,89.6383,0,0.076452
1449163387.799860290,0.50873,89.6383,0,0.076452
1449163387.801860283,0.443237,89.6383,0,0.138012
1449163387.803861022,0.443237,89.6383,0,0.076452
1449163387.805862088,0.443237,89.6383,0,0.076452
1449163387.807860286,0.50873,89.6383,0,0.138012
1449163387.809861692,0.50873,89.6383,0,0.138012
1449163387.811910062,0.50873,89.6383,0,0.138012
1449163387.813911368,0.443237,89.6383,0,0.138012
1449163387.815875111,0.574223,89.6383,0,0.199572
1449163387.817881533,0.50873,89.6425,0,0.138012
1449163387.819874827,0.50873,89.6425,0,0.076452
1449163387.821877336,0.50873,89.6425,0,0.076452
1449163387.823881682,0.50873,89.6425,0,0.138012
1449163387.825876083,0.443237,89.6425,0,0.0148917
1449163387.827871007,0.443237,89.6425,0,0.138012
1449163387.829868596,0.50873,89.6425,0,0.076452
1449163387.831860968,0.574223,89.6425,0,0.199572
1449163387.833860386,0.443237,89.6425,0,0.138012
1449163387.835871259,0.50873,89.6425,0,0.138012
1449163387.837861048,0.50873,89.6425,0,0.076452
1449163387.839868931,0.443237,89.6425,0,0.138012
1449163387.841862051,0.443237,89.6425,0,0.076452
1449163387.843861438,0.443237,89.6425,0,0.076452
1449163387.845860359,0.443237,89.6425,0,0.138012
1449163387.847868641,0.50873,89.6425,0,0.138012
1449163387.849920577,0.50873,89.6425,0,0.076452
1449163387.851885394,0.50873,89.6425,0,0.076452
1449163387.853880993,0.443237,89.6425,0,0.138012
1449163387.855880428,0.50873,89.639,0,0.138012
1449163387.857866424,0.443237,89.639,0,0.138012
1449163387.859862212,0.50873,89.639,0,0.138012
1449163387.861861342,0.50873,89.639,0,0.138012
1449163387.863880826,0.50873,89.639,0,0.138012
1449163387.865878746,0.50873,89.639,0,0.138012
1449163387.867862749,0.50873,89.639,0,0.076452
1449163387.869860806,0.50873,89.639,0,0.138012
1449163387.871860795,0.50873,89.639,0,0.138012
1449163387.873860109,0.50873,89.639,0,0.076452
1449163387.875867020,0.50873,89.639,0,0.138012
1449163387.877862388,0.50873,89.639,0,0.076452
1449163387.879863004,0.50873,89.639,0,0.076452
1449163387.881861300,0.443237,89.639,0,0.138012
1449163387.883865872,0.50873,89.639,0,0.076452
1449163387.885914159,0.50873,89.639,0,0.076452
1449163387.888210043,0.50873,89.639,0,0.076452
1449163387.889898260,0.443237,89.639,0,0.076452
1449163387.891877553,0.50873,89.639,0,0.138012
1449163387.893887553,0.443237,89.6385,0,0.076452
1449163387.895883490,0.50873,89.6385,0,0.138012
1449163387.897925843,0.443237,89.6385,0,0.138012
1449163387.899884980,0.50873,89.6385,0,0.076452
1449163387.901880690,0.443237,89.6385,0,0.076452
1449163387.903882147,0.50873,89.6385,0,0.076452
1449163387.905882742,0.443237,89.6385,0,0.076452
1449163387.907886338,0.443237,89.6385,0,0.199572
1449163387.909882775,0.443237,89.6385,0,0.138012
1449163387.911881661,0.50873,89.6385,0,0.138012
1449163387.913903741,0.50873,89.6385,0,0.076452
1449163387.915882772,0.50873,89.6385,0,0.076452
1449163387.917878745,0.443237,89.6385,0,0.138012
1449163387.919878730,0.50873,89.6385,0,0.138012
1449163387.921877713,0.50873,89.6385,0,0.138012
1449163387.923871399,0.50873,89.6385,0,0.138012
1449163387.925921961,0.50873,89.6385,0,0.076452
1449163387.927895187,0.50873,89.6385,0,0.138012
1449163387.929881585,0.50873,89.6385,0,0.076452
1449163387.931865057,0.443237,89.6408,0,0.076452
1449163387.933864885,0.443237,89.6408,0,0.076452
1449163387.935872610,0.50873,89.6408,0,0.138012
1449163387.937864839,0.50873,89.6408,0,0.076452
1449163387.939866242,0.50873,89.6408,0,0.138012
1449163387.941868417,0.443237,89.6408,0,0.076452
1449163387.943862172,0.50873,89.6408,0,0.138012
1449163387.945861162,0.443237,89.6408,0,0.076452
1449163387.947875243,0.50873,89.6408,0,0.138012
1449163387.949868440,0.50873,89.6408,0,0.076452
1449163387.951865953,0.50873,89.6408,0,0.138012
1449163387.953864493,0.50873,89.6408,0,0.138012
1449163387.955864413,0.50873,89.6408,0,0.076452
1449163387.957864687,0.443237,89.6408,0,0.138012
1449163387.959866183,0.50873,89.6408,0,0.138012
1449163387.961904940,0.50873,89.6408,0,0.076452
1449163387.963917324,0.50873,89.6408,0,0.138012
1449163387.965867030,0.50873,89.6408,0,0.076452
1449163387.967871595,0.50873,89.6427,0,0.076452
1449163387.969872405,0.443237,89.6427,0,0.138012
1449163387.971875690,0.443237,89.6427,0,0.076452
1449163387.973870682,0.50873,89.6427,0,0.138012
1449163387.975871230,0.50873,89.6427,0,0.138012
1449163387.977869482,0.50873,89.6427,0,0.076452
1449163387.979869622,0.50873,89.6427,0,0.076452
1449163387.981868888,0.443237,89.6427,0,0.0148917
1449163387.983868485,0.50873,89.6427,0,0.076452
1449163387.985869248,0.443237,89.6427,0,0.076452
1449163387.987869671,0.50873,89.6427,0,0.076452
1449163387.989870045,0.443237,89.6427,0,0.076452
1449163387.991884490,0.50873,89.6427,0,0.076452
1449163387.993872837,0.50873,89.6427,0,0.076452
1449163387.995876834,0.50873,89.6427,0,0.076452
1449163387.997906519,0.50873,89.6427,0,0.076452
1449163387.999901233,0.50873,89.6427,0,0.138012
1449163388.001884605,0.50873,89.6427,0,0.076452
1449163388.003869932,0.50873,89.6427,0,0.076452
1449163388.005911968,0.50873,89.6348,0,0.076452
1449163388.007873627,0.50873,89.6348,0,0.076452
1449163388.009874668,0.50873,89.6348,0,0.076452
1449163388.011861172,0.50873,89.6348,0,0.138012
1449163388.013869561,0.50873,89.6348,0,0.076452
1449163388.015867561,0.50873,89.6348,0,0.138012
1449163388.017870406,0.50873,89.6348,0,0.138012
1449163388.019868951,0.50873,89.6348,0,0.138012
1449163388.021860321,0.50873,89.6348,0,0.076452
1449163388.023873301,0.50873,89.6348,0,0.138012
1449163388.025873041,0.443237,89.6348,0,0.076452
1449163388.027870572,0.50873,89.6348,0,0.076452
1449163388.029867947,0.50873,89.6348,0,0.076452
1449163388.031868852,0.50873,89.6348,0,0.138012
1449163388.033861961,0.50873,89.6348,0,0.076452
1449163388.035863844,0.50873,89.6348,0,0.138012
1449163388.037904330,0.50873,89.6348,0,0.076452
1449163388.039888319,0.50873,89.6348,0,0.138012
1449163388.041870558,0.443237,89.6348,0,0.0148917
1449163388.043863302,0.50873,89.637,0,0.076452
1449163388.045878940,0.50873,89.637,0,0.138012
1449163388.047865712,0.50873,89.637,0,0.138012
1449163388.049862493,0.50873,89.637,0,0.076452
1449163388.051860961,0.50873,89.637,0,0.138012
1449163388.053862063,0.50873,89.637,0,0.076452
1449163388.055865296,0.50873,89.637,0,0.076452
1449163388.057862180,0.443237,89.637,0,0.076452
1449163388.059862826,0.443237,89.637,0,0.138012
1449163388.061861764,0.443237,89.637,0,0.076452
1449163388.063865902,0.50873,89.637,0,0.076452
1449163388.065914517,0.443237,89.637,0,0.076452
1449163388.067872471,0.443237,89.637,0,0.076452
1449163388.069868638,0.443237,89.637,0,0.076452
1449163388.071873848,0.50873,89.637,0,0.0148917
1449163388.073925485,0.50873,89.637,0,0.076452
1449163388.075906228,0.50873,89.637,0,0.076452
1449163388.077982932,0.443237,89.637,0,0.076452
1449163388.079935456,0.50873,89.637,0,0.076452
1449163388.081901073,0.50873,89.6379,0,0.076452
1449163388.083904321,0.50873,89.6379,0,0.138012
1449163388.085888428,0.50873,89.6379,0,0.076452
1449163388.087904499,0.50873,89.6379,0,0.076452
1449163388.089890411,0.443237,89.6379,0,0.076452
1449163388.091859898,0.443237,89.6379,0,0.076452
1449163388.093861224,0.50873,89.6379,0,0.138012
1449163388.095910382,0.50873,89.6379,0,0.138012
1449163388.097900461,0.50873,89.6379,0,0.076452
1449163388.099904678,0.50873,89.6379,0,0.138012
1449163388.101890281,0.443237,89.6379,0,0.076452
1449163388.103866086,0.443237,89.6379,0,0.076452
1449163388.105866105,0.443237,89.6379,0,0.076452
1449163388.107863831,0.50873,89.6379,0,0.076452
1449163388.109866462,0.50873,89.6379,0,0.076452
1449163388.111942448,0.443237,89.6379,0,0.138012
1449163388.113966527,0.50873,89.6379,0,0.076452
1449163388.115882342,0.443237,89.6379,0,0.138012
1449163388.117874672,0.443237,89.6379,0,0.138012
1449163388.119863290,0.50873,89.6395,0,0.138012
1449163388.121861079,0.50873,89.6395,0,0.076452
1449163388.123861662,0.50873,89.6395,0,0.138012
1449163388.125872085,0.443237,89.6395,0,0.076452
1449163388.127860052,0.50873,89.6395,0,0.076452
1449163388.129860023,0.50873,89.6395,0,0.076452
1449163388.131858943,0.50873,89.6395,0,0.138012
1449163388.133861463,0.377744,89.6395,0,0.076452
1449163388.135860932,0.50873,89.6395,0,0.076452
1449163388.137859626,0.50873,89.6395,0,0.076452
1449163388.139858961,0.50873,89.6395,0,0.076452
1449163388.141857970,0.443237,89.6395,0,0.076452
1449163388.143862402,0.50873,89.6395,0,0.138012
1449163388.145859656,0.50873,89.6395,0,0.076452
1449163388.147860031,0.574223,89.6395,0,0.076452
1449163388.149902889,0.50873,89.6395,0,0.0148917
