1449153164.945890531,0.50873,89.8078,0,0.138012
1449153164.947873789,0.50873,89.8078,0,0.076452
1449153164.950177450,0.50873,89.8078,0,0.076452
1449153164.951884896,0.50873,89.8078,0,0.138012
1449153164.953875063,0.50873,89.8078,0,0.138012
1449153164.955839161,0.574223,89.8078,0,0.138012
1449153164.957851212,0.50873,89.8078,0,0.138012
1449153164.959919035,0.574223,89.8078,0,0.138012
1449153164.961862529,0.50873,89.8078,0,0.138012
1449153164.963883084,0.50873,89.8078,0,0.138012
1449153164.965840464,0.574223,89.8545,0,0.138012
1449153164.967837798,0.574223,89.8545,0,0.199572
1449153164.969841529,0.574223,89.8545,0,0.138012
1449153164.971842956,0.50873,89.8545,0,0.138012
1449153164.973840932,0.50873,89.8545,0,0.138012
1449153164.975839010,0.50873,89.8545,0,0.138012
1449153164.977838548,0.50873,89.8545,0,0.076452
1449153164.979836776,0.574223,89.8545,0,0.138012
1449153164.981836622,0.50873,89.8545,0,0.138012
1449153164.983832089,0.50873,89.8545,0,0.138012
1449153164.985835568,0.443237,89.8545,0,0.138012
1449153164.987834696,0.50873,89.8545,0,0.138012
1449153164.989820274,0.50873,89.8545,0,0.076452
1449153164.991834179,0.50873,89.8545,0,0.076452
1449153164.993840858,0.50873,89.8545,0,0.138012
1449153164.995891254,0.50873,89.8545,0,0.138012
1449153164.997861202,0.50873,89.8545,0,0.138012
1449153164.999847771,0.50873,89.8545,0,0.138012
1449153165.001839312,0.50873,89.8309,0,0.138012
1449153165.003852043,0.574223,89.8309,0,0.138012
1449153165.005852178,0.50873,89.8309,0,0.076452
1449153165.007852283,0.50873,89.8309,0,0.076452
1449153165.009836846,0.50873,89.8309,0,0.138012
1449153165.011852854,0.50873,89.8309,0,0.138012
1449153165.013864586,0.574223,89.8309,0,0.138012
1449153165.015859775,0.50873,89.8309,0,0.138012
1449153165.017860591,0.574223,89.8309,0,0.138012
1449153165.019856748,0.50873,89.8309,0,0.138012
1449153165.021848282,0.50873,89.8309,0,0.138012
1449153165.023852402,0.50873,89.8309,0,0.138012
1449153165.025849666,0.50873,89.8309,0,0.138012
1449153165.027842124,0.50873,89.8309,0,0.138012
1449153165.029838659,0.50873,89.8309,0,0.076452
1449153165.031879628,0.574223,89.8309,0,0.076452
1449153165.033860773,0.50873,89.8309,0,0.138012
1449153165.035868311,0.574223,89.8309,0,0.076452
1449153165.037845359,0.50873,89.8316,0,0.138012
1449153165.039844889,0.50873,89.8316,0,0.138012
1449153165.041836674,0.574223,89.8316,0,0.138012
1449153165.043837663,0.50873,89.8316,0,0.138012
1449153165.045838213,0.50873,89.8316,0,0.138012
1449153165.047833803,0.50873,89.8316,0,0.138012
1449153165.049833718,0.50873,89.8316,0,0.076452
1449153165.051838189,0.50873,89.8316,0,0.138012
1449153165.053839985,0.50873,89.8316,0,0.076452
1449153165.055835264,0.574223,89.8316,0,0.138012
1449153165.057848971,0.50873,89.8316,0,0.138012
1449153165.059857487,0.50873,89.8316,0,0.138012
1449153165.061862548,0.50873,89.8316,0,0.138012
1449153165.063838365,0.50873,89.8316,0,0.138012
1449153165.065833853,0.50873,89.8316,0,0.076452
1449153165.067867599,0.574223,89.8316,0,0.076452
1449153165.069886287,0.50873,89.8316,0,0.138012
1449153165.071851004,0.50873,89.8316,0,0.138012
1449153165.073891996,0.50873,89.8101,0,0.138012
1449153165.075855231,0.574223,89.8101,0,0.138012
1449153165.077857406,0.50873,89.8101,0,0.076452
1449153165.079857708,0.50873,89.8101,0,0.138012
1449153165.081853341,0.50873,89.8101,0,0.076452
1449153165.083861305,0.50873,89.8101,0,0.076452
1449153165.085852723,0.50873,89.8101,0,0.076452
1449153165.087857139,0.50873,89.8101,0,0.138012
1449153165.089852534,0.50873,89.8101,0,0.138012
1449153165.091842263,0.50873,89.8101,0,0.138012
1449153165.093853036,0.574223,89.8101,0,0.138012
1449153165.095843973,0.50873,89.8101,0,0.138012
1449153165.097842790,0.50873,89.8101,0,0.138012
1449153165.099842919,0.50873,89.8101,0,0.076452
1449153165.101841764,0.574223,89.8101,0,0.138012
1449153165.103840609,0.50873,89.8101,0,0.076452
1449153165.105904801,0.574223,89.8101,0,0.138012
1449153165.107861718,0.574223,89.8101,0,0.138012
1449153165.109851074,0.50873,89.8101,0,0.138012
1449153165.111845425,0.574223,89.831,0,0.138012
1449153165.113847083,0.50873,89.831,0,0.138012
1449153165.115837370,0.50873,89.831,0,0.138012
1449153165.117845553,0.50873,89.831,0,0.076452
1449153165.119846418,0.574223,89.831,0,0.138012
1449153165.121841074,0.50873,89.831,0,0.138012
1449153165.123845463,0.50873,89.831,0,0.138012
1449153165.125844637,0.50873,89.831,0,0.076452
1449153165.127844080,0.50873,89.831,0,0.138012
1449153165.129846333,0.50873,89.831,0,0.138012
1449153165.131843000,0.50873,89.831,0,0.138012
1449153165.133844679,0.574223,89.831,0,0.138012
1449153165.135844292,0.574223,89.831,0,0.138012
1449153165.137843627,0.50873,89.831,0,0.138012
1449153165.139842805,0.50873,89.831,0,0.138012
1449153165.141977073,0.50873,89.831,0,0.076452
1449153165.143921870,0.50873,89.831,0,0.076452
1449153165.145864213,0.50873,89.831,0,0.076452
1449153165.147854949,0.50873,89.831,0,0.138012
1449153165.149841723,0.50873,89.8416,0,0.138012
1449153165.151849578,0.574223,89.8416,0,0.138012
1449153165.153843126,0.574223,89.8416,0,0.138012
1449153165.155836977,0.574223,89.8416,0,0.076452
1449153165.157836310,0.50873,89.8416,0,0.138012
1449153165.159836017,0.50873,89.8416,0,0.076452
1449153165.161835798,0.50873,89.8416,0,0.076452
1449153165.163839573,0.50873,89.8416,0,0.138012
1449153165.165835761,0.50873,89.8416,0,0.138012
1449153165.167835808,0.574223,89.8416,0,0.138012
1449153165.169837164,0.50873,89.8416,0,0.138012
1449153165.171835167,0.50873,89.8416,0,0.138012
1449153165.173836271,0.574223,89.8416,0,0.076452
1449153165.175836353,0.50873,89.8416,0,0.138012
1449153165.177840139,0.443237,89.8416,0,0.076452
1449153165.179888936,0.50873,89.8416,0,0.076452
1449153165.181861171,0.50873,89.8416,0,0.138012
1449153165.183854041,0.50873,89.8416,0,0.138012
1449153165.185841100,0.50873,89.8324,0,0.138012
1449153165.187840540,0.50873,89.8324,0,0.138012
1449153165.189837996,0.50873,89.8324,0,0.138012
1449153165.191837906,0.50873,89.8324,0,0.138012
1449153165.193835366,0.50873,89.8324,0,0.138012
1449153165.195841707,0.50873,89.8324,0,0.138012
1449153165.197841800,0.50873,89.8324,0,0.138012
1449153165.199835284,0.574223,89.8324,0,0.138012
1449153165.201850426,0.574223,89.8324,0,0.138012
1449153165.203842744,0.50873,89.8324,0,0.138012
1449153165.205857814,0.574223,89.8324,0,0.076452
1449153165.207845707,0.50873,89.8324,0,0.076452
1449153165.209845735,0.50873,89.8324,0,0.076452
1449153165.211843915,0.574223,89.8324,0,0.076452
1449153165.213837534,0.50873,89.8324,0,0.076452
1449153165.215853326,0.50873,89.8324,0,0.138012
1449153165.217886058,0.50873,89.8324,0,0.076452
1449153165.219863438,0.50873,89.8324,0,0.138012
1449153165.221849533,0.50873,89.8324,0,0.138012
1449153165.223845676,0.50873,89.8353,0,0.138012
1449153165.225851258,0.50873,89.8353,0,0.138012
1449153165.227846781,0.50873,89.8353,0,0.138012
1449153165.229847083,0.50873,89.8353,0,0.076452
1449153165.231847037,0.50873,89.8353,0,0.138012
1449153165.233840524,0.50873,89.8353,0,0.138012
1449153165.235839599,0.50873,89.8353,0,0.138012
1449153165.237836948,0.574223,89.8353,0,0.138012
1449153165.239836044,0.50873,89.8353,0,0.138012
1449153165.241834929,0.574223,89.8353,0,0.076452
1449153165.243834509,0.50873,89.8353,0,0.138012
1449153165.245835657,0.50873,89.8353,0,0.076452
1449153165.247834361,0.574223,89.8353,0,0.076452
1449153165.249833954,0.50873,89.8353,0,0.076452
1449153165.251835331,0.50873,89.8353,0,0.076452
1449153165.253878513,0.50873,89.8353,0,0.076452
1449153165.255872399,0.50873,89.8353,0,0.138012
1449153165.257856768,0.574223,89.8353,0,0.138012
1449153165.259846875,0.574223,89.8353,0,0.138012
1449153165.261850116,0.574223,89.8329,0,0.138012
1449153165.263846870,0.50873,89.8329,0,0.076452
1449153165.265853983,0.50873,89.8329,0,0.138012
1449153165.267855994,0.50873,89.8329,0,0.076452
1449153165.269850739,0.50873,89.8329,0,0.076452
1449153165.271845365,0.50873,89.8329,0,0.138012
1449153165.273841824,0.574223,89.8329,0,0.138012
1449153165.275844633,0.50873,89.8329,0,0.076452
1449153165.277850421,0.50873,89.8329,0,0.138012
1449153165.279835194,0.50873,89.8329,0,0.138012
1449153165.281833478,0.50873,89.8329,0,0.138012
1449153165.283836860,0.50873,89.8329,0,0.138012
1449153165.285841102,0.50873,89.8329,0,0.076452
1449153165.287834054,0.50873,89.8329,0,0.138012
1449153165.289833673,0.574223,89.8329,0,0.138012
1449153165.291833480,0.574223,89.8329,0,0.076452
1449153165.293900855,0.50873,89.8329,0,0.138012
1449153165.295859028,0.50873,89.8329,0,0.138012
1449153165.297840199,0.50873,89.8329,0,0.138012
1449153165.299863194,0.50873,89.8318,0,0.076452
1449153165.301837655,0.50873,89.8318,0,0.138012
1449153165.303841804,0.50873,89.8318,0,0.138012
1449153165.305841735,0.574223,89.8318,0,0.138012
1449153165.307839270,0.574223,89.8318,0,0.138012
1449153165.309836136,0.50873,89.8318,0,0.076452
1449153165.311837913,0.574223,89.8318,0,0.076452
1449153165.313833572,0.574223,89.8318,0,0.076452
1449153165.315839943,0.50873,89.8318,0,0.138012
1449153165.317839450,0.50873,89.8318,0,0.076452
1449153165.319839654,0.50873,89.8318,0,0.138012
1449153165.321837582,0.50873,89.8318,0,0.138012
1449153165.323849572,0.50873,89.8318,0,0.138012
1449153165.325839887,0.50873,89.8318,0,0.076452
1449153165.327833984,0.50873,89.8318,0,0.138012
1449153165.329834101,0.50873,89.8318,0,0.076452
1449153165.331894743,0.50873,89.8318,0,0.076452
1449153165.333900227,0.50873,89.8318,0,0.138012
1449153165.335858296,0.574223,89.8318,0,0.138012
1449153165.337846499,0.50873,89.8318,0,0.076452
1449153165.339848132,0.574223,89.8319,0,0.138012
1449153165.341846185,0.50873,89.8319,0,0.076452
1449153165.343860021,0.50873,89.8319,0,0.138012
1449153165.345845835,0.50873,89.8319,0,0.138012
1449153165.347839180,0.574223,89.8319,0,0.138012
1449153165.349845093,0.574223,89.8319,0,0.138012
1449153165.351837543,0.639716,89.8319,0,0.138012
1449153165.353833964,0.50873,89.8319,0,0.138012
1449153165.355833832,0.50873,89.8319,0,0.138012
1449153165.357839034,0.50873,89.8319,0,0.076452
1449153165.359834008,0.50873,89.8319,0,0.076452
1449153165.361832396,0.50873,89.8319,0,0.076452
1449153165.363835710,0.50873,89.8319,0,0.076452
1449153165.365835806,0.50873,89.8319,0,0.076452
1449153165.367836108,0.50873,89.8319,0,0.138012
1449153165.369834062,0.50873,89.8319,0,0.138012
1449153165.371880806,0.50873,89.8319,0,0.076452
1449153165.373861267,0.50873,89.8319,0,0.138012
1449153165.375859366,0.50873,89.8319,0,0.076452
1449153165.377846320,0.50873,89.8064,0,0.138012
1449153165.379845482,0.574223,89.8064,0,0.138012
1449153165.381845703,0.574223,89.8064,0,0.138012
1449153165.383846878,0.50873,89.8064,0,0.076452
1449153165.385843178,0.50873,89.8064,0,0.076452
1449153165.387843190,0.50873,89.8064,0,0.138012
1449153165.389843542,0.50873,89.8064,0,0.138012
1449153165.391842098,0.50873,89.8064,0,0.076452
1449153165.393844469,0.574223,89.8064,0,0.138012
1449153165.395842875,0.50873,89.8064,0,0.138012
1449153165.397841559,0.50873,89.8064,0,0.138012
1449153165.399839941,0.50873,89.8064,0,0.076452
1449153165.401844040,0.50873,89.8064,0,0.076452
1449153165.403847373,0.574223,89.8064,0,0.076452
1449153165.405837859,0.50873,89.8064,0,0.138012
1449153165.407844821,0.50873,89.8064,0,0.138012
1449153165.409864775,0.50873,89.8064,0,0.076452
1449153165.411853622,0.50873,89.8064,0,0.138012
1449153165.413845786,0.50873,89.8064,0,0.076452
1449153165.415863446,0.50873,89.8312,0,0.076452
1449153165.417840606,0.50873,89.8312,0,0.076452
1449153165.419845250,0.50873,89.8312,0,0.076452
1449153165.421840077,0.50873,89.8312,0,0.076452
1449153165.423838523,0.50873,89.8312,0,0.076452
1449153165.425834352,0.574223,89.8312,0,0.076452
1449153165.427843480,0.50873,89.8312,0,0.138012
1449153165.429834710,0.50873,89.8312,0,0.138012
1449153165.431832529,0.50873,89.8312,0,0.076452
1449153165.433834929,0.50873,89.8312,0,0.138012
1449153165.435834958,0.50873,89.8312,0,0.138012
1449153165.437831632,0.50873,89.8312,0,0.138012
1449153165.439834555,0.50873,89.8312,0,0.138012
1449153165.441834024,0.50873,89.8312,0,0.138012
1449153165.443837887,0.50873,89.8312,0,0.138012
1449153165.445889943,0.50873,89.8312,0,0.076452
1449153165.447895905,0.50873,89.8312,0,0.076452
1449153165.449854367,0.50873,89.8312,0,0.076452
1449153165.451852630,0.574223,89.8303,0,0.138012
1449153165.453855462,0.50873,89.8303,0,0.138012
1449153165.455858276,0.50873,89.8303,0,0.076452
1449153165.457854634,0.50873,89.8303,0,0.138012
1449153165.459855984,0.574223,89.8303,0,0.076452
1449153165.461856947,0.50873,89.8303,0,0.138012
1449153165.463852840,0.50873,89.8303,0,0.076452
1449153165.465853090,0.50873,89.8303,0,0.076452
1449153165.467845597,0.50873,89.8303,0,0.138012
1449153165.469853668,0.50873,89.8303,0,0.0148917
1449153165.471858892,0.50873,89.8303,0,0.076452
1449153165.473859142,0.50873,89.8303,0,0.076452
1449153165.475854445,0.574223,89.8303,0,0.138012
1449153165.477841816,0.50873,89.8303,0,0.076452
1449153165.479844657,0.574223,89.8303,0,0.138012
1449153165.481848687,0.50873,89.8303,0,0.138012
1449153165.483915890,0.574223,89.8303,0,0.076452
1449153165.485856009,0.50873,89.8303,0,0.076452
1449153165.487848914,0.50873,89.8303,0,0.138012
1449153165.489841263,0.50873,89.8278,0,0.138012
1449153165.491838166,0.50873,89.8278,0,0.076452
1449153165.493850687,0.50873,89.8278,0,0.076452
1449153165.495839419,0.50873,89.8278,0,0.138012
1449153165.497836044,0.574223,89.8278,0,0.138012
1449153165.499834952,0.50873,89.8278,0,0.076452
1449153165.501836619,0.50873,89.8278,0,0.076452
1449153165.503838166,0.50873,89.8278,0,0.076452
1449153165.505837714,0.50873,89.8278,0,0.076452
1449153165.507833997,0.574223,89.8278,0,0.138012
1449153165.509834945,0.50873,89.8278,0,0.076452
1449153165.511833486,0.50873,89.8278,0,0.076452
1449153165.513835058,0.50873,89.8278,0,0.076452
1449153165.515835651,0.50873,89.8278,0,0.076452
1449153165.517834999,0.50873,89.8278,0,0.076452
1449153165.519873943,0.50873,89.8278,0,0.138012
1449153165.521858695,0.50873,89.8278,0,0.076452
1449153165.523852780,0.574223,89.8278,0,0.138012
1449153165.525842155,0.50873,89.8067,0,0.138012
1449153165.527843866,0.50873,89.8067,0,0.138012
1449153165.529839978,0.50873,89.8067,0,0.076452
1449153165.531871211,0.50873,89.8067,0,0.076452
1449153165.533852519,0.50873,89.8067,0,0.076452
1449153165.535870673,0.50873,89.8067,0,0.138012
1449153165.537868346,0.50873,89.8067,0,0.076452
1449153165.539835889,0.50873,89.8067,0,0.076452
1449153165.541848235,0.50873,89.8067,0,0.138012
1449153165.543836417,0.50873,89.8067,0,0.076452
1449153165.545835913,0.50873,89.8067,0,0.076452
1449153165.547839602,0.50873,89.8067,0,0.138012
1449153165.549836304,0.50873,89.8067,0,0.138012
1449153165.551840327,0.50873,89.8067,0,0.138012
1449153165.553835599,0.574223,89.8067,0,0.138012
1449153165.555859801,0.50873,89.8067,0,0.138012
1449153165.557884354,0.50873,89.8067,0,0.138012
1449153165.559855386,0.50873,89.8067,0,0.138012
1449153165.561847051,0.50873,89.8067,0,0.076452
1449153165.563845659,0.50873,89.8298,0,0.138012
1449153165.565841173,0.574223,89.8298,0,0.076452
1449153165.567839944,0.50873,89.8298,0,0.138012
1449153165.569836871,0.50873,89.8298,0,0.138012
1449153165.571836062,0.50873,89.8298,0,0.138012
1449153165.573836078,0.50873,89.8298,0,0.0148917
1449153165.575834591,0.443237,89.8298,0,0.138012
1449153165.577836060,0.574223,89.8298,0,0.076452
1449153165.579858623,0.50873,89.8298,0,0.138012
1449153165.581839599,0.574223,89.8298,0,0.138012
1449153165.583841027,0.50873,89.8298,0,0.138012
1449153165.585840600,0.50873,89.8298,0,0.138012
1449153165.587826349,0.50873,89.8298,0,0.076452
1449153165.589840049,0.50873,89.8298,0,0.076452
1449153165.591834822,0.50873,89.8298,0,0.076452
1449153165.593851035,0.443237,89.8298,0,0.138012
1449153165.595863810,0.574223,89.8298,0,0.076452
1449153165.597852572,0.50873,89.8298,0,0.138012
1449153165.599848382,0.50873,89.8298,0,0.076452
1449153165.601846434,0.574223,89.8318,0,0.076452
1449153165.603841342,0.50873,89.8318,0,0.076452
1449153165.605844621,0.50873,89.8318,0,0.076452
1449153165.607838743,0.50873,89.8318,0,0.138012
1449153165.609837855,0.50873,89.8318,0,0.138012
1449153165.611835804,0.50873,89.8318,0,0.076452
1449153165.613844028,0.50873,89.8318,0,0.138012
1449153165.615835247,0.574223,89.8318,0,0.076452
1449153165.617835148,0.50873,89.8318,0,0.138012
1449153165.619835015,0.50873,89.8318,0,0.076452
1449153165.621838637,0.50873,89.8318,0,0.138012
1449153165.623843132,0.50873,89.8318,0,0.138012
1449153165.625837058,0.574223,89.8318,0,0.076452
1449153165.627835071,0.574223,89.8318,0,0.138012
1449153165.629834501,0.574223,89.8318,0,0.138012
1449153165.631852113,0.50873,89.8318,0,0.138012
1449153165.633872191,0.50873,89.8318,0,0.138012
1449153165.635847306,0.574223,89.8318,0,0.138012
1449153165.637843791,0.574223,89.8318,0,0.076452
1449153165.639847950,0.50873,89.8309,0,0.138012
1449153165.641841931,0.50873,89.8309,0,0.076452
1449153165.643844928,0.574223,89.8309,0,0.138012
1449153165.645850269,0.443237,89.8309,0,0.076452
1449153165.647846767,0.50873,89.8309,0,0.138012
1449153165.649845519,0.50873,89.8309,0,0.138012
1449153165.651838766,0.574223,89.8309,0,0.138012
1449153165.653838643,0.50873,89.8309,0,0.138012
1449153165.655837358,0.574223,89.8309,0,0.138012
1449153165.657844152,0.574223,89.8309,0,0.138012
1449153165.659838537,0.574223,89.8309,0,0.138012
1449153165.661835269,0.50873,89.8309,0,0.076452
1449153165.663847035,0.50873,89.8309,0,0.138012
1449153165.665861178,0.50873,89.8309,0,0.076452
1449153165.667860245,0.50873,89.8309,0,0.076452
1449153165.669854092,0.50873,89.8309,0,0.076452
1449153165.671863315,0.50873,89.8309,0,0.138012
1449153165.673878461,0.50873,89.8309,0,0.199572
1449153165.675844891,0.50873,89.8309,0,0.138012
1449153165.677844911,0.50873,89.8309,0,0.076452
1449153165.679846467,0.50873,89.8289,0,0.138012
1449153165.681840889,0.50873,89.8289,0,0.076452
1449153165.683838932,0.50873,89.8289,0,0.076452
1449153165.685843954,0.50873,89.8289,0,0.076452
1449153165.687841573,0.50873,89.8289,0,0.138012
1449153165.689835936,0.50873,89.8289,0,0.138012
1449153165.691839169,0.50873,89.8289,0,0.076452
1449153165.693838039,0.50873,89.8289,0,0.138012
1449153165.695836947,0.574223,89.8289,0,0.138012
1449153165.697836193,0.50873,89.8289,0,0.138012
1449153165.699833354,0.574223,89.8289,0,0.076452
1449153165.701836422,0.50873,89.8289,0,0.076452
1449153165.703835823,0.574223,89.8289,0,0.138012
1449153165.705837258,0.574223,89.8289,0,0.138012
1449153165.707834455,0.50873,89.8289,0,0.076452
1449153165.709835219,0.50873,89.8289,0,0.138012
1449153165.711865607,0.50873,89.8289,0,0.138012
1449153165.713855409,0.574223,89.8289,0,0.076452
1449153165.715856770,0.574223,89.8289,0,0.076452
1449153165.717852477,0.50873,89.8046,0,0.076452
1449153165.719861445,0.574223,89.8046,0,0.138012
1449153165.721872914,0.50873,89.8046,0,0.138012
1449153165.723850716,0.50873,89.8046,0,0.076452
1449153165.725843288,0.50873,89.8046,0,0.138012
1449153165.727842188,0.574223,89.8046,0,0.138012
1449153165.729832161,0.50873,89.8046,0,0.076452
1449153165.731849946,0.443237,89.8046,0,0.076452
1449153165.733842791,0.50873,89.8046,0,0.076452
1449153165.735833232,0.50873,89.8046,0,0.199572
1449153165.737856885,0.50873,89.8046,0,0.138012
1449153165.739849492,0.574223,89.8046,0,0.199572
1449153165.741841009,0.574223,89.8046,0,0.138012
1449153165.743837216,0.50873,89.8046,0,0.138012
1449153165.745835513,0.50873,89.8046,0,0.076452
1449153165.747881143,0.50873,89.8046,0,0.138012
1449153165.749883483,0.50873,89.8046,0,0.138012
1449153165.751853667,0.50873,89.8046,0,0.138012
1449153165.753844184,0.50873,89.8307,0,0.076452
1449153165.755849678,0.50873,89.8307,0,0.138012
1449153165.757844579,0.50873,89.8307,0,0.138012
1449153165.759845268,0.50873,89.8307,0,0.076452
1449153165.761837767,0.50873,89.8307,0,0.076452
1449153165.763811731,0.639716,89.8307,0,0.138012
1449153165.765856075,0.574223,89.8307,0,0.076452
1449153165.767835739,0.50873,89.8307,0,0.138012
1449153165.769835664,0.50873,89.8307,0,0.076452
1449153165.771834941,0.50873,89.8307,0,0.076452
1449153165.773838591,0.50873,89.8307,0,0.138012
1449153165.775838068,0.50873,89.8307,0,0.138012
1449153165.777839194,0.50873,89.8307,0,0.138012
1449153165.779839412,0.50873,89.8307,0,0.138012
1449153165.781839126,0.50873,89.8307,0,0.076452
1449153165.783852762,0.50873,89.8307,0,0.138012
1449153165.785897583,0.574223,89.8307,0,0.199572
1449153165.787861481,0.50873,89.8307,0,0.138012
1449153165.789849904,0.50873,89.8307,0,0.076452
1449153165.791844941,0.574223,89.831,0,0.138012
1449153165.793841397,0.50873,89.831,0,0.138012
1449153165.795846633,0.574223,89.831,0,0.138012
1449153165.797847830,0.50873,89.831,0,0.138012
1449153165.799842961,0.574223,89.831,0,0.138012
1449153165.801844826,0.50873,89.831,0,0.138012
1449153165.803863585,0.574223,89.831,0,0.138012
1449153165.805848314,0.574223,89.831,0,0.138012
1449153165.807838507,0.574223,89.831,0,0.076452
1449153165.809835282,0.50873,89.831,0,0.076452
1449153165.811845215,0.50873,89.831,0,0.138012
1449153165.813839585,0.50873,89.831,0,0.138012
1449153165.815836681,0.50873,89.831,0,0.076452
1449153165.817841933,0.50873,89.831,0,0.076452
1449153165.819826619,0.574223,89.831,0,0.076452
1449153165.821876957,0.50873,89.831,0,0.076452
1449153165.823861619,0.50873,89.831,0,0.076452
1449153165.825852447,0.50873,89.831,0,0.138012
1449153165.827850746,0.50873,89.8376,0,0.138012
1449153165.829846809,0.50873,89.8376,0,0.138012
1449153165.831840119,0.50873,89.8376,0,0.138012
1449153165.833936602,0.50873,89.8376,0,0.076452
1449153165.835841397,0.574223,89.8376,0,0.138012
1449153165.837856686,0.574223,89.8376,0,0.076452
1449153165.839838298,0.50873,89.8376,0,0.076452
1449153165.841840391,0.50873,89.8376,0,0.076452
1449153165.843834958,0.574223,89.8376,0,0.138012
1449153165.845834930,0.574223,89.8376,0,0.138012
1449153165.847833648,0.50873,89.8376,0,0.076452
1449153165.849833362,0.50873,89.8376,0,0.076452
1449153165.851832928,0.50873,89.8376,0,0.076452
1449153165.853841540,0.50873,89.8376,0,0.138012
1449153165.855835739,0.574223,89.8376,0,0.076452
1449153165.857885042,0.50873,89.8376,0,0.138012
1449153165.859880008,0.574223,89.8376,0,0.138012
1449153165.861855186,0.50873,89.8376,0,0.138012
1449153165.863850479,0.50873,89.829,0,0.076452
1449153165.865842225,0.50873,89.829,0,0.076452
1449153165.867842952,0.574223,89.829,0,0.138012
1449153165.869841179,0.50873,89.829,0,0.076452
1449153165.871840904,0.574223,89.829,0,0.138012
1449153165.873849523,0.50873,89.829,0,0.138012
1449153165.875845208,0.574223,89.829,0,0.138012
1449153165.877842798,0.50873,89.829,0,0.138012
1449153165.879835877,0.50873,89.829,0,0.138012
1449153165.881835940,0.50873,89.829,0,0.076452
1449153165.883839068,0.50873,89.829,0,0.138012
1449153165.885838847,0.50873,89.829,0,0.076452
1449153165.887839001,0.50873,89.829,0,0.138012
1449153165.889836410,0.50873,89.829,0,0.076452
1449153165.891835851,0.50873,89.829,0,0.138012
1449153165.893883102,0.50873,89.829,0,0.138012
1449153165.895876463,0.574223,89.829,0,0.138012
1449153165.897850522,0.574223,89.829,0,0.138012
1449153165.899846419,0.50873,89.8565,0,0.138012
1449153165.901845110,0.574223,89.8565,0,0.138012
1449153165.903842312,0.50873,89.8565,0,0.076452
1449153165.905842399,0.50873,89.8565,0,0.076452
1449153165.907838811,0.50873,89.8565,0,0.138012
1449153165.909836105,0.50873,89.8565,0,0.076452
1449153165.911834326,0.50873,89.8565,0,0.076452
1449153165.913838940,0.50873,89.8565,0,0.076452
1449153165.915843192,0.50873,89.8565,0,0.076452
1449153165.917860218,0.50873,89.8565,0,0.138012
1449153165.919840083,0.50873,89.8565,0,0.138012
1449153165.921837689,0.574223,89.8565,0,0.138012
1449153165.923840093,0.50873,89.8565,0,0.076452
1449153165.925838524,0.50873,89.8565,0,0.076452
1449153165.927841158,0.50873,89.8565,0,0.076452
1449153165.929866726,0.50873,89.8565,0,0.076452
1449153165.931905445,0.50873,89.8565,0,0.076452
1449153165.933861477,0.50873,89.8565,0,0.076452
1449153165.935845320,0.574223,89.8565,0,0.138012
1449153165.937837940,0.574223,89.8313,0,0.138012
1449153165.939845062,0.574223,89.8313,0,0.138012
1449153165.941837464,0.574223,89.8313,0,0.138012
1449153165.943835809,0.50873,89.8313,0,0.076452
1449153165.945837163,0.50873,89.8313,0,0.138012
1449153165.947836555,0.50873,89.8313,0,0.138012
1449153165.949838647,0.50873,89.8313,0,0.076452
1449153165.951808157,0.574223,89.8313,0,0.138012
1449153165.953842699,0.50873,89.8313,0,0.076452
1449153165.955838781,0.574223,89.8313,0,0.138012
1449153165.957838849,0.574223,89.8313,0,0.199572
1449153165.959839087,0.574223,89.8313,0,0.076452
1449153165.961835892,0.443237,89.8313,0,0.138012
1449153165.963838937,0.574223,89.8313,0,0.076452
1449153165.965861271,0.50873,89.8313,0,0.138012
1449153165.967892921,0.574223,89.8313,0,0.138012
1449153165.969937406,0.50873,89.8313,0,0.138012
1449153165.971849749,0.50873,89.8313,0,0.138012
1449153165.973846490,0.50873,89.8282,0,0.076452
1449153165.975841935,0.574223,89.8282,0,0.138012
1449153165.977852913,0.50873,89.8282,0,0.076452
1449153165.979879370,0.50873,89.8282,0,0.138012
1449153165.981857573,0.50873,89.8282,0,0.076452
1449153165.983871339,0.50873,89.8282,0,0.076452
1449153165.985870570,0.574223,89.8282,0,0.138012
1449153165.987835427,0.574223,89.8282,0,0.138012
1449153165.989833336,0.50873,89.8282,0,0.076452
1449153165.991832369,0.50873,89.8282,0,0.138012
1449153165.993834299,0.574223,89.8282,0,0.138012
1449153165.995834476,0.50873,89.8282,0,0.138012
1449153165.997842393,0.574223,89.8282,0,0.138012
1449153165.999847050,0.50873,89.8282,0,0.076452
1449153166.001840187,0.50873,89.8282,0,0.138012
1449153166.003864741,0.50873,89.8282,0,0.138012
1449153166.005865319,0.50873,89.8282,0,0.076452
1449153166.007856982,0.50873,89.8282,0,0.076452
1449153166.009844211,0.50873,89.8331,0,0.138012
1449153166.011840522,0.574223,89.8331,0,0.138012
1449153166.013843276,0.574223,89.8331,0,0.076452
1449153166.015911089,0.574223,89.8331,0,0.138012
1449153166.017881020,0.50873,89.8331,0,0.076452
1449153166.019890239,0.50873,89.8331,0,0.076452
1449153166.021880317,0.50873,89.8331,0,0.076452
1449153166.023841854,0.50873,89.8331,0,0.076452
