172165417,0.00264931,0.163323,-0.0983788,0.0172191,0.458675,0.285434,0.785208,0.170062,0.0922688,-0.0187746,0.46246,0.290318
172170422,-0.00071893,0.163606,-0.0946435,0.0246472,0.455694,0.286483,0.784543,0.16774,0.0967353,-0.0153381,0.457466,0.2885
172175427,0.00113678,0.163278,-0.107951,0.0194335,0.448984,0.283461,0.786829,0.169619,0.10734,-0.0160246,0.457926,0.289577
172180432,0.00110245,0.162223,-0.111026,0.0138464,0.442944,0.287652,0.787511,0.162815,0.107195,-0.01769,0.448619,0.28527
172185437,0.000776291,0.157483,-0.114433,0.0167146,0.440714,0.285256,0.784932,0.16397,0.111185,-0.0217084,0.451636,0.289352
172190441,-0.000968554,0.156719,-0.114691,0.0176668,0.435694,0.283531,0.785058,0.163289,0.111815,-0.0225969,0.442192,0.281874
172195446,0.002069,0.154219,-0.120524,0.0127778,0.430521,0.27296,0.78346,0.16007,0.119157,-0.0226005,0.441425,0.280134
172200451,-0.000408908,0.151807,-0.127663,0.0100145,0.424635,0.26845,0.784208,0.156018,0.120891,-0.0209166,0.434998,0.279084
172205456,-0.00483128,0.148337,-0.126792,0.0130839,0.424996,0.27365,0.786462,0.153447,0.127129,-0.0202101,0.429403,0.272562
172210461,-0.00446015,0.144289,-0.122846,0.0161347,0.424256,0.277817,0.786883,0.14675,0.130335,-0.024258,0.427195,0.275526
172215466,0.000658989,0.138754,-0.128933,0.0176697,0.413657,0.270782,0.784091,0.14363,0.130025,-0.0228402,0.418932,0.274531
172220471,-0.00281443,0.143831,-0.138797,0.0207639,0.409465,0.26136,0.785259,0.1524,0.135615,-0.0207801,0.424389,0.273741
172225476,0.00430202,0.138347,-0.142696,0.0182366,0.400182,0.259296,0.784538,0.144607,0.141494,-0.0195263,0.41769,0.269819
172230480,-0.00256746,0.132983,-0.147904,0.0175457,0.396357,0.252166,0.783699,0.138001,0.145869,-0.0218167,0.410685,0.268989
172235485,0.000459671,0.132692,-0.152571,0.0171747,0.386709,0.247231,0.784639,0.139002,0.143385,-0.0203367,0.401967,0.26313
172240490,-0.000630915,0.132225,-0.153706,0.0192142,0.382635,0.253469,0.786189,0.140092,0.149372,-0.0214465,0.397006,0.258916
172245495,-0.00203198,0.13628,-0.147829,0.0177035,0.392234,0.256775,0.786209,0.142141,0.144896,-0.0189822,0.404024,0.261186
172250500,-0.00107619,0.13352,-0.148222,0.0156531,0.393662,0.257902,0.783855,0.144358,0.145992,-0.0181574,0.414926,0.266413
172255505,-0.00127339,0.138858,-0.146513,0.0212688,0.404493,0.264355,0.782897,0.147585,0.14043,-0.0216659,0.417993,0.270062
172260510,-0.0016321,0.141177,-0.142523,0.0121217,0.402886,0.261958,0.784078,0.151484,0.137979,-0.0229808,0.423587,0.274147
172265515,0.000671864,0.14267,-0.136145,0.0109568,0.409953,0.265171,0.786047,0.148771,0.134366,-0.0233642,0.423475,0.271179
172270520,0.000813484,0.147058,-0.114172,0.0169005,0.415635,0.269667,0.786251,0.153825,0.122242,-0.0213274,0.426296,0.272039
172275524,0.00372648,0.15085,-0.11071,0.0180583,0.422506,0.271063,0.785668,0.156761,0.115734,-0.0220507,0.43224,0.277708
172280529,-0.00163358,0.150065,-0.110297,0.015429,0.428717,0.27166,0.785993,0.157185,0.116,-0.0201771,0.442228,0.283592
172285534,0.000884056,0.155521,-0.104973,0.0138464,0.434638,0.280469,0.787455,0.159546,0.11068,-0.0169858,0.442653,0.284747
172290539,0.00142193,0.156241,-0.103726,0.0115919,0.435085,0.276885,0.786397,0.158725,0.10794,-0.0159445,0.440273,0.27925
172295544,-0.00115028,0.158235,-0.105017,0.018115,0.440465,0.280928,0.784322,0.159521,0.105708,-0.0185511,0.441522,0.279922
172300549,-0.000440804,0.163991,-0.0984715,0.017889,0.448789,0.284853,0.786822,0.162308,0.102246,-0.0213966,0.444754,0.281354
172305554,-0.00138371,0.165665,-0.0958782,0.0273218,0.454727,0.285062,0.790175,0.162764,0.0997446,-0.0193435,0.451926,0.287311
172310559,0.000348568,0.164073,-0.0977324,0.0123544,0.451798,0.282237,0.785613,0.166818,0.0960396,-0.0201167,0.457459,0.291694
172315563,-0.000777748,0.168203,-0.0908591,0.0139389,0.456452,0.289987,0.78495,0.170582,0.0910919,-0.0186366,0.46261,0.290542
172320568,0.000899792,0.16507,-0.0928351,0.0115023,0.457169,0.286282,0.786217,0.172777,0.0916732,-0.0164143,0.468019,0.292247
172325573,0.000435829,0.166403,-0.0899135,0.01122,0.460463,0.285952,0.786062,0.175323,0.0872701,-0.0173162,0.472349,0.293584
172330578,-0.000664658,0.169671,-0.0838195,0.0125303,0.465522,0.295527,0.784966,0.17932,0.07948,-0.0170116,0.477514,0.300043
172335583,-0.00155655,0.172409,-0.0734659,0.010179,0.467727,0.294614,0.784924,0.177409,0.0748508,-0.0152977,0.475494,0.299383
172340588,0.00137138,0.177487,-0.0699474,0.00997496,0.475915,0.293845,0.784944,0.17701,0.0697172,-0.0124223,0.477135,0.297847
172345593,0.00372458,0.178155,-0.0671443,0.0100656,0.475127,0.292773,0.785861,0.178585,0.0676673,-0.0119654,0.478861,0.296288
172350598,-0.00209117,0.175102,-0.0618712,0.0109963,0.477017,0.299337,0.785358,0.173934,0.0615552,-0.0102959,0.477069,0.299513
172355603,0.00216246,0.177335,-0.0612239,0.00933838,0.478714,0.298936,0.786021,0.175529,0.0619991,-0.0116712,0.478617,0.296885
172360607,0.000537872,0.17932,-0.0575992,0.012373,0.48473,0.296452,0.785366,0.17968,0.0582397,-0.0111834,0.482343,0.300582
172365612,0.00070858,0.181608,-0.0454596,0.0103755,0.48645,0.297193,0.785811,0.183559,0.0548361,-0.0112859,0.487721,0.300579
172370617,0.000487804,0.180198,-0.0507852,0.0116425,0.486482,0.299902,0.784785,0.184762,0.0493358,-0.0117748,0.488172,0.299467
172375622,-0.000413188,0.181237,-0.0498587,0.00937843,0.483891,0.29633,0.785131,0.18784,0.0501211,-0.012846,0.494535,0.306385
172380627,0.00194693,0.184983,-0.0388824,-0.00726465,0.482399,0.295882,0.78595,0.189505,0.0430203,-0.00869549,0.493978,0.305943
172385632,0.00222015,0.18305,-0.0270463,0.0081358,0.488007,0.296817,0.784759,0.187759,0.0337761,-0.00468857,0.496695,0.306789
172390637,-0.000956284,0.180085,-0.0277594,0.0110812,0.485813,0.293714,0.785818,0.185844,0.0318296,-0.00535395,0.496623,0.30458
172395642,-0.000709628,0.18661,-0.0212215,0.008389,0.495551,0.302602,0.786035,0.188197,0.0228246,-0.00371783,0.497167,0.305498
172400646,0.00191355,0.188405,-0.0199267,0.00440979,0.492565,0.30501,0.786956,0.185575,0.0212026,0.00285482,0.492263,0.306426
172405651,0.00121355,0.190106,-0.017321,0.00487709,0.496486,0.306849,0.785666,0.185096,0.022101,-0.00636987,0.488531,0.3009
172410656,-0.00263956,0.187483,-0.0141515,0.00409603,0.495275,0.306414,0.785269,0.185803,0.0165413,-0.00718065,0.490217,0.297241
172415661,-0.00180477,0.185132,-0.0114981,0.00413895,0.497612,0.302192,0.785236,0.185878,0.0148933,-0.00370296,0.494979,0.302319
172420666,-0.00191682,0.189531,-0.0146548,0.00285482,0.495717,0.300215,0.785264,0.189311,0.0152834,-0.00354049,0.499979,0.307083
172425671,0.000660419,0.186881,-0.00363624,0.00922298,0.489351,0.295128,0.78362,0.190717,0.013028,-0.00285604,0.502362,0.309453
172430676,0.000404358,0.187806,-0.00364077,0.00506115,0.487644,0.299796,0.786534,0.192348,0.00602822,-0.00318592,0.500904,0.308977
172435681,-0.00161278,0.189832,-0.00133407,0.00279665,0.493014,0.299845,0.785172,0.194428,0.00347905,-0.000941482,0.50607,0.313301
172440686,-0.000288419,0.18949,0.00463951,-0.00280978,0.494242,0.299167,0.786634,0.190854,-0.00361915,-0.000966549,0.501872,0.308051
172445690,-0.000250249,0.192938,0.00990546,-0.00158163,0.498932,0.305849,0.78543,0.192466,-0.0129966,-0.00182948,0.497516,0.305473
172450695,0.000590801,0.194147,0.0126826,-0.00288972,0.499887,0.306305,0.785997,0.189763,-0.00356694,0.0055685,0.496367,0.301901
172455700,-0.000463361,0.19461,0.0131482,-0.00446556,0.498787,0.306376,0.785349,0.18671,-0.00947185,0.00540781,0.489718,0.30145
172460705,0.00079298,0.195226,0.0189615,-0.00311068,0.501768,0.308396,0.785417,0.188422,-0.0169284,0.00418282,0.488618,0.300035
172465710,-0.000702512,0.192602,0.0155159,-0.00144421,0.494641,0.302835,0.785221,0.190811,-0.0155091,0.0024004,0.492885,0.304414
172470715,-0.00257605,0.191779,0.0191818,-0.00186654,0.493335,0.301625,0.786017,0.19171,-0.0169158,0.00337124,0.496403,0.304727
172475720,0.00162697,0.188352,0.0220367,-0.00451539,0.495593,0.305968,0.784362,0.190393,-0.0207495,0.00314903,0.498804,0.307396
172480725,0.00109291,0.190839,0.0307699,-0.00549222,0.495412,0.301422,0.785913,0.193353,-0.0252738,0.00376129,0.501798,0.308066
172485729,-0.000960165,0.19134,0.0327781,-0.00927818,0.49096,0.295824,0.784826,0.194621,-0.030543,0.00619602,0.502022,0.305931
172490734,0.00132942,0.192824,0.0368532,-0.0106239,0.491472,0.295809,0.785523,0.195657,-0.0350434,0.00539064,0.497319,0.303911
172495739,-0.000318765,0.188459,0.0433444,-0.0107591,0.492176,0.300458,0.784955,0.186096,-0.043508,0.00863934,0.495991,0.297204
172500744,-0.00502149,0.193882,0.0509952,-0.00910667,0.496861,0.300761,0.784931,0.189489,-0.0527441,0.0143423,0.49504,0.296047
172505749,-0.000995719,0.186534,0.0533785,-0.00871992,0.492811,0.297745,0.786027,0.180712,-0.048999,0.0106301,0.484164,0.29193
172510754,0.00160217,0.189826,0.0533165,-0.00844611,0.492126,0.299812,0.785761,0.184476,-0.0477006,0.00811195,0.485326,0.297209
172515759,-0.000700167,0.189392,0.0558356,-0.00914352,0.490208,0.297698,0.785663,0.183472,-0.050569,0.0073967,0.480377,0.295299
172520764,0.00388622,0.191501,0.0589594,-0.0114579,0.489858,0.295999,0.785762,0.187842,-0.0567944,0.00680399,0.479078,0.290828
172525769,-0.0014131,0.182935,0.0650252,-0.0127326,0.484873,0.295212,0.785177,0.181848,-0.0585944,0.00755405,0.47708,0.294692
172530773,0.00101995,0.182486,0.0680178,-0.00907165,0.477356,0.285886,0.7854,0.187515,-0.0583002,0.00888348,0.48291,0.293852
172535778,-0.00338591,0.182844,0.074149,-0.0135379,0.479865,0.288715,0.784725,0.188094,-0.0668611,0.0115075,0.485411,0.293754
172540783,-0.000385732,0.177914,0.0759786,-0.0199248,0.473687,0.290764,0.785885,0.184882,-0.0710454,0.0125475,0.479659,0.293289
172545788,0.000352859,0.183395,0.0783828,-0.0206946,0.472902,0.288898,0.785148,0.188231,-0.0798986,0.0133471,0.480071,0.297664
172550793,-0.000339284,0.184804,0.083609,-0.0172323,0.478074,0.290843,0.785631,0.18447,-0.0867128,0.0166898,0.480965,0.29261
172555798,-0.00104995,0.185998,0.0929593,-0.0187785,0.476912,0.289685,0.785513,0.183932,-0.0914363,0.0162554,0.473252,0.289458
172560803,0.00267076,0.186579,0.0928487,-0.0204966,0.474985,0.2867,0.785092,0.177,-0.096172,0.0105667,0.457446,0.280468
172565808,-0.00129624,0.183337,0.0958203,-0.0191004,0.475163,0.288882,0.785367,0.175776,-0.101387,0.0128641,0.454955,0.281875
172570812,-0.00146651,0.182761,0.0966595,-0.0220587,0.470859,0.289487,0.785691,0.179328,-0.100258,0.0151253,0.454955,0.284184
172575817,0.000333786,0.18648,0.0992211,-0.0209283,0.463802,0.28317,0.784695,0.180475,-0.0974922,0.012361,0.448016,0.280612
172580822,-0.00171178,0.180941,0.101767,-0.0178748,0.462341,0.286397,0.786581,0.180546,-0.0986456,0.0107737,0.453043,0.280217
172585827,-0.00435489,0.177153,0.103716,-0.0183593,0.457971,0.284289,0.785147,0.178602,-0.101927,0.0141506,0.455036,0.279803
172590832,0.00182438,0.170339,0.104744,-0.0227591,0.451544,0.281154,0.785396,0.170061,-0.0993158,0.0190158,0.450484,0.27931
172595837,-0.00210785,0.17038,0.110558,-0.0218794,0.446659,0.277976,0.785029,0.172611,-0.112042,0.0199003,0.449171,0.274638
172600842,0.00138426,0.168586,0.118783,-0.0224873,0.442505,0.273699,0.785353,0.17083,-0.116873,0.0180793,0.444986,0.268455
172605847,-0.000182647,0.168649,0.123362,-0.0210964,0.443023,0.269989,0.785164,0.168269,-0.117376,0.0181422,0.438365,0.269313
172610852,0.00178146,0.170594,0.121873,-0.0214893,0.442434,0.268741,0.785627,0.164825,-0.107795,0.0263772,0.430909,0.266834
172615856,0.000923157,0.171279,0.129908,-0.022972,0.438783,0.268398,0.785612,0.160486,-0.127214,0.0220032,0.413559,0.250084
172620861,0.000397205,0.168697,0.13659,-0.0248693,0.438634,0.268127,0.785439,0.155669,-0.142704,0.0185809,0.41495,0.258366
172625866,-0.000867273,0.168151,0.138996,-0.0251089,0.436789,0.265807,0.785309,0.159199,-0.138292,0.0217428,0.42538,0.262427
172630871,0.00057888,0.16554,0.136715,-0.0262593,0.428244,0.261497,0.785522,0.160134,-0.133277,0.0268373,0.419568,0.259312
172635876,-0.000826709,0.163379,0.141381,-0.026174,0.421542,0.259099,0.785375,0.1541,-0.136511,0.0218716,0.407845,0.251971
172640881,0.000263214,0.160904,0.140209,-0.0225531,0.416907,0.257571,0.785571,0.156913,-0.128324,0.0165238,0.408079,0.248956
172645886,-0.00109701,0.157488,0.145338,-0.0235633,0.408535,0.253058,0.785697,0.149077,-0.139489,0.019609,0.393565,0.242769
172650891,0.000966549,0.157632,0.141369,-0.0263908,0.41016,0.253244,0.785097,0.149585,-0.136453,0.0259128,0.400899,0.246624
172655895,0.00412798,0.163821,0.141882,-0.0254127,0.421207,0.256325,0.785251,0.153632,-0.13476,0.0239892,0.410101,0.249017
172660900,0.000705719,0.157625,0.141174,-0.0230758,0.422941,0.259712,0.785984,0.147518,-0.127542,0.0239096,0.410277,0.253049
172665905,-0.000769216,0.166477,0.134501,-0.0228518,0.427927,0.262691,0.785782,0.157814,-0.128543,0.0211196,0.40748,0.25417
172670910,-0.000721085,0.170209,0.13604,-0.0232036,0.435274,0.268039,0.785084,0.156356,-0.13147,0.0206347,0.410734,0.250151
172675915,0.0018363,0.1709,0.128567,-0.0229234,0.441562,0.269407,0.785624,0.159003,-0.126227,0.0227404,0.429565,0.261368
172680920,0.000666618,0.169915,0.121557,-0.0228474,0.440864,0.26713,0.785111,0.159012,-0.123713,0.0213995,0.428182,0.26457
172685925,0.00319386,0.173484,0.117911,-0.0202292,0.443392,0.269424,0.785348,0.163834,-0.12165,0.0205574,0.428343,0.264901
172690930,0.00343418,0.170443,0.114425,-0.0176262,0.447492,0.268954,0.786079,0.164734,-0.116449,0.0172992,0.438193,0.273189
172695935,-0.00105921,0.171355,0.108647,-0.0184342,0.451892,0.276433,0.786059,0.169214,-0.110331,0.0178251,0.449176,0.28133
172700939,-0.000981458,0.175662,0.106245,-0.0188942,0.453236,0.279636,0.785765,0.172798,-0.102267,0.0183454,0.448003,0.271599
172705944,0.00213575,0.177412,0.101231,-0.0173661,0.457596,0.279766,0.785068,0.175471,-0.0976662,0.0192327,0.454611,0.277718
172710949,0.000404835,0.1761,0.0966972,-0.0195355,0.460767,0.281693,0.786224,0.171538,-0.093826,0.0201735,0.452998,0.278094
172715954,0.00347137,0.180547,0.091741,-0.018122,0.464495,0.282564,0.785487,0.174741,-0.0851016,0.0200272,0.454377,0.275856
172720959,-0.000495085,0.180228,0.0878915,-0.0169534,0.47282,0.28868,0.785306,0.171115,-0.079643,0.0166502,0.459219,0.280996
172725964,-0.00124235,0.183417,0.0831503,-0.014534,0.474267,0.288666,0.785723,0.179595,-0.074181,0.0153055,0.465684,0.279113
172730969,-0.000896078,0.182759,0.0834531,-0.0109891,0.473123,0.285524,0.784807,0.177135,-0.0756044,0.0174198,0.464305,0.279373
172735974,-0.000212269,0.18364,0.075487,-0.0135106,0.476584,0.28628,0.784565,0.181881,-0.0736429,0.0148463,0.474603,0.286806
172740979,-0.000962336,0.183492,0.0725878,-0.0138903,0.471991,0.28446,0.784739,0.180826,-0.0700142,0.015698,0.471619,0.280501
172745983,0.00251532,0.182219,0.0674781,-0.0109901,0.472919,0.287112,0.785488,0.182495,-0.0643639,0.0139809,0.474435,0.286018
172750988,-0.000828294,0.181625,0.0664891,-0.0121365,0.477088,0.290114,0.785424,0.180718,-0.0614702,0.012732,0.477457,0.291765
172755993,0.000362873,0.187848,0.0635613,-0.0117032,0.48426,0.291232,0.785214,0.185973,-0.0570337,0.0138488,0.486404,0.294812
172760998,-0.000906862,0.190652,0.0600671,-0.010597,0.488089,0.295814,0.785478,0.188653,-0.0565118,0.011766,0.488115,0.292172
172766003,-0.0021787,0.191031,0.0577649,-0.00978285,0.490102,0.298144,0.785611,0.185361,-0.0564708,0.00780153,0.479003,0.291064
172771008,-0.00145247,0.189973,0.0539531,-0.0108191,0.494437,0.302114,0.785481,0.183911,-0.0500915,0.00982761,0.486793,0.298701
172776013,0.00170708,0.192853,0.0496119,-0.0112218,0.49665,0.301432,0.785144,0.18487,-0.0435721,0.0115247,0.485467,0.294354
172781018,0.00247192,0.191828,0.0449575,-0.00779926,0.495836,0.298916,0.782019,0.189181,-0.0401258,0.00790501,0.485139,0.292227
172786022,-0.000821274,0.187876,0.0391458,-0.00743176,0.491834,0.299098,0.784646,0.187037,-0.0379211,0.00620985,0.486736,0.295526
172791027,-0.00105703,0.191604,0.0346416,-0.00701121,0.490393,0.301025,0.786046,0.190414,-0.033519,0.00617647,0.490237,0.301383
172796032,0.000687599,0.19002,0.0336088,-0.00721645,0.490703,0.302167,0.784043,0.190383,-0.0306379,0.00624657,0.491657,0.301016
172801037,0.00329733,0.189242,0.0322784,-0.00780044,0.488296,0.301834,0.784905,0.190623,-0.0249674,0.00539732,0.491394,0.29598
172806042,-0.000558107,0.187104,0.0260457,-0.00581959,0.491695,0.300373,0.783933,0.18869,-0.022803,0.00466108,0.490099,0.297435
172811047,0.00120354,0.192385,0.0238119,-0.00528384,0.495716,0.303383,0.784636,0.192864,-0.0239982,0.00361347,0.489524,0.296052
172816052,-0.00117534,0.193426,0.0225769,-0.00612059,0.499064,0.304458,0.785557,0.18962,-0.0177817,0.00898886,0.490459,0.291579
172821057,-0.00534429,0.193006,0.0172695,-0.00592005,0.501568,0.306386,0.784846,0.189409,-0.0126416,0.00740337,0.493678,0.297863
172826062,-0.00144686,0.186652,0.0119406,-0.00340981,0.496558,0.305701,0.786567,0.181211,-0.00720115,0.00289965,0.48768,0.303027
172831066,-0.00111043,0.190194,0.00857747,0.00289011,0.499888,0.307264,0.787568,0.187175,-0.00319143,0.00179148,0.491961,0.301334
172836071,0.00171804,0.192669,0.00111663,0.00107574,0.502017,0.310088,0.784425,0.191083,0.0021172,0.000784874,0.49441,0.302517
172841076,0.000789642,0.190419,-0.00151742,0.00332832,0.499645,0.310341,0.786609,0.191354,0.00847058,-0.00371913,0.500968,0.305587
172846081,-0.00119956,0.189343,-0.00443137,-0.00222746,0.49758,0.30495,0.785558,0.192094,0.0102356,-0.00549045,0.497612,0.305503
172851086,-0.00174942,0.188066,-0.00970113,-0.00329592,0.495788,0.305732,0.785912,0.193251,0.0149966,-0.00386981,0.499848,0.308783
172856091,0.00159311,0.187688,-0.0100948,0.0013938,0.493546,0.304632,0.785726,0.187179,0.0139177,-0.00327392,0.493141,0.301848
172861096,0.000730038,0.188584,-0.0102946,0.00435877,0.498846,0.305984,0.785461,0.18941,0.0157512,-0.0099486,0.496756,0.305511
172866101,-0.000268713,0.188647,-0.0164136,0.00138617,0.497726,0.305524,0.785536,0.18883,0.0225862,-0.0100371,0.493428,0.306238
172871105,0.00222301,0.190129,-0.0210561,-0.00101832,0.496678,0.304226,0.784424,0.187318,0.0261171,-0.0100478,0.489265,0.303151
172876110,0.00200319,0.189052,-0.0243827,0.0014534,0.498863,0.305766,0.786152,0.18609,0.0259908,-0.00848199,0.487576,0.301268
172881115,-0.00352912,0.186467,-0.0276242,0.00453854,0.492496,0.30561,0.786091,0.18557,0.0330341,-0.0105647,0.487998,0.301581
172886120,-0.000395473,0.18238,-0.0351068,0.00481176,0.488832,0.30994,0.785519,0.183898,0.0387669,-0.0110638,0.491965,0.306786
172891125,0.00366879,0.18489,-0.043203,0.00730515,0.483249,0.307436,0.78491,0.187644,0.0440071,-0.0121891,0.48889,0.303415
172896130,0.00045681,0.178911,-0.0471381,0.00792456,0.484787,0.306254,0.786154,0.181876,0.0486076,-0.0117715,0.488116,0.306026
172901135,-0.000838069,0.183534,-0.0473238,0.00646305,0.484732,0.298789,0.785121,0.186827,0.0517753,-0.0114731,0.487973,0.304248
172906140,-0.00177299,0.183351,-0.0476433,0.00550556,0.480876,0.296307,0.785062,0.187246,0.0549396,-0.0103314,0.485726,0.301826
172911145,-0.00193617,0.177301,-0.0475377,0.00827932,0.482233,0.294885,0.786613,0.182959,0.0560945,-0.0134854,0.483242,0.300349
172916149,0.00186443,0.176381,-0.0514902,0.0104671,0.480478,0.298674,0.785616,0.18253,0.056783,-0.0149572,0.484671,0.301333
172921154,-0.00416784,0.179361,-0.0515798,0.0101943,0.482045,0.298958,0.7846,0.18004,0.0588954,-0.0115842,0.480182,0.299323
172926159,0.00560093,0.177116,-0.0598754,0.00837755,0.480457,0.293944,0.785425,0.17411,0.063751,-0.0117644,0.474577,0.296683
172931164,-0.000455052,0.174387,-0.0664397,0.0129533,0.478194,0.294411,0.784781,0.173014,0.069279,-0.0155768,0.473428,0.29832
172936169,-0.0021731,0.178276,-0.067618,0.0149636,0.477653,0.293667,0.785678,0.177779,0.0741771,-0.0176904,0.473344,0.293626
172941174,0.00093174,0.176047,-0.073778,0.0134506,0.475487,0.293133,0.784693,0.176223,0.0768736,-0.0160955,0.473118,0.293249
172946179,0.00124645,0.173263,-0.079477,0.017036,0.472566,0.289574,0.784483,0.179395,0.0842751,-0.0173878,0.479171,0.295502
172951184,-0.000558095,0.168901,-0.0839502,0.0204201,0.463597,0.289323,0.785581,0.176042,0.0869167,-0.0171323,0.472709,0.293742
172956188,-0.0005012,0.170579,-0.0852276,0.0204682,0.46,0.2889,0.785475,0.179175,0.0899861,-0.0143142,0.471966,0.292819
172961193,0.000580788,0.170963,-0.0833527,0.0141726,0.454954,0.286453,0.78562,0.17601,0.088022,-0.0171358,0.467014,0.290538
172966198,0.000274658,0.168589,-0.0929312,0.0154014,0.455475,0.290164,0.785056,0.173335,0.0923765,-0.017326,0.466171,0.292671
172971203,0.00126934,0.168471,-0.0950164,0.0158944,0.452047,0.287173,0.785917,0.171847,0.0956743,-0.0144256,0.459645,0.285137
172976208,-0.00529951,0.169665,-0.0955883,0.0149035,0.455963,0.288694,0.785499,0.168274,0.0985897,-0.016487,0.453305,0.283071
172981213,-8.28816e-05,0.157271,-0.10102,0.0159192,0.45087,0.290611,0.786125,0.155805,0.10446,-0.0148856,0.44845,0.290163
172986218,0.00268507,0.161045,-0.0995003,0.020647,0.450978,0.288521,0.7858,0.163662,0.10951,-0.0191032,0.449048,0.289078
172991223,0.00212193,0.158987,-0.109464,0.021224,0.447286,0.274985,0.782516,0.162548,0.109725,-0.0196914,0.445596,0.286606
172996228,-0.000798653,0.151983,-0.116441,0.0182528,0.436618,0.275569,0.785985,0.161061,0.123563,-0.0206014,0.448187,0.286847
173001232,-0.000422103,0.152637,-0.116866,0.019177,0.435968,0.271693,0.786254,0.162345,0.123748,-0.0194556,0.440756,0.281378
173006237,0.00123024,0.14962,-0.122549,0.011652,0.42873,0.275786,0.786405,0.158995,0.122402,-0.0192342,0.436844,0.27887
173011242,0.000398159,0.147798,-0.121033,0.0189362,0.413981,0.272357,0.785687,0.158471,0.128643,-0.0240533,0.430897,0.277429
173016247,-0.00120669,0.146644,-0.121381,0.0250654,0.418839,0.27217,0.783859,0.156284,0.125852,-0.0250396,0.427684,0.275808
173021252,-0.00259777,0.144317,-0.134319,0.0243626,0.408033,0.258102,0.784585,0.154365,0.135915,-0.0216057,0.425438,0.271341
173026257,0.00143433,0.143835,-0.137704,0.016408,0.407447,0.26329,0.784814,0.150455,0.140152,-0.0147881,0.420264,0.27221
173031262,0.00399113,0.141775,-0.140883,0.0187078,0.405569,0.26463,0.785086,0.144252,0.139401,-0.0187548,0.412897,0.270766
173036267,0.000520706,0.134078,-0.142456,0.0237379,0.400303,0.260382,0.785945,0.136233,0.141342,-0.0217742,0.402141,0.263164
173041271,-0.000599674,0.136979,-0.139779,0.0233645,0.401056,0.257266,0.786276,0.138319,0.148453,-0.0188852,0.401559,0.260855
173046276,-0.00356648,0.131957,-0.141988,0.021554,0.38744,0.25357,0.785895,0.138306,0.153853,-0.019883,0.396064,0.257758
173051281,-0.00284821,0.130962,-0.146675,0.0242991,0.391232,0.255607,0.785071,0.136378,0.14541,-0.0207755,0.401027,0.260943
173056286,0.000440598,0.136514,-0.143263,0.0226612,0.39717,0.26282,0.784858,0.143519,0.139804,-0.0216126,0.410587,0.265819
173061291,-0.000459617,0.139644,-0.146801,0.0238357,0.399861,0.264167,0.78653,0.149038,0.136133,-0.0213074,0.417833,0.26885
173066296,0.00165558,0.141998,-0.141577,0.0263529,0.411973,0.265853,0.784876,0.152756,0.143034,-0.0232549,0.426163,0.27411
173071301,-0.00122306,0.145427,-0.117157,0.0152512,0.416986,0.263754,0.78527,0.151423,0.126553,-0.0198028,0.427254,0.272568
173076306,0.000842094,0.152624,-0.138121,0.0193772,0.417952,0.266021,0.787016,0.159994,0.12425,-0.0218455,0.435428,0.277169
173081311,0.00154066,0.151549,-0.129937,0.0196609,0.422212,0.26969,0.78512,0.158566,0.126669,-0.0223656,0.435216,0.273798
173086315,-0.000912366,0.15509,-0.113585,0.0215578,0.430535,0.275846,0.786342,0.15833,0.115566,-0.0207236,0.432909,0.270476
173091320,0.000557423,0.157165,-0.115455,0.0176415,0.432964,0.273898,0.786463,0.159792,0.110304,-0.0170364,0.435681,0.275603
173096325,-0.00292239,0.158363,-0.112727,0.0159826,0.438319,0.273513,0.784651,0.156152,0.110259,-0.0167052,0.437473,0.278628
173101330,0.000640392,0.158655,-0.10063,0.0162926,0.442084,0.27575,0.785099,0.157383,0.105601,-0.0180662,0.43897,0.278241
173106335,-0.000544459,0.165409,-0.107945,0.0197182,0.447112,0.283417,0.785366,0.168446,0.10197,-0.0199267,0.45156,0.282283
173111340,0.00169706,0.164252,-0.101938,0.0188656,0.447745,0.285825,0.785318,0.169717,0.102385,-0.0185842,0.455412,0.285568
173116345,0.0025816,0.166254,-0.0979189,0.0139852,0.454455,0.287221,0.786773,0.169725,0.0947278,-0.014727,0.462684,0.289636
173121350,-0.000462025,0.162046,-0.102607,0.0118976,0.450478,0.285922,0.784136,0.17492,0.0975988,-0.0180806,0.47108,0.296008
173126354,0.00100899,0.166427,-0.0837568,0.0171161,0.457742,0.286162,0.785346,0.173452,0.088826,-0.0176645,0.466918,0.291906
173131359,0.0004282,0.169602,-0.0863665,0.0161052,0.455368,0.28285,0.785416,0.175681,0.083113,-0.0186877,0.471211,0.292439
173136364,0.000699997,0.175468,-0.0755168,0.0136528,0.465424,0.289926,0.785226,0.177567,0.0812343,-0.013913,0.474694,0.292056
173141369,0.00236988,0.175809,-0.0662535,0.0140519,0.467918,0.294694,0.785074,0.175891,0.0711911,-0.0112243,0.472782,0.296377
173146374,-0.000606165,0.175435,-0.0671905,0.0161347,0.472011,0.292952,0.783623,0.177981,0.0683754,-0.0140229,0.47757,0.29565
173151379,-0.00381915,0.179531,-0.0652267,0.0172048,0.473285,0.294023,0.785994,0.176327,0.0668018,-0.0118778,0.474711,0.292045
