159317883,0.00486374,0.218143,0.225863,0.0329494,0.342875,0.138369,0.00314713,0.0623369,-0.183449,0.0688457,0.0715971,0.0325108
159322888,-0.0118157,0.0231695,0.0749207,0.0227642,0.0791454,0.115967,-0.0031662,0.0129366,-0.162792,-0.00245767,0.0515604,-0.0189972
159327893,0.0127983,0.0959158,-0.030961,0.00570297,0.181713,0.055027,0.00201225,-0.0197744,-0.0921917,-0.000777878,-0.00386238,0.0179195
159332897,0.0549316,0.0198555,-0.0828791,-0.05126,0.0213718,-0.0540257,0.00613213,0.0130653,0.0498486,0.01544,0.0766945,0.0705433
159337902,-0.0246048,0.0235748,0.0914431,0.0325871,0.0689507,0.1367,0.0283527,0.0251293,-0.0339794,-0.0345861,-0.0225019,-0.0373936
159342907,-0.0342189,-0.0241709,0.0136137,0.0943661,0.0169945,0.0193691,-0.0398922,0.071125,-0.122023,-0.110004,0.0943565,0.0326824
159347912,-0.0066344,-0.0420046,0.0814819,-0.198078,-0.17694,-0.159349,-0.0297451,0.0878477,0.0315285,0.139284,0.184884,0.0753117
159352917,0.0633621,0.0933743,0.406051,0.116615,0.200219,0.142431,0.0122452,0.0910568,-0.119495,0.100508,0.184789,0.0628948
159357922,-0.00912666,-0.0180101,-0.209551,0.031662,-0.00353813,0.114584,0.02985,0.0686836,-0.115185,-0.140961,0.0695372,0.0610065
159362927,0.0753784,0.0597906,0.0084877,-0.066967,-0.0244141,-0.0274849,0.0111103,0.0613356,-0.0091362,0.0436974,0.0722504,0.0263405
159367932,-0.111979,-0.0360632,0.189524,-0.154533,0.194211,0.0329876,-0.0269127,-0.197964,-0.156069,0.116673,-0.053854,0.021925
159372937,0.0290012,0.157151,0.0846672,-0.0225925,0.0959826,0.000553131,0.0131226,0.129828,-0.135489,-0.0725345,0.0403738,0.0419426
159377941,-0.0407916,0.00750542,0.0414944,0.0978756,0.0269413,0.030489,0.0120831,0.0192595,-0.0719833,-0.0318328,-0.0321579,0.0159931
159382946,-0.0137789,0.0780582,0.165739,-0.0173378,0.135293,0.0567245,-0.0191593,-0.01513,-0.0853729,0.0203514,-0.0446033,-0.0234032
159387951,0.109272,-0.0183344,0.0423765,-0.0822258,-0.00919819,0.0173187,0.0302601,-0.0882387,-0.00498772,0.111609,-0.0509262,-0.0286198
159392956,-0.0680447,-0.021925,0.0992632,0.0772095,0.069499,0.0560665,-0.0214863,0.0429821,-0.0609589,-0.0423447,0.144315,-0.047493
159397961,0.0783062,0.0542402,0.0464582,0.0176144,-0.024333,-0.189857,0.00192642,0.0559425,-0.0317287,-0.043346,0.0561714,0.00580788
159402966,-0.107759,-0.0819826,0.0787258,-0.00939369,0.0245428,-0.00626564,-0.116844,-0.0250721,-0.0924301,0.0454617,0.106597,0.149097
159407971,0.0154972,0.100112,0.26011,-0.0142193,0.0790501,0.155125,0.131712,0.18527,-0.026207,0.0126743,0.179524,0.0303173
159412976,-0.0127308,0.00142097,-0.0905991,0.0327015,0.0342226,0.0299263,-0.01791,0.00930786,-0.096693,-0.00016965,0.00665665,-0.00640869
159417980,-0.0174944,-0.0187731,-0.0713396,-0.0673103,0.0219536,0.0172806,0.00748634,-0.0420094,0.00670433,0.0217724,-0.0359011,0.0274467
159422985,0.042963,0.122757,0.191598,-0.0939274,0.126505,0.0931263,-0.0419807,-0.04601,-0.217814,0.07967,-0.0465298,-0.0478935
159427990,0.0101471,0.0241613,0.0708151,0.0630283,-0.101919,-0.0329399,0.0367832,0.00722885,-0.065999,-0.102045,-0.0435257,-0.0354481
159432995,0.018568,0.0276995,0.10025,-0.0277424,0.0539303,0.0436687,-0.00226974,-0.00117302,-0.110655,-0.0192218,0.0302982,0.0110435
159438000,-0.0680153,-0.0346947,0.10592,-0.0940704,0.148897,0.0774956,-0.0117111,0.00882149,-0.0921202,0.0254345,-0.0610113,-0.0432682
159443005,0.0468159,-0.0239563,0.0143242,0.0370216,-0.0562477,-0.0425148,0.0169659,0.105057,0.0256824,0.0392628,0.170197,0.127983
159448010,-0.00305176,0.0405455,-0.00394344,0.0690269,-0.0143194,-0.127649,-0.0262451,0.00795364,-0.0882912,0.0096035,-0.0308466,-0.0512505
159453015,0.0143337,-0.0206518,0.139165,-0.0927258,-0.00137806,0.13258,0.0317001,0.0487137,-0.0598812,0.0189877,0.0319672,0.0136852
159458020,-0.0336941,-0.0347424,0.0655508,-0.178023,-0.0516033,-0.0674629,-0.0321102,-0.0667906,-0.0945759,0.0553226,0.0833511,0.0431824
159463024,0.00173569,0.0726509,-0.00976086,0.039053,0.0304222,-0.158062,0.0296211,0.0455332,-0.0357962,0.0392056,0.0258589,0.0824738
159468029,-0.00309327,-0.0222588,0.151558,0.101814,-0.00304699,0.182467,0.0121307,0.00761032,-0.110054,-0.00915215,-0.0341511,0.0155544
159473034,0.0191689,0.038538,0.13505,-0.053132,0.0463438,0.017519,-0.0149727,0.00694275,-0.136209,-0.0066305,-0.0179768,-0.0292778
159478039,0.0162411,0.00273705,-0.0269175,-0.00362462,0.0110102,-0.0204468,-0.00235558,-0.00764847,0.0272703,-0.00915235,-0.0320244,-0.04776
159483044,-0.0473127,0.0549698,-0.00105858,-0.00579504,0.0252056,0.0350952,-0.0247002,-0.0130463,0.0249672,0.0778008,-0.0543499,-0.0493526
159488049,-0.00754985,-0.00917912,0.0723171,-0.0116174,-0.03613,-0.0230789,0.0244808,-0.00754833,-0.103803,0.0361919,-0.0506687,-0.0362015
159493054,0.00930786,-0.0108957,0.0518656,-0.0675957,0.0257158,0.039835,0.00304222,-0.102739,-0.0492716,-0.0292683,-0.00757217,0.0853729
159498059,-0.00733474,-0.0570202,0.0157595,0.0249004,-0.0533152,-0.0613403,0.0152493,0.015111,-0.0319672,0.00916481,-0.00273228,-0.0348568
159503063,0.120506,-0.087204,0.00713348,0.0728035,-0.0137329,-0.128431,-0.0580311,-0.039835,-0.0129175,-0.00231743,0.0779867,-0.0726604
159508068,-0.0956894,-0.0289249,0.150819,-0.0730355,0.000290871,0.0654411,0.0310326,-0.0454998,-0.126586,-0.0400257,-0.00463486,0.015564
159513073,-0.0101532,0.0542498,0.0904036,-0.0905661,-0.157309,0.0056076,0.00640869,0.112791,-0.103273,0.0511169,-0.021987,-0.0443459
159518078,0.0609684,0.0308084,0.094018,-0.0200337,0.0626612,0.0192451,-0.00120163,-0.0321198,-0.0764275,0.081501,0.0511789,0.0872231
159523083,-0.0226402,-0.0517988,0.0744486,0.0373268,0.123758,0.0382137,-0.00356674,-0.0739813,-0.0832033,0.0545502,0.0943708,0.0590229
159528088,-0.0656115,0.075531,0.0800037,0.215616,0.0931454,-0.0296593,0.0120354,-0.0782633,-0.146027,-0.112152,-0.204687,-0.208397
159533093,0.0211334,0.062871,0.19568,-0.246578,0.0087595,0.0633812,-0.0103283,0.0430012,-0.158958,0.0789356,-0.109768,-0.0427437
159538098,0.00983238,0.00242233,-0.0499344,-0.0458345,-0.104237,-0.0484276,-0.00646591,0.0852346,0.0492287,0.169058,0.169902,0.0903511
159543103,0.0198555,-0.0353479,0.0166893,-0.00867041,-0.0904799,-0.0299835,0.0162983,0.0145531,-0.0415039,-0.106554,-0.0261545,0.00366211
159548107,-0.0322793,0.0127602,0.148449,0.0728893,-0.0128651,-0.0406075,-0.0238228,-0.0325871,-0.0718689,-0.126848,-0.1194,-0.0840664
159553112,-0.0167421,0.0115871,0.0219631,0.00757217,0.021143,-0.0563145,-9.53674e-06,0.0739717,-0.0332499,0.070467,0.0274324,0.0240898
159558117,0.0578403,-0.11198,0.0306702,-0.0633473,-0.112166,0.0236607,-0.0120163,-0.116329,-0.0723505,0.0690746,-0.126195,0.0260639
159563122,-0.0247109,-0.0673914,0.0616455,0.00795364,-0.0486994,-0.0650311,0.0210571,0.00705242,-0.0402498,-0.017004,0.0533915,0.115976
159568127,-0.0112016,0.0849962,0.142365,-0.0116682,0.00470638,-0.0404549,-0.0186443,0.0356579,-0.151544,0.00494957,-0.082345,-0.142603
159573132,0.0361347,0.00489712,0.0835609,-0.0246022,-0.0574589,-0.0150299,0.0218773,0.0153112,-0.0426817,0.00184059,0.0434732,-0.0129223
159578137,-0.107188,-0.0408459,0.0553703,0.00328064,-0.0433397,0.0367832,0.00318527,-0.0212955,-0.160441,-0.000600815,-0.0262213,-0.00821114
159583142,0.0808239,-0.117927,0.103989,-0.102191,-0.0630522,0.00433922,-0.0053215,-0.191488,-0.115118,0.0969028,-0.161343,0.0880527
159588146,-0.0820568,0.0720739,-0.0157833,0.0759697,-0.0197363,-0.0710773,-0.00318527,-0.00101566,0.046463,0.035944,-0.010457,-0.0936413
159593151,0.0752735,-0.140467,0.101938,0.0434208,-0.00754356,0.0520134,0.00849724,-0.139155,-0.129061,-0.0632954,-0.221658,-0.128641
159598156,-0.0448775,0.20308,0.211687,-0.00448911,-0.0133276,0.0343418,-0.0134087,0.180249,-0.137215,0.0491619,-0.0292015,-0.107975
159603161,0.0365734,-0.167174,-0.0190544,0.0323582,-0.0918913,0.00495911,0.0202084,-0.1085,-0.0516844,-0.0173187,0.0636864,0.0567532
159608166,0.00425339,0.0158882,-0.0449085,-0.0918515,-0.0996304,-0.123091,-0.00843048,0.0436163,0.0552034,0.0533009,0.0403929,-0.0219154
159613171,-0.000852831,-0.0280666,0.0956535,-0.0234055,-0.118752,-0.149488,0.0120544,-0.0364399,-0.0784779,0.00749588,-0.13587,-0.0514221
159618176,0.0555992,-0.0271749,0.040493,-0.0301252,0.0594664,0.0457668,-0.00270844,-0.0577784,-0.048418,-0.0835991,-0.0533772,0.0535488
159623181,-0.0562559,-0.0912428,0.068655,0.0236988,-0.140424,-0.0195026,-0.00275612,-0.0766611,-0.0975704,-0.0250435,-0.149989,-0.0707531
159628186,0.00587463,0.0805569,0.0207138,-0.0237378,0.00630856,-0.0367451,-0.0220203,0.104947,-0.143819,0.0282288,-0.00571251,-0.0600815
159633190,0.0167942,-0.0608683,0.210733,-0.0259489,-0.099287,-0.0440121,0.0109863,-0.0595903,-0.0870848,0.0259972,-0.0963116,-0.0299263
159638195,-0.0131861,-0.0764322,0.0835323,0.00973701,-0.110259,-0.0551605,0.0124454,-0.0936937,0.0217438,0.0675964,-0.117097,-0.188408
159643200,-0.0092945,0.00737667,0.0613403,0.0134087,-0.00943184,-0.0184917,-0.0113392,0.0170612,-0.0148392,0.0483418,-0.00720978,0.0559044
159648205,0.0414753,-0.0470781,0.0597095,-0.0149105,-0.0895214,-0.0450325,0.0135326,-0.151439,-0.162854,0.0265121,-0.195279,-0.0714111
159653210,-0.00579834,-0.006814,0.0230408,0.0370502,-0.00328541,-0.017128,-0.0114632,-0.00291824,0.0651455,-0.0457764,0.0357151,-0.0168896
159658215,-0.0350813,-0.0248432,0.0817871,-0.0166732,-0.0986385,-0.0191784,-0.00331879,-0.0588036,-0.00258446,-0.0234795,-0.17745,-0.0854206
159663220,-0.00295586,-0.0330019,0.108356,-0.0271176,-0.0459814,-0.0477314,0.0298786,0.00255585,-0.298991,0.0562954,-0.0712442,-0.0173283
159668225,-0.0142226,-0.0285244,0.0561237,-0.260923,-0.121531,-0.0484371,-0.011425,-0.0661755,-0.0162363,-0.0344658,-0.17344,-0.0431347
159673229,0.00991821,-0.186434,0.0946903,0.193558,-0.253973,-0.177813,-0.0388718,-0.0613308,-0.101933,0.0434875,-0.0756216,0.0247288
159678234,0.0175285,-0.0388384,0.0345421,0.120401,-0.0614834,-0.0488281,0.0215912,-0.041604,-0.0513077,-0.0530434,-0.0257063,-0.14164
159683239,-0.0434056,0.00448704,0.012598,-0.00951335,-0.12949,-0.0367069,0.0120163,0.0391245,-0.0166607,-0.0138187,-0.172153,-0.0329018
159688244,0.0142956,-0.000596046,0.0673294,-0.0835462,0.103054,0.0772858,0.00448227,-0.128765,-0.0768709,0.0100613,-0.0595808,0.0330544
159693249,0.0557137,0.0965166,-0.0369644,-0.00306692,0.220909,0.103626,0.0812149,0.050416,0.145297,-0.0241661,0.238333,0.0204468
159698254,-0.00190735,0.0423193,-0.0943375,0.0173759,0.113668,0.0548744,-0.0970364,0.154243,-0.119872,0.0265217,0.0539827,-0.0595284
159703259,-0.0390547,0.0961828,0.0702095,-0.000108406,0.0716162,0.0538635,-0.00249863,0.0275517,0.0239992,0.0213337,0.0223875,-0.0460815
159708264,0.014534,0.105319,-0.245132,-0.0705746,0.189428,0.096035,-0.0049305,0.0697327,0.0842381,0.0157642,0.187278,0.0593472
159713269,-0.0314192,0.0262928,-0.0649071,0.0249195,0.0127697,0.00741959,0.0152302,0.076642,0.259032,-0.00166893,-0.0100327,0.0139427
159718273,0.0726318,-0.0146055,-0.00914574,0.0567532,0.146027,0.152855,0.00645638,-0.113678,-0.0711727,-0.0417614,-0.0138664,0.0606632
159723278,-0.0701657,-0.00350475,-0.146103,0.0402164,0.047164,-0.000429153,-0.0066185,0.131655,0.236516,-0.0738049,0.289669,0.240488
159728283,0.0847435,0.0239468,-0.241899,0.0178909,-0.0377369,-0.000162125,-0.00484467,0.099678,0.163765,-0.00660896,0.147061,-0.0584221
159733288,-0.0400734,0.0114441,-0.0651836,0.0303459,0.0256824,-0.0787926,-0.00206947,-0.00961781,0.11436,-0.0232506,-0.0658703,0.0750446
159738293,-0.0212773,0.0182533,-0.0940895,-0.0227367,-0.00976562,-0.0117588,0.000724792,0.111809,0.0120115,0.0149822,0.135722,0.0278568
159743298,-0.0280204,0.0902081,-0.064249,-0.0543767,0.202546,0.0799274,-0.0220585,0.0990772,0.0707245,0.0746822,0.287094,0.167713
159748303,0.0585842,-0.0917435,-0.0562763,0.0252914,-0.062623,-0.00660896,0.0205421,-0.07689,0.221882,-0.0280952,-0.0520992,-0.01091
159753308,-0.0779,0.104733,0.0157452,0.0330353,0.158777,0.12702,-0.000810623,-0.00443935,-0.0229549,0.0235176,0.00664711,-0.0838375
159758312,0.0366211,-0.0178623,-0.0949192,0.0279713,0.101628,0.0909424,0.00782013,-0.0386429,-0.054822,-0.0601006,0.0449181,0.0850105
159763317,0.0480175,0.175877,0.025425,-0.0582939,0.180783,0.0646687,-0.0137234,0.13906,0.0657272,-0.0791454,0.137038,0.0186253
159768322,-0.0475334,-0.0643539,-0.149412,0.0601101,-0.0143433,0.0117779,0.00827789,-0.0502872,0.0952673,-0.0633812,-0.0346136,0.0769424
159773327,0.00874519,0.0489616,-0.0612354,-0.00975993,0.0545645,0.0333977,0.0104904,0.0118113,-0.000991821,0.152092,-0.0584173,0.0491905
159778332,0.00181198,0.0111008,-0.195007,0.0328922,0.0744629,0.0308228,-0.00804901,0.109839,0.213485,0.0083065,0.363326,0.198364
159783337,0.00338554,-0.0362301,-0.0675678,0.0253677,-0.0522947,-0.0249672,0.0213718,0.00997066,0.123091,-0.0950336,-0.160494,-0.0762463
159788342,-0.0172749,-0.0732803,-0.0720787,0.0422287,-0.0278473,0.0329304,-0.0241184,0.00943184,0.0772429,0.0194073,0.111103,0.00220299
159793347,0.00664711,0.0616121,-0.0773335,-0.0238217,0.0818348,0.0569153,0.00963211,0.0595284,0.119791,-0.0141716,0.190082,0.0814247
159798352,-0.0479057,0.0863457,-0.0938606,-0.0330834,0.0233507,-0.00910759,-0.00043869,0.0766039,0.0833368,0.00115395,0.066576,0.0512981
159803356,0.0975513,-0.109186,-0.0311661,0.048914,0.0473928,0.0572586,-0.00216484,-0.0669718,0.0598288,-0.0673103,-0.0130749,-0.0535297
159808361,-0.0893406,0.0752592,-0.0486851,0.0121975,0.0266552,-0.0372124,-0.0184917,0.0490713,0.042119,-0.0279427,0.000472069,0.000705719
159813366,0.113745,-0.0530434,-0.0626469,0.020752,0.0422287,-0.0315666,0.0154209,-0.0955915,0.0255489,0.0143528,-0.132794,0.00606537
159818371,0.00135422,0.113173,-0.0503254,0.00566483,0.154805,0.0981998,0.0126362,-0.0128508,0.188718,0.038023,0.0911856,0.013237
159823376,-0.0217342,-0.00579357,-0.207138,0.0267887,-0.0429583,-0.0164127,0.00972748,0.0226355,0.103288,-0.0354671,0.0791883,-0.0305557
159828381,0.0418758,0.0524855,-0.0248003,0.036211,0.0266981,0.0400257,-0.0192833,0.0462294,-0.1087,-0.0432682,-0.14514,-0.114908
159833386,-0.0788586,-0.043211,-0.0956249,0.010376,0.0383282,-0.0357723,-0.038147,0.0244713,0.128984,-0.0750828,0.164499,0.197086
159838391,0.015564,0.0516605,-0.125155,0.00462532,-0.0690746,-0.0924683,0.00852585,0.0548983,0.116949,0.0306892,0.040369,0.0940228
159843395,-0.0224165,-0.0296211,-0.0876617,0.0141144,-0.0628567,0.0898838,0.00873566,0.0129414,0.110965,-0.0337315,0.0388288,0.00991821
159848400,0.0131702,0.0278664,-0.0405979,0.0384235,0.118108,-0.0115681,-0.00475883,0.0886726,0.0622797,-0.00645638,0.117979,0.0073719
159853405,0.0195599,-0.0413799,-0.0333071,0.030098,-0.00645638,0.0227451,0.0356197,-0.0621128,0.0661755,-0.00151634,-0.0417519,-0.0337505
159858410,-0.00294685,0.0444269,-0.0260735,0.00183105,0.0400543,0.00712395,-0.0216293,0.00115395,-0.0196791,-0.153216,-0.0246239,-0.0189686
159863415,-0.03232,0.022893,-0.0767946,-0.0125344,0.0339556,0.026226,-0.00126839,-0.00600815,0.0341797,0.119667,0.0420237,-0.069685
159868420,-0.00129015,-0.00659943,-0.0675917,-0.00781881,0.0284433,0.0146008,0.00488281,-0.00991821,0.107241,-0.105208,-0.0305796,-0.031395
159873425,0.0176048,0.0482988,-0.0220919,0.00427246,-0.0195265,0.00570297,0.0120831,-0.0593853,-0.00973225,0.0254917,-0.179868,-0.0239182
159878430,0.0112724,-0.027256,-0.154123,0.0483799,0.0566387,0.0784397,-0.00740051,0.0594187,0.153561,-0.0955838,0.0773239,0.14863
159883435,-0.0320258,-0.0114727,-0.0850534,0.00938416,-0.0275564,-0.0259113,-0.00556946,0.0164557,0.103312,0.108604,0.0733471,-0.0220299
159888439,0.0283813,-0.0286436,-0.102406,-0.0549741,-0.101938,0.0206566,0.0150299,-0.00404358,0.145211,0.0555897,0.0447226,0.0376701
159893444,-0.0321447,0.0462055,-0.0384712,0.114737,0.0314903,-0.0411224,0.00536919,0.0635672,0.0561094,-0.0943049,0.0487661,0.0480366
159898449,0.0670147,-0.103717,-0.140495,0.0446224,-0.0494242,-0.115499,-0.0546837,-0.0310135,0.078826,-0.0582129,0.00328064,-0.0171566
159903454,-0.0511908,-0.0497007,-0.0934458,-0.0122643,-0.089922,-0.00952721,0.0497532,-0.0825882,0.0512123,0.0368881,-0.0977802,-0.095892
159908459,-0.0225415,0.0888777,0.000195503,-0.0628757,0.0253582,0.0568962,-0.00510216,0.0611067,0.0622988,0.0390816,-0.00255585,0.0994873
159913464,0.0363922,-0.00833511,-0.0511122,0.0240326,0.0856543,0.0543404,-0.0243473,-0.0499868,0.0587034,-0.0146243,0.00759125,0.0115013
159918469,0.0195026,0.0323057,-0.0781631,0.0647163,-0.0396013,-0.112562,-0.00247002,0.0676441,0.0564432,-0.0352703,0.00365257,-0.111065
159923474,0.0494862,-0.0361013,-0.0257301,0.0276661,-0.00981808,0.0450039,0.00736237,-0.106745,0.0286484,-0.0906497,-0.172644,-0.0269604
159928479,-0.103225,-0.109334,-0.0859213,-0.0233269,0.0410175,0.0980473,-0.027523,-0.111818,0.111923,-0.0189401,0.0540304,0.0212193
159933483,0.0156593,0.0710106,-0.122242,-0.0554848,-0.117269,-0.18446,0.0240231,0.0956154,0.103884,0.0260353,-0.0815201,-0.071516
159938488,-0.00402663,0.0495338,-0.0416708,0.126934,0.12156,0.0163555,0.0210381,0.069952,0.0701618,-0.0295816,0.0690556,-0.00724792
159943493,0.0263405,-0.152512,-0.155854,0.0191879,-0.182199,-0.0484085,-0.0230312,-0.0855446,0.0973988,-0.0381147,-0.0338459,0.0521278
159948498,-0.061177,0.0648594,-0.0944471,-0.0819588,0.0836134,0.0380421,0.0301075,0.0608063,0.0631237,0.106182,0.107069,0.0411797
159953503,0.0644779,-0.124445,-0.0730181,-0.010767,-0.122852,-0.0538254,-0.020895,-0.0990772,0.0888062,-0.0675423,-0.0526285,0.0391388
159958508,0.00482559,0.00546932,-0.0269508,0.0920582,-0.174694,-0.102673,0.00460625,0.00130177,0.0715637,-0.066632,-0.151138,-0.0932217
159963513,0.000505447,0.0631762,0.0792742,0.0135231,0.0433969,0.0811672,0.0142384,0.0381327,0.0237751,-1.7006e-05,0.00554562,-0.0145149
159968518,-0.0105095,-0.0640488,-0.0843477,0.085001,0.00890255,-0.0100803,-0.0063324,-0.0178957,0.0504112,0.0475025,-0.0154543,0.0184345
159973522,0.0232029,0.0071764,-0.199533,0.00163078,-0.0378656,-0.048399,0.00750542,-0.0304174,0.119848,-0.0113074,-0.0592566,-0.0357151
159978527,-0.0504921,0.0770569,0.00975132,-0.136318,0.0153208,0.106916,0.00817299,-0.0633287,0.0512695,0.0356197,-0.0950384,-0.0519753
159983532,0.00563622,-0.0748491,-0.00289917,0.0703144,-0.0861359,-0.113029,-0.0111198,-0.0454378,0.109253,0.0185871,-0.0347567,0.0458145
159988537,-0.00612162,-0.021534,-0.206819,0.144653,-0.0399351,0.0127792,0.00771523,0.040369,0.100946,-0.0739265,-0.0680065,-0.0799179
159993542,0.106783,-0.0363207,-0.108252,-0.022192,-0.122814,0.098629,0.00527382,0.031476,0.111971,-0.0772857,0.0354385,-0.0402832
159998547,-0.102883,-0.226636,0.0151873,-0.08605,-0.206294,-0.101671,-0.0329399,-0.207953,0.0228691,-0.0268789,-0.154285,0.00692368
160003552,0.120325,0.175133,0.000352859,-0.0471497,-0.0155973,-0.0515938,0.00596046,0.152202,-0.00782013,0.0624657,-0.0324249,-0.070467
160008557,-0.0900173,-0.235682,-0.206771,0.0677872,-0.133252,0.0413418,0.0132179,-0.106611,0.170717,-0.0291117,0.0965405,0.0938988
160013562,0.0679302,0.0290489,-0.0405312,0.0966835,-0.063343,-0.22007,-0.0361919,0.00434875,0.144453,-0.00678107,-0.162091,-0.0885677
160018566,-0.0998654,-0.0622797,-0.0738335,-0.00142097,0.0199842,-0.143538,-0.00114441,-0.111599,0.0262451,-0.00427004,-0.0765944,-0.038166
160023571,-0.00774941,0.111833,-0.0896168,-0.0633812,0.0311232,0.154428,0.0582027,0.0753307,0.0534439,0.017662,-0.00272751,-0.0706005
160028576,0.0736237,-0.0497818,-0.00673294,-0.000400543,-0.119953,-0.099411,-0.000858307,-0.154352,0.00110626,-0.0360277,-0.258946,-0.0439644
160033581,0.032711,-0.0981426,-0.18023,-0.0271988,-0.165157,0.0230789,-0.00526428,-0.0525045,0.138292,0.0161743,-0.02213,-0.141497
160038586,-0.00348091,-0.0346947,-0.052824,0.0109863,-0.00688076,0.109396,-0.00517845,-0.0248241,0.0217247,-0.0500655,-0.0274324,0.0291157
160043591,-0.0596523,-0.117807,-0.0576973,0.0414467,-0.148964,-0.049181,-0.0142384,-0.0573063,0.193367,-0.0644875,-0.0956345,0.0388718
160048596,-0.00415802,0.0549364,-0.102539,0.00496864,-0.0305462,-0.0919628,0.00153542,0.036335,0.0853062,0.0352478,0.0013113,-0.0428581
160053601,-0.0649509,-0.0472784,-0.108824,0.0757217,-0.130262,-0.306511,0.0155163,-0.0335312,0.0764847,-0.0237198,-0.0956583,-0.047245
160058605,0.0580215,-0.0530338,-0.136595,-0.00743866,-0.0328207,0.0039196,-0.0349426,-0.0875807,0.124989,0.0230122,-0.0458765,-0.0161552
160063610,0.0178528,-0.0708532,-0.0643158,-0.0558186,-0.283637,-0.0897598,0.0236511,-0.000238419,0.0978184,-0.0173118,-0.121803,-0.075407
160068615,-0.00747681,-0.0342178,0.150719,-0.0234318,0.0736856,0.042429,-0.0200367,0.00225544,-0.100918,-0.00415538,-0.0340033,-0.0351334
160073620,-0.0112438,0.0032568,-0.150423,0.10643,-0.136433,-0.117626,0.019455,-0.049448,0.0583649,-0.040915,-0.158849,-0.0915718
160078625,-0.0196972,-0.0617123,-0.0570965,-0.118847,-0.165,-0.0334263,0.0340176,-0.0394917,0.0504017,0.0385952,-0.0768375,-0.0342464
160083630,0.0247383,-0.0482225,0.0452566,0.0991821,-0.0133848,0.0546932,-0.0371075,-0.0600672,0.125189,0.0340748,-0.0462723,-0.021162
160088635,0.000295639,0.0750399,0.164452,0.0253963,0.0941849,-0.0335217,-0.00778198,0.0660801,-0.157642,-0.0145355,0.0879812,0.0115299
160093640,-0.0411053,0.030117,-0.0102186,-0.00324249,0.163379,0.0390339,0.00937462,0.088253,-0.00910759,-0.00720039,0.135226,0.162735
160098645,-0.00255702,-0.0323868,0.106115,-0.0839806,0.0713348,-0.0503349,-0.0107193,-0.0426531,-0.105,0.0407791,0.085783,0.0169849
160103649,0.0154018,-0.0424385,-0.27226,-0.0144768,-0.229235,0.0590706,0.0147343,0.0662041,-0.0908375,-0.00308145,0.0512505,-0.00202179
160108654,0.000181198,0.187798,0.194674,-0.0248623,0.315113,0.121593,-0.0121593,0.107713,-0.0656891,-0.00374828,0.13154,0.0610828
160113659,0.0176239,0.0130987,0.132313,0.0291348,0.0774479,0.066576,-0.007267,0.0118446,-0.15646,0.0168514,0.0368738,0.0472546
160118664,0.0785923,0.102506,0.0324392,-0.00795364,0.138011,0.163307,0.0172424,0.00627041,-0.0855923,0.00844002,0.0394869,0.0183105
160123669,-0.128319,-0.0104761,0.157776,-0.0235081,0.201292,0.129623,-0.0191021,-0.0323439,-0.09058,0.00835419,0.106783,0.0761318
160128674,0.0676632,0.0333071,0.139832,-0.0350285,0.0127125,-0.102491,0.0559425,-0.0213289,-0.128841,0.0200367,-0.020442,-0.092144
160133679,-0.0770055,-0.000667572,-0.0664186,0.00935555,-0.0115871,0.0648975,-0.0324249,0.104451,0.0260639,-0.0905462,0.0887775,-0.00181198
160138684,0.0235939,0.0665712,0.0122881,0.0362778,0.128841,0.00182152,-0.038414,0.0344324,-0.0927925,0.0796509,0.0956059,0.147572
160143688,0.0154877,0.10354,0.12547,-0.0133324,0.158567,-0.00135422,0.00908852,0.0803471,0.0510788,0.0012207,0.160813,0.0985241
160148693,-0.0874172,0.0692892,0.174274,-0.0188446,0.0987911,0.0864601,0.00492096,0.1124,-0.143766,0.00720024,0.109434,0.0516891
160153698,0.0972652,-0.195007,0.0205469,0.0508499,0.0702429,-0.0609493,0.0320816,-0.14339,-0.196095,-0.0106299,0.0243521,0.0183487
160158703,0.0188828,0.224218,0.113792,-0.0455379,-0.0149107,-0.0505924,-0.033102,0.175495,0.0199223,-0.0286455,0.0921297,0.0552559
160163708,-0.0326296,0.027895,0.0460672,-0.0661278,0.0708723,0.156565,0.0128651,0.00205517,-0.127897,0.122633,0.0295401,-0.00152588
160168713,0.0328255,0.0250149,0.0921869,0.00340462,0.0952196,0.038929,-0.00377655,0.0763464,-0.0138378,-0.0469469,0.144038,0.0570202
160173718,-0.0283821,0.0500584,0.12619,-0.0137234,0.037446,-0.0389862,-0.0165558,-0.0409174,-0.168772,0.0167561,-0.0901365,-0.0815868
160178723,0.0106144,0.0080204,-0.0199032,0.0105476,0.0665092,0.0213718,0.0208664,0.0245333,-0.0529957,0.0349617,0.0918436,0.0496292
160183728,0.0170898,0.077281,0.167422,-0.011034,0.147505,0.127802,-0.00500679,0.015254,-0.0347424,0.0821972,0.0452852,0.0239086
160188732,0.0287056,3.33786e-05,0.154219,-0.00164032,0.0120211,0.0529289,0.0113869,0.00829697,-0.150309,-0.0537882,0.00272274,-0.0152683
160193737,-0.098248,-0.000472069,0.0645351,-0.0152874,0.00845909,-0.0162983,0.0157452,0.0732565,-0.0403118,-0.0267077,0.0635862,0.0644302
160198742,0.0436592,-0.0375986,0.167351,-0.0216579,0.00860691,0.0798607,-0.0362015,-0.0845337,-0.102272,0.0695324,0.00268936,0.0349808
