213555786,-0.0185698,0.204439,-0.286283,-0.0410693,0.267884,0.631716,-0.00662134,0.0312357,0.00619695,-0.115574,0.343443,0.509092
213560791,-0.0788825,0.104532,-0.238044,-0.0155351,0.330398,0.681735,-0.00577282,0.0202678,0.0634417,-0.127422,0.359245,0.47113
213565795,0.0468449,0.240248,-0.549539,0.0291755,0.367237,0.687964,-0.00627159,-0.00100327,0.106385,-0.0791058,0.206549,0.488862
213570800,-0.0100763,0.157719,-0.590268,0.103061,0.499324,0.671374,-0.00589608,-0.103967,0.128521,-0.0994379,0.249593,0.404656
213575805,-0.0323254,0.295592,-0.507428,0.119734,0.362685,0.842649,-0.00674214,-0.0703672,0.310193,-0.0814593,0.219438,0.307897
213580810,0.0236251,0.265306,-0.344984,0.17016,0.43743,0.609141,-0.00603918,-0.0730875,0.43286,-0.0262781,0.23029,0.454692
213585815,0.0621163,0.257814,-0.447536,0.152128,0.434883,0.778278,-0.00638608,-0.132808,0.506359,-0.0268564,0.202551,0.37903
213590820,-0.0464292,0.355619,-0.382248,0.200843,0.326026,0.814599,-0.00613413,-0.0768537,0.34405,-0.0238416,0.204453,0.394875
213595825,-0.0233658,0.301658,-0.520244,0.153493,0.263498,0.891313,-0.00601902,-0.0137805,0.367184,-0.0169873,0.207184,0.390871
213600830,0.0843969,0.398112,-0.597924,0.107704,0.277267,0.822962,-0.0064245,-0.081942,0.361493,-0.0316069,0.16308,0.469554
213605834,-0.0443619,0.134478,-0.498048,0.152737,0.377741,0.665372,-0.00613765,-0.108327,0.165611,-0.0611166,0.297122,0.487457
213610839,-0.0513808,0.260992,-0.570048,0.219235,0.437979,0.547541,-0.00638201,-0.0711721,0.302698,-0.0617692,0.206697,0.381112
213615844,0.115654,0.326942,-0.614143,0.0600482,0.359557,0.752889,-0.00601314,-0.195102,0.340058,-0.0671546,0.249216,0.383235
213620849,-0.0351549,0.225316,-0.53064,0.162743,0.360033,0.641082,-0.00632753,-0.0506791,0.252018,-0.046448,0.234591,0.406657
213625854,-0.0771094,0.251715,-0.497575,0.189961,0.345723,0.763143,-0.00582872,-0.0522843,0.480606,-0.0812628,0.20257,0.355422
213630859,0.0300371,0.282203,-0.716582,0.167727,0.419757,0.785427,-0.00671752,-0.124212,0.43321,-0.0408548,0.159453,0.289069
213635864,0.0632251,0.228448,-0.936963,0.230043,0.519855,0.686944,-0.00576749,-0.118803,0.396264,-0.00186695,0.126871,0.278176
213640869,-0.0419324,0.225419,-0.990037,0.2613,0.37949,0.959621,-0.00629881,-0.107526,0.277597,0.00305195,0.124364,0.256508
213645874,-0.000674991,0.239387,-1.01282,0.264868,0.494161,0.547077,-0.0063862,-0.0380198,0.181643,0.000271872,0.116473,0.326263
213650878,0.0428595,0.207026,-0.806186,0.116757,0.345667,0.773517,-0.0056732,-0.0816839,0.234175,-0.0257211,0.1772,0.376272
213655883,-0.0780467,0.14515,-0.583313,0.179356,0.371177,0.607401,-0.00659885,-0.0249139,0.355752,-0.0763231,0.199391,0.389725
213660888,0.00302053,0.0864799,-0.620502,0.117626,0.459417,0.595623,-0.00566329,-0.00396847,0.446379,-0.0537369,0.172397,0.308685
213665893,0.0300124,0.147382,-0.62839,0.139156,0.438745,0.673982,-0.0064521,0.0148714,0.573841,-0.00156377,0.148928,0.215379
213670898,-0.00868466,0.146516,-1.26735,0.34614,0.555924,0.59022,-0.0063039,-0.102476,0.320162,0.0220077,0.115694,0.211655
213675903,0.0418467,0.120702,-1.44207,0.271257,0.654153,0.669035,-0.00616436,-0.138106,0.268106,-0.0239684,0.0134521,0.121378
213680908,0.0341414,0.113707,-1.03146,0.180235,0.63635,0.69421,-0.00648947,-0.0829258,0.588708,-0.0915139,0.0263586,0.171244
213685913,-0.03941,0.0447423,-0.79012,0.170269,0.673305,0.693299,-0.00629819,0.0185288,0.752398,-0.130105,-0.0373491,0.161518
213690917,-0.0559755,0.050519,-0.76205,0.135158,0.506075,1.06236,-0.00581795,0.149584,0.959131,-0.096297,-0.0951097,0.187079
213695922,0.0217996,0.31595,-0.634447,0.0477078,0.273869,1.1405,-0.00676625,0.180401,0.783963,-0.0434519,-0.108425,0.277326
213700927,0.0544344,0.218355,-0.892166,0.151622,0.362871,1.05962,-0.00636695,-0.0478397,0.639194,-0.030396,0.0149946,0.327879
213705932,0.0268106,0.117375,-0.539915,0.126579,0.442633,0.736286,-0.00597513,0.0500101,0.463771,-0.0129827,0.0625869,0.457447
213710937,-0.0654338,0.214109,-1.0661,0.203258,0.328673,0.885247,-0.00627262,0.109722,0.129065,-0.0233119,0.047843,0.400013
213715942,0.0957766,0.0780329,-1.26987,0.0375285,0.500011,0.689048,-0.00618402,0.131249,-0.249496,-0.00279878,0.0345858,0.449955
213720947,-0.0662594,-0.00485055,-0.818265,0.00870907,0.275328,0.827681,-0.00606194,0.276587,-0.22719,-0.0309104,0.082666,0.581856
213725952,-0.00431227,0.034182,-0.567045,-0.0576326,0.236672,0.721273,-0.0063863,0.273202,-0.0805941,-0.0292114,0.205281,0.635287
213730957,-0.0623114,-0.0714105,-0.610317,0.0026736,0.336626,0.743801,-0.00613713,0.358823,-0.0261536,-0.0465289,0.0255037,0.708381
213735961,0.0154676,0.0758299,-0.587586,-0.0222426,0.358547,0.821064,-0.00627518,0.294445,0.116075,-0.0217208,0.0150092,0.53597
213740966,0.0355255,0.128366,-0.868912,0.051357,0.413288,1.03158,-0.00595434,0.169212,0.322774,-0.0335278,-0.0320312,0.393478
213745971,0.0196752,0.0655735,-0.688372,0.147988,0.591506,0.921096,-0.00668285,0.105018,0.521982,0.00200277,-0.0290804,0.274017
213750976,0.0304129,-0.013262,-1.36215,0.188888,0.813174,0.806876,-0.00611004,0.179711,0.133293,-0.0026302,-0.108192,0.199156
213755981,-0.0484002,-0.0763942,-1.0381,0.210227,0.85643,0.621882,-0.00620593,0.167627,0.203659,-0.0421591,-0.0841082,0.220131
213760986,0.0182356,-0.122982,-0.849566,0.061064,0.638248,0.830451,-0.00621812,0.187858,0.274137,-0.0179225,0.0632792,0.264754
213765991,0.0592108,0.00549418,-1.10391,0.0429333,0.595832,0.679899,-0.00639163,0.194025,-0.109437,0.0234781,0.152621,0.194171
213770996,-0.0905177,-0.244775,-0.393662,0.0168805,0.511918,0.448933,-0.00591878,0.237953,-0.205587,0.0123101,0.382889,0.392391
213776000,-0.0661978,-0.345072,-0.311979,0.00976476,0.458836,0.404315,-0.00613087,0.28986,-0.183631,0.0949428,0.495593,0.400719
213781005,0.132339,-0.14625,-0.352617,-0.0828071,0.427316,0.399225,-0.00628408,0.250768,-0.27693,0.189915,0.497942,0.302737
213786010,0.018236,-0.134191,-0.457345,0.0145115,0.484462,0.492204,-0.0060788,0.170758,-0.108151,0.0510613,0.378903,0.425508
213791015,-0.111943,-0.165612,-0.734958,0.158011,0.70657,0.546555,-0.00582161,0.212182,-0.14446,-0.0218836,0.0967625,0.410878
213796020,0.117837,-0.216983,-0.636328,-0.0604012,0.884859,0.392489,-0.00674075,0.265183,0.200866,-0.0424616,0.0498495,0.32221
213801025,0.0467293,-0.112677,-0.75553,-0.0680755,0.728495,0.665991,-0.00616591,0.318714,0.14239,-0.100688,-0.0339446,0.363507
213806030,-0.239668,-0.295038,-0.892828,0.172741,0.831257,0.878435,-0.00633862,0.404747,0.125467,-0.10295,-0.154413,0.307118
213811035,0.0726158,0.014506,-0.835254,0.113269,0.624183,0.844543,-0.00637797,0.248158,0.157567,0.0717445,-0.0318595,0.386587
213816040,0.189502,0.0386973,-0.419443,0.0149749,0.433975,0.739276,-0.00595221,0.124093,0.0853226,0.164545,0.212189,0.518159
213821044,-0.0577712,0.0823868,-0.432197,0.0402477,0.252352,0.80848,-0.00603984,0.20542,-0.114829,-0.000447406,0.253471,0.598501
213826049,-0.143055,0.00873259,-0.0942947,-0.0318101,0.17598,0.694066,-0.00644981,0.357469,-0.154094,-0.0317142,0.331084,0.569481
213831054,0.00898229,-0.0667814,-0.0730357,-0.0777818,0.217987,0.583789,-0.00640647,0.303683,-0.260133,0.0569904,0.329296,0.808127
213836059,0.0778357,-0.0271798,-0.16754,-0.112852,0.232849,0.549538,-0.00580965,0.241386,-0.354236,0.0508996,0.314501,0.883764
213841064,0.0833033,0.181776,-0.334103,-0.00410656,0.170861,0.674718,-0.00659923,0.200297,-0.281254,0.0807989,0.238607,0.778238
213846069,-0.0933753,0.183524,-0.376046,0.140495,0.343596,0.721493,-0.00619134,0.172603,-0.124625,-0.00830753,0.165242,0.619253
213851074,-0.130183,-0.0204369,-0.473982,0.188454,0.489936,0.827735,-0.00638377,0.14981,-0.0716114,0.00641451,0.131996,0.599642
213856079,0.0894836,0.164812,-0.550684,0.121715,0.454763,0.919502,-0.00603711,0.082323,0.0997359,0.110501,0.101866,0.428387
213861083,0.170072,0.213892,-0.597357,0.110197,0.586456,0.549325,-0.00613295,0.111137,0.0321908,0.10485,0.0835064,0.459338
213866088,-0.114291,0.00964529,-0.325916,0.170675,0.48193,0.787144,-0.00655544,0.0517807,-0.0101922,0.0116397,0.248332,0.498689
213871093,-0.0780228,-0.00747277,-0.22187,0.186832,0.470221,0.553137,-0.00569879,0.158533,-0.00518247,0.103528,0.299427,0.44219
213876098,0.0604553,0.0298168,-0.0592927,0.0777841,0.401216,0.287841,-0.00623482,0.070993,-0.175974,0.181878,0.579051,0.430789
213881103,0.0556419,-0.102752,0.0717236,0.0410424,0.2985,0.277731,-0.00616403,-0.0403661,-0.410135,0.259467,0.796114,0.430341
213886108,-0.00381551,-0.0875976,0.0806075,0.0437751,0.224422,0.246835,-0.00620245,0.0221441,-0.441019,0.2339,0.856324,0.35311
213891113,-0.0666712,-0.151377,0.0669514,0.0370457,0.400772,0.330546,-0.0061587,0.0951833,-0.284602,0.143561,0.685794,0.312005
213896118,-0.0302883,-0.0405712,-0.111933,0.0536829,0.462603,0.461456,-0.00638567,0.145501,-0.122143,0.0550047,0.357263,0.495349
213901123,0.0583117,0.021713,-0.324955,0.0277334,0.624163,0.489545,-0.00559264,0.12878,-0.0400445,0.0243095,0.211701,0.435473
213906127,0.00310731,-0.00641981,-0.436089,0.0396216,0.567922,0.797401,-0.00694246,0.0851444,0.0392781,-0.0334148,0.116169,0.505132
213911132,-0.00862059,0.126487,-0.459411,0.0858451,0.511859,0.849758,-0.00566172,0.225561,0.0197079,0.0023667,-0.003581,0.499207
213916137,-0.0205229,0.128405,-0.332905,0.150899,0.436741,0.67248,-0.00653468,0.132139,0.0183233,0.0405166,0.151262,0.561228
213921142,0.0462844,0.0133491,-0.172793,-0.0105648,0.346752,0.581692,-0.00604931,0.134445,-0.180442,0.0621284,0.328204,0.643074
213926147,0.00777087,0.0954113,0.0736331,-0.0584021,0.113958,0.513339,-0.00616902,0.220573,-0.580294,0.0846633,0.393773,0.848221
213931152,-0.080308,0.0432547,0.0978665,-0.039029,0.0632164,0.542144,-0.00597083,0.222363,-0.445063,0.0608012,0.558402,0.66744
213936157,0.0841401,0.124548,0.297356,-0.0817332,0.0173801,0.593267,-0.00669093,0.0802656,-0.349263,0.13427,0.509538,0.83948
213941162,-0.0488444,0.0281437,0.18796,0.0630161,0.0651838,0.378369,-0.00624424,0.113801,-0.677513,0.195383,0.593251,0.821262
213946166,-0.0294598,0.158248,0.262322,0.0503045,0.117545,0.495716,-0.00621394,0.0353677,-0.278108,0.0985631,0.540247,0.709215
213951171,0.0545778,0.307266,0.279622,-0.0398137,0.0570381,0.6072,-0.0062471,-0.0952388,-0.242127,0.0497111,0.534456,0.656959
213956176,-0.0238825,0.304194,0.035696,0.0135832,0.176488,0.649144,-0.00566503,0.00806119,-0.187057,-0.0491921,0.358673,0.685145
213961181,-0.00577177,0.232159,-0.00739938,0.00811416,0.225225,0.799542,-0.00645529,0.107455,-0.0951897,-0.0262555,0.174235,0.672573
213966186,0.064289,0.148662,-0.0991392,-0.0306631,0.32259,0.722873,-0.00685483,0.0738107,-0.0853621,0.00408258,0.219495,0.610627
213971191,0.0293788,0.144648,-0.0638291,-0.042282,0.29411,0.696562,-0.00580805,0.108864,-0.0831771,-0.0304776,0.241188,0.618417
213976196,-0.0987169,0.109891,0.0724427,-0.0404091,0.22568,0.664498,-0.00651653,0.19957,-0.259339,-0.084839,0.246344,0.721741
213981201,0.00763167,0.0121609,0.145006,-0.0992129,0.217713,0.441727,-0.00597333,0.0973143,-0.380651,0.0234119,0.518411,0.647941
213986206,0.101574,-0.038502,0.293287,-0.100286,0.123753,0.279506,-0.00636346,0.0539501,-0.708272,0.241144,0.702987,0.628571
213991210,-0.0825071,-0.194506,0.239144,-0.0169164,0.251879,0.256373,-0.00597077,0.197884,-0.623821,0.200543,0.717492,0.41421
213996215,-0.0195573,-0.16793,0.278153,-0.0048596,0.158508,0.127542,-0.00621068,0.204167,-0.98473,0.270833,0.653361,0.775789
214001220,0.0181297,-0.0844416,0.277627,-0.0380223,0.223462,0.181932,-0.00614021,0.174404,-0.66318,0.179793,0.563953,0.716032
214006225,-0.0103076,-0.13998,0.213108,-0.0177803,0.361602,0.250787,-0.00605255,0.239114,-0.599839,0.173386,0.45173,0.60231
214011230,0.0248484,-0.055425,0.0776653,-0.0299486,0.39308,0.38691,-0.00614522,0.0871524,-0.359729,0.103318,0.447332,0.472569
214016235,-0.0107474,0.0505616,0.152513,-0.0160353,0.399377,0.479792,-0.0062579,0.022022,-0.245542,0.0169809,0.34642,0.48434
214021240,-0.0341971,0.0264169,0.012919,0.0711211,0.430532,0.386693,-0.00614218,0.0306895,-0.338034,0.0600145,0.36536,0.510218
214026245,0.0168918,0.041149,0.125562,0.0143085,0.326026,0.431436,-0.00618011,0.111097,-0.361568,0.0951372,0.333085,0.623442
214031250,0.0317853,-0.0308141,0.300012,-0.0253786,0.293583,0.375764,-0.00605622,0.101044,-0.353632,0.129182,0.433896,0.624289
214036254,-0.00169524,-0.0268223,0.333099,-0.0517169,0.124327,0.325435,-0.00653503,0.197278,-0.715875,0.134952,0.446015,0.815404
214041259,-0.0411887,-0.0724963,0.318625,-0.0420415,0.00459226,0.219101,-0.00586342,0.22279,-1.1236,0.26349,0.702522,0.614105
214046264,0.0211407,0.00403941,0.370317,-0.0501765,-0.0247085,0.239879,-0.00652725,0.0649337,-1.00123,0.176561,0.576769,0.996141
214051269,-0.00742853,0.102807,0.358931,-0.0574297,-0.0558223,0.315687,-0.00592729,0.095534,-1.0067,0.145744,0.596562,0.804163
214056274,0.0236842,0.0607936,0.423275,-0.0523675,-0.0297606,0.336536,-0.00635796,0.111809,-0.921161,0.198771,0.56227,0.81615
214061279,-0.0388744,0.159401,0.348758,0.0195105,-0.078169,0.432322,-0.00612981,0.207847,-0.833268,0.1142,0.332582,0.942087
214066284,0.00234231,0.263059,0.390653,0.00721151,-0.106149,0.549871,-0.00626472,0.150789,-0.722193,0.0487189,0.236295,1.12951
214071289,0.0126311,0.234333,0.322766,-0.0181619,-0.00575198,0.685176,-0.00612088,-0.0268916,-0.430524,0.0186872,0.284356,0.909689
214076293,-0.00374638,0.343661,0.12971,-0.00416616,-0.0627262,0.740416,-0.00653753,0.0964528,-0.691506,0.0137183,0.214766,0.796688
214081298,0.0240823,0.265321,0.19994,-0.0364677,-0.0473256,0.665606,-0.00640879,0.0508653,-0.521746,0.0202059,0.32211,0.787415
214086303,0.0187232,0.259433,0.421658,-0.0694608,-0.129456,0.496188,-0.00614913,0.0814191,-0.859626,0.0492303,0.389726,0.969344
214091308,-0.0850394,0.0870021,0.499463,-0.00316693,-0.107745,0.253825,-0.00608996,0.224329,-1.14127,0.0990515,0.394823,1.11698
214096313,-0.0185502,0.105713,0.628917,-0.0250254,-0.110789,0.224763,-0.00633401,0.131398,-0.843657,0.126129,0.509755,1.02298
214101318,0.029009,0.083328,0.448831,0.0733011,-0.052642,0.125253,-0.00639406,0.000126427,-1.06611,0.314329,0.665397,0.866388
214106323,0.114948,0.0928061,0.424839,-0.00442608,-0.107668,0.258477,-0.00604188,0.175224,-1.25382,0.337982,0.470682,1.09226
214111328,-0.0125901,-0.0907702,0.150179,0.0138611,-0.00582954,0.188535,-0.00608862,0.356897,-1.48487,0.262858,0.366638,1.16797
214116333,-0.178485,-0.127775,0.166899,-0.00913894,0.0169619,0.223559,-0.00669731,0.302439,-1.26423,0.0964141,0.548747,0.91049
214121337,0.03714,0.0238096,0.194235,-0.0146886,-0.044055,0.345166,-0.00635639,0.328075,-1.24274,0.210173,0.263506,1.21892
214126342,0.0526794,0.144136,-0.0639666,0.0459973,-0.0829357,0.555591,-0.00599758,0.228345,-1.15454,0.241401,0.281742,1.09327
214131347,0.0372134,0.0868083,-0.190752,0.0657567,0.00506942,0.69745,-0.00642627,0.277543,-0.926462,0.235221,0.230825,0.892484
214136352,-0.0769943,0.0258012,-0.107119,0.0596004,0.171733,0.578654,-0.00650678,0.231026,-0.920837,0.0959348,0.191386,0.936963
214141357,0.0593891,-0.00412575,-0.322558,-0.0562348,0.254785,0.601663,-0.00614147,0.35225,-0.823889,0.10056,0.138868,0.773457
214146362,-0.0487215,0.0166375,-0.373565,0.0527571,0.2859,0.643324,-0.00652474,0.255906,-0.772576,0.0831088,0.19217,0.696127
214151367,-0.0376095,0.00110456,-0.405263,0.0736723,0.30989,0.578263,-0.00595452,0.143337,-0.881346,0.132312,0.292489,0.643839
214156372,0.0586279,0.00168174,-0.509934,0.0191696,0.189912,0.478213,-0.00596155,0.156952,-1.22454,0.236765,0.435069,0.676114
214161376,0.058745,-0.0751443,-0.193734,-0.0581701,0.212424,0.343935,-0.00639315,0.268306,-0.972792,0.178108,0.4168,0.782897
214166381,-0.043114,-0.212009,-0.159087,-0.0281793,0.317116,0.368315,-0.00606228,0.297522,-0.884522,0.190091,0.492294,0.513708
214171386,-0.0532946,-0.218538,-0.11709,-0.0362475,0.25699,0.328931,-0.0061717,0.219591,-1.03834,0.230229,0.667326,0.44494
214176391,0.0387253,-0.26016,-0.22584,-0.0372022,0.312165,0.172263,-0.00628323,0.157486,-1.07746,0.304679,0.757539,0.391376
214181396,-0.00165248,-0.187729,-0.189148,0.00143758,0.401754,0.19013,-0.00606497,0.138337,-0.871539,0.220599,0.656204,0.397374
214186401,-0.0183237,-0.221175,-0.240259,0.0730008,0.390373,0.167926,-0.00612568,0.145397,-1.05172,0.31236,0.678737,0.391853
214191406,0.0779935,-0.180218,-0.328109,0.0878427,0.416473,0.39166,-0.00601077,0.10693,-0.745494,0.380933,0.620375,0.244703
214196411,-0.152464,-0.098773,-0.604015,0.215463,0.54504,0.41731,-0.00615902,0.111986,-0.856476,0.14441,0.40577,0.378114
214201416,0.0860036,-0.146167,-0.472876,-0.0818393,0.420322,0.486649,-0.00651616,0.205805,-0.749941,0.140115,0.385442,0.533526
214206420,0.0487271,-0.0957109,-0.574477,-0.0672771,0.356372,0.655455,-0.00585861,0.390974,-0.673668,0.108345,0.178477,0.611569
214211425,-0.0852464,-0.145923,-0.374567,0.0735108,0.341074,0.682663,-0.00661365,0.318431,-0.741226,0.156406,0.219404,0.701972
214216430,-0.00604251,-0.0417776,-0.55764,0.0770269,0.234746,0.572739,-0.00638914,0.288144,-0.983567,0.227315,0.359599,0.689781
214221435,0.103444,0.0851385,-0.829562,0.045217,0.183554,0.575861,-0.00583445,0.336374,-1.21342,0.226476,0.231736,0.901521
214226440,-0.106482,0.0493259,-0.742857,0.0794376,0.0796907,0.690954,-0.00652748,0.295249,-1.46932,0.156382,0.313989,0.904013
214231445,0.0110863,0.0741569,-0.909746,0.0584903,0.125006,0.61236,-0.00613288,0.165834,-1.18104,0.13655,0.391469,0.801397
214236450,0.055208,0.167833,-0.447711,-0.050866,0.198643,0.690612,-0.00631775,0.170533,-0.746721,0.0472928,0.25281,0.785095
214241455,-0.0497222,0.145187,-0.457122,0.0433793,0.209572,0.662574,-0.00620684,0.206795,-0.688701,0.0362685,0.271661,0.757992
214246459,0.00451915,0.197429,-0.630774,0.076209,0.249147,0.711901,-0.00652291,0.102184,-0.631739,0.0326832,0.239836,0.761895
214251464,0.0396939,0.172802,-0.301442,0.0393533,0.207056,0.660507,-0.00615265,0.169652,-0.506268,0.120343,0.271558,0.744533
214256469,0.054467,0.0385377,-0.349786,0.0172998,0.24859,0.497626,-0.00601063,0.187884,-0.624081,0.140435,0.369144,0.788568
214261474,-0.0541586,0.0588741,-0.433114,0.0964856,0.342657,0.606508,-0.00629182,0.241639,-0.5295,0.0791265,0.243163,0.667276
214266479,-0.0792763,-0.0447606,-0.482206,0.0661286,0.337178,0.606011,-0.00630426,0.260477,-0.684301,0.0938666,0.302825,0.636563
214271484,0.126226,0.0192829,-0.588017,0.0203204,0.362137,0.565875,-0.00617274,0.116419,-0.535533,0.172011,0.379874,0.593214
214276489,-0.071933,0.000152408,-0.536397,0.104977,0.461452,0.541058,-0.00597766,0.181603,-0.58247,0.0639205,0.277969,0.529868
214281494,-0.0564873,-0.0656347,-0.5912,0.120611,0.406236,0.636512,-0.00610195,0.152011,-0.47422,0.0822003,0.280382,0.626668
214286499,0.0831005,0.121218,-0.870829,-0.0230055,0.407473,0.579915,-0.00634104,0.126966,-0.722372,0.0373365,0.282981,0.541664
214291503,0.00277563,0.0304809,-1.10629,0.130212,0.50853,0.481157,-0.00616884,0.0576223,-0.964963,0.0795568,0.321647,0.531535
214296508,0.0304623,0.0571418,-0.785266,0.0705442,0.551141,0.306131,-0.00629747,0.0396855,-0.574015,0.00700193,0.34617,0.501773
214301513,-0.0877112,0.00398772,-0.73685,0.129573,0.562431,0.272236,-0.00627607,-0.087488,-0.687689,-0.0133938,0.570256,0.337877
214306518,0.0303066,0.00792111,-0.810364,0.102975,0.470087,0.253585,-0.00594714,-0.0441867,-0.866974,0.132199,0.599106,0.366553
214311523,0.0268282,-0.0218279,-0.709303,0.132642,0.633624,0.21674,-0.00596374,-0.0621504,-0.533069,0.070139,0.497391,0.40962
214316528,-0.098707,-0.0220537,-0.523495,0.248296,0.63534,0.314566,-0.00631251,-0.0113664,-0.281786,0.0624863,0.408911,0.354676
214321533,0.14915,0.0662801,-0.903788,0.117947,0.574418,0.388216,-0.00607864,-0.0206898,-0.470789,0.143548,0.36185,0.388535
214326538,-0.0413046,-0.0182592,-0.574568,0.181226,0.554952,0.427414,-0.00603108,0.0344969,-0.381195,0.0947865,0.366881,0.43815
214331542,-0.0704324,0.0436488,-0.908027,0.24254,0.470064,0.527078,-0.0062839,0.0675126,-0.526645,0.105485,0.361537,0.388245
214336547,0.0363062,0.141125,-1.25651,0.278858,0.57477,0.708551,-0.00622561,0.0196916,-0.621599,0.16527,0.145024,0.421939
214341552,0.00819353,0.0921452,-0.574612,0.231441,0.414381,0.582178,-0.00624703,0.103975,-0.202408,0.158987,0.213388,0.596632
214346557,0.015044,0.0920691,-0.541444,0.121685,0.301633,0.570031,-0.00628574,0.172399,-0.384736,0.119493,0.280556,0.709584
214351562,-0.054522,0.0894583,-0.634964,0.124189,0.204367,0.691714,-0.00634694,0.180644,-0.547394,0.0638262,0.208435,0.856762
214356567,0.0273201,0.224654,-0.857483,0.115439,0.29857,0.723263,-0.0061446,0.116573,-0.450703,0.0540109,0.190812,0.685679
214361572,0.0208255,0.255134,-0.843722,0.158654,0.280293,0.739673,-0.00595491,0.192246,-0.40438,0.0814059,0.041237,0.771493
214366577,0.000363766,0.161564,-0.767873,0.213426,0.314833,0.797303,-0.00646634,0.0313231,-0.381468,0.0893481,0.111105,0.809313
214371582,-0.0121865,0.293637,-0.84181,0.22128,0.348107,0.894904,-0.0060243,0.147666,0.0731864,0.0272118,-0.00812508,0.63221
214376586,-0.00705656,0.0822505,-1.07235,0.225241,0.558003,0.941132,-0.00696473,0.0851632,-0.00754778,0.0437494,-0.0324466,0.395712
214381591,0.07098,0.149793,-0.916021,0.100473,0.489414,0.982245,-0.00566054,0.158599,0.0281642,0.0624661,-0.0341797,0.422599
214386596,-0.0489606,0.0580715,-0.725095,0.140444,0.510568,0.883124,-0.00600371,0.26352,0.285402,-0.0231827,-0.0407824,0.484509
214391601,-0.0523775,-0.0230012,-0.624905,0.065123,0.494587,0.720724,-0.00687605,0.250638,0.191961,-0.0613189,0.0608184,0.493449
214396606,0.0597635,-0.0469099,-0.601407,-0.000730159,0.492172,0.666289,-0.00580108,0.160503,-0.0189174,0.0117885,0.172213,0.545006
214401611,0.0150913,0.00678648,-0.494785,0.0242501,0.430885,0.584837,-0.00626443,0.238245,0.0155738,0.023863,0.172587,0.493073
214406616,-0.0262418,-0.108546,-0.689068,0.10028,0.545711,0.506302,-0.00610589,0.130841,0.0379732,-0.00759703,0.262604,0.440276
214411621,0.00427877,0.089386,-1.07459,0.0752908,0.584314,0.624476,-0.00643599,0.0384607,-0.233107,-0.0840077,0.130336,0.384226
214416625,-0.0604117,0.0647632,-0.642869,0.0960813,0.468578,0.580376,-0.00577249,0.044659,0.0612039,-0.0819404,0.259092,0.381365
214421630,0.0456906,0.0146822,-0.749163,0.135292,0.594676,0.490808,-0.00665839,0.0661673,0.0474857,0.0382684,0.211219,0.361124
214426635,0.0195581,-0.0261147,-0.785912,0.170597,0.666564,0.408046,-0.0059605,0.0190902,0.0745497,0.000605909,0.175708,0.371742
214431640,-0.0179003,0.0317675,-0.656939,0.19201,0.615851,0.441565,-0.00634315,0.0192353,0.185161,-0.00250909,0.247683,0.33224
214436645,-0.0170167,0.0449606,-0.974798,0.284221,0.686831,0.477477,-0.00575018,-0.0529937,0.17578,0.00137246,0.16742,0.247748
214441650,0.0042457,0.0802756,-0.920072,0.290332,0.707112,0.466808,-0.00656985,-0.0675791,0.261545,-0.00417632,0.104246,0.331533
214446655,0.0451556,0.0958699,-0.750232,0.163994,0.60853,0.556202,-0.00605122,0.00266034,0.355491,-0.0302287,0.0774155,0.383199
214451660,0.00915271,0.0727207,-0.729819,0.128359,0.563171,0.573335,-0.00599731,0.0804974,0.386058,-0.070849,0.0414671,0.454388
214456665,-0.0273865,0.216305,-0.682033,0.112203,0.355527,0.87657,-0.00635234,0.103117,0.497857,-0.0797644,-0.020806,0.462782
214461669,0.0546811,0.172771,-0.912744,0.0721505,0.438789,0.804376,-0.00603367,0.0255452,0.254631,-0.0714431,0.0295482,0.458168
214466674,-0.0719267,0.0604147,-0.768338,0.101876,0.391857,0.97273,-0.00623963,0.196428,0.412904,-0.0630559,-0.0579146,0.445348
214471679,0.0412638,0.19188,-0.870183,0.0277081,0.345274,0.954564,-0.00636446,0.245179,0.450812,-0.034556,-0.116214,0.443065
214476684,0.00704304,0.0601749,-0.907499,0.0816614,0.324848,1.06702,-0.00664705,0.243057,0.367005,0.0047885,-0.147572,0.500499
214481689,-0.0395723,0.0810081,-0.750557,0.149168,0.337101,0.882948,-0.00581957,0.225239,0.433855,0.000177387,-0.0776624,0.570912
214486694,-0.00656862,0.0429166,-1.378,0.21415,0.488564,0.8488,-0.00664224,0.297236,0.137633,0.0744481,-0.184159,0.400551
214491699,0.00443302,0.162941,-1.02678,0.101155,0.350964,1.07361,-0.00567732,0.318806,0.468465,0.022739,-0.204606,0.372218
214496704,0.0678185,0.0685739,-0.752035,0.103537,0.531493,0.8698,-0.00625267,0.0790201,0.813778,-0.0425098,-0.0599067,0.322481
214501708,0.071404,0.0964078,-1.05503,0.113324,0.576932,0.921294,-0.00658011,0.0368123,0.624153,-0.0507265,-0.0743542,0.218749
214506713,-0.00646236,-0.0390667,-1.12645,0.141715,0.747611,0.726282,-0.00619546,0.181409,0.514603,-0.0939144,-0.147329,0.261194
214511718,-0.0681073,-0.0373327,-2.01411,0.328154,0.793337,0.896039,-0.00608549,0.15532,-0.0413848,0.00962305,-0.179319,0.0639318
214516723,-0.0709952,-0.0494057,-1.60259,0.330723,0.723963,0.82422,-0.00664325,0.0779612,-0.118175,0.0420475,-0.0993587,0.175347
