178581677,0.0139518,0.0157092,0.32348
178586682,0.0146146,0.016552,0.323642
178591687,0.0147088,0.0166246,0.323665
178596691,0.0147856,0.0174731,0.323694
178601696,0.0144046,0.0175285,0.323906
178606701,0.0156317,0.0187018,0.323806
178611706,0.01749,0.0179107,0.323979
178616711,0.0201459,0.0164965,0.323949
178621716,0.0215346,0.0167869,0.323746
178626721,0.0224388,0.0194232,0.323733
178631726,0.0233681,0.0173142,0.324001
178636730,0.0235211,0.016707,0.323832
178641735,0.0247978,0.0170221,0.323903
178646740,0.0253127,0.0168491,0.323957
178651745,0.0244024,0.0168855,0.324046
178656750,0.0237493,0.0155734,0.324048
178661755,0.0270765,0.0166409,0.323941
178666760,0.0281538,0.0163308,0.323857
178671765,0.0295902,0.0161105,0.323913
178676770,0.0314819,0.017958,0.32367
178681774,0.0331188,0.0176712,0.323717
178686779,0.0341713,0.0162524,0.323958
178691784,0.0345437,0.0172983,0.32373
178696789,0.0366725,0.0181258,0.323703
178701794,0.0356143,0.0181016,0.323776
178706799,0.0376521,0.0185481,0.323745
178711804,0.0381297,0.017826,0.323808
178716809,0.0392107,0.0187271,0.324026
178721813,0.039129,0.0198164,0.32404
178726818,0.0404511,0.018672,0.323826
178731823,0.0369809,0.0189446,0.324123
178736828,0.0368803,0.0204569,0.32388
178741833,0.0354839,0.0198034,0.324052
178746838,0.0360982,0.0174906,0.32395
178751843,0.0328529,0.0200917,0.324028
178756848,0.0327942,0.0185159,0.323969
178761853,0.0315162,0.0172193,0.324009
178766857,0.0291924,0.0176708,0.324142
178771862,0.0292952,0.019202,0.323957
178776867,0.0291192,0.0182367,0.323827
178781872,0.0267408,0.0163026,0.324073
178786877,0.0266287,0.0178619,0.32394
178791882,0.0251109,0.0173559,0.323924
178796887,0.0239456,0.0168141,0.323839
178801892,0.0224902,0.016298,0.323887
178806896,0.0227155,0.0159496,0.323698
178811901,0.0218235,0.0158483,0.323668
178816906,0.0204059,0.0159878,0.323837
178821911,0.0198169,0.0163119,0.323904
178826916,0.0201034,0.0151397,0.323648
178831921,0.0180422,0.0148525,0.323877
178836926,0.0173505,0.015709,0.323541
178841931,0.0151934,0.0154237,0.323756
178846936,0.0139624,0.0157702,0.323737
178851940,0.0119744,0.0163439,0.323676
178856945,0.0116964,0.0151296,0.323802
178861950,0.0112654,0.0158562,0.323783
178866955,0.011741,0.0168759,0.323713
178871960,0.0108482,0.0179528,0.323486
178876965,0.0104216,0.0162345,0.323775
178881970,0.00886971,0.0157485,0.323678
178886975,0.00678101,0.0153878,0.32384
178891979,0.00550431,0.0162791,0.323789
178896984,0.00356249,0.014388,0.323668
178901989,0.00267943,0.0155417,0.323781
178906994,0.00127441,0.0148232,0.323698
178911999,0.000967062,0.0147138,0.323925
178917004,0.000985739,0.0145169,0.323698
178922009,0.000491779,0.0134032,0.323668
178927014,3.35645e-05,0.014862,0.323526
178932019,0.000105896,0.0147027,0.323865
178937023,1.84531e-05,0.0145882,0.323681
178942028,-0.00019824,0.0148894,0.323582
178947033,-0.00156936,0.0152966,0.32365
178952038,-0.00347389,0.0149671,0.323651
178957043,-0.00671992,0.014806,0.323798
178962048,-0.00766282,0.0157161,0.32363
178967053,-0.0100759,0.0162121,0.323572
178972058,-0.00976154,0.0157113,0.323809
178977062,-0.00962288,0.0152422,0.323579
178982067,-0.00927964,0.0155846,0.323831
178987072,-0.00971083,0.015467,0.323942
178992077,-0.0100903,0.0151971,0.323703
178997082,-0.0111758,0.0154714,0.323807
179002087,-0.0120737,0.0144824,0.323933
179007092,-0.0151345,0.0141608,0.323762
179012097,-0.0169707,0.012477,0.32389
179017102,-0.0181125,0.0132718,0.323711
179022106,-0.0198493,0.012172,0.323721
179027111,-0.0209877,0.0119827,0.323604
179032116,-0.0211843,0.0125,0.323478
179037121,-0.0221651,0.0121959,0.323546
179042126,-0.0200826,0.0119226,0.323926
179047131,-0.0205666,0.0129826,0.32393
179052136,-0.0217521,0.013878,0.323756
179057141,-0.0246441,0.0140942,0.323813
179062145,-0.0264463,0.0144011,0.323655
179067150,-0.027243,0.0142224,0.323655
179072155,-0.0291784,0.0153182,0.323616
179077160,-0.0301788,0.0138988,0.323506
179082165,-0.0319121,0.0140596,0.32379
179087170,-0.031448,0.0142561,0.323826
179092175,-0.0321808,0.0132952,0.323973
179097180,-0.0332035,0.014217,0.323824
179102185,-0.0332504,0.0142649,0.324083
179107189,-0.0331127,0.0130325,0.324106
179112194,-0.0328957,0.0137203,0.324115
179117199,-0.0367244,0.0119508,0.323746
179122204,-0.0372619,0.0121643,0.323974
179127209,-0.038095,0.0120111,0.323846
179132214,-0.0403613,0.0117285,0.32379
179137219,-0.0400064,0.0120854,0.323729
179142224,-0.0400891,0.0116169,0.323569
179147229,-0.0369037,0.0109216,0.323675
179152233,-0.035678,0.0115544,0.323807
179157238,-0.0342025,0.0128197,0.323994
179162243,-0.0301292,0.0126814,0.324004
179167248,-0.0303694,0.0122335,0.324077
179172253,-0.0289429,0.012837,0.323855
179177258,-0.0283965,0.0136712,0.324082
179182263,-0.029625,0.0126212,0.323886
179187268,-0.02892,0.012582,0.323664
179192272,-0.0293893,0.0145464,0.3236
179197277,-0.0286522,0.0146548,0.323744
179202282,-0.0267776,0.0144461,0.323839
179207287,-0.0256994,0.0129343,0.323786
179212292,-0.0226344,0.0127393,0.323987
179217297,-0.0227445,0.0128868,0.32385
179222302,-0.0193918,0.014124,0.32392
179227307,-0.0201757,0.0151551,0.32359
179232312,-0.018037,0.0149879,0.323867
179237316,-0.0179893,0.0139266,0.323966
179242321,-0.0183818,0.0140789,0.323781
179247326,-0.0177099,0.014213,0.323579
179252331,-0.0165689,0.0142273,0.32379
179257336,-0.0140231,0.01401,0.323819
179262341,-0.0137881,0.0142492,0.32385
179267346,-0.0114641,0.013824,0.323879
179272351,-0.0107321,0.014384,0.323697
179277355,-0.00895309,0.0145463,0.323796
179282360,-0.00885672,0.0155983,0.323685
179287365,-0.00812411,0.0153934,0.3238
179292370,-0.00854448,0.0146123,0.323736
179297375,-0.00690385,0.0160783,0.323728
179302380,-0.00547495,0.0152491,0.323795
179307385,-0.0050857,0.0144588,0.323929
179312390,-0.0029379,0.0145259,0.323813
179317395,-0.00192026,0.0154528,0.323791
179322399,0.000631535,0.0148298,0.323823
179327404,0.000881948,0.0144442,0.32381
179332409,0.00176748,0.0153414,0.323885
179337414,0.00100188,0.0149245,0.323652
179342419,0.00143062,0.0152619,0.323736
179347424,0.00281842,0.0152615,0.323822
179352429,0.00309613,0.0154276,0.323693
179357434,0.00557757,0.0151436,0.323838
179362438,0.00636736,0.0154735,0.323734
179367443,0.00849136,0.0157419,0.323894
179372448,0.00987676,0.0161143,0.323723
179377453,0.0106912,0.0156434,0.323754
179382458,0.0109374,0.015999,0.323845
179387463,0.0111708,0.0160185,0.323774
179392468,0.0121296,0.016682,0.323734
179397473,0.0123645,0.0164842,0.323899
179402478,0.0139708,0.0166722,0.323728
179407482,0.0153173,0.0168551,0.32371
179412487,0.0165708,0.0176087,0.323815
179417492,0.017186,0.0169913,0.323942
179422497,0.0194311,0.0167328,0.323847
179427502,0.0198216,0.0167543,0.323772
179432507,0.0209602,0.0160485,0.32374
179437512,0.0200397,0.0148529,0.324036
179442517,0.0215199,0.0145238,0.323845
179447521,0.0238932,0.0161527,0.323773
179452526,0.0245523,0.0158907,0.323732
179457531,0.0241874,0.0163315,0.323958
179462536,0.0268231,0.0167845,0.323762
179467541,0.0273361,0.0171262,0.323773
179472546,0.0287699,0.0182875,0.323768
179477551,0.0297474,0.0181422,0.323822
179482556,0.030434,0.0189872,0.323784
179487561,0.0310403,0.0183313,0.323821
179492565,0.0328328,0.0196097,0.323809
179497570,0.0336768,0.0184745,0.323891
179502575,0.0348184,0.0187998,0.323696
179507580,0.0353049,0.0195804,0.323881
179512585,0.0369773,0.0193039,0.323882
179517590,0.0356561,0.0208444,0.324175
179522595,0.0387622,0.0182154,0.324056
179527600,0.0389196,0.0194073,0.323998
179532604,0.0398763,0.0196847,0.324151
179537609,0.041767,0.0194635,0.323751
179542614,0.039407,0.0194797,0.32398
179547619,0.0351035,0.015214,0.324792
179552624,0.0360134,0.0149229,0.324
179557629,0.0347302,0.0185893,0.324244
179562634,0.0322076,0.0166093,0.324247
179567639,0.0319665,0.0166891,0.324015
179572644,0.0303579,0.0189826,0.323957
179577648,0.0297985,0.0154354,0.324261
179582653,0.0275643,0.0150423,0.323962
179587658,0.0280959,0.016817,0.323943
179592663,0.0280452,0.0160785,0.324023
179597668,0.0273505,0.0156385,0.323754
179602673,0.0275989,0.0153007,0.323748
179607678,0.0271052,0.0156487,0.323769
179612683,0.025084,0.0153209,0.323418
179617687,0.0240666,0.0156007,0.323879
179622692,0.0175463,0.0155952,0.323984
179627697,0.0199605,0.0158536,0.3236
179632702,0.0176855,0.0166251,0.323911
179637707,0.0181195,0.0170018,0.323755
179642712,0.0182491,0.0167878,0.323608
179647717,0.0167536,0.0176193,0.323829
179652722,0.0172281,0.0161383,0.323596
179657727,0.015077,0.0169363,0.323703
179662731,0.0148368,0.0178755,0.3238
179667736,0.0113503,0.0168968,0.32384
179672741,0.0102541,0.0170745,0.323828
179677746,0.00968413,0.0161288,0.323894
179682751,0.00863656,0.0167016,0.323844
179687756,0.00853708,0.0162051,0.323695
179692761,0.00791521,0.0155459,0.32384
179697766,0.00797243,0.0166199,0.323798
179702770,0.00725712,0.016029,0.32376
179707775,0.00544449,0.0146846,0.323748
179712780,0.0030949,0.0149413,0.323793
179717785,0.00209338,0.0134847,0.323788
179722790,-0.000155187,0.0141505,0.323652
179727795,-0.00164647,0.0144602,0.323564
179732800,-0.00159842,0.0134272,0.32372
179737805,-0.00151679,0.0134053,0.323849
179742810,0.00193727,0.0139144,0.323663
179747814,0.00133904,0.0145705,0.323677
179752819,0.00116245,0.0152741,0.323541
179757824,-0.00197933,0.0149414,0.32396
179762829,-0.00367432,0.0142256,0.323634
179767834,-0.00730738,0.0146963,0.323564
179772839,-0.0086143,0.0150617,0.323649
179777844,-0.0109847,0.0154365,0.32366
179782849,-0.0111637,0.0147344,0.323641
179787854,-0.0113105,0.0145974,0.32381
179792858,-0.0102209,0.0142726,0.32377
179797863,-0.00875501,0.0138129,0.323901
179802868,-0.00945051,0.0147234,0.323774
179807873,-0.00911572,0.0142081,0.323817
179812878,-0.0124782,0.0142712,0.323927
179817883,-0.0142093,0.0146875,0.323651
179822888,-0.0168814,0.0133931,0.323801
179827893,-0.0187315,0.0128148,0.323679
179832897,-0.0198608,0.013647,0.323618
179837902,-0.0205229,0.0138893,0.323671
179842907,-0.0211512,0.0135285,0.323532
179847912,-0.0222299,0.0149997,0.323657
179852917,-0.0206293,0.0125196,0.323733
179857922,-0.0206091,0.0123051,0.323968
179862927,-0.0227878,0.013177,0.323752
179867932,-0.023337,0.0135162,0.323741
179872937,-0.0247322,0.0133716,0.323825
179877941,-0.0279224,0.0134726,0.323672
179882946,-0.0282302,0.0141174,0.323636
179887951,-0.0313949,0.0137615,0.323587
179892956,-0.0319338,0.0134829,0.32351
179897961,-0.0308271,0.0142487,0.323564
179902966,-0.0325221,0.0135874,0.324083
179907971,-0.0327226,0.0136814,0.323957
179912976,-0.0332271,0.0136055,0.323861
179917980,-0.033898,0.0121294,0.324072
179922985,-0.0331206,0.0122519,0.324099
179927990,-0.0345451,0.0116061,0.324152
179932995,-0.0363039,0.0124923,0.324017
179938000,-0.0377002,0.0101663,0.323947
179943005,-0.0399529,0.0116211,0.323864
179948010,-0.0410489,0.0118798,0.323489
179953015,-0.0403536,0.010207,0.323574
179958020,-0.0380312,0.0111435,0.323721
179963024,-0.0364672,0.0115868,0.32365
179968029,-0.034663,0.0123592,0.324193
179973034,-0.0308554,0.0136145,0.32403
179978039,-0.0296422,0.0139642,0.323915
179983044,-0.0287268,0.013996,0.323977
179988049,-0.0286305,0.0149449,0.323971
179993054,-0.0277391,0.0154981,0.323976
179998059,-0.0283093,0.0161364,0.323752
180003063,-0.029477,0.0160512,0.323749
180008068,-0.0285141,0.0150068,0.323809
180013073,-0.0276849,0.0145461,0.323874
180018078,-0.0262002,0.0120138,0.324067
180023083,-0.0235371,0.012076,0.324027
180028088,-0.0204093,0.0119293,0.324095
180033093,-0.0201009,0.0116808,0.323983
180038098,-0.0180887,0.0126414,0.323898
180043103,-0.0162638,0.0123415,0.323799
180048107,-0.0146631,0.012777,0.323897
180053112,-0.0173679,0.0118468,0.323902
180058117,-0.0186153,0.0130212,0.323658
180063122,-0.0172986,0.0131584,0.323679
180068127,-0.0183934,0.0140339,0.323683
180073132,-0.0160808,0.0150235,0.323724
180078137,-0.0126901,0.015397,0.323788
180083142,-0.00901034,0.0151216,0.323997
180088146,-0.00717617,0.0155516,0.32404
180093151,-0.00545786,0.017335,0.323665
180098156,-0.0057359,0.0163335,0.323998
180103161,-0.00680663,0.016185,0.323869
180108166,-0.00783394,0.0162568,0.324085
180113171,-0.00760903,0.0157022,0.323788
180118176,-0.00858697,0.0155785,0.323701
180123181,-0.00597627,0.0159721,0.323859
180128186,-0.00575739,0.0150265,0.323656
180133190,-0.000685784,0.0172198,0.323881
180138195,0.00126642,0.0147187,0.323818
180143200,0.00216501,0.0133708,0.323761
180148205,0.00465828,0.0145915,0.323779
180153210,0.0051318,0.0141078,0.323764
180158215,0.00591891,0.0138049,0.323837
180163220,0.00430876,0.0143172,0.323704
180168225,0.00389941,0.0146505,0.323723
180173229,0.00336608,0.0149343,0.323719
180178234,0.0040338,0.014957,0.323857
180183239,0.00679665,0.0155663,0.323605
180188244,0.0100325,0.0160915,0.32385
180193249,0.0117147,0.0168251,0.323673
180198254,0.0145908,0.0171491,0.323663
180203259,0.0148754,0.017524,0.32365
180208264,0.0149982,0.01736,0.323766
180213269,0.0146196,0.0182329,0.323741
180218273,0.0145828,0.0190834,0.323768
180223278,0.0147359,0.0182168,0.323671
180228283,0.0157897,0.016531,0.324175
180233288,0.0156453,0.0161802,0.324223
180238293,0.0178513,0.0148547,0.32402
180243298,0.0201191,0.0171688,0.323769
180248303,0.0213209,0.0165116,0.323876
180253308,0.0232488,0.0161129,0.323643
180258312,0.024305,0.0179594,0.323611
180263317,0.0259214,0.0165889,0.323601
180268322,0.0258834,0.0149506,0.323778
180273327,0.026485,0.0158822,0.323868
180278332,0.026075,0.0152738,0.323758
180283337,0.0254923,0.0169197,0.323943
180288342,0.0280091,0.0169704,0.323735
180293347,0.0281692,0.0177865,0.323993
180298352,0.0310087,0.018339,0.323701
180303356,0.0325246,0.0185361,0.323768
180308361,0.0343601,0.0176267,0.323705
180313366,0.0359499,0.0190775,0.323789
180318371,0.0360536,0.0187749,0.323848
180323376,0.036313,0.0183075,0.32392
180328381,0.0359562,0.0201405,0.32405
180333386,0.0390157,0.0174472,0.324152
180338391,0.037901,0.0174091,0.32443
180343395,0.0389829,0.0167808,0.32435
180348400,0.0407969,0.0186931,0.32396
180353405,0.0374159,0.0152402,0.324199
180358410,0.0372435,0.018109,0.324005
180363415,0.0362602,0.0187749,0.323921
180368420,0.0366208,0.0188643,0.323657
180373425,0.0331966,0.0174726,0.324134
180378430,0.032807,0.018023,0.324105
180383435,0.0288917,0.0173547,0.324438
180388439,0.0292113,0.0173486,0.324001
180393444,0.0297119,0.0179296,0.323856
180398449,0.0273565,0.0180273,0.323857
180403454,0.0284825,0.0179541,0.323895
180408459,0.0294947,0.0159819,0.323749
180413464,0.0281887,0.0164121,0.323684
180418469,0.0269174,0.0166042,0.323513
180423474,0.0245171,0.0167479,0.323843
180428479,0.0234067,0.0151027,0.323837
180433483,0.020343,0.0146005,0.323915
180438488,0.0173232,0.0155525,0.323756
180443493,0.0170467,0.0158267,0.323813
180448498,0.017501,0.0164231,0.323916
180453503,0.0158693,0.0169932,0.323879
180458508,0.0161602,0.0164551,0.323824
180463513,0.0179458,0.0167675,0.323687
180468518,0.0172252,0.0169038,0.323548
180473522,0.0160828,0.0168567,0.323846
180478527,0.0139207,0.0165701,0.323475
180483532,0.0121643,0.0177453,0.3238
180488537,0.0106124,0.0175765,0.323783
180493542,0.0084257,0.0166574,0.323643
180498547,0.00733957,0.0159975,0.323874
180503552,0.00607118,0.0171164,0.323853
180508557,0.00581407,0.0155381,0.323836
180513562,0.00562198,0.014316,0.324028
180518566,0.0053265,0.0156929,0.323746
180523571,0.00451113,0.013479,0.323681
180528576,0.00417149,0.0140587,0.323836
180533581,0.00324389,0.0148247,0.323784
180538586,0.00205462,0.0151696,0.323615
180543591,0.000370133,0.0143218,0.323577
180548596,-0.00168753,0.0133576,0.323767
180553601,-0.00258547,0.0145279,0.323769
180558605,-0.00407785,0.0151578,0.323496
180563610,-0.00391971,0.0150573,0.32367
180568615,-0.005132,0.0154332,0.323592
180573620,-0.00495409,0.0164456,0.323745
180578625,-0.00429013,0.0168326,0.3238
180583630,-0.00573608,0.0171407,0.323577
180588635,-0.00732316,0.0178702,0.323805
180593640,-0.00984298,0.0180627,0.323572
180598645,-0.0103845,0.0173189,0.323849
180603649,-0.0125386,0.0154168,0.323912
180608654,-0.0130645,0.0152906,0.323711
180613659,-0.0139177,0.0172289,0.323836
180618664,-0.0137547,0.0158788,0.323786
180623669,-0.0120116,0.0157379,0.323782
180628674,-0.0158726,0.0154522,0.323843
180633679,-0.0163983,0.015648,0.323694
180638684,-0.017526,0.0145721,0.32375
180643688,-0.0185389,0.0144486,0.323714
180648693,-0.0202445,0.012638,0.323885
180653698,-0.0222526,0.0129107,0.323629
180658703,-0.0212112,0.0132044,0.32372
180663708,-0.0236188,0.0130247,0.323697
180668713,-0.0236754,0.0132946,0.323807
180673718,-0.0250275,0.0140927,0.32375
180678723,-0.0251509,0.0150203,0.323651
180683728,-0.0281677,0.0146719,0.323637
180688732,-0.0279777,0.0158057,0.32374
180693737,-0.0300597,0.01474,0.323622
180698742,-0.0306801,0.0138471,0.323779
180703747,-0.030892,0.0157119,0.32377
180708752,-0.032375,0.0160249,0.323724
180713757,-0.0329984,0.0144378,0.32397
180718762,-0.032894,0.0147797,0.323891
180723767,-0.0354508,0.0154646,0.323665
180728771,-0.0347374,0.0147367,0.323837
180733776,-0.0363775,0.0147057,0.323845
180738781,-0.0374118,0.0158133,0.324048
180743786,-0.0399589,0.0143222,0.323534
180748791,-0.0390194,0.0139746,0.323962
180753796,-0.0407368,0.013451,0.32355
180758801,-0.0381161,0.0143451,0.323802
180763806,-0.0376383,0.0125112,0.323891
180768811,-0.034263,0.0114101,0.323871
180773815,-0.0323062,0.0122955,0.324028
180778820,-0.0316425,0.0124174,0.323767
180783825,-0.0309598,0.0128881,0.323847
180788830,-0.0290925,0.0138199,0.323997
180793835,-0.0294967,0.0141889,0.323752
180798840,-0.029132,0.0146276,0.32371
180803845,-0.02953,0.0155127,0.323538
180808850,-0.0293623,0.0151844,0.323685
180813854,-0.0285331,0.015263,0.323697
180818859,-0.025968,0.0160259,0.323589
180823864,-0.0259061,0.016098,0.323638
180828869,-0.0235888,0.0165965,0.323649
180833874,-0.0207408,0.017598,0.323799
180838879,-0.0206369,0.0154341,0.323822
180843884,-0.0176886,0.0160474,0.323998
180848889,-0.0180859,0.0161361,0.323916
180853894,-0.0169391,0.0141997,0.324136
180858898,-0.0173967,0.0150101,0.323756
180863903,-0.0162996,0.0156631,0.323689
180868908,-0.0170609,0.0152888,0.323886
180873913,-0.0155753,0.0140779,0.323748
180878918,-0.0148535,0.0135499,0.323721
180883923,-0.0130091,0.0131422,0.323568
180888928,-0.0102338,0.0136208,0.323841
180893933,-0.00936788,0.0133459,0.323682
180898937,-0.00768505,0.0135777,0.323691
180903942,-0.0073099,0.013242,0.323644
180908947,-0.006523,0.0145302,0.3237
180913952,-0.00665526,0.0148372,0.323599
180918957,-0.00641007,0.0161065,0.323711
180923962,-0.00560444,0.017115,0.323495
180928967,-0.00384175,0.0166042,0.32365
180933972,-0.00253681,0.0174635,0.323603
180938977,-0.000385819,0.0185448,0.323724
180943981,0.00177981,0.0196086,0.323653
180948986,0.00215665,0.0192592,0.32367
180953991,0.003323,0.0180139,0.323981
180958996,0.00341812,0.0171894,0.324006
180964001,0.00334582,0.0172335,0.323904
180969006,0.00351453,0.0180477,0.323858
180974011,0.00563427,0.0183902,0.324333
180979016,0.00449433,0.0153761,0.323873
180984020,0.00572761,0.0149124,0.323881
180989025,0.00875873,0.015363,0.323789
180994030,0.0105814,0.0130304,0.32388
180999035,0.00996478,0.0115346,0.323896
181004040,0.0131921,0.0135904,0.323723
181009045,0.0140906,0.0144021,0.323572
181014050,0.0146829,0.0126781,0.323752
181019055,0.014487,0.0142463,0.323659
181024060,0.0147577,0.0147493,0.323457
181029064,0.0152198,0.0145535,0.323785
181034069,0.0162515,0.0158652,0.3236
181039074,0.0172094,0.016921,0.323763
181044079,0.0197353,0.0174937,0.323464
181049084,0.0212973,0.0184865,0.323786
181054089,0.0222963,0.0172103,0.323716
181059094,0.0229652,0.0196834,0.323629
181064099,0.0241042,0.0192218,0.323786
181069104,0.0253301,0.0193283,0.324049
181074108,0.0248891,0.0195016,0.323791
181079113,0.0243419,0.0197367,0.324017
181084118,0.02573,0.0183895,0.324363
181089123,0.029505,0.0174056,0.324176
181094128,0.0300838,0.0153006,0.324034
181099133,0.0303817,0.0158126,0.32401
181104138,0.0321034,0.016965,0.32404
181109143,0.0337312,0.0141554,0.32382
181114147,0.0321889,0.0139444,0.324015
181119152,0.0343426,0.0155663,0.323787
181124157,0.0354421,0.0155688,0.323703
181129162,0.0358401,0.0153108,0.323938
181134167,0.0366301,0.0147108,0.323838
181139172,0.0388124,0.0164127,0.323519
181144177,0.0384776,0.0164521,0.32385
181149182,0.0407467,0.0167974,0.323656
181154187,0.0406327,0.0177483,0.323643
181159191,0.038666,0.0187853,0.323881
181164196,0.0364399,0.0192747,0.323803
181169201,0.0358531,0.0195884,0.324107
181174206,0.0335324,0.017306,0.32413
181179211,0.0335241,0.016773,0.324268
181184216,0.0324833,0.0179275,0.323703
181189221,0.0323171,0.0193315,0.323813
181194226,0.0300721,0.0183629,0.324012
181199230,0.0321742,0.0184107,0.323828
181204235,0.0300923,0.0179082,0.323725
181209240,0.0291604,0.0185431,0.323905
181214245,0.0265608,0.0174162,0.323969
181219250,0.0240427,0.0151436,0.32418
181224255,0.0250004,0.0160394,0.32378
181229260,0.0230063,0.0161246,0.324134
181234265,0.0215646,0.0169144,0.323757
181239270,0.0205326,0.0153612,0.323813
181244274,0.0215478,0.0147342,0.323831
181249279,0.0213974,0.0149232,0.323746
181254284,0.0203423,0.0155141,0.323617
181259289,0.0196692,0.0155936,0.32375
181264294,0.0180673,0.0159009,0.323502
181269299,0.0146835,0.0154865,0.323759
181274304,0.0137215,0.016199,0.323845
181279309,0.0123466,0.0169422,0.323726
181284313,0.0108693,0.0176448,0.323667
181289318,0.010568,0.017376,0.32394
181294323,0.0118356,0.0180594,0.323675
181299328,0.0107851,0.0179272,0.323793
181304333,0.0108054,0.0180439,0.323734
181309338,0.00950894,0.0173973,0.324034
181314343,0.00863092,0.0154971,0.324034
181319348,0.0060473,0.0158943,0.323814
181324353,0.00369185,0.0179563,0.323803
181329357,0.00163241,0.0156746,0.323954
181334362,-0.000831263,0.0155576,0.323748
181339367,0.000374368,0.0161983,0.323811
181344372,0.000312569,0.0132202,0.323801
181349377,-0.00022823,0.0148458,0.323811
181354382,0.000882592,0.0135586,0.323701
181359387,0.00147477,0.0130442,0.323773
181364392,0.000776532,0.0141279,0.323636
181369396,-0.000244844,0.0138195,0.323604
181374401,-0.00268368,0.0141959,0.323558
181379406,-0.0067934,0.0154055,0.32358
181384411,-0.00930749,0.015852,0.323561
181389416,-0.011016,0.0161819,0.323465
181394421,-0.011107,0.0165694,0.323638
181399426,-0.0105108,0.0164166,0.323813
181404431,-0.00911038,0.0175256,0.32366
181409436,-0.00809606,0.0178707,0.323747
181414440,-0.00505774,0.0144288,0.323978
181419445,-0.0117644,0.0176179,0.323741
181424450,-0.00998651,0.0167543,0.32395
181429455,-0.0155095,0.0157635,0.323744
181434460,-0.0178462,0.0156037,0.323886
181439465,-0.0193985,0.0147553,0.323647
181444470,-0.0207508,0.0166794,0.323644
181449475,-0.0216579,0.0141152,0.323668
181454479,-0.0217389,0.0133433,0.323877
181459484,-0.0207138,0.0141503,0.323934
181464489,-0.0204146,0.0144375,0.323736
181469494,-0.0212774,0.0143558,0.323919
181474499,-0.0192553,0.0129122,0.323885
181479504,-0.0228035,0.0139001,0.324047
181484509,-0.0238715,0.0147176,0.323796
181489514,-0.0264475,0.0140275,0.323787
181494519,-0.0289868,0.0135334,0.323766
181499523,-0.0315771,0.0146613,0.323505
181504528,-0.0330827,0.0141648,0.323631
181509533,-0.0333138,0.0143201,0.323464
181514538,-0.0328785,0.0141879,0.324097
181519543,-0.0338222,0.0143543,0.323996
181524548,-0.0330366,0.0146573,0.324206
181529553,-0.0323324,0.0137086,0.323933
181534558,-0.0323171,0.0143738,0.324282
181539562,-0.0332632,0.0151426,0.324399
181544567,-0.0367265,0.0138651,0.324215
181549572,-0.0391007,0.0151827,0.323683
181554577,-0.0397087,0.0157564,0.323973
181559582,-0.0424223,0.0136621,0.323558
181564587,-0.0409014,0.0139184,0.32374
181569592,-0.0375036,0.0138563,0.32397
181574597,-0.0365721,0.0128674,0.324155
181579602,-0.0336325,0.0129421,0.324224
181584606,-0.0298279,0.0125102,0.324597
181589611,-0.0291413,0.0120954,0.324087
181594616,-0.0286448,0.0136838,0.32412
181599621,-0.0237739,0.0145469,0.324191
181604626,-0.0268218,0.0150658,0.324023
181609631,-0.0276498,0.0154746,0.323997
181614636,-0.0281157,0.0149879,0.323741
181619641,-0.0298174,0.0147759,0.323799
181624645,-0.0291944,0.0148924,0.323542
181629650,-0.0286956,0.0144956,0.323547
181634655,-0.0267524,0.0137674,0.323774
181639660,-0.0220816,0.0142662,0.324412
181644665,-0.019287,0.0141653,0.324232
181649670,-0.0158503,0.0149936,0.324189
181654675,-0.0155109,0.0167441,0.323804
181659680,-0.0146331,0.0164958,0.323899
181664685,-0.0143497,0.0150974,0.323942
181669689,-0.0169203,0.0160981,0.323834
181674694,-0.0170947,0.0156614,0.323921
181679699,-0.0174629,0.015694,0.323701
181684704,-0.0159856,0.0164581,0.323648
181689709,-0.0145152,0.0150687,0.323664
181694714,-0.0121843,0.0152101,0.323737
181699719,-0.00856032,0.0154935,0.324089
181704724,-0.00725342,0.0164766,0.323638
181709729,-0.00541664,0.0166163,0.323902
181714733,-0.0052391,0.0166764,0.323666
181719738,-0.00515066,0.0170709,0.323721
181724743,-0.00470583,0.0153595,0.323773
181729748,-0.0056035,0.014882,0.323846
181734753,-0.00417857,0.0145086,0.323605
181739758,-0.00429352,0.0153557,0.323921
181744763,-0.00384759,0.0154572,0.32371
181749768,-0.00207165,0.0165118,0.323666
181754772,0.000801947,0.0142117,0.323929
181759777,0.00316277,0.0144832,0.323582
181764782,0.00437804,0.0157266,0.323696
181769787,0.00564249,0.0161991,0.323849
181774792,0.00584492,0.0163359,0.323553
181779797,0.00549325,0.0169197,0.323818
181784802,0.00488714,0.0173949,0.323698
181789807,0.00509607,0.0177659,0.323829
181794812,0.00596449,0.0175633,0.323662
181799816,0.00781012,0.0178757,0.323753
181804821,0.00950709,0.0186037,0.32379
181809826,0.0133558,0.0181427,0.323789
181814831,0.0140847,0.0179777,0.323647
181819836,0.0147183,0.0182732,0.323817
181824841,0.0162671,0.0176888,0.323814
181829846,0.0148874,0.0152585,0.323935
181834851,0.0168917,0.0142407,0.323794
181839855,0.0176842,0.0164382,0.323833
181844860,0.0170771,0.0168603,0.323832
181849865,0.0176715,0.0159619,0.32388
181854870,0.0181129,0.0155442,0.323922
181859875,0.0202114,0.0171561,0.323771
