148332165,-0.0892161,0.0530707,-0.0591483,0.00160972,0.0292664,-0.0564406,0.0892663,-0.0564983,0.0893756,0.0534764,0.0293755,0.0535593,-0.0892161,0.0530707
148337170,-0.0891584,0.0531133,-0.059117,0.00163687,0.0293882,-0.0565143,0.089388,-0.0565413,0.0894408,0.0534335,0.0294408,0.0534857,-0.0891584,0.0531133
148342175,-0.0889833,0.0531186,-0.0589792,0.00162054,0.0294941,-0.0565108,0.089494,-0.0564944,0.0894675,0.0534804,0.0294673,0.0534892,-0.0889833,0.0531186
148347180,-0.0887269,0.0530405,-0.0588342,0.00147771,0.0298316,-0.0565005,0.0898313,-0.0563544,0.0895668,0.05362,0.0295669,0.0534991,-0.0887269,0.0530405
148352185,-0.0883684,0.0527083,-0.0584023,0.00118829,0.0296424,-0.0562277,0.0896421,-0.0561671,0.0895348,0.0538076,0.0295349,0.0537723,-0.0883684,0.0527083
148357189,-0.0881487,0.052701,-0.0580974,0.0012306,0.0297508,-0.0563069,0.0897507,-0.0563454,0.0898249,0.0536291,0.0298248,0.0536928,-0.0881487,0.052701
148362194,-0.0879136,0.0524633,-0.0579422,0.000946085,0.0296357,-0.0561013,0.0896356,-0.0560466,0.0895387,0.053928,0.0295386,0.0538985,-0.0879136,0.0524633
148367199,-0.0880265,0.0524077,-0.0580455,0.000896155,0.0293471,-0.0559879,0.0893468,-0.0559446,0.0892706,0.0540301,0.0292708,0.054012,-0.0880265,0.0524077
148372204,-0.0882329,0.0524212,-0.0582108,0.000933638,0.0290916,-0.0560669,0.0890914,-0.0560715,0.0891029,0.053903,0.0291029,0.0539329,-0.0882329,0.0524212
148377209,-0.0882782,0.0524223,-0.0582564,0.000934496,0.0290926,-0.0562374,0.0890922,-0.0562417,0.0891026,0.0537327,0.0291028,0.0537622,-0.0882782,0.0524223
148382214,-0.08846,0.0526207,-0.0584189,0.00114437,0.0289028,-0.0562653,0.0889026,-0.0562918,0.0889552,0.0536826,0.0289552,0.0537344,-0.08846,0.0526207
148387219,-0.0885145,0.0526476,-0.0585442,0.00113001,0.0288682,-0.0561548,0.0888681,-0.056099,0.0887696,0.0538756,0.0287695,0.053845,-0.0885145,0.0526476
148392224,-0.0885952,0.052698,-0.0586312,0.00117666,0.0288018,-0.056074,0.0888015,-0.0560109,0.0886896,0.0539638,0.0286897,0.0539258,-0.0885952,0.052698
148397229,-0.0885518,0.0527298,-0.0585934,0.00120519,0.0288706,-0.0561295,0.0888705,-0.0560598,0.0887464,0.0539148,0.0287463,0.0538703,-0.0885518,0.0527298
148402233,-0.0884305,0.0527842,-0.0584627,0.00126525,0.0289569,-0.0561112,0.0889566,-0.0560525,0.0888531,0.053922,0.0288532,0.0538885,-0.0884305,0.0527842
148407238,-0.0883848,0.0527385,-0.0584156,0.00122018,0.0290114,-0.0561144,0.0890113,-0.0560572,0.0889101,0.0539174,0.0289101,0.0538854,-0.0883848,0.0527385
148412243,-0.0881499,0.0527041,-0.0583026,0.00111504,0.0293235,-0.0562059,0.0893231,-0.0560067,0.0889615,0.053967,0.0289616,0.0537931,-0.0881499,0.0527041
148417248,-0.0882967,0.0529266,-0.058304,0.00142187,0.0292006,-0.0562896,0.0892005,-0.0562599,0.0891491,0.0537147,0.0291491,0.0537102,-0.0882967,0.0529266
148422253,-0.0883177,0.0529387,-0.0582609,0.00147135,0.0291976,-0.0563272,0.0891975,-0.0563722,0.0892833,0.0536025,0.0292833,0.0536727,-0.0883177,0.0529387
148427258,-0.0882024,0.0529686,-0.0582555,0.00143726,0.0291429,-0.0563241,0.0891428,-0.0562411,0.0889941,0.0537336,0.028994,0.0536758,-0.0882024,0.0529686
148432263,-0.0883131,0.0528009,-0.0584032,0.00124805,0.0291229,-0.0562972,0.0891227,-0.056171,0.088895,0.0538035,0.0288949,0.0537026,-0.0883131,0.0528009
148437268,-0.0886266,0.052959,-0.0585377,0.00151035,0.0287373,-0.0565071,0.0887372,-0.0565894,0.0888915,0.0533853,0.0288915,0.0534928,-0.0886266,0.052959
148442272,-0.0886713,0.0529685,-0.0586095,0.00150411,0.0286942,-0.0565479,0.0886941,-0.0565986,0.0887907,0.0533761,0.0287907,0.0534521,-0.0886713,0.0529685
148447277,-0.0887688,0.0530066,-0.0586725,0.00156238,0.0286046,-0.0565156,0.0886043,-0.0566066,0.0887745,0.053368,0.0287748,0.0534843,-0.0887688,0.0530066
148452282,-0.0888444,0.0528775,-0.0587299,0.00144399,0.0287461,-0.0565008,0.0887459,-0.0566131,0.0889553,0.0533614,0.0289554,0.0534989,-0.0888444,0.0528775
148457287,-0.0887862,0.0530875,-0.058735,0.0016169,0.0288669,-0.0567501,0.0888666,-0.0567885,0.0889406,0.0531862,0.0289407,0.0532499,-0.0887862,0.0530875
148462292,-0.0889637,0.0532138,-0.0589619,0.00171442,0.02901,-0.0568673,0.0890099,-0.0568481,0.0889784,0.0531266,-0.0289638,0.0531857,-0.0889637,0.0532138
148467297,-0.0888806,0.0532224,-0.0588551,0.00173674,0.028916,-0.0567379,0.088916,-0.0567463,0.0889349,0.0532285,0.0289348,0.0532621,-0.0888806,0.0532224
148472302,-0.0887194,0.0532046,-0.0586579,0.00173995,0.0289361,-0.0567092,0.088936,-0.0567596,0.0890319,0.0532151,0.0290319,0.0532907,-0.0887194,0.0532046
148477307,-0.0886059,0.0532605,-0.058601,0.00176298,0.0290206,-0.0566752,0.0890204,-0.0566597,0.0889958,0.053315,0.0289958,0.0533247,-0.0886059,0.0532605
148482312,-0.0886864,0.0533587,-0.0586622,0.00187241,0.0290109,-0.0567142,0.0890108,-0.0567211,0.0890272,0.0532536,-0.0286865,0.0533567,-0.0886864,0.0533587
148487316,-0.0886966,0.0533482,-0.0586674,0.00186471,0.0289571,-0.0566841,0.088957,-0.0566968,0.0889838,0.053278,0.0289837,0.0533159,-0.0286967,0.0533519,-0.0886966,0.0533482
148492321,-0.0887072,0.0533205,-0.0587418,0.00179998,0.0288777,-0.0567176,0.0888775,-0.0566561,0.0887684,0.0533186,-0.0887072,0.0533205
148497326,-0.0889571,0.0532863,-0.0589525,0.00178844,0.0286876,-0.056705,0.0886876,-0.0566891,0.0886618,0.0532857,0.0286617,0.053295,-0.0889571,0.0532863
148502331,-0.0889627,0.0533129,-0.0589741,0.00180584,0.028656,-0.0567294,0.0886559,-0.0566948,0.0885961,0.0532799,-0.0889627,0.0533129
148507336,-0.088839,0.0534867,-0.0587753,0.00202337,0.0285895,-0.0568383,0.0885893,-0.0568914,0.08869,0.0530834,-0.0288392,0.0535306,-0.088839,0.0534867
148512341,-0.0889254,0.0534229,-0.0589007,0.00193682,0.0286867,-0.0569462,0.0886866,-0.0569538,0.088704,0.053021,-0.0289255,0.0534214,-0.0889254,0.0534229
148517346,-0.0888556,0.0534333,-0.0588442,0.00193947,0.0287721,-0.0568421,0.088772,-0.0568341,0.0887611,0.0531406,-0.0288557,0.0534163,-0.0888556,0.0534333
148522351,-0.0888602,0.0534228,-0.0588432,0.00193219,0.0288399,-0.0568116,0.0888398,-0.0568101,0.0888403,0.0531647,-0.0288602,0.0534121,-0.0888602,0.0534228
148527355,-0.0887935,0.0533045,-0.0587909,0.00180588,0.0289329,-0.0569351,0.0889326,-0.0569171,0.0889036,0.0530575,-0.0287939,0.0532777,-0.0887935,0.0533045
148532360,-0.0888885,0.0532113,-0.0588293,0.00174532,0.0287583,-0.0570348,0.0887581,-0.0570826,0.0888489,0.0528922,-0.0288887,0.0532499,-0.0888885,0.0532113
148537365,-0.0889657,0.0532385,-0.058938,0.00175429,0.0287463,-0.0569079,0.0887461,-0.0569189,0.0887701,0.0530558,-0.0289659,0.0532407,-0.0889657,0.0532385
148542370,-0.0889089,0.0533107,-0.0589118,0.00180859,0.0287677,-0.0569419,0.0887676,-0.0569173,0.0887261,0.0530575,-0.0289091,0.0532771,-0.0889089,0.0533107
148547375,-0.089066,0.0532713,-0.0590321,0.00179061,0.0289338,-0.0568243,0.0889338,-0.0568425,0.0889706,0.0531323,-0.0290661,0.0532805,-0.089066,0.0532713
148552380,-0.089179,0.0532696,-0.0591725,0.00177294,0.0288729,-0.0567927,0.0888728,-0.056779,0.0888512,0.0531958,-0.0291791,0.0532469,-0.089179,0.0532696
148557385,-0.0891679,0.0532075,-0.0591636,0.00170947,0.0288802,-0.0567233,0.0888801,-0.056707,0.0888538,0.0532678,0.0288537,0.0532767,-0.0891679,0.0532075
148562390,-0.0890764,0.0532152,-0.0590817,0.00171164,0.0289737,-0.0567162,0.0889734,-0.0566887,0.0889267,0.053286,0.0289267,0.0532838,-0.0890764,0.0532152
148567395,-0.0889885,0.0533334,-0.0590664,0.0017877,0.0291402,-0.0567345,0.08914,-0.0566225,0.0889383,0.0533521,-0.0889885,0.0533334
148572399,-0.0890225,0.0533762,-0.0590743,0.00184561,0.0290603,-0.0567324,0.0890602,-0.0566508,0.0889142,0.0533239,-0.0890225,0.0533762
148577404,-0.0891068,0.0534422,-0.0591806,0.00189884,0.0290128,-0.0568755,0.0890126,-0.0567682,0.0888196,0.0532064,-0.0891068,0.0534422
148582409,-0.0892204,0.0535377,-0.0592916,0.0019958,0.0290041,-0.0570313,0.089004,-0.0569272,0.0888167,0.0530474,-0.0292206,0.0534245,-0.0892204,0.0535377
148587414,-0.0894128,0.0535453,-0.0594197,0.00204086,0.028874,-0.0569592,0.0888738,-0.05693,0.0888236,0.0530447,-0.029413,0.053507,-0.0894128,0.0535453
148592419,-0.0894964,0.0533807,-0.059477,0.00189154,0.0288546,-0.0569704,0.0888545,-0.0569717,0.0888604,0.053003,-0.0294965,0.053373,-0.0894964,0.0533807
148597424,-0.089547,0.0532572,-0.0594853,0.00179286,0.0288071,-0.0567523,0.088807,-0.056803,0.0889033,0.0531716,0.0289032,0.0532474,-0.0295471,0.0532988,-0.089547,0.0532572
148602429,-0.0895161,0.053269,-0.0594379,0.00181413,0.028831,-0.0566649,0.0888309,-0.0567346,0.0889623,0.0532401,0.0289622,0.0533351,-0.0295161,0.0533297,-0.0895161,0.053269
148607434,-0.0894543,0.0532074,-0.0593564,0.00176411,0.0290075,-0.056681,0.0890073,-0.0567739,0.0891809,0.0532007,0.0291809,0.0533188,-0.0294545,0.0532912,-0.0894543,0.0532074
148612438,-0.0894948,0.0532106,-0.0593696,0.00178338,0.0291056,-0.056703,0.0891054,-0.0568277,0.0893376,0.0531467,0.0293377,0.0532967,-0.029495,0.0533264,-0.0894948,0.0532106
148617443,-0.0893169,0.0532776,-0.0592557,0.00181283,0.0289964,-0.0567474,0.0889963,-0.0567974,0.0890914,0.0531774,0.0290914,0.0532526,-0.029317,0.0533186,-0.0893169,0.0532776
148622448,-0.089399,0.0532945,-0.059383,0.0018033,0.029058,-0.0567313,0.089058,-0.0567286,0.0890565,0.0532462,0.0290564,0.0532687,-0.029399,0.0532827,-0.089399,0.0532945
148627453,-0.0892972,0.0533951,-0.0593852,0.0018434,0.029106,-0.0568656,0.0891058,-0.0567418,0.0888823,0.0532327,-0.0892972,0.0533951
148632458,-0.089381,0.0533394,-0.0594822,0.00178016,0.0290639,-0.0570001,0.0890636,-0.0568611,0.0888122,0.0531133,-0.089381,0.0533394
148637463,-0.0893836,0.0533742,-0.0594248,0.00184968,0.028935,-0.0568092,0.0889349,-0.0567399,0.0888114,0.0532348,-0.0893836,0.0533742
148642468,-0.0894039,0.0532294,-0.0594453,0.00170477,0.0289379,-0.0568542,0.0889378,-0.0567847,0.0888139,0.0531901,-0.0894039,0.0532294
148647473,-0.0894079,0.0530904,-0.0594633,0.00155765,0.0288065,-0.0567304,0.0888063,-0.0566447,0.0886527,0.05333,0.0286526,0.0532695,-0.0894079,0.0530904
148652478,-0.0893731,0.0531638,-0.0594251,0.00163313,0.0289093,-0.0567413,0.0889092,-0.0566595,0.0887626,0.0533151,-0.0893731,0.0531638
148657482,-0.0893936,0.0530952,-0.059419,0.00157991,0.0288906,-0.056664,0.0888905,-0.0566131,0.0888007,0.0533615,0.0288006,0.0533359,-0.0893936,0.0530952
148662487,-0.0895131,0.05287,-0.0594425,0.00141067,0.0288083,-0.0566728,0.0888082,-0.0567339,0.0889236,0.0532409,0.0289236,0.0533271,-0.0895131,0.05287
148667492,-0.0895504,0.0529065,-0.0594901,0.00144123,0.028738,-0.0567057,0.0887379,-0.0567547,0.0888311,0.0532197,0.028831,0.053294,-0.0895504,0.0529065
148672497,-0.0894882,0.0529185,-0.0594549,0.00143737,0.0287741,-0.0567236,0.0887741,-0.056741,0.0888095,0.0532337,0.0288095,0.0532764,-0.0894882,0.0529185
148677502,-0.0895227,0.0529075,-0.0594865,0.00142812,0.0286634,-0.056694,0.0886633,-0.056715,0.088705,0.0532597,0.028705,0.0533059,-0.0895227,0.0529075
148682507,-0.0895301,0.0528479,-0.0594502,0.00139422,0.0285261,-0.0568293,0.088526,-0.0569011,0.0886613,0.0530732,0.0286612,0.0531703,-0.0895301,0.0528479
148687512,-0.0895486,0.0529392,-0.0594991,0.00146758,0.0286514,-0.0568871,0.0886511,-0.0569237,0.0887212,0.053051,0.0287213,0.0531127,-0.0895486,0.0529392
148692517,-0.089424,0.0530548,-0.0594915,0.00151511,0.0287492,-0.0572215,0.088749,-0.0571216,0.0885695,0.052853,-0.089424,0.0530548
148697521,-0.089283,0.053313,-0.0594531,0.00171382,0.0289091,-0.0573304,0.0889086,-0.0571111,0.0885101,0.0528629,-0.089283,0.053313
148702526,-0.0892341,0.0535884,-0.0592695,0.00206732,0.0287824,-0.0572321,0.0887822,-0.0571695,0.0886711,0.0528052,-0.0292343,0.0535168,-0.0892341,0.0535884
148707531,-0.089197,0.0534132,-0.0591876,0.00191822,0.0286915,-0.0570328,0.0886914,-0.0570224,0.088676,0.0529522,-0.0291971,0.0533938,-0.089197,0.0534132
148712536,-0.0891065,0.0534621,-0.059106,0.0019619,0.0288683,-0.0568389,0.0888683,-0.0568183,0.088834,0.0531565,-0.0291066,0.0534324,-0.0891065,0.0534621
148717541,-0.0891361,0.053474,-0.059134,0.00197471,0.0287401,-0.0568392,0.08874,-0.0568204,0.0887091,0.0531544,-0.0291362,0.0534461,-0.0891361,0.053474
148722546,-0.0892711,0.0536185,-0.0592795,0.00211325,0.0286523,-0.056959,0.0886523,-0.0569279,0.0885987,0.0530466,-0.0292711,0.0535784,-0.0892711,0.0536185
148727551,-0.0893343,0.0535551,-0.0593364,0.00205339,0.0284304,-0.0568384,0.0884304,-0.0568146,0.0883903,0.0531601,-0.0293344,0.0535223,-0.0893343,0.0535551
148732556,-0.0893462,0.0535767,-0.0593592,0.00206872,0.0283651,-0.0568444,0.0883636,-0.0568031,0.0882898,0.0531714,-0.0293464,0.0535313,-0.0893462,0.0535767
148737561,-0.0894355,0.0537605,-0.0593932,0.00228487,0.0283758,-0.0570543,0.0883757,-0.0570823,0.0884308,0.0528923,-0.0294356,0.0537796,-0.0894355,0.0537605
148742565,-0.089286,0.0537576,-0.0592741,0.00226435,0.0283776,-0.0571006,0.0883775,-0.0570933,0.0883678,0.0528812,-0.0292861,0.0537414,-0.089286,0.0537576
148747570,-0.089331,0.0537583,-0.0593145,0.00226743,0.0282619,-0.0571537,0.0882619,-0.0571516,0.0882616,0.0528231,-0.029331,0.0537472,-0.089331,0.0537583
148752575,-0.089456,0.0537839,-0.0594862,0.00226601,0.0281693,-0.0571857,0.0881692,-0.0571293,0.0880695,0.0528453,-0.0294562,0.0537186,-0.089456,0.0537839
148757580,-0.0895587,0.0535703,-0.0594293,0.00214544,0.0279416,-0.0572849,0.0879414,-0.0574144,0.0881825,0.05256,-0.0295589,0.0536909,-0.0895587,0.0535703
148762585,-0.0894752,0.0536624,-0.0594645,0.00216863,0.0282558,-0.0574277,0.0882554,-0.0574191,0.0882439,0.0525555,-0.0294756,0.0536453,-0.0894752,0.0536624
148767590,-0.0891899,0.0537002,-0.059273,0.00215155,0.0283508,-0.0575469,0.0883506,-0.0574289,0.0881379,0.0525455,-0.0291901,0.0535732,-0.0891899,0.0537002
148772595,-0.0891519,0.0533251,-0.0590701,0.00187274,0.0282561,-0.0574359,0.088256,-0.05751,0.0883955,0.0524642,-0.029152,0.0533903,-0.0891519,0.0533251
148777600,-0.0891918,0.0519714,-0.058514,0.000871738,0.0270216,-0.055889,0.0870161,-0.0566607,0.0884332,0.0533047,0.0284389,0.0541017,-0.0891918,0.0519714
148782604,-0.0888269,0.0522481,-0.0584901,0.000945453,0.0276556,-0.0563312,0.0876543,-0.056703,0.0883398,0.0532694,0.028341,0.0536665,-0.0888269,0.0522481
148787609,-0.0886961,0.0521834,-0.0584582,0.000822691,0.0279464,-0.0561491,0.0879457,-0.0564054,0.0884194,0.0535676,0.0284199,0.0538491,-0.0886961,0.0521834
148792614,-0.0884771,0.0524606,-0.0584158,0.00099596,0.0280826,-0.0562068,0.0880823,-0.056257,0.0881781,0.0537177,0.0281782,0.0537931,-0.0884771,0.0524606
148797619,-0.0885936,0.0523629,-0.0585238,0.000903178,0.0279933,-0.0562924,0.0879932,-0.0563525,0.0881071,0.0536221,0.0281071,0.0537075,-0.0885936,0.0523629
148802624,-0.0886477,0.052288,-0.0585643,0.000836491,0.0278049,-0.0561508,0.0878044,-0.0562268,0.087948,0.0537477,0.0279482,0.053849,-0.0886477,0.052288
148807629,-0.0886653,0.0524507,-0.0585803,0.000999876,0.0277796,-0.0560987,0.0877793,-0.0561766,0.0879256,0.0537981,0.0279258,0.0539012,-0.0886653,0.0524507
148812634,-0.088643,0.0526992,-0.0586235,0.00121015,0.0278632,-0.0562837,0.0878631,-0.0562851,0.0878695,0.0536896,0.0278694,0.0537162,-0.088643,0.0526992
148817639,-0.088524,0.0527915,-0.0585598,0.00127035,0.0280046,-0.0563113,0.0880045,-0.0562482,0.0878929,0.0537263,0.0278928,0.0536885,-0.088524,0.0527915
148822644,-0.0884557,0.0528503,-0.0584939,0.00132763,0.0280407,-0.0562504,0.0880404,-0.0561847,0.0879235,0.0537901,0.0279236,0.0537495,-0.0884557,0.0528503
148827648,-0.0882398,0.0529868,-0.0582798,0.001463,0.0282637,-0.0563834,0.0882635,-0.0563154,0.0881424,0.0536593,0.0281424,0.0536166,-0.0882398,0.0529868
148832653,-0.0883247,0.0530438,-0.0583195,0.00154636,0.0281294,-0.0564466,0.088129,-0.0564315,0.0881047,0.0535433,0.0281049,0.0535534,-0.0883247,0.0530438
148837658,-0.0883396,0.0529951,-0.0583218,0.00150509,0.0282489,-0.0563924,0.0882486,-0.0563919,0.0882516,0.0535828,0.0282517,0.0536076,-0.0883396,0.0529951
148842663,-0.0883648,0.0529608,-0.0583567,0.00146512,0.0283413,-0.0563013,0.088341,-0.0562895,0.088323,0.0536853,0.0283231,0.0536988,-0.0883648,0.0529608
148847668,-0.0884447,0.0529251,-0.0584612,0.00141497,0.0282731,-0.0562996,0.0882729,-0.056259,0.0882022,0.0537157,0.0282022,0.0537004,-0.0884447,0.0529251
148852673,-0.088472,0.0530478,-0.0585698,0.00149065,0.028217,-0.0563908,0.0882164,-0.0562559,0.087973,0.0537186,0.0279733,0.0536089,-0.088472,0.0530478
148857678,-0.0885372,0.0529853,-0.0585833,0.001458,0.028238,-0.0564732,0.0882379,-0.0563982,0.0881041,0.0535765,0.028104,0.0535267,-0.0885372,0.0529853
148862683,-0.0886158,0.0529159,-0.0585621,0.00144682,0.0280803,-0.0564123,0.08808,-0.0564537,0.0881596,0.0535211,0.0281597,0.0535876,-0.0886158,0.0529159
148867687,-0.0885205,0.0529696,-0.0585306,0.0014633,0.0282044,-0.0565096,0.0882042,-0.0564766,0.0881472,0.0534981,0.0281471,0.0534904,-0.0885205,0.0529696
148872692,-0.0883783,0.0529439,-0.0583754,0.00144531,0.0282883,-0.0564581,0.0882877,-0.0564404,0.0882593,0.0535343,0.0282597,0.0535419,-0.0883783,0.0529439
148877697,-0.0884446,0.0530526,-0.0584646,0.00154042,0.028374,-0.0566239,0.0883737,-0.0565794,0.0882955,0.0533954,0.0282956,0.0533761,-0.0884446,0.0530526
148882702,-0.0882703,0.0529574,-0.0582156,0.00148889,0.0283,-0.0567047,0.0882998,-0.0567471,0.0883815,0.0532275,0.0283816,0.0532952,-0.0882703,0.0529574
148887707,-0.0883962,0.0531561,-0.0582847,0.00172094,0.0282184,-0.0565682,0.088218,-0.056677,0.0884214,0.0532975,0.0284216,0.0534315,-0.0883962,0.0531561
148892712,-0.0885421,0.0531652,-0.0584174,0.00173755,0.0280875,-0.0567289,0.0880874,-0.056853,0.0883183,0.0531216,0.0283184,0.0532709,-0.0285423,0.0532802,-0.0885421,0.0531652
148897717,-0.0884664,0.0531624,-0.0584098,0.0016952,0.0281099,-0.0568165,0.0881093,-0.0568615,0.0881956,0.0531132,0.0281961,0.0531835,-0.028467,0.0531986,-0.0884664,0.0531624
148902722,-0.0884691,0.0531952,-0.058527,0.00166113,0.0285493,-0.0568306,0.0885491,-0.0567419,0.0883904,0.0532327,-0.0884691,0.0531952
148907727,-0.0885363,0.0532164,-0.0585869,0.00168647,0.0284647,-0.0567981,0.0884644,-0.0567179,0.0883208,0.0532568,-0.0885363,0.0532164
148912731,-0.0885035,0.0530719,-0.0584834,0.00158318,0.0284486,-0.0567385,0.0884483,-0.0567407,0.0884559,0.0532341,0.0284559,0.0532615,-0.0885035,0.0530719
148917736,-0.0884383,0.0531817,-0.058381,0.00171471,0.0285064,-0.0566753,0.0885062,-0.0567208,0.0885934,0.0532539,0.0285935,0.0533246,-0.0884383,0.0531817
148922741,-0.0884772,0.0532972,-0.0584569,0.00180861,0.0284927,-0.0566338,0.0884925,-0.0566363,0.0885006,0.0533385,0.0285006,0.0533662,-0.0884772,0.0532972
148927746,-0.0883759,0.0533576,-0.0584033,0.00184117,0.0287292,-0.0567647,0.0887289,-0.0567116,0.088635,0.0532631,-0.0883759,0.0533576
148932751,-0.0885244,0.0533658,-0.0585239,0.00186563,0.0287407,-0.0567374,0.0887404,-0.0567168,0.0887062,0.053258,-0.0285247,0.0533362,-0.0885244,0.0533658
148937756,-0.0885522,0.0534184,-0.0585402,0.00192492,0.028806,-0.0568091,0.0888058,-0.0568018,0.0887959,0.053173,-0.0285523,0.0534021,-0.0885522,0.0534184
148942761,-0.0885734,0.0533932,-0.0585446,0.00190952,0.028846,-0.0567304,0.0888459,-0.0567427,0.0888718,0.0532321,-0.0285735,0.0533964,-0.0885734,0.0533932
148947766,-0.08851,0.0534339,-0.0583871,0.0020051,0.0289189,-0.0566932,0.0889185,-0.0568152,0.0891454,0.0531594,-0.0285103,0.0535467,-0.08851,0.0534339
148952770,-0.0885236,0.0534171,-0.0584892,0.00193675,0.0289863,-0.0568824,0.0889862,-0.0569012,0.0890242,0.0530735,-0.0285237,0.0534269,-0.0885236,0.0534171
148957775,-0.0885404,0.0534469,-0.0585142,0.00196166,0.0290088,-0.0570017,0.0890085,-0.057011,0.089029,0.0529638,-0.0285407,0.0534471,-0.0885404,0.0534469
148962780,-0.0888271,0.0535294,-0.0587802,0.00205621,0.0288284,-0.0569788,0.0888282,-0.0570122,0.0888927,0.0529626,-0.0288273,0.0535536,-0.0888271,0.0535294
148967785,-0.0889128,0.0535831,-0.0589502,0.00206085,0.0289228,-0.0571663,0.0889227,-0.0571014,0.0888072,0.0528732,-0.0289129,0.0535091,-0.0889128,0.0535831
148972790,-0.0890246,0.0536509,-0.0590635,0.0021279,0.0288812,-0.0571805,0.0888811,-0.0571139,0.0887627,0.0528607,-0.0290247,0.0535753,-0.0890246,0.0536509
148977795,-0.0889784,0.0535404,-0.0589202,0.0020739,0.0288301,-0.0571633,0.08883,-0.0572097,0.0889187,0.0527648,-0.0289785,0.0535778,-0.0889784,0.0535404
148982800,-0.0889529,0.0536729,-0.0590327,0.00212608,0.0289118,-0.057245,0.0889118,-0.0572231,0.0888751,0.0527515,-0.0289532,0.0535498,-0.0889529,0.0536729
148987805,-0.0888353,0.0534725,-0.0589083,0.00192955,0.0293634,-0.057148,0.0893632,-0.0570417,0.089172,0.052933,-0.0288354,0.0533572,-0.0888353,0.0534725
148992810,-0.088722,0.053512,-0.0586927,0.00202862,0.0294473,-0.0570983,0.0894472,-0.0571112,0.0894744,0.0528635,-0.0287221,0.0535158,-0.088722,0.053512
148997814,-0.0886636,0.0535096,-0.0587034,0.00198596,0.029606,-0.0570995,0.0896059,-0.0570319,0.0894854,0.0529428,-0.0286637,0.0534329,-0.0886636,0.0535096
149002819,-0.0886198,0.0535934,-0.0586723,0.00206255,0.0296051,-0.0570681,0.089605,-0.0569856,0.0894573,0.0529887,-0.02862,0.0535019,-0.0886198,0.0535934
149007824,-0.0888243,0.0535109,-0.0588121,0.00201755,0.0293337,-0.0569133,0.0893337,-0.0569063,0.0893244,0.0530685,-0.0288244,0.0534948,-0.0888243,0.0535109
149012829,-0.08887,0.0534785,-0.0588437,0.00199332,0.0292096,-0.0569146,0.0892096,-0.056924,0.0892303,0.0530508,-0.0288701,0.0534788,-0.08887,0.0534785
149017834,-0.0890134,0.0535088,-0.059017,0.00200625,0.0290379,-0.0569651,0.0890378,-0.0569396,0.0889946,0.0530352,-0.0290135,0.0534743,-0.0890134,0.0535088
149022839,-0.089101,0.0535205,-0.059152,0.00199041,0.0291038,-0.0570737,0.0891037,-0.056993,0.0889593,0.0529816,-0.0291011,0.0534308,-0.089101,0.0535205
149027844,-0.0890032,0.0535339,-0.0590244,0.00202103,0.0290307,-0.0571143,0.0890304,-0.0570684,0.0889496,0.0529064,-0.0290036,0.0534788,-0.0890032,0.0535339
149032849,-0.088819,0.0535925,-0.0588181,0.00209255,0.0291978,-0.0569573,0.0891978,-0.0569371,0.0891644,0.0530377,-0.0288191,0.0535633,-0.088819,0.0535925
149037854,-0.0888755,0.0537035,-0.0587799,0.00225894,0.0293468,-0.0571007,0.0893466,-0.0571909,0.0895156,0.0527837,-0.0288757,0.0537848,-0.0888755,0.0537035
149042858,-0.0887943,0.053628,-0.058701,0.00218203,0.0294821,-0.0570321,0.0894819,-0.0571195,0.0896458,0.0528551,-0.0287944,0.0537065,-0.0887943,0.053628
149047863,-0.0886498,0.0535257,-0.0586126,0.00204697,0.0296713,-0.0569403,0.0896712,-0.0569624,0.0897153,0.0530124,-0.0286499,0.0535388,-0.0886498,0.0535257
149052868,-0.0887466,0.0535849,-0.0587387,0.0020891,0.029647,-0.0569121,0.0896468,-0.0569002,0.0896285,0.0530746,-0.0287468,0.053564,-0.0887466,0.0535849
149057873,-0.0888231,0.0535309,-0.0589008,0.00198536,0.0296183,-0.0569163,0.0896176,-0.0568048,0.089417,0.0531698,-0.0288238,0.0534104,-0.0888231,0.0535309
149062878,-0.0887939,0.0534359,-0.0588584,0.00189804,0.029543,-0.0568947,0.0895425,-0.0567985,0.0893698,0.0531761,-0.0887939,0.0534359
149067883,-0.0889656,0.0533971,-0.0590736,0.00183389,0.0295168,-0.0568509,0.0895165,-0.0567038,0.0892506,0.0532706,-0.0889656,0.0533971
149072888,-0.0889955,0.0532164,-0.059079,0.00166741,0.0295591,-0.0567465,0.0895589,-0.056628,0.0893452,0.0533466,-0.0889955,0.0532164
149077893,-0.0890873,0.0532586,-0.0591461,0.00172396,0.0294709,-0.0566783,0.0894708,-0.0565885,0.0893099,0.0533861,-0.0890873,0.0532586
149082897,-0.0891123,0.0531632,-0.059131,0.00165184,0.0294281,-0.0566593,0.0894281,-0.0566161,0.0893526,0.0533586,0.0293525,0.0533407,-0.0891123,0.0531632
149087902,-0.0892191,0.053069,-0.0592758,0.00153553,0.0298715,-0.0566372,0.0898704,-0.0564424,0.0895197,0.0535303,-0.0892191,0.053069
149092907,-0.0890242,0.0529665,-0.0591208,0.0014098,0.0299597,-0.0567422,0.0899594,-0.0566084,0.0897177,0.0533661,0.0297177,0.0532576,-0.0890242,0.0529665
