498423730,-0.111531,-0.00642553,-0.0224929,0.0950409,0.678751,-0.693727,-0.00609702,-0.0446158,-0.148476,-0.0527675,0.746272,-0.601604
498428710,0.0246829,-0.0102223,-0.156065,-0.0703003,0.750076,-0.743387,-0.00598331,-0.0540094,-0.108841,-0.0869923,0.745831,-0.651021
498433691,0.113568,0.0282064,-0.295929,-0.0290304,0.827499,-0.812114,-0.00606482,-0.180856,-0.0658361,-0.0262885,0.707504,-0.599707
498438671,-0.169269,0.131513,-0.228798,0.0175503,0.591628,-0.456368,-0.0059715,-0.0639982,-0.0254781,-0.194934,0.649942,-0.602003
498443652,0.0701354,0.0568261,-0.158076,-0.064882,0.74206,-0.690805,-0.00621954,-0.0879181,0.107352,-0.0869738,0.641971,-0.534887
498448632,0.0757718,0.236817,-0.0497362,-0.0641993,0.596413,-0.638928,-0.00608399,-0.174574,-0.0178871,-0.107649,0.667902,-0.442722
498453613,-0.137327,0.0453896,-0.0752067,0.0630853,0.618119,-0.547197,-0.0062443,0.053907,-0.0322171,-0.131068,0.570996,-0.422094
498458593,0.0674667,0.071404,0.0346554,-0.0138908,0.606063,-0.6147,-0.00561286,0.00228143,-0.0873424,0.0135213,0.657028,-0.4525
498463574,0.0680275,0.132764,0.0110886,0.00152218,0.546292,-0.57681,-0.00655854,-0.119107,-0.124492,-0.00584774,0.692762,-0.426313
498468554,-0.0992918,0.25379,-0.124613,0.0904047,0.459278,-0.402067,-0.00570505,-0.0256799,-0.0529196,-0.0833747,0.615609,-0.483366
498473535,0.0155134,0.148466,-0.0746667,0.151365,0.649122,-0.609197,-0.00639506,-0.18185,-0.0170979,0.0989334,0.704203,-0.544469
498478515,0.0589877,0.150457,-0.222922,0.155121,0.60781,-0.492463,-0.00607211,-0.0929099,0.0964372,0.133959,0.608322,-0.528747
498483496,-0.137636,0.113625,-0.153532,0.138017,0.617384,-0.444506,-0.00591982,0.0420892,0.0866996,-0.055328,0.481973,-0.399794
498488476,0.0697956,0.192649,-0.1136,-0.0319602,0.48979,-0.431524,-0.00603491,-0.0363057,-0.0570073,-0.0135271,0.62501,-0.465084
498493457,0.0849457,0.182102,-0.0983428,-0.0233387,0.493823,-0.495542,-0.00610822,-0.111237,-0.202764,0.0369329,0.776754,-0.605906
498498437,-0.0253978,0.100337,0.0405173,0.0366687,0.541037,-0.556563,-0.00612971,-0.141907,-0.191312,-0.028997,0.778507,-0.526736
498503417,-0.0616151,0.124112,0.0667657,0.082008,0.521174,-0.585137,-0.00613721,-0.0308795,-0.190797,-0.0147793,0.728785,-0.539346
498508398,0.0176341,0.0725619,-0.091075,0.0734396,0.655181,-0.675713,-0.00588403,-0.114067,-0.170098,0.0454472,0.759978,-0.643355
498513378,0.00222681,-0.0458475,-0.0636156,0.079545,0.748408,-0.717296,-0.00609923,-0.0498628,-0.0496104,0.0744478,0.735868,-0.660242
498518359,0.0247913,-0.003671,-0.0493293,-0.0172406,0.635212,-0.543617,-0.00588946,-0.00735168,-0.0935404,0.0473202,0.732062,-0.690506
498523339,-0.0208532,0.0069483,-0.111223,0.0367668,0.707361,-0.642244,-0.0059985,-0.0534624,-0.0825039,0.0098457,0.734573,-0.684646
498528320,0.00336746,0.0951913,-0.141544,0.00746209,0.526126,-0.425836,-0.00631313,-0.103089,-0.202092,0.0471685,0.775309,-0.70697
498533300,0.0268157,0.0875963,-0.140285,0.0527961,0.629696,-0.588016,-0.00577189,0.0360408,-0.177931,0.0302588,0.523752,-0.347207
498538281,-0.0632799,0.0620397,-0.264665,0.0637725,0.579236,-0.44077,-0.00636588,0.0802877,-0.24398,0.00393238,0.56559,-0.478346
498543261,0.0589467,0.118147,-0.154083,-0.00817782,0.517272,-0.42117,-0.00617505,-0.00941971,-0.217149,0.035807,0.582937,-0.406856
498548242,-0.0296597,0.0231698,-0.109399,0.0150898,0.506027,-0.395888,-0.00598413,0.199089,-0.238188,0.0059479,0.532403,-0.380207
498553222,-0.03893,-0.0281507,-0.0186047,-0.0139024,0.539373,-0.423921,-0.00616259,0.15832,-0.274291,0.0426653,0.58693,-0.503638
498558203,0.077507,-0.0275803,0.0111669,-0.0914136,0.507787,-0.38411,-0.00614502,0.158758,-0.232012,0.05793,0.57405,-0.431877
498563183,-0.0213208,-0.000152872,0.0126443,0.00293955,0.504525,-0.433952,-0.0061552,0.201876,-0.305243,0.0625577,0.6069,-0.511715
498568164,-0.0102395,0.0146628,0.00288378,0.0170912,0.566506,-0.512143,-0.0058906,0.12399,-0.253053,0.0112965,0.527139,-0.318405
498573144,-0.0537804,0.0637239,-0.00288112,0.0204492,0.525605,-0.391474,-0.00614787,0.088912,-0.156935,0.0156169,0.556765,-0.453435
498578125,0.0824964,-0.0554943,-0.0651677,-0.007087,0.693137,-0.623183,-0.00625555,-0.0206397,-0.0697839,0.0631761,0.654235,-0.534514
498583105,-0.0430814,-0.0702031,0.00748885,0.00120171,0.721636,-0.618142,-0.00603696,0.0211519,-0.0840092,0.0243037,0.700473,-0.704859
498588085,0.0595596,-0.0258622,0.0269404,-0.0645117,0.602714,-0.53024,-0.00591787,0.000203365,-0.207643,0.0965972,0.794624,-0.771443
498593066,-0.0913795,-0.134475,-0.0536462,0.0456041,0.765379,-0.751919,-0.0060137,0.0366795,-0.264176,0.00469173,0.747045,-0.736675
498598046,0.00988118,0.00360153,0.15462,-0.0951765,0.586164,-0.599176,-0.00599395,-0.143457,-0.146072,-0.0345711,0.925266,-0.840382
498603027,0.0397033,0.0261353,0.214975,-0.0754276,0.61378,-0.697452,-0.00622789,-0.129712,-0.281636,0.0159981,0.8758,-0.735379
498608007,-0.0142697,0.0271373,0.210751,-0.0645968,0.519141,-0.541425,-0.00567864,-0.149427,-0.196345,0.0245054,1.03727,-0.997916
498612988,-0.0190632,0.0224097,0.187797,-0.0250189,0.667379,-0.71219,-0.00619082,-0.109895,-0.0939904,-0.0564537,0.740441,-0.577585
498617968,0.0788783,0.0597408,0.131252,-0.0880737,0.588207,-0.616916,-0.00601824,-0.00226047,-0.122177,0.0206257,0.720961,-0.645549
498622949,-0.0830583,0.0276311,0.135262,-0.0262525,0.571722,-0.475166,-0.00641496,0.039784,-0.0426821,-0.0885467,0.636799,-0.507221
498627929,-0.00293165,0.00622316,0.13043,-0.00367421,0.589761,-0.5795,-0.00570524,-0.0397782,-0.128583,0.0528431,0.772608,-0.712002
498632910,0.0906078,0.0740581,0.247743,-0.00193554,0.406486,-0.289843,-0.00632118,0.119995,-0.125954,0.167578,0.559508,-0.382411
498637890,-0.129877,-0.0316324,0.285032,0.0726351,0.420847,-0.27185,-0.00607226,0.27747,-0.15082,0.0654134,0.507645,-0.404417
498642871,0.020429,0.114433,0.215681,0.00831619,0.407919,-0.297998,-0.00609086,0.03885,-0.0237144,0.088616,0.639774,-0.517816
498647851,0.0827308,0.231761,0.24402,-0.0249499,0.385302,-0.39832,-0.00606751,0.00395645,-0.106214,0.0514589,0.58469,-0.376082
498652832,-0.062187,0.030447,0.168612,-0.0171579,0.501783,-0.406705,-0.00605926,0.14268,-0.132392,-0.0293489,0.513707,-0.37764
498657812,-0.0148413,0.0236197,0.184975,-0.0593387,0.535637,-0.467445,-0.006124,0.0922858,-0.0573356,-0.023405,0.595352,-0.490403
498662792,0.0742202,-0.0665628,0.14027,-0.130176,0.674173,-0.658991,-0.0061895,0.127709,-0.182862,-0.00965043,0.567623,-0.440065
498667773,-0.0502276,-0.260029,0.101894,-0.0950676,0.716502,-0.626536,-0.00590871,0.124639,-0.259874,0.00578622,0.737668,-0.727845
498672753,-0.00808145,-0.0753582,0.273354,-0.11584,0.512274,-0.509644,-0.00601643,0.0155115,-0.336117,0.0480628,0.907446,-0.889305
498677734,0.089504,0.0760579,0.354462,-0.0963695,0.43527,-0.502362,-0.00608153,-0.105129,-0.285435,0.0826805,0.876785,-0.722492
498682714,-0.129901,-0.136643,0.288167,0.00799401,0.616325,-0.610047,-0.00627628,0.146306,-0.232626,-0.0132301,0.699837,-0.64028
498687695,0.066659,-0.0835815,0.199508,-0.107087,0.648887,-0.632018,-0.00576846,0.0969836,-0.137352,0.0378228,0.607456,-0.544753
498692675,0.0461364,-0.0383494,0.108648,-0.145011,0.560227,-0.505574,-0.00618635,0.0517942,-0.310236,0.0514204,0.796701,-0.828226
498697656,-0.078413,-0.157267,0.221761,-0.1281,0.604632,-0.502487,-0.00615013,0.0836551,-0.22054,-0.0307659,0.791809,-0.809126
498702636,-0.0924889,-0.118261,0.233081,-0.0955957,0.649538,-0.560952,-0.00607383,0.0884133,-0.0589819,-0.0641474,0.703379,-0.730183
498707617,0.17083,-0.0539302,0.288842,-0.144638,0.641191,-0.666007,-0.0058274,-0.00756591,-0.0341962,0.107535,0.722048,-0.674006
498712597,0.00488906,0.0191698,0.19755,-0.0546707,0.44737,-0.371943,-0.00629182,0.183835,-0.183388,0.0204018,0.512439,-0.370937
498717578,-0.112748,0.0662376,0.214988,0.00820432,0.414331,-0.396345,-0.00610249,0.10454,-0.345511,-0.0151725,0.660215,-0.563966
498722558,0.00737912,0.00544573,0.371535,-0.0785774,0.323849,-0.277622,-0.00616448,0.0856669,-0.413774,0.0704062,0.66264,-0.434095
498727539,0.112564,0.052181,0.232421,-0.119493,0.423291,-0.432294,-0.00604345,0.0516803,-0.266472,0.0800899,0.724435,-0.586582
498732519,-0.0622068,0.115713,0.325066,-0.025231,0.304237,-0.277313,-0.00598956,0.131531,-0.367242,0.0344204,0.630001,-0.521133
498737500,-0.0461639,0.0428425,0.311054,-0.0615747,0.337927,-0.352158,-0.00610784,0.096447,-0.417306,0.000135337,0.697204,-0.55587
498742480,0.000211018,-0.0034492,0.174186,-0.0739939,0.445647,-0.422749,-0.00603682,0.0257466,-0.413556,0.0537996,0.733388,-0.648554
498747460,0.0515191,-0.0140519,0.0929118,-0.103935,0.57222,-0.51516,-0.00620326,0.13233,-0.283362,0.0529019,0.561446,-0.535891
498752441,-0.0262985,-0.0572591,0.1837,-0.0634406,0.71055,-0.727474,-0.00571825,0.0462221,-0.0161017,-0.0659637,0.549541,-0.516379
498757421,0.0633113,-0.103098,0.339659,-0.115495,0.658327,-0.645604,-0.00650712,0.105852,-0.0868222,0.0487486,0.621224,-0.570813
498762402,-0.0672305,-0.0989043,0.529338,-0.0459257,0.486998,-0.459915,-0.00586152,0.105577,-0.125086,0.0494053,0.738213,-0.701441
498767382,-0.0211203,-0.0693649,0.441453,-0.0480516,0.388601,-0.429654,-0.00605709,0.0939918,-0.430362,0.111967,0.808517,-0.757802
498772363,0.0191742,-0.000452641,0.612847,-0.120042,0.39447,-0.487206,-0.00602025,0.0735702,-0.302235,0.0348861,0.740357,-0.621357
498777343,-0.0234697,-0.0558253,0.19942,-0.0317528,0.512018,-0.585202,-0.00612777,0.113467,-0.493096,0.0417765,0.664776,-0.59724
498782324,0.0130037,-0.0555751,0.31495,-0.0119136,0.558958,-0.609248,-0.00595313,0.0459321,-0.365203,0.130586,0.697071,-0.627718
498787304,0.0697899,0.0203553,0.349952,-0.0273237,0.457991,-0.516293,-0.00599422,0.024595,-0.266534,0.116362,0.655268,-0.515184
498792285,-0.0609553,0.02956,0.286001,0.0617345,0.592408,-0.664391,-0.00613521,-0.0299647,-0.198619,0.0875602,0.74103,-0.754406
498797265,0.0196727,-0.0925004,0.195838,-0.0271995,0.480708,-0.459346,-0.00612304,-0.00686359,-0.480657,0.153514,0.767953,-0.70176
498802246,0.0220136,-0.0449535,0.123285,0.00528271,0.515733,-0.619758,-0.00597102,0.0516523,-0.629328,0.151227,0.767059,-0.716531
498807226,-0.0456781,-0.0753813,0.199915,-0.0253646,0.519452,-0.550458,-0.00596495,0.0476435,-0.487317,0.0672169,0.734439,-0.716346
498812207,-0.0139717,0.0292913,0.326263,-0.0563641,0.415,-0.484892,-0.0062022,0.0536975,-0.478049,0.0317522,0.666605,-0.535411
498817187,0.0247454,-0.0311442,0.201916,-0.0947171,0.407326,-0.446475,-0.00596435,0.117111,-0.574852,0.0418895,0.652351,-0.504308
498822167,0.0300817,0.0210508,0.309128,-0.0778533,0.413206,-0.492682,-0.00594906,0.0477704,-0.509358,0.0916231,0.704195,-0.670354
498827148,0.0163705,0.0532578,0.317693,-0.00237828,0.482983,-0.547831,-0.00614315,-0.0266926,-0.304117,0.101559,0.697294,-0.66119
498832128,-0.14138,-0.00164529,0.263227,0.0100748,0.413557,-0.398489,-0.00609287,0.0438423,-0.383595,0.00242186,0.70467,-0.677884
498837109,0.108626,0.0410266,0.268928,-0.106733,0.409859,-0.459534,-0.00599863,0.0471327,-0.384774,0.0958552,0.632597,-0.52609
498842089,0.0664696,0.0480306,0.306811,-0.08567,0.328265,-0.406682,-0.00622715,0.0282563,-0.697746,0.132868,0.7083,-0.608894
498847070,-0.124491,-0.078061,0.335007,-0.0354488,0.432427,-0.471881,-0.00609475,0.259412,-0.51105,-0.043498,0.529586,-0.478953
498852050,-0.0162243,-0.0480336,0.247444,-0.0552206,0.495243,-0.552721,-0.00614454,0.140117,-0.480784,0.0373191,0.531503,-0.496429
498857031,0.135213,-0.107749,0.336942,-0.177078,0.475307,-0.510061,-0.00600842,0.0869488,-0.45576,0.139272,0.704821,-0.716673
498862011,-0.0620683,-0.12626,0.303914,-0.0109635,0.446495,-0.473727,-0.00599437,0.170676,-0.578089,0.0877377,0.624293,-0.599899
498866992,-0.0681513,-0.0516081,0.403054,-0.112147,0.395129,-0.455429,-0.00605457,0.0860039,-0.548602,0.0294127,0.800599,-0.878779
498871972,0.0258233,-0.0609408,0.0871562,-0.171056,0.481855,-0.586926,-0.00611477,0.0702995,-0.793819,-0.0204778,0.640582,-0.594232
498876953,0.0950184,0.00295085,0.163535,-0.107058,0.447717,-0.574757,-0.00581394,-0.103671,-0.580785,0.0999061,0.835663,-0.83286
498881933,-0.0610037,0.0240823,0.32577,-0.0201883,0.417959,-0.517961,-0.00629464,0.0233262,-0.538964,0.013022,0.628331,-0.599782
498886914,-0.105533,0.0195251,0.369336,-0.0619335,0.368613,-0.475289,-0.00587239,-0.0167467,-0.588721,-0.00365186,0.818198,-0.876976
498891894,0.0969958,-0.0770324,0.302503,-0.142781,0.472986,-0.574598,-0.00602281,0.0601957,-0.590969,0.0858364,0.637385,-0.602411
498896875,0.0512131,0.0384133,0.287447,-0.118773,0.412835,-0.535655,-0.00608974,0.0173782,-0.432118,0.0211441,0.651982,-0.680958
498901855,-0.0787162,-0.0389715,0.285347,-0.0615553,0.438509,-0.502216,-0.00611091,0.0906616,-0.570025,-0.0232355,0.565585,-0.545846
498906835,0.00917019,-0.0213279,0.337661,-0.119943,0.394581,-0.462486,-0.00610452,0.0914385,-0.478235,0.00955735,0.581416,-0.576765
498911816,0.0170135,-0.115258,0.297152,-0.0788943,0.506005,-0.598502,-0.0058672,0.141688,-0.515839,0.0714405,0.556979,-0.625826
498916796,0.000818922,-0.145022,0.397197,-0.12654,0.433562,-0.492142,-0.00583705,0.203569,-0.64705,0.0751902,0.614395,-0.693854
498921777,0.0114516,-0.209753,0.506455,-0.124277,0.424424,-0.438826,-0.00630585,0.186903,-0.453556,0.121178,0.663151,-0.803057
498926757,-0.00302579,-0.277999,0.707175,-0.224943,0.46774,-0.472322,-0.00615859,0.22089,-0.422619,0.0546067,0.673206,-0.854239
498931738,-0.0484233,-0.0722838,0.39513,-0.19158,0.321516,-0.402917,-0.00598016,0.0625937,-0.776555,-0.006189,0.786281,-0.943392
498936718,-0.0644469,-0.02659,0.444902,-0.148979,0.360589,-0.480512,-0.00597647,-0.0994669,-0.56392,0.000633707,0.968732,-1.15614
498941699,0.122125,0.0635713,0.21793,-0.152682,0.281839,-0.387498,-0.00602999,-0.154661,-0.739167,0.106941,0.771426,-0.803225
498946679,-0.00625372,0.10877,0.258776,-0.136008,0.265711,-0.357824,-0.00609604,-0.0458836,-0.566355,-0.0235775,0.656518,-0.735851
498951660,-0.0858846,0.133775,0.193784,-0.111786,0.209381,-0.328902,-0.00617351,0.148629,-0.888225,-0.118336,0.453637,-0.433878
498956640,0.0811816,0.193583,0.202231,-0.16228,0.243406,-0.380229,-0.00590889,0.00377308,-0.442297,-0.0827447,0.456121,-0.40864
498961621,0.0295595,0.157297,0.325992,-0.0966055,0.220344,-0.3149,-0.00630846,0.0437134,-0.577566,-0.0110287,0.419471,-0.338693
498966601,-0.0700478,0.112051,0.210667,0.00495443,0.261306,-0.436767,-0.0059453,0.0799129,-0.824445,-0.0206914,0.527152,-0.517473
498971582,0.00733798,0.106715,0.397263,-0.0506882,0.244523,-0.40017,-0.00618076,0.0105304,-0.752315,0.0491962,0.550701,-0.565713
498976562,0.0553174,0.0842755,0.589809,-0.1015,0.207206,-0.360379,-0.00595639,0.0794781,-0.569909,0.0590296,0.547805,-0.642737
498981542,-0.0336572,-0.0313584,0.611316,-0.0701665,0.253724,-0.364918,-0.00627571,0.0730735,-0.743465,0.0538675,0.557868,-0.697243
498986523,-0.0278308,-0.0522302,0.40715,-0.119864,0.267629,-0.381746,-0.00596767,0.151782,-0.896163,0.0190647,0.549411,-0.769421
498991503,0.0204919,-0.0670684,-0.0103151,-0.0604601,0.301277,-0.441931,-0.00579171,0.222047,-1.32814,0.0862817,0.427651,-0.573804
498996484,-0.00618341,-0.161131,0.184779,-0.0920203,0.490149,-0.545549,-0.0060756,0.0760855,-0.508339,0.0704013,0.553936,-0.796936
499001464,0.0585718,-0.130573,0.0408929,-0.0681876,0.542609,-0.664148,-0.006152,0.0237233,-0.691994,0.166174,0.585049,-0.787158
499006445,-0.0434428,-0.199053,0.105347,-0.0299661,0.499212,-0.594659,-0.00597803,0.104032,-0.668651,0.116054,0.6183,-0.906155
499011425,-0.0401983,-0.268144,0.308899,-0.0447404,0.461441,-0.513091,-0.00636887,0.195696,-0.862537,0.156443,0.571622,-0.842482
499016406,0.0122517,-0.203607,0.17945,-0.0346921,0.443458,-0.569419,-0.00581247,0.174243,-1.02239,0.175364,0.534652,-0.82215
499021386,0.0471231,-0.255989,0.314767,-0.125929,0.369419,-0.427382,-0.00597063,0.219638,-1.00968,0.182717,0.571349,-0.946735
499026367,-0.0326474,-0.246539,0.283507,-0.124333,0.352219,-0.414082,-0.00594013,0.22214,-1.10479,0.0831599,0.5277,-0.982256
499031347,0.0250957,-0.297292,0.254858,-0.110439,0.362428,-0.377163,-0.00601199,0.351693,-1.06949,0.0998071,0.239207,-0.64011
499036328,-0.0724797,-0.209796,0.327493,-0.0618973,0.36598,-0.423227,-0.00617619,0.393852,-0.94953,0.05453,0.28323,-0.697077
499041308,-0.00450126,-0.18744,0.0999568,-0.088097,0.278098,-0.330586,-0.00604122,0.198891,-1.41127,0.117418,0.440979,-0.827748
499046289,13.8098,4.58192,41.2125,46.1124,-38.8166,144.311,35.3579,47.3086,-29.4544,23.9042,-94.495,-0.175712
499051269,486.196,319.466,-108.062,-110.164,-1469.86,-1859.06,-89.4827,556.629,251.015,896.183,-141.035,12.7667
499056250,-272.72,434.47,919.504,-1099.44,-93.5614,-618.454,-2387.07,124.797,600.671,-257.508,-458.562,319.287
499061230,-249.328,-34.828,54.822,-87.1683,819.853,-946.843,-145.406,275.962,762.693,-607.671,-2196.08,762.643
499066210,-88.125,-1889.87,-1829.27,-464.421,529.869,-1271.15,-202.02,-158.733,-168.352,266.498,-307.184,-28398.1
499071191,66.9648,-338.134,108.405,-135.498,85.6443,-877.277,323.381,-281.262,249.099,-351.121,3229.26,815.629
499076171,104.808,-453.769,149.291,80.9511,653.286,-603.841,-581.29,-261.32,193.393,-1115.11,374.252,487.904
499081152,39.6716,-1812.52,-2548.93,-76.3611,-1472.82,-820.256,88.8078,-11.5932,71.2956,-51.9302,-532.266,-55.0474
499086132,-87.0862,269.496,327.371,-45.0673,902.548,-951.63,1.53399,49.4191,268.178,-17.9893,73.3023,-640.165
499091113,-28.4388,-69.9427,478.969,406.48,329.75,-376.179,-62.056,-73.6488,449.273,-24.1919,86.9198,-706.581
499096093,14.159,-276.91,556.62,35.0915,4.57709,-743.171,9.73164,25.5887,560.818,1.80404,-24.9486,-780.825
499101074,9.48044,-31.8617,292.371,6.00196,225.996,-204.572,-1.65705,-10.8634,452.904,99.1306,-862.373,-249.006
499106054,-34.2188,99.1344,828.392,21.1559,77.4376,-420.804,-0.610943,-76.5093,533.129,-45.9021,-618.04,9.34189
499111035,-1.66218,-281.804,240.66,27.6857,-63.7866,-413.262,4.49463,-50.1053,176.63,16.2877,-937.355,12.3305
499116015,5.66235,-609.231,402.333,-20.1604,108.688,-421.089,-0.682616,-43.021,330.767,60.5562,-1101.75,-245.602
499120996,33.4643,-351.769,170.656,8.07446,-106.408,-358.629,-0.129709,-89.1818,342.498,-0.857363,-1019.65,-94.2465
499125976,-18.9705,-1024.56,217.69,-1.25832,17.7715,-30.772,0.454612,-64.226,885.81,5.1476,-1060.55,19.842
499130957,31.8687,-334.174,692.564,78.8462,-5.79229,-102.319,-0.118408,-43.4217,448.079,-172.196,-688.077,293.008
499135937,64.8821,243.292,582.206,0.00178986,-95.9732,-86.6243,-2.78171,63.8304,395.081,-9.03211,-627.581,-637.271
499140917,101.171,-855.922,431.755,-186.562,185.821,-231.844,-549.992,-51.6891,587.414,54.381,-457.277,-593.255
499145898,7.08132,-206.877,515.073,-212.705,293.452,-497.019,-2.45234,111.53,-16.2558,-18.2168,13.3357,-699.715
499150878,32.8458,-844.96,694.554,-195.171,252.862,-401.033,-29.5565,86.4685,315.058,-34.3911,-444.432,2.86422
499155859,30.7834,-210.623,814.443,-142.178,22.6863,-339.185,-51.6763,23.5505,-59.1701,96.0134,-190.445,-34.9814
499160839,100.225,-275.111,711.641,-42.6215,-5.3242,-564.117,-9.68565,195.399,421.472,28.9698,-382.074,-39.9833
499165820,74.0406,-189.943,797.56,-283.192,-114.261,-591.124,2.12433,18.4118,284.454,-290.079,-320.97,-413.525
499170800,-7.14812,-67.9879,608.097,-83.194,-46.5544,-627.173,14.1659,-82.3406,303.73,-132.223,-198.829,-26.2523
499175781,11.8986,-110.527,707.897,-28.4765,-58.3536,-634.779,-23.7222,-14.2575,305.624,-108.901,-103.342,-123.729
499180761,9.27572,-128.607,476.156,-14.2853,-77.8539,-473.537,-38.2072,82.7159,246.073,-447.743,-110.189,-219.04
499185742,-5.04253,-136.321,138.807,-74.7005,-34.8236,-513.13,-19.6749,13.4832,345.45,-328.672,-79.9259,-85.7466
499190722,-8.29916,-104.328,285.596,-58.6568,-57.0332,-476.853,13.301,-37.6416,509.482,-180.775,-41.1637,-93.9321
499195703,10.3317,-29.7329,350.09,-171.63,-67.4301,-493.54,-22.2876,-53.2959,506.177,-111.646,-50.7379,-71.0883
499200683,0.916211,-62.0042,95.8556,-234.344,-74.7058,-653.819,-42.9185,5.74762,-46.9244,-170.473,-147.754,-23.1056
499205664,-15.1114,-49.448,398.71,6.39233,-81.4742,-584.334,-7.39837,37.7419,591.573,6.28797,-219.629,-12.0819
499210644,-33.5612,-57.1105,656.06,17.2421,-121.937,-816.113,13.5659,-31.7304,570.517,3.01208,-330.692,-337.89
499215625,-16.2147,11.7923,128.837,85.6998,-92.1076,-878.07,-7.25641,-4.148,477.769,-21.0656,-657.017,60.3067
499220605,108.617,24.7293,240.825,96.8687,-64.8692,-344.528,40.5307,-192.108,994.895,2.22922,-170.087,40.7871
499225585,15.9463,-96.0751,734.485,32.4086,-88.0884,-590.674,86.3882,-78.6433,663.116,6.76963,-619.254,-235.801
499230566,-6.80761,-78.7535,453.358,-35.066,-142.164,-604.003,74.055,-83.9698,510.488,-0.792516,-529.521,-79.9433
499235546,45.2712,57.5485,41.3611,-193.371,-146.577,-500.754,23.3958,-11.057,252.203,59.8315,-27.5602,-3643.6
499240527,-18.3427,0.748779,870.36,-29.3609,45.2568,-694.243,-24.0962,-53.4826,1188.41,-145.01,193.321,-631.434
499245507,101.447,-58.3494,997.37,-156.023,0.0450321,-691.995,25.6922,45.8535,269.526,-57.1953,-188.19,-1170.6
499250488,-62.7307,-93.1838,726.923,-259.484,-43.5174,-730.321,14.5513,-52.2615,833.366,47.2458,179.934,-691.614
499255468,1.58457,-37.0913,420.507,-100.474,-23.4693,-348.369,-0.423145,218.3,-244.174,27.3686,-203.105,-158.686
499260449,34.9675,105.617,317.856,-68.5991,-135.839,-124.15,61.5915,245.043,-894.064,-210.809,-261.081,-724.177
499265429,37.1084,88.3733,227.745,-78.4021,-10.922,-566.168,34.2471,9.39623,381.774,-16.5445,62.0811,-154.866
499270410,5.31421,60.2087,-39.9727,-24.2798,78.6057,-25.2168,81.1065,4.59484,532.372,6.45733,-61.9991,-47.1573
499275390,-5.80686,7.1805,-37.5647,4.88921,31.2304,-58.1683,15.2489,-25.9397,170.538,-4.98513,-414.306,-782.36
499280371,-3.27975,45.7998,5.01967,-9.91601,-47.8004,-154.905,-30.4498,-32.8605,21.0425,-3.10942,-642.072,-688.59
499285351,6.37046,26.5424,-63.5479,63.3353,19.1262,-83.0931,-18.0513,-19.9584,40.8436,-89.6105,-326.324,-543.704
499290332,3.36245,24.9872,54.6704,-0.639112,91.6113,-203.144,11.4748,12.94,1.89541,-34.6466,-304.876,-615.988
499295312,0.578383,42.7643,-0.357641,-1.16637,-2.5262,-124.072,7.79865,2.19867,109.652,-598.996,-270.705,-806.371
499300292,-9.22678,8.59674,-41.9836,9.73119,-20.6854,15.9781,10.967,46.8265,6.11347,15.5313,12.7719,-528.972
499305273,-144.861,1.39601,-170.032,-52.7926,-34.1319,-129.286,-0.332478,15.3214,513.234,171.158,-744.388,-404.026
499310253,-3.91619,23.1611,29.5339,73.3425,-4.08659,-147.224,-3.96897,-26.5953,184.634,63.4579,-15.0256,-100.297
499315234,72.8943,57.5782,-57.1103,-26.098,-19.6094,16.3478,-9.14365,-87.3739,103.56,-42.1807,-272.437,-36.1455
499320214,29.3257,116.172,-26.1116,15.8795,1347.98,108.875,-227.544,14.4293,-48.2494,-8.12292,-721.571,-11.1857
499325195,-4.36027,-151.234,-256.513,-185.458,335.743,146.156,-12.1695,158.349,-0.153204,-8.11363,-679.735,-160.172
499330175,3.83316,39.8826,-46.7448,-47.368,109.859,62.827,0.016519,-3.96065,9.13471,-12.0972,-620.298,-368.91
499335156,48.9788,-16.5888,-92.0062,27.7368,-13.2667,47.3259,0.0609186,53.595,-3.35882,-11.8943,-135.239,73.6189
499340136,10.7893,4.38368,-63.0903,152.935,32.4221,125.371,0.334969,30.7175,-7.14077,2.8317,-86.5745,-80.861
499345117,12.0494,40.0054,-23.7317,25.687,162.952,56.4546,0.00815524,-35.3678,33.5094,0.847345,-5.60195,-40.8793
499350097,-4.87301,50.9132,-16.9118,9.9492,134.705,27.1993,-0.0316169,-35.5433,-19.1658,2.19853,-65.186,50.1597
499355078,4.97954,60.6377,114.986,69.1227,157.052,29.3774,-0.0334541,-81.3226,18.1845,7.67694,-582.142,-585.873
499360058,6.00099,-6.44765,178.34,-41.8026,32.861,20.3385,-0.113363,-70.4307,-30.381,-0.0733205,-767.042,-121.054
499365039,-6.88221,-1.81811,-31.948,-59.5702,8.40536,96.3901,-0.412537,-116.539,11.9972,8.75066,-851.853,-35.9254
499370019,7.83108,-4.5552,119.639,-40.7067,-74.162,38.2663,-0.00715802,-118.261,-48.4075,2.94388,-1164.43,1.14562
499375000,15.7429,42.0825,669.093,-61.4493,110.119,39.6247,-0.0431566,-191.52,-61.6606,29.1125,-931.957,-33.949
499379980,11.6461,-8.83454,196.319,-23.8349,132.261,46.7021,-0.0191215,-68.4,-106.582,18.1331,-1123.89,-14.6213
499384960,26.3608,-79.0345,224.982,17.5495,88.9933,60.0523,0.924141,-32.8765,-74.9535,5.91831,-756.313,-66.682
499389941,19.1855,9.02605,234.955,-20.3501,57.631,35.1497,0.0868254,-52.2683,-47.8268,9.44958,-683.204,-44.918
